"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-06,7029452,0.13682634,0,115506,6913946,0,1.64317218,10.793005341649048,9,564,107.93005341649048,1.7734766166587594
2021-11-05,7019847,0.1252163,0,115481,6904366,0,1.64506434,10.778257845499057,9,564,107.78257845499058,1.7730927672014458
2021-11-04,7011068,0.12394341,0,115457,6895611,0,1.64678192,10.764778587956032,9,564,107.64778587956033,1.7727242717224247
2021-11-03,7002389,0.14372873,0,115418,6886971,0,1.64826604,10.751452870195932,9,564,107.51452870195932,1.7721254665690154
2021-11-02,6992339,0.02871108,0,115383,6876956,0,1.65013453,10.736022122011924,9,564,107.36022122011924,1.7715880773287764
2021-11-01,6990332,0.02328042,0,115296,6875036,0,1.64936372,10.73294057856861,9,565,107.3294057856861,1.770252281217325
2021-10-31,6988705,0.0906425,0,115294,6873411,0,1.64971908,10.730442486300413,9,565,107.30442486300413,1.7702215732607398
2021-10-30,6982376,0.1055195,0,115282,6867094,0,1.6510426,10.720724953439062,9,565,107.20724953439061,1.7700373255212292
2021-10-29,6975016,0.08750282,0,115260,6859756,0,1.6524693,10.709424425415747,9,565,107.09424425415747,1.7696995379987932
2021-10-28,6968918,0.084719,0,115243,6853675,0,1.65367134,10.700061569452954,9,565,107.00061569452953,1.76943852036782
2021-10-27,6963019,0.09384041,0,115215,6847804,0,1.65467019,10.69100425765818,9,565,106.91004257658182,1.7690086089756287
2021-10-26,6956491,0.08690084,0,115182,6841309,0,1.65574857,10.680981180628807,9,565,106.80981180628807,1.7685019276919747
2021-10-25,6950451,0.01846264,0,115154,6835297,0,1.65678457,10.671707377740109,9,566,106.7170737774011,1.7680720162997834
2021-10-24,6949168,0.07207492,0,115111,6834057,0,1.65647168,10.669737462325175,9,566,106.69737462325176,1.767411795233204
2021-10-23,6944163,0.0906762,0,115107,6829056,0,1.65760798,10.662052796189757,9,566,106.62052796189757,1.7673503793200338
2021-10-22,6937872,0.0809404,0,115084,6822788,0,1.6587795,10.652393608445916,9,566,106.52393608445917,1.7669972378193053
2021-10-21,6932261,0.0868147,0,115061,6817200,0,1.65979036,10.64377849122597,9,566,106.4377849122597,1.7666440963185768
2021-10-20,6926248,0.08367944,0,115024,6811224,0,1.6606971,10.634546144078662,9,566,106.34546144078662,1.7660759991217525
2021-10-19,6920457,0.07367655,0,115001,6805456,0,1.66175442,10.625654655249448,9,566,106.25654655249448,1.765722857621024
2021-10-18,6915362,0.01528715,0,114987,6800375,0,1.66277629,10.617831803309397,9,566,106.17831803309397,1.7655079019249282
2021-10-17,6914305,0.05467022,0,114941,6799364,0,1.6623652,10.616208887803875,9,567,106.16208887803874,1.7648016189234712
2021-10-16,6910527,0.0709421,0,114936,6795591,0,1.663202,10.61040815480495,9,567,106.1040815480495,1.7647248490320084
2021-10-15,6905628,0.08390051,0,114921,6790707,0,1.6641644,10.602886240839434,9,567,106.02886240839433,1.7644945393576204
2021-10-14,6899839,0.13380511,0,114887,6784952,0,1.66506784,10.593997822805878,9,567,105.93997822805879,1.7639725040956737
2021-10-13,6890619,0,0,114860,6775759,0,1.66690395,10.579841454820151,9,567,105.79841454820152,1.763557946681775
2021-10-12,6890619,0.08434508,0,114860,6775759,0,1.66690395,10.579841454820151,9,567,105.79841454820152,1.763557946681775
2021-10-11,6884812,0.01627034,0,114808,6770004,0,1.66755461,10.57092539962567,9,567,105.7092539962567,1.7627595398105627
2021-10-10,6883692,0.05801124,0,114773,6768919,0,1.66731748,10.569205754056904,9,567,105.69205754056905,1.7622221505703235
2021-10-09,6879701,0.06885851,0,114765,6764936,0,1.66816843,10.56307798132035,9,568,105.6307798132035,1.7620993187439833
2021-10-08,6874967,0.06054602,0,114750,6760217,0,1.66909892,10.555809407996659,9,568,105.5580940799666,1.761869009069595
2021-10-07,6870807,0.07126509,0,114712,6756095,0,1.66955643,10.54942215302696,9,568,105.4942215302696,1.7612855578944784
2021-10-06,6865914,0.0525917,0,114679,6751235,0,1.6702656,10.541909451448417,9,568,105.41909451448419,1.7607788766108243
2021-10-05,6862305,0.06392608,0,114660,6747645,0,1.6708672,10.536368200682638,9,568,105.36368200682638,1.760487151023266
2021-10-04,6857921,0.00781639,0,114620,6743301,0,1.671352,10.529637016599185,9,568,105.29637016599186,1.759872991891564
2021-10-03,6857385,0.0546279,0,114577,6742808,0,1.67085558,10.528814043362706,9,568,105.28814043362706,1.7592127708249847
2021-10-02,6853641,0.07224736,0,114568,6739073,0,1.67163702,10.523065513889977,10,568,105.23065513889976,1.7590745850203517
2021-10-01,6848693,0.07096897,0,114538,6734155,0,1.67240669,10.515468365430825,10,569,105.15468365430826,1.7586139656715754
2021-09-30,6843836,0.07088768,0,114491,6729345,0,1.67290683,10.508010938174136,10,569,105.08010938174137,1.7578923286918258
2021-09-29,6838988,0.0726219,0,114430,6724558,0,1.67320077,10.50056732949791,10,569,105.0056732949791,1.7569557360159804
2021-09-28,6834025,0.09691819,0,114394,6719631,0,1.6738891,10.49294715007132,10,569,104.92947150071319,1.756402992797449
2021-09-27,6827408,0.00940416,0,114347,6713061,0,1.67482301,10.482787422635141,10,570,104.82787422635143,1.7556813558176991
2021-09-26,6826766,0.0689821,0,114276,6712490,0,1.67394049,10.48180169722876,10,570,104.81801697228761,1.7545912233589285
2021-09-25,6822060,0.07651635,0,114262,6707798,0,1.67489,10.474576115044288,10,570,104.74576115044289,1.754376267662833
2021-09-24,6816844,0.0863167,0,114262,6702582,0,1.67617155,10.466567479966896,10,570,104.66567479966898,1.754376267662833
2021-09-23,6810965,0.0857441,0,114209,6696756,0,1.67684021,10.457540876128709,10,570,104.5754087612871,1.753562506813328
2021-09-22,6805130,0.09425301,0,114148,6690982,0,1.6773816,10.448581829795009,10,571,104.48581829795009,1.7526259141374827
2021-09-21,6798722,0.09787879,0,114097,6684625,0,1.67821246,10.438743000505147,10,571,104.38743000505147,1.751842861244563
2021-09-20,6792074,0,0,113993,6678081,0,1.67832388,10.428535675736262,10,571,104.28535675736262,1.7502460475021382
2021-09-19,6792074,0.0856731,0,113993,6678081,0,1.67832388,10.428535675736262,10,571,104.28535675736262,1.7502460475021382
2021-09-18,6786260,0.10936965,0,113965,6672295,0,1.6793492,10.419608872756976,10,571,104.19608872756976,1.749816136109947
2021-09-17,6778846,0.10240832,0,113923,6664923,0,1.68056628,10.408225433250882,10,572,104.08225433250882,1.7491712690216599
2021-09-16,6771911,0.18958154,0,113836,6658075,0,1.6810026,10.397577449305002,10,572,103.97577449305003,1.7478354729102086
2021-09-15,6759097,0,0,113805,6645292,0,1.68373083,10.377902861520935,10,572,103.77902861520934,1.7473594995831396
2021-09-14,6759097,0.1530205,0,113805,6645292,0,1.68373083,10.377902861520935,10,572,103.77902861520934,1.7473594995831396
2021-09-13,6748770,0.01913307,0,113711,6635059,0,1.6849144,10.362046808138222,10,573,103.62046808138223,1.7459162256236402
2021-09-12,6747479,0.113935,0,113644,6633835,0,1.68424385,10.360064609540656,10,573,103.60064609540656,1.7448875090780398
2021-09-11,6739800,0.14265551,0,113615,6626185,0,1.685733,10.34827428960981,10,573,103.4827428960981,1.744442243707556
2021-09-10,6730199,0.1472851,0,113569,6616630,0,1.68745382,10.333532935051137,10,573,103.33532935051137,1.743735960706099
2021-09-09,6720301,0.26243113,0,113475,6606826,0,1.68854,10.318335567337176,10,574,103.18335567337175,1.7422926867465995
2021-09-08,6702711,0,0,113385,6589326,0,1.69162895,10.291327919520587,10,574,102.91327919520587,1.7409108287002704
2021-09-07,6702711,0.20634157,0,113385,6589326,0,1.69162895,10.291327919520587,10,574,102.91327919520587,1.7409108287002704
2021-09-06,6688909,0.0342325,0,113291,6575618,0,1.69371418,10.270136358681215,10,575,102.70136358681216,1.7394675547407712
2021-09-05,6686620,0.1559268,0,113174,6573446,0,1.6925442,10.266621833050053,10,575,102.66621833050053,1.7376711392805433
2021-09-04,6676210,0.20015387,0,113125,6563085,0,1.6944494,10.250638341647512,10,576,102.50638341647513,1.7369187943442086
2021-09-03,6662874,0.19410626,0,113042,6549832,0,1.69659519,10.230162276196573,10,576,102.30162276196575,1.7356444141459273
2021-09-02,6649966,0.21328208,0,113014,6536952,0,1.69946734,10.210343361016557,10,576,102.10343361016557,1.735214502753736
2021-09-01,6635813,0.4654759,0,112905,6522908,0,1.70144939,10.188612875539116,10,577,101.88612875539117,1.7335409191198485
2021-08-31,6605068,0,0,112824,6492244,0,1.7081429,10.141407069278685,10,577,101.41407069278686,1.7322972468781523
2021-08-30,6605068,0,0,112694,6492374,0,1.70617471,10.141407069278685,10,578,101.41407069278686,1.7303012297001215
2021-08-29,6605068,0.20678341,0,112657,6492411,0,1.70561454,10.141407069278685,10,578,101.41407069278686,1.7297331325032974
2021-08-28,6591438,0.5208099,0,112604,6478834,0,1.70833739,10.120479596865946,10,578,101.20479596865947,1.7289193716537925
2021-08-27,6557287,0,0,112650,6444637,0,1.71793609,10.068044225599074,10,578,100.68044225599074,1.7296256546552495
2021-08-26,6557287,0.2967933,0,112551,6444736,0,1.71642632,10.068044225599074,10,579,100.68044225599074,1.7281056108042876
2021-08-25,6537883,0.32003862,0,112430,6425453,0,1.71966981,10.03825136612022,10,579,100.3825136612022,1.7262477794308895
2021-08-24,6517026,0.37650666,0,112362,6404664,0,1.72412999,10.006227573595456,10,580,100.06227573595457,1.7252037089069965
2021-08-23,6492581,0.02808609,0,112247,6380334,0,1.72885021,9.96869477365933,10,580,99.6869477365933,1.7234380014033537
2021-08-22,6490758,0.26724511,0,112185,6378573,0,1.72838057,9.965895743416597,10,581,99.65895743416598,1.7224860547492158
2021-08-21,6473458,0.35090102,0,112070,6361388,0,1.7312231,9.939333360970494,10,581,99.39333360970495,1.7207203472455732
2021-08-20,6450822,0.3188489,0,111941,6338881,0,1.73529823,9.904578095707489,10,582,99.04578095707488,1.7187396840458349
2021-08-19,6430319,0.37384671,0,111890,6318429,0,1.74003809,9.873097834014283,10,582,98.73097834014283,1.7179566311529149
2021-08-18,6406369,0.43317346,0,111761,6294608,0,1.74452955,9.836325056003636,10,583,98.36325056003636,1.7159759679531765
2021-08-17,6378738,0.1998582,0,111659,6267079,0,1.75048732,9.793900478583504,10,583,97.93900478583504,1.714409862167337
2021-08-16,6366015,0.08793442,0,111576,6254439,0,1.752682,9.774365612001898,10,584,97.74365612001898,1.7131354819690556
2021-08-15,6360422,0.3339827,0,111551,6248871,0,1.75383017,9.765778131942877,10,584,97.65778131942878,1.712751632511742
2021-08-14,6339250,0.38682003,0,111507,6227743,0,1.7589936,9.7332706891019,10,584,97.332706891019,1.71207605746687
2021-08-13,6314823,0.4172322,0,111454,6203369,0,1.76495842,9.6957655263267,10,584,96.957655263267,1.7112622966173652
2021-08-12,6288585,0.4535163,0,111365,6177220,0,1.77090713,9.655479758082718,10,585,96.55479758082718,1.7098957925493286
2021-08-11,6260194,0.44141511,0,111289,6148905,0,1.77772446,9.611888278312351,10,585,96.11888278312352,1.7087288901990951
2021-08-10,6232682,0.34148111,0,111247,6121435,0,1.78489774,9.569646413233901,10,585,95.69646413233902,1.708084023110808
2021-08-09,6211471,0.05313964,0,111198,6100273,0,1.79020396,9.537079089877583,10,586,95.37079089877584,1.7073316781744734
2021-08-08,6208172,0.33049319,0,111137,6097035,0,1.79017269,9.532013812438873,10,586,95.32013812438872,1.7063950854986283
2021-08-07,6187722,0.41796718,0,111109,6076613,0,1.79563658,9.500614926830616,11,586,95.00614926830617,1.705965174106437
2021-08-06,6161967,0.3913197,0,111077,6050890,0,1.80262244,9.461070755738165,11,586,94.61070755738166,1.7054738468010755
2021-08-05,6137948,0.43270862,0,111024,6026924,0,1.80881298,9.4241920352773,11,587,94.24192035277301,1.7046600859515706
2021-08-04,6111503,0.45094835,342253,110972,5658278,5.60014451,1.81578901,9.383588439682663,11,587,93.83588439682664,1.7038616790803582
2021-08-03,6084067,0.34081527,341758,110941,5631368,5.61726227,1.82346776,9.341463264839236,11,587,93.41463264839237,1.7033857057532893
2021-08-02,6063402,0,342482,110897,5610023,5.64834725,1.82895675,9.30973426869769,11,587,93.09734268697692,1.7027101307084174
2021-08-01,6063402,0.32429917,342482,110874,5610046,5.64834725,1.82857742,9.30973426869769,11,587,93.09734268697692,1.7023569892076886
2021-07-31,6043802,0.38986228,342374,110856,5590572,5.66487784,1.83420966,9.279640471244301,11,588,92.79640471244302,1.7020806175984229
2021-07-30,6020331,0.40357684,342009,110813,5567509,5.68090027,1.8406463,9.243603148793868,11,588,92.43603148793869,1.7014203965318435
2021-07-29,5996132,0.41958923,341577,110751,5543804,5.69662242,1.84704073,9.206448056723737,11,588,92.06448056723738,1.7004684498777056
2021-07-28,5971078,0.42107009,341160,110728,5519190,5.71354117,1.85440552,9.167980199509595,11,588,91.67980199509594,1.700115308376977
2021-07-27,5946041,0.4539657,342647,110695,5492699,5.76260742,1.86165888,9.129538444058548,11,588,91.29538444058548,1.699608627093323
2021-07-26,5919170,0.0439782,342182,110670,5466318,5.7809119,1.8696878,9.088280768988648,11,589,90.88280768988649,1.6992247776360094
2021-07-25,5916568,0.25828094,341877,110633,5464058,5.77829918,1.8698847,9.084285663836928,11,589,90.84285663836928,1.6986566804391852
2021-07-24,5901326,0.43610108,341848,110627,5448851,5.79273201,1.87461259,9.06088313012343,11,589,90.6088313012343,1.69856455656943
2021-07-23,5875702,0.3290399,341672,110605,5423425,5.81499879,1.88241337,9.021540096146612,11,589,90.21540096146613,1.698226769046994
2021-07-22,5856432,0.37550628,341358,110569,5404505,5.8287708,1.88799255,8.991952979976876,11,589,89.91952979976877,1.6976740258284624
2021-07-21,5834523,0.34536418,341053,110558,5382912,5.84543072,1.89489355,8.95831394893574,11,589,89.583139489357393,1.6975051320672443
2021-07-20,5814442,0.31034496,340769,110548,5363125,5.86073436,1.9012658,8.927481625126479,11,589,89.27481625126478,1.697351592284319
2021-07-19,5796453,0.0291643,341615,110519,5344319,5.89351798,1.90666602,8.899861353576018,11,589,88.99861353576019,1.6969063269138351
2021-07-18,5794763,0.216733,341381,110507,5342875,5.89119866,1.90701501,8.897266531244577,11,589,88.97266531244578,1.6967220791743245
2021-07-17,5782231,0.18971521,341351,110502,5330378,5.90344799,1.9110617,8.87802492564836,11,589,88.7802492564836,1.6966453092828617
2021-07-16,5771282,0.1893627,341209,110486,5319587,5.9121873,1.91441,8.861213854815851,11,589,88.61213854815853,1.696399645630181
2021-07-15,5760374,0.18750892,340929,110464,5308981,5.91852196,1.91765326,8.844465735294344,11,590,88.44465735294344,1.6960618581077451
2021-07-14,5749593,0,340616,110450,5298527,5.92417585,1.92100554,8.82791261129715,11,590,88.27912611297151,1.6958469024116494
2021-07-13,5749593,0.11858362,340616,110456,5298521,5.92417585,1.92110989,8.82791261129715,11,590,88.27912611297151,1.6959390262814047
2021-07-12,5742783,0.01074507,341520,110406,5290857,5.94694245,1.92251736,8.817456552079927,11,590,88.17456552079928,1.6951713273667774
2021-07-11,5742166,0.0741733,341237,110383,5290546,5.942653,1.92232339,8.816509211619277,11,590,88.16509211619277,1.694818185866049
2021-07-10,5737910,0.08190868,341218,110379,5286313,5.9467297,1.9236795,8.80997455845797,11,590,88.0997455845797,1.6947567699528787
2021-07-09,5733214,0.07640294,341046,110360,5281808,5.94860056,1.92492379,8.80276433025179,11,590,88.0276433025179,1.6944650443653204
2021-07-08,5728837,0.07759772,340816,110344,5277677,5.94913069,1.9261152,8.796043893953144,11,590,87.96043893953143,1.6942193807126396
2021-07-07,5724395,0.06646164,340586,110319,5273490,5.94972919,1.92717309,8.789223656795594,11,590,87.89223656795595,1.693835531255326
2021-07-06,5720593,0.0406242,340385,110297,5269911,5.95016985,1.92806935,8.783386074248769,11,590,87.83386074248769,1.69349774373289
2021-07-05,5718270,0.00767774,341121,110270,5266879,5.9654581,1.9283804,8.77981934509141,11,591,87.7981934509141,1.6930831863189912
2021-07-04,5717831,0.04459972,340920,110239,5266672,5.96240078,1.92798633,8.779145305444366,11,591,87.79145305444368,1.6926072129919223
2021-07-03,5715282,0.0526235,340889,110230,5264163,5.96451759,1.92868873,8.775231576377598,11,591,87.75231576377598,1.6924690271872895
2021-07-02,5712276,0.04325891,340724,110213,5261339,5.96476781,1.92940607,8.770616170502858,11,591,87.70616170502859,1.6922080095563161
2021-07-01,5709806,0.04667835,340446,110190,5259170,5.96247929,1.9298379,8.7668237378646,11,591,87.668237378646,1.6918548680555876
2021-06-30,5707142,0.02241554,340159,110161,5256822,5.96023369,1.93023058,8.762733438047466,11,591,87.62733438047465,1.6914096026851038
2021-06-29,5705863,0.0365196,340876,110138,5254849,5.97413573,1.93026016,8.760769664223849,11,591,87.6076966422385,1.6910564611843752
2021-06-28,5703780,0.00448845,340555,110105,5253120,5.9706896,1.9303865,8.75757143054551,11,592,87.57571430545512,1.6905497799007212
2021-06-27,5703524,0.02767476,340293,110061,5253170,5.96636395,1.92970171,8.757178368701222,11,592,87.57178368701223,1.6898742048558493
2021-06-26,5701946,0.03733453,340230,110044,5251672,5.96691024,1.9299376,8.754755510926659,11,592,87.5475551092666,1.689613187224876
2021-06-25,5699818,0.03057172,340005,110032,5249781,5.96519047,1.9304476,8.751488184346005,11,592,87.51488184346006,1.6894289394853654
2021-06-24,5698076,0.03523483,339701,109999,5248376,5.96167899,1.93045863,8.748813521327444,11,592,87.48813521327443,1.6889222582017114
2021-06-23,5696069,0.0192099,339232,109955,5246882,5.95554583,1.93036636,8.74573197788413,11,592,87.4573197788413,1.6882466831568395
2021-06-22,5694975,0.035254,338834,109928,5246213,5.9497013,1.930263,8.744052252658925,11,592,87.44052252658926,1.6878321257429407
2021-06-21,5692968,-0.00049183,339638,109878,5243452,5.9659215,1.9300653,8.740970709215611,11,593,87.40970709215611,1.6870644268283135
2021-06-20,5692996,0.03189145,339339,109844,5243813,5.96064006,1.92945858,8.74101370035483,11,593,87.41013700354831,1.6865423915663669
2021-06-19,5691181,0.04612769,339290,109830,5242061,5.96168001,1.92982792,8.738226953294733,11,593,87.38226953294733,1.6863274358702713
2021-06-18,5688557,0.05575698,339027,109808,5239722,5.95980668,1.93033137,8.73419806939077,11,593,87.3419806939077,1.6859896483478352
2021-06-17,5685387,0.0325678,338555,109741,5237091,5.9548277,1.9302292,8.729330858272032,11,593,87.29330858272033,1.6849609318022347
2021-06-16,5683536,0.02974385,337995,109685,5235856,5.946914,1.92987253,8.726488836890082,11,594,87.26488836890083,1.6841011090178521
2021-06-15,5681846,0.05199957,337467,109649,5234730,5.93939012,1.92981295,8.723894014558642,11,594,87.23894014558643,1.6835483657993204
2021-06-14,5678893,0.01204605,338034,109572,5231287,5.95246292,1.92946055,8.719359984768854,11,594,87.19359984768855,1.6823661094707945
2021-06-13,5678209,0.0458982,337668,109509,5231032,5.94673426,1.92858347,8.718309772653644,11,595,87.18309772653643,1.6813988088383642
2021-06-12,5675604,0.06594,337566,109503,5228535,5.9476665,1.9293629,8.714310061308435,11,595,87.14310061308436,1.681306684968609
2021-06-11,5671864,0.06829578,337201,109472,5225191,5.94515313,1.930089,8.708567673427023,11,595,87.08567673427024,1.68083071164154
2021-06-10,5667993,0.07549812,336579,109398,5222016,5.93823951,1.93010118,8.70262414842998,11,595,87.02624148429979,1.6796945172478916
2021-06-09,5663717,0.0749009,335947,109331,5218439,5.93156402,1.93037541,8.696058787312086,11,596,86.96058787312087,1.678665800702291
2021-06-08,5659478,0.10258809,335174,109278,5215026,5.92234832,1.93088479,8.689550235913876,12,596,86.89550235913877,1.677852039852786
2021-06-07,5653678,0.017213,336806,109208,5207664,5.9572901,1.93162752,8.6806449285042,12,596,86.806449285042,1.676777261372308
2021-06-06,5652705,0.08419,336313,109144,5207248,5.94959404,1.93082781,8.679150986416335,12,597,86.79150986416336,1.675794606761585
2021-06-05,5647950,0.1179516,336178,109126,5202646,5.9522127,1.9321347,8.67185016973823,12,597,86.71850169738231,1.6755182351523192
2021-06-04,5641296,0.12015208,335715,109069,5196512,5.9510261,1.93340325,8.66163363258237,12,597,86.61633632582371,1.6746430583896441
2021-06-03,5634526,0.27393906,334930,108982,5190614,5.94424447,1.934182,8.651238989278317,12,598,86.51238989278318,1.6733072622781926
2021-06-02,5619133,0,333397,108913,5176823,5.93324629,1.93825275,8.627604610492602,12,598,86.27604610492602,1.672247837776007
2021-06-01,5619133,0.17069081,333397,108834,5176902,5.93324629,1.93684684,8.627604610492602,12,598,86.27604610492602,1.671034873490896
2021-05-31,5609558,0.02159282,332474,108700,5168384,5.92691973,1.93776408,8.61290317627749,12,599,86.1290317627749,1.6689774403996949
2021-05-30,5608347,0.142741,331911,108576,5167860,5.91816091,1.93597151,8.611043809506262,12,600,86.11043809506262,1.6670735470914193
2021-05-29,5600353,0.2034718,331686,108534,5160133,5.92259095,1.93798498,8.598769839259202,12,600,85.98769839259202,1.6664286800031323
2021-05-28,5588981,0.1941683,331006,108466,5149509,5.92247496,1.94071155,8.58130929514492,12,600,85.81309295144919,1.6653846094792393
2021-05-27,5578150,0.25040361,329920,108343,5139887,5.9145057,1.9422748,8.564679401256262,12,601,85.64679401256262,1.663496070149256
2021-05-26,5564217,0.20241395,328943,108201,5127073,5.91175722,1.94458627,8.54328670330126,12,602,85.4328670330126,1.6613158052317147
2021-05-25,5552977,0.05106175,327636,108071,5117270,5.90018651,1.9461813,8.526028831700438,12,603,85.26028831700438,1.6593197880536836
2021-05-24,5550143,0.04017726,327886,107851,5114406,5.90770364,1.94321119,8.52167751425233,12,604,85.2167751425233,1.6559419128293238
2021-05-23,5547914,0.16205273,324444,107789,5115681,5.84803586,1.94287438,8.518255112490921,12,604,85.18255112490922,1.654989966175186
2021-05-22,5538938,0.22406363,324444,107732,5106762,5.85751276,1.94499379,8.504473381575533,12,605,85.04473381575534,1.6541147894125108
2021-05-21,5526555,0.227293,324444,107645,5094466,5.8706373,1.94777759,8.485460550255874,12,605,84.85460550255874,1.6527789933010593
2021-05-20,5514022,-5.95442236,324444,107522,5082056,5.88398088,1.94997408,8.466217409261827,12,606,84.66217409261827,1.6508904539710763
2021-05-19,5863138,0.3101449,324444,107390,5431304,5.5336238,1.83161304,9.002249357819858,11,606,90.02249357819858,1.6488637288364603
2021-05-18,5845010,0.27450635,323205,107256,5414549,5.5295885,1.8350011,8.974415665971131,11,607,89.74415665971132,1.6468062957452592
2021-05-17,5829009,0.05750422,321874,107041,5400094,5.52193349,1.83634988,8.949847765305229,11,608,89.4984776530523,1.6435051904123619
2021-05-16,5825659,0.23999817,321026,106845,5397788,5.51055254,1.83404144,8.944704182577226,11,610,89.44704182577227,1.6404958106670229
2021-05-15,5811711,0.27006286,320711,106764,5384236,5.51835767,1.83704936,8.923288453654784,11,610,89.23288453654784,1.6392521384253267
2021-05-14,5796058,0.11173505,319798,106652,5369608,5.51750862,1.8400782,8.899254871433463,11,611,88.99254871433463,1.6375324928565618
2021-05-13,5789589,0.337272,319025,106481,5364083,5.51032206,1.83918064,8.889322382876015,11,612,88.89322382876016,1.6349069625685364
2021-05-12,5770128,0.34834189,317958,106350,5345820,5.510415,1.8431134,8.859442005720892,11,612,88.59442005720892,1.632895591412213
2021-05-11,5750098,0.34050625,316468,106186,5327444,5.5036975,1.84668157,8.828687987200924,11,613,88.28687987200924,1.6303775389722355
2021-05-10,5730585,0.05747916,316648,105937,5308000,5.52557898,1.84862453,8.79872776935868,11,615,87.9872776935868,1.6265543983773916
2021-05-09,5727293,0.15963163,315726,105645,5305922,5.51265668,1.84458871,8.793673239704773,11,616,87.93673239704773,1.6220710367159683
2021-05-08,5718165,0.34146348,315324,105530,5297311,5.5144264,1.84552212,8.779658128319339,11,617,87.79658128319339,1.6203053292123257
2021-05-07,5698706,0.3341004,314146,105370,5279190,5.51258479,1.84901625,8.749780821959874,11,618,87.49780821959874,1.6178486926855185
2021-05-06,5679730,0.3795517,312621,105119,5261990,5.5041525,1.850775,8.72064511275194,11,620,87.2064511275194,1.6139948441340894
2021-05-05,5658254,0.4392467,311037,104900,5242317,5.49704909,1.85392879,8.687670908970869,12,621,86.8767090897087,1.610632322888022
2021-05-04,5633509,0.43173007,309118,104658,5219733,5.48713067,1.85777639,8.649677489685965,12,622,86.49677489685965,1.606916660141226
2021-05-03,5609292,0.0670766,308493,104404,5196395,5.499678,1.86126877,8.612494760454908,12,624,86.12494760454908,1.6030167496549195
2021-05-02,5605532,0.14716037,307500,104093,5193939,5.48565239,1.85696915,8.606721664616911,12,626,86.06721664616911,1.5982416624059377
2021-05-01,5597295,0.4574999,307039,104007,5186249,5.48548897,1.8581654,8.594074592697341,12,626,85.9407459269734,1.596921220272779
2021-04-30,5571804,0.4350295,305692,103815,5162297,5.48640979,1.8632206,8.554935766631813,12,627,85.54935766631813,1.5939732564406102
2021-04-29,5547670,0.4789334,304042,103525,5140103,5.4805351,1.8660987,8.517880475420585,12,629,85.17880475420584,1.589520602735772
2021-04-28,5521227,0.5683399,302323,103219,5115685,5.4756488,1.86949386,8.477279950621606,12,631,84.77279950621606,1.584822285378253
2021-04-27,5490025,0.53530687,300619,102907,5086499,5.475731,1.8744359,8.429372467553206,12,633,84.29372467553206,1.5800318441509789
2021-04-26,5460793,0.08019915,299611,102567,5058615,5.4865841,1.87824369,8.384489718208437,12,635,83.84489718208437,1.5748114915315135
2021-04-25,5456417,0.44793114,298410,102190,5055817,5.4689735,1.87284073,8.377770817307619,12,637,83.77770817307619,1.5690230417152238
2021-04-24,5432085,0.601619,297886,102046,5032153,5.48382435,1.87857885,8.340411517326197,12,638,83.40411517326197,1.5668120688410971
2021-04-23,5399600,0.5972191,296453,101830,5001317,5.490277,1.88588,8.290534118842864,12,640,82.90534118842864,1.5634956095299073
2021-04-22,5367544,0.6261548,294716,101498,4971330,5.4907049,1.890958,8.24131540602828,12,642,82.41315406028279,1.5583980887367823
2021-04-21,5334144,0.63813116,292859,101215,4940070,5.49027173,1.89749283,8.190033118531177,12,643,81.90033118531177,1.5540529128799918
2021-04-20,5300321,0.83714494,291009,100909,4908403,5.49040332,1.90382809,8.1381013577523,12,645,81.381013577523,1.549354595522473
2021-04-19,5256318,0.127552,289796,100522,4866000,5.51328896,1.91240332,8.070539247071613,12,648,80.70539247071613,1.5434126059232578
2021-04-18,5249622,0.531111,288664,100075,4860883,5.49875782,1.90632773,8.060258223206924,12,651,80.60258223206924,1.53654937762649
2021-04-17,5221888,0.68990066,288182,99947,4833759,5.5187319,1.91400122,8.017675499810379,12,652,80.17675499810379,1.5345840684050442
2021-04-16,5186109,0.7055258,286830,99758,4799521,5.53073605,1.92356158,7.96274050087748,13,653,79.6274050087748,1.5316821665077531
2021-04-15,5149776,0.74129254,284943,99427,4765406,5.5331145,1.93070534,7.906954891547175,13,655,79.06954891547174,1.5265999996929205
2021-04-14,5111882,0.85523743,283059,99133,4729690,5.5372757,1.9392662,7.848772526205402,13,657,78.48772526205403,1.522085930074912
2021-04-13,5068534,0.7580509,280958,98836,4688740,5.54318073,1.94999185,7.782216101102876,13,659,77.82216101102877,1.517525798522026
2021-04-12,5030401,0.16997669,279624,98503,4652274,5.5586821,1.95815403,7.723666775679913,13,661,77.23666775679914,1.5124129237506085
2021-04-11,5021865,2.404177,278477,98118,4645270,5.54529044,1.953816,7.710560619809396,13,664,77.10560619809397,1.5065016421079784
2021-04-10,4903965,0,274401,97942,4531622,5.5954926,1.9972002,7.529537215740285,13,665,75.29537215740285,1.5037993419284905
2021-04-09,4903965,0,274401,97746,4531818,5.5954926,1.993203,7.529537215740285,13,666,75.29537215740285,1.5007899621831515
2021-04-08,4903965,2.01455216,274401,97422,4532142,5.5954926,1.9865966,7.529537215740285,13,669,75.29537215740285,1.4958152732163668
