"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-27,178050,0.919927,0,2367,175683,0,1.329402,7.728870946737857,13,973,77.28870946737857,1.027477536137518
2021-09-26,176427,0,0,2360,174067,0,1.3376637,7.65841906498242,13,976,76.58419064982421,1.0244389460433216
2021-09-25,176427,0,0,2360,174067,0,1.3376637,7.65841906498242,13,976,76.58419064982421,1.0244389460433216
2021-09-24,176427,0,0,2360,174067,0,1.3376637,7.65841906498242,13,976,76.58419064982421,1.0244389460433216
2021-09-23,176427,1.518517,0,2360,174067,0,1.3376637,7.65841906498242,13,976,76.58419064982421,1.0244389460433216
2021-09-22,173788,0,0,2354,171434,0,1.354524,7.543864218431219,13,979,75.4386421843122,1.0218344402482964
2021-09-21,173788,0,0,2354,171434,0,1.354524,7.543864218431219,13,979,75.4386421843122,1.0218344402482964
2021-09-20,173788,0.891717,0,2354,171434,0,1.354524,7.543864218431219,13,979,75.4386421843122,1.0218344402482964
2021-09-19,172252,0,0,2343,169909,0,1.360216,7.477188870078569,13,983,74.7718887007857,1.0170595129574165
2021-09-18,172252,0,0,2343,169909,0,1.360216,7.477188870078569,13,983,74.7718887007857,1.0170595129574165
2021-09-17,172252,0,0,2343,169909,0,1.360216,7.477188870078569,13,983,74.7718887007857,1.0170595129574165
2021-09-16,172252,3.989278,0,2343,169909,0,1.360216,7.477188870078569,13,983,74.7718887007857,1.0170595129574165
2021-09-15,165644,0,0,2337,163307,0,1.410857,7.190345965186439,14,986,71.9034596518644,1.014455007162391
2021-09-14,165644,0,0,2337,163307,0,1.410857,7.190345965186439,14,986,71.9034596518644,1.014455007162391
2021-09-13,165644,1.209177,0,2337,163307,0,1.410857,7.190345965186439,14,986,71.9034596518644,1.014455007162391
2021-09-12,163665,0,0,2325,161340,0,1.420585,7.104440682380519,14,991,71.04440682380519,1.0092459955723403
2021-09-11,163665,0,0,2325,161340,0,1.420585,7.104440682380519,14,991,71.04440682380519,1.0092459955723403
2021-09-10,163665,0,0,2325,161340,0,1.420585,7.104440682380519,14,991,71.04440682380519,1.0092459955723403
2021-09-09,163665,0.911916,0,2325,161340,0,1.420585,7.104440682380519,14,991,71.04440682380519,1.0092459955723403
2021-09-08,162186,0,0,2309,159877,0,1.423674,7.040239614533142,14,998,70.40239614533142,1.002300646785606
2021-09-07,162186,0,0,2309,159877,0,1.423674,7.040239614533142,14,998,70.40239614533142,1.002300646785606
2021-09-06,162186,1.8008122,0,2309,159877,0,1.423674,7.040239614533142,14,998,70.40239614533142,1.002300646785606
2021-09-05,159317,0,0,2276,157041,0,1.4285983,6.915700829101011,14,1012,69.15700829101011,0.9879758649129662
2021-09-04,159317,0,0,2276,157041,0,1.4285983,6.915700829101011,14,1012,69.15700829101011,0.9879758649129662
2021-09-03,159317,0,0,2276,157041,0,1.4285983,6.915700829101011,14,1012,69.15700829101011,0.9879758649129662
2021-09-02,159317,1.5230011,0,2276,157041,0,1.4285983,6.915700829101011,14,1012,69.15700829101011,0.9879758649129662
2021-09-01,156927,0,0,2261,154666,0,1.440797,6.8119546815991665,15,1019,68.11954681599167,0.9814646004254027
2021-08-31,156927,0,0,2261,154666,0,1.440797,6.8119546815991665,15,1019,68.11954681599167,0.9814646004254027
2021-08-30,156927,2.0378041,0,2261,154666,0,1.440797,6.8119546815991665,15,1019,68.11954681599167,0.9814646004254027
2021-08-29,153793,0,0,2213,151580,0,1.4389472,6.675912662239007,15,1041,66.75912662239007,0.9606285540651995
2021-08-28,153793,0,0,2213,151580,0,1.4389472,6.675912662239007,15,1041,66.75912662239007,0.9606285540651995
2021-08-27,153793,0,0,2213,151580,0,1.4389472,6.675912662239007,15,1041,66.75912662239007,0.9606285540651995
2021-08-26,153793,1.956352,0,2213,151580,0,1.4389472,6.675912662239007,15,1041,66.75912662239007,0.9606285540651995
2021-08-25,150842,0,0,2171,148671,0,1.439254,6.547814385553674,15,1061,65.47814385553676,0.9423970135000218
2021-08-24,150842,0,0,2171,148671,0,1.439254,6.547814385553674,15,1061,65.47814385553676,0.9423970135000218
2021-08-23,150842,2.99124,0,2171,148671,0,1.439254,6.547814385553674,15,1061,65.47814385553676,0.9423970135000218
2021-08-22,146461,0,0,2081,144380,0,1.4208561,6.357642054086904,16,1107,63.576420540869044,0.9033294265746409
2021-08-21,146461,0,0,2081,144380,0,1.4208561,6.357642054086904,16,1107,63.576420540869044,0.9033294265746409
2021-08-20,146461,0,0,2081,144380,0,1.4208561,6.357642054086904,16,1107,63.576420540869044,0.9033294265746409
2021-08-19,146461,2.866273,0,2081,144380,0,1.4208561,6.357642054086904,16,1107,63.576420540869044,0.9033294265746409
2021-08-18,142380,0,0,2043,140337,0,1.434893,6.180492251595259,16,1128,61.804922515952605,0.8868342232061467
2021-08-17,142380,0,0,2043,140337,0,1.434893,6.180492251595259,16,1128,61.804922515952605,0.8868342232061467
2021-08-16,142380,4.110911,0,2043,140337,0,1.434893,6.180492251595259,16,1128,61.804922515952605,0.8868342232061467
2021-08-15,136758,0,0,1973,134785,0,1.442694,5.93645005860138,17,1168,59.36450058601381,0.8564483222641838
2021-08-14,136758,0,0,1973,134785,0,1.442694,5.93645005860138,17,1168,59.36450058601381,0.8564483222641838
2021-08-13,136758,0,0,1973,134785,0,1.442694,5.93645005860138,17,1168,59.36450058601381,0.8564483222641838
2021-08-12,136758,4.5782322,0,1973,134785,0,1.442694,5.93645005860138,17,1168,59.36450058601381,0.8564483222641838
2021-08-11,130771,0,0,1832,128939,0,1.4009222,5.676563788687763,18,1257,56.765637886877634,0.795242436081087
2021-08-10,130771,0,0,1832,128939,0,1.4009222,5.676563788687763,18,1257,56.765637886877634,0.795242436081087
2021-08-09,130771,6.687389,0,1832,128939,0,1.4009222,5.676563788687763,18,1257,56.765637886877634,0.795242436081087
2021-08-08,122574,0,0,1704,120870,0,1.390181,5.320744888657377,19,1352,53.20744888657378,0.7396796457872119
2021-08-07,122574,0,0,1704,120870,0,1.390181,5.320744888657377,19,1352,53.20744888657378,0.7396796457872119
2021-08-06,122574,0,0,1704,120870,0,1.390181,5.320744888657377,19,1352,53.20744888657378,0.7396796457872119
2021-08-05,122574,6.382572,0,1704,120870,0,1.390181,5.320744888657377,19,1352,53.20744888657378,0.7396796457872119
2021-08-04,115220,0,96964,1653,16603,84.155529,1.434647,5.001519295047098,20,1394,50.01519295047098,0.7175413465294961
2021-08-03,115220,0,96964,1653,16603,84.155529,1.434647,5.001519295047098,20,1394,50.01519295047098,0.7175413465294961
2021-08-02,115220,7.995126,96964,1653,16603,84.155529,1.434647,5.001519295047098,20,1394,50.01519295047098,0.7175413465294961
2021-08-01,106690,0,95323,1569,9798,89.345768,1.470616,4.631245387854321,22,1468,46.31245387854322,0.6810782653991405
2021-07-31,106690,0,95323,1569,9798,89.345768,1.470616,4.631245387854321,22,1468,46.31245387854322,0.6810782653991405
2021-07-30,106690,0,95323,1569,9798,89.345768,1.470616,4.631245387854321,22,1468,46.31245387854322,0.6810782653991405
2021-07-29,106690,4.471035,95323,1569,9798,89.345768,1.470616,4.631245387854321,22,1468,46.31245387854322,0.6810782653991405
2021-07-28,102124,0,87517,1485,13122,85.6968,1.454115,4.433042496852889,23,1551,44.330424968528895,0.6446151842687851
2021-07-27,102124,0,87517,1485,13122,85.6968,1.454115,4.433042496852889,23,1551,44.330424968528895,0.6446151842687851
2021-07-26,102124,4.574173,87517,1485,13122,85.6968,1.454115,4.433042496852889,23,1551,44.330424968528895,0.6446151842687851
2021-07-25,97657,0,84189,1375,12093,86.208874,1.407989,4.239137040413248,24,1675,42.39137040413249,0.5968659113599861
2021-07-24,97657,0,84189,1375,12093,86.208874,1.407989,4.239137040413248,24,1675,42.39137040413249,0.5968659113599861
2021-07-23,97657,0,84189,1375,12093,86.208874,1.407989,4.239137040413248,24,1675,42.39137040413249,0.5968659113599861
2021-07-22,97657,6.262105,84189,1375,12093,86.208874,1.407989,4.239137040413248,24,1675,42.39137040413249,0.5968659113599861
2021-07-21,91902,0,75782,1328,14792,82.459577,1.445018,3.989321526240396,25,1735,39.89321526240396,0.576463949298954
2021-07-20,91902,0,75782,1328,14792,82.459577,1.445018,3.989321526240396,25,1735,39.89321526240396,0.576463949298954
2021-07-19,91902,6.697781,75782,1328,14792,82.459577,1.445018,3.989321526240396,25,1735,39.89321526240396,0.576463949298954
2021-07-18,86133,0,73380,1274,11479,85.193828,1.479108,3.7388982940487043,27,1808,37.38898294048705,0.5530233971437254
2021-07-17,86133,0,73380,1274,11479,85.193828,1.479108,3.7388982940487043,27,1808,37.38898294048705,0.5530233971437254
2021-07-16,86133,0,73380,1274,11479,85.193828,1.479108,3.7388982940487043,27,1808,37.38898294048705,0.5530233971437254
2021-07-15,86133,7.460731,73380,1274,11479,85.193828,1.479108,3.7388982940487043,27,1808,37.38898294048705,0.5530233971437254
2021-07-14,80153,0,69931,1253,8969,87.24689,1.56326,3.4793158831445066,29,1839,34.79315883144507,0.5439076268611365
2021-07-13,80153,0,69931,1253,8969,87.24689,1.56326,3.4793158831445066,29,1839,34.79315883144507,0.5439076268611365
2021-07-12,80153,6.320635,69931,1253,8969,87.24689,1.56326,3.4793158831445066,29,1839,34.79315883144507,0.5439076268611365
2021-07-11,75388,0,69914,1202,4272,92.738897,1.594418,3.272474714589573,31,1917,32.72474714589573,0.5217693276034207
2021-07-10,75388,0,69914,1202,4272,92.738897,1.594418,3.272474714589573,31,1917,32.72474714589573,0.5217693276034207
2021-07-09,75388,0,69914,1202,4272,92.738897,1.594418,3.272474714589573,31,1917,32.72474714589573,0.5217693276034207
2021-07-08,75388,1.90735,69914,1202,4272,92.738897,1.594418,3.272474714589573,31,1917,32.72474714589573,0.5217693276034207
2021-07-07,73977,0,68069,1188,4720,92.013734,1.605905,3.2112254199765595,31,1939,32.112254199765594,0.515692147415028
2021-07-06,73977,0,68069,1188,4720,92.013734,1.605905,3.2112254199765595,31,1939,32.112254199765594,0.515692147415028
2021-07-05,73977,3.546884,68069,1188,4720,92.013734,1.605905,3.2112254199765595,31,1939,32.112254199765594,0.515692147415028
2021-07-04,71443,0,66323,1158,3962,92.833448,1.620873,3.101228458566654,32,1989,31.01228458566654,0.5026696184399011
2021-07-03,71443,0,66323,1158,3962,92.833448,1.620873,3.101228458566654,32,1989,31.01228458566654,0.5026696184399011
2021-07-02,71443,0,66323,1158,3962,92.833448,1.620873,3.101228458566654,32,1989,31.01228458566654,0.5026696184399011
2021-07-01,71443,2.530138,66323,1158,3962,92.833448,1.620873,3.101228458566654,32,1989,31.01228458566654,0.5026696184399011
2021-06-30,69680,0,63932,1125,4623,91.750861,1.614524,3.024699396622824,33,2048,30.246993966228246,0.4883448365672614
2021-06-29,69680,0,63932,1125,4623,91.750861,1.614524,3.024699396622824,33,2048,30.246993966228246,0.4883448365672614
2021-06-28,69680,3.241866,63932,1125,4623,91.750861,1.614524,3.024699396622824,33,2048,30.246993966228246,0.4883448365672614
2021-06-27,67492,0,61341,1095,5056,90.886327,1.622415,2.9297217519642316,34,2104,29.297217519642317,0.47532230759213445
2021-06-26,67492,0,61341,1095,5056,90.886327,1.622415,2.9297217519642316,34,2104,29.297217519642317,0.47532230759213445
2021-06-25,67492,0,61341,1095,5056,90.886327,1.622415,2.9297217519642316,34,2104,29.297217519642317,0.47532230759213445
2021-06-24,67492,2.558959,61341,1095,5056,90.886327,1.622415,2.9297217519642316,34,2104,29.297217519642317,0.47532230759213445
2021-06-23,65808,0,59616,1069,5123,90.59081,1.624423,2.856621955983852,35,2155,28.566219559838522,0.46403611581369103
2021-06-22,65808,0,59616,1069,5123,90.59081,1.624423,2.856621955983852,35,2155,28.566219559838522,0.46403611581369103
2021-06-21,65808,4.049204,59616,1069,5123,90.59081,1.624423,2.856621955983852,35,2155,28.566219559838522,0.46403611581369103
2021-06-20,63247,0,58541,940,3766,92.559331,1.486237,2.7454529669661847,36,2451,27.454529669661852,0.40803924122064505
2021-06-19,63247,0,58541,940,3766,92.559331,1.486237,2.7454529669661847,36,2451,27.454529669661852,0.40803924122064505
2021-06-18,63247,0,58541,940,3766,92.559331,1.486237,2.7454529669661847,36,2451,27.454529669661852,0.40803924122064505
2021-06-17,63247,2.912606,58541,940,3766,92.559331,1.486237,2.7454529669661847,36,2451,27.454529669661852,0.40803924122064505
2021-06-16,61457,0,56798,926,3733,92.41909,1.506745,2.667751877414594,37,2488,26.67751877414594,0.4019620610322525
2021-06-15,61457,0,56798,926,3733,92.41909,1.506745,2.667751877414594,37,2488,26.67751877414594,0.4019620610322525
2021-06-14,61457,3.323806,56798,926,3733,92.41909,1.506745,2.667751877414594,37,2488,26.67751877414594,0.4019620610322525
2021-06-13,59480,0,55617,896,2967,93.50538,1.506389,2.581933411468507,39,2571,25.819334114685073,0.3889395320571255
2021-06-12,59480,0,55617,896,2967,93.50538,1.506389,2.581933411468507,39,2571,25.819334114685073,0.3889395320571255
2021-06-11,59480,0,55617,896,2967,93.50538,1.506389,2.581933411468507,39,2571,25.819334114685073,0.3889395320571255
2021-06-10,59480,2.384026,55617,896,2967,93.50538,1.506389,2.581933411468507,39,2571,25.819334114685073,0.3889395320571255
2021-06-09,58095,0,53887,885,3323,92.756692,1.523367,2.5218127360333376,40,2603,25.21812736033338,0.38416460476624564
2021-06-08,58095,0,53887,885,3323,92.756692,1.523367,2.5218127360333376,40,2603,25.21812736033338,0.38416460476624564
2021-06-07,58095,3.340627,53887,885,3323,92.756692,1.523367,2.5218127360333376,40,2603,25.21812736033338,0.38416460476624564
2021-06-06,56217,0,52675,866,2676,93.699415,1.540459,2.440291704649043,41,2660,24.40291704649043,0.37591700308199855
2021-06-05,56217,0,52675,866,2676,93.699415,1.540459,2.440291704649043,41,2660,24.40291704649043,0.37591700308199855
2021-06-04,56217,0,52675,866,2676,93.699415,1.540459,2.440291704649043,41,2660,24.40291704649043,0.37591700308199855
2021-06-03,56217,2.262929,52675,866,2676,93.699415,1.540459,2.440291704649043,41,2660,24.40291704649043,0.37591700308199855
2021-06-02,54973,0,51259,849,2865,93.243956,1.544395,2.386291617832183,42,2713,23.862916178321832,0.3685375699960933
2021-06-01,54973,0,51259,849,2865,93.243956,1.544395,2.386291617832183,42,2713,23.862916178321832,0.3685375699960933
2021-05-31,54973,2.235406,51259,849,2865,93.243956,1.544395,2.386291617832183,42,2713,23.862916178321832,0.3685375699960933
2021-05-30,53771,0,50494,831,2446,93.905637,1.545443,2.334114685071841,43,2772,23.34114685071841,0.3607240526110171
2021-05-29,53771,0,50494,831,2446,93.905637,1.545443,2.334114685071841,43,2772,23.34114685071841,0.3607240526110171
2021-05-28,53771,0,50494,831,2446,93.905637,1.545443,2.334114685071841,43,2772,23.34114685071841,0.3607240526110171
2021-05-27,53771,1.713799,50494,831,2446,93.905637,1.545443,2.334114685071841,43,2772,23.34114685071841,0.3607240526110171
2021-05-26,52865,0,49641,809,2415,93.901447,1.530313,2.2947866475669576,44,2848,22.947866475669578,0.3511741980292573
2021-05-25,52865,0,49641,809,2415,93.901447,1.530313,2.2947866475669576,44,2848,22.947866475669578,0.3511741980292573
2021-05-24,52865,2.411856,49641,809,2415,93.901447,1.530313,2.2947866475669576,44,2848,22.947866475669578,0.3511741980292573
2021-05-23,51620,0,48449,784,2387,93.857032,1.518791,2.2407431523201806,45,2938,22.407431523201808,0.34032209054998486
2021-05-22,51620,0,48449,784,2387,93.857032,1.518791,2.2407431523201806,45,2938,22.407431523201808,0.34032209054998486
2021-05-21,51620,0,48449,784,2387,93.857032,1.518791,2.2407431523201806,45,2938,22.407431523201808,0.34032209054998486
2021-05-20,51620,1.614173,48449,784,2387,93.857032,1.518791,2.2407431523201806,45,2938,22.407431523201808,0.34032209054998486
2021-05-19,50800,0,47477,774,2549,93.458661,1.523622,2.205148239788167,45,2976,22.05148239788167,0.33598124755827585
2021-05-18,50800,0,47477,774,2549,93.458661,1.523622,2.205148239788167,45,2976,22.05148239788167,0.33598124755827585
2021-05-17,50800,2.30385,47477,774,2549,93.458661,1.523622,2.205148239788167,45,2976,22.05148239788167,0.33598124755827585
2021-05-16,49656,0,46640,761,2255,93.926212,1.532544,2.155488995963016,46,3027,21.554889959630163,0.33033815166905417
2021-05-15,49656,0,46640,761,2255,93.926212,1.532544,2.155488995963016,46,3027,21.554889959630163,0.33033815166905417
2021-05-14,49656,1.254053,46640,761,2255,93.926212,1.532544,2.155488995963016,46,3027,21.554889959630163,0.33033815166905417
2021-05-13,49041,0,46290,751,2000,94.390408,1.531372,2.1287928115640056,47,3068,21.28792811564006,0.32599730867734517
2021-05-12,49041,0,46290,751,2000,94.390408,1.531372,2.1287928115640056,47,3068,21.28792811564006,0.32599730867734517
2021-05-11,49041,0,46290,751,2000,94.390408,1.531372,2.1287928115640056,47,3068,21.28792811564006,0.32599730867734517
2021-05-10,49041,1.288804,46290,751,2000,94.390408,1.531372,2.1287928115640056,47,3068,21.28792811564006,0.32599730867734517
2021-05-09,48417,0,46226,734,1457,95.47473,1.515996,2.1017059512957417,48,3139,21.017059512957417,0.3186178755914399
2021-05-08,48417,0,46226,734,1457,95.47473,1.515996,2.1017059512957417,48,3139,21.017059512957417,0.3186178755914399
2021-05-07,48417,0,46226,734,1457,95.47473,1.515996,2.1017059512957417,48,3139,21.017059512957417,0.3186178755914399
2021-05-06,48417,1.182838,46226,734,1457,95.47473,1.515996,2.1017059512957417,48,3139,21.017059512957417,0.3186178755914399
2021-05-05,47851,0,45645,724,1482,95.389856,1.51303,2.0771367799626685,48,3182,20.771367799626688,0.3142770325997309
2021-05-04,47851,0,45645,724,1482,95.389856,1.51303,2.0771367799626685,48,3182,20.771367799626688,0.3142770325997309
2021-05-03,47851,1.953807,45645,724,1482,95.389856,1.51303,2.0771367799626685,48,3182,20.771367799626688,0.3142770325997309
2021-05-02,46934,0,44960,712,1262,95.794094,1.517024,2.0373312497286973,49,3236,20.373312497286975,0.3090680210096801
2021-05-01,46934,0,44960,712,1262,95.794094,1.517024,2.0373312497286973,49,3236,20.373312497286975,0.3090680210096801
2021-04-30,46934,0,44960,712,1262,95.794094,1.517024,2.0373312497286973,49,3236,20.373312497286975,0.3090680210096801
2021-04-29,46934,0.716738,44960,712,1262,95.794094,1.517024,2.0373312497286973,49,3236,20.373312497286975,0.3090680210096801
2021-04-28,46600,0,44740,702,1158,96.008584,1.506438,2.0228328341363895,49,3282,20.228328341363895,0.3047271780179711
2021-04-27,46600,1.624687,44740,702,1158,96.008584,1.506438,2.0228328341363895,49,3282,20.228328341363895,0.3047271780179711
2021-04-26,45855,0,41338,691,3826,90.149384,1.506924,1.9904935538481574,50,3334,19.904935538481574,0.29995225072709125
2021-04-25,45855,0,41338,691,3826,90.149384,1.506924,1.9904935538481574,50,3334,19.904935538481574,0.29995225072709125
2021-04-24,45855,0,41338,691,3826,90.149384,1.506924,1.9904935538481574,50,3334,19.904935538481574,0.29995225072709125
2021-04-23,45855,0,41338,691,3826,90.149384,1.506924,1.9904935538481574,50,3334,19.904935538481574,0.29995225072709125
2021-04-22,45855,2.579303,41338,691,3826,90.149384,1.506924,1.9904935538481574,50,3334,19.904935538481574,0.29995225072709125
2021-04-21,44702,0,39733,684,4285,88.884166,1.530133,1.9404436341537528,52,3368,19.40443634153753,0.2969136606328949
2021-04-20,44702,0,39733,684,4285,88.884166,1.530133,1.9404436341537528,52,3368,19.40443634153753,0.2969136606328949
2021-04-19,44702,1.422575,39733,684,4285,88.884166,1.530133,1.9404436341537528,52,3368,19.40443634153753,0.2969136606328949
2021-04-18,44075,0,39493,671,3911,89.604084,1.522405,1.9132265485957374,52,3433,19.132265485957376,0.29127056474367324
2021-04-17,44075,0,39493,671,3911,89.604084,1.522405,1.9132265485957374,52,3433,19.132265485957376,0.29127056474367324
2021-04-16,44075,0,39493,671,3911,89.604084,1.522405,1.9132265485957374,52,3433,19.132265485957376,0.29127056474367324
2021-04-15,44075,1.452445,39493,671,3911,89.604084,1.522405,1.9132265485957374,52,3433,19.132265485957376,0.29127056474367324
2021-04-14,43444,0,38923,663,3858,89.5935,1.526103,1.8858358293180535,53,3475,18.858358293180537,0.28779789035030606
2021-04-13,43444,0,38923,663,3858,89.5935,1.526103,1.8858358293180535,53,3475,18.858358293180537,0.28779789035030606
2021-04-12,43444,1.804377,38923,663,3858,89.5935,1.526103,1.8858358293180535,53,3475,18.858358293180537,0.28779789035030606
2021-04-11,42674,0,38203,636,3835,89.522895,1.490369,1.8524113382818943,54,3622,18.524113382818946,0.2760776142726918
2021-04-10,42674,0,38203,636,3835,89.522895,1.490369,1.8524113382818943,54,3622,18.524113382818946,0.2760776142726918
2021-04-09,42674,2.311196,38203,636,3835,89.522895,1.490369,1.8524113382818943,54,3622,18.524113382818946,0.2760776142726918
2021-04-08,41710,0,36958,616,4136,88.607049,1.476864,1.8105656118418196,55,3740,18.1056561184182,0.2673959282892738
2021-04-07,41710,0,36958,616,4136,88.607049,1.476864,1.8105656118418196,55,3740,18.1056561184182,0.2673959282892738
2021-04-06,41710,0,36958,616,4136,88.607049,1.476864,1.8105656118418196,55,3740,18.1056561184182,0.2673959282892738
2021-04-05,41710,2.035325,36958,616,4136,88.607049,1.476864,1.8105656118418196,55,3740,18.1056561184182,0.2673959282892738
2021-04-04,40878,0,36958,591,3329,90.41049,1.445765,1.774449798150801,56,3898,17.74449798150801,0.2565438208100013
2021-04-03,40878,0,36958,591,3329,90.41049,1.445765,1.774449798150801,56,3898,17.74449798150801,0.2565438208100013
2021-04-02,40878,0,36958,591,3329,90.41049,1.445765,1.774449798150801,56,3898,17.74449798150801,0.2565438208100013
2021-04-01,40878,2.584822,36958,591,3329,90.41049,1.445765,1.774449798150801,56,3898,17.74449798150801,0.2565438208100013
2021-03-31,39848,0,36958,568,2322,92.74744,1.425417,1.7297391153361983,58,4056,17.297391153361986,0.24655988192907063
2021-03-30,39848,0,36958,568,2322,92.74744,1.425417,1.7297391153361983,58,4056,17.297391153361986,0.24655988192907063
2021-03-29,39848,3.592783,36958,568,2322,92.74744,1.425417,1.7297391153361983,58,4056,17.297391153361986,0.24655988192907063
2021-03-28,38466,0,33903,506,4057,88.137576,1.315447,1.66974866519078,60,4553,16.697486651907802,0.2196466553804749
2021-03-27,38466,0,33903,506,4057,88.137576,1.315447,1.66974866519078,60,4553,16.697486651907802,0.2196466553804749
2021-03-26,38466,0,33903,506,4057,88.137576,1.315447,1.66974866519078,60,4553,16.697486651907802,0.2196466553804749
2021-03-25,38466,2.414867,33903,506,4057,88.137576,1.315447,1.66974866519078,60,4553,16.697486651907802,0.2196466553804749
2021-03-24,37559,0,32550,485,4524,86.663649,1.291302,1.6303772192559796,61,4750,16.303772192559798,0.21053088509788603
2021-03-23,37559,0,32550,485,4524,86.663649,1.291302,1.6303772192559796,61,4750,16.303772192559798,0.21053088509788603
2021-03-22,37559,5.820866,32550,485,4524,86.663649,1.291302,1.6303772192559796,61,4750,16.303772192559798,0.21053088509788603
2021-03-21,35493,0,31128,458,3907,87.7018,1.290395,1.5406954030472717,65,5030,15.406954030472718,0.19881060902027176
2021-03-20,35493,0,31128,458,3907,87.7018,1.290395,1.5406954030472717,65,5030,15.406954030472718,0.19881060902027176
2021-03-19,35493,0,31128,458,3907,87.7018,1.290395,1.5406954030472717,65,5030,15.406954030472718,0.19881060902027176
2021-03-18,35493,1.411469,31128,458,3907,87.7018,1.290395,1.5406954030472717,65,5030,15.406954030472718,0.19881060902027176
2021-03-17,34999,0,29916,447,4636,85.476728,1.277179,1.5192516386682293,66,5154,15.192516386682295,0.19403568172939187
2021-03-16,34999,0,29916,447,4636,85.476728,1.277179,1.5192516386682293,66,5154,15.192516386682295,0.19403568172939187
2021-03-15,34999,2.642384,29916,447,4636,85.476728,1.277179,1.5192516386682293,66,5154,15.192516386682295,0.19403568172939187
2021-03-14,34098,0,28882,424,4792,84.702915,1.243475,1.4801406433129314,68,5433,14.801406433129316,0.18405174284846118
2021-03-13,34098,0,28882,424,4792,84.702915,1.243475,1.4801406433129314,68,5433,14.801406433129316,0.18405174284846118
2021-03-12,34098,0,28882,424,4792,84.702915,1.243475,1.4801406433129314,68,5433,14.801406433129316,0.18405174284846118
2021-03-11,34098,3.603549,28882,424,4792,84.702915,1.243475,1.4801406433129314,68,5433,14.801406433129316,0.18405174284846118
2021-03-10,32912,0,27765,413,4734,84.361327,1.254861,1.4286582454312629,70,5578,14.28658245431263,0.1792768155575813
2021-03-09,32912,0,27765,413,4734,84.361327,1.254861,1.4286582454312629,70,5578,14.28658245431263,0.1792768155575813
2021-03-08,32912,3.672904,27765,413,4734,84.361327,1.254861,1.4286582454312629,70,5578,14.28658245431263,0.1792768155575813
2021-03-07,31746,0,26760,359,4627,84.294084,1.130851,1.378044016147936,73,6417,13.78044016147936,0.15583626340235274
2021-03-06,31746,0,26760,359,4627,84.294084,1.130851,1.378044016147936,73,6417,13.78044016147936,0.15583626340235274
2021-03-05,31746,0,26760,359,4627,84.294084,1.130851,1.378044016147936,73,6417,13.78044016147936,0.15583626340235274
2021-03-04,31746,3.316302,26760,359,4627,84.294084,1.130851,1.378044016147936,73,6417,13.78044016147936,0.15583626340235274
2021-03-03,30727,0,24884,332,5511,80.984151,1.080483,1.3338108260624213,75,6939,13.338108260624214,0.1441159873247385
2021-03-02,30727,0,24884,332,5511,80.984151,1.080483,1.3338108260624213,75,6939,13.338108260624214,0.1441159873247385
2021-03-01,30727,8.304254,24884,332,5511,80.984151,1.080483,1.3338108260624213,75,6939,13.338108260624214,0.1441159873247385
2021-02-28,28371,0,23244,310,4817,81.92873,1.092665,1.2315405651777576,81,7431,12.315405651777576,0.13456613274297868
2021-02-27,28371,0,23244,310,4817,81.92873,1.092665,1.2315405651777576,81,7431,12.315405651777576,0.13456613274297868
2021-02-26,28371,0,23244,310,4817,81.92873,1.092665,1.2315405651777576,81,7431,12.315405651777576,0.13456613274297868
2021-02-25,28371,2.344793,23244,310,4817,81.92873,1.092665,1.2315405651777576,81,7431,12.315405651777576,0.13456613274297868
2021-02-24,27721,0,22773,300,4648,82.150716,1.082212,1.203325085731649,83,7679,12.033250857316492,0.1302252897512697
2021-02-23,27721,0,22773,300,4648,82.150716,1.082212,1.203325085731649,83,7679,12.033250857316492,0.1302252897512697
2021-02-22,27721,4.512894,22773,300,4648,82.150716,1.082212,1.203325085731649,83,7679,12.033250857316492,0.1302252897512697
2021-02-21,26524,0,22363,254,3907,84.312321,0.957623,1.1513651951208925,87,9070,11.513651951208926,0.11025741198940835
2021-02-20,26524,0,22363,254,3907,84.312321,0.957623,1.1513651951208925,87,9070,11.513651951208926,0.11025741198940835
2021-02-19,26524,0,22363,254,3907,84.312321,0.957623,1.1513651951208925,87,9070,11.513651951208926,0.11025741198940835
2021-02-18,26524,2.798233,22363,254,3907,84.312321,0.957623,1.1513651951208925,87,9070,11.513651951208926,0.11025741198940835
2021-02-17,25802,0,21893,226,3683,84.850012,0.875901,1.1200243087207535,89,10193,11.200243087207536,0.09810305161262318
2021-02-16,25802,0,21893,226,3683,84.850012,0.875901,1.1200243087207535,89,10193,11.200243087207536,0.09810305161262318
2021-02-15,25802,3.514403,21893,226,3683,84.850012,0.875901,1.1200243087207535,89,10193,11.200243087207536,0.09810305161262318
2021-02-14,24926,0,21214,202,3510,85.107919,0.810399,1.0819985241133827,92,11404,10.819985241133828,0.0876850284325216
2021-02-13,24926,0,21214,202,3510,85.107919,0.810399,1.0819985241133827,92,11404,10.819985241133828,0.0876850284325216
2021-02-12,24926,0,21214,202,3510,85.107919,0.810399,1.0819985241133827,92,11404,10.819985241133828,0.0876850284325216
