"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-12,524556,0.839309,0,3025,521531,0,0.5766782,18.9788960563206,5,914,189.788960563206,1.0944715258307942
2021-10-11,520190,0,0,2994,517196,0,0.575559,18.820930347832096,5,923,188.20930347832095,1.0832554539958341
2021-10-10,520190,0,0,2994,517196,0,0.575559,18.820930347832096,5,923,188.20930347832095,1.0832554539958341
2021-10-09,520190,0,0,2994,517196,0,0.575559,18.820930347832096,5,923,188.20930347832095,1.0832554539958341
2021-10-08,520190,0.3156861,0,2994,517196,0,0.575559,18.820930347832096,5,923,188.20930347832095,1.0832554539958341
2021-10-07,518553,0.3492999,0,2983,515570,0,0.5752546,18.761702252368128,5,927,187.61702252368127,1.0792755575382675
2021-10-06,516748,0.3836643,0,2974,513774,0,0.5755223,18.696395769587152,5,929,186.9639576958715,1.0760192786184404
2021-10-05,514773,0.2461495,0,2962,511811,0,0.5753993,18.62493853773539,5,933,186.2493853773539,1.0716775733920043
2021-10-04,513509,0.6467938,0,2951,510558,0,0.5746735,18.57920590935026,5,937,185.7920590935026,1.0676976769344377
2021-10-03,510209,0,0,2943,507266,0,0.5768224,18.459809015623264,5,939,184.59809015623264,1.0648032067834803
2021-10-02,510209,0,0,2943,507266,0,0.5768224,18.459809015623264,5,939,184.59809015623264,1.0648032067834803
2021-10-01,510209,0.33727,0,2943,507266,0,0.5768224,18.459809015623264,5,939,184.59809015623264,1.0648032067834803
2021-09-30,508494,0.336234,0,2932,505562,0,0.5766046,18.397758811762113,5,943,183.97758811762114,1.0608233103259137
2021-09-29,506790,0.3536606,0,2920,503870,0,0.576176,18.33610659754672,5,947,183.3610659754672,1.0564816050994774
2021-09-28,505004,0.2242624,0,2905,502099,0,0.575243,18.271487551426596,5,951,182.71487551426594,1.0510544735664322
2021-09-27,503874,0.6343145,0,2892,500982,0,0.573953,18.23060316054432,5,956,182.3060316054432,1.0463509595711262
2021-09-26,500698,0,0,2869,497829,0,0.5730001,18.115692695551306,6,963,181.1569269555131,1.0380293578871236
2021-09-25,500698,0,0,2869,497829,0,0.5730001,18.115692695551306,6,963,181.1569269555131,1.0380293578871236
2021-09-24,500698,0.335053,0,2869,497829,0,0.5730001,18.115692695551306,6,963,181.1569269555131,1.0380293578871236
2021-09-23,499026,0.3212525,0,2860,496166,0,0.573116,18.055198269396296,6,966,180.55198269396297,1.0347730789672964
2021-09-22,497428,0.347788,0,2841,494587,0,0.5711379,17.997381228130923,6,973,179.9738122813092,1.0278987123587724
2021-09-21,495704,0.2682158,0,2829,492875,0,0.5707035,17.935005396377786,6,977,179.35005396377787,1.0235570071323363
2021-09-20,494378,0.69106,0,2804,491574,0,0.5671773,17.887029553625666,6,986,178.87029553625666,1.014511787910594
2021-09-19,490985,0,0,2787,488198,0,0.567634,17.764267838348182,6,992,177.64267838348184,1.0083610388398094
2021-09-18,490985,0,0,2787,488198,0,0.567634,17.764267838348182,6,992,177.64267838348184,1.0083610388398094
2021-09-17,490985,0.357496,0,2787,488198,0,0.567634,17.764267838348182,6,992,177.64267838348184,1.0083610388398094
2021-09-16,489236,0.3867849,0,2779,486457,0,0.5680285,17.700987484672876,6,995,177.00987484672876,1.005466568688852
2021-09-15,487351,0.3882867,0,2764,484587,0,0.5671477,17.63278653174094,6,1000,176.3278653174094,1.0000394371558068
2021-09-14,485466,0.263119,0,2753,482713,0,0.567084,17.564585578809005,6,1004,175.64585578809005,0.9960595406982402
2021-09-13,484192,0.8777467,0,2740,481452,0,0.565891,17.51849114165501,6,1009,175.18491141655008,0.9913560267029343
2021-09-12,479979,0,0,2724,477255,0,0.5675248,17.36606110733021,6,1015,173.66061107330208,0.9855670864010194
2021-09-11,479979,0,0,2724,477255,0,0.5675248,17.36606110733021,6,1015,173.66061107330208,0.9855670864010194
2021-09-10,479979,0.458151,0,2724,477255,0,0.5675248,17.36606110733021,6,1015,173.66061107330208,0.9855670864010194
2021-09-09,477790,0.455191,0,2703,475087,0,0.56573,17.286861167824636,6,1023,172.86861167824634,0.9779691022547561
2021-09-08,475625,0.3246246,0,2693,472932,0,0.566202,17.208529569364348,6,1026,172.08529569364347,0.9743510145660592
2021-09-07,474086,0.9920563,0,2685,471401,0,0.5663529,17.152847199835303,6,1029,171.52847199835304,0.9714565444151018
2021-09-06,469429,0,0,2658,466771,0,0.5662198,16.98435285617269,6,1040,169.8435285617269,0.9616877076556203
2021-09-05,469429,0,0,2658,466771,0,0.5662198,16.98435285617269,6,1040,169.8435285617269,0.9616877076556203
2021-09-04,469429,0,0,2658,466771,0,0.5662198,16.98435285617269,6,1040,169.8435285617269,0.9616877076556203
2021-09-03,469429,0.3495128,0,2658,466771,0,0.5662198,16.98435285617269,6,1040,169.8435285617269,0.9616877076556203
2021-09-02,467794,0.3619341,0,2652,465142,0,0.5669162,16.9251971224625,6,1042,169.25197122462498,0.9595168550424021
2021-09-01,466107,0.3628166,0,2640,463467,0,0.5663936,16.864159983154185,6,1047,168.64159983154184,0.955175149815966
2021-08-31,464422,0.262951,0,2634,461788,0,0.5671566,16.803195205599643,6,1049,168.0319520559964,0.9530042972027478
2021-08-30,463204,0.723892,0,2628,460576,0,0.5673526,16.759126897551315,6,1052,167.59126897551315,0.9508334445895298
2021-08-29,459875,0,0,2623,457252,0,0.570372,16.638680758394596,6,1054,166.38680758394597,0.9490244007451814
2021-08-28,459875,0,0,2623,457252,0,0.570372,16.638680758394596,6,1054,166.38680758394597,0.9490244007451814
2021-08-27,459875,0.2804254,0,2623,457252,0,0.570372,16.638680758394596,6,1054,166.38680758394597,0.9490244007451814
2021-08-26,458589,0.326188,0,2615,455974,0,0.5702274,16.592152150717954,6,1057,165.92152150717953,0.9461299305942238
2021-08-25,457098,0.3479593,0,2605,454493,0,0.5698997,16.538206463279487,6,1061,165.38206463279485,0.942511842905527
2021-08-24,455513,0.2508952,0,2593,452920,0,0.5692483,16.48085977341364,6,1066,164.8085977341364,0.9381701376790907
2021-08-23,454373,0.601787,0,2584,451789,0,0.5686958,16.439613573762497,6,1070,164.39613573762497,0.9349138587592636
2021-08-22,451655,0,0,2572,449083,0,0.569461,16.341273950383716,6,1075,163.41273950383714,0.9305721535328274
2021-08-21,451655,0,0,2572,449083,0,0.569461,16.341273950383716,6,1075,163.41273950383714,0.9305721535328274
2021-08-20,451655,0.2477033,0,2572,449083,0,0.569461,16.341273950383716,6,1075,163.41273950383714,0.9305721535328274
2021-08-19,450539,0.2849136,0,2563,447976,0,0.5688742,16.300896091777858,6,1078,163.00896091777858,0.9273158746130002
2021-08-18,449259,0.3323127,0,2549,446710,0,0.5673787,16.25458456936254,6,1084,162.5458456936254,0.9222505518488247
2021-08-17,447771,0.215529,0,2537,445234,0,0.5665843,16.20074742455473,6,1089,162.00747424554731,0.9179088466223885
2021-08-16,446808,0.545248,0,2537,444271,0,0.5678054,16.16590524011258,6,1089,161.6590524011258,0.9179088466223885
2021-08-15,444385,0,0,2525,441860,0,0.568201,16.078238975415456,6,1095,160.78238975415456,0.9135671413959523
2021-08-14,444385,0,0,2525,441860,0,0.568201,16.078238975415456,6,1095,160.78238975415456,0.9135671413959523
2021-08-13,444385,0.2022603,0,2525,441860,0,0.568201,16.078238975415456,6,1095,160.78238975415456,0.9135671413959523
2021-08-12,443488,0.281066,0,2521,440967,0,0.5684483,16.045784728847845,6,1096,160.45784728847846,0.9121199063204736
2021-08-11,442245,0.2525327,0,2518,439727,0,0.569368,16.000811898877345,6,1098,160.00811898877342,0.9110344800138644
2021-08-10,441131,0.1439283,0,2511,438620,0,0.5692187,15.960506402025262,6,1101,159.6050640202526,0.9085018186317767
2021-08-09,440497,0.4602273,0,2503,437994,0,0.5682218,15.937567726078923,6,1104,159.37567726078922,0.9056073484808193
2021-08-08,438479,0,0,2494,435985,0,0.5687844,15.86455471652102,6,1108,158.6455471652102,0.9023510695609921
2021-08-07,438479,0,0,2494,435985,0,0.5687844,15.86455471652102,6,1108,158.6455471652102,0.9023510695609921
2021-08-06,438479,0.204303,0,2494,435985,0,0.5687844,15.86455471652102,6,1108,158.6455471652102,0.9023510695609921
2021-08-05,437585,0.2510945,0,2486,435099,0,0.568118,15.832209012584071,6,1112,158.3220901258407,0.8994565994100346
2021-08-04,436489,0.241136,0,2479,434010,0,0.567941,15.792554771515954,6,1115,157.92554771515952,0.8969239380279468
2021-08-03,435439,0.1674676,0,2471,432968,0,0.5674733,15.754564850784636,6,1119,157.54564850784635,0.8940294678769893
2021-08-02,434711,0.5188835,0,2466,432245,0,0.5672734,15.728225172410923,6,1121,157.28225172410924,0.8922204240326409
2021-08-01,432467,0,0,2451,430016,0,0.5667484,15.647035284676566,6,1128,156.47035284676565,0.8867932924995957
2021-07-31,432467,0,0,2451,430016,0,0.5667484,15.647035284676566,6,1128,156.47035284676565,0.8867932924995957
2021-07-30,432467,0.280808,0,2451,430016,0,0.5667484,15.647035284676566,6,1128,156.47035284676565,0.8867932924995957
2021-07-29,431256,0.258751,0,2450,428806,0,0.568108,15.603220242766447,6,1128,156.0322024276645,0.886431483730726
2021-07-28,430143,0.196366,0,2447,427696,0,0.5688806,15.562950926791252,6,1130,155.6295092679125,0.8853460574241169
2021-07-27,429300,0.1429948,0,2441,426859,0,0.5686,15.532450447575538,6,1132,155.32450447575536,0.8831752048108988
2021-07-26,428687,0.532107,0,2434,426253,0,0.5677802,15.510271570043827,6,1136,155.10271570043827,0.880642543428811
2021-07-25,426418,0,0,2425,423993,0,0.5686908,15.428177160387294,6,1140,154.28177160387295,0.8773862645089838
2021-07-24,426418,0,0,2425,423993,0,0.5686908,15.428177160387294,6,1140,154.28177160387295,0.8773862645089838
2021-07-23,426418,0,0,2425,423993,0,0.5686908,15.428177160387294,6,1140,154.28177160387295,0.8773862645089838
2021-07-22,426418,0.191493,0,2425,423993,0,0.5686908,15.428177160387294,6,1140,154.28177160387295,0.8773862645089838
2021-07-21,425603,0.205542,0,2424,423179,0,0.5695449,15.398689745724415,6,1140,153.98689745724414,0.8770244557401142
2021-07-20,424730,0.1317865,0,2420,422310,0,0.569774,15.367103840202091,7,1142,153.6710384020209,0.8755772206646355
2021-07-19,424171,0.3672338,0,2416,421755,0,0.5695816,15.346878730022276,7,1144,153.46878730022277,0.8741299855891567
2021-07-18,422619,0,0,2413,420206,0,0.5709634,15.290726009093701,7,1145,152.907260090937,0.8730445592825476
2021-07-17,422619,0,0,2413,420206,0,0.5709634,15.290726009093701,7,1145,152.907260090937,0.8730445592825476
2021-07-16,422619,0.15855,0,2413,420206,0,0.5709634,15.290726009093701,7,1145,152.907260090937,0.8730445592825476
2021-07-15,421950,0.1645077,0,2410,419540,0,0.571158,15.26652100245632,7,1147,152.66521002456318,0.8719591329759386
2021-07-14,421257,0.135969,0,2406,418851,0,0.5711478,15.241447654773651,7,1149,152.4144765477365,0.8705118979004599
2021-07-13,420685,0.1120857,0,2402,418283,0,0.570974,15.220752193194304,7,1151,152.20752193194303,0.8690646628249812
2021-07-12,420214,0.295482,0,2399,417815,0,0.5708996,15.203711000180542,7,1152,152.03711000180542,0.867979236518372
2021-07-11,418976,0,0,2393,416583,0,0.5711544,15.158919074594476,7,1155,151.58919074594476,0.865808383905154
2021-07-10,418976,0,0,2393,416583,0,0.5711544,15.158919074594476,7,1155,151.58919074594476,0.865808383905154
2021-07-09,418976,0.1565783,0,2393,416583,0,0.5711544,15.158919074594476,7,1155,151.58919074594476,0.865808383905154
2021-07-08,418321,0.1599414,0,2389,415932,0,0.5710925,15.135220600233511,7,1157,151.35220600233512,0.8643611488296753
2021-07-07,417653,0.0944258,0,2387,415266,0,0.5715271,15.111051774473017,7,1158,151.11051774473017,0.8636375312919359
2021-07-06,417259,0.276129,0,2385,414874,0,0.5715874,15.096796508979551,7,1159,150.9679650897955,0.8629139137541965
2021-07-05,416110,0,0,2378,413732,0,0.571484,15.055224681436425,7,1162,150.55224681436422,0.8603812523721087
2021-07-04,416110,0,0,2378,413732,0,0.571484,15.055224681436425,7,1162,150.55224681436422,0.8603812523721087
2021-07-03,416110,0,0,2378,413732,0,0.571484,15.055224681436425,7,1162,150.55224681436422,0.8603812523721087
2021-07-02,416110,0.1036858,0,2378,413732,0,0.571484,15.055224681436425,7,1162,150.55224681436422,0.8603812523721087
2021-07-01,415679,0.1300769,0,2375,413304,0,0.5713543,15.03963072349814,7,1164,150.3963072349814,0.8592958260654997
2021-06-30,415139,0.138458,0,2371,412768,0,0.571134,15.020093049979177,7,1166,150.20093049979178,0.857848590990021
2021-06-29,414565,0.0871551,0,2368,412197,0,0.571201,14.999325226646057,7,1167,149.9932522664606,0.8567631646834118
2021-06-28,414204,0.06136,0,2365,411839,0,0.5709747,14.986263930089862,7,1169,149.86263930089862,0.8556777383768028
2021-06-27,413950,0.0681706,0,2363,411587,0,0.570842,14.977073987360573,7,1170,149.77073987360572,0.8549541208390634
2021-06-26,413668,0.0849227,0,2355,411313,0,0.5692971,14.966870980078447,7,1174,149.66870980078448,0.852059650688106
2021-06-25,413317,0.074817,0,2351,410966,0,0.5688128,14.954171492291122,7,1176,149.5417149229112,0.8506124156126272
2021-06-24,413008,0.1119875,0,2337,410671,0,0.5658486,14.942991601333048,7,1183,149.42991601333048,0.8455470928484516
2021-06-23,412546,0.1279067,0,2336,410210,0,0.5662399,14.926276036211268,7,1183,149.2627603621127,0.8451852840795819
2021-06-22,412019,0.060471,0,2333,409686,0,0.566236,14.907208714091837,7,1185,149.07208714091837,0.8440998577729729
2021-06-21,411770,0.038872,0,2330,409440,0,0.56585,14.898199675746982,7,1186,148.9819967574698,0.8430144314663639
2021-06-20,411610,0.0605308,0,2330,409280,0,0.56607,14.892410735445067,7,1186,148.92410735445065,0.8430144314663639
2021-06-19,411361,0.0705474,0,2328,409033,0,0.5659263,14.883401697100211,7,1187,148.83401697100211,0.8422908139286245
2021-06-18,411071,0.0791243,0,2326,408745,0,0.565839,14.87290924280299,7,1188,148.7290924280299,0.8415671963908852
2021-06-17,410746,0.0899173,0,2324,408422,0,0.5658,14.861150457814725,7,1189,148.61150457814725,0.8408435788531458
2021-06-16,410377,0.1007406,0,2324,408053,0,0.5663085,14.847799714243434,7,1189,148.47799714243433,0.8408435788531458
2021-06-15,409964,0.0578434,0,2323,407641,0,0.5666351,14.832857012089116,7,1190,148.32857012089116,0.840481770084276
2021-06-14,409727,0.041264,0,2323,407404,0,0.5669629,14.824282144266904,7,1190,148.24282144266905,0.840481770084276
2021-06-13,409558,0.0473906,0,2323,407235,0,0.5671968,14.818167576073007,7,1190,148.18167576073006,0.840481770084276
2021-06-12,409364,0.0872846,0,2323,407041,0,0.5674656,14.811148485956936,7,1190,148.11148485956934,0.840481770084276
2021-06-11,409007,0.0650779,0,2319,406688,0,0.566983,14.798231912908287,7,1192,147.98231912908287,0.8390345350087973
2021-06-10,408741,0.0766353,0,2319,406422,0,0.5673519,14.788607799656354,7,1192,147.88607799656353,0.8390345350087973
2021-06-09,408428,0.0882206,0,2318,406110,0,0.5675419,14.777283185190733,7,1192,147.7728318519073,0.8386727262399277
2021-06-08,408068,0.061793,0,2316,405752,0,0.5675525,14.764258069511424,7,1193,147.64258069511425,0.8379491087021883
2021-06-07,407816,0.0426845,0,2313,405503,0,0.5671675,14.755140488535908,7,1195,147.5514048853591,0.8368636823955793
2021-06-06,407642,0.0547348,0,2311,405331,0,0.566919,14.748845015957576,7,1196,147.48845015957576,0.8361400648578399
2021-06-05,407419,0.0751634,0,2311,405108,0,0.5672293,14.740776680411782,7,1196,147.4077668041178,0.8361400648578399
2021-06-04,407113,0.070792,0,2311,404802,0,0.5676557,14.72970533208437,7,1196,147.2970533208437,0.8361400648578399
2021-06-03,406825,0.0843826,0,2308,404517,0,0.56732,14.719285239540923,7,1198,147.19285239540923,0.8350546385512309
2021-06-02,406482,0.0492269,0,2305,404177,0,0.5670608,14.706875198768692,7,1199,147.0687519876869,0.8339692122446217
2021-06-01,406282,0.027575,0,2302,403980,0,0.5666015,14.699639023391299,7,1201,146.996390233913,0.8328837859380127
2021-05-31,406170,0.0352193,0,2302,403868,0,0.566758,14.695586765179959,7,1201,146.95586765179957,0.8328837859380127
2021-05-30,406027,0.0433657,0,2301,403726,0,0.5667111,14.690412899785121,7,1201,146.90412899785122,0.832521977169143
2021-05-29,405851,0.0473304,0,2301,403550,0,0.5669568,14.684045065453015,7,1201,146.84045065453014,0.832521977169143
2021-05-28,405659,0.0670964,0,2297,403362,0,0.5662391,14.677098337090717,7,1203,146.77098337090717,0.8310747420936643
2021-05-27,405387,0.076282,0,2294,403093,0,0.565879,14.667257138577462,7,1205,146.6725713857746,0.8299893157870553
2021-05-26,405078,0.066204,0,2292,402786,0,0.565817,14.656077247619388,7,1206,146.56077247619388,0.8292656982493158
2021-05-25,404810,0.045721,0,2292,402518,0,0.566192,14.646380772613682,7,1206,146.46380772613682,0.8292656982493158
2021-05-24,404625,0.0365905,0,2292,402333,0,0.56645,14.639687310389592,7,1206,146.39687310389593,0.8292656982493158
2021-05-23,404477,0.0571434,0,2290,402187,0,0.5661632,14.634332540610322,7,1207,146.3433254061032,0.8285420807115765
2021-05-22,404246,0.064854,0,2290,401956,0,0.5664867,14.62597475804943,7,1207,146.25974758049432,0.8285420807115765
2021-05-21,403984,0.0743156,0,2289,401695,0,0.566607,14.616495368305046,7,1207,146.16495368305044,0.8281802719427068
2021-05-20,403684,0.0659366,0,2279,401405,0,0.56455,14.605641105238956,7,1213,146.05641105238954,0.82456218425401
2021-05-19,403418,0.1067029,0,2275,401143,0,0.5639312,14.596016991987021,7,1215,145.9601699198702,0.8231149491785312
2021-05-18,402988,0.0638143,0,2271,400717,0,0.5635404,14.580459214925625,7,1217,145.80459214925625,0.8216677141030525
2021-05-17,402731,0.0407386,0,2259,400472,0,0.5609203,14.571160729565674,7,1224,145.71160729565673,0.8173260088766163
2021-05-16,402567,0.06015,0,2258,400309,0,0.5609004,14.565227065756211,7,1224,145.6522706575621,0.8169642001077466
2021-05-15,402325,0.079601,0,2258,400067,0,0.561238,14.556471293549565,7,1224,145.56471293549563,0.8169642001077466
2021-05-14,402005,0.083651,0,2256,399749,0,0.561187,14.544893412945735,7,1225,145.44893412945734,0.8162405825700073
2021-05-13,401669,0.1041742,0,2255,399414,0,0.5614075,14.532736638311713,7,1226,145.32736638311712,0.8158787738011376
2021-05-12,401251,0.1167714,0,2249,399002,0,0.560497,14.51761303177296,7,1229,145.17613031772962,0.8137079211879195
2021-05-11,400783,0.0559218,0,2236,398547,0,0.5579079,14.50068038138986,7,1236,145.00680381389859,0.8090044071926136
2021-05-10,400559,0.0517045,0,2225,398334,0,0.5554737,14.49257586496718,7,1242,144.9257586496718,0.8050245107350471
2021-05-09,400352,0.057983,0,2224,398128,0,0.555511,14.485086423451577,7,1243,144.85086423451577,0.8046627019661774
2021-05-08,400120,0.090054,0,2223,397897,0,0.555583,14.4766924600138,7,1243,144.766924600138,0.8043008931973077
2021-05-07,399760,0.0966513,0,2223,397537,0,0.556084,14.46366734433449,7,1243,144.6366734433449,0.8043008931973077
2021-05-06,399374,0.0990027,0,2219,397155,0,0.5556195,14.44970152585612,7,1246,144.49701525856122,0.802853658121829
2021-05-05,398979,0.120452,0,2219,396760,0,0.55617,14.435410079485768,7,1246,144.3541007948577,0.802853658121829
2021-05-04,398499,0.065036,0,2217,396282,0,0.5563377,14.418043258580024,7,1247,144.18043258580022,0.8021300405840895
2021-05-03,398240,0.057285,0,2204,396036,0,0.553435,14.408672411466299,7,1254,144.08672411466299,0.7974265265887837
2021-05-02,398012,0.0701476,0,2204,395808,0,0.553752,14.40042317153607,7,1254,144.0042317153607,0.7974265265887837
2021-05-01,397733,0.1031906,0,2203,395530,0,0.5538892,14.390328706884606,7,1255,143.90328706884605,0.7970647178199141
2021-04-30,397323,0.085142,0,2202,395121,0,0.554209,14.37549454736095,7,1255,143.7549454736095,0.79670290905104435
2021-04-29,396985,0.1167653,0,2197,394788,0,0.553421,14.363265410973153,7,1258,143.63265410973153,0.7948938652066959
2021-04-28,396522,0.130807,0,2190,394332,0,0.552302,14.346513664974488,7,1262,143.46513664974486,0.7923612038246081
2021-04-27,396004,0.0826432,0,2186,393818,0,0.552015,14.327771970747037,7,1264,143.27771970747037,0.7909139687491293
2021-04-26,395677,0.0622106,0,2183,393494,0,0.5517126,14.315940824004999,7,1266,143.15940824004997,0.7898285424425203
2021-04-25,395431,0.071112,0,2182,393249,0,0.551803,14.307040328290805,7,1267,143.07040328290805,0.7894667336736506
2021-04-24,395150,0.1195912,0,2180,392970,0,0.551689,14.296873501885566,7,1268,142.96873501885565,0.7887431161359113
2021-04-23,394678,0.0872357,0,2179,392499,0,0.5520956,14.279796127994917,7,1268,142.79796127994916,0.7883813073670416
2021-04-22,394334,0.1198389,0,2178,392156,0,0.5523237,14.2673499063458,7,1269,142.673499063458,0.7880194985981719
2021-04-21,393862,0.150023,0,2177,391685,0,0.552732,14.250272532455151,7,1270,142.5027253245515,0.7876576898293022
2021-04-20,393272,0.0801614,0,2174,391098,0,0.552798,14.22892581509184,7,1271,142.28925815091839,0.7865722635226932
2021-04-19,392957,0.0509221,0,2166,390791,0,0.5512053,14.217528838872445,7,1276,142.17528838872445,0.7836777933717357
2021-04-18,392757,0.0631833,0,2164,390593,0,0.5509768,14.210292663495052,7,1277,142.1029266349505,0.7829541758339963
2021-04-17,392509,0.105331,0,2164,390345,0,0.5513249,14.201319806027083,7,1277,142.01319806027084,0.7829541758339963
2021-04-16,392096,0.1182229,0,2164,389932,0,0.551906,14.186377103872765,7,1277,141.86377103872763,0.7829541758339963
2021-04-15,391633,0.1165713,0,2162,389471,0,0.5520475,14.169625357874098,7,1278,141.696253578741,0.782230558296257
2021-04-14,391177,0.1356724,0,2161,389016,0,0.5524353,14.15312687801364,7,1279,141.5312687801364,0.7818687495273873
2021-04-13,390647,0.0917269,0,2161,388486,0,0.5531848,14.133951013263548,7,1279,141.33951013263547,0.7818687495273873
2021-04-12,390289,0.047423,0,2159,388130,0,0.5531798,14.120998259338013,7,1280,141.20998259338012,0.7811451319896479
2021-04-11,390104,0.088259,0,2159,387945,0,0.553442,14.114304797113924,7,1280,141.14304797113923,0.7811451319896479
2021-04-10,389760,0.1045324,0,2159,387601,0,0.553931,14.101858575464806,7,1280,141.01858575464806,0.7811451319896479
2021-04-09,389353,0.1141655,0,2157,387196,0,0.553996,14.08713295857181,7,1281,140.87132958571812,0.7804215144519085
2021-04-08,388909,0.124348,0,2149,386760,0,0.5525714,14.071068649233997,7,1286,140.71068649233996,0.7775270443009511
2021-04-07,388426,0.1578076,0,2139,386287,0,0.550684,14.053593285697591,7,1292,140.5359328569759,0.7739089566122542
2021-04-06,387814,0.0774166,0,2137,385677,0,0.5510374,14.031450589042766,7,1293,140.31450589042765,0.7731853390745148
2021-04-05,387514,0.0446635,0,2133,385381,0,0.5504317,14.020596325976676,7,1296,140.20596325976675,0.7717381039990361
2021-04-04,387341,0.0888896,0,2132,385209,0,0.5504194,14.014337034275231,7,1296,140.1433703427523,0.7713762952301665
2021-04-03,386997,0.115638,0,2132,384865,0,0.550909,14.001890812626113,7,1296,140.01890812626112,0.7713762952301665
2021-04-02,386550,0.10929,0,2131,384419,0,0.551287,13.985717960657638,7,1297,139.85717960657638,0.7710144864612968
2021-04-01,386128,0.1262833,0,2125,384003,0,0.550336,13.970449630611338,7,1301,139.70449630611338,0.7688436338480786
2021-03-31,385641,0.1334625,0,2122,383519,0,0.5502527,13.952829543567384,7,1302,139.52829543567384,0.7677582075414696
2021-03-30,385127,0.096425,0,2118,383009,0,0.5499485,13.934232572847481,7,1305,139.3423257284748,0.7663109724659909
2021-03-29,384756,0.050447,0,2114,382642,0,0.549439,13.920809467522417,7,1307,139.20809467522417,0.7648637373905122
2021-03-28,384562,0.1012565,0,2114,382448,0,0.5497163,13.913790377406345,7,1307,139.13790377406343,0.7648637373905122
2021-03-27,384173,0.1198813,0,2101,382072,0,0.546889,13.899716016297313,7,1316,138.99716016297313,0.7601602233952063
2021-03-26,383713,0.118197,0,2091,381622,0,0.5449385,13.883072812929308,7,1322,138.83072812929308,0.7565421357065094
2021-03-25,383260,0.1376939,0,2088,381172,0,0.5448,13.866682875699512,7,1324,138.66682875699513,0.7554567093999003
2021-03-24,382733,0.1470546,0,2082,380651,0,0.5439824,13.847615553580079,7,1328,138.47615553580079,0.7532858567866823
2021-03-23,382171,0.100317,0,2077,380094,0,0.543474,13.827281900769604,7,1331,138.27281900769603,0.7514768129423338
2021-03-22,381788,0.0416635,0,2062,379726,0,0.54009,13.813424624921895,7,1340,138.13424624921893,0.7460496814092885
2021-03-21,381629,0.0983596,0,2062,379567,0,0.5403153,13.807671865496866,7,1340,138.07671865496866,0.7460496814092885
2021-03-20,381254,0.1226407,0,2060,379194,0,0.5403222,13.794104036664253,7,1342,137.94104036664254,0.7453260638715492
2021-03-19,380787,0.117526,0,2058,378729,0,0.5404596,13.777207567158039,7,1343,137.77207567158038,0.7446024463338098
2021-03-18,380340,0.147454,0,2041,378299,0,0.536625,13.761034715189565,7,1354,137.61034715189564,0.7384516972630252
2021-03-17,379780,0.1843933,0,2037,377743,0,0.536363,13.740773424132861,7,1357,137.40773424132863,0.7370044621875464
2021-03-16,379081,0.127047,0,2032,377049,0,0.5360332,13.715482991188871,7,1360,137.1548299118887,0.735195418343198
2021-03-15,378600,0.058407,0,2027,376573,0,0.535394,13.698079989406239,7,1364,136.9807998940624,0.7333863744988496
2021-03-14,378379,0.1047666,0,2027,376352,0,0.5357063,13.69008401561422,7,1364,136.90084015614218,0.7333863744988496
2021-03-13,377983,0.130069,0,2021,375962,0,0.5346801,13.67575638836698,7,1368,136.7575638836698,0.7312155218856315
2021-03-12,377492,0.1376756,0,2017,375475,0,0.534316,13.657991577815478,7,1370,136.57991577815477,0.7297682868101528
2021-03-11,376973,0.1716592,0,2015,374958,0,0.534521,13.639213702711142,7,1372,136.3921370271114,0.7290446692724134
2021-03-10,376327,0.175154,0,1992,374335,0,0.5293269,13.61584085624216,7,1387,136.15840856242158,0.7207230675884106
2021-03-09,375669,0.149023,0,1990,373679,0,0.5297216,13.592033839250535,7,1389,135.92033839250536,0.7199994500506713
2021-03-08,375110,0.069361,0,1977,373133,0,0.527045,13.57180872907072,7,1398,135.7180872907072,0.7152959360553655
2021-03-07,374850,0.1100316,0,1976,372874,0,0.527144,13.562401701080107,7,1399,135.62401701080108,0.7149341272864957
2021-03-06,374438,0.15246,357312,1975,15151,95.4262121,0.5274571,13.547495179802677,7,1399,135.47495179802675,0.714572318517626
2021-03-05,373868,0.1470592,357312,1970,14586,95.571699,0.526924,13.526872079977105,7,1403,135.26872079977105,0.7127632746732776
2021-03-04,373319,0.163935,355033,1966,16320,95.1017762,0.5266274,13.50700877856616,7,1406,135.0700877856616,0.7113160395977989
2021-03-03,372708,0.195979,355033,1955,15720,95.257682,0.524539,13.484902262788221,7,1414,134.84902262788222,0.7073361431402324
2021-03-02,371979,0.131093,353737,1949,16293,95.0959597,0.5239543,13.458526403537622,7,1418,134.5852640353762,0.7051652905270143
2021-03-01,371492,0.069228,352814,1940,16738,94.972166,0.522219,13.440906316493669,7,1425,134.40906316493667,0.7019090116071871
2021-02-28,371235,0.125415,352303,1935,16997,94.900265,0.521233,13.431607831133716,7,1428,134.31607831133718,0.7000999677628387
2021-02-27,370770,0.185363,351396,1929,17445,94.774658,0.520269,13.414783723381277,7,1433,134.14783723381277,0.6979291151496205
2021-02-26,370084,0.176216,350198,1907,17979,94.626625,0.515288,13.389963641836816,7,1449,133.89963641836815,0.6899693222344875
