"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-23,842652,0,0,15421,827231,0,1.8300556,12.869268004370944,8,425,128.69268004370943,2.355147580441325
2021-10-22,842652,0.1728487,0,15421,827231,0,1.8300556,12.869268004370944,8,425,128.69268004370943,2.355147580441325
2021-10-21,841198,0.1644406,0,15403,825795,0,1.831079,12.847062021737122,8,425,128.47062021737122,2.3523985592074266
2021-10-20,839817,0.1753451,0,15387,824430,0,1.8321849,12.825970919937047,8,426,128.2597091993705,2.349954984777295
2021-10-19,838347,0.2445289,0,15379,822968,0,1.8344433,12.803520579860212,8,426,128.03520579860214,2.348733197562229
2021-10-18,836302,0.3589296,0,15357,820945,0,1.8362984,12.772288644175092,8,426,127.72288644175092,2.345373282720798
2021-10-17,833311,0,0,15346,817965,0,1.8415694,12.726609074671817,8,427,127.26609074671816,2.3436933253000825
2021-10-16,833311,0,0,15346,817965,0,1.8415694,12.726609074671817,8,427,127.26609074671816,2.3436933253000825
2021-10-15,833311,0.1982777,0,15346,817965,0,1.8415694,12.726609074671817,8,427,127.26609074671816,2.3436933253000825
2021-10-14,831662,0.2155752,0,15331,816331,0,1.8434172,12.701424985701271,8,427,127.01424985701271,2.341402474271834
2021-10-13,829873,0.234682,0,15319,814554,0,1.8459451,12.674102769104362,8,427,126.74102769104361,2.339569793449235
2021-10-12,827930,0.5397791,0,15307,812623,0,1.848828,12.64442861211845,8,428,126.44428612118449,2.337737112626636
2021-10-11,823485,0,0,15265,808220,0,1.8537071,12.576543059981352,8,429,125.76543059981353,2.3313227297475407
2021-10-10,823485,0,0,15265,808220,0,1.8537071,12.576543059981352,8,429,125.76543059981353,2.3313227297475407
2021-10-09,823485,0,0,15265,808220,0,1.8537071,12.576543059981352,8,429,125.76543059981353,2.3313227297475407
2021-10-08,823485,0.2219894,0,15265,808220,0,1.8537071,12.576543059981352,8,429,125.76543059981353,2.3313227297475407
2021-10-07,821661,0.2100156,0,15249,806412,0,1.855875,12.548686311477852,8,429,125.48686311477852,2.328879155317409
2021-10-06,819939,0.201518,0,15233,804706,0,1.8578211,12.522387341673559,8,430,125.22387341673559,2.3264355808872774
2021-10-05,818290,0.164025,0,15209,803081,0,1.858632,12.497203252703013,8,431,124.97203252703014,2.32277021924208
2021-10-04,816950,0.4118737,0,15183,801767,0,1.858498,12.47673831685066,8,431,124.7673831685066,2.318799410793116
2021-10-03,813599,0,0,15172,798427,0,1.8648007,12.425560704879588,8,432,124.2556070487959,2.3171194533724
2021-10-02,813599,0,0,15172,798427,0,1.8648007,12.425560704879588,8,432,124.2556070487959,2.3171194533724
2021-10-01,813599,0.2029679,0,15172,798427,0,1.8648007,12.425560704879588,8,432,124.2556070487959,2.3171194533724
2021-09-30,811951,0.2014022,0,15141,796810,0,1.8647677,12.400391888249233,8,432,124.00391888249233,2.31238502791402
2021-09-29,810319,0.2035433,0,15117,795202,0,1.8655616,12.375467429061889,8,433,123.7546742906189,2.3087196662688223
2021-09-28,808673,0.1847167,0,15097,793576,0,1.8668856,12.35032915711191,8,434,123.50329157111909,2.3056651982311576
2021-09-27,807182,0.5422076,0,15076,792106,0,1.8677324,12.327558097891119,8,434,123.2755809789112,2.3024580067916096
2021-09-26,802829,0,0,15076,787753,0,1.8778594,12.261077601051348,8,434,122.61077601051348,2.3024580067916096
2021-09-25,802829,0,0,15076,787753,0,1.8778594,12.261077601051348,8,434,122.61077601051348,2.3024580067916096
2021-09-24,802829,0.2397276,0,15063,787766,0,1.8762401,12.261077601051348,8,435,122.61077601051348,2.300472602567128
2021-09-23,800909,0.2508433,0,15050,785859,0,1.8791149,12.231754707889767,8,435,122.31754707889768,2.2984871983426456
2021-09-22,798905,0.248455,0,15025,783880,0,1.8806992,12.201148938152368,8,436,122.01148938152367,2.2946691132955648
2021-09-21,796925,0.1737178,0,14999,781926,0,1.882109,12.170909704579488,8,437,121.70909704579488,2.2906983048466008
2021-09-20,795543,0.5803126,0,14982,780561,0,1.883242,12.149803330439225,8,437,121.49803330439225,2.288102007014586
2021-09-19,790953,0,0,14976,775977,0,1.8934121,12.079703288974821,8,437,120.79703288974821,2.2871856666032864
2021-09-18,790953,0,0,14976,775977,0,1.8934121,12.079703288974821,8,437,120.79703288974821,2.2871856666032864
2021-09-17,790953,0.276124,0,14976,775977,0,1.8934121,12.079703288974821,8,437,120.79703288974821,2.2871856666032864
2021-09-16,788775,0.2730646,0,14959,773816,0,1.896485,12.046440132044653,8,438,120.46440132044654,2.2845893687712717
2021-09-15,786627,0.367081,0,14934,771693,0,1.8984856,12.013635145320135,8,438,120.13635145320136,2.280771283724191
2021-09-14,783750,0.2100736,0,14919,768831,0,1.903541,11.96969662259833,8,439,119.69696622598329,2.2784804326959422
2021-09-13,782107,0.6544216,0,14895,767212,0,1.9044709,11.944604167668913,8,440,119.44604167668915,2.2748150710507447
2021-09-12,777022,0,0,14883,762139,0,1.9153898,11.86694431781129,8,440,118.6694431781129,2.272982390228146
2021-09-11,777022,0,0,14883,762139,0,1.9153898,11.86694431781129,8,440,118.6694431781129,2.272982390228146
2021-09-10,777022,0.241631,0,14883,762139,0,1.9153898,11.86694431781129,8,440,118.6694431781129,2.272982390228146
2021-09-09,775149,0.3114882,0,14870,760279,0,1.9183409,11.838339224638561,8,440,118.38339224638561,2.270996986003664
2021-09-08,772742,0.1912438,0,14859,757883,0,1.9228928,11.801578701805267,8,441,118.01578701805268,2.2693170285829485
2021-09-07,771267,0.7423091,0,14820,756447,0,1.921514,11.779052000027491,8,442,117.79052000027491,2.2633608159095022
2021-09-06,765584,0,0,14809,750775,0,1.93434,11.69225929073725,9,442,116.92259290737249,2.261680858488787
2021-09-05,765584,0,0,14809,750775,0,1.93434,11.69225929073725,9,442,116.92259290737249,2.261680858488787
2021-09-04,765584,0,0,14809,750775,0,1.93434,11.69225929073725,9,442,116.92259290737249,2.261680858488787
2021-09-03,765584,0.250238,0,14809,750775,0,1.93434,11.69225929073725,9,442,116.92259290737249,2.261680858488787
2021-09-02,763673,0.2319184,0,14802,748871,0,1.9382642,11.663073848637364,9,442,116.63073848637364,2.260611794675604
2021-09-01,761906,0.2680725,0,14787,747119,0,1.9407906,11.636087623524597,9,443,116.36087623524597,2.2583209436473557
2021-08-31,759869,0.2341398,0,14779,745090,0,1.9449405,11.604977866560983,9,443,116.04977866560982,2.2570991564322895
2021-08-30,758094,0.570314,0,14762,743332,0,1.9472519,11.577869462726708,9,444,115.77869462726709,2.254502858600275
2021-08-29,753795,0,0,14750,739045,0,1.9567654,11.512213672257106,9,444,115.12213672257107,2.252670177777676
2021-08-28,753795,0,0,14750,739045,0,1.9567654,11.512213672257106,9,444,115.12213672257107,2.252670177777676
2021-08-27,753795,0.220172,0,14750,739045,0,1.9567654,11.512213672257106,9,444,115.12213672257107,2.252670177777676
2021-08-26,752139,0.25205,0,14742,737397,0,1.96001,11.486922676905243,9,444,114.86922676905243,2.25144839056261
2021-08-25,750248,0.1996653,0,14726,735522,0,1.962818,11.458042681609124,9,445,114.58042681609125,2.2490048161324783
2021-08-24,748753,0.2141462,0,14720,734033,0,1.9659354,11.43521053302758,9,445,114.35210533027582,2.248088475721179
2021-08-23,747153,0.4595723,0,14707,732446,0,1.968405,11.410774788726265,9,445,114.10774788726265,2.246103071496697
2021-08-22,743735,0,0,14703,729032,0,1.9769138,11.358573929962574,9,445,113.58573929962576,2.245492177889164
2021-08-21,743735,0,0,14703,729032,0,1.9769138,11.358573929962574,9,445,113.58573929962576,2.245492177889164
2021-08-20,743735,0.2065475,0,14703,729032,0,1.9769138,11.358573929962574,9,445,113.58573929962576,2.245492177889164
2021-08-19,742202,0.212793,0,14697,727505,0,1.9801887,11.335161432453875,9,446,113.35161432453876,2.2445758374778646
2021-08-18,740626,0.2136535,0,14692,725934,0,1.9837273,11.311092224317079,9,446,113.11092224317079,2.2438122204684485
2021-08-17,739047,0.1990295,0,14680,724367,0,1.9863419,11.286977199159717,9,446,112.86977199159716,2.24197953964585
2021-08-16,737579,0.4211108,0,14674,722905,0,1.9894818,11.264557403763257,9,446,112.64557403763257,2.24106319923455
2021-08-15,734486,0,0,14668,719818,0,1.9970428,11.217320055560773,9,446,112.17320055560774,2.240146858823251
2021-08-14,734486,0,0,14668,719818,0,1.9970428,11.217320055560773,9,446,112.17320055560774,2.240146858823251
2021-08-13,734486,0.1770351,0,14668,719818,0,1.9970428,11.217320055560773,9,446,112.17320055560774,2.240146858823251
2021-08-12,733188,0.1867943,0,14658,718530,0,1.999214,11.19749655799633,9,447,111.9749655799633,2.238619624804419
2021-08-11,731821,0.1971574,0,14646,717175,0,2.0013091,11.176619268958893,9,447,111.76619268958892,2.2367869439818198
2021-08-10,730381,0.1829786,0,14637,715744,0,2.0040226,11.154627099087707,9,447,111.54627099087708,2.235412433364871
2021-08-09,729047,0.3650906,0,14625,714422,0,2.0060435,11.134253797276484,9,448,111.34253797276484,2.233579752542272
2021-08-08,726395,0,0,14622,711773,0,2.0129544,11.09375155109705,9,448,110.93751551097051,2.233121582336622
2021-08-07,726395,0,0,14622,711773,0,2.0129544,11.09375155109705,9,448,110.93751551097051,2.233121582336622
2021-08-06,726395,0.1663015,0,14622,711773,0,2.0129544,11.09375155109705,9,448,110.93751551097051,2.233121582336622
2021-08-05,725189,0.1617363,0,14620,710569,0,2.0160262,11.075333108829932,9,448,110.75333108829933,2.2328161355328557
2021-08-04,724018,0.1427414,0,14618,709400,0,2.0190106,11.057449198469406,9,448,110.57449198469406,2.2325106887290893
2021-08-03,722986,0.1525174,0,14616,708370,0,2.0216159,11.041688143395056,9,448,110.41688143395056,2.232205241925323
2021-08-02,721885,0.29245,0,14613,707272,0,2.0242836,11.024873296847712,9,448,110.24873296847713,2.2317470717196732
2021-08-01,719780,0,0,14610,705170,0,2.029787,10.992725020751292,9,448,109.92725020751293,2.2312889015140236
2021-07-31,719780,0,0,14610,705170,0,2.029787,10.992725020751292,9,448,109.92725020751293,2.2312889015140236
2021-07-30,719780,0.1295126,0,14610,705170,0,2.029787,10.992725020751292,9,448,109.92725020751293,2.2312889015140236
2021-07-29,718849,0.1260544,0,14607,704242,0,2.0319984,10.978506472035964,9,448,109.78506472035964,2.230830731308374
2021-07-28,717944,0.0920138,0,14601,703343,0,2.0337241,10.964685004165531,9,448,109.64685004165531,2.229914390897074
2021-07-27,717284,0.1161278,0,14597,702687,0,2.0350377,10.954605259641237,9,449,109.54605259641238,2.2293034972895414
2021-07-26,716452,0.177857,0,14583,701869,0,2.0354469,10.941898672604552,9,449,109.41898672604553,2.2271653696631764
2021-07-25,715180,0,0,14579,700601,0,2.038508,10.922472255885005,9,449,109.22472255885006,2.2265544760556435
2021-07-24,715180,0,0,14579,700601,0,2.038508,10.922472255885005,9,449,109.22472255885006,2.2265544760556435
2021-07-23,715180,0.087327,0,14579,700601,0,2.038508,10.922472255885005,9,449,109.22472255885006,2.2265544760556435
2021-07-22,714556,0.0759089,0,14575,699981,0,2.0397282,10.912942315607491,9,449,109.12942315607492,2.22594358244811
2021-07-21,714014,0.0735821,0,14567,699447,0,2.040156,10.90466470722542,9,449,109.0466470722542,2.2247217952330445
2021-07-20,713489,0.0633908,0,14566,698923,0,2.0415171,10.896646728626552,9,450,108.96646728626551,2.2245690718311613
2021-07-19,713037,0.107403,0,14556,698481,0,2.0414088,10.889743630861428,9,450,108.89743630861429,2.223041837812329
2021-07-18,712272,0,0,14552,697720,0,2.04304,10.878060290617361,9,450,108.78060290617361,2.222430944204796
2021-07-17,712272,0,0,14552,697720,0,2.04304,10.878060290617361,9,450,108.78060290617361,2.222430944204796
2021-07-16,712272,0.0462116,0,14552,697720,0,2.04304,10.878060290617361,9,450,108.78060290617361,2.222430944204796
2021-07-15,711943,0.0375171,0,14551,697392,0,2.0438434,10.873035690695403,9,450,108.73035690695403,2.2222782208029126
2021-07-14,711676,0.0323285,0,14526,697150,0,2.0410974,10.86895797586512,9,451,108.6895797586512,2.218460135755832
2021-07-13,711446,0.0399346,0,14525,696921,0,2.0416167,10.865445337621807,9,451,108.65445337621807,2.2183074123539486
2021-07-12,711162,0.046706,0,14525,696637,0,2.042432,10.861107993008323,9,451,108.61107993008324,2.2183074123539486
2021-07-11,710830,0,0,14524,696306,0,2.043245,10.8560375760658,9,451,108.56037576065799,2.2181546889520654
2021-07-10,710830,0,0,14524,696306,0,2.043245,10.8560375760658,9,451,108.56037576065799,2.2181546889520654
2021-07-09,710830,0.0282848,0,14524,696306,0,2.043245,10.8560375760658,9,451,108.56037576065799,2.2181546889520654
2021-07-08,710629,0.0154816,0,14523,696106,0,2.0436824,10.852967835687947,9,451,108.52967835687947,2.218001965550182
2021-07-07,710519,0.0128092,0,14519,696000,0,2.0434359,10.85128787826723,9,451,108.51287878267232,2.2173910719426493
2021-07-06,710428,0.0408371,0,14517,695911,0,2.0434161,10.849898095310094,9,451,108.49898095310094,2.217085625138883
2021-07-05,710138,0,0,14509,695629,0,2.043124,10.84546911665548,9,451,108.4546911665548,2.215863837923817
2021-07-04,710138,0,0,14509,695629,0,2.043124,10.84546911665548,9,451,108.4546911665548,2.215863837923817
2021-07-03,710138,0,0,14509,695629,0,2.043124,10.84546911665548,9,451,108.4546911665548,2.215863837923817
2021-07-02,710138,0.0125343,0,14509,695629,0,2.043124,10.84546911665548,9,451,108.4546911665548,2.215863837923817
2021-07-01,710049,0.0116907,0,14508,695541,0,2.0432393,10.844109878378719,9,451,108.4410987837872,2.215711114521934
2021-06-30,709966,0.0131009,0,14505,695461,0,2.0430556,10.842842274143088,9,451,108.42842274143088,2.2152529443162843
2021-06-29,709873,0.008876,0,14504,695369,0,2.0431824,10.841421946505575,9,451,108.41421946505574,2.215100220914401
2021-06-28,709810,0.0057765,0,14502,695308,0,2.043082,10.84045978907371,9,452,108.4045978907371,2.214794774110634
2021-06-27,709769,0.0043678,0,14500,695269,0,2.0429182,10.839833623125989,9,452,108.39833623125989,2.2144893273068678
2021-06-26,709738,0.0078909,0,14500,695238,0,2.0430074,10.839360180580151,9,452,108.39360180580151,2.2144893273068678
2021-06-25,709682,0.0084552,0,14499,695183,0,2.0430277,10.838504929529604,9,452,108.38504929529604,2.2143366039049845
2021-06-24,709622,0.010993,0,14499,695123,0,2.0432005,10.837588589118305,9,452,108.37588589118305,2.2143366039049845
2021-06-23,709544,0.0095845,0,14496,695048,0,2.043002,10.836397346583615,9,452,108.36397346583615,2.213878433699335
2021-06-22,709476,0.0046515,0,14491,694985,0,2.0424933,10.83535882745081,9,452,108.3535882745081,2.213114816689919
2021-06-21,709443,0.006766,0,14490,694953,0,2.042447,10.834854840224596,9,452,108.34854840224595,2.2129620932880356
2021-06-20,709395,0.0057799,0,14486,694909,0,2.0420217,10.834121767895555,9,452,108.34121767895556,2.2123511996805028
2021-06-19,709354,0.0128302,0,14482,694872,0,2.0415759,10.833495601947835,9,452,108.33495601947834,2.21174030607297
2021-06-18,709263,0.0107165,0,14479,694784,0,2.0414148,10.832105818990696,9,452,108.32105818990698,2.2112821358673203
2021-06-17,709187,0.01509,0,14476,694711,0,2.0412106,10.830945121136384,9,452,108.30945121136385,2.21082396566167
2021-06-16,709080,0.0095908,0,14468,694612,0,2.04039,10.829310980736233,9,453,108.29310980736234,2.2096021784466044
2021-06-15,709012,0.0111435,0,14466,694546,0,2.040304,10.828272461603428,9,453,108.28272461603429,2.209296731642838
2021-06-14,708933,0.008182,0,14464,694469,0,2.0402492,10.82706594672855,9,453,108.2706594672855,2.2089912848390716
2021-06-13,708875,0.005502,0,14458,694417,0,2.03957,10.826180150997628,9,453,108.26180150997628,2.2080749444277723
2021-06-12,708836,0.017779,0,14457,694379,0,2.0395409,10.825584529730282,9,453,108.25584529730283,2.207922221025889
2021-06-11,708710,0.018488,0,14455,694255,0,2.039621,10.823660214866553,9,453,108.23660214866554,2.2076167742221227
2021-06-10,708579,0.0169382,0,14449,694130,0,2.0391516,10.821659538301883,9,453,108.21659538301884,2.206700433810823
2021-06-09,708459,0.0201887,0,14443,694016,0,2.0386501,10.819826857479285,9,453,108.19826857479285,2.2057840933995236
2021-06-08,708316,0.0170857,0,14438,693878,0,2.0383558,10.817642912832355,9,454,108.17642912832355,2.2050204763901076
2021-06-07,708195,0.0158174,0,14436,693759,0,2.038422,10.815794959669567,9,454,108.15794959669567,2.204715029586341
2021-06-06,708083,0.020199,0,14432,693651,0,2.0381791,10.814084457568475,9,454,108.14084457568475,2.2041041359788083
2021-06-05,707940,0.0306617,0,14428,693512,0,2.038026,10.811900512921545,9,454,108.11900512921545,2.2034932423712754
2021-06-04,707723,0.0282676,0,14424,693299,0,2.0380855,10.80858641510068,9,454,108.08586415100679,2.202882348763742
2021-06-03,707523,0.036479,0,14416,693107,0,2.037531,10.805531947063015,9,454,108.05531947063015,2.2016605615486764
2021-06-02,707265,0.0189498,0,14410,692855,0,2.0374259,10.801591683294427,9,454,108.01591683294427,2.200744221137377
2021-06-01,707131,0.0263104,0,14407,692724,0,2.0373877,10.799545189709193,9,454,107.99545189709193,2.2002860509317275
2021-05-31,706945,0,0,14397,692548,0,2.0365092,10.796704534434163,9,455,107.96704534434164,2.198758816912895
2021-05-30,706945,0.0229208,0,14397,692548,0,2.0365092,10.796704534434163,9,455,107.96704534434164,2.198758816912895
2021-05-29,706783,0.0317029,0,14393,692390,0,2.03641,10.794230415323655,9,455,107.94230415323655,2.198147923305362
2021-05-28,706559,0.040636,0,14388,692171,0,2.036348,10.79080941112147,9,455,107.90809411121471,2.197384306295946
2021-05-27,706272,0.0347012,0,14383,691889,0,2.0364675,10.786426249487421,9,455,107.86426249487423,2.19662068928653
2021-05-26,706027,0.0607995,0,14364,691663,0,2.0344831,10.782684526141283,9,456,107.82684526141283,2.1937189446507483
2021-05-25,705598,0.032323,0,14360,691238,0,2.0351532,10.776132692200493,9,456,107.76132692200493,2.1931080510432155
2021-05-24,705370,0.0323339,0,14351,691019,0,2.034535,10.772650598637554,9,456,107.72650598637554,2.1917335404262666
2021-05-23,705142,0.0490922,0,14349,690793,0,2.0349093,10.769168505074617,9,456,107.69168505074617,2.1914280936224997
2021-05-22,704796,0.0640311,0,14344,690452,0,2.0351988,10.763884275369456,9,456,107.63884275369458,2.1906644766130836
2021-05-21,704345,0.0636457,0,14339,690006,0,2.0357921,10.756996449944523,9,457,107.56996449944523,2.1899008596036675
2021-05-20,703897,0.086024,0,14327,689570,0,2.035383,10.750154441540154,9,457,107.50154441540154,2.188068178781069
2021-05-19,703292,0.073423,0,14322,688970,0,2.036423,10.740914675726218,9,457,107.40914675726219,2.1873045617716524
2021-05-18,702776,0.0623631,0,14314,688462,0,2.03678,10.733034148189043,9,457,107.33034148189044,2.1860827745565867
2021-05-17,702338,0.04259,0,14306,688032,0,2.036911,10.726344863186558,9,458,107.26344863186559,2.184860987341521
2021-05-16,702039,0.078262,0,14285,687754,0,2.0347872,10.72177843347025,9,458,107.2177843347025,2.181653795901973
2021-05-15,701490,0.164635,0,14280,687210,0,2.035667,10.71339391870686,9,459,107.1339391870686,2.180890178892557
2021-05-14,700337,0.061294,0,14274,686063,0,2.0381616,10.695784910469724,9,459,106.95784910469725,2.1799738384812573
2021-05-13,699908,0.1031198,0,14262,685646,0,2.0376964,10.689233076528932,9,459,106.89233076528933,2.1781411576586587
2021-05-12,699187,0.108816,0,14250,684937,0,2.0380814,10.678221719253152,9,459,106.78221719253152,2.1763084768360597
2021-05-11,698427,0.079527,0,14242,684185,0,2.0391537,10.666614740710026,9,460,106.66614740710027,2.175086689620994
2021-05-10,697872,0.0679669,0,14235,683637,0,2.039772,10.658138591905507,9,460,106.58138591905507,2.1740176258078114
2021-05-09,697398,0.12318,0,14225,683173,0,2.0397248,10.650899502656241,9,460,106.50899502656242,2.172490391788979
2021-05-08,696540,0.114266,0,14219,682321,0,2.041376,10.63779583477466,9,460,106.37795834774661,2.1715740513776796
2021-05-07,695745,0.1404783,0,14210,681535,0,2.042415,10.625654324324943,9,461,106.25654324324944,2.1701995407607306
2021-05-06,694769,0.1673856,0,14204,680565,0,2.0444205,10.61074852030114,9,461,106.10748520301141,2.1692832003494313
2021-05-05,693608,0.1471291,0,14197,679411,0,2.0468334,10.593017333342496,9,461,105.93017333342497,2.1682141365362484
2021-05-04,692589,0.1234577,0,14185,678404,0,2.0481122,10.577454818690596,9,462,105.77454818690596,2.16638145571365
2021-05-03,691735,0.0814558,0,14179,677556,0,2.049773,10.564412240169768,9,462,105.64412240169767,2.1654651153023505
2021-05-02,691172,0.129368,0,14165,677007,0,2.0494175,10.55581391264374,9,462,105.55813912643741,2.163326987675985
2021-05-01,690279,0.1895575,0,14161,676118,0,2.0514893,10.542175712855569,9,462,105.42175712855568,2.1627160940684522
2021-04-30,688973,0.1941428,0,14152,674821,0,2.0540718,10.522230036569619,10,463,105.22230036569619,2.1613415834515033
2021-04-29,687638,0.2032808,0,14138,673500,0,2.0560237,10.501841462418207,10,463,105.01841462418207,2.159203455825138
2021-04-28,686243,0.235602,0,14122,672121,0,2.0578716,10.480536547855497,10,464,104.80536547855496,2.156759881395006
2021-04-27,684630,0.141151,0,14113,670517,0,2.061405,10.455902263131732,10,464,104.5590226313173,2.155385370778057
2021-04-26,683665,0.1290306,0,14107,669558,0,2.0634375,10.441164454849998,10,464,104.41164454849999,2.1544690303667577
2021-04-25,682784,0.178118,0,14096,668688,0,2.064489,10.427709523144086,10,465,104.27709523144087,2.152789072946042
2021-04-24,681570,0.2298506,0,14090,667480,0,2.067286,10.409168902155463,10,465,104.09168902155461,2.1518727325347426
2021-04-23,680007,0.2389495,0,14081,665926,0,2.070714,10.385298234441112,10,465,103.85298234441113,2.1504982219177937
2021-04-22,678386,0.2405587,0,14070,664316,0,2.0740404,10.360541770995841,10,465,103.6054177099584,2.148818264497078
2021-04-21,676758,0.2363877,0,14052,662706,0,2.07637,10.33567840116925,10,466,103.35678401169251,2.14606924326318
2021-04-20,675162,0.176268,0,14039,661123,0,2.0793528,10.311303746228687,10,466,103.11303746228687,2.144083839038698
2021-04-19,673974,0.1957907,0,14037,659937,0,2.0827213,10.29316020608496,10,466,102.93160206084958,2.1437783922349314
2021-04-18,672657,0.209609,0,14018,658639,0,2.0839744,10.273046534056936,10,467,102.73046534056937,2.14087664759915
2021-04-17,671250,0.2940465,0,14010,657240,0,2.087151,10.251558351411965,10,467,102.51558351411967,2.139654860384084
2021-04-16,669282,0.332201,0,14005,655277,0,2.092541,10.221502385921346,10,468,102.21502385921346,2.138891243374668
2021-04-15,667066,0.3192755,0,13994,653072,0,2.0978434,10.187658880064022,10,468,101.87658880064022,2.1372112859539523
2021-04-14,664943,0.3386153,0,13985,650958,0,2.1031878,10.155235701844212,10,468,101.55235701844212,2.1358367753370033
2021-04-13,662699,0.241718,0,13973,648726,0,2.1084987,10.120964570461615,10,469,101.20964570461615,2.1340040945144043
2021-04-12,661101,0.2322729,0,13967,647134,0,2.1126878,10.096559370840673,10,469,100.96559370840674,2.133087754103105
2021-04-11,659569,0.3027778,0,13950,645619,0,2.1150175,10.073162145672162,10,469,100.73162145672163,2.1304914562710904
2021-04-10,657578,0.3509961,0,13942,643636,0,2.1202048,10.042754916357211,10,470,100.42754916357211,2.129269669056024
2021-04-09,655278,0.3540766,0,13913,641365,0,2.123221,10.007628533924068,10,471,100.07628533924067,2.1248406904014105
2021-04-08,652966,0.3678296,0,13905,639061,0,2.1295136,9.972318883408665,10,471,99.72318883408664,2.123618903186345
2021-04-07,650573,0.393505,0,13896,636677,0,2.1359632,9.935772173338007,10,471,99.35772173338007,2.1222443925693955
2021-04-06,648023,0.279007,0,13881,634142,0,2.1420536,9.896827705857783,10,472,98.96827705857783,2.1199535415411472
2021-04-05,646220,0.464529,0,13876,632344,0,2.147256,9.869291676498236,10,472,98.69291676498236,2.119189924531731
2021-04-04,643232,0,0,13855,629377,0,2.1539662,9.823657924015526,10,473,98.23657924015527,2.115982733092183
2021-04-03,643232,0.3828153,0,13855,629377,0,2.1539662,9.823657924015526,10,473,98.23657924015527,2.115982733092183
2021-04-02,640779,0.382242,0,13842,626937,0,2.1601832,9.786194873533569,10,473,97.86194873533569,2.113997328867701
2021-04-01,638339,0.434092,0,13828,624511,0,2.1662471,9.748930363474061,10,474,97.48930363474061,2.111859201241336
2021-03-31,635580,0.3947362,0,13813,621767,0,2.173291,9.706793976894476,10,474,97.06793976894477,2.1095683502130873
2021-03-30,633081,0.324865,0,13803,619278,0,2.1802897,9.668628398763857,10,474,96.68628398763857,2.108041116194255
2021-03-29,631031,0.2382726,0,13798,617233,0,2.1865804,9.637320101377794,10,475,96.37320101377794,2.107277499184839
2021-03-28,629531,0.3147129,0,13791,615740,0,2.1906785,9.61441159109531,10,475,96.14411591095309,2.106208435371656
2021-03-27,627556,0.4112092,0,13783,613773,0,2.196298,9.584248719223371,10,475,95.8424871922337,2.1049866481565904
2021-03-26,624986,0.4435687,0,13767,611219,0,2.2027693,9.54499880493938,10,476,95.44998804939381,2.1025430737264585
2021-03-25,622226,0.388825,0,13746,608480,0,2.2091652,9.502847146019608,11,476,95.02847146019609,2.0993358822869106
2021-03-24,619816,0.3433733,0,13733,606083,0,2.2156575,9.466040806165749,11,477,94.66040806165749,2.097350478062429
2021-03-23,617695,0.2956774,0,13714,603981,0,2.2201896,9.433648172626315,11,477,94.33648172626316,2.0944487334266473
2021-03-22,615874,0.1962035,0,13705,602169,0,2.2252928,9.405837241143379,11,478,94.0583724114338,2.0930742228096983
2021-03-21,614668,0.2955012,0,13693,600975,0,2.2277067,9.387418798876261,11,478,93.87418798876261,2.0912415419870993
2021-03-20,612857,0.3892013,0,13676,599181,0,2.2315157,9.359760590795208,11,479,93.59760590795209,2.0886452441550847
2021-03-19,610481,0.355571,0,13659,596822,0,2.2374161,9.323473510507752,11,479,93.23473510507752,2.0860489463230696
2021-03-18,608318,0.3200979,0,13638,594680,0,2.2419195,9.290439438680409,11,480,92.90439438680409,2.0828417548835216
2021-03-17,606377,0.2829661,0,13627,592750,0,2.2472818,9.260795826374874,11,481,92.60795826374874,2.0811617974628063
2021-03-16,604666,0.199183,0,13611,591055,0,2.2509948,9.234664852312653,11,481,92.34664852312652,2.0787182230326744
2021-03-15,603464,0.1919284,0,13602,589862,0,2.253987,9.216307499406287,11,481,92.16307499406288,2.0773437124157255
2021-03-14,602308,0.281711,0,13593,588715,0,2.2568188,9.198652674148587,11,482,91.98652674148586,2.075969201798776
2021-03-13,600616,0.2933913,0,13584,587032,0,2.261678,9.172811874549943,11,482,91.72811874549943,2.074594691181827
2021-03-12,598859,0.2991259,0,13565,585294,0,2.2651409,9.145978372839059,11,483,91.45978372839059,2.0716929465460456
2021-03-11,597073,0.3038988,0,13554,583519,0,2.2700742,9.118701973262715,11,483,91.18701973262715,2.0700129891253303
2021-03-10,595264,0.2791409,0,13533,581731,0,2.2734451,9.091074309862037,11,484,90.91074309862037,2.0668057976857823
2021-03-09,593607,0.213221,0,13513,580094,0,2.2764219,9.065768042169985,11,485,90.65768042169987,2.0637513296481176
2021-03-08,592344,0.167074,0,13500,578844,0,2.279081,9.046479076512133,11,485,90.46479076512134,2.061765925423636
2021-03-07,591356,0.241554,0,13493,577863,0,2.2817051,9.03139000440607,11,485,90.3139000440607,2.060696861610453
2021-03-06,589931,0.2927531,508745,13471,67715,86.2380516,2.283487,9.009626919637709,11,486,90.0962691963771,2.057336946769022
2021-03-05,588209,0.32389,508745,13446,66018,86.4905161,2.2859222,8.983327949833416,11,487,89.83327949833418,2.0535188617219413
2021-03-04,586310,0.267981,508745,13431,64134,86.77065,2.290768,8.954325775815791,11,488,89.5432577581579,2.0512280106936926
