"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-02,11839,0,0,33,11806,0,0.27874,3.492330383480826,29,10273,34.92330383480826,0.09734513274336283
2021-10-01,11839,0.322007,0,33,11806,0,0.27874,3.492330383480826,29,10273,34.92330383480826,0.09734513274336283
2021-09-30,11801,0.169765,0,33,11768,0,0.279637,3.4811209439528024,29,10273,34.81120943952802,0.09734513274336283
2021-09-29,11781,0.178571,0,33,11748,0,0.280112,3.4752212389380532,29,10273,34.75221238938053,0.09734513274336283
2021-09-28,11760,0.324177,0,33,11727,0,0.280612,3.4690265486725664,29,10273,34.690265486725664,0.09734513274336283
2021-09-27,11722,0.773728,0,33,11689,0,0.281522,3.4578171091445427,29,10273,34.57817109144543,0.09734513274336283
2021-09-26,11632,0,0,33,11599,0,0.2837,3.431268436578171,29,10273,34.31268436578171,0.09734513274336283
2021-09-25,11632,0,0,33,11599,0,0.2837,3.431268436578171,29,10273,34.31268436578171,0.09734513274336283
2021-09-24,11632,0.327756,0,33,11599,0,0.2837,3.431268436578171,29,10273,34.31268436578171,0.09734513274336283
2021-09-23,11594,0.311473,0,33,11561,0,0.28463,3.4200589970501474,29,10273,34.200589970501476,0.09734513274336283
2021-09-22,11558,0.347283,0,33,11525,0,0.285517,3.409439528023599,29,10273,34.094395280235986,0.09734513274336283
2021-09-21,11518,0.409729,0,33,11485,0,0.286508,3.3976401179941003,29,10273,33.976401179941,0.09734513274336283
2021-09-20,11471,0.587513,0,33,11438,0,0.287682,3.3837758112094396,30,10273,33.8377581120944,0.09734513274336283
2021-09-19,11404,0,0,33,11371,0,0.289372,3.3640117994100294,30,10273,33.640117994100294,0.09734513274336283
2021-09-18,11404,0,0,33,11371,0,0.289372,3.3640117994100294,30,10273,33.640117994100294,0.09734513274336283
2021-09-17,11404,0.237321,0,33,11371,0,0.289372,3.3640117994100294,30,10273,33.640117994100294,0.09734513274336283
2021-09-16,11377,0.343976,0,33,11344,0,0.290059,3.356047197640118,30,10273,33.56047197640118,0.09734513274336283
2021-09-15,11338,0.274166,0,33,11305,0,0.291057,3.344542772861357,30,10273,33.445427728613566,0.09734513274336283
2021-09-14,11307,0.248249,0,33,11274,0,0.291855,3.3353982300884955,30,10273,33.35398230088496,0.09734513274336283
2021-09-13,11279,0.28452,0,33,11246,0,0.292579,3.3271386430678467,30,10273,33.27138643067847,0.09734513274336283
2021-09-12,11247,0.11572,0,33,11214,0,0.293412,3.3176991150442476,30,10273,33.176991150442475,0.09734513274336283
2021-09-11,11234,0.312528,0,33,11201,0,0.293751,3.313864306784661,30,10273,33.13864306784661,0.09734513274336283
2021-09-10,11199,0.232704,0,33,11166,0,0.294669,3.3035398230088497,30,10273,33.0353982300885,0.09734513274336283
2021-09-09,11173,0.386343,0,33,11140,0,0.295355,3.2958702064896754,30,10273,32.958702064896755,0.09734513274336283
2021-09-08,11130,0.360685,0,33,11097,0,0.296496,3.2831858407079646,30,10273,32.83185840707964,0.09734513274336283
2021-09-07,11090,0.244057,0,33,11057,0,0.297565,3.271386430678466,31,10273,32.71386430678466,0.09734513274336283
2021-09-06,11063,0.281001,0,33,11030,0,0.298292,3.2634218289085544,31,10273,32.634218289085545,0.09734513274336283
2021-09-05,11032,0.199818,0,33,10999,0,0.29913,3.254277286135693,31,10273,32.54277286135693,0.09734513274336283
2021-09-04,11010,0.492881,0,33,10977,0,0.299728,3.247787610619469,31,10273,32.47787610619469,0.09734513274336283
2021-09-03,10956,0.403226,0,33,10923,0,0.301205,3.231858407079646,31,10273,32.31858407079646,0.09734513274336283
2021-09-02,10912,0.515844,0,33,10879,0,0.302419,3.218879056047198,31,10273,32.18879056047198,0.09734513274336283
2021-09-01,10856,0.621003,0,33,10823,0,0.303979,3.2023598820059,31,10273,32.023598820059,0.09734513274336283
2021-08-31,10789,0.78468,0,33,10756,0,0.305867,3.1825958702064896,31,10273,31.825958702064895,0.09734513274336283
2021-08-30,10705,0.440983,0,33,10672,0,0.308267,3.157817109144543,32,10273,31.578171091445427,0.09734513274336283
2021-08-29,10658,0.499764,0,33,10625,0,0.309627,3.143952802359882,32,10273,31.43952802359882,0.09734513274336283
2021-08-28,10605,0.865513,0,32,10573,0,0.301744,3.1283185840707963,32,10594,31.283185840707965,0.0943952802359882
2021-08-27,10514,0.679881,0,32,10482,0,0.304356,3.101474926253687,32,10594,31.014749262536874,0.0943952802359882
2021-08-26,10443,0.986365,0,31,10412,0,0.29685,3.0805309734513275,32,10935,30.805309734513273,0.09144542772861357
2021-08-25,10341,0.848449,0,30,10311,0,0.290107,3.050442477876106,33,11300,30.504424778761063,0.08849557522123894
2021-08-24,10254,0.756608,0,30,10224,0,0.292569,3.0247787610619468,33,11300,30.24778761061947,0.08849557522123894
2021-08-23,10177,0.612951,0,30,10147,0,0.294782,3.0020648967551624,33,11300,30.020648967551622,0.08849557522123894
2021-08-22,10115,0.616731,0,30,10085,0,0.296589,2.9837758112094397,34,11300,29.837758112094395,0.08849557522123894
2021-08-21,10053,0.731463,0,30,10023,0,0.298418,2.965486725663717,34,11300,29.654867256637168,0.08849557522123894
2021-08-20,9980,0.645422,0,30,9950,0,0.300601,2.943952802359882,34,11300,29.43952802359882,0.08849557522123894
2021-08-19,9916,1.059927,0,30,9886,0,0.302541,2.9250737463126844,34,11300,29.250737463126843,0.08849557522123894
2021-08-18,9812,1.342698,0,30,9782,0,0.305748,2.894395280235988,35,11300,28.94395280235988,0.08849557522123894
2021-08-17,9682,1.085822,0,30,9652,0,0.309853,2.856047197640118,35,11300,28.56047197640118,0.08849557522123894
2021-08-16,9578,0.588112,0,30,9548,0,0.313218,2.825368731563422,35,11300,28.253687315634217,0.08849557522123894
2021-08-15,9522,0.676676,0,30,9492,0,0.31506,2.808849557522124,36,11300,28.088495575221238,0.08849557522123894
2021-08-14,9458,0.874573,0,30,9428,0,0.317192,2.7899705014749263,36,11300,27.899705014749262,0.08849557522123894
2021-08-13,9376,1.406013,0,30,9346,0,0.319966,2.7657817109144545,36,11300,27.657817109144542,0.08849557522123894
2021-08-12,9246,1.314924,0,30,9216,0,0.324465,2.7274336283185843,37,11300,27.27433628318584,0.08849557522123894
2021-08-11,9126,1.898169,0,30,9096,0,0.328731,2.6920353982300886,37,11300,26.920353982300885,0.08849557522123894
2021-08-10,8956,0.629213,0,30,8926,0,0.334971,2.6418879056047198,38,11300,26.4188790560472,0.08849557522123894
2021-08-09,8900,1.216877,0,30,8870,0,0.337079,2.6253687315634218,38,11300,26.253687315634217,0.08849557522123894
2021-08-08,8793,0.629435,0,30,8763,0,0.34118,2.5938053097345133,39,11300,25.938053097345133,0.08849557522123894
2021-08-07,8738,1.451295,0,30,8708,0,0.343328,2.577581120943953,39,11300,25.775811209439528,0.08849557522123894
2021-08-06,8613,1.234133,0,30,8583,0,0.348311,2.54070796460177,39,11300,25.4070796460177,0.08849557522123894
2021-08-05,8508,1.855621,0,30,8478,0,0.352609,2.5097345132743363,40,11300,25.097345132743364,0.08849557522123894
2021-08-04,8353,1.457549,6993,30,1330,83.718425,0.359152,2.4640117994100295,41,11300,24.640117994100294,0.08849557522123894
2021-08-03,8233,1.366658,6899,30,1304,83.796915,0.364387,2.428613569321534,41,11300,24.28613569321534,0.08849557522123894
2021-08-02,8122,0.881878,6848,30,1244,84.314208,0.369367,2.3958702064896755,42,11300,23.958702064896755,0.08849557522123894
2021-08-01,8051,1.155924,6795,30,1226,84.399453,0.372625,2.3749262536873155,42,11300,23.749262536873157,0.08849557522123894
2021-07-31,7959,2.025381,6716,30,1213,84.38246,0.376932,2.347787610619469,43,11300,23.47787610619469,0.08849557522123894
2021-07-30,7801,1.628452,6699,30,1072,85.873606,0.384566,2.3011799410029496,43,11300,23.0117994100295,0.08849557522123894
2021-07-29,7676,1.736249,6680,30,966,87.024492,0.390829,2.264306784660767,44,11300,22.64306784660767,0.08849557522123894
2021-07-28,7545,1.575121,6668,30,847,88.376408,0.397614,2.225663716814159,45,11300,22.256637168141594,0.08849557522123894
2021-07-27,7428,1.6977,6668,30,730,89.768444,0.403877,2.191150442477876,46,11300,21.911504424778762,0.08849557522123894
2021-07-26,7304,0.981612,6665,30,609,91.251369,0.410734,2.1545722713864306,46,11300,21.545722713864308,0.08849557522123894
2021-07-25,7233,1.189144,6658,30,545,92.050325,0.414766,2.133628318584071,47,11300,21.336283185840706,0.08849557522123894
2021-07-24,7148,1.332577,6655,30,463,93.102966,0.419698,2.1085545722713865,47,11300,21.085545722713864,0.08849557522123894
2021-07-23,7054,1.248744,6653,30,371,94.315282,0.425291,2.0808259587020648,48,11300,20.80825958702065,0.08849557522123894
2021-07-22,6967,1.014934,6652,30,285,95.478685,0.430601,2.0551622418879054,49,11300,20.551622418879056,0.08849557522123894
2021-07-21,6897,0.951405,6644,30,223,96.331738,0.434972,2.034513274336283,49,11300,20.345132743362832,0.08849557522123894
2021-07-20,6832,1.696934,6639,30,163,97.175059,0.43911,2.015339233038348,50,11300,20.153392330383483,0.08849557522123894
2021-07-19,6718,0,6476,30,212,96.397737,0.446561,1.9817109144542773,50,11300,19.817109144542773,0.08849557522123894
2021-07-18,6718,0,6476,30,212,96.397737,0.446561,1.9817109144542773,50,11300,19.817109144542773,0.08849557522123894
2021-07-17,6718,0.644195,6476,30,212,96.397737,0.446561,1.9817109144542773,50,11300,19.817109144542773,0.08849557522123894
2021-07-16,6675,0,6476,30,169,97.018727,0.449438,1.9690265486725664,51,11300,19.690265486725664,0.08849557522123894
2021-07-15,6675,0,6476,30,169,97.018727,0.449438,1.9690265486725664,51,11300,19.690265486725664,0.08849557522123894
2021-07-14,6675,0,6476,30,169,97.018727,0.449438,1.9690265486725664,51,11300,19.690265486725664,0.08849557522123894
2021-07-13,6675,0,6476,30,169,97.018727,0.449438,1.9690265486725664,51,11300,19.690265486725664,0.08849557522123894
2021-07-12,6675,0,6476,30,169,97.018727,0.449438,1.9690265486725664,51,11300,19.690265486725664,0.08849557522123894
2021-07-11,6675,0,6476,30,169,97.018727,0.449438,1.9690265486725664,51,11300,19.690265486725664,0.08849557522123894
2021-07-10,6675,0.165066,6476,30,169,97.018727,0.449438,1.9690265486725664,51,11300,19.690265486725664,0.08849557522123894
2021-07-09,6664,0,6476,30,158,97.178872,0.45018,1.9657817109144542,51,11300,19.657817109144542,0.08849557522123894
2021-07-08,6664,0,6476,30,158,97.178872,0.45018,1.9657817109144542,51,11300,19.657817109144542,0.08849557522123894
2021-07-07,6664,0.150286,6476,30,158,97.178872,0.45018,1.9657817109144542,51,11300,19.657817109144542,0.08849557522123894
2021-07-06,6654,0,6476,30,148,97.324917,0.450857,1.9628318584070796,51,11300,19.628318584070797,0.08849557522123894
2021-07-05,6654,0,6476,30,148,97.324917,0.450857,1.9628318584070796,51,11300,19.628318584070797,0.08849557522123894
2021-07-04,6654,0,6476,30,148,97.324917,0.450857,1.9628318584070796,51,11300,19.628318584070797,0.08849557522123894
2021-07-03,6654,0.075199,6476,30,148,97.324917,0.450857,1.9628318584070796,51,11300,19.628318584070797,0.08849557522123894
2021-07-02,6649,0,6476,30,143,97.398105,0.451196,1.9613569321533924,51,11300,19.613569321533923,0.08849557522123894
2021-07-01,6649,0,6476,30,143,97.398105,0.451196,1.9613569321533924,51,11300,19.613569321533923,0.08849557522123894
2021-06-30,6649,0,6476,30,143,97.398105,0.451196,1.9613569321533924,51,11300,19.613569321533923,0.08849557522123894
2021-06-29,6649,0.180805,6476,30,143,97.398105,0.451196,1.9613569321533924,51,11300,19.613569321533923,0.08849557522123894
2021-06-28,6637,0,6476,30,131,97.574205,0.452011,1.9578171091445429,51,11300,19.578171091445427,0.08849557522123894
2021-06-27,6637,0,6476,30,131,97.574205,0.452011,1.9578171091445429,51,11300,19.578171091445427,0.08849557522123894
2021-06-26,6637,0.105581,6476,30,131,97.574205,0.452011,1.9578171091445429,51,11300,19.578171091445427,0.08849557522123894
2021-06-25,6630,0,6476,30,124,97.677225,0.452489,1.9557522123893805,51,11300,19.557522123893804,0.08849557522123894
2021-06-24,6630,0,6476,30,124,97.677225,0.452489,1.9557522123893805,51,11300,19.557522123893804,0.08849557522123894
2021-06-23,6630,0,6476,30,124,97.677225,0.452489,1.9557522123893805,51,11300,19.557522123893804,0.08849557522123894
2021-06-22,6630,0.045269,6476,30,124,97.677225,0.452489,1.9557522123893805,51,11300,19.557522123893804,0.08849557522123894
2021-06-21,6627,0,6476,30,121,97.721443,0.452694,1.954867256637168,51,11300,19.548672566371682,0.08849557522123894
2021-06-20,6627,0,6476,30,121,97.721443,0.452694,1.954867256637168,51,11300,19.548672566371682,0.08849557522123894
2021-06-19,6627,0.075506,6476,30,121,97.721443,0.452694,1.954867256637168,51,11300,19.548672566371682,0.08849557522123894
2021-06-18,6622,0,6476,30,116,97.795228,0.453035,1.9533923303834808,51,11300,19.533923303834808,0.08849557522123894
2021-06-17,6622,0.015103,6476,30,116,97.795228,0.453035,1.9533923303834808,51,11300,19.533923303834808,0.08849557522123894
2021-06-16,6621,0,6476,30,115,97.809998,0.453104,1.9530973451327434,51,11300,19.530973451327434,0.08849557522123894
2021-06-15,6621,0.075574,6476,30,115,97.809998,0.453104,1.9530973451327434,51,11300,19.530973451327434,0.08849557522123894
2021-06-14,6616,0,6476,30,110,97.883918,0.453446,1.951622418879056,51,11300,19.51622418879056,0.08849557522123894
2021-06-13,6616,0,6476,30,110,97.883918,0.453446,1.951622418879056,51,11300,19.51622418879056,0.08849557522123894
2021-06-12,6616,0,6476,30,110,97.883918,0.453446,1.951622418879056,51,11300,19.51622418879056,0.08849557522123894
2021-06-11,6616,0.060496,6476,30,110,97.883918,0.453446,1.951622418879056,51,11300,19.51622418879056,0.08849557522123894
2021-06-10,6612,0,6476,30,106,97.943134,0.453721,1.9504424778761063,51,11300,19.504424778761063,0.08849557522123894
2021-06-09,6612,0.121139,6476,30,106,97.943134,0.453721,1.9504424778761063,51,11300,19.504424778761063,0.08849557522123894
2021-06-08,6604,0,6476,30,98,98.061781,0.45427,1.9480825958702064,51,11300,19.480825958702066,0.08849557522123894
2021-06-07,6604,0,6476,30,98,98.061781,0.45427,1.9480825958702064,51,11300,19.480825958702066,0.08849557522123894
2021-06-06,6604,0.106109,6476,30,98,98.061781,0.45427,1.9480825958702064,51,11300,19.480825958702066,0.08849557522123894
2021-06-05,6597,0.030326,6476,30,91,98.165833,0.454752,1.9460176991150442,51,11300,19.460176991150444,0.08849557522123894
2021-06-04,6595,0.075873,6476,30,89,98.195603,0.45489,1.9454277286135693,51,11300,19.454277286135692,0.08849557522123894
2021-06-03,6590,0.060735,6476,30,84,98.270106,0.455235,1.943952802359882,51,11300,19.43952802359882,0.08849557522123894
2021-06-02,6586,0.152068,6476,30,80,98.32979,0.455512,1.9427728613569322,51,11300,19.42772861356932,0.08849557522123894
2021-06-01,6576,0,6476,30,70,98.479319,0.456204,1.9398230088495576,52,11300,19.398230088495577,0.08849557522123894
2021-05-31,6576,0,6476,30,70,98.479319,0.456204,1.9398230088495576,52,11300,19.398230088495577,0.08849557522123894
2021-05-30,6576,0,6476,30,70,98.479319,0.456204,1.9398230088495576,52,11300,19.398230088495577,0.08849557522123894
2021-05-29,6576,0.182815,6476,30,70,98.479319,0.456204,1.9398230088495576,52,11300,19.398230088495577,0.08849557522123894
2021-05-28,6564,0,6476,30,58,98.659354,0.457038,1.936283185840708,52,11300,19.36283185840708,0.08849557522123894
2021-05-27,6564,0.060976,6476,30,58,98.659354,0.457038,1.936283185840708,52,11300,19.36283185840708,0.08849557522123894
2021-05-26,6560,0.061013,6476,30,54,98.719512,0.457317,1.935103244837758,52,11300,19.35103244837758,0.08849557522123894
2021-05-25,6556,0,6476,29,51,98.779744,0.442343,1.9339233038348083,52,11690,19.339233038348084,0.0855457227138643
2021-05-24,6556,0,6476,29,51,98.779744,0.442343,1.9339233038348083,52,11690,19.339233038348084,0.0855457227138643
2021-05-23,6556,0.015256,6476,29,51,98.779744,0.442343,1.9339233038348083,52,11690,19.339233038348084,0.0855457227138643
2021-05-22,6555,0,6476,29,50,98.794813,0.44241,1.9336283185840708,52,11690,19.336283185840706,0.0855457227138643
2021-05-21,6555,0,6476,29,50,98.794813,0.44241,1.9336283185840708,52,11690,19.336283185840706,0.0855457227138643
2021-05-20,6555,0.061059,6476,29,50,98.794813,0.44241,1.9336283185840708,52,11690,19.336283185840706,0.0855457227138643
2021-05-19,6551,0.030539,6470,29,52,98.763548,0.442681,1.932448377581121,52,11690,19.32448377581121,0.0855457227138643
2021-05-18,6549,0.015272,6462,29,58,98.671553,0.442816,1.931858407079646,52,11690,19.31858407079646,0.0855457227138643
2021-05-17,6548,0.168273,6456,29,63,98.594991,0.442883,1.9315634218289086,52,11690,19.315634218289084,0.0855457227138643
2021-05-16,6537,0,6445,29,63,98.592627,0.443629,1.9283185840707964,52,11690,19.283185840707965,0.0855457227138643
2021-05-15,6537,0,6445,29,63,98.592627,0.443629,1.9283185840707964,52,11690,19.283185840707965,0.0855457227138643
2021-05-14,6537,0.168557,6445,29,63,98.592627,0.443629,1.9283185840707964,52,11690,19.283185840707965,0.0855457227138643
2021-05-13,6526,0,6422,29,75,98.406375,0.444376,1.9250737463126844,52,11690,19.250737463126843,0.0855457227138643
2021-05-12,6526,0.061331,6422,29,75,98.406375,0.444376,1.9250737463126844,52,11690,19.250737463126843,0.0855457227138643
2021-05-11,6522,0.046019,6409,29,84,98.267403,0.444649,1.9238938053097345,52,11690,19.238938053097346,0.0855457227138643
2021-05-10,6519,0.199816,6390,29,100,98.021169,0.444854,1.9230088495575222,52,11690,19.23008849557522,0.0855457227138643
2021-05-09,6506,0,6347,29,130,97.556102,0.445742,1.919174041297935,52,11690,19.19174041297935,0.0855457227138643
2021-05-08,6506,0,6347,29,130,97.556102,0.445742,1.919174041297935,52,11690,19.19174041297935,0.0855457227138643
2021-05-07,6506,0.092308,6347,29,130,97.556102,0.445742,1.919174041297935,52,11690,19.19174041297935,0.0855457227138643
2021-05-06,6500,0.046175,6332,29,139,97.415385,0.446154,1.9174041297935103,52,11690,19.174041297935105,0.0855457227138643
2021-05-05,6497,0.092436,6295,29,173,96.890873,0.44636,1.916519174041298,52,11690,19.16519174041298,0.0855457227138643
2021-05-04,6491,0.1234,6295,29,167,96.980434,0.446772,1.9147492625368732,52,11690,19.14749262536873,0.0855457227138643
2021-05-03,6483,0.169963,6280,29,174,96.868734,0.447324,1.9123893805309735,52,11690,19.123893805309734,0.0855457227138643
2021-05-02,6472,0,6253,29,190,96.616193,0.448084,1.9091445427728613,52,11690,19.091445427728612,0.0855457227138643
2021-05-01,6472,0,6253,29,190,96.616193,0.448084,1.9091445427728613,52,11690,19.091445427728612,0.0855457227138643
2021-04-30,6472,0.092793,6253,29,190,96.616193,0.448084,1.9091445427728613,52,11690,19.091445427728612,0.0855457227138643
2021-04-29,6466,0.154895,6246,29,191,96.597587,0.4485,1.9073746312684365,52,11690,19.073746312684367,0.0855457227138643
2021-04-28,6456,0.1396,6244,29,183,96.716233,0.449195,1.904424778761062,53,11690,19.04424778761062,0.0855457227138643
2021-04-27,6447,0.279981,6240,29,178,96.789204,0.449822,1.9017699115044249,53,11690,19.01769911504425,0.0855457227138643
2021-04-26,6429,0.610329,6231,29,169,96.920205,0.451081,1.8964601769911504,53,11690,18.964601769911503,0.0855457227138643
2021-04-25,6390,0,6227,29,134,97.449139,0.453834,1.8849557522123894,53,11690,18.849557522123895,0.0855457227138643
2021-04-24,6390,0,6227,29,134,97.449139,0.453834,1.8849557522123894,53,11690,18.849557522123895,0.0855457227138643
2021-04-23,6390,0.172441,6227,29,134,97.449139,0.453834,1.8849557522123894,53,11690,18.849557522123895,0.0855457227138643
2021-04-22,6379,0.267212,6223,29,127,97.554476,0.454617,1.8817109144542772,53,11690,18.817109144542773,0.0855457227138643
2021-04-21,6362,0.188976,6213,29,120,97.657969,0.455831,1.8766961651917404,53,11690,18.766961651917406,0.0855457227138643
2021-04-20,6350,0.331806,6208,29,113,97.76378,0.456693,1.873156342182891,53,11690,18.73156342182891,0.0855457227138643
2021-04-19,6329,0.68406,6203,29,97,98.009164,0.458208,1.8669616519174042,54,11690,18.669616519174042,0.0855457227138643
2021-04-18,6286,0,6184,29,73,98.377346,0.461343,1.8542772861356933,54,11690,18.542772861356934,0.0855457227138643
2021-04-17,6286,0,6184,29,73,98.377346,0.461343,1.8542772861356933,54,11690,18.542772861356934,0.0855457227138643
2021-04-16,6286,0.111483,6184,29,73,98.377346,0.461343,1.8542772861356933,54,11690,18.542772861356934,0.0855457227138643
2021-04-15,6279,0.063745,6170,29,80,98.264055,0.461857,1.852212389380531,54,11690,18.52212389380531,0.0855457227138643
2021-04-14,6275,0.015939,6163,29,83,98.215139,0.462151,1.851032448377581,54,11690,18.51032448377581,0.0855457227138643
2021-04-13,6274,0.111696,6152,29,93,98.055467,0.462225,1.8507374631268436,54,11690,18.507374631268437,0.0855457227138643
2021-04-12,6267,0.143816,6140,29,98,97.973512,0.462741,1.8486725663716814,54,11690,18.486725663716815,0.0855457227138643
2021-04-11,6258,0,6126,29,103,97.8907,0.463407,1.8460176991150443,54,11690,18.460176991150444,0.0855457227138643
2021-04-10,6258,0,6126,29,103,97.8907,0.463407,1.8460176991150443,54,11690,18.460176991150444,0.0855457227138643
2021-04-09,6258,0.031969,6126,29,103,97.8907,0.463407,1.8460176991150443,54,11690,18.460176991150444,0.0855457227138643
2021-04-08,6256,0.079987,6117,29,110,97.778133,0.463555,1.8454277286135694,54,11690,18.454277286135692,0.0855457227138643
2021-04-07,6251,0.160231,6090,29,132,97.424412,0.463926,1.843952802359882,54,11690,18.43952802359882,0.0855457227138643
2021-04-06,6241,0.257028,6089,29,123,97.564493,0.464669,1.8410029498525073,54,11690,18.410029498525073,0.0855457227138643
2021-04-05,6225,0,6072,29,124,97.542169,0.465863,1.836283185840708,54,11690,18.36283185840708,0.0855457227138643
2021-04-04,6225,0,6072,29,124,97.542169,0.465863,1.836283185840708,54,11690,18.36283185840708,0.0855457227138643
2021-04-03,6225,0.322321,6072,29,124,97.542169,0.465863,1.836283185840708,54,11690,18.36283185840708,0.0855457227138643
2021-04-02,6205,0,6058,29,118,97.630943,0.467365,1.8303834808259587,55,11690,18.303834808259587,0.0855457227138643
2021-04-01,6205,0,6058,29,118,97.630943,0.467365,1.8303834808259587,55,11690,18.303834808259587,0.0855457227138643
2021-03-31,6205,0.177591,6058,29,118,97.630943,0.467365,1.8303834808259587,55,11690,18.303834808259587,0.0855457227138643
2021-03-30,6194,0.177907,6056,29,109,97.772037,0.468195,1.8271386430678467,55,11690,18.271386430678465,0.0855457227138643
2021-03-29,6183,0.324517,6049,29,105,97.832767,0.469028,1.8238938053097344,55,11690,18.238938053097346,0.0855457227138643
2021-03-28,6163,0,6039,29,95,97.987993,0.47055,1.8179941002949853,55,11690,18.179941002949853,0.0855457227138643
2021-03-27,6163,0,6039,29,95,97.987993,0.47055,1.8179941002949853,55,11690,18.179941002949853,0.0855457227138643
2021-03-26,6163,0.081195,6039,29,95,97.987993,0.47055,1.8179941002949853,55,11690,18.179941002949853,0.0855457227138643
2021-03-25,6158,0.227865,6040,29,89,98.083793,0.470932,1.816519174041298,55,11690,18.16519174041298,0.0855457227138643
2021-03-24,6144,0.35936,6040,29,75,98.307292,0.472005,1.8123893805309734,55,11690,18.123893805309734,0.0855457227138643
2021-03-23,6122,0.049028,6036,29,57,98.59523,0.473701,1.8058997050147492,55,11690,18.058997050147493,0.0855457227138643
2021-03-22,6119,0.360833,6035,29,55,98.627227,0.473934,1.8050147492625368,55,11690,18.050147492625367,0.0855457227138643
2021-03-21,6097,0,6033,29,35,98.950303,0.475644,1.7985250737463128,56,11690,17.985250737463126,0.0855457227138643
2021-03-20,6097,0,6033,29,35,98.950303,0.475644,1.7985250737463128,56,11690,17.985250737463126,0.0855457227138643
2021-03-19,6097,0.098506,6033,29,35,98.950303,0.475644,1.7985250737463128,56,11690,17.985250737463126,0.0855457227138643
2021-03-18,6091,0.032846,6030,29,32,98.998522,0.476112,1.7967551622418878,56,11690,17.967551622418878,0.0855457227138643
2021-03-17,6089,0.032857,6029,29,31,99.014617,0.476269,1.796165191740413,56,11690,17.96165191740413,0.0855457227138643
2021-03-16,6087,0.065757,6028,29,30,99.030721,0.476425,1.795575221238938,56,11690,17.95575221238938,0.0855457227138643
2021-03-15,6083,0.181159,6027,29,27,99.079402,0.476738,1.7943952802359882,56,11690,17.94395280235988,0.0855457227138643
2021-03-14,6072,0,6023,29,20,99.193017,0.477602,1.7911504424778761,56,11690,17.911504424778762,0.0855457227138643
2021-03-13,6072,0,6023,29,20,99.193017,0.477602,1.7911504424778761,56,11690,17.911504424778762,0.0855457227138643
2021-03-12,6072,0.032949,6023,29,20,99.193017,0.477602,1.7911504424778761,56,11690,17.911504424778762,0.0855457227138643
2021-03-11,6070,0.016477,6023,29,18,99.2257,0.477759,1.7905604719764012,56,11690,17.90560471976401,0.0855457227138643
2021-03-10,6069,0.032965,6023,29,17,99.24205,0.477838,1.7902654867256638,56,11690,17.902654867256636,0.0855457227138643
2021-03-09,6067,0.049472,6022,29,16,99.258283,0.477996,1.7896755162241889,56,11690,17.896755162241888,0.0855457227138643
2021-03-08,6064,0.082522,6020,29,15,99.274406,0.478232,1.7887905604719765,56,11690,17.887905604719766,0.0855457227138643
2021-03-07,6059,0,6020,29,10,99.356329,0.478627,1.787315634218289,56,11690,17.87315634218289,0.0855457227138643
2021-03-06,6059,0,6020,29,10,99.356329,0.478627,1.787315634218289,56,11690,17.87315634218289,0.0855457227138643
2021-03-05,6059,0.016507,6020,29,10,99.356329,0.478627,1.787315634218289,56,11690,17.87315634218289,0.0855457227138643
2021-03-04,6058,0,6018,29,11,99.339716,0.478706,1.7870206489675515,56,11690,17.870206489675518,0.0855457227138643
2021-03-03,6058,0.049546,6018,29,11,99.339716,0.478706,1.7870206489675515,56,11690,17.870206489675518,0.0855457227138643
2021-03-02,6055,0.016518,6017,29,9,99.372419,0.478943,1.7861356932153392,56,11690,17.86135693215339,0.0855457227138643
2021-03-01,6054,0.082658,6012,29,13,99.306244,0.479022,1.7858407079646017,56,11690,17.858407079646017,0.0855457227138643
2021-02-28,6049,0,6006,29,14,99.289139,0.479418,1.7843657817109144,56,11690,17.843657817109143,0.0855457227138643
2021-02-27,6049,0,6006,29,14,99.289139,0.479418,1.7843657817109144,56,11690,17.843657817109143,0.0855457227138643
2021-02-26,6049,0,6006,29,14,99.289139,0.479418,1.7843657817109144,56,11690,17.843657817109143,0.0855457227138643
2021-02-25,6049,0,6005,29,15,99.272607,0.479418,1.7843657817109144,56,11690,17.843657817109143,0.0855457227138643
2021-02-24,6049,0,6004,29,16,99.256075,0.479418,1.7843657817109144,56,11690,17.843657817109143,0.0855457227138643
2021-02-23,6049,0,6003,29,17,99.239544,0.479418,1.7843657817109144,56,11690,17.843657817109143,0.0855457227138643
2021-02-22,6049,0.06617,5995,29,25,99.10729,0.479418,1.7843657817109144,56,11690,17.843657817109143,0.0855457227138643
2021-02-21,6045,0,5989,29,27,99.073615,0.479735,1.7831858407079646,56,11690,17.831858407079647,0.0855457227138643
2021-02-20,6045,0,5989,29,27,99.073615,0.479735,1.7831858407079646,56,11690,17.831858407079647,0.0855457227138643
2021-02-19,6045,0.016545,5989,29,27,99.073615,0.479735,1.7831858407079646,56,11690,17.831858407079647,0.0855457227138643
2021-02-18,6044,0,5989,29,26,99.090007,0.479815,1.7828908554572271,56,11690,17.828908554572273,0.0855457227138643
2021-02-17,6044,0.082795,5986,29,29,99.040371,0.479815,1.7828908554572271,56,11690,17.828908554572273,0.0855457227138643
