"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-17,833115,0,0,30351,802764,0,3.643074,8.60238314041736,12,319,86.02383140417359,3.1339122533480643
2021-10-16,833115,0,0,30351,802764,0,3.643074,8.60238314041736,12,319,86.02383140417359,3.1339122533480643
2021-10-15,833115,0.1501444,0,30351,802764,0,3.643074,8.60238314041736,12,319,86.02383140417359,3.1339122533480643
2021-10-14,831866,0.13735,0,30341,801525,0,3.6473422,8.589486509649241,12,319,85.8948650964924,3.1328796968414094
2021-10-13,830725,0.0980828,0,30330,800395,0,3.651028,8.57770503990831,12,319,85.77705039908308,3.1317438846840893
2021-10-12,829911,0.0548552,0,30320,799591,0,3.6534038,8.569300029944138,12,319,85.69300029944138,3.1307113281774344
2021-10-11,829456,0.247278,0,30303,799153,0,3.6533583,8.564601897838859,12,320,85.64601897838858,3.1289559821161212
2021-10-10,827410,0,0,30275,797135,0,3.659008,8.543475791712702,12,320,85.434757917127,3.1260648238974875
2021-10-09,827410,0,0,30275,797135,0,3.659008,8.543475791712702,12,320,85.434757917127,3.1260648238974875
2021-10-08,827410,0.0936325,0,30275,797135,0,3.659008,8.543475791712702,12,320,85.434757917127,3.1260648238974875
2021-10-07,826636,0.1013564,0,30259,796377,0,3.6604987,8.535483804351193,12,320,85.35483804351192,3.1244127334868397
2021-10-06,825799,0.076227,0,30253,795546,0,3.6634823,8.526841306390493,12,320,85.26841306390492,3.1237931995828467
2021-10-05,825170,0.0356417,0,30246,794924,0,3.665427,8.520346525963634,12,320,85.20346525963633,3.1230704100281885
2021-10-04,824876,0.1812034,0,30230,794646,0,3.6647933,8.517310809834068,12,320,85.17310809834068,3.1214183196175407
2021-10-03,823384,0,0,30199,793185,0,3.667669,8.501905066754778,12,321,85.01905066754777,3.1182173944469107
2021-10-02,823384,0,0,30199,793185,0,3.667669,8.501905066754778,12,321,85.01905066754777,3.1182173944469107
2021-10-01,823384,0.0825326,0,30199,793185,0,3.667669,8.501905066754778,12,321,85.01905066754777,3.1182173944469107
2021-09-30,822705,0.077001,0,30190,792515,0,3.6696021,8.494894008074592,12,321,84.94894008074591,3.1172880935909215
2021-09-29,822072,0.0664617,0,30185,791887,0,3.6718195,8.488357925387467,12,321,84.88357925387466,3.1167718153375943
2021-09-28,821526,0.0322675,0,30179,791347,0,3.6735295,8.482720166861132,12,321,84.82720166861131,3.1161522814336013
2021-09-27,821261,0.144255,0,30171,791090,0,3.6737407,8.479983892118495,12,321,84.79983892118496,3.1153262362282774
2021-09-26,820078,0,0,30151,789927,0,3.6766015,8.467768748644769,12,321,84.6776874864477,3.1132611232149676
2021-09-25,820078,0,0,30151,789927,0,3.6766015,8.467768748644769,12,321,84.6776874864477,3.1132611232149676
2021-09-24,820078,0.0647919,0,30151,789927,0,3.6766015,8.467768748644769,12,321,84.6776874864477,3.1132611232149676
2021-09-23,819547,0.064223,0,30145,789402,0,3.6782515,8.462285873594432,12,321,84.62285873594432,3.1126415893109747
2021-09-22,819021,0.061208,0,30143,788878,0,3.68037,8.456854626369427,12,321,84.56854626369427,3.1124350780096437
2021-09-21,818520,0.0353201,0,30141,788379,0,3.682378,8.451681518271087,12,321,84.51681518271087,3.1122285667083127
2021-09-20,818231,0.1311862,0,30136,788095,0,3.6830675,8.448697429966854,12,321,84.48697429966855,3.1117122884549855
2021-09-19,817159,0,0,30123,787036,0,3.6863083,8.437628424215514,12,322,84.37628424215515,3.1103699649963343
2021-09-18,817159,0,0,30123,787036,0,3.6863083,8.437628424215514,12,322,84.37628424215515,3.1103699649963343
2021-09-17,817159,0.058652,0,30123,787036,0,3.6863083,8.437628424215514,12,322,84.37628424215515,3.1103699649963343
2021-09-16,816680,0.0561122,0,30118,786562,0,3.687858,8.432682478548639,12,322,84.32682478548638,3.1098536867430067
2021-09-15,816222,0.045474,0,30114,786108,0,3.6894374,8.42795336974816,12,322,84.27953369748158,3.1094406641403447
2021-09-14,815851,0.0301617,0,30102,785749,0,3.6896443,8.42412258510847,12,322,84.24122585108469,3.1082015963323593
2021-09-13,815605,0.1071518,0,30098,785507,0,3.6902667,8.421582496102099,12,322,84.21582496102099,3.1077885737296973
2021-09-12,814732,0,0,30086,784646,0,3.692748,8.412568277799002,12,322,84.12568277799002,3.1065495059217114
2021-09-11,814732,0,0,30086,784646,0,3.692748,8.412568277799002,12,322,84.12568277799002,3.1065495059217114
2021-09-10,814732,0.0396607,0,30086,784646,0,3.692748,8.412568277799002,12,322,84.12568277799002,3.1065495059217114
2021-09-09,814409,0.04238,0,30080,784329,0,3.6934759,8.409233120282508,12,322,84.09233120282506,3.1059299720177185
2021-09-08,814064,0.0302279,0,30077,783987,0,3.6946727,8.405670800334548,12,322,84.05670800334548,3.105620205065722
2021-09-07,813818,0.0159766,0,30074,783744,0,3.6954208,8.403130711328178,12,322,84.03130711328177,3.1053104381137255
2021-09-06,813688,0.079701,0,30070,783618,0,3.69552,8.401788387869527,12,322,84.01788387869526,3.1048974155110636
2021-09-05,813040,0,0,30061,782979,0,3.697358,8.395097421706403,12,322,83.95097421706403,3.1039681146550744
2021-09-04,813040,0,0,30061,782979,0,3.697358,8.395097421706403,12,322,83.95097421706403,3.1039681146550744
2021-09-03,813040,0.030389,0,30061,782979,0,3.697358,8.395097421706403,12,322,83.95097421706403,3.1039681146550744
2021-09-02,812793,0.0322449,0,30060,782733,0,3.6983586,8.392547007134965,12,322,83.92547007134965,3.1038648590044087
2021-09-01,812531,0.0238817,0,30059,782472,0,3.6994281,8.38984170908753,12,322,83.8984170908753,3.1037616033537434
2021-08-31,812337,0.013543,0,30058,782279,0,3.7001885,8.38783854946462,12,322,83.87838549464618,3.1036583477030777
2021-08-30,812227,0.0641858,0,30057,782170,0,3.700566,8.3867027373073,12,322,83.86702737307299,3.1035550920524124
2021-08-29,811706,0,0,30057,781649,0,3.7029417,8.381323117907627,12,322,83.81323117907627,3.1035550920524124
2021-08-28,811706,0,0,30057,781649,0,3.7029417,8.381323117907627,12,322,83.81323117907627,3.1035550920524124
2021-08-27,811706,0.0232897,0,30057,781649,0,3.7029417,8.381323117907627,12,322,83.81323117907627,3.1035550920524124
2021-08-26,811517,0.0221856,0,30056,781461,0,3.7036809,8.37937158611005,12,322,83.7937158611005,3.1034518364017467
2021-08-25,811337,0.0165187,0,30055,781282,0,3.7043793,8.377512984398072,12,322,83.77512984398071,3.1033485807510814
2021-08-24,811203,0.0101095,0,30054,781149,0,3.704868,8.376129358679155,12,322,83.76129358679152,3.1032453251004157
2021-08-23,811121,0.041935,0,30052,781069,0,3.7049959,8.375282662343697,12,322,83.75282662343696,3.1030388137990847
2021-08-22,810781,0,0,30046,780735,0,3.7058096,8.37177197022107,12,322,83.7177197022107,3.102419279895092
2021-08-21,810781,0,0,30046,780735,0,3.7058096,8.37177197022107,12,322,83.7177197022107,3.102419279895092
2021-08-20,810781,0,0,30046,780735,0,3.7058096,8.37177197022107,12,322,83.7177197022107,3.102419279895092
2021-08-19,810781,0.0151729,0,30046,780735,0,3.7058096,8.37177197022107,12,322,83.7177197022107,3.102419279895092
2021-08-18,810658,0.0134477,0,30045,780613,0,3.7062485,8.370501925717885,12,322,83.70501925717885,3.1023160242444265
2021-08-17,810549,0.005552,0,30042,780507,0,3.706377,8.369376439125631,12,322,83.69376439125631,3.1020062572924303
2021-08-16,810504,0.0232008,0,30041,780463,0,3.7064592,8.368911788697636,12,322,83.68911788697636,3.1019030016417646
2021-08-15,810316,0,0,30038,780278,0,3.7069489,8.366970582465125,12,322,83.66970582465125,3.1015932346897683
2021-08-14,810316,0,0,30038,780278,0,3.7069489,8.366970582465125,12,322,83.66970582465125,3.1015932346897683
2021-08-13,810316,0.012836,0,30038,780278,0,3.7069489,8.366970582465125,12,322,83.66970582465125,3.1015932346897683
2021-08-12,810212,0.0106156,0,30037,780175,0,3.7073013,8.365896723698205,12,322,83.65896723698204,3.1014899790391026
2021-08-11,810126,0.009876,0,30037,780089,0,3.7076949,8.36500872510248,12,322,83.6500872510248,3.1014899790391026
2021-08-10,810046,0.0043209,0,30037,780009,0,3.708061,8.364182679897157,12,322,83.64182679897156,3.1014899790391026
2021-08-09,810011,0.0192627,0,30037,779974,0,3.7082212,8.363821285119828,12,322,83.63821285119828,3.1014899790391026
2021-08-08,809855,0,0,30033,779822,0,3.7084416,8.362210496969446,12,322,83.62210496969446,3.1010769564364407
2021-08-07,809855,0,0,30033,779822,0,3.7084416,8.362210496969446,12,322,83.62210496969446,3.1010769564364407
2021-08-06,809855,0.0064213,0,30033,779822,0,3.7084416,8.362210496969446,12,322,83.62210496969446,3.1010769564364407
2021-08-05,809803,0.0088918,0,30032,779771,0,3.7085563,8.361673567585987,12,322,83.61673567585986,3.1009737007857754
2021-08-04,809731,0.0072869,749773,30032,29926,92.5953187,3.708886,8.360930126901195,12,322,83.60930126901194,3.1009737007857754
2021-08-03,809672,0.0032113,749461,30029,30182,92.5635319,3.7087858,8.360320918562268,12,323,83.60320918562267,3.1006639338337787
2021-08-02,809646,0.0191478,749185,30027,30434,92.5324154,3.7086579,8.360052453870537,12,323,83.60052453870537,3.1004574225324477
2021-08-01,809491,0,748157,30026,31308,92.42314,3.7092445,8.358451991285223,12,323,83.58451991285223,3.1003541668817824
2021-07-31,809491,0,748157,30026,31308,92.42314,3.7092445,8.358451991285223,12,323,83.58451991285223,3.1003541668817824
2021-07-30,809491,0.0079068,748157,30026,31308,92.42314,3.7092445,8.358451991285223,12,323,83.58451991285223,3.1003541668817824
2021-07-29,809427,0.008031,747512,30025,31890,92.3507617,3.7094142,8.357791155120964,12,323,83.57791155120964,3.1002509112311167
2021-07-28,809362,0.0091438,746981,30025,32356,92.2925712,3.7097121,8.357119993391638,12,323,83.57119993391638,3.1002509112311167
2021-07-27,809288,0.0032128,746219,30021,33048,92.2068534,3.709557,8.356355901576714,12,323,83.56355901576713,3.0998378886284548
2021-07-26,809262,0.0198986,745848,30020,33394,92.163972,3.7095527,8.356087436884984,12,323,83.56087436884982,3.0997346329777895
2021-07-25,809101,0,745277,30020,33804,92.1117388,3.7102908,8.35442502090927,12,323,83.54425020909268,3.0997346329777895
2021-07-24,809101,0,745277,30020,33804,92.1117388,3.7102908,8.35442502090927,12,323,83.54425020909268,3.0997346329777895
2021-07-23,809101,0.0105066,745277,30020,33804,92.1117388,3.7102908,8.35442502090927,12,323,83.54425020909268,3.0997346329777895
2021-07-22,809016,0.0087769,744714,30020,34282,92.051826,3.7106806,8.353547347878612,12,323,83.53547347878612,3.0997346329777895
2021-07-21,808945,0.0069231,744051,30019,34875,91.9779466,3.7108827,8.352814232758888,12,323,83.52814232758887,3.099631377327124
2021-07-20,808889,0.0030908,743449,30019,35421,91.9098912,3.7111396,8.35223600111516,12,323,83.5223600111516,3.099631377327124
2021-07-19,808864,0.017188,743245,30017,35602,91.887511,3.711007,8.351977861988498,12,323,83.51977861988496,3.099424866025793
2021-07-18,808725,0,742632,30015,36078,91.827506,3.711398,8.350542608444247,12,323,83.50542608444246,3.0992183547244623
2021-07-17,808725,0,742632,30015,36078,91.827506,3.711398,8.350542608444247,12,323,83.50542608444246,3.0992183547244623
2021-07-16,808725,0.0079143,742632,30015,36078,91.827506,3.711398,8.350542608444247,12,323,83.50542608444246,3.0992183547244623
2021-07-15,808661,0.00606,742270,30013,36378,91.7900084,3.711444,8.349881772279987,12,323,83.49881772279987,3.0990118434231313
2021-07-14,808612,0.006926,741896,30013,36703,91.7493186,3.7116689,8.349375819591728,12,323,83.49375819591727,3.0990118434231313
2021-07-13,808556,0.0021026,741663,30010,36883,91.7268563,3.7115549,8.348797587948,12,323,83.48797587948,3.0987020764711346
2021-07-12,808539,0.0126169,741509,30007,37023,91.7097382,3.7112619,8.348622053341868,12,323,83.48622053341869,3.0983923095191384
2021-07-11,808437,0,741083,30004,37350,91.6686149,3.7113591,8.347568845705082,12,323,83.47568845705081,3.0980825425671417
2021-07-10,808437,0,741083,30004,37350,91.6686149,3.7113591,8.347568845705082,12,323,83.47568845705081,3.0980825425671417
2021-07-09,808437,0.0054429,741083,30004,37350,91.6686149,3.7113591,8.347568845705082,12,323,83.47568845705081,3.0980825425671417
2021-07-08,808393,0.0068041,740790,30004,37599,91.6373596,3.7115611,8.347114520842153,12,323,83.47114520842152,3.0980825425671417
2021-07-07,808338,0.0054436,740535,29999,37804,91.6120484,3.7111951,8.346546614763493,12,323,83.46546614763493,3.0975662643138144
2021-07-06,808294,0.0039591,740327,29998,37969,91.5913022,3.7112734,8.346092289900565,12,323,83.46092289900564,3.0974630086631487
2021-07-05,808262,0.008043,740195,29996,38071,91.578597,3.7111729,8.345761871818436,12,323,83.45761871818435,3.0972564973618177
2021-07-04,808197,0,739561,29992,38644,91.5075161,3.710976,8.34509071008911,12,323,83.45090710089109,3.096843474759156
2021-07-03,808197,0,739561,29992,38644,91.5075161,3.710976,8.34509071008911,12,323,83.45090710089109,3.096843474759156
2021-07-02,808197,0.004578,739561,29992,38644,91.5075161,3.710976,8.34509071008911,12,323,83.45090710089109,3.096843474759156
2021-07-01,808160,0.00396,739204,29992,38964,91.467531,3.711146,8.344708664181647,12,323,83.44708664181647,3.096843474759156
2021-06-30,808128,0.006435,738782,29992,39354,91.4189336,3.711293,8.344378246099518,12,323,83.44378246099517,3.096843474759156
2021-06-29,808076,0.0042077,738542,29991,39543,91.3951163,3.7114083,8.343841316716057,12,323,83.43841316716056,3.0967402191084905
2021-06-28,808042,0.016338,738391,29989,39662,91.3802748,3.711317,8.343490247503794,12,323,83.43490247503794,3.0965337078071595
2021-06-27,807910,0,737233,29980,40697,91.251872,3.710809,8.342127272915011,12,323,83.42127272915009,3.0956044069511703
2021-06-26,807910,0,737233,29980,40697,91.251872,3.710809,8.342127272915011,12,323,83.42127272915009,3.0956044069511703
2021-06-25,807910,0.0081699,737233,29980,40697,91.251872,3.710809,8.342127272915011,12,323,83.42127272915009,3.0956044069511703
2021-06-24,807844,0.008542,736854,29972,41018,91.2124123,3.7101223,8.341445785620618,12,323,83.41445785620617,3.0947783617458464
2021-06-23,807775,0.0112668,736387,29971,41417,91.162391,3.710315,8.340733321631026,12,323,83.40733321631025,3.0946751060951807
2021-06-22,807684,0.006686,735937,29963,41784,91.1169467,3.7097429,8.33979369520997,12,323,83.3979369520997,3.093849060889857
2021-06-21,807630,0.0250177,735574,29959,42097,91.078093,3.709496,8.339236114696376,12,323,83.39236114696376,3.093436038287195
2021-06-20,807428,0,734627,29950,42851,90.9835923,3.7093091,8.337150350552934,12,323,83.37150350552933,3.0925067374312056
2021-06-19,807428,0,734627,29950,42851,90.9835923,3.7093091,8.337150350552934,12,323,83.37150350552933,3.0925067374312056
2021-06-18,807428,0.0131298,734627,29950,42851,90.9835923,3.7093091,8.337150350552934,12,323,83.37150350552933,3.0925067374312056
2021-06-17,807322,0.0139989,733907,29948,43467,90.9063546,3.7095484,8.33605584065588,12,323,83.3605584065588,3.0923002261298747
2021-06-16,807209,0.0132573,732901,29944,44364,90.794453,3.7095721,8.33488905180336,12,323,83.3488905180336,3.0918872035272127
2021-06-15,807102,0.007063,731626,29935,45541,90.6485178,3.7089488,8.33378421634124,12,324,83.33784216341239,3.0909579026712235
2021-06-14,807045,0.031607,730588,29925,46532,90.5263027,3.707972,8.333195659132446,12,324,83.33195659132446,3.0899253461645686
2021-06-13,806790,0,724614,29904,52272,89.81445,3.706541,8.330562640040476,12,324,83.30562640040476,3.0877569775005935
2021-06-12,806790,0,724614,29904,52272,89.81445,3.706541,8.330562640040476,12,324,83.30562640040476,3.0877569775005935
2021-06-11,806790,0.0246717,724614,29904,52272,89.81445,3.706541,8.330562640040476,12,324,83.30562640040476,3.0877569775005935
2021-06-10,806591,0.0255461,722296,29896,54399,89.5492263,3.7064634,8.328507852592233,12,324,83.28507852592233,3.0869309322952696
2021-06-09,806385,0.0222028,720400,29889,56096,89.3369792,3.706542,8.326380786188524,12,324,83.26380786188524,3.0862081427406114
2021-06-08,806206,0.0145145,718577,29883,57746,89.1306936,3.7066209,8.324532510041612,12,324,83.24532510041611,3.0855886088366185
2021-06-07,806089,0.0100495,717254,29866,58969,88.9795047,3.7050499,8.323324418928825,12,324,83.23324418928826,3.0838332627753053
2021-06-06,806008,0.0170002,716163,29854,59991,88.853088,3.7039335,8.322488048158435,12,324,83.22488048158435,3.0825941949673195
2021-06-05,805871,0.0372407,714329,29842,61700,88.640614,3.7030741,8.321073445744318,12,325,83.21073445744318,3.0813551271593336
2021-06-04,805571,0.0334036,711105,29818,64648,88.273411,3.7014739,8.317975776224355,12,325,83.17975776224353,3.078876991543362
2021-06-03,805302,0.039131,708198,29792,67312,87.941915,3.6994817,8.315198199221452,12,325,83.15198199221452,3.0761923446260595
2021-06-02,804987,0.0341737,705378,29774,69835,87.6260114,3.6986933,8.311945646225489,12,325,83.11945646225489,3.0743337429140807
2021-06-01,804712,0.0216273,703352,29761,71599,87.4041893,3.6983418,8.309106115832188,12,325,83.09106115832188,3.0729914194554295
2021-05-31,804538,0.0193938,700236,29733,74569,87.0357895,3.6956614,8.30730946751061,12,326,83.07309467510609,3.070100261236796
2021-05-30,804382,0.0435306,696029,29728,78625,86.5296588,3.6957565,8.305698679360228,12,326,83.05698679360228,3.0695839829834686
2021-05-29,804032,0.057867,692248,29709,82075,86.097071,3.6950022,8.302084731586936,12,326,83.02084731586936,3.0676221256208245
2021-05-28,803567,0.0557825,689166,29682,84719,85.7633527,3.6937804,8.29728334383099,12,326,82.9728334383099,3.0648342230528565
2021-05-27,803119,0.0493321,682301,29654,91164,84.9564012,3.6923544,8.292657490681178,12,327,82.92657490681177,3.0619430648342227
2021-05-26,802723,0.026542,675082,29622,98019,84.098998,3.6901895,8.288568566914824,12,327,82.88568566914824,3.0586388840129275
2021-05-25,802510,0.0204401,671392,29581,101537,83.661512,3.68606,8.286369221555649,12,327,82.86369221555648,3.0544054023356426
2021-05-24,802346,0.032166,670205,29560,102581,83.5306713,3.6841961,8.284675828884735,12,328,82.84675828884735,3.0522370336716675
2021-05-23,802088,0.0518915,668820,29519,103749,83.3848655,3.680269,8.282011833097567,12,328,82.82011833097566,3.0480035519943827
2021-05-22,801672,0.080772,665552,29475,106645,83.0204872,3.676691,8.277716398029883,12,329,82.77716398029881,3.0434603033651015
2021-05-21,801025,0.0820872,661564,29427,110034,82.589682,3.673668,8.271035757431825,12,329,82.71035757431825,3.0385040321331585
2021-05-20,800368,0.0975502,655959,29380,115029,81.9571747,3.670811,8.264251861183103,12,330,82.64251861183102,3.0336510165518806
2021-05-19,799588,0.0792285,648513,29329,121746,81.1058945,3.668014,8.256197920431196,12,330,82.56197920431195,3.028384978367941
2021-05-18,798955,0.0478353,640964,29277,128714,80.2252943,3.6644116,8.249661837744071,12,331,82.4966183774407,3.023015684533336
2021-05-17,798573,0.0533736,630976,29213,138384,79.0129393,3.6581502,8.24571747188865,12,332,82.45717471888649,3.016407322890745
2021-05-16,798147,0.0900394,625088,29175,143884,78.3174027,3.6553417,8.2413187811703,12,332,82.41318781170298,3.0124836081654567
2021-05-15,797429,0.130464,618608,29114,149707,77.5753076,3.6509833,8.233905025452518,12,333,82.33905025452518,3.006185013474862
2021-05-14,796390,0.149648,608891,29041,158458,76.456384,3.64658,8.223176763348373,12,333,82.23176763348374,2.998647350976282
2021-05-13,795200,0.178386,600461,28970,165769,75.510689,3.643109,8.210889340919183,12,334,82.10889340919181,2.9913161997790327
2021-05-12,793784,0.114141,592440,28888,172456,74.634913,3.639277,8.196268340784949,12,335,81.96268340784948,2.982849236424463
2021-05-11,792879,0.0622172,583802,28792,180285,73.6306549,3.6313233,8.186923704399723,12,336,81.86923704399723,2.972936693960577
2021-05-10,792386,0.0855112,575610,28693,188083,72.642626,3.621089,8.181833200821915,12,338,81.81833200821914,2.962714384544694
2021-05-09,791709,0.1448333,568329,28602,194778,71.7850877,3.612691,8.174842793271862,12,339,81.74842793271861,2.953318120334135
2021-05-08,790564,0.1743564,561119,28504,200941,70.9770493,3.6055272,8.163020021270665,12,340,81.63020021270664,2.943199066568918
2021-05-07,789188,0.195646,553836,28403,206949,70.1779551,3.5990157,8.148812043739094,12,341,81.48812043739093,2.932770245851704
2021-05-06,787647,0.213749,546246,28297,213104,69.3516258,3.5925992,8.132900347971542,12,342,81.32900347971542,2.921825146881163
2021-05-05,785967,0.1439789,538965,28173,218829,68.57349,3.5845016,8.115553398659742,12,344,81.1555339865974,2.909021446198643
2021-05-04,784837,0.0925889,532990,28045,223802,67.9109165,3.5733534,8.103885510134543,12,345,81.03885510134542,2.895804722913461
2021-05-03,784111,0.1557047,528201,27908,228002,67.3630392,3.55919,8.096389149896227,12,347,80.96389149896227,2.88165869877229
2021-05-02,782892,0.203891,523510,27802,231580,66.868738,3.5511922,8.083802286080106,12,348,80.83802286080105,2.870713599801749
2021-05-01,781299,0.2503375,517026,27701,236572,66.1751775,3.5455056,8.067353660929095,12,350,80.67353660929093,2.860284779084535
2021-04-30,779348,0.3043825,510379,27540,241429,65.4879463,3.533723,8.047208483484258,12,352,80.47208483484258,2.8436606193273923
2021-04-29,776983,0.3336781,503697,27358,245928,64.8272871,3.5210552,8.022788522101871,12,354,80.22788522101871,2.8248680909062744
2021-04-28,774399,0.2189705,497084,27172,250143,64.189649,3.5087855,7.996107261969911,13,356,79.96107261969911,2.805662539882495
2021-04-27,772707,0.1624206,491620,26984,254103,63.6230809,3.4921387,7.978636405877312,13,359,79.78636405877312,2.786250477557384
2021-04-26,771454,0.2515861,486435,26801,258218,63.0543104,3.4740892,7.965698472848927,13,361,79.65698472848926,2.7673546934856006
2021-04-25,769518,0.303445,482207,26625,260686,62.6635114,3.4599581,7.945708178880089,13,364,79.45708178880089,2.7491816989684756
2021-04-24,767190,0.36578,478323,26420,262447,62.347398,3.443736,7.921670263405165,13,367,79.21670263405164,2.7280142905820517
2021-04-23,764394,0.450348,474147,26208,264039,62.0291368,3.4285983,7.892799983479096,13,370,78.92799983479095,2.7061240926409695
2021-04-22,760967,0.47626,469592,26001,265374,61.7099033,3.4168367,7.857414271996035,13,372,78.57414271996035,2.6847501729532146
2021-04-21,757360,0.334776,464750,25787,266823,61.364477,3.404854,7.820169958800995,13,376,78.20169958800994,2.6626534637108015
2021-04-20,754833,0.218405,461181,25580,268072,61.0970903,3.3888291,7.794077255877828,13,379,77.94077255877828,2.6412795440230465
2021-04-19,753188,0.3570915,458212,25381,269595,60.8363383,3.3698094,7.777091701343356,13,382,77.77091701343356,2.6207316695406155
2021-04-18,750508,0.4962493,455029,25184,270295,60.629467,3.3555938,7.749419186965007,13,385,77.49419186965007,2.6003903063595155
2021-04-17,746802,0.6203196,450791,24979,271032,60.3628539,3.3447955,7.711152642828379,13,388,77.11152642828378,2.5792228979730916
2021-04-16,742198,0.7077513,445920,24762,271516,60.0810026,3.3363065,7.66361374126199,13,391,76.6361374126199,2.5568164217786817
2021-04-15,736982,0.725322,440498,24521,271963,59.7705236,3.3272183,7.609755593874874,13,395,76.09755593874874,2.5319318099683
2021-04-14,731675,0.4940405,435344,24265,272066,59.499641,3.316363,7.554957820066703,13,399,75.54957820066703,2.505498363397937
2021-04-13,728078,0.3911803,431124,23980,272974,59.2139853,3.2936032,7.517816762522329,13,404,75.17816762522328,2.476070502958274
2021-04-12,725241,0.7049783,429074,23708,272459,59.1629541,3.2689823,7.488523134428531,13,408,74.88523134428532,2.447984965977263
2021-04-11,720164,0.8819558,426394,23417,270353,59.2079026,3.2516205,7.436100240585666,13,414,74.36100240585665,2.4179375716336073
2021-04-10,713868,1.1409505,423366,23211,267291,59.305922,3.251441,7.371090482926678,14,417,73.71090482926678,2.396666907596518
2021-04-09,705815,1.048691,420275,22966,262574,59.5446399,3.2538271,7.287938707445765,14,422,72.87938707445764,2.3713692731834746
2021-04-08,698490,0.6939839,419765,22681,256044,60.096064,3.247147,7.212303943333299,14,427,72.12303943333298,2.3419414127438123
2021-04-07,693676,0.279439,419152,22409,252115,60.4247516,3.2304707,7.162596673102936,14,432,71.62596673102935,2.313855875762801
2021-04-06,691743,0.2739714,418568,22098,251077,60.5091775,3.194539,7.142637355829298,14,438,71.42637355829297,2.2817433684058357
2021-04-05,689853,0.5647403,418084,21928,249841,60.6047955,3.1786482,7.123122037853522,14,442,71.23122037853521,2.2641899077927037
2021-04-04,685979,0.966422,416972,21715,247292,60.7849511,3.165549,7.083120798785713,14,446,70.83120798785713,2.242196454200956
2021-04-03,679413,1.287613,415601,21504,242308,61.1705987,3.165085,7.015323138558758,14,450,70.15323138558757,2.220409511910539
2021-04-02,670776,1.3684015,413370,21262,236144,61.62564,3.169762,6.92614123307898,14,455,69.2614123307898,2.1954216444494925
2021-04-01,661721,1.4235945,410565,20995,230161,62.0450311,3.1727873,6.832643241401386,15,461,68.32643241401385,2.1678523857218086
2021-03-31,652433,1.0375805,406935,20737,224761,62.3719217,3.1784107,6.736739393063285,15,467,67.36739393063284,2.141212427850114
2021-03-30,645733,0.718894,402964,20435,222334,62.4041206,3.1646207,6.667558107117412,15,474,66.67558107117412,2.110029221349138
2021-03-29,641124,1.145835,399961,20161,221002,62.3843437,3.1446335,6.619967577725691,15,480,66.1996757772569,2.081737173066796
2021-03-28,633861,1.453634,395790,19972,218099,62.4411346,3.1508485,6.544972998647351,15,485,65.4497299864735,2.06222185509102
2021-03-27,624779,1.6542144,393999,19752,211028,63.0621388,3.1614379,6.45119621671296,16,490,64.5119621671296,2.0395056119446133
2021-03-26,614612,1.8670848,392314,19499,202799,63.831165,3.1725707,6.346216196681364,16,497,63.46216196681363,2.0133819323262463
2021-03-25,603347,1.623183,387570,19224,196553,64.2366665,3.1862262,6.229898706206697,16,504,62.29898706206696,1.9849866283932387
2021-03-24,593710,1.2944382,381807,18952,192951,64.308669,3.192131,6.130391235660372,16,511,61.30391235660371,1.9569010914122273
2021-03-23,586123,0.9439551,378176,18703,189244,64.5216107,3.1909684,6.05205117350047,17,518,60.520511735004696,1.9311904343965223
2021-03-22,580642,1.5825863,373666,18451,188525,64.3539393,3.1776895,5.995456751370718,17,525,59.95456751370718,1.9051700104288205
2021-03-21,571596,1.8940373,369998,18262,183336,64.7306839,3.194914,5.902051689778723,17,530,59.020516897787225,1.8856546924530444
2021-03-20,560971,2.0245927,366774,18068,176129,65.3819894,3.2208439,5.792342560946648,17,536,57.92342560946648,1.8656230962239406
2021-03-19,549839,1.995808,364808,17841,167190,66.3481492,3.244768,5.677398370625832,18,543,56.77398370625832,1.8421840635228761
2021-03-18,539080,1.220854,360895,17628,160557,66.946464,3.270016,5.56630561607484,18,549,55.66305616074839,1.8201906099311282
2021-03-17,532578,0.653157,359061,17421,156096,67.41942,3.27107,5.499168792012143,18,556,54.99168792012142,1.7988166902433735
2021-03-16,529122,0.939725,356679,17226,155217,67.409596,3.255582,5.463483639142152,18,562,54.634836391421516,1.7786818383636043
2021-03-15,524196,1.491994,354817,17083,152296,67.6878496,3.2588955,5.412619905624335,18,567,54.12619905624335,1.7639162803184403
2021-03-14,516490,1.745967,351891,16952,147647,68.131232,3.282155,5.333051101221514,19,571,53.33051101221514,1.7503897900812622
2021-03-13,507627,1.8956889,349530,16790,141307,68.8556755,3.3075467,5.241535618036697,19,577,52.41535618036696,1.7336623746734539
2021-03-12,498183,1.8420924,346904,16627,134652,69.6338494,3.3375286,5.144020981548215,19,582,51.44020981548215,1.7168317036149803
2021-03-11,489172,1.72857,344267,16497,128408,70.377495,3.3724334,5.050977314733549,20,587,50.50977314733549,1.7034084690284674
2021-03-10,480860,1.1895869,340844,16325,123691,70.882169,3.394959,4.9651512179004,20,593,49.651512179003994,1.6856484971140044
