"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-24,53241,0,0,363,52878,0,0.681805,5.9895376307796155,17,2449,59.895376307796155,0.4083698953763078
2021-09-23,53241,0,0,363,52878,0,0.681805,5.9895376307796155,17,2449,59.895376307796155,0.4083698953763078
2021-09-22,53241,0,0,363,52878,0,0.681805,5.9895376307796155,17,2449,59.895376307796155,0.4083698953763078
2021-09-21,53241,1.135953,0,363,52878,0,0.681805,5.9895376307796155,17,2449,59.895376307796155,0.4083698953763078
2021-09-20,52643,0,0,358,52285,0,0.680052,5.922263471706604,17,2483,59.222634717066036,0.4027449656879289
2021-09-19,52643,0,0,358,52285,0,0.680052,5.922263471706604,17,2483,59.222634717066036,0.4027449656879289
2021-09-18,52643,0,0,358,52285,0,0.680052,5.922263471706604,17,2483,59.222634717066036,0.4027449656879289
2021-09-17,52643,0,0,358,52285,0,0.680052,5.922263471706604,17,2483,59.222634717066036,0.4027449656879289
2021-09-16,52643,0,0,358,52285,0,0.680052,5.922263471706604,17,2483,59.222634717066036,0.4027449656879289
2021-09-15,52643,0,0,358,52285,0,0.680052,5.922263471706604,17,2483,59.222634717066036,0.4027449656879289
2021-09-14,52643,1.920582,0,358,52285,0,0.680052,5.922263471706604,17,2483,59.222634717066036,0.4027449656879289
2021-09-13,51651,0,0,354,51297,0,0.685369,5.810664866689167,17,2511,58.106648666891665,0.3982450219372258
2021-09-12,51651,0,0,354,51297,0,0.685369,5.810664866689167,17,2511,58.106648666891665,0.3982450219372258
2021-09-11,51651,0,0,354,51297,0,0.685369,5.810664866689167,17,2511,58.106648666891665,0.3982450219372258
2021-09-10,51651,0,0,354,51297,0,0.685369,5.810664866689167,17,2511,58.106648666891665,0.3982450219372258
2021-09-09,51651,0,0,354,51297,0,0.685369,5.810664866689167,17,2511,58.106648666891665,0.3982450219372258
2021-09-08,51651,2.592063,0,354,51297,0,0.685369,5.810664866689167,17,2511,58.106648666891665,0.3982450219372258
2021-09-07,50346,0,0,342,50004,0,0.679299,5.663854201822478,18,2599,56.638542018224776,0.3847451906851164
2021-09-06,50346,0,0,342,50004,0,0.679299,5.663854201822478,18,2599,56.638542018224776,0.3847451906851164
2021-09-05,50346,0,0,342,50004,0,0.679299,5.663854201822478,18,2599,56.638542018224776,0.3847451906851164
2021-09-04,50346,0,0,342,50004,0,0.679299,5.663854201822478,18,2599,56.638542018224776,0.3847451906851164
2021-09-03,50346,0,0,342,50004,0,0.679299,5.663854201822478,18,2599,56.638542018224776,0.3847451906851164
2021-09-02,50346,0,0,342,50004,0,0.679299,5.663854201822478,18,2599,56.638542018224776,0.3847451906851164
2021-09-01,50346,3.415977,0,342,50004,0,0.679299,5.663854201822478,18,2599,56.638542018224776,0.3847451906851164
2021-08-31,48683,0,0,332,48351,0,0.681963,5.476769040386995,18,2677,54.767690403869956,0.37349533130835866
2021-08-30,48683,0,0,332,48351,0,0.681963,5.476769040386995,18,2677,54.767690403869956,0.37349533130835866
2021-08-29,48683,0,0,332,48351,0,0.681963,5.476769040386995,18,2677,54.767690403869956,0.37349533130835866
2021-08-28,48683,0,0,332,48351,0,0.681963,5.476769040386995,18,2677,54.767690403869956,0.37349533130835866
2021-08-27,48683,0,0,332,48351,0,0.681963,5.476769040386995,18,2677,54.767690403869956,0.37349533130835866
2021-08-26,48683,0,0,332,48351,0,0.681963,5.476769040386995,18,2677,54.767690403869956,0.37349533130835866
2021-08-25,48683,4.12585,0,332,48351,0,0.681963,5.476769040386995,18,2677,54.767690403869956,0.37349533130835866
2021-08-24,46754,0,0,310,46444,0,0.663045,5.259759253009338,19,2867,52.59759253009337,0.34874564067949154
2021-08-23,46754,0,0,310,46444,0,0.663045,5.259759253009338,19,2867,52.59759253009337,0.34874564067949154
2021-08-22,46754,0,0,310,46444,0,0.663045,5.259759253009338,19,2867,52.59759253009337,0.34874564067949154
2021-08-21,46754,0,0,310,46444,0,0.663045,5.259759253009338,19,2867,52.59759253009337,0.34874564067949154
2021-08-20,46754,0,0,310,46444,0,0.663045,5.259759253009338,19,2867,52.59759253009337,0.34874564067949154
2021-08-19,46754,0,0,310,46444,0,0.663045,5.259759253009338,19,2867,52.59759253009337,0.34874564067949154
2021-08-18,46754,0,0,310,46444,0,0.663045,5.259759253009338,19,2867,52.59759253009337,0.34874564067949154
2021-08-17,46754,6.659062,0,310,46444,0,0.663045,5.259759253009338,19,2867,52.59759253009337,0.34874564067949154
2021-08-16,43835,0,0,298,43537,0,0.679822,4.931375857801777,20,2983,49.313758578017776,0.3352458094273822
2021-08-15,43835,0,0,298,43537,0,0.679822,4.931375857801777,20,2983,49.313758578017776,0.3352458094273822
2021-08-14,43835,0,0,298,43537,0,0.679822,4.931375857801777,20,2983,49.313758578017776,0.3352458094273822
2021-08-13,43835,0,0,298,43537,0,0.679822,4.931375857801777,20,2983,49.313758578017776,0.3352458094273822
2021-08-12,43835,0,0,298,43537,0,0.679822,4.931375857801777,20,2983,49.313758578017776,0.3352458094273822
2021-08-11,43835,8.920363,0,298,43537,0,0.679822,4.931375857801777,20,2983,49.313758578017776,0.3352458094273822
2021-08-10,40245,0,0,288,39957,0,0.715617,4.527505906176173,22,3086,45.27505906176173,0.32399595005062437
2021-08-09,40245,0,0,288,39957,0,0.715617,4.527505906176173,22,3086,45.27505906176173,0.32399595005062437
2021-08-08,40245,0,0,288,39957,0,0.715617,4.527505906176173,22,3086,45.27505906176173,0.32399595005062437
2021-08-07,40245,0,0,288,39957,0,0.715617,4.527505906176173,22,3086,45.27505906176173,0.32399595005062437
2021-08-06,40245,0,0,288,39957,0,0.715617,4.527505906176173,22,3086,45.27505906176173,0.32399595005062437
2021-08-05,40245,0,0,288,39957,0,0.715617,4.527505906176173,22,3086,45.27505906176173,0.32399595005062437
2021-08-04,40245,0,35563,288,4394,88.366257,0.715617,4.527505906176173,22,3086,45.27505906176173,0.32399595005062437
2021-08-03,40245,8.095404,35563,288,4394,88.366257,0.715617,4.527505906176173,22,3086,45.27505906176173,0.32399595005062437
2021-08-02,37231,0,33894,275,3062,91.037039,0.738632,4.188435144560693,24,3232,41.88435144560693,0.3093711328608392
2021-08-01,37231,0,33894,275,3062,91.037039,0.738632,4.188435144560693,24,3232,41.88435144560693,0.3093711328608392
2021-07-31,37231,0,33894,275,3062,91.037039,0.738632,4.188435144560693,24,3232,41.88435144560693,0.3093711328608392
2021-07-30,37231,0,33894,275,3062,91.037039,0.738632,4.188435144560693,24,3232,41.88435144560693,0.3093711328608392
2021-07-29,37231,0,33894,275,3062,91.037039,0.738632,4.188435144560693,24,3232,41.88435144560693,0.3093711328608392
2021-07-28,37231,7.557417,33894,275,3062,91.037039,0.738632,4.188435144560693,24,3232,41.88435144560693,0.3093711328608392
2021-07-27,34615,0,33894,266,455,97.917088,0.768453,3.894138823264709,26,3342,38.94138823264709,0.29924625942175725
2021-07-26,34615,0,32036,266,2313,92.549473,0.768453,3.894138823264709,26,3342,38.94138823264709,0.29924625942175725
2021-07-25,34615,0,32036,266,2313,92.549473,0.768453,3.894138823264709,26,3342,38.94138823264709,0.29924625942175725
2021-07-24,34615,0,32036,266,2313,92.549473,0.768453,3.894138823264709,26,3342,38.94138823264709,0.29924625942175725
2021-07-23,34615,0,32036,266,2313,92.549473,0.768453,3.894138823264709,26,3342,38.94138823264709,0.29924625942175725
2021-07-22,34615,0,32036,266,2313,92.549473,0.768453,3.894138823264709,26,3342,38.94138823264709,0.29924625942175725
2021-07-21,34615,3.964559,32036,266,2313,92.549473,0.768453,3.894138823264709,26,3342,38.94138823264709,0.29924625942175725
2021-07-20,33295,0,32036,256,1003,96.218651,0.768884,3.7456406794915065,27,3472,37.45640679491506,0.28799640004499943
2021-07-19,33295,0,30781,256,2258,92.449317,0.768884,3.7456406794915065,27,3472,37.45640679491506,0.28799640004499943
2021-07-18,33295,0,30781,256,2258,92.449317,0.768884,3.7456406794915065,27,3472,37.45640679491506,0.28799640004499943
2021-07-17,33295,0,30781,256,2258,92.449317,0.768884,3.7456406794915065,27,3472,37.45640679491506,0.28799640004499943
2021-07-16,33295,0,30781,256,2258,92.449317,0.768884,3.7456406794915065,27,3472,37.45640679491506,0.28799640004499943
2021-07-15,33295,0,30781,256,2258,92.449317,0.768884,3.7456406794915065,27,3472,37.45640679491506,0.28799640004499943
2021-07-14,33295,4.553305,30781,256,2258,92.449317,0.768884,3.7456406794915065,27,3472,37.45640679491506,0.28799640004499943
2021-07-13,31845,0,30781,244,820,96.658816,0.766211,3.582517718528518,28,3643,35.825177185285185,0.2744965687928901
2021-07-12,31845,0,29597,244,2004,92.940807,0.766211,3.582517718528518,28,3643,35.825177185285185,0.2744965687928901
2021-07-11,31845,0,29597,244,2004,92.940807,0.766211,3.582517718528518,28,3643,35.825177185285185,0.2744965687928901
2021-07-10,31845,0,29597,244,2004,92.940807,0.766211,3.582517718528518,28,3643,35.825177185285185,0.2744965687928901
2021-07-09,31845,0,29597,244,2004,92.940807,0.766211,3.582517718528518,28,3643,35.825177185285185,0.2744965687928901
2021-07-08,31845,0,29597,244,2004,92.940807,0.766211,3.582517718528518,28,3643,35.825177185285185,0.2744965687928901
2021-07-07,31845,0,29597,244,2004,92.940807,0.766211,3.582517718528518,28,3643,35.825177185285185,0.2744965687928901
2021-07-06,31845,4.126475,29597,244,2004,92.940807,0.766211,3.582517718528518,28,3643,35.825177185285185,0.2744965687928901
2021-07-05,30583,0,28585,237,1761,93.466959,0.77494,3.440544493193835,29,3751,34.405444931938355,0.26662166722915964
2021-07-04,30583,0,28585,237,1761,93.466959,0.77494,3.440544493193835,29,3751,34.405444931938355,0.26662166722915964
2021-07-03,30583,0,28585,237,1761,93.466959,0.77494,3.440544493193835,29,3751,34.405444931938355,0.26662166722915964
2021-07-02,30583,0,28585,237,1761,93.466959,0.77494,3.440544493193835,29,3751,34.405444931938355,0.26662166722915964
2021-07-01,30583,0,28585,237,1761,93.466959,0.77494,3.440544493193835,29,3751,34.405444931938355,0.26662166722915964
2021-06-30,30583,0,28585,237,1761,93.466959,0.77494,3.440544493193835,29,3751,34.405444931938355,0.26662166722915964
2021-06-29,30583,3.664158,27585,237,2761,90.197168,0.77494,3.440544493193835,29,3751,34.405444931938355,0.26662166722915964
2021-06-28,29502,0,27585,226,1691,93.502135,0.76605,3.3189335133310833,30,3933,33.189335133310834,0.2542468219147261
2021-06-27,29502,0,27585,226,1691,93.502135,0.76605,3.3189335133310833,30,3933,33.189335133310834,0.2542468219147261
2021-06-26,29502,0,27585,226,1691,93.502135,0.76605,3.3189335133310833,30,3933,33.189335133310834,0.2542468219147261
2021-06-25,29502,0,27585,226,1691,93.502135,0.76605,3.3189335133310833,30,3933,33.189335133310834,0.2542468219147261
2021-06-24,29502,0,27585,226,1691,93.502135,0.76605,3.3189335133310833,30,3933,33.189335133310834,0.2542468219147261
2021-06-23,29502,3.73053,27585,226,1691,93.502135,0.76605,3.3189335133310833,30,3933,33.189335133310834,0.2542468219147261
2021-06-22,28441,0,27585,220,636,96.990261,0.773531,3.199572505343683,31,4040,31.995725053436832,0.2474969062886714
2021-06-21,28441,0,26333,220,1888,92.588165,0.773531,3.199572505343683,31,4040,31.995725053436832,0.2474969062886714
2021-06-20,28441,0,26333,220,1888,92.588165,0.773531,3.199572505343683,31,4040,31.995725053436832,0.2474969062886714
2021-06-19,28441,0,26333,220,1888,92.588165,0.773531,3.199572505343683,31,4040,31.995725053436832,0.2474969062886714
2021-06-18,28441,0,26333,220,1888,92.588165,0.773531,3.199572505343683,31,4040,31.995725053436832,0.2474969062886714
2021-06-17,28441,0,26333,220,1888,92.588165,0.773531,3.199572505343683,31,4040,31.995725053436832,0.2474969062886714
2021-06-16,28441,4.428126,26333,220,1888,92.588165,0.773531,3.199572505343683,31,4040,31.995725053436832,0.2474969062886714
2021-06-15,27235,0,26333,212,690,96.688085,0.77841,3.0638992012599844,33,4193,30.638992012599843,0.23849701878726517
2021-06-14,27235,0,25088,212,1935,92.116762,0.77841,3.0638992012599844,33,4193,30.638992012599843,0.23849701878726517
2021-06-13,27235,0,25088,212,1935,92.116762,0.77841,3.0638992012599844,33,4193,30.638992012599843,0.23849701878726517
2021-06-12,27235,0,25088,212,1935,92.116762,0.77841,3.0638992012599844,33,4193,30.638992012599843,0.23849701878726517
2021-06-11,27235,0,25088,212,1935,92.116762,0.77841,3.0638992012599844,33,4193,30.638992012599843,0.23849701878726517
2021-06-10,27235,0,25088,212,1935,92.116762,0.77841,3.0638992012599844,33,4193,30.638992012599843,0.23849701878726517
2021-06-09,27235,4.448706,25088,212,1935,92.116762,0.77841,3.0638992012599844,33,4193,30.638992012599843,0.23849701878726517
2021-06-08,26075,0,25088,203,784,96.214765,0.778523,2.933400832489594,34,4379,29.33400832489594,0.22837214534818315
2021-06-07,26075,0,22796,203,3076,87.424736,0.778523,2.933400832489594,34,4379,29.33400832489594,0.22837214534818315
2021-06-06,26075,0,22796,203,3076,87.424736,0.778523,2.933400832489594,34,4379,29.33400832489594,0.22837214534818315
2021-06-05,26075,0,22796,203,3076,87.424736,0.778523,2.933400832489594,34,4379,29.33400832489594,0.22837214534818315
2021-06-04,26075,0,22796,203,3076,87.424736,0.778523,2.933400832489594,34,4379,29.33400832489594,0.22837214534818315
2021-06-03,26075,0,22796,203,3076,87.424736,0.778523,2.933400832489594,34,4379,29.33400832489594,0.22837214534818315
2021-06-02,26075,4.71467,22796,203,3076,87.424736,0.778523,2.933400832489594,34,4379,29.33400832489594,0.22837214534818315
2021-06-01,24901,0,22796,189,1916,91.546524,0.759006,2.801327483406457,36,4703,28.013274834064575,0.21262234222072224
2021-05-31,24901,0,22796,189,1916,91.546524,0.759006,2.801327483406457,36,4703,28.013274834064575,0.21262234222072224
2021-05-30,24901,0,22796,189,1916,91.546524,0.759006,2.801327483406457,36,4703,28.013274834064575,0.21262234222072224
2021-05-29,24901,0,22796,189,1916,91.546524,0.759006,2.801327483406457,36,4703,28.013274834064575,0.21262234222072224
2021-05-28,24901,0,22796,189,1916,91.546524,0.759006,2.801327483406457,36,4703,28.013274834064575,0.21262234222072224
2021-05-27,24901,0,22796,189,1916,91.546524,0.759006,2.801327483406457,36,4703,28.013274834064575,0.21262234222072224
2021-05-26,24901,5.664941,22796,189,1916,91.546524,0.759006,2.801327483406457,36,4703,28.013274834064575,0.21262234222072224
2021-05-25,23566,0,22796,176,594,96.732581,0.746839,2.651141860726741,38,5051,26.51141860726741,0.19799752503093712
2021-05-24,23566,0,21709,176,1681,92.120003,0.746839,2.651141860726741,38,5051,26.51141860726741,0.19799752503093712
2021-05-23,23566,0,21709,176,1681,92.120003,0.746839,2.651141860726741,38,5051,26.51141860726741,0.19799752503093712
2021-05-22,23566,0,21709,176,1681,92.120003,0.746839,2.651141860726741,38,5051,26.51141860726741,0.19799752503093712
2021-05-21,23566,0,21709,176,1681,92.120003,0.746839,2.651141860726741,38,5051,26.51141860726741,0.19799752503093712
2021-05-20,23566,0,21709,176,1681,92.120003,0.746839,2.651141860726741,38,5051,26.51141860726741,0.19799752503093712
2021-05-19,23566,4.071719,21709,176,1681,92.120003,0.746839,2.651141860726741,38,5051,26.51141860726741,0.19799752503093712
2021-05-18,22644,0,21709,169,766,95.870871,0.746335,2.547418157273034,39,5260,25.47418157273034,0.19012262346720665
2021-05-17,22644,0,21603,169,872,95.402756,0.746335,2.547418157273034,39,5260,25.47418157273034,0.19012262346720665
2021-05-16,22644,0,21603,169,872,95.402756,0.746335,2.547418157273034,39,5260,25.47418157273034,0.19012262346720665
2021-05-15,22644,0,21603,169,872,95.402756,0.746335,2.547418157273034,39,5260,25.47418157273034,0.19012262346720665
2021-05-14,22644,0,21603,169,872,95.402756,0.746335,2.547418157273034,39,5260,25.47418157273034,0.19012262346720665
2021-05-13,22644,0,21603,169,872,95.402756,0.746335,2.547418157273034,39,5260,25.47418157273034,0.19012262346720665
2021-05-12,22644,5.561512,21603,169,872,95.402756,0.746335,2.547418157273034,39,5260,25.47418157273034,0.19012262346720665
2021-05-11,21451,0,21603,150,-302,100.708592,0.699268,2.413207334908314,41,5926,24.132073349083136,0.16874789065136686
2021-05-10,21451,0,19848,150,1453,92.527155,0.699268,2.413207334908314,41,5926,24.132073349083136,0.16874789065136686
2021-05-09,21451,0,19848,150,1453,92.527155,0.699268,2.413207334908314,41,5926,24.132073349083136,0.16874789065136686
2021-05-08,21451,0,19848,150,1453,92.527155,0.699268,2.413207334908314,41,5926,24.132073349083136,0.16874789065136686
2021-05-07,21451,0,19848,150,1453,92.527155,0.699268,2.413207334908314,41,5926,24.132073349083136,0.16874789065136686
2021-05-06,21451,0,19848,150,1453,92.527155,0.699268,2.413207334908314,41,5926,24.132073349083136,0.16874789065136686
2021-05-05,21451,5.249988,19848,150,1453,92.527155,0.699268,2.413207334908314,41,5926,24.132073349083136,0.16874789065136686
2021-05-04,20381,0,19848,148,385,97.384819,0.726167,2.292833839577005,44,6006,22.928338395770055,0.1664979187760153
2021-05-03,20381,0,18659,148,1574,91.550954,0.726167,2.292833839577005,44,6006,22.928338395770055,0.1664979187760153
2021-05-02,20381,0,18659,148,1574,91.550954,0.726167,2.292833839577005,44,6006,22.928338395770055,0.1664979187760153
2021-05-01,20381,0,18659,148,1574,91.550954,0.726167,2.292833839577005,44,6006,22.928338395770055,0.1664979187760153
2021-04-30,20381,0,18659,148,1574,91.550954,0.726167,2.292833839577005,44,6006,22.928338395770055,0.1664979187760153
2021-04-29,20381,0,18659,148,1574,91.550954,0.726167,2.292833839577005,44,6006,22.928338395770055,0.1664979187760153
2021-04-28,20381,0,18659,148,1574,91.550954,0.726167,2.292833839577005,44,6006,22.928338395770055,0.1664979187760153
2021-04-27,20381,5.366282,18659,148,1574,91.550954,0.726167,2.292833839577005,44,6006,22.928338395770055,0.1664979187760153
2021-04-26,19343,0,17653,141,1549,91.262989,0.728946,2.1760602992462594,46,6304,21.760602992462594,0.15862301721228486
2021-04-25,19343,0,17653,141,1549,91.262989,0.728946,2.1760602992462594,46,6304,21.760602992462594,0.15862301721228486
2021-04-24,19343,0,17653,141,1549,91.262989,0.728946,2.1760602992462594,46,6304,21.760602992462594,0.15862301721228486
2021-04-23,19343,0,17653,141,1549,91.262989,0.728946,2.1760602992462594,46,6304,21.760602992462594,0.15862301721228486
2021-04-22,19343,0,17653,141,1549,91.262989,0.728946,2.1760602992462594,46,6304,21.760602992462594,0.15862301721228486
2021-04-21,19343,4.982361,17653,141,1549,91.262989,0.728946,2.1760602992462594,46,6304,21.760602992462594,0.15862301721228486
2021-04-20,18425,0,17653,135,637,95.810041,0.7327,2.072786590167623,48,6584,20.72786590167623,0.15187310158623019
2021-04-19,18425,0,16794,135,1496,91.147897,0.7327,2.072786590167623,48,6584,20.72786590167623,0.15187310158623019
2021-04-18,18425,0,16794,135,1496,91.147897,0.7327,2.072786590167623,48,6584,20.72786590167623,0.15187310158623019
2021-04-17,18425,0,16794,135,1496,91.147897,0.7327,2.072786590167623,48,6584,20.72786590167623,0.15187310158623019
2021-04-16,18425,0,16794,135,1496,91.147897,0.7327,2.072786590167623,48,6584,20.72786590167623,0.15187310158623019
2021-04-15,18425,0,16794,135,1496,91.147897,0.7327,2.072786590167623,48,6584,20.72786590167623,0.15187310158623019
2021-04-14,18425,0,16794,135,1496,91.147897,0.7327,2.072786590167623,48,6584,20.72786590167623,0.15187310158623019
2021-04-13,18425,5.237606,16794,135,1496,91.147897,0.7327,2.072786590167623,48,6584,20.72786590167623,0.15187310158623019
2021-04-12,17508,0,16011,123,1374,91.449623,0.702536,1.9696253796827539,51,7227,19.69625379682754,0.13837327033412083
2021-04-11,17508,0,16011,123,1374,91.449623,0.702536,1.9696253796827539,51,7227,19.69625379682754,0.13837327033412083
2021-04-10,17508,0,16011,123,1374,91.449623,0.702536,1.9696253796827539,51,7227,19.69625379682754,0.13837327033412083
2021-04-09,17508,0,16011,123,1374,91.449623,0.702536,1.9696253796827539,51,7227,19.69625379682754,0.13837327033412083
2021-04-08,17508,0,16011,123,1374,91.449623,0.702536,1.9696253796827539,51,7227,19.69625379682754,0.13837327033412083
2021-04-07,17508,5.558905,16011,123,1374,91.449623,0.702536,1.9696253796827539,51,7227,19.69625379682754,0.13837327033412083
2021-04-06,16586,0,16011,115,460,96.533221,0.693356,1.8659016762290472,54,7730,18.65901676229047,0.1293733828327146
2021-04-05,16586,0,14828,115,1643,89.400699,0.693356,1.8659016762290472,54,7730,18.65901676229047,0.1293733828327146
2021-04-04,16586,0,14828,115,1643,89.400699,0.693356,1.8659016762290472,54,7730,18.65901676229047,0.1293733828327146
2021-04-03,16586,0,14828,115,1643,89.400699,0.693356,1.8659016762290472,54,7730,18.65901676229047,0.1293733828327146
2021-04-02,16586,0,14828,115,1643,89.400699,0.693356,1.8659016762290472,54,7730,18.65901676229047,0.1293733828327146
2021-04-01,16586,0,14828,115,1643,89.400699,0.693356,1.8659016762290472,54,7730,18.65901676229047,0.1293733828327146
2021-03-31,16586,6.58698,14828,115,1643,89.400699,0.693356,1.8659016762290472,54,7730,18.65901676229047,0.1293733828327146
2021-03-30,15561,0,14828,102,631,95.289506,0.655485,1.7505906176172799,57,8715,17.505906176172797,0.11474856564292947
2021-03-29,15561,0,14064,102,1395,90.379796,0.655485,1.7505906176172799,57,8715,17.505906176172797,0.11474856564292947
2021-03-28,15561,0,14064,102,1395,90.379796,0.655485,1.7505906176172799,57,8715,17.505906176172797,0.11474856564292947
2021-03-27,15561,0,14064,102,1395,90.379796,0.655485,1.7505906176172799,57,8715,17.505906176172797,0.11474856564292947
2021-03-26,15561,0,14064,102,1395,90.379796,0.655485,1.7505906176172799,57,8715,17.505906176172797,0.11474856564292947
2021-03-25,15561,0,14064,102,1395,90.379796,0.655485,1.7505906176172799,57,8715,17.505906176172797,0.11474856564292947
2021-03-24,15561,6.356367,14064,102,1395,90.379796,0.655485,1.7505906176172799,57,8715,17.505906176172797,0.11474856564292947
2021-03-23,14631,0,14064,87,480,96.124667,0.594628,1.6459669254134324,61,10217,16.459669254134322,0.09787377657779278
2021-03-22,14631,0,13109,87,1435,89.59743,0.594628,1.6459669254134324,61,10217,16.459669254134322,0.09787377657779278
2021-03-21,14631,0,13109,87,1435,89.59743,0.594628,1.6459669254134324,61,10217,16.459669254134322,0.09787377657779278
2021-03-20,14631,0,13109,87,1435,89.59743,0.594628,1.6459669254134324,61,10217,16.459669254134322,0.09787377657779278
2021-03-19,14631,0,12389,87,2155,84.676372,0.594628,1.6459669254134324,61,10217,16.459669254134322,0.09787377657779278
2021-03-18,14631,0,12389,87,2155,84.676372,0.594628,1.6459669254134324,61,10217,16.459669254134322,0.09787377657779278
2021-03-17,14631,6.014057,12389,87,2155,84.676372,0.594628,1.6459669254134324,61,10217,16.459669254134322,0.09787377657779278
2021-03-16,13801,0,12389,71,1341,89.768857,0.514455,1.5525930925863427,64,12520,15.525930925863427,0.07987400157498031
2021-03-15,13801,0,12389,71,1341,89.768857,0.514455,1.5525930925863427,64,12520,15.525930925863427,0.07987400157498031
2021-03-14,13801,0,12389,71,1341,89.768857,0.514455,1.5525930925863427,64,12520,15.525930925863427,0.07987400157498031
2021-03-13,13801,0,12389,71,1341,89.768857,0.514455,1.5525930925863427,64,12520,15.525930925863427,0.07987400157498031
2021-03-12,13801,0,12389,71,1341,89.768857,0.514455,1.5525930925863427,64,12520,15.525930925863427,0.07987400157498031
2021-03-11,13801,5.150476,12389,71,1341,89.768857,0.514455,1.5525930925863427,64,12520,15.525930925863427,0.07987400157498031
2021-03-10,13125,0,12389,59,677,94.392381,0.449524,1.47654404319946,68,15066,14.7654404319946,0.06637417032287096
2021-03-09,13125,0,12389,59,677,94.392381,0.449524,1.47654404319946,68,15066,14.7654404319946,0.06637417032287096
2021-03-08,13125,0,11956,59,1110,91.093333,0.449524,1.47654404319946,68,15066,14.7654404319946,0.06637417032287096
2021-03-07,13125,0,11956,59,1110,91.093333,0.449524,1.47654404319946,68,15066,14.7654404319946,0.06637417032287096
2021-03-06,13125,0,11956,59,1110,91.093333,0.449524,1.47654404319946,68,15066,14.7654404319946,0.06637417032287096
2021-03-05,13125,0,11956,59,1110,91.093333,0.449524,1.47654404319946,68,15066,14.7654404319946,0.06637417032287096
2021-03-04,13125,0,11956,59,1110,91.093333,0.449524,1.47654404319946,68,15066,14.7654404319946,0.06637417032287096
2021-03-03,13125,5.710374,11956,59,1110,91.093333,0.449524,1.47654404319946,68,15066,14.7654404319946,0.06637417032287096
2021-03-02,12416,0,11956,52,408,96.295103,0.418814,1.3967825402182472,72,17094,13.967825402182473,0.058499268759140514
2021-03-01,12416,0,11270,52,1094,90.769974,0.418814,1.3967825402182472,72,17094,13.967825402182473,0.058499268759140514
2021-02-28,12416,0,11270,52,1094,90.769974,0.418814,1.3967825402182472,72,17094,13.967825402182473,0.058499268759140514
2021-02-27,12416,0,11270,52,1094,90.769974,0.418814,1.3967825402182472,72,17094,13.967825402182473,0.058499268759140514
2021-02-26,12416,0,11270,52,1094,90.769974,0.418814,1.3967825402182472,72,17094,13.967825402182473,0.058499268759140514
2021-02-25,12416,7.386265,11270,52,1094,90.769974,0.418814,1.3967825402182472,72,17094,13.967825402182473,0.058499268759140514
2021-02-24,11562,0,11270,48,244,97.474485,0.415153,1.3007087411407356,77,18519,13.007087411407358,0.0539993250084374
2021-02-23,11562,0,10576,48,938,91.472064,0.415153,1.3007087411407356,77,18519,13.007087411407358,0.0539993250084374
2021-02-22,11562,0,10576,48,938,91.472064,0.415153,1.3007087411407356,77,18519,13.007087411407358,0.0539993250084374
2021-02-21,11562,0,10576,48,938,91.472064,0.415153,1.3007087411407356,77,18519,13.007087411407358,0.0539993250084374
2021-02-20,11562,0,10576,48,938,91.472064,0.415153,1.3007087411407356,77,18519,13.007087411407358,0.0539993250084374
2021-02-19,11562,0,10576,48,938,91.472064,0.415153,1.3007087411407356,77,18519,13.007087411407358,0.0539993250084374
2021-02-18,11562,6.005318,10576,48,938,91.472064,0.415153,1.3007087411407356,77,18519,13.007087411407358,0.0539993250084374
2021-02-17,10907,0,10576,47,284,96.965252,0.430916,1.2270221622229722,81,18913,12.270221622229723,0.05287433907076162
2021-02-16,10907,0,10049,47,811,92.133492,0.430916,1.2270221622229722,81,18913,12.270221622229723,0.05287433907076162
2021-02-15,10907,0,10049,47,811,92.133492,0.430916,1.2270221622229722,81,18913,12.270221622229723,0.05287433907076162
2021-02-14,10907,0,10049,47,811,92.133492,0.430916,1.2270221622229722,81,18913,12.270221622229723,0.05287433907076162
2021-02-13,10907,0,10049,47,811,92.133492,0.430916,1.2270221622229722,81,18913,12.270221622229723,0.05287433907076162
2021-02-12,10907,0,10049,47,811,92.133492,0.430916,1.2270221622229722,81,18913,12.270221622229723,0.05287433907076162
2021-02-11,10907,4.004959,10049,47,811,92.133492,0.430916,1.2270221622229722,81,18913,12.270221622229723,0.05287433907076162
2021-02-10,10487,0,10049,47,391,95.8234,0.448174,1.1797727528405895,85,18913,11.797727528405895,0.05287433907076162
2021-02-09,10487,0,9769,47,671,93.153428,0.448174,1.1797727528405895,85,18913,11.797727528405895,0.05287433907076162
2021-02-08,10487,0,9769,47,671,93.153428,0.448174,1.1797727528405895,85,18913,11.797727528405895,0.05287433907076162
2021-02-07,10487,0,9769,47,671,93.153428,0.448174,1.1797727528405895,85,18913,11.797727528405895,0.05287433907076162
2021-02-06,10487,1.519845,9769,47,671,93.153428,0.448174,1.1797727528405895,85,18913,11.797727528405895,0.05287433907076162
2021-02-05,10330,0,9769,47,514,94.569216,0.454985,1.1621104736190797,86,18913,11.621104736190798,0.05287433907076162
