"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-05,206995,0.0565551,0,5939,201056,0,2.869151,0.4807900011845837,208,7249,4.807900011845837,0.1379459318841152
2021-11-04,206878,0.0599747,0,5936,200942,0,2.869324,0.48051824375015967,208,7253,4.805182437501597,0.13787625049067315
2021-11-03,206754,0.050811,0,5931,200823,0,2.868626,0.48023022732393256,208,7259,4.8023022732393255,0.1377601148349364
2021-11-02,206649,0.0401809,0,5927,200722,0,2.8681484,0.4799863424468854,208,7264,4.799863424468854,0.13766720631034698
2021-11-01,206566,0.055219,0,5924,200642,0,2.8678485,0.47979355725836237,208,7268,4.797935572583624,0.13759752491690494
2021-10-31,206452,0.0455519,0,5920,200532,0,2.867495,0.47952876796328253,209,7272,4.795287679632826,0.13750461639231554
2021-10-30,206358,0.042663,0,5918,200440,0,2.8678316,0.47931043293049747,209,7275,4.793104329304975,0.13745816213002085
2021-10-29,206270,0.053357,0,5913,200357,0,2.866631,0.4791060341764008,209,7281,4.791060341764008,0.1373420264742841
2021-10-28,206160,0.04416,0,5907,200253,0,2.86525,0.4788505357337799,209,7288,4.788505357337799,0.13720266368739997
2021-10-27,206069,0.038351,0,5904,200165,0,2.8650598,0.478639168840339,209,7292,4.78639168840339,0.13713298229395793
2021-10-26,205990,0.0422529,0,5899,200091,0,2.863731,0.47845567450427495,209,7298,4.7845567450427495,0.13701684663822117
2021-10-25,205903,0.0393544,0,5894,200009,0,2.8625129,0.478253598463293,209,7305,4.78253598463293,0.13690071098248444
2021-10-24,205822,0.034994,0,5890,199932,0,2.861696,0.4780654587009995,209,7310,4.780654587009995,0.13680780245789503
2021-10-23,205750,0.0325744,0,5886,199864,0,2.860753,0.47789822335673854,209,7314,4.778982233567386,0.13671489393330563
2021-10-22,205683,0.040856,0,5883,199800,0,2.860227,0.47774260157805126,209,7318,4.777426015780513,0.13664521253986356
2021-10-21,205599,0.0340585,0,5881,199718,0,2.8604225,0.4775474936764135,209,7321,4.775474936764136,0.13659875827756887
2021-10-20,205529,0.0369914,0,5878,199651,0,2.859937,0.4773849037583821,209,7324,4.773849037583821,0.13652907688412683
2021-10-19,205453,0.043338,0,5875,199578,0,2.8595348,0.47720837756166223,210,7328,4.772083775616623,0.13645939549068475
2021-10-18,205364,0.0379958,0,5873,199491,0,2.8598,0.47700165609445083,210,7331,4.770016560944509,0.13641294122839007
2021-10-17,205286,0.0423979,0,5872,199414,0,2.8603996,0.4768204844715015,210,7332,4.768204844715015,0.1363897140972427
2021-10-16,205199,0.0453424,0,5870,199329,0,2.8606377,0.4766184084305195,210,7334,4.766184084305196,0.13634325983494802
2021-10-15,205106,0.049267,0,5867,199239,0,2.8604721,0.47640239611084917,210,7338,4.764023961108491,0.13627357844150595
2021-10-14,205005,0.051245,0,5864,199141,0,2.860418,0.4761678020862609,210,7342,4.761678020862609,0.1362038970480639
2021-10-13,204900,0.053714,0,5862,199038,0,2.860908,0.47592391720921373,210,7344,4.759239172092138,0.13615744278576922
2021-10-12,204790,0.046411,0,5859,198931,0,2.86098,0.4756684187665929,210,7348,4.756684187665929,0.13608776139232714
2021-10-11,204695,0.047899,0,5855,198840,0,2.860353,0.475447761020693,210,7353,4.754477610206931,0.13599485286773774
2021-10-10,204597,0.052325,0,5853,198744,0,2.860746,0.47522013513544903,210,7356,4.752201351354491,0.13594839860544305
2021-10-09,204490,0.049905,0,5850,198640,0,2.860776,0.4749716048321724,211,7360,4.749716048321724,0.135878717212001
2021-10-08,204388,0.054828,0,5846,198542,0,2.860246,0.4747346880944694,211,7365,4.747346880944694,0.1357858086874116
2021-10-07,204276,0.051427,0,5843,198433,0,2.860346,0.4744745442256191,211,7368,4.744745442256191,0.13571612729396954
2021-10-06,204171,0.0612607,0,5838,198333,0,2.859368,0.4742306593485719,211,7375,4.742306593485719,0.1355999916382328
2021-10-05,204046,0.064242,0,5831,198215,0,2.857689,0.47394032020923,211,7383,4.7394032020923005,0.13543740172020133
2021-10-04,203915,0.0618287,0,5826,198089,0,2.857073,0.4736360447911997,211,7390,4.736360447911998,0.1353212660644646
2021-10-03,203789,0.0648149,0,5822,197967,0,2.8568765,0.47334338293874306,211,7395,4.733433829387431,0.1352283575398752
2021-10-02,203657,0.0687903,0,5819,197838,0,2.8572551,0.47303678480759803,211,7399,4.73036784807598,0.13515867614643312
2021-10-01,203517,0.0776951,0,5815,197702,0,2.8572552,0.47271160497153514,212,7404,4.7271160497153515,0.13506576762184372
2021-09-30,203359,0.0792331,0,5812,197547,0,2.8579999,0.472344616299407,212,7408,4.72344616299407,0.13499608622840167
2021-09-29,203198,0.075353,0,5805,197393,0,2.8568195,0.47197065948793465,212,7417,4.719706594879347,0.13483349631037023
2021-09-28,203045,0.0828088,0,5797,197248,0,2.855032,0.47161528438138023,212,7427,4.716152843813802,0.13464767926119142
2021-09-27,202877,0.0764594,0,5786,197091,0,2.8519743,0.4712250685781047,212,7441,4.712250685781047,0.13439218081857057
2021-09-26,202722,0.0730597,0,5777,196945,0,2.8497154,0.47086504804532076,212,7453,4.708650480453208,0.1341831366382444
2021-09-25,202574,0.0617439,0,5767,196807,0,2.8468609,0.47052128650434,213,7465,4.7052128650434,0.1339508653267709
2021-09-24,202449,0.0820632,0,5758,196691,0,2.8441731,0.4702309473649981,213,7477,4.702309473649981,0.13374182114644476
2021-09-23,202283,0.0796549,0,5748,196535,0,2.8415636,0.4698453769879521,213,7490,4.698453769879521,0.13350954983497124
2021-09-22,202122,0.086161,0,5739,196383,0,2.839374,0.46947142017647975,213,7502,4.694714201764797,0.13330050565464507
2021-09-21,201948,0.0902035,0,5725,196223,0,2.834888,0.4690672680945158,213,7520,4.690672680945158,0.13297532581858218
2021-09-20,201766,0.082341,0,5709,196057,0,2.8295154,0.4686445343076341,213,7541,4.686445343076341,0.13260369172022457
2021-09-19,201600,0.086881,0,5694,195906,0,2.824405,0.468258963930588,214,7561,4.68258963930588,0.13225528475301432
2021-09-18,201425,0.099889,0,5681,195744,0,2.820405,0.4678524891355094,214,7578,4.678524891355094,0.13195333204809875
2021-09-17,201224,0.1169218,0,5670,195554,0,2.817755,0.46738562379944765,214,7593,4.673856237994476,0.1316978336054779
2021-09-16,200989,0.10908,0,5651,195338,0,2.8115967,0.4668397862174849,214,7619,4.668397862174849,0.13125651811367822
2021-09-15,200770,0.120681,0,5630,195140,0,2.804204,0.46633111204535793,214,7647,4.66331112045358,0.13076874835958388
2021-09-14,200528,0.1133294,0,5614,194914,0,2.799609,0.46576901547159205,215,7669,4.657690154715921,0.13039711426122627
2021-09-13,200301,0.11646,0,5596,194705,0,2.7937953,0.4652417595945472,215,7694,4.652417595945472,0.12997902590057395
2021-09-12,200068,0.12311,0,5578,194490,0,2.788052,0.46470056743881394,215,7718,4.647005674388139,0.12956093753992162
2021-09-11,199822,0.131289,0,5558,194264,0,2.781476,0.4641291800125891,215,7746,4.641291800125892,0.1290963949169746
2021-09-10,199560,0.143018,0,5539,194021,0,2.775606,0.46352062917652853,216,7773,4.635206291765285,0.12865507942517496
2021-09-09,199275,0.157316,0,5519,193756,0,2.76954,0.462858655938829,216,7801,4.628586559388291,0.12819053680222794
2021-09-08,198962,0.159581,0,5489,193473,0,2.758818,0.46213164673391693,216,7844,4.621316467339169,0.12749372286780744
2021-09-07,198645,0.1674121,0,5471,193174,0,2.754159,0.4613953466765459,217,7869,4.61395346676546,0.12707563450715512
2021-09-06,198313,0.156057,0,5445,192868,0,2.7456596,0.4606242059224539,217,7907,4.606242059224539,0.12647172909732401
2021-09-05,198004,0.174543,0,5420,192584,0,2.737318,0.45990648757000074,217,7943,4.599064875700008,0.12589105081864024
2021-09-04,197659,0.177894,0,5399,192260,0,2.7314719,0.45910515154541714,218,7974,4.591051515454172,0.12540328106454587
2021-09-03,197308,0.199578,0,5373,191935,0,2.723154,0.45828987924214515,218,8013,4.582898792421452,0.12479937565471476
2021-09-02,196915,0.1974283,0,5339,191576,0,2.711322,0.4573770529880543,219,8064,4.573770529880543,0.12400965319570484
2021-09-01,196527,0.227968,0,5302,191225,0,2.6978481,0.4564758402995371,219,8120,4.564758402995371,0.12315024934325287
2021-08-31,196080,0.258726,0,5269,190811,0,2.687169,0.4554375875372505,220,8171,4.554375875372505,0.1223837540153903
2021-08-30,195574,0.211107,0,5240,190334,0,2.679293,0.45426229470119456,220,8216,4.542622947011946,0.12171016721211714
2021-08-29,195162,0.2522204,0,5209,189953,0,2.669065,0.45330533689792374,221,8265,4.533053368979237,0.12099012614654926
2021-08-28,194671,0.249761,0,5179,189492,0,2.660386,0.4521648847585888,221,8313,4.5216488475858885,0.12029331221212874
2021-08-27,194186,0.264362,0,5148,189038,0,2.651067,0.4510383688979423,222,8363,4.510383688979423,0.11957327114656088
2021-08-26,193674,0.2603911,0,5121,188553,0,2.644134,0.44984913978319796,222,8407,4.498491397831979,0.11894613860558241
2021-08-25,193171,0.282932,0,5096,188075,0,2.6380771,0.4486808150864862,223,8448,4.486808150864863,0.11836546032689865
2021-08-24,192626,0.2795579,0,5063,187563,0,2.628409,0.44741493643895563,224,8503,4.4741493643895565,0.11759896499903608
2021-08-23,192089,0.2641153,0,5034,187055,0,2.6206602,0.44616763949634286,224,8552,4.461676394963429,0.11692537819576292
2021-08-22,191583,0.2155139,0,5004,186579,0,2.611923,0.444992346660287,225,8604,4.449923466602869,0.1162285642613424
2021-08-21,191171,0.27012,0,4984,186187,0,2.60709,0.4440353888570161,225,8638,4.4403538885701614,0.11576402163839539
2021-08-20,190656,0.304086,0,4957,185699,0,2.599971,0.44283919160292756,226,8685,4.428391916029276,0.11513688909741691
2021-08-19,190078,0.366451,0,4929,185149,0,2.593146,0.4414966634226107,227,8735,4.414966634226107,0.1144865294252911
2021-08-18,189384,0.3821629,0,4898,184486,0,2.58628,0.43988470052098455,227,8790,4.398847005209846,0.11376648835972324
2021-08-17,188663,0.369744,0,4867,183796,0,2.5797321,0.4382100243652606,228,8846,4.382100243652606,0.11304644729415536
2021-08-16,187968,0.379156,0,4830,183138,0,2.569586,0.4365957387505197,229,8914,4.365957387505198,0.11218704344170338
2021-08-15,187258,0.323056,0,4794,182464,0,2.560104,0.4349466124390578,230,8981,4.349466124390578,0.11135086672039876
2021-08-14,186655,0.405052,0,4766,181889,0,2.553374,0.4335460164308726,231,9033,4.335460164308726,0.11070050704827294
2021-08-13,185902,0.464759,0,4730,181172,0,2.544351,0.43179701345547705,232,9102,4.317970134554771,0.10986433032696832
2021-08-12,185042,0.4620204,0,4695,180347,0,2.537262,0.4297994801768049,233,9170,4.297994801768049,0.10905138073681106
2021-08-11,184191,0.4603293,0,4654,179537,0,2.526725,0.4278228513161654,234,9251,4.278228513161654,0.10809906835976968
2021-08-10,183347,0.536827,0,4618,178729,0,2.5187213,0.425862481447329,235,9323,4.25862481447329,0.10726289163846506
2021-08-09,182368,0.54693,0,4578,177790,0,2.510309,0.4235885453080034,236,9404,4.235885453080034,0.10633380639257103
2021-08-08,181376,0.565548,0,4550,176826,0,2.508601,0.4212844138981862,237,9462,4.212844138981862,0.10568344672044522
2021-08-07,180356,0.636104,0,4520,175836,0,2.506154,0.4189152465211564,239,9525,4.189152465211564,0.1049866327860247
2021-08-06,179216,0.6757933,0,4487,174729,0,2.503683,0.4162673535703585,240,9595,4.1626735357035844,0.10422013745816214
2021-08-05,178013,0.729386,0,4441,173572,0,2.4947616,0.41347312969333216,242,9694,4.134731296933322,0.10315168942538401
2021-08-04,176724,0.8531693,118409,4404,53911,67.002218,2.492021,0.4104791524884387,244,9776,4.104791524884387,0.10229228557293203
2021-08-03,175229,0.751486,117557,4370,53302,67.0876396,2.4938794,0.4070066963819098,246,9852,4.070066963819098,0.10150256311392211
2021-08-02,173922,0.786954,116770,4329,52823,67.139292,2.489047,0.40397091034095106,248,9945,4.0397091034095105,0.10055025073688074
2021-08-01,172564,0.683813,116009,4291,52264,67.226652,2.486614,0.40081666593114085,249,10033,4.008166659311408,0.09966761975328142
2021-07-31,171392,0.7068612,115276,4254,51862,67.258682,2.482029,0.39809444616067136,251,10121,3.980944461606714,0.09880821590082944
2021-07-30,170189,0.901772,114531,4219,51439,67.2963588,2.4790086,0.3953002222836451,253,10205,3.9530022228364508,0.09799526631067218
2021-07-29,168668,0.9196379,113707,4189,50772,67.414684,2.483577,0.39176737563613306,255,10278,3.9176737563613306,0.09729845237625165
2021-07-28,167131,1.166437,112900,4161,50070,67.5518007,2.4896638,0.38819736557878526,258,10347,3.881973655787853,0.09664809270412583
2021-07-27,165204,0.943419,112050,4112,49042,67.825234,2.489044,0.3837214974066908,261,10470,3.8372149740669084,0.09550996327790566
2021-07-26,163660,0.928124,111322,4087,48251,68.020286,2.49725,0.3801352283575399,263,10534,3.801352283575399,0.09492928499922189
2021-07-25,162155,0.800035,110577,4063,47515,68.192162,2.505627,0.3766395451198636,266,10596,3.7663954511986364,0.09437183385168547
2021-07-24,160868,0.8178588,109951,4042,46875,68.348584,2.512619,0.3736502133411996,268,10651,3.736502133411996,0.09388406409759112
2021-07-23,159563,0.8532801,109349,4026,46188,68.5302984,2.5231413,0.3706190727264703,270,10694,3.7061907272647034,0.09351242999923351
2021-07-22,158213,0.769402,108537,4008,45668,68.601822,2.5332937,0.367483410021578,272,10742,3.6748341002157803,0.0930943416385812
2021-07-21,157005,0.783778,107776,3994,45235,68.644948,2.543868,0.36467757257897804,274,10779,3.6467757257897806,0.09276916180251829
2021-07-20,155784,0.840206,107041,3979,44764,68.711164,2.554178,0.3618415398658865,276,10820,3.6184153986588656,0.09242075483530802
2021-07-19,154486,0.7677305,106337,3956,44193,68.832774,2.56075,0.35882665824296045,279,10883,3.5882665824296045,0.09188653081891897
2021-07-18,153309,0.722029,105604,3938,43767,68.8831054,2.5686685,0.3560928249069173,281,10933,3.560928249069173,0.09146844245826666
2021-07-17,152210,0.7326129,104992,3922,43296,68.978385,2.576703,0.3535401631938234,283,10977,3.5354016319382344,0.09109680835990905
2021-07-16,151103,0.7985,104397,3910,42796,69.0899585,2.5876389,0.35096891977581174,285,11011,3.5096891977581173,0.09081808278614084
2021-07-15,149906,0.7453107,103809,3895,42202,69.249396,2.598295,0.34818863217747387,287,11053,3.4818863217747387,0.09046967581893058
2021-07-14,148797,0.6180562,103192,3882,41723,69.3508606,2.608924,0.34561274333323266,289,11090,3.456127433332327,0.09016772311401502
2021-07-13,147883,0.640389,102594,3867,41422,69.3751141,2.614905,0.34348978354636484,291,11133,3.4348978354636484,0.08981931614680476
2021-07-12,146942,0.601106,102010,3851,41081,69.421949,2.620762,0.34130411050539916,293,11180,3.4130411050539915,0.08944768204844715
2021-07-11,146064,0.528576,101430,3836,40798,69.442162,2.626246,0.3392647683906618,295,11223,3.3926476839066178,0.0890992750812369
2021-07-10,145296,0.562696,100911,3824,40561,69.452015,2.631869,0.33748092471854524,296,11259,3.3748092471854525,0.08882054950746869
2021-07-09,144483,0.578481,100383,3811,40289,69.477378,2.6376806,0.3355925589562656,298,11297,3.3559255895626565,0.08851859680255313
2021-07-08,143652,0.433469,99931,3798,39923,69.564642,2.643889,0.3336623843579208,300,11336,3.336623843579208,0.08821664409763758
2021-07-07,143032,0.4106791,99510,3786,39736,69.571844,2.64696,0.33222230222678506,301,11372,3.322223022267851,0.08793791852386937
2021-07-06,142447,0.338814,99101,3775,39571,69.5704367,2.6501085,0.33086351505466505,302,11405,3.3086351505466505,0.0876824200812485
2021-07-05,141966,0.349895,98748,3765,39453,69.5575,2.652043,0.3297462900464775,303,11435,3.297462900464775,0.087450148769775
2021-07-04,141471,0.3290617,98387,3755,39329,69.5457019,2.6542542,0.3285965470546836,304,11466,3.2859654705468366,0.0872178774583015
2021-07-03,141007,0.325151,98031,3745,39231,69.5220805,2.6558965,0.32751880816944656,305,11496,3.275188081694466,0.08698560614682799
2021-07-02,140550,0.339104,97701,3735,39114,69.51334,2.657417,0.32645732827601265,306,11527,3.2645732827601264,0.08675333483535448
2021-07-01,140075,0.321573,97380,3726,38969,69.5199,2.660004,0.3253540395465135,307,11555,3.253540395465135,0.08654429065502833
2021-06-30,139626,0.2851417,97089,3716,38821,69.535044,2.661395,0.32431114135799743,308,11586,3.2431114135799746,0.08631201934355483
2021-06-29,139229,0.280179,96815,3708,38706,69.536519,2.6632383,0.3233890242514476,309,11611,3.233890242514476,0.08612620229437602
2021-06-28,138840,0.270827,96572,3699,38569,69.556324,2.664218,0.3224854888498157,310,11639,3.224854888498157,0.08591715811404986
2021-06-27,138465,0.2548638,96335,3693,38437,69.573538,2.6671,0.32161447143179006,311,11658,3.2161447143179007,0.08577779532716576
2021-06-26,138113,0.24751,96108,3685,38320,69.586498,2.6681051,0.32079687641540333,312,11683,3.207968764154033,0.08559197827798695
2021-06-25,137772,0.268553,95878,3678,38216,69.591789,2.669628,0.32000483124327866,312,11706,3.2000483124327865,0.0854293883599555
2021-06-24,137403,0.258302,95599,3669,38135,69.575628,2.670247,0.3191477501039414,313,11734,3.1914775010394143,0.08522034417962934
2021-06-23,137049,0.2707073,95331,3660,38058,69.559792,2.670578,0.3183255096613252,314,11763,3.183255096613252,0.0850112999993032
2021-06-22,136679,0.282478,95084,3650,37945,69.5673805,2.6704907,0.31746610580887324,315,11795,3.1746610580887324,0.08477902868782969
2021-06-21,136294,0.3482525,94822,3641,37831,69.571661,2.671431,0.3165718612597002,316,11825,3.1657186125970025,0.08456998450750353
2021-06-20,135821,0.173322,94571,3631,37619,69.6291442,2.6733716,0.3154732179564306,317,11857,3.1547321795643057,0.08433771319603002
2021-06-19,135586,0.2714116,94336,3624,37626,69.576505,2.672842,0.3149273803744678,318,11880,3.1492738037446784,0.08417512327799857
2021-06-18,135219,0.281074,94093,3615,37511,69.5856352,2.673441,0.31407494466136004,318,11910,3.1407494466136003,0.08396607909767241
2021-06-17,134840,0.284104,93831,3605,37404,69.586918,2.673539,0.31319463639087547,319,11943,3.131946363908755,0.0837338077861989
2021-06-16,134458,0.255751,93586,3598,37274,69.602404,2.675929,0.31230735998104664,320,11966,3.123073599810467,0.08357121786816746
2021-06-15,134115,0.278895,93355,3588,37172,69.608172,2.675316,0.31151066938269256,321,11999,3.1151066938269256,0.08333894655669395
2021-06-14,133742,0.265391,93094,3579,37069,69.607154,2.676048,0.3106442973908964,322,12029,3.1064429739089636,0.08312990237636779
2021-06-13,133388,0.238972,92852,3571,36965,69.61046,2.677152,0.30982205694828013,323,12056,3.098220569482802,0.08294408532718898
2021-06-12,133070,0.258425,92620,3565,36885,69.602465,2.679041,0.3090834341777944,324,12077,3.0908343417779442,0.08280472254030488
2021-06-11,132727,0.281062,92384,3560,36783,69.6045266,2.6821973,0.30828674357944025,324,12094,3.082867435794403,0.08268858688456814
2021-06-10,132355,0.243119,92132,3552,36671,69.609762,2.683692,0.3074226943007588,325,12121,3.0742269430075884,0.08250276983538933
2021-06-09,132034,0.293968,91894,3544,36596,69.59874,2.684157,0.30667710339092885,326,12148,3.066771033909289,0.08231695278621053
2021-06-08,131647,0.2772636,91651,3537,36459,69.6187532,2.6867304,0.3057782134155264,327,12172,3.0577821341552642,0.08215436286817906
2021-06-07,131283,0.248171,91413,3527,36343,69.630493,2.6865626,0.30493274584176283,328,12207,3.0493274584176286,0.08192209155670556
2021-06-06,130958,0.2119665,91198,3518,36242,69.639121,2.686357,0.30417786407947395,329,12238,3.04177864079474,0.08171304737637941
2021-06-05,130681,0.2454722,90995,3510,36176,69.6313925,2.6859299,0.30353447254669236,329,12266,3.0353447254669237,0.0815272303272006
2021-06-04,130361,0.296209,90767,3504,36090,69.6274192,2.6879205,0.30279120434997714,330,12287,3.0279120434997715,0.0813878675403165
2021-06-03,129976,0.259179,90517,3497,35962,69.641318,2.690497,0.3018969598008041,331,12311,3.0189695980080415,0.08122527762228504
2021-06-02,129640,0.32658,90281,3490,35869,69.639772,2.69207,0.30111652819425316,332,12336,3.0111652819425316,0.08106268770425358
2021-06-01,129218,0.2365937,90057,3480,35681,69.693851,2.693123,0.30013634325983496,333,12372,3.0013634325983496,0.08083041639278007
2021-05-31,128913,0.146048,89839,3472,35602,69.6896356,2.6932893,0.29942791575984073,334,12400,2.994279157598408,0.08064459934360127
2021-05-30,128725,0.20941,89625,3465,35635,69.62517,2.691785,0.29899124569427055,334,12425,2.989912456942706,0.08048200942556982
2021-05-29,128456,0.201251,89419,3460,35577,69.610606,2.693529,0.2983664358664068,335,12443,2.9836643586640683,0.08036587376983306
2021-05-28,128198,0.212623,89232,3455,35511,69.60483,2.69505,0.2977671758828052,336,12461,2.977671758828052,0.08024973811409632
2021-05-27,127926,0.219357,89040,3448,35438,69.602739,2.695308,0.29713539791559723,337,12486,2.9713539791559724,0.08008714819606486
2021-05-26,127646,0.2237734,88861,3440,35345,69.615186,2.694953,0.29648503824347144,337,12515,2.9648503824347143,0.07990133114688605
2021-05-25,127361,0.1998316,88672,3433,35256,69.6225689,2.6954876,0.29582306500577193,338,12541,2.9582306500577196,0.0797387412288546
2021-05-24,127107,0.194703,88497,3426,35184,69.624018,2.695367,0.29523309587462926,339,12567,2.9523309587462925,0.07957615131082314
2021-05-23,126860,0.1650204,88346,3418,35096,69.640549,2.694309,0.29465938573528966,339,12596,2.9465938573528967,0.07939033426164434
2021-05-22,126651,0.171631,88208,3411,35032,69.646509,2.693228,0.29417393869431,340,12622,2.9417393869431008,0.07922774434361289
2021-05-21,126434,0.220362,88066,3405,34963,69.653732,2.693105,0.2936699099484125,341,12644,2.9366990994841253,0.07908838155672879
2021-05-20,126156,0.20652,87902,3401,34853,69.677225,2.695869,0.2930241957025162,341,12659,2.930241957025162,0.07899547303213938
2021-05-19,125896,0.1615046,87746,3395,34755,69.69721,2.69667,0.29242029029268507,342,12681,2.924202902926851,0.07885611024525528
2021-05-18,125693,0.165757,87609,3388,34696,69.7007789,2.6954564,0.2919487795303939,343,12708,2.919487795303939,0.07869352032722382
2021-05-17,125485,0.1388545,87476,3381,34628,69.710324,2.694346,0.291465655202529,343,12734,2.91465655202529,0.07853093040919237
2021-05-16,125311,0.093455,87359,3374,34578,69.7137522,2.6925011,0.29106150312056506,344,12760,2.910615031205651,0.07836834049116091
2021-05-15,125194,0.107949,87251,3366,34577,69.692637,2.688627,0.2907897456861411,344,12791,2.9078974568614107,0.07818252344198211
2021-05-14,125059,0.1361209,87137,3360,34562,69.6767126,2.6867319,0.29047617941565185,344,12813,2.9047617941565185,0.078043160655098
2021-05-13,124889,0.166022,87003,3355,34531,69.6642619,2.6863855,0.29008131818614685,345,12833,2.900813181861469,0.07792702499936126
2021-05-12,124682,0.1598612,86857,3350,34475,69.662822,2.686835,0.28960051657139674,345,12852,2.896005165713967,0.0778108893436245
2021-05-11,124483,0.156894,86703,3343,34437,69.6504744,2.6855073,0.28913829666156443,346,12879,2.8913829666156445,0.07764829942559305
2021-05-10,124288,0.148263,86554,3335,34399,69.639869,2.683284,0.2886853676041911,346,12909,2.8868536760419112,0.07746248237641425
2021-05-09,124104,0.164649,86420,3328,34356,69.635145,2.681622,0.28825798839107986,347,12937,2.8825798839107986,0.07729989245838279
2021-05-08,123900,0.16816,86280,3321,34299,69.636804,2.680387,0.2877841549156739,347,12964,2.8778415491567393,0.07713730254035134
2021-05-07,123692,0.1773667,86149,3315,34228,69.647997,2.680044,0.287301030587809,348,12987,2.8730103058780903,0.07699793975346723
2021-05-06,123473,0.163054,86007,3307,34159,69.6565241,2.6783183,0.286792356415682,349,13019,2.8679235641568206,0.07681212270428843
2021-05-05,123272,0.221953,85869,3299,34104,69.658154,2.676196,0.2863254910796203,349,13050,2.863254910796203,0.076626305655109625
2021-05-04,122999,0.229797,85693,3289,34017,69.6696721,2.6740055,0.2856913903992976,350,13090,2.856913903992976,0.07639403434363612
2021-05-03,122717,0.159155,85534,3280,33903,69.7002045,2.6728163,0.28503638530094233,351,13126,2.8503638530094233,0.07618499016330996
2021-05-02,122522,0.1725111,85398,3270,33854,69.700135,2.668908,0.284583456243569,351,13166,2.84583456243569,0.07595271885183645
2021-05-01,122311,0.166246,85249,3261,33801,69.6985553,2.6661543,0.2840933637763599,352,13202,2.840933637763599,0.0757436746715103
2021-04-30,122108,0.198579,85108,3253,33747,69.698955,2.664035,0.28362185301406867,353,13235,2.836218530140687,0.0755578576223315
2021-04-29,121866,0.235236,84940,3244,33682,69.699506,2.66194,0.2830597564403028,353,13272,2.830597564403028,0.07534881344200534
2021-04-28,121580,0.194488,84745,3234,33601,69.703076,2.659977,0.28239546048948855,354,13313,2.823954604894886,0.07511654213053183
2021-04-27,121344,0.191558,84598,3225,33521,69.717497,2.657733,0.28184730019441107,355,13350,2.818473001944111,0.07490749795020568
2021-04-26,121112,0.157126,84440,3217,33455,69.720589,2.656219,0.28130843075179257,355,13383,2.8130843075179257,0.07472168090102688
2021-04-25,120922,0.154055,84299,3207,33416,69.713534,2.652123,0.2808671152599929,356,13425,2.808671152599929,0.07448940958955337
2021-04-24,120736,0.144324,84167,3198,33371,69.711602,2.648754,0.2804350906206522,357,13463,2.8043509062065217,0.07428036540922721
2021-04-23,120562,0.1653332,84038,3190,33334,69.705214,2.645942,0.28003093853868827,357,13496,2.800309385386883,0.0740945483600484
2021-04-22,120363,0.157272,83900,3181,33282,69.7058066,2.6428387,0.279568718628856,358,13534,2.79568718628856,0.07388550417972226
2021-04-21,120174,0.151677,83765,3172,33237,69.703097,2.639506,0.2791297258501711,358,13573,2.791297258501711,0.0736764599993961
2021-04-20,119992,0.156087,83636,3165,33191,69.701313,2.637676,0.2787069920632893,359,13603,2.787069920632893,0.07351387008136465
2021-04-19,119805,0.13624,83514,3160,33131,69.708276,2.637619,0.27827264471083385,359,13624,2.7827264471083386,0.07339773442562789
2021-04-18,119642,0.130559,83397,3155,33090,69.705455,2.637034,0.27789404247313204,360,13646,2.7789404247313203,0.07328159876989114
2021-04-17,119486,0.136604,83286,3152,33048,69.703564,2.637966,0.27753169922723336,360,13659,2.7753169922723337,0.07321191737644908
2021-04-16,119323,0.15192,83169,3148,33006,69.7007283,2.6382173,0.27715309698953156,361,13676,2.7715309698953154,0.07311900885185968
2021-04-15,119142,0.140366,83048,3144,32950,69.705058,2.638868,0.2767326859157645,361,13694,2.7673268591576448,0.07302610032727028
2021-04-14,118975,0.1481494,82929,3141,32905,69.702879,2.64005,0.27634479282560376,362,13707,2.7634479282560376,0.07295641893382823
2021-04-13,118799,0.129799,82813,3137,32849,69.7084992,2.6405946,0.27593599531741037,362,13724,2.7593599531741035,0.07286351040923883
2021-04-12,118645,0.108846,82704,3134,32807,69.707109,2.641494,0.27557829749774115,363,13737,2.7557829749774116,0.07279382901579677
2021-04-11,118516,0.116576,82600,3130,32786,69.695231,2.640994,0.2752786675059403,363,13755,2.7527866750594034,0.07270092049120737
2021-04-10,118378,0.1073987,82493,3126,32759,69.68609,2.640693,0.2749581330961069,364,13773,2.7495813309610693,0.07260801196661797
2021-04-09,118251,0.114294,82392,3123,32736,69.675521,2.640992,0.27466314853053553,364,13786,2.7466314853053557,0.07253833057317592
2021-04-08,118116,0.094912,82289,3119,32708,69.667954,2.640624,0.2743495822600463,364,13803,2.743495822600463,0.07244542204858652
2021-04-07,118004,0.1060409,82192,3116,32696,69.651876,2.640588,0.274089438391196,365,13817,2.74089438391196,0.07237574065514446
2021-04-06,117879,0.1189071,82096,3112,32671,69.6442963,2.6399952,0.2737990992518541,365,13835,2.737990992518541,0.07228283213055506
2021-04-05,117739,0.099471,81994,3108,32637,69.640476,2.639737,0.2734739194157912,366,13852,2.7347391941579122,0.07218992360596566
2021-04-04,117622,0.083387,81896,3105,32621,69.62643,2.639812,0.2732021619813672,366,13866,2.732021619813672,0.07212024221252361
