"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-09,3125179,0.43852968,0,77980,3047199,0,2.49521707,8.248510074483079,12,486,82.48510074483079,2.0581823172630767
2021-11-08,3111534,0.235615,0,77760,3033774,0,2.499089,8.212495842989036,12,487,82.12495842989036,2.052375698773748
2021-11-07,3104220,0.40453302,0,77757,3026463,0,2.50488,8.193191475884058,12,487,81.93191475884058,2.0522965176125294
2021-11-06,3091713,0.4939025,0,77733,3013980,0,2.51423725,8.160180849772223,12,487,81.60180849772222,2.0516630683227843
2021-11-05,3076518,0.51966714,0,77547,2998971,0,2.5206093,8.120075591615242,12,489,81.20075591615242,2.046753836327261
2021-11-04,3060613,0.50937538,0,77395,2983218,0,2.52874179,8.078096379309434,12,490,80.78096379309434,2.0427419908255424
2021-11-03,3045102,0.3438267,0,77145,2967957,0,2.5334127,8.037157079587624,12,491,80.37157079587624,2.0361435607240326
2021-11-02,3034668,0.14906848,0,77021,2957647,0,2.5380371,8.009617871715962,12,492,80.0961787171596,2.032870739393683
2021-11-01,3030151,0.16210247,0,77012,2953139,0,2.54152351,7.997695828208553,13,492,79.97695828208552,2.0326331959100288
2021-10-31,3025247,0.236805,0,76999,2948248,0,2.54521366,7.98475234772143,13,492,79.8475234772143,2.0322900775447503
2021-10-30,3018100,0.32596548,0,76990,2941110,0,2.550943,7.965888755747232,13,492,79.65888755747233,2.032052534061096
2021-10-29,3008294,0.31354924,0,76875,2931419,0,2.55543507,7.9400070735170685,13,493,79.40007073517069,2.0290172562144013
2021-10-28,2998891,0.28028673,0,76773,2922118,0,2.56004636,7.915189058219268,13,494,79.15189058219268,2.026325096732985
2021-10-27,2990509,0.28053651,0,76672,2913837,0,2.56384448,7.893065841774925,13,494,78.93065841774924,2.023659330971975
2021-10-26,2982143,0.2104588,0,76540,2905603,0,2.56661066,7.870984855283231,13,495,78.7098485528323,2.0201753598783774
2021-10-25,2975880,0.09932972,0,76447,2899433,0,2.5688872,7.854454468192928,13,496,78.54454468192927,2.017720743880616
2021-10-24,2972927,0.159255,0,76447,2896480,0,2.57143885,7.846660402557023,13,496,78.46660402557023,2.017720743880616
2021-10-23,2968200,0.21192313,0,76434,2891766,0,2.575096,7.834184090921088,13,496,78.34184090921087,2.017377625515337
2021-10-22,2961923,0.19335588,0,76359,2885564,0,2.5780211,7.817616752622216,13,496,78.17616752622216,2.0153980964848843
2021-10-21,2956207,0.1894859,0,76300,2879907,0,2.58101006,7.802530102038123,13,497,78.02530102038122,2.0138408669809276
2021-10-20,2950616,0.188791,0,76254,2874362,0,2.5843417,7.787773372959106,13,497,77.87773372959104,2.0126267558422497
2021-10-19,2945056,0.13362229,0,76179,2868877,0,2.5866741,7.773098464413347,13,497,77.73098464413346,2.010647226811797
2021-10-18,2941126,0.0522522,0,76115,2865011,0,2.58795441,7.762725732293773,13,498,77.62725732293772,2.00895802870581
2021-10-17,2939590,0.08583387,0,76112,2863478,0,2.5892046,7.758671656839405,13,498,77.58671656839404,2.008878847544592
2021-10-16,2937069,0.11026527,0,76111,2860958,0,2.59139298,7.752017799925042,13,498,77.52017799925041,2.008852453824186
2021-10-15,2933834,0.0945049,0,76067,2857767,0,2.59275065,7.743479431373688,13,498,77.43479431373687,2.0076911301263203
2021-10-14,2931064,0.1024226,0,76018,2855046,0,2.5935292,7.736168370821214,13,498,77.36168370821214,2.006397837826424
2021-10-13,2928065,0.0902433,0,75958,2852107,0,2.5941364,7.728252894071442,13,499,77.28252894071441,2.0048142146020616
2021-10-12,2925425,0.0725549,0,75918,2849507,0,2.5951101,7.721284951884248,13,499,77.21284951884248,2.00375846578582
2021-10-11,2923304,0.03089925,0,75869,2847435,0,2.5953168,7.715686843786126,13,499,77.15686843786126,2.0024651734859242
2021-10-10,2922401,0.05227887,0,75869,2846532,0,2.59611874,7.713303490833461,13,499,77.13303490833461,2.0024651734859242
2021-10-09,2920874,0.06889669,0,75864,2845010,0,2.59730478,7.709273169727458,13,499,77.09273169727457,2.002333204883894
2021-10-08,2918863,0.06493041,0,75834,2843029,0,2.59806644,7.703965392553804,13,500,77.03965392553803,2.0015413932717125
2021-10-07,2916969,0.0688517,0,75803,2841166,0,2.59869063,7.698966421908899,13,500,76.989664219089,2.0007231879391254
2021-10-06,2914962,0.0716131,0,75774,2839188,0,2.599485,7.693669202223407,13,500,76.93669202223407,1.99995777004735
2021-10-05,2912876,0.04557711,0,75741,2837135,0,2.6002137,7.688163472146707,13,500,76.88163472146707,1.999086777273951
2021-10-04,2911549,0.02346381,0,75695,2835854,0,2.59981886,7.6846610254488255,13,501,76.84661025448824,1.997872666135273
2021-10-03,2910866,0.0374599,0,75695,2835171,0,2.60042888,7.6828583343450925,13,501,76.82858334345092,1.997872666135273
2021-10-02,2909776,0.0462105,0,75689,2834087,0,2.6011968,7.679981418820834,13,501,76.79981418820833,1.9977143038128367
2021-10-01,2908432,0.04681688,0,75666,2832766,0,2.601608,7.676434102798262,13,501,76.76434102798261,1.9971072482434977
2021-09-30,2907071,0.04146784,0,75650,2831421,0,2.60227562,7.672841917451,13,501,76.72841917451,1.996684948717001
2021-09-29,2905866,0.04251831,0,75623,2830243,0,2.60242558,7.669661474142072,13,501,76.69661474142072,1.995972318266038
2021-09-28,2904631,0.0336128,0,75601,2829030,0,2.60277467,7.666401849671926,13,501,76.66401849671925,1.995391656417105
2021-09-27,2903655,0.01450107,0,75572,2828083,0,2.6026508,7.663825822560296,13,501,76.63825822560295,1.99462623852533
2021-09-26,2903234,0.02215262,0,75572,2827662,0,2.60302821,7.662714646931202,13,501,76.62714646931201,1.99462623852533
2021-09-25,2902591,0.03160245,0,75571,2827020,0,2.6035704,7.661017530709094,13,501,76.61017530709093,1.9945998448049238
2021-09-24,2901674,0.02799168,0,75551,2826123,0,2.60370393,7.65859722654786,13,501,76.58597226547859,1.994071970396803
2021-09-23,2900862,0.0335875,0,75537,2825325,0,2.6039501,7.656454056450889,13,502,76.56454056450889,1.9937024583111185
2021-09-22,2899888,0.030355,0,75523,2824365,0,2.604342,7.653883308083341,13,502,76.5388330808334,1.9933329462254339
2021-09-21,2899008,0.02446262,0,75503,2823505,0,2.6044426,7.651560660687609,13,502,76.51560660687609,1.9928050718173131
2021-09-20,2898299,0.0125607,0,75488,2822811,0,2.60456219,7.649689345910821,13,502,76.49689345910821,1.9924091660112224
2021-09-19,2897935,0.0186374,0,75488,2822447,0,2.6048893,7.648728614488041,13,502,76.4872861448804,1.9924091660112224
2021-09-18,2897395,0.0274805,0,75487,2821908,0,2.6053403,7.647303353586115,13,502,76.47303353586115,1.9923827722908165
2021-09-17,2896599,0.02251422,0,75473,2821126,0,2.60557295,7.645202413441794,13,502,76.45202413441794,1.992013260205132
2021-09-16,2895947,0.02500671,0,75464,2820483,0,2.60584879,7.64348154287132,13,502,76.4348154287132,1.9917757167214776
2021-09-15,2895223,0.0265335,0,75454,2819769,0,2.60615504,7.641570637513922,13,502,76.41570637513922,1.991511779517417
2021-09-14,2894455,0.0185216,0,75433,2819022,0,2.606121,7.639543599786739,13,502,76.39543599786738,1.9909575113888902
2021-09-13,2893919,0.00933078,0,75425,2818494,0,2.6063273,7.638128896372975,13,502,76.38128896372974,1.9907463616256418
2021-09-12,2893649,0.01645252,0,75425,2818224,0,2.60657046,7.6374162659220115,13,502,76.37416265922012,1.9907463616256418
2021-09-11,2893173,0.0183569,0,75425,2817748,0,2.6069993,7.636159924830684,13,502,76.36159924830683,1.9907463616256418
2021-09-10,2892642,0.01829112,0,75417,2817225,0,2.6072013,7.634758418277124,13,502,76.34758418277123,1.9905352118623936
2021-09-09,2892113,0.0176719,0,75409,2816704,0,2.60740158,7.633362190467644,13,502,76.33362190467643,1.9903240620991451
2021-09-08,2891602,0.0183669,0,75403,2816199,0,2.60765486,7.632013471354895,13,502,76.32013471354895,1.990165699776709
2021-09-07,2891071,0.01401061,0,75392,2815679,0,2.60775332,7.630611964801335,13,503,76.30611964801334,1.9898753688522426
2021-09-06,2890666,0.0062965,0,75379,2815287,0,2.60766896,7.62954301912489,13,503,76.2954301912489,1.989532250486964
2021-09-05,2890484,0.01117585,0,75379,2815105,0,2.6078332,7.6290626534134995,13,503,76.29062653413499,1.989532250486964
2021-09-04,2890161,0.01342666,0,75379,2814782,0,2.6081246,7.628210136244385,13,503,76.28210136244384,1.989532250486964
2021-09-03,2889773,0.0124939,0,75372,2814401,0,2.60823255,7.62718605989263,13,503,76.2718605989263,1.9893474944441216
2021-09-02,2889412,0.0130147,0,75367,2814045,0,2.6083854,7.626233246585972,13,503,76.26233246585971,1.9892155258420916
2021-09-01,2889036,0.01267,0,75358,2813678,0,2.6084133,7.625240842698705,13,503,76.25240842698705,1.988977982358437
2021-08-31,2888670,0.0098671,0,75345,2813325,0,2.608294,7.624274832531844,13,503,76.24274832531843,1.9886348639931586
2021-08-30,2888385,0.00533198,0,75340,2813045,0,2.608378,7.623522611500272,13,503,76.23522611500272,1.9885028953911283
2021-08-29,2888231,0.007029,0,75340,2812891,0,2.60851712,7.623116148206019,13,503,76.23116148206019,1.9885028953911283
2021-08-28,2888028,0.0100078,0,75340,2812688,0,2.6087005,7.622580355681777,13,503,76.22580355681775,1.9885028953911283
2021-08-27,2887739,0.0087966,0,75335,2812404,0,2.6087884,7.621817577162042,13,503,76.21817577162041,1.988370926789098
2021-08-26,2887485,0.0074465,0,75332,2812153,0,2.608914,7.621147176663728,13,503,76.21147176663727,1.9882917456278801
2021-08-25,2887270,0.00807056,0,75329,2811941,0,2.6090044,7.620579711674998,13,503,76.20579711674998,1.988212564466662
2021-08-24,2887037,0.008037,0,75324,2811713,0,2.60904173,7.619964737989537,13,503,76.19964737989537,1.9880805958646317
2021-08-23,2886805,0.00370666,0,75316,2811489,0,2.6089743,7.6193524036761175,13,503,76.19352403676116,1.9878694461013835
2021-08-22,2886698,0.00640912,0,75316,2811382,0,2.60907099,7.619069990867772,13,503,76.19069990867771,1.9878694461013835
2021-08-21,2886513,0.0076915,0,75316,2811197,0,2.60923821,7.618581707040261,13,503,76.1858170704026,1.9878694461013835
2021-08-20,2886291,0.00734561,0,75315,2810976,0,2.6094042,7.617995766447247,13,503,76.17995766447247,1.9878430523809774
2021-08-19,2886079,0.0067917,0,75311,2810768,0,2.60945733,7.617436219574639,13,503,76.17436219574638,1.9877374774993533
2021-08-18,2885883,0.0071734,0,75307,2810576,0,2.60949595,7.61691890265468,13,503,76.1691890265468,1.987631902617729
2021-08-17,2885676,0.00745115,0,75306,2810370,0,2.6096485,7.616372552642275,13,503,76.16372552642275,1.987605508897323
2021-08-16,2885461,0.00443623,0,75299,2810162,0,2.60960034,7.615805087653546,13,503,76.15805087653546,1.9874207528544807
2021-08-15,2885333,0.0051297,0,75299,2810034,0,2.60971611,7.615467248032348,13,503,76.15467248032347,1.9874207528544807
2021-08-14,2885185,0.00731376,0,75299,2809886,0,2.60985,7.615076620970338,13,503,76.15076620970338,1.9874207528544807
2021-08-13,2884974,0.006725,0,75297,2809677,0,2.6099715,7.614519713469771,13,503,76.14519713469771,1.9873679654136687
2021-08-12,2884780,0.00773082,0,75291,2809489,0,2.6099391,7.614007675293894,13,503,76.14007675293894,1.9872096030912323
2021-08-11,2884557,0.00679527,0,75289,2809268,0,2.61007149,7.613419095328839,13,503,76.13419095328838,1.9871568156504202
2021-08-10,2884361,0.00689975,0,75285,2809076,0,2.61011018,7.612901778408881,13,503,76.1290177840888,1.9870512407687961
2021-08-09,2884162,0.00221906,0,75285,2808877,0,2.61029027,7.6123765433728,13,503,76.123765433728,1.9870512407687961
2021-08-08,2884098,0.0042303,0,75285,2808813,0,2.610348,7.6122076235622025,13,503,76.12207623562202,1.9870512407687961
2021-08-07,2883976,0.0062418,0,75285,2808691,0,2.6104586,7.611885620173249,13,503,76.11885620173248,1.9870512407687961
2021-08-06,2883796,0.0059647,0,75281,2808515,0,2.6104828,7.61141053320594,13,503,76.1141053320594,1.986945665887172
2021-08-05,2883624,0.0061038,0,75275,2808349,0,2.6104305,7.610956561214956,13,503,76.10956561214955,1.9867873035647357
2021-08-04,2883448,0.005688,2653981,75269,154198,92.0419234,2.6103817,7.610492031735809,13,503,76.1049203173581,1.9866289412422995
2021-08-03,2883284,0.005688,2653934,75265,154085,92.0455286,2.6103915,7.61005917472115,13,503,76.1005917472115,1.9865233663606754
2021-08-02,2883120,0.0031564,2653900,75261,153959,92.049585,2.610401,7.609626317706491,13,503,76.09626317706491,1.986417791479051
2021-08-01,2883029,0.00312181,2653807,75261,153961,92.04926485,2.61048363,7.609386134850796,13,503,76.09386134850796,1.986417791479051
2021-07-31,2882939,0.00530737,2653700,75261,153978,92.04842697,2.61056512,7.609148591367142,13,503,76.09148591367142,1.986417791479051
2021-07-30,2882786,0.0054117,2653608,75259,153919,92.05012096,2.6106343,7.60874476744493,13,503,76.0874476744493,1.986365004038239
2021-07-29,2882630,0.0057243,2653529,75257,153844,92.0523619,2.6107062,7.608333025406595,13,503,76.08333025406594,1.986312216597427
2021-07-28,2882465,0.0047878,2653446,75252,153767,92.0547517,2.6106822,7.607897529019896,13,503,76.07897529019895,1.9861802479953967
2021-07-27,2882327,0.0037124,2653407,75249,153671,92.057806,2.61070309,7.607533295678293,13,503,76.07533295678292,1.9861010668341788
2021-07-26,2882220,0.00256753,2653359,75242,153619,92.059558,2.6105571,7.607250882869947,13,504,76.07250882869947,1.9859163107913365
2021-07-25,2882146,0.00277579,2653279,75242,153625,92.05914621,2.610624,7.607055569338943,13,504,76.07055569338942,1.9859163107913365
2021-07-24,2882066,0.0040945,2653221,75241,153604,92.05968913,2.61066193,7.606844419575695,13,504,76.06844419575694,1.9858899170709303
2021-07-23,2881948,0.003748,2653172,75235,153541,92.0617582,2.6105606,7.606532973674903,13,504,76.06532973674902,1.9857315547484942
2021-07-22,2881840,0.00423359,2653088,75231,153521,92.062294,2.61052,7.606247921494518,13,504,76.06247921494517,1.9856259798668698
2021-07-21,2881718,0.00430317,2653025,75222,153471,92.06400487,2.6103179,7.605925918105564,13,504,76.05925918105564,1.9853884363832155
2021-07-20,2881594,0.00357454,2652994,75219,153381,92.06689076,2.61032609,7.605598635972529,13,504,76.05598635972528,1.9853092552219975
2021-07-19,2881491,0.0023252,2653034,75215,153242,92.07156989,2.61028058,7.605326780652347,13,504,76.05326780652346,1.9852036803403732
2021-07-18,2881424,0.0023947,2652984,75215,153225,92.0719755,2.6103413,7.605149942725626,13,504,76.05149942725626,1.9852036803403732
2021-07-17,2881355,0.00395663,2652951,75212,153192,92.0730351,2.6102997,7.604967826054825,13,504,76.04967826054825,1.9851244991791552
2021-07-16,2881241,0.00312375,2652743,75205,153293,92.06945896,2.61016,7.604666937642196,13,504,76.04666937642196,1.984939743136313
2021-07-15,2881151,0.0036445,2652655,75191,153305,92.06928065,2.60975562,7.604429394158542,13,504,76.04429394158541,1.9845702310506284
2021-07-14,2881046,0.00301983,2652581,75179,153286,92.07006761,2.60943421,7.604152260094279,13,504,76.04152260094278,1.9842535064057558
2021-07-13,2880959,0.003263,2652604,75173,153182,92.07364631,2.60930475,7.603922634726746,13,504,76.03922634726746,1.9840951440833194
2021-07-12,2880865,0.00152734,2652577,75160,153128,92.075713,2.6089386,7.603674533754929,13,504,76.03674533754929,1.983752025718041
2021-07-11,2880821,0.0022911,2652505,75160,153156,92.07462039,2.60897848,7.6035584013851425,13,504,76.03558401385142,1.983752025718041
2021-07-10,2880755,0.0029507,2652458,75159,153138,92.0750984,2.6090035,7.603384202830463,13,504,76.03384202830462,1.983725631997635
2021-07-09,2880670,0.0025689,2652409,75152,153109,92.0761142,2.6088375,7.603159856207011,13,504,76.0315985620701,1.9835408759547928
2021-07-08,2880596,0.0032286,2652372,75135,153089,92.0771951,2.6083144,7.602964542676006,13,504,76.02964542676006,1.98309218270789
2021-07-07,2880503,0.00347174,2652293,75114,153096,92.07742537,2.60766956,7.602719081076231,13,504,76.02719081076229,1.9825379145793631
2021-07-06,2880403,0.0032983,2652265,75095,153043,92.07964997,2.60710046,7.60245514387217,13,505,76.02455143872169,1.9820364338916483
2021-07-05,2880308,0.0013193,2652228,75085,152995,92.0814024,2.6068393,7.6022044035283125,13,505,76.02204403528312,1.981772496687588
2021-07-04,2880270,0.0019096,2652165,75084,153021,92.08043,2.606839,7.60210410739077,13,505,76.0210410739077,1.981746102967182
2021-07-03,2880215,0.00374986,2652072,75083,153060,92.0789594,2.606854,7.601958941928537,13,505,76.01958941928535,1.9817197092467758
2021-07-02,2880107,0.003368,2652004,75065,153038,92.08005119,2.60632678,7.6016738897481515,13,505,76.0167388974815,1.981244622279467
2021-07-01,2880010,0.003403,2651906,75044,153060,92.0797497,2.6056854,7.601417870660213,13,505,76.01417870660212,1.9806903541509402
2021-06-30,2879912,0.00350717,2651787,75021,153104,92.078751,2.6049754,7.601159212200233,13,505,76.01159212200233,1.9800832985816013
2021-06-29,2879811,0.00423657,2651759,75005,153047,92.0810081,2.6045112,7.600892635624132,13,505,76.00892635624132,1.9796609990551046
2021-06-28,2879689,0.00177106,2651681,74979,153029,92.08220054,2.60371867,7.600570632235178,13,505,76.00570632235178,1.9789747623245475
2021-06-27,2879638,0.00239619,2651522,74979,153137,92.07830984,2.60376478,7.600436024261108,13,505,76.00436024261107,1.9789747623245475
2021-06-26,2879569,0.003438,2651360,74974,153235,92.07489037,2.60365353,7.600253907590306,13,505,76.00253907590306,1.9788427937225175
2021-06-25,2879470,0.0046539,2651209,74953,153308,92.072812,2.6030137,7.599992609758286,13,505,75.99992609758286,1.9782885255939906
2021-06-24,2879336,0.0050014,2651045,74917,153374,92.0714012,2.601885,7.599638933904846,13,506,75.99638933904845,1.977338351659373
2021-06-23,2879192,0.0056269,2650839,74893,153460,92.0688513,2.6011812,7.599258864330999,13,506,75.99258864330997,1.9767049023696281
2021-06-22,2879030,0.0066,2650773,74858,153399,92.0717394,2.600112,7.59883128606042,13,506,75.9883128606042,1.9757811221554167
2021-06-21,2878840,0.00253581,2650648,74829,153363,92.073474,2.5992761,7.598329805372706,13,506,75.98329805372705,1.9750157042636414
2021-06-20,2878767,0.00462025,2650476,74828,153463,92.0698341,2.59930727,7.598137131213742,13,506,75.98137131213741,1.9749893105432355
2021-06-19,2878634,0.00583644,2650194,74823,153617,92.0642916,2.59925367,7.597786094732341,13,506,75.9778609473234,1.9748573419412052
2021-06-18,2878466,0.0066012,2649879,74782,153805,92.05872156,2.59798101,7.59734268022952,13,507,75.9734268022952,1.9737751994045576
2021-06-17,2878276,0.00747031,2649535,74734,154007,92.0528469,2.5964848,7.596841199541805,13,507,75.96841199541804,1.9725083008250675
2021-06-16,2878061,0.00840915,2649184,74688,154189,92.04752783,2.59508051,7.596273734553075,13,507,75.96273734553074,1.9712941896863896
2021-06-15,2877819,0.0073325,2649080,74626,154113,92.0516544,2.59314432,7.595635006519249,13,508,75.95635006519248,1.969657779021215
2021-06-14,2877608,0.00483063,2648859,74574,154175,92.0507241,2.5915274,7.595078099018681,13,508,75.95078099018681,1.968285305560101
2021-06-13,2877469,0.00785474,2648504,74573,154392,92.04283348,2.59161784,7.594711226305037,13,508,75.94711226305037,1.968258911839695
2021-06-12,2877243,0.00820297,2648207,74562,154474,92.03974082,2.5914391,7.594114728223861,13,508,75.9411472822386,1.9679685809152285
2021-06-11,2877007,0.01181923,2647688,74515,154804,92.02925123,2.590018,7.593491836422278,13,508,75.93491836422278,1.9667280760561445
2021-06-10,2876667,0.0131419,2647095,74447,155125,92.0195143,2.5879603,7.592594449928473,13,509,75.925944499284725,1.9649333030685339
2021-06-09,2876289,0.01947332,2646647,74363,155279,92.01603177,2.58537998,7.5915967672971245,13,509,75.91596767297123,1.9627162305544263
2021-06-08,2875729,0.0139462,2646340,74255,155134,92.02327479,2.58212787,7.590118718954386,13,510,75.90118718954386,1.959865708750574
2021-06-07,2875328,0.006678,2645877,74160,155291,92.0200061,2.579184,7.589060330766104,13,511,75.89060330766104,1.957358305312
2021-06-06,2875136,0.0108528,2645150,74152,155834,92.0008654,2.579078,7.588553571334308,13,511,75.88553571334307,1.9571471555487516
2021-06-05,2874824,0.01436816,2644273,74139,156412,91.9803438,2.5789057,7.58773008725764,13,511,75.87730087257638,1.9568040371834732
2021-06-04,2874411,0.0110992,2643313,74101,156997,91.9601616,2.57795423,7.58664002660487,13,511,75.8664002660487,1.9558010758080435
2021-06-03,2874092,0.01966225,2642127,74075,157890,91.9291032,2.5773357,7.585798066923918,13,511,75.85798066923917,1.9551148390774866
2021-06-02,2873527,0.0229387,2641139,73984,158404,91.91279567,2.574676,7.584306821720976,13,512,75.84306821720976,1.9527130105205368
2021-06-01,2872868,0.02036707,2640672,73856,158340,91.9176238,2.5708108,7.5825674755462185,13,513,75.82567475546217,1.9493346143085635
2021-05-31,2872283,0.011595,2639689,73745,158849,91.90212107,2.56746985,7.581023442902465,13,514,75.81023442902465,1.946404911343493
2021-05-30,2871950,0.02016458,2638222,73738,159990,91.861697,2.567524,7.580144532012944,13,514,75.80144532012943,1.9462201553006506
2021-05-29,2871371,0.0270327,2636675,73682,161014,91.82634358,2.56609125,7.578616335601434,13,514,75.78616335601433,1.9447421069579125
2021-05-28,2870595,0.0328611,2634711,73557,162327,91.7827489,2.56243,7.576568182897925,13,515,75.76568182897924,1.9414428919071574
2021-05-27,2869652,0.041904,2632483,73440,163729,91.7352696,2.5591953,7.574079255063635,13,516,75.74079255063634,1.9383548266196504
2021-05-26,2868450,0.0440501,2630581,73305,164564,91.707403,2.555561,7.5709067298708295,13,517,75.70906729870829,1.934791674364835
2021-05-25,2867187,0.03509897,2629626,73096,164465,91.7144923,2.54939772,7.567573202983546,13,518,75.67573202983546,1.9292753867999723
2021-05-24,2866181,0.01950711,2627679,72945,165557,91.67875302,2.5450242,7.564917994710698,13,519,75.64917994710697,1.9252899350186603
2021-05-23,2865622,0.03756267,2624724,72928,167970,91.59351792,2.54492742,7.563442585740001,13,520,75.6344258574,1.9248412417717575
2021-05-22,2864546,0.05291595,2621686,72882,169978,91.52186769,2.54427752,7.5606026214243105,13,520,75.6060262142431,1.9236271306330797
2021-05-21,2863031,0.05871352,2618031,72691,172309,91.44263544,2.5389526,7.556603972782796,13,521,75.56603972782796,1.918585930035526
2021-05-20,2861351,0.07309581,2614020,72500,174831,91.3561461,2.53376814,7.552169827754581,13,523,75.5216982775458,1.913544729437972
2021-05-19,2859261,0.0818013,2610932,72250,176079,91.31492368,2.5268767,7.546653540189718,13,524,75.46653540189718,1.9069462993364616
2021-05-18,2856924,0.060732,2609216,71920,175788,91.3295558,2.5173928,7.540485327730826,13,527,75.40485327730826,1.8982363716024682
2021-05-17,2855190,0.03892674,2605703,71675,177812,91.2619826,2.5103408,7.535908656612419,13,529,75.35908656612418,1.8917699101029881
2021-05-16,2854079,0.0760192,2600974,71664,181441,91.1318152,2.5109326,7.532976314275308,13,529,75.32976314275307,1.8914795791785217
2021-05-15,2851911,0.1016843,2595635,71609,184667,91.01388508,2.51091286,7.527254155691278,13,529,75.27254155691277,1.8900279245561895
2021-05-14,2849014,0.11427519,2589277,71311,188426,90.88326698,2.5030063,7.519607894889647,13,531,75.19607894889647,1.8821625958751893
2021-05-13,2845762,0.12042898,2584751,71021,189990,90.82808049,2.49567603,7.5110246570136034,13,533,75.11024657013603,1.8745084169574373
2021-05-12,2842339,0.1465376,2582519,70679,189141,90.85893695,2.4866492,7.5019900865186155,13,536,75.01990086518614,1.8654817645785713
2021-05-11,2838180,0.10923842,2580245,70336,187599,90.9119577,2.4782079,7.491012938201743,13,539,74.91012938201743,1.8564287184792994
2021-05-10,2835083,0.0716895,2576034,70034,189015,90.86273665,2.47026278,7.482838802991992,13,541,74.82838802991992,1.8484578149166748
2021-05-09,2833052,0.1362931,2569501,70012,193539,90.6972763,2.4712571,7.477478238377525,13,541,74.77478238377525,1.847877153067742
2021-05-08,2829196,0.1689193,2563079,69866,196251,90.5939002,2.4694648,7.467300819788956,13,542,74.67300819788956,1.84402366988846
2021-05-07,2824425,0.21455603,2555059,69445,199921,90.4629792,2.4587305,7.454708375783234,13,546,74.54708375783233,1.8329119135975167
2021-05-06,2818378,0.22856017,2546751,68993,202634,90.36229349,2.4479683,7.438748093053701,13,549,74.387480930537,1.8209819519739863
2021-05-05,2811951,0.1388507,2540684,68482,202785,90.35306803,2.43539094,7.421784848948738,13,553,74.21784848948738,1.8074947608464993
2021-05-04,2808052,0.0818318,2536931,68133,202988,90.3448725,2.426344,7.4114939373624225,13,556,74.11493937362422,1.798283352424791
2021-05-03,2805756,0.0900032,2529844,68105,207807,90.1662155,2.4273315,7.405433939157196,14,556,74.05433939157196,1.7975443282534218
2021-05-02,2803233,0.16493861,2520968,68068,214197,89.93073355,2.4281963,7.3987748034987515,14,557,73.9877480349875,1.7965677605983983
2021-05-01,2798617,0.23190081,2510858,67924,219835,89.71781419,2.42705594,7.386591462159323,14,558,73.86591462159322,1.7927670648599283
2021-04-30,2792142,0.2437393,2496810,67502,227830,89.4227443,2.41757045,7.369501528196412,14,561,73.6950152819641,1.781628914848579
2021-04-29,2785353,0.30342893,2483780,67073,234500,89.17289837,2.40806102,7.351582831412751,14,565,73.5158283141275,1.7703060087943876
2021-04-28,2776927,0.32127496,2473974,66533,236420,89.09035059,2.39592182,7.32934348259862,14,569,73.2934348259862,1.7560533997751253
2021-04-27,2768034,0.20674628,2467036,65897,235101,89.125928,2.38064272,7.305871547041528,14,575,73.05871547041528,1.7392669935968832
2021-04-26,2762323,0.125668,2455005,65437,241881,88.87465369,2.36891196,7.290798093317638,14,579,72.90798093317638,1.7271258822101045
2021-04-25,2758856,0.2625351,2439412,65415,254029,88.4211427,2.3710915,7.281647390452863,14,579,72.81647390452864,1.7265452203611715
2021-04-24,2751632,0.3468117,2422659,65222,263751,88.0444405,2.3703024,7.26258056683154,14,581,72.6258056683154,1.7214512323228057
2021-04-23,2742122,0.3978389,2401457,64707,275958,87.57659214,2.35974183,7.237480138725394,14,586,72.37480138725394,1.7078584663136944
2021-04-22,2731256,0.46948806,2380787,64168,286301,87.1682113,2.3493953,7.208800722132191,14,590,72.0880072213219,1.6936322510148385
2021-04-21,2718493,0.51475816,2366230,63473,288790,87.04197509,2.33485979,7.17511441677796,14,597,71.7511441677796,1.6752886153326398
2021-04-20,2704571,0.34296395,2354652,62734,287185,87.06194069,2.31955456,7.13836907922867,14,604,71.3836907922867,1.6557836559525756
2021-04-19,2695327,0.2716493,2334978,62133,298216,86.63060178,2.30521195,7.113970724085326,14,610,71.13970724085326,1.639921029988545
2021-04-18,2688025,0.45409462,2311145,62032,314848,85.9792971,2.3077166,7.094698029444834,14,611,70.94698029444834,1.6372552642275349
2021-04-17,2675874,0.593439,2285221,61825,328828,85.40091948,2.31046006,7.0626270197794545,14,613,70.62627019779454,1.6317917641034845
2021-04-16,2660088,0.67541126,2255232,61208,343648,84.7803531,2.3009765,7.020961892746477,14,619,70.20961892746477,1.6155068386129572
2021-04-15,2642242,0.8059926,2238638,60612,342992,84.72494192,2.29396096,6.973859659309857,14,625,69.73859659309856,1.5997761812509566
2021-04-14,2621116,0.81797,2229801,59930,331385,85.0706722,2.2864307,6.918100285580055,14,632,69.18100285580054,1.5817756639340368
2021-04-13,2599850,0.510429,2219655,59126,321069,85.376272,2.274208,6.861971399764568,15,641,68.61971399764568,1.5605551127275796
2021-04-12,2586647,0.46670766,2197782,58481,330384,84.96644498,2.26088059,6.827123770712472,15,648,68.27123770712471,1.5435311630656834
2021-04-11,2574631,0.85130702,2171301,58421,344909,84.33445414,2.26910186,6.795409076272573,15,649,67.95409076272573,1.541947539841321
