"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-11,303978,0.004277,0,4102,299876,0,1.3494398,6.110110552763819,16,1213,61.10110552763819,0.8245226130653266
2021-10-10,303965,0.016452,0,4102,299863,0,1.349497,6.109849246231156,16,1213,61.098492462311555,0.8245226130653266
2021-10-09,303915,0,0,4101,299814,0,1.34939,6.108844221105528,16,1213,61.08844221105527,0.824321608040201
2021-10-08,303915,0,0,4101,299814,0,1.34939,6.108844221105528,16,1213,61.08844221105527,0.824321608040201
2021-10-07,303915,0.006581,0,4101,299814,0,1.34939,6.108844221105528,16,1213,61.08844221105527,0.824321608040201
2021-10-06,303895,0.0095437,0,4101,299794,0,1.349479,6.1084422110552765,16,1213,61.084422110552765,0.824321608040201
2021-10-05,303866,0.0319322,0,4100,299766,0,1.349279,6.107859296482412,16,1213,61.07859296482412,0.8241206030150754
2021-10-04,303769,0,0,4096,299673,0,1.348393,6.105909547738693,16,1215,61.05909547738693,0.8233165829145729
2021-10-03,303769,0,0,4096,299673,0,1.348393,6.105909547738693,16,1215,61.05909547738693,0.8233165829145729
2021-10-02,303769,0,0,4096,299673,0,1.348393,6.105909547738693,16,1215,61.05909547738693,0.8233165829145729
2021-10-01,303769,0,0,4096,299673,0,1.348393,6.105909547738693,16,1215,61.05909547738693,0.8233165829145729
2021-09-30,303769,0.010206,0,4096,299673,0,1.348393,6.105909547738693,16,1215,61.05909547738693,0.8233165829145729
2021-09-29,303738,0.010866,0,4096,299642,0,1.3485306,6.105286432160804,16,1215,61.05286432160804,0.8233165829145729
2021-09-28,303705,0.0105377,0,4095,299610,0,1.348348,6.10462311557789,16,1215,61.0462311557789,0.8231155778894472
2021-09-27,303673,0.0111975,0,4095,299578,0,1.34849,6.103979899497488,16,1215,61.03979899497487,0.8231155778894472
2021-09-26,303639,0.0289902,0,4095,299544,0,1.348641,6.10329648241206,16,1215,61.032964824120604,0.8231155778894472
2021-09-25,303551,0,0,4093,299458,0,1.3483731,6.101527638190955,16,1215,61.01527638190955,0.822713567839196
2021-09-24,303551,0,0,4093,299458,0,1.3483731,6.101527638190955,16,1215,61.01527638190955,0.822713567839196
2021-09-23,303551,0.01285,0,4093,299458,0,1.3483731,6.101527638190955,16,1215,61.01527638190955,0.822713567839196
2021-09-22,303512,0.007249,0,4093,299419,0,1.348546,6.100743718592965,16,1215,61.007437185929646,0.822713567839196
2021-09-21,303490,0.010216,0,4093,299397,0,1.348644,6.100301507537688,16,1215,61.00301507537689,0.822713567839196
2021-09-20,303459,0.0118646,0,4093,299366,0,1.3487819,6.099678391959799,16,1215,60.99678391959799,0.822713567839196
2021-09-19,303423,0.0375854,0,4093,299330,0,1.3489419,6.098954773869346,16,1215,60.98954773869347,0.822713567839196
2021-09-18,303309,0,0,4092,299217,0,1.3491192,6.096663316582915,16,1216,60.966633165829144,0.8225125628140704
2021-09-17,303309,0,0,4092,299217,0,1.3491192,6.096663316582915,16,1216,60.966633165829144,0.8225125628140704
2021-09-16,303309,0.013519,0,4092,299217,0,1.3491192,6.096663316582915,16,1216,60.966633165829144,0.8225125628140704
2021-09-15,303268,0.0148406,0,4090,299178,0,1.348642,6.0958391959799,16,1216,60.958391959798995,0.8221105527638191
2021-09-14,303223,0.0197913,0,4090,299133,0,1.3488423,6.094934673366835,16,1216,60.94934673366834,0.8221105527638191
2021-09-13,303163,0.019135,0,4089,299074,0,1.3487794,6.09372864321608,16,1217,60.9372864321608,0.8219095477386935
2021-09-12,303105,0.059751,0,4089,299016,0,1.349037,6.092562814070352,16,1217,60.925628140703516,0.8219095477386935
2021-09-11,302924,0,0,4084,298840,0,1.348193,6.088924623115578,16,1218,60.88924623115578,0.8209045226130653
2021-09-10,302924,0,0,4084,298840,0,1.348193,6.088924623115578,16,1218,60.88924623115578,0.8209045226130653
2021-09-09,302924,0.0188201,0,4084,298840,0,1.348193,6.088924623115578,16,1218,60.88924623115578,0.8209045226130653
2021-09-08,302867,0.017172,0,4083,298784,0,1.3481165,6.087778894472362,16,1218,60.87778894472362,0.8207035175879397
2021-09-07,302815,0.022131,0,4081,298734,0,1.347688,6.086733668341709,16,1219,60.867336683417086,0.8203015075376885
2021-09-06,302748,0.026432,0,4078,298670,0,1.346995,6.085386934673367,16,1220,60.85386934673367,0.8196984924623115
2021-09-05,302668,0.0667844,0,4075,298593,0,1.34636,6.083778894472362,16,1221,60.83778894472362,0.8190954773869347
2021-09-04,302466,0,0,4070,298396,0,1.3456058,6.0797185929648245,16,1222,60.79718592964824,0.8180904522613065
2021-09-03,302466,0,0,4070,298396,0,1.3456058,6.0797185929648245,16,1222,60.79718592964824,0.8180904522613065
2021-09-02,302466,0.0241408,0,4070,298396,0,1.3456058,6.0797185929648245,16,1222,60.79718592964824,0.8180904522613065
2021-09-01,302393,0.030764,0,4068,298325,0,1.3452692,6.078251256281407,16,1223,60.78251256281407,0.8176884422110553
2021-08-31,302300,0.0201827,0,4064,298236,0,1.34436,6.076381909547739,16,1224,60.76381909547739,0.8168844221105528
2021-08-30,302239,0.035415,0,4063,298176,0,1.3443004,6.075155778894472,16,1224,60.75155778894472,0.8166834170854271
2021-08-29,302132,0.115314,0,4057,298075,0,1.342791,6.073005025125628,16,1226,60.73005025125628,0.8154773869346734
2021-08-28,301784,0,0,4049,297735,0,1.341688,6.066010050251256,16,1229,60.66010050251256,0.8138693467336683
2021-08-27,301784,0,0,4049,297735,0,1.341688,6.066010050251256,16,1229,60.66010050251256,0.8138693467336683
2021-08-26,301784,0.0334789,0,4049,297735,0,1.341688,6.066010050251256,16,1229,60.66010050251256,0.8138693467336683
2021-08-25,301683,0.037471,0,4047,297636,0,1.3414743,6.063979899497488,16,1229,60.639798994974875,0.8134673366834171
2021-08-24,301570,0.039808,0,4043,297527,0,1.340651,6.061708542713568,16,1231,60.61708542713568,0.8126633165829146
2021-08-23,301450,0.0501163,0,4038,297412,0,1.339526,6.05929648241206,17,1232,60.5929648241206,0.8116582914572864
2021-08-22,301299,0.1279435,0,4031,297268,0,1.3378737,6.056261306532663,17,1234,60.56261306532663,0.810251256281407
2021-08-21,300914,0,0,4020,296894,0,1.3359299,6.048522613065327,17,1238,60.48522613065327,0.8080402010050252
2021-08-20,300914,0,0,4020,296894,0,1.3359299,6.048522613065327,17,1238,60.48522613065327,0.8080402010050252
2021-08-19,300914,0.06185,0,4020,296894,0,1.3359299,6.048522613065327,17,1238,60.48522613065327,0.8080402010050252
2021-08-18,300728,0.0489053,0,4013,296715,0,1.334428,6.0447839195979896,17,1240,60.4478391959799,0.8066331658291457
2021-08-17,300581,0.057588,0,4007,296574,0,1.3330849,6.041829145728643,17,1242,60.41829145728643,0.805427135678392
2021-08-16,300408,0.0712872,0,3999,296409,0,1.33119,6.0383517587939695,17,1244,60.3835175879397,0.803819095477387
2021-08-15,300194,0.1842198,0,3993,296201,0,1.3301398,6.034050251256281,17,1246,60.340502512562814,0.8026130653266331
2021-08-14,299642,0,0,3974,295668,0,1.3262493,6.022954773869347,17,1252,60.22954773869347,0.7987939698492462
2021-08-13,299642,0,0,3974,295668,0,1.3262493,6.022954773869347,17,1252,60.22954773869347,0.7987939698492462
2021-08-12,299642,0.074812,0,3974,295668,0,1.3262493,6.022954773869347,17,1252,60.22954773869347,0.7987939698492462
2021-08-11,299418,0.159228,0,3968,295450,0,1.3252376,6.018452261306533,17,1254,60.184522613065326,0.7975879396984925
2021-08-10,298942,0,0,3948,294994,0,1.320658,6.008884422110553,17,1260,60.088844221105525,0.79356783919598
2021-08-09,298942,0.0790075,0,3948,294994,0,1.320658,6.008884422110553,17,1260,60.088844221105525,0.79356783919598
2021-08-08,298706,0.230186,0,3936,294770,0,1.3176836,6.004140703517588,17,1264,60.04140703517588,0.7911557788944724
2021-08-07,298020,0,0,3906,294114,0,1.31065,5.990351758793969,17,1274,59.903517587939696,0.7851256281407035
2021-08-06,298020,0,0,3906,294114,0,1.31065,5.990351758793969,17,1274,59.903517587939696,0.7851256281407035
2021-08-05,298020,0.099421,0,3906,294114,0,1.31065,5.990351758793969,17,1274,59.903517587939696,0.7851256281407035
2021-08-04,297724,0.0985102,281724,3889,12111,94.625895,1.306243,5.9844020100502515,17,1279,59.84402010050251,0.7817085427135678
2021-08-03,297431,0.1039977,280927,3877,12627,94.45115,1.3034956,5.97851256281407,17,1283,59.785125628140705,0.7792964824120603
2021-08-02,297122,0.096687,280423,3868,12831,94.3797497,1.3018221,5.972301507537688,17,1286,59.723015075376885,0.7774874371859296
2021-08-01,296835,0.330565,279892,3850,13093,94.292115,1.297017,5.966532663316583,17,1292,59.665326633165826,0.7738693467336684
2021-07-31,295857,0,278195,3814,13848,94.0302241,1.2891363,5.9468743718592965,17,1304,59.46874371859297,0.7666331658291458
2021-07-30,295857,0,278195,3814,13848,94.0302241,1.2891363,5.9468743718592965,17,1304,59.46874371859297,0.7666331658291458
2021-07-29,295857,0.108955,278195,3814,13848,94.0302241,1.2891363,5.9468743718592965,17,1304,59.46874371859297,0.7666331658291458
2021-07-28,295535,0.1755831,277632,3802,14101,93.942173,1.28648,5.940402010050251,17,1309,59.404020100502514,0.7642211055276382
2021-07-27,295017,0.1667085,277010,3788,14219,93.8962839,1.2839938,5.929989949748744,17,1313,59.29989949748744,0.7614070351758794
2021-07-26,294526,0.1945883,276483,3771,14272,93.8738855,1.2803623,5.920120603015075,17,1319,59.20120603015075,0.7579899497487437
2021-07-25,293954,1.699407,275760,3753,14441,93.8105962,1.2767304,5.90862311557789,17,1326,59.0862311557789,0.7543718592964824
2021-07-24,289042,0,263752,3498,21792,91.2504065,1.2102047,5.809889447236181,17,1422,58.098894472361806,0.7031155778894472
2021-07-23,289042,0,263752,3498,21792,91.2504065,1.2102047,5.809889447236181,17,1422,58.098894472361806,0.7031155778894472
2021-07-22,289042,0,263752,3498,21792,91.2504065,1.2102047,5.809889447236181,17,1422,58.098894472361806,0.7031155778894472
2021-07-21,289042,0,263752,3498,21792,91.2504065,1.2102047,5.809889447236181,17,1422,58.098894472361806,0.7031155778894472
2021-07-20,289042,0,263752,3498,21792,91.2504065,1.2102047,5.809889447236181,17,1422,58.098894472361806,0.7031155778894472
2021-07-19,289042,0,263752,3498,21792,91.2504065,1.2102047,5.809889447236181,17,1422,58.098894472361806,0.7031155778894472
2021-07-18,289042,0,263752,3498,21792,91.2504065,1.2102047,5.809889447236181,17,1422,58.098894472361806,0.7031155778894472
2021-07-17,289042,0,263752,3498,21792,91.2504065,1.2102047,5.809889447236181,17,1422,58.098894472361806,0.7031155778894472
2021-07-16,289042,0,263752,3498,21792,91.2504065,1.2102047,5.809889447236181,17,1422,58.098894472361806,0.7031155778894472
2021-07-15,289042,0.3137386,263752,3498,21792,91.2504065,1.2102047,5.809889447236181,17,1422,58.098894472361806,0.7031155778894472
2021-07-14,288138,0.3776293,262174,3484,22480,90.98904,1.2091428,5.791718592964824,17,1428,57.91718592964824,0.7003015075376885
2021-07-13,287054,0.34327,260826,3472,22756,90.8630432,1.2095285,5.769929648241206,17,1433,57.69929648241206,0.697889447236181
2021-07-12,286072,0.40961,259550,3435,23087,90.728907,1.200747,5.75019095477387,17,1448,57.50190954773869,0.6904522613065327
2021-07-11,284905,1.142044,257689,3423,23793,90.447342,1.201453,5.7267336683417085,17,1453,57.267336683417085,0.6880402010050252
2021-07-10,281688,0,250564,3371,27753,88.950896,1.196714,5.662070351758794,18,1476,56.62070351758794,0.6775879396984925
2021-07-09,281688,0,250564,3371,27753,88.950896,1.196714,5.662070351758794,18,1476,56.62070351758794,0.6775879396984925
2021-07-08,281688,0.518493,250564,3371,27753,88.950896,1.196714,5.662070351758794,18,1476,56.62070351758794,0.6775879396984925
2021-07-07,280235,0.601307,248151,3356,28728,88.551038,1.197566,5.63286432160804,18,1482,56.3286432160804,0.674572864321608
2021-07-06,278560,0.659112,246466,3339,28755,88.478604,1.198665,5.5991959798994975,18,1490,55.991959798994976,0.6711557788944723
2021-07-05,276736,0.5705647,244782,3316,28638,88.453255,1.198254,5.562532663316583,18,1500,55.62532663316583,0.6665326633165829
2021-07-04,275166,1.72345,242874,3283,29009,88.264538,1.193098,5.530974874371859,18,1515,55.30974874371859,0.6598994974874371
2021-07-03,270504,0,236988,3140,30376,87.609795,1.160796,5.437266331658291,18,1584,54.372663316582916,0.6311557788944724
2021-07-02,270504,0,236988,3140,30376,87.609795,1.160796,5.437266331658291,18,1584,54.372663316582916,0.6311557788944724
2021-07-01,270504,0.729487,236988,3140,30376,87.609795,1.160796,5.437266331658291,18,1584,54.372663316582916,0.6311557788944724
2021-06-30,268545,0.753744,234861,3100,30584,87.456851,1.154369,5.397889447236181,19,1605,53.97889447236181,0.6231155778894473
2021-06-29,266536,0.8452452,233287,3056,30193,87.525513,1.146562,5.357507537688442,19,1628,53.57507537688442,0.6142713567839196
2021-06-28,264302,0.8559141,231718,3013,29571,87.6716786,1.1399838,5.312603015075377,19,1651,53.12603015075377,0.6056281407035176
2021-06-27,262059,2.150525,229998,2967,29094,87.765732,1.132188,5.2675175879396985,19,1677,52.67517587939699,0.5963819095477387
2021-06-26,256542,0,224077,2848,29617,87.3451521,1.1101496,5.156623115577889,19,1747,51.566231155778894,0.5724623115577889
2021-06-25,256542,0,224077,2848,29617,87.3451521,1.1101496,5.156623115577889,19,1747,51.566231155778894,0.5724623115577889
2021-06-24,256542,0.740607,224077,2848,29617,87.3451521,1.1101496,5.156623115577889,19,1747,51.566231155778894,0.5724623115577889
2021-06-23,254656,0.810343,222344,2816,29496,87.31151,1.105805,5.118713567839196,20,1767,51.18713567839196,0.5660301507537688
2021-06-22,252609,0.81294,221250,2782,28577,87.585953,1.1013068,5.0775678391959795,20,1788,50.7756783919598,0.5591959798994975
2021-06-21,250572,1.019581,220171,2741,27660,87.867359,1.093897,5.036623115577889,20,1815,50.36623115577889,0.5509547738693468
2021-06-20,248043,2.1917989,218841,2710,26492,88.227041,1.0925525,4.985788944723618,20,1836,49.85788944723618,0.5447236180904522
2021-06-19,242723,0,213880,2626,26217,88.1169069,1.081892,4.878854271356784,20,1895,48.78854271356784,0.5278391959798995
2021-06-18,242723,0,213880,2626,26217,88.1169069,1.081892,4.878854271356784,20,1895,48.78854271356784,0.5278391959798995
2021-06-17,242723,0.837114,213880,2626,26217,88.1169069,1.081892,4.878854271356784,20,1895,48.78854271356784,0.5278391959798995
2021-06-16,240708,0.897865,212808,2591,25309,88.409193,1.076408,4.83835175879397,21,1920,48.3835175879397,0.5208040201005025
2021-06-15,238566,0.899171,212064,2565,23937,88.891124,1.075174,4.79529648241206,21,1940,47.952964824120606,0.5155778894472361
2021-06-14,236440,0.7697094,211494,2532,22414,89.449332,1.070885,4.752562814070352,21,1965,47.52562814070352,0.5089447236180904
2021-06-13,234634,1.9177392,210952,2513,21169,89.9068336,1.0710298,4.7162613065326635,21,1980,47.16261306532663,0.5051256281407035
2021-06-12,230219,0,207795,2467,19957,90.2597092,1.0715884,4.627517587939699,22,2017,46.27517587939698,0.4958793969849246
2021-06-11,230219,0,207795,2467,19957,90.2597092,1.0715884,4.627517587939699,22,2017,46.27517587939698,0.4958793969849246
2021-06-10,230219,0.7174762,207795,2467,19957,90.2597092,1.0715884,4.627517587939699,22,2017,46.27517587939698,0.4958793969849246
2021-06-09,228579,0.851982,206844,2448,19287,90.491252,1.070965,4.594552763819095,22,2032,45.94552763819095,0.4920603015075377
2021-06-08,226648,0.689931,206026,2434,18188,90.90131,1.073912,4.555738693467337,22,2044,45.55738693467337,0.4892462311557789
2021-06-07,225095,0.5431505,205305,2424,17366,91.208157,1.076879,4.524522613065327,22,2052,45.245226130653265,0.4872361809045226
2021-06-06,223879,1.4394976,204480,2413,16986,91.3350515,1.0778144,4.500080402010051,22,2062,45.0008040201005,0.4850251256281407
2021-06-05,220702,0,202021,2385,16296,91.5356453,1.0806427,4.436221105527638,23,2086,44.36221105527638,0.4793969849246231
2021-06-04,220702,0,202021,2385,16296,91.5356453,1.0806427,4.436221105527638,23,2086,44.36221105527638,0.4793969849246231
2021-06-03,220702,0.5343258,202021,2385,16296,91.5356453,1.0806427,4.436221105527638,23,2086,44.36221105527638,0.4793969849246231
2021-06-02,219529,0.5763478,201113,2370,16046,91.6111311,1.079584,4.412643216080402,23,2099,44.12643216080402,0.4763819095477387
2021-06-01,218271,0.481991,200421,2356,15494,91.822093,1.079392,4.387356783919598,23,2112,43.87356783919598,0.4735678391959799
2021-05-31,217224,0.481536,199960,2345,14919,92.052444,1.079531,4.366311557788944,23,2122,43.66311557788945,0.471356783919598
2021-05-30,216183,1.122161,199287,2334,14562,92.184399,1.079641,4.345386934673367,23,2132,43.45386934673367,0.4691457286432161
2021-05-29,213784,0,197080,2303,14401,92.186506,1.077256,4.297165829145729,23,2160,42.97165829145729,0.4629145728643216
2021-05-28,213784,0,197080,2303,14401,92.186506,1.077256,4.297165829145729,23,2160,42.97165829145729,0.4629145728643216
2021-05-27,213784,0.413332,197080,2303,14401,92.186506,1.077256,4.297165829145729,23,2160,42.97165829145729,0.4629145728643216
2021-05-26,212904,0.4084174,196355,2293,14256,92.227013,1.077011,4.279477386934674,23,2170,42.794773869346734,0.4609045226130653
2021-05-25,212038,0.3867987,195720,2284,14034,92.3042096,1.0771654,4.262070351758794,23,2178,42.62070351758794,0.4590954773869347
2021-05-24,211221,0.407389,195435,2274,13512,92.526311,1.076597,4.24564824120603,24,2188,42.4564824120603,0.4570854271356784
2021-05-23,210364,0.842254,193950,2265,14149,92.197334,1.076705,4.2284221105527635,24,2196,42.284221105527635,0.4552763819095477
2021-05-22,208607,0,192973,2239,13395,92.5055247,1.0733101,4.193105527638191,24,2222,41.93105527638191,0.4500502512562814
2021-05-21,208607,0,192973,2239,13395,92.5055247,1.0733101,4.193105527638191,24,2222,41.93105527638191,0.4500502512562814
2021-05-20,208607,0.385939,192973,2239,13395,92.5055247,1.0733101,4.193105527638191,24,2222,41.93105527638191,0.4500502512562814
2021-05-19,207805,0.3360549,192198,2228,13379,92.489594,1.072159,4.176984924623116,24,2233,41.76984924623115,0.4478391959798995
2021-05-18,207109,0.393607,191539,2219,13351,92.4822195,1.071417,4.162994974874372,24,2242,41.62994974874372,0.44603015075376884
2021-05-17,206297,0.3824613,191065,2206,13026,92.61647,1.0693321,4.146673366834171,24,2255,41.46673366834171,0.4434170854271357
2021-05-16,205511,1.3802765,190342,2193,12976,92.6188866,1.0670962,4.130874371859297,24,2269,41.308743718592964,0.4408040201005025
2021-05-15,202713,0,186391,2148,14174,91.9482224,1.059626,4.0746331658291455,25,2316,40.74633165829146,0.43175879396984923
2021-05-14,202713,0,186391,2148,14174,91.9482224,1.059626,4.0746331658291455,25,2316,40.74633165829146,0.43175879396984923
2021-05-13,202713,0,186391,2148,14174,91.9482224,1.059626,4.0746331658291455,25,2316,40.74633165829146,0.43175879396984923
2021-05-12,202713,0,186391,2148,14174,91.9482224,1.059626,4.0746331658291455,25,2316,40.74633165829146,0.43175879396984923
2021-05-11,202713,0.284955,186391,2148,14174,91.9482224,1.059626,4.0746331658291455,25,2316,40.74633165829146,0.43175879396984923
2021-05-10,202137,0.390862,185607,2138,14392,91.822378,1.0576985,4.06305527638191,25,2327,40.6305527638191,0.42974874371859295
2021-05-09,201350,1.006301,184647,2120,14583,91.704495,1.052893,4.047236180904522,25,2347,40.472361809045225,0.42613065326633165
2021-05-08,199344,0,181696,2083,15565,91.146962,1.044927,4.006914572864321,25,2388,40.069145728643214,0.41869346733668344
2021-05-07,199344,0,181696,2083,15565,91.146962,1.044927,4.006914572864321,25,2388,40.069145728643214,0.41869346733668344
2021-05-06,199344,0.388776,181696,2083,15565,91.146962,1.044927,4.006914572864321,25,2388,40.069145728643214,0.41869346733668344
2021-05-05,198572,0.389278,180547,2071,15954,90.922688,1.042947,3.991396984924623,25,2402,39.91396984924623,0.41628140703517585
2021-05-04,197802,0.458101,179175,2062,16565,90.583007,1.042457,3.9759195979899498,25,2413,39.759195979899495,0.41447236180904523
2021-05-03,196900,0.5582027,178052,2053,16795,90.427628,1.042661,3.9577889447236183,25,2423,39.57788944723618,0.41266331658291455
2021-05-02,195807,1.3215836,176833,2043,16931,90.3098459,1.043374,3.935819095477387,25,2435,39.35819095477387,0.4106532663316583
2021-05-01,193253,0,173123,2010,18120,89.5836028,1.0400873,3.8844824120603016,26,2475,38.844824120603015,0.4040201005025126
2021-04-30,193253,0,173123,2010,18120,89.5836028,1.0400873,3.8844824120603016,26,2475,38.844824120603015,0.4040201005025126
2021-04-29,193253,0.481994,173123,2010,18120,89.5836028,1.0400873,3.8844824120603016,26,2475,38.844824120603015,0.4040201005025126
2021-04-28,192326,0.484854,171848,2001,18477,89.352454,1.040421,3.8658492462311558,26,2486,38.65849246231156,0.4022110552763819
2021-04-27,191398,0.592842,170929,1992,18477,89.305531,1.040763,3.8471959798994977,26,2497,38.47195979899497,0.4004020100502513
2021-04-26,190270,0.770062,169784,1983,18503,89.233195,1.042203,3.8245226130653265,26,2509,38.245226130653265,0.3985929648241206
2021-04-25,188816,1.909563,168770,1977,18069,89.383315,1.047051,3.79529648241206,26,2516,37.952964824120606,0.39738693467336683
2021-04-24,185278,0,165051,1942,18285,89.082892,1.048155,3.724180904522613,27,2562,37.241809045226134,0.3903517587939698
2021-04-23,185278,0,165051,1942,18285,89.082892,1.048155,3.724180904522613,27,2562,37.241809045226134,0.3903517587939698
2021-04-22,185278,0.820591,165051,1942,18285,89.082892,1.048155,3.724180904522613,27,2562,37.241809045226134,0.3903517587939698
2021-04-21,183770,0.5895136,163750,1926,18094,89.105948,1.048049,3.6938693467336683,27,2583,36.938693467336684,0.3871356783919598
2021-04-20,182693,0.696136,162656,1909,18128,89.0324205,1.0449224,3.672221105527638,27,2606,36.72221105527638,0.38371859296482413
2021-04-19,181430,0.7770884,161670,1890,17870,89.108747,1.041724,3.6468341708542713,27,2632,36.46834170854272,0.3798994974874372
2021-04-18,180031,1.903571,160324,1878,17829,89.0535519,1.0431537,3.618713567839196,28,2649,36.18713567839196,0.37748743718592964
2021-04-17,176668,0,156845,1821,18002,88.779519,1.030747,3.551115577889447,28,2732,35.51115577889447,0.3660301507537688
2021-04-16,176668,0,156845,1821,18002,88.779519,1.030747,3.551115577889447,28,2732,35.51115577889447,0.3660301507537688
2021-04-15,176668,0.589297,156845,1821,18002,88.779519,1.030747,3.551115577889447,28,2732,35.51115577889447,0.3660301507537688
2021-04-14,175633,0.727788,155645,1807,18181,88.6194508,1.0288499,3.5303115577889446,28,2753,35.30311557788945,0.36321608040201003
2021-04-13,174364,0.771547,154771,1798,17795,88.763162,1.031176,3.5048040201005026,29,2767,35.04804020100502,0.3614070351758794
2021-04-12,173029,0.8627273,153986,1789,17254,88.9943304,1.0339307,3.477969849246231,29,2781,34.77969849246231,0.35959798994974873
2021-04-11,171549,2.109461,152784,1776,16989,89.061434,1.035273,3.4482211055276384,29,2801,34.48221105527638,0.3569849246231156
2021-04-10,168005,0,149969,1747,16289,89.264605,1.03985,3.3769849246231156,30,2848,33.76984924623115,0.35115577889447236
2021-04-09,168005,0,149969,1747,16289,89.264605,1.03985,3.3769849246231156,30,2848,33.76984924623115,0.35115577889447236
2021-04-08,168005,0.791913,149969,1747,16289,89.264605,1.03985,3.3769849246231156,30,2848,33.76984924623115,0.35115577889447236
2021-04-07,166685,0.728185,149049,1735,15901,89.419564,1.040886,3.3504522613065326,30,2867,33.504522613065326,0.3487437185929648
2021-04-06,165480,0.734139,148303,1728,15449,89.619894,1.044235,3.3262311557788946,30,2879,33.26231155778895,0.3473366834170854
2021-04-05,164274,0.6846167,147539,1722,15013,89.812752,1.048249,3.301989949748744,30,2889,33.01989949748744,0.34613065326633163
2021-04-04,163157,1.961654,146677,1690,14790,89.8992994,1.0358121,3.279537688442211,30,2944,32.79537688442211,0.33969849246231154
2021-04-03,160018,0,144639,1681,13698,90.389206,1.050507,3.216442211055276,31,2960,32.16442211055276,0.3378894472361809
2021-04-02,160018,0,144639,1681,13698,90.389206,1.050507,3.216442211055276,31,2960,32.16442211055276,0.3378894472361809
2021-04-01,160018,0.502456,144639,1681,13698,90.389206,1.050507,3.216442211055276,31,2960,32.16442211055276,0.3378894472361809
2021-03-31,159218,0.735182,143966,1678,13574,90.420681,1.053901,3.200361809045226,31,2965,32.003618090452264,0.337286432160804
2021-03-30,158056,0.747691,143398,1669,12989,90.726072,1.055955,3.177005025125628,31,2981,31.770050251256283,0.3354773869346734
2021-03-29,156883,0.509972,142944,1662,12277,91.1150348,1.0593882,3.153427135678392,32,2993,31.53427135678392,0.33407035175879396
2021-03-28,156087,1.461927,142420,1661,12006,91.2439857,1.0641501,3.137427135678392,32,2995,31.374271356783918,0.33386934673366836
2021-03-27,153838,0,140766,1650,11422,91.50275,1.072557,3.092221105527638,32,3015,30.92221105527638,0.3316582914572864
2021-03-26,153838,0,140766,1650,11422,91.50275,1.072557,3.092221105527638,32,3015,30.92221105527638,0.3316582914572864
2021-03-25,153838,0.478756,140766,1650,11422,91.50275,1.072557,3.092221105527638,32,3015,30.92221105527638,0.3316582914572864
2021-03-24,153105,0.486335,140220,1644,11241,91.584207,1.073773,3.0774874371859298,32,3026,30.774874371859298,0.33045226130653266
2021-03-23,152364,0.551713,139846,1633,10885,91.784148,1.071775,3.0625929648241206,33,3047,30.625929648241208,0.3282412060301508
2021-03-22,151528,0.482759,139442,1629,10457,92.023916,1.075049,3.045788944723618,33,3054,30.45788944723618,0.32743718592964827
2021-03-21,150800,1.116438,139100,1622,10078,92.241379,1.075597,3.0311557788944725,33,3067,30.311557788944725,0.32603015075376884
2021-03-20,149135,0,137871,1620,9644,92.447112,1.086264,2.9976884422110555,33,3071,29.97688442211055,0.3256281407035176
2021-03-19,149135,0,137871,1620,9644,92.447112,1.086264,2.9976884422110555,33,3071,29.97688442211055,0.3256281407035176
2021-03-18,149135,0.3884,137871,1620,9644,92.447112,1.086264,2.9976884422110555,33,3071,29.97688442211055,0.3256281407035176
2021-03-17,148558,0.370245,137544,1617,9397,92.586061,1.088464,2.9860904522613065,33,3077,29.860904522613065,0.3250251256281407
2021-03-16,148010,0.398174,137028,1614,9368,92.580231,1.090467,2.9750753768844223,34,3082,29.75075376884422,0.3244221105527638
2021-03-15,147423,0.3785738,136770,1609,9044,92.773855,1.0914172,2.9632763819095476,34,3092,29.632763819095477,0.32341708542713565
2021-03-14,146867,1.10838,136429,1608,8830,92.8928895,1.0948681,2.952100502512563,34,3094,29.52100502512563,0.32321608040201005
2021-03-13,145257,0,135227,1600,8430,93.0949971,1.101496,2.9197386934673366,34,3109,29.197386934673368,0.32160804020100503
2021-03-12,145257,0,135227,1600,8430,93.0949971,1.101496,2.9197386934673366,34,3109,29.197386934673368,0.32160804020100503
2021-03-11,145257,0,135227,1600,8430,93.0949971,1.101496,2.9197386934673366,34,3109,29.197386934673368,0.32160804020100503
2021-03-10,145257,0.294136,135227,1600,8430,93.0949971,1.101496,2.9197386934673366,34,3109,29.197386934673368,0.32160804020100503
2021-03-09,144831,0.295698,135005,1597,8229,93.2155409,1.1026645,2.911175879396985,34,3115,29.111758793969848,0.3210050251256281
2021-03-08,144404,0.311903,134684,1594,8126,93.268885,1.103848,2.9025929648241204,34,3121,29.025929648241206,0.32040201005025126
2021-03-07,143955,0.741098,134314,1591,8050,93.302768,1.105206,2.89356783919598,35,3127,28.935678391959797,0.31979899497487435
2021-03-06,142896,0,133491,1583,7822,93.41829,1.107799,2.872281407035176,35,3143,28.72281407035176,0.31819095477386933
2021-03-05,142896,0,133491,1583,7822,93.41829,1.107799,2.872281407035176,35,3143,28.72281407035176,0.31819095477386933
