"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-06,505998,0.190085,0,18804,487194,0,3.71622,0.9362461930155018,107,2874,9.362461930155018,0.34792970354553765
2021-11-05,505038,0.2097301,0,18783,486255,0,3.719126,0.934469908632372,107,2877,9.34469908632372,0.347541141336728
2021-11-04,503981,0.1992131,0,18766,485215,0,3.7235531,0.9325141455146969,107,2880,9.32514145514697,0.3472265909772154
2021-11-03,502979,0.1902299,0,18744,484235,0,3.7265969,0.9306601486898053,107,2883,9.306601486898051,0.34681952580608155
2021-11-02,502024,0.214393,0,18728,483296,0,3.730499,0.9288931157878376,108,2886,9.288931157878377,0.34652347840889325
2021-11-01,500950,0.1753744,0,18714,482236,0,3.735702,0.9269058976342113,108,2888,9.269058976342112,0.3462644369363535
2021-10-31,500073,0.1506045,0,18697,481376,0,3.738854,0.9252831878383729,108,2891,9.252831878383729,0.34594988657684095
2021-10-30,499321,0.143601,0,18664,480657,0,3.737876,0.923891765071588,108,2896,9.23891765071588,0.3453392888201401
2021-10-29,498605,0.181836,0,18644,479961,0,3.739232,0.9225669529691704,108,2899,9.225669529691704,0.3449692295736547
2021-10-28,497700,0.1607966,0,18622,479078,0,3.741611,0.9208924348788241,109,2902,9.20892434878824,0.34456216440252085
2021-10-27,496901,0.2022593,0,18603,478298,0,3.7438041,0.9194140481891151,109,2905,9.19414048189115,0.34421060811835974
2021-10-26,495898,0.1866765,0,18582,477316,0,3.7471415,0.917558201067991,109,2908,9.175582010679909,0.3438220459095501
2021-10-25,494974,0.1438505,0,18560,476414,0,3.7496919,0.9158485273492286,109,2912,9.158485273492285,0.3434149807384162
2021-10-24,494263,0.1391883,0,18538,475725,0,3.7506348,0.9145329667279731,109,2915,9.14532966727973,0.34300791556728233
2021-10-23,493576,0.2166458,0,18511,475065,0,3.7503849,0.913261813216296,109,2920,9.132618132162959,0.3425083355845271
2021-10-22,492509,0.1881672,0,18491,474018,0,3.7544492,0.9112875471362966,110,2923,9.112875471362965,0.3421382763380417
2021-10-21,491584,0.1391319,0,18465,473119,0,3.7562248,0.9095760231213017,110,2927,9.095760231213017,0.34165719931761074
2021-10-20,490901,0.1822419,0,18444,472457,0,3.757173,0.9083122707945542,110,2930,9.083122707945542,0.3412686371088011
2021-10-19,490008,0.231757,0,18416,471592,0,3.758306,0.9066599562589971,110,2935,9.066599562589971,0.3407505541637216
2021-10-18,488875,0.2094893,0,18388,470487,0,3.761289,0.9045635706276575,111,2939,9.045635706276574,0.3402324712186421
2021-10-17,487853,0.2058125,0,18359,469494,0,3.7632238,0.9026725678781173,111,2944,9.026725678781172,0.33969588531123834
2021-10-16,486851,0.2481231,0,18329,468522,0,3.7648069,0.9008185710532256,111,2949,9.008185710532256,0.3391407964415103
2021-10-15,485646,0.2744071,0,18297,467349,0,3.767559,0.8985889640931514,111,2954,8.985889640931513,0.3385487016471337
2021-10-14,484317,0.3135855,0,18255,466062,0,3.7692255,0.8961299204002561,112,2961,8.961299204002561,0.33777157722951445
2021-10-13,482803,0.326871,0,18222,464581,0,3.7742102,0.8933285719043619,112,2966,8.933285719043619,0.3371609794728136
2021-10-12,481230,0.288008,0,18188,463042,0,3.779482,0.8904180559307545,112,2971,8.904180559307544,0.3365318787537885
2021-10-11,479848,0.2500778,0,18162,461686,0,3.784949,0.8878609465375407,113,2976,8.878609465375407,0.3360508017333575
2021-10-10,478651,0.2761175,0,18134,460517,0,3.7885641,0.8856461419473257,113,2980,8.856461419473257,0.335532718788278
2021-10-09,477333,0.304275,0,18104,459229,0,3.7927401,0.8832074515129872,113,2985,8.832074515129872,0.33497762991854996
2021-10-08,475885,0.3090095,0,18068,457817,0,3.796716,0.8805282225684332,114,2991,8.805282225684332,0.3343115232748763
2021-10-07,474419,0.294699,0,18034,456385,0,3.8012811,0.8778156882916955,114,2997,8.778156882916955,0.3336824225558512
2021-10-06,473025,0.364305,0,17998,455027,0,3.804873,0.8752363753436925,114,3003,8.752363753436924,0.3330163159121775
2021-10-05,471308,0.3248315,0,17957,453351,0,3.8100351,0.8720594167126157,115,3010,8.720594167126157,0.3322576944568825
2021-10-04,469782,0.2815591,0,17921,451861,0,3.8147481,0.8692358646619324,115,3016,8.692358646619324,0.3315915878132089
2021-10-03,468463,0.2555273,0,17883,450580,0,3.8173773,0.8667953239313614,115,3022,8.667953239313613,0.3308884752448867
2021-10-02,467269,0.2891042,0,17835,449434,0,3.8168592,0.8645860702298438,116,3030,8.645860702298437,0.3300003330533218
2021-10-01,465922,0.3977797,0,17789,448133,0,3.818021,0.8620937212047649,116,3038,8.620937212047648,0.3291491967864055
2021-09-30,464076,0.317331,0,17735,446341,0,3.8215723,0.858678074359705,116,3047,8.58678074359705,0.328150036820895
2021-09-29,462608,0.3344424,0,17682,444926,0,3.822243,0.8559618394905024,117,3057,8.559618394905025,0.3271693798177088
2021-09-28,461066,0.3547828,0,17631,443435,0,3.8239645,0.8531086827001003,117,3065,8.531086827001003,0.3262257287391711
2021-09-27,459436,0.2798186,0,17583,441853,0,3.8270836,0.8500926998412446,118,3074,8.500926998412446,0.32533758654760625
2021-09-26,458154,0.335947,0,17527,440627,0,3.8255696,0.8477206200712734,118,3084,8.477206200712734,0.32430142065744727
2021-09-25,456620,0.339725,0,17465,439155,0,3.824843,0.8448822656507307,118,3094,8.448822656507307,0.3231542369933426
2021-09-24,455074,0.3676608,0,17413,437661,0,3.8264106,0.8420217076753989,119,3104,8.420217076753987,0.3221920829524807
2021-09-23,453407,0.3861286,0,17343,436064,0,3.8250402,0.8389372638559434,119,3116,8.389372638559433,0.3208968755897819
2021-09-22,451663,0.404139,0,17266,434397,0,3.8227617,0.835710347226591,120,3130,8.35710347226591,0.31947214749081326
2021-09-21,449845,0.3764297,0,17202,432643,0,3.823984,0.832346508676039,120,3142,8.32346508676039,0.3182879579020601
2021-09-20,448158,0.3549252,0,17129,431029,0,3.8220895,0.829225058931935,121,3155,8.29225058931935,0.3169372416523885
2021-09-19,446573,0.3825828,0,17073,429500,0,3.8231151,0.8262923394035385,121,3166,8.262923394035385,0.31590107576222953
2021-09-18,444871,0.4386717,0,17016,427855,0,3.824929,0.8231431352159481,121,3176,8.23143135215948,0.31484640690974625
2021-09-17,442928,0.4962098,0,16944,425984,0,3.825452,0.8195480096363428,122,3190,8.195480096363427,0.31351419362239896
2021-09-16,440741,0.4077904,0,16869,423872,0,3.8274179,0.8155014117760253,123,3204,8.155014117760253,0.3121264714480788
2021-09-15,438951,0.5552921,0,16784,422167,0,3.8236614,0.8121893815199813,123,3220,8.121893815199813,0.31055371965051604
2021-09-14,436527,0.557698,0,16693,419834,0,3.8240475,0.8077042634525787,124,3238,8.077042634525787,0.30886995007900764
2021-09-13,434106,0.5263609,0,16617,417489,0,3.827867,0.8032246962738735,124,3252,8.032246962738734,0.30746372494236324
2021-09-12,431833,0.454313,0,16530,415303,0,3.8278686,0.7990189729375673,125,3270,7.990189729375673,0.30585396722015196
2021-09-11,429880,0.5529618,0,16451,413429,0,3.826882,0.7954053443956377,126,3285,7.9540534439563775,0.30439223319653474
2021-09-10,427516,0.4941069,0,16353,411163,0,3.82512,0.7910312441021807,126,3305,7.910312441021808,0.3025789428887565
2021-09-09,425414,0.545965,0,16265,409149,0,3.8233344,0.7871419214216197,127,3323,7.871419214216195,0.3009506822042209
2021-09-08,423104,0.6427182,0,16173,406931,0,3.8224645,0.7828677371247137,128,3342,7.828677371247136,0.29924840967038824
2021-09-07,420402,0.5816193,0,16082,404320,0,3.8253862,0.7778682367046964,129,3361,7.778682367046964,0.29756464009887984
2021-09-06,417971,0.6150461,0,15985,401986,0,3.824428,0.7733701665636669,129,3381,7.733701665636668,0.2957698527534258
2021-09-05,415416,0.6856736,0,15891,399525,0,3.825322,0.7686426596898164,130,3401,7.686426596898163,0.2940305742949446
2021-09-04,412587,0.751632,0,15795,396792,0,3.828283,0.7634081716482809,131,3422,7.634081716482808,0.29225428991181485
2021-09-03,409509,0.8396967,0,15693,393816,0,3.8321502,0.7577129598448712,132,3444,7.577129598448711,0.2903669877547395
2021-09-02,406099,0.85908,0,15600,390499,0,3.8414278,0.7514034496922958,133,3464,7.5140344969229576,0.2886462122585826
2021-09-01,402640,0.8410096,0,15490,387150,0,3.847109,0.7450032750243314,134,3489,7.450032750243314,0.2866108864029131
2021-08-31,399282,0.858587,0,15389,383893,0,3.8541682,0.7387899802758422,135,3512,7.3878998027584215,0.284742087208162
2021-08-30,395883,0.913332,0,15287,380596,0,3.8614944,0.7325008233818234,137,3535,7.3250082338182345,0.2828547850510867
2021-08-29,392300,0.8136015,0,15183,377117,0,3.870252,0.7258712119810382,138,3560,7.258712119810381,0.2809304769693628
2021-08-28,389134,0.7591882,0,15077,374057,0,3.8745008,0.7200131741091749,139,3585,7.200131741091749,0.27896916296299035
2021-08-27,386202,0.700887,0,14968,371234,0,3.875692,0.7145881055556995,140,3611,7.145881055556995,0.27695234006964514
2021-08-26,383514,0.6918208,0,14850,368664,0,3.872088,0.7096145092829362,141,3639,7.096145092829362,0.2747689905153815
2021-08-25,380879,0.6612453,0,14737,366142,0,3.8692078,0.7047389787104915,142,3667,7.047389787104915,0.2726781557727392
2021-08-24,378377,0.6667181,0,14622,363755,0,3.8643998,0.7001095375369597,143,3696,7.001095375369596,0.27055031510544836
2021-08-23,375871,0.584985,0,14499,361372,0,3.8574405,0.6954726951784981,144,3728,6.954726951784981,0.2682744507395634
2021-08-22,373685,0.584907,0,14374,359311,0,3.846555,0.6914279476144131,145,3760,6.914279476144131,0.2659615804490299
2021-08-21,371512,0.744099,0,14236,357276,0,3.831909,0.6874072539013496,145,3796,6.874072539013496,0.2634081716482809
2021-08-20,368768,0.8226729,0,14096,354672,0,3.822457,0.6823300410395704,147,3834,6.823300410395704,0.26081775692288334
2021-08-19,365759,0.7131666,0,13945,351814,0,3.8126198,0.6767624996761982,148,3876,6.767624996761981,0.25802380961191884
2021-08-18,363169,0.7987987,0,13786,349383,0,3.7960288,0.6719702324342127,149,3920,6.719702324342127,0.2550818386023602
2021-08-17,360291,0.926089,0,13623,346668,0,3.7811103,0.6666450798772884,150,3967,6.666450798772884,0.25206585574350454
2021-08-16,356985,0.7638048,0,13445,343540,0,3.766265,0.6605280005328853,151,4020,6.605280005328853,0.2487723284497848
2021-08-15,354279,0.760513,0,13263,341016,0,3.7436597,0.6555210989279384,153,4075,6.5552109892793835,0.245404789306768
2021-08-14,351605,0.9819464,0,13078,338527,0,3.719515,0.650573406802429,154,4133,6.5057340680242906,0.2419817412767784
2021-08-13,348186,1.002524,0,12879,335307,0,3.698885,0.6442472439837618,155,4196,6.442472439837617,0.23829965177424905
2021-08-12,344730,1.004981,0,12667,332063,0,3.67447,0.6378526202044947,157,4267,6.378526202044947,0.2343770237615042
2021-08-11,341300,1.1076517,0,12452,328848,0,3.648403,0.6315061041272708,158,4340,6.315061041272708,0.23039888686178656
2021-08-10,337561,1.3310239,0,12234,325327,0,3.6242338,0.6245878465142269,160,4418,6.245878465142269,0.22636524107509612
2021-08-09,333127,1.09585,0,12014,321113,0,3.6064324,0.6163836330196465,162,4499,6.163836330196465,0.22229458936375712
2021-08-08,329516,0.9271369,0,11776,317740,0,3.573726,0.6097022133243533,164,4589,6.097022133243532,0.21789088433058132
2021-08-07,326489,1.1309078,0,11526,314963,0,3.5302874,0.6041013666287973,166,4689,6.041013666287973,0.2132651437495143
2021-08-06,322838,1.123884,0,11262,311576,0,3.4884369,0.597345935084207,167,4799,5.973459350842069,0.2083803616959075
2021-08-05,319250,1.3112548,0,10988,308262,0,3.441817,0.5907070722022596,169,4919,5.9070707220225955,0.20331055001905804
2021-08-04,315118,1.3022918,225849,10695,78574,71.671247,3.3939667,0.583061648169872,172,5053,5.83061648169872,0.19788918205804748
2021-08-03,311067,1.538416,220887,10373,79807,71.009461,3.334651,0.575566098132311,174,5210,5.75566098132311,0.19193122818963315
2021-08-02,306354,1.218839,217142,10061,79151,70.8794401,3.2841092,0.5668456519888834,176,5372,5.668456519888834,0.1861583039444615
2021-08-01,302665,1.16316,213227,9731,79707,70.449837,3.215106,0.5600199091874609,179,5554,5.600199091874609,0.18005232637745303
2021-07-31,299185,1.604632,209512,9334,80339,70.027575,3.119809,0.5535808782986156,181,5790,5.535808782986156,0.17270665033471858
2021-07-30,294460,1.7720066,205677,8942,79841,69.848876,3.036745,0.5448382286003989,184,6044,5.448382286003989,0.1654534891036055
2021-07-29,289333,1.8423155,202235,8552,78546,69.89697,2.9557638,0.5353517598167467,187,6320,5.353517598167467,0.15823733379714092
2021-07-28,284099,1.7841852,197994,8210,77895,69.6919032,2.8898377,0.5256673093362247,190,6583,5.256673093362247,0.15190932068224122
2021-07-27,279119,1.810655,194410,7845,76864,69.6512957,2.8106292,0.5164528340987392,194,6889,5.164528340987392,0.14515573943388335
2021-07-26,274155,1.717837,189729,7507,76919,69.205012,2.738232,0.5072679636009725,197,7199,5.072679636009725,0.13890173816828075
2021-07-25,269525,1.8894102,185402,7111,77012,68.788424,2.638345,0.49870109204483637,201,7600,4.9870109204483635,0.13157456508787058
2021-07-24,264527,2.185267,181249,6756,76522,68.5181475,2.5539926,0.4894533114751672,204,8000,4.894533114751671,0.1250060134627554
2021-07-23,258870,2.173158,177021,6459,75390,68.3822,2.495075,0.4789861856883287,209,8367,4.789861856883287,0.11951063365244775
2021-07-22,253364,2.716662,173926,6133,73305,68.64669,2.420628,0.4687984546325867,213,8812,4.6879845463258665,0.11347866793473635
2021-07-21,246663,2.532735,170779,5814,70070,69.2357589,2.357062,0.45639961957909464,219,9296,4.563996195790946,0.10757622295329482
2021-07-20,240570,2.496698,167171,5567,67832,69.489546,2.314087,0.44512576463491804,225,9708,4.45125764634918,0.1030059912592006
2021-07-19,234710,2.2607953,164670,5281,64759,70.15892,2.250011,0.4342830287128969,230,10234,4.342830287128969,0.09771414403445991
2021-07-18,229521,2.356892,161859,5000,62662,70.520345,2.1784499,0.42468184156283423,235,10809,4.246818415628342,0.09251481162134058
2021-07-17,224236,2.5130407,158969,4769,60498,70.893612,2.126777,0.4149030259744585,241,11333,4.149030259744585,0.08824062732443463
2021-07-16,218739,2.914206,155959,4536,58244,71.2991282,2.073704,0.40473194758480835,247,11915,4.0473194758480835,0.08392943710288017
2021-07-15,212545,2.0100117,153609,4346,54590,72.271284,2.044743,0.39327121272115667,254,12436,3.9327121272115666,0.08041387426126922
2021-07-14,208357,3.5190834,151442,4181,52734,72.6839031,2.006652,0.38552217209975315,259,12926,3.8552217209975317,0.07736088547776498
2021-07-13,201274,2.0519503,149767,4036,47471,74.4095114,2.0052267,0.3724165238854741,269,13391,3.7241652388547406,0.07467795594074611
2021-07-12,197227,2.6085645,148060,3927,45240,75.0708574,1.9911067,0.36492837503284276,274,13763,3.6492837503284274,0.07266113304740089
2021-07-11,192213,1.833623,146358,3838,42017,76.143653,1.9967432,0.3556509897234547,281,14082,3.5565098972345472,0.07101436940054102
2021-07-10,188752,2.373966,144809,3756,40187,76.719187,1.989913,0.34924711446302553,286,14389,3.4924711446302554,0.06949712648995104
2021-07-09,184375,2.399267,143460,3685,37230,77.808814,1.998644,0.3411483678536934,293,14666,3.411483678536934,0.068183416164928
2021-07-08,180055,2.3487549,142309,3621,34125,79.036406,2.011052,0.33315508812960953,300,14926,3.3315508812960952,0.06699922657617484
2021-07-07,175923,2.295088,141255,3570,31098,80.293651,2.029297,0.325509664097222,307,15139,3.2550966409722197,0.06605557549763717
2021-07-06,171976,2.139285,140387,3513,28076,81.631739,2.042727,0.31820654486783334,314,15384,3.1820654486783333,0.06500090664515389
2021-07-05,168374,1.794988,139473,3461,25440,82.835236,2.055543,0.31154177783863196,321,15616,3.1154177783863197,0.06403875260429194
2021-07-04,165405,1.4213273,138715,3419,23271,83.863849,2.067048,0.30604824832455674,327,15807,3.0604824832455675,0.06326162818667269
2021-07-03,163087,1.16432,138026,3384,21677,84.6333552,2.0749661,0.30175926165779143,331,15971,3.017592616577914,0.0626140245053233
2021-07-02,161210,1.1691466,137415,3364,20431,85.239749,2.086719,0.29828625562952626,335,16066,2.9828625562952626,0.062243965258837936
2021-07-01,159347,1.3161492,136992,3347,19008,85.9708686,2.1004475,0.29483915374851516,339,16147,2.9483915374851515,0.06192941489932538
2021-06-30,157277,1.0147916,136443,3334,17500,86.7533079,2.1198268,0.29100904054739163,344,16210,2.9100904054739165,0.061688876389109894
2021-06-29,155697,0.849823,135992,3320,16385,87.3440079,2.1323468,0.28808557250015726,347,16279,2.8808557250015725,0.06142983491657014
2021-06-28,154385,0.799817,135703,3309,15373,87.899083,2.143343,0.2856579838432133,350,16333,2.856579838432133,0.06122630233100319
2021-06-27,153160,0.527711,135413,3297,14450,88.412771,2.152651,0.28339137095849043,353,16392,2.8339137095849045,0.06100426678311197
2021-06-26,152356,0.5165828,135050,3290,14016,88.641077,2.159416,0.2819037327876193,355,16427,2.819037327876193,0.0608747460468421
2021-06-25,151573,0.569954,134779,3282,13512,88.9201903,2.1652933,0.2804549508376291,357,16467,2.804549508376291,0.060726722348247955
2021-06-24,150714,0.5249221,134589,3275,12850,89.300928,2.17299,0.2788655463739745,359,16502,2.7886554637397447,0.060597201611978076
2021-06-23,149927,0.4556205,134093,3269,12565,89.4388602,2.1803945,0.2774093632390546,360,16533,2.774093632390546,0.06048618383803247
2021-06-22,149247,0.423908,133893,3267,12087,89.712356,2.188989,0.27615116180100435,362,16543,2.761511618010043,0.06044917791338393
2021-06-21,148617,0.401967,133753,3265,11599,89.9984524,2.1969223,0.27498547517457544,364,16553,2.7498547517457546,0.06041217198873539
2021-06-20,148022,0.275717,133606,3262,11154,90.260907,2.203726,0.2738845489162815,365,16568,2.7388454891628147,0.06035666310176259
2021-06-19,147615,0.371254,133527,3258,10830,90.456254,2.207093,0.27313147834968377,366,16589,2.731314783496838,0.06028265125246552
2021-06-18,147069,0.205086,133452,3251,10366,90.741081,2.210527,0.27212121660677874,367,16624,2.7212121660677875,0.06015313051619564
2021-06-17,146768,0.247258,133346,3250,10172,90.854955,2.214379,0.2715642774408183,368,16629,2.715642774408183,0.060134627553871375
2021-06-16,146406,0.2430658,133216,3250,9940,90.990806,2.219854,0.27089447020467977,369,16629,2.708944702046798,0.060134627553871375
2021-06-15,146051,0.154293,133104,3248,9699,91.1352884,2.2238807,0.27023761504216826,370,16640,2.7023761504216823,0.06009762162922284
2021-06-14,145826,0.1531562,132969,3248,9609,91.183328,2.227312,0.26982129838987223,371,16640,2.6982129838987223,0.06009762162922284
2021-06-13,145603,0.256834,132928,3244,9431,91.2948222,2.2279761,0.26940868233004106,371,16660,2.6940868233004105,0.06002360977992576
2021-06-12,145230,0.114432,132830,3241,9159,91.461819,2.231633,0.26871852183534584,372,16676,2.6871852183534584,0.05996810089295296
2021-06-11,145064,0.129766,132765,3239,9060,91.521673,2.232808,0.268411372660763,373,16686,2.6841137266076296,0.05993109496830443
2021-06-10,144876,0.111253,132690,3237,8949,91.588669,2.234325,0.2680635169690668,373,16696,2.6806351696906674,0.05989408904365589
2021-06-09,144715,0.0940662,132655,3233,8827,91.666379,2.234046,0.267765619275646,373,16717,2.6776561927564604,0.05982007719435881
2021-06-08,144579,0.085147,132615,3228,8736,91.724939,2.232689,0.26751397898803597,374,16743,2.67513978988036,0.05972756238273747
2021-06-07,144456,0.0963157,132525,3227,8704,91.740738,2.233898,0.2672863925514475,374,16748,2.672863925514475,0.059709059420413206
2021-06-06,144317,0.0443665,132452,3225,8640,91.7785154,2.234664,0.26702920137514013,374,16758,2.6702920137514017,0.05967205349576467
2021-06-05,144253,0.0665941,132449,3223,8581,91.8171546,2.234269,0.26691078241626487,375,16769,2.6691078241626482,0.05963504757111614
2021-06-04,144157,0.147278,132415,3221,8521,91.854714,2.2343695,0.2667331539779519,375,16779,2.6673315397795188,0.0595980416464676
2021-06-03,143945,0.0848265,132408,3221,8316,91.985133,2.23766,0.26634089117667736,375,16779,2.6634089117667736,0.0595980416464676
2021-06-02,143823,0.050087,132388,3218,8217,92.049255,2.2374724,0.2661151550363213,376,16795,2.661151550363213,0.059542532759494796
2021-06-01,143751,0.0849411,132360,3217,8174,92.075881,2.2378975,0.2659819337075866,376,16800,2.6598193370758656,0.05952402979717052
2021-05-31,143629,0.0403981,132319,3217,8093,92.1255457,2.2397984,0.2657561975672305,376,16800,2.657561975672305,0.05952402979717052
2021-05-30,143571,0.031353,132318,3216,8037,92.162066,2.240007,0.26564888038574974,376,16805,2.6564888038574974,0.05950552683484626
2021-05-29,143526,0.027877,132297,3216,8013,92.17633,2.240709,0.2655656170552905,377,16805,2.6556561705529056,0.05950552683484626
2021-05-28,143486,0.050204,132279,3216,7991,92.189482,2.241334,0.26549160520599346,377,16805,2.6549160520599346,0.05950552683484626
2021-05-27,143414,0.066984,132269,3216,7929,92.228792,2.242459,0.26535838387725874,377,16805,2.6535838387725876,0.05950552683484626
2021-05-26,143318,0.015353,132264,3216,7838,92.287082,2.243961,0.26518075543894576,377,16805,2.6518075543894577,0.05950552683484626
2021-05-25,143296,0.023733,132229,3216,7851,92.276826,2.244305,0.2651400489218324,377,16805,2.651400489218324,0.05950552683484626
2021-05-24,143262,0.019548,132218,3216,7828,92.291047,2.244838,0.2650771388499299,377,16805,2.6507713884992987,0.05950552683484626
2021-05-23,143234,0.004189,132194,3216,7824,92.292333,2.245277,0.26502533055542193,377,16805,2.650253305554219,0.05950552683484626
2021-05-22,143228,0.0118706,132177,3216,7835,92.28433,2.245371,0.2650142287780274,377,16805,2.6501422877802736,0.05950552683484626
2021-05-21,143211,0.0195554,132169,3216,7826,92.2896984,2.245638,0.2649827737420761,377,16805,2.649827737420761,0.05950552683484626
2021-05-20,143183,0.0167646,132148,3216,7819,92.2930795,2.2460767,0.26493096544756817,377,16805,2.6493096544756813,0.05950552683484626
2021-05-19,143159,0.0195625,132136,3216,7807,92.3001697,2.2464532,0.2648865583379899,378,16805,2.648865583379899,0.05950552683484626
2021-05-18,143131,0.0237601,132135,3213,7783,92.3175273,2.2447967,0.26483475004348195,378,16821,2.6483475004348196,0.059450017947873454
2021-05-17,143097,0.022367,132123,3213,7761,92.331076,2.24533,0.26477183997157944,378,16821,2.6477183997157945,0.059450017947873454
2021-05-16,143065,0.0041941,132115,3212,7738,92.346136,2.245133,0.2647126304921418,378,16826,2.647126304921418,0.05943151498554918
2021-05-15,143059,0.016779,132100,3212,7747,92.3395243,2.2452275,0.2647015287147472,378,16826,2.647015287147472,0.05943151498554918
2021-05-14,143035,0.021678,132072,3212,7751,92.335442,2.245604,0.26465712160516897,378,16826,2.6465712160516897,0.05943151498554918
2021-05-13,143004,0.0048952,132069,3212,7723,92.353361,2.246091,0.26459976242196376,378,16826,2.6459976242196377,0.05943151498554918
2021-05-12,142997,0.016087,132064,3211,7722,92.3543851,2.2455017,0.26458681034833675,378,16831,2.6458681034833678,0.059413012023224916
2021-05-11,142974,0.0076943,132050,3210,7714,92.35945,2.245163,0.26454425353499095,378,16837,2.6454425353499094,0.05939450906090065
2021-05-10,142963,0.011193,132045,3210,7708,92.363059,2.2453362,0.26452390027643424,378,16837,2.6452390027643427,0.05939450906090065
2021-05-09,142947,0.009095,132013,3210,7724,92.351011,2.245588,0.26449429553671544,378,16837,2.644942955367154,0.05939450906090065
2021-05-08,142934,0.021693,132004,3210,7720,92.353114,2.245792,0.2644702416856939,378,16837,2.644702416856939,0.05939450906090065
2021-05-07,142903,0.020298,132000,3210,7693,92.3703491,2.2462789,0.2644128825024886,378,16837,2.6441288250248864,0.05939450906090065
2021-05-06,142874,0,131999,3210,7665,92.388398,2.246735,0.26435922391174826,378,16837,2.6435922391174826,0.05939450906090065
2021-05-05,142874,0.0112,131999,3210,7665,92.388398,2.246735,0.26435922391174826,378,16837,2.6435922391174826,0.05939450906090065
2021-05-04,142858,0.011201,131997,3209,7652,92.397346,2.246287,0.26432961917202946,378,16842,2.643296191720294,0.05937600609857638
2021-05-03,142842,0.0028,131989,3209,7644,92.402095,2.246538,0.2643000144323106,378,16842,2.643000144323106,0.05937600609857638
2021-05-02,142838,0.0049009,131981,3209,7648,92.399081,2.246601,0.2642926132473809,378,16842,2.642926132473809,0.05937600609857638
2021-05-01,142831,0.0098028,131972,3209,7650,92.3973087,2.2467111,0.2642796611737539,378,16842,2.642796611737539,0.05937600609857638
2021-04-30,142817,0.011905,131966,3209,7642,92.402165,2.2469314,0.26425375702649995,378,16842,2.642537570264999,0.05937600609857638
2021-04-29,142800,0.007003,131958,3209,7633,92.407563,2.247199,0.2642223019905487,378,16842,2.6422230199054866,0.05937600609857638
2021-04-28,142790,0.035029,131955,3209,7626,92.411934,2.247356,0.26420379902822444,378,16842,2.642037990282244,0.05937600609857638
2021-04-27,142740,0.012612,131945,3207,7588,92.437299,2.246742,0.26411128421660307,379,16852,2.641112842166031,0.05933900017392785
2021-04-26,142722,0.007007,131932,3207,7583,92.439848,2.247026,0.2640779788844194,379,16852,2.6407797888441937,0.05933900017392785
2021-04-25,142712,0.005606,131930,3206,7576,92.444924,2.246482,0.2640594759220951,379,16858,2.640594759220951,0.059320497211603575
2021-04-24,142704,0.0119142,131925,3206,7573,92.446603,2.246608,0.2640446735522357,379,16858,2.640446735522357,0.059320497211603575
2021-04-23,142687,0.009112,131921,3206,7560,92.4548137,2.246876,0.26401321851628445,379,16858,2.6401321851628445,0.059320497211603575
2021-04-22,142674,0.0091125,131914,3206,7554,92.458332,2.247081,0.2639891646652629,379,16858,2.639891646652629,0.059320497211603575
2021-04-21,142661,0.011918,131908,3206,7547,92.4625511,2.2472855,0.26396511081424134,379,16858,2.6396511081424134,0.059320497211603575
2021-04-20,142644,0,131903,3206,7535,92.470065,2.247553,0.2639336557782901,379,16858,2.639336557782901,0.059320497211603575
2021-04-19,142644,0.011218,131903,3206,7535,92.470065,2.247553,0.2639336557782901,379,16858,2.639336557782901,0.059320497211603575
2021-04-18,142628,0.0063105,131895,3206,7527,92.47483,2.247805,0.2639040510385713,379,16858,2.639040510385713,0.059320497211603575
2021-04-17,142619,0.0014024,131889,3206,7524,92.4764583,2.2479473,0.26388739837247943,379,16858,2.6388739837247943,0.059320497211603575
2021-04-16,142617,0.004908,131884,3206,7527,92.4742492,2.2479789,0.2638836977800146,379,16858,2.6388369778001457,0.059320497211603575
2021-04-15,142610,0.003506,131879,3206,7525,92.475282,2.248089,0.2638707457063876,379,16858,2.6387074570638758,0.059320497211603575
2021-04-14,142605,0.006312,131874,3206,7525,92.475018,2.248168,0.2638614942252255,379,16858,2.6386149422522545,0.059320497211603575
2021-04-13,142596,0,131869,3206,7521,92.477349,2.24831,0.2638448415591336,379,16858,2.638448415591336,0.059320497211603575
2021-04-12,142596,0.014028,131869,3206,7521,92.477349,2.24831,0.2638448415591336,379,16858,2.638448415591336,0.059320497211603575
2021-04-11,142576,0.002806,131853,3206,7517,92.479099,2.248625,0.26380783563448507,379,16858,2.6380783563448507,0.059320497211603575
2021-04-10,142572,0.009821,131846,3206,7520,92.476784,2.248688,0.26380043444955537,379,16858,2.638004344495554,0.059320497211603575
2021-04-09,142558,0.0063136,131845,3206,7507,92.485164,2.248909,0.2637745303023014,379,16858,2.637745303023014,0.059320497211603575
2021-04-08,142549,0.0056124,131834,3206,7509,92.4832864,2.2490512,0.26375787763620956,379,16858,2.6375787763620955,0.059320497211603575
2021-04-07,142541,0.007718,131829,3206,7506,92.4849692,2.249177,0.26374307526635016,379,16858,2.6374307526635015,0.059320497211603575
2021-04-06,142530,0.0133323,131819,3206,7505,92.485091,2.249351,0.26372272200779345,379,16858,2.6372272200779343,0.059320497211603575
