"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-09,1192476,0.4297723,0,10534,1181942,0,0.8833721,13.59380771072251,7,833,135.9380771072251,1.2008390141583638
2021-11-08,1187373,0.367532,0,10472,1176901,0,0.881947,13.535635302432684,7,838,135.35635302432684,1.193771231846059
2021-11-07,1183025,0.32973268,0,10405,1172620,0,0.879525,13.486069629055425,7,843,134.86069629055424,1.1861334670892136
2021-11-06,1179137,0.40908328,0,10336,1168801,0,0.876573,13.44174779416794,7,849,134.41747794167938,1.1782677093545517
2021-11-05,1174333,0.4898991,0,10271,1164062,0,0.87462415,13.386983880896468,7,854,133.8698388089647,1.1708579375755226
2021-11-04,1168608,0.5269759,0,10203,1158405,0,0.87309,13.321720890996557,8,860,133.21720890996556,1.163106176329769
2021-11-03,1162482,0.581957,0,10139,1152343,0,0.8721855,13.25188664189143,8,865,132.51886641891429,1.155810401039648
2021-11-02,1155756,0.6190773,0,10078,1145678,0,0.8719834,13.175212603451813,8,870,131.7521260345181,1.1488566152162512
2021-11-01,1148645,0.51594882,0,10018,1138627,0,0.8721581,13.094149700189234,8,876,130.94149700189234,1.1420168258817627
2021-10-31,1142749,0.433197,0,9955,1132794,0,0.87114493,13.026937370328994,8,881,130.26937370328992,1.1348350470805497
2021-10-30,1137820,0.53020845,0,9890,1127930,0,0.869206,12.97074850094617,8,887,129.7074850094617,1.1274252753015206
2021-10-29,1131819,0.5523267,0,9826,1121993,0,0.86816001,12.902339207952394,8,893,129.02339207952394,1.1201295000113995
2021-10-28,1125602,0.5985316,0,9761,1115841,0,0.8671804,12.831467590798203,8,899,128.31467590798204,1.1127197282323704
2021-10-27,1118905,0.62484431,0,9698,1109207,0,0.8667403,12.75512414217642,8,905,127.5512414217642,1.1055379494311575
2021-10-26,1111957,0.71007,0,9634,1102323,0,0.86640041,12.675919381683045,8,911,126.75919381683043,1.0982421741410364
2021-10-25,1104117,0.5379668,0,9571,1094546,0,0.86684654,12.586546134379061,8,917,125.8654613437906,1.0910603953398235
2021-10-24,1098209,0.524771,0,9509,1088700,0,0.86586433,12.519197008732132,8,923,125.1919700873213,1.0839926130275186
2021-10-23,1092476,0.621518,0,9448,1083028,0,0.8648245,12.453842821641093,8,928,124.53842821641092,1.077038827204122
2021-10-22,1085728,0.713893,0,9388,1076340,0,0.864673,12.376917990925879,8,934,123.76917990925878,1.0701990378696336
2021-10-21,1078032,0.6843155,0,9331,1068701,0,0.8655587,12.289186293062174,8,940,122.89186293062173,1.0637012380018696
2021-10-20,1070705,0.728626,0,9272,1061433,0,0.8659715,12.205661065639179,8,946,122.05661065639177,1.0569754451562892
2021-10-19,1062960,0.726242,0,9214,1053746,0,0.866825,12.117370784979823,8,952,121.17370784979822,1.0503636487996169
2021-10-18,1055296,0.6160168,0,9157,1046139,0,0.8677186,12.030003875880622,8,958,120.30003875880622,1.0438658489318529
2021-10-17,1048835,0.4864154,0,9105,1039730,0,0.868106,11.956350744397072,8,963,119.56350744397072,1.0379380315086295
2021-10-16,1043758,0.58311257,0,9052,1034706,0,0.8672508,11.898474726978408,8,969,118.98474726978408,1.0318962175964979
2021-10-15,1037707,0.622913,0,8996,1028711,0,0.86691137,11.829495451540092,8,975,118.29495451540092,1.025512414217642
2021-10-14,1031283,0.6623738,0,8946,1022337,0,0.8674632,11.756264107065503,9,981,117.56264107065502,1.019812589772235
2021-10-13,1024497,0.6581856,0,8892,1015605,0,0.8679381,11.678906089692438,9,987,116.78906089692437,1.0136567793711952
2021-10-12,1017798,0.685549,0,8841,1008957,0,0.8686399,11.602539841772874,9,992,116.02539841772872,1.00784295843688
2021-10-11,1010868,0.567069,0,8788,1002080,0,0.8693519,11.523540274959531,9,998,115.23540274959531,1.0018011445247486
2021-10-10,1005168,0.480125,0,8737,996431,0,0.8692079,11.45856227628189,9,1004,114.5856227628189,0.9959873235904333
2021-10-09,1000365,0.5687096,0,8683,991682,0,0.8679832,11.40380976265931,9,1010,114.03809762659309,0.9898315131893937
2021-10-08,994708,0.647673,0,8631,986077,0,0.8676918,11.339321948883974,9,1016,113.39321948883973,0.9839036957661703
2021-10-07,988307,0.7110765,0,8582,979725,0,0.8683537,11.266352796333873,9,1022,112.66352796333872,0.9783178678096713
2021-10-06,981329,0.7339514,0,8531,972798,0,0.8693313,11.186806046373771,9,1028,111.8680604637377,0.9725040468753562
2021-10-05,974179,0.7435452,0,8481,965698,0,0.8705792,11.10529855680445,9,1034,111.05298556804449,0.9668042224299491
2021-10-04,966989,0.6225768,0,8430,958559,0,0.8717783,11.023335081279496,9,1041,110.23335081279495,0.9609904014956339
2021-10-03,961006,0.5581413,0,8380,952626,0,0.8720029,10.955130981965755,9,1047,109.55130981965755,0.9552905770502268
2021-10-02,955672,0.675474,0,8331,947341,0,0.8717426,10.894325254782153,9,1053,108.94325254782152,0.9497047490937278
2021-10-01,949260,0.7718774,0,8280,940980,0,0.872258,10.821230706094251,9,1059,108.2123070609425,0.9438909281594126
2021-09-30,941989,0.807864,0,8234,933755,0,0.8741079,10.738343859009143,9,1065,107.38343859009142,0.9386470896696381
2021-09-29,934440,0.8821411,0,8187,926253,0,0.87614,10.652287909532387,9,1071,106.52287909532386,0.9332892546909555
2021-09-28,926269,0.9225301,0,8142,918127,0,0.8790103,10.559141378445544,9,1077,105.59141378445543,0.9281594126900891
2021-09-27,917802,0.7393537,0,8097,909705,0,0.8822164,10.46262055128702,10,1083,104.6262055128702,0.9230295706892226
2021-09-26,911066,0.5950245,0,8051,903015,0,0.8836901,10.385832516358496,10,1090,103.85832516358495,0.9177857321994481
2021-09-25,905677,0.6883939,0,8008,897669,0,0.8842004,10.324399808485898,10,1095,103.24399808485897,0.9128838831763981
2021-09-24,899485,0.7236096,0,7966,891519,0,0.8856179,10.253813182553978,10,1101,102.53813182553976,0.9080960306422562
2021-09-23,893023,0.730929,0,7926,885097,0,0.8875471,10.180148651421536,10,1107,101.80148651421536,0.9035361710859304
2021-09-22,886543,0.8189078,0,7885,878658,0,0.8894098,10.106278926609061,10,1113,101.06278926609059,0.8988623150406967
2021-09-21,879342,0.829253,0,7846,871496,0,0.8922581,10.024190054946308,10,1118,100.24190054946307,0.8944164519732791
2021-09-20,872110,0.7420705,0,7808,864302,0,0.8953,9.94174779416794,10,1123,99.4174779416794,0.8900845853947698
2021-09-19,865686,0.6107404,0,7770,857916,0,0.8975541,9.868516449693349,10,1129,98.68516449693348,0.8857527188162604
2021-09-18,860431,0.7901032,0,7733,852698,0,0.898736,9.80861129477212,10,1134,98.0861129477212,0.8815348487266591
2021-09-17,853686,0.8949149,0,7698,845988,0,0.9017367,9.73172066300358,10,1140,97.31720663003578,0.8775449716148742
2021-09-16,846114,0.906606,0,7664,838450,0,0.9057881,9.645402521602335,10,1145,96.45402521602334,0.8736690909919974
2021-09-15,838512,0.9180584,0,7633,830879,0,0.910303,9.558742390734366,10,1149,95.58742390734365,0.870135199835845
2021-09-14,830884,0.9382126,0,7601,823283,0,0.9148088,9.471785868995235,11,1154,94.71785868995234,0.8664873121907845
2021-09-13,823161,0.764954,0,7575,815586,0,0.9202331,9.383746380611477,11,1158,93.83746380611477,0.8635234034791728
2021-09-12,816912,0.6162021,0,7548,809364,0,0.923967,9.31250997469278,11,1162,93.12509974692779,0.8604454982786529
2021-09-11,811909,0.677167,0,7520,804389,0,0.9262122,9.255477531292037,11,1167,92.55477531292036,0.857253596589225
2021-09-10,806448,0.7607836,0,7493,798955,0,0.9291362,9.1932240486993,11,1171,91.932240486993,0.8541756913887052
2021-09-09,800359,0.733895,0,7468,792891,0,0.9330813,9.123811586603132,11,1175,91.23811586603132,0.8513257791660016
2021-09-08,794528,0.7140367,0,7445,787083,0,0.9370343,9.057340233920796,11,1178,90.57340233920795,0.8487038599211144
2021-09-07,788895,0.6466997,0,7421,781474,0,0.9406829,8.99312601171884,11,1182,89.93126011718839,0.8459679441873189
2021-09-06,783826,0.5262125,0,7398,776428,0,0.9438319,8.935341191491302,11,1186,89.35341191491301,0.8433460249424317
2021-09-05,779723,0.3603961,0,7379,772344,0,0.9463617,8.888568432092292,11,1189,88.8856843209229,0.841180091653177
2021-09-04,776923,0.4521441,0,7358,769565,0,0.9470694,8.856649415198012,11,1192,88.56649415198011,0.8387861653861061
2021-09-03,773426,0.4706399,0,7339,766087,0,0.9488949,8.816784843026834,11,1195,88.16784843026834,0.8366202320968513
2021-09-02,769803,0.4598847,0,7322,762481,0,0.9511524,8.775483915095416,11,1198,87.75483915095414,0.834682291785413
2021-09-01,766279,0.4385706,0,7307,758972,0,0.9535691,8.735311552404186,11,1201,87.35311552404185,0.8329723444517908
2021-08-31,762933,0.3922616,0,7292,755641,0,0.9557851,8.697168327215522,11,1203,86.9716832721552,0.8312623971181687
2021-08-30,759952,0.3082032,0,7278,752674,0,0.957692,8.663185973872006,12,1205,86.63185973872004,0.8296664462734548
2021-08-29,757617,0.227809,0,7266,750351,0,0.95906,8.636567793711954,12,1207,86.36567793711953,0.828298488406557
2021-08-28,755895,0.3070672,0,7257,748638,0,0.960054,8.616937598321972,12,1209,86.16937598321971,0.8272725200063837
2021-08-27,753581,0.3240378,0,7248,746333,0,0.9618077,8.590558810788627,12,1210,85.90558810788627,0.8262465516062104
2021-08-26,751147,0.3277712,0,7240,743907,0,0.9638593,8.562812065388385,12,1212,85.62812065388385,0.8253345796949453
2021-08-25,748693,0.3117773,0,7233,741460,0,0.9660836,8.534837327010328,12,1213,85.34837327010328,0.8245366042725883
2021-08-24,746366,0.297789,0,7226,739140,0,0.9681577,8.508310344041403,12,1214,85.08310344041402,0.8237386288502313
2021-08-23,744150,0.24747,0,7218,736932,0,0.969966,8.48304872209936,12,1215,84.83048722099359,0.8228266569389662
2021-08-22,742313,0.1675953,0,7214,735099,0,0.9718272,8.462107567086933,12,1216,84.62107567086933,0.8223706709833336
2021-08-21,741071,0.2041752,0,7206,733865,0,0.9723765,8.447949203164542,12,1217,84.47949203164542,0.8214586990720685
2021-08-20,739561,0.2157272,0,7195,732366,0,0.9728744,8.430735733339413,12,1219,84.30735733339412,0.820204737694079
2021-08-19,737969,0.2249044,0,7188,730781,0,0.9740247,8.412587492305237,12,1220,84.12587492305236,0.8194067622717219
2021-08-18,736313,0.2037245,0,7183,729130,0,0.9755362,8.393709673742048,12,1221,83.93709673742048,0.8188367798271813
2021-08-17,734816,0.202364,0,7177,727639,0,0.9767071,8.3766443993525,12,1222,83.76644399352499,0.8181528008937324
2021-08-16,733332,0.175946,0,7174,726158,0,0.9782745,8.359727320398532,12,1223,83.59727320398531,0.817810811427008
2021-08-15,732044,0.11173,0,7167,724877,0,0.9790395,8.345044572627163,12,1224,83.45044572627162,0.817012836004651
2021-08-14,731227,0.1376294,0,7163,724064,0,0.9795864,8.335731059483368,12,1225,83.35731059483368,0.8165568500490185
2021-08-13,730222,0.147021,0,7158,723064,0,0.9802498,8.3242744123481,12,1226,83.24274412348099,0.8159868676044777
2021-08-12,729150,0.1349965,0,7152,721998,0,0.980868,8.312053988737146,12,1227,83.12053988737146,0.8153028886710288
2021-08-11,728167,0.1266422,0,7151,721016,0,0.9820549,8.300848133877476,12,1227,83.00848133877476,0.8151888921821208
2021-08-10,727246,0.1090227,0,7146,720100,0,0.9826111,8.290349057249037,12,1228,82.90349057249036,0.81461890973758
2021-08-09,726454,0.1036238,0,7143,719311,0,0.9832694,8.281320535327511,12,1228,82.81320535327511,0.8142769202708556
2021-08-08,725702,0.0630132,0,7139,718563,0,0.9837371,8.27274799936162,12,1229,82.72747999361619,0.8138209343152231
2021-08-07,725245,0.0805894,0,7135,718110,0,0.9838055,8.267538359818518,12,1229,82.67538359818516,0.8133649483595905
2021-08-06,724661,0.0778901,0,7133,717528,0,0.9843223,8.260880964866281,12,1230,82.60880964866281,0.8131369553817742
2021-08-05,724097,0.0800257,0,7132,716965,0,0.9849509,8.254451562891862,12,1230,82.54451562891862,0.813022958892866
2021-08-04,723518,0.0673553,0,7129,716389,0,0.9853245,8.247851166184082,12,1230,82.47851166184081,0.8126809694261417
2021-08-03,723031,0.0586764,0,7127,715904,0,0.9857115,8.242299537174254,12,1231,82.42299537174254,0.8124529764483254
2021-08-02,722607,0.0534462,0,7122,715485,0,0.985598,8.23746608604455,12,1232,82.37466086044549,0.8118829940037846
2021-08-01,722221,0.0419715,0,7118,715103,0,0.9855709,8.233065821572696,12,1232,82.33065821572694,0.811427008048152
2021-07-31,721918,0.041296,0,7114,714804,0,0.9854305,8.22961172795878,12,1233,82.29611727958778,0.8109710220925195
2021-07-30,721620,0.0489417,0,7112,714508,0,0.98556,8.226214632589317,12,1233,82.26214632589316,0.8107430291147032
2021-07-29,721267,0.040501,0,7110,714157,0,0.9857653,8.222190556530858,12,1234,82.22190556530857,0.8105150361368869
2021-07-28,720975,0.04607,0,7108,713867,0,0.985887,8.21886185905474,12,1234,82.1886185905474,0.8102870431590706
2021-07-27,720643,0.040258,0,7108,713535,0,0.9863414,8.21507717562299,12,1234,82.1507717562299,0.8102870431590706
2021-07-26,720353,0.033467,0,7105,713248,0,0.986322,8.211771277444655,12,1235,82.11771277444655,0.8099450536923463
2021-07-25,720112,0.0276422,0,7104,713008,0,0.986513,8.209023962061968,12,1235,82.09023962061968,0.8098310572034381
2021-07-24,719913,0.034599,0,7103,712810,0,0.986647,8.206755431932697,12,1235,82.06755431932696,0.80971706071453
2021-07-23,719664,0.0280765,0,7098,712566,0,0.986294,8.203916919358884,12,1236,82.03916919358883,0.8091470782699892
2021-07-22,719462,0.0317004,0,7095,712367,0,0.9861535,8.201614190282939,12,1236,82.01614190282939,0.8088050888032647
2021-07-21,719234,0.0317104,0,7092,712142,0,0.986049,8.199015070335834,12,1237,81.99015070335832,0.8084630993365404
2021-07-20,719006,0.0262932,0,7088,711918,0,0.9858054,8.196415950388728,12,1238,81.96415950388727,0.8080071133809078
2021-07-19,718817,0.03159,0,7084,711733,0,0.985508,8.194261416748365,12,1238,81.94261416748364,0.8075511274252752
2021-07-18,718590,0.0173982,0,7083,711507,0,0.98568,8.191673696450149,12,1238,81.91673696450148,0.807437130936367
2021-07-17,718465,0.0231102,0,7080,711385,0,0.9854342,8.190248740338797,12,1239,81.90248740338797,0.8070951414696427
2021-07-16,718299,0.0286871,0,7078,711221,0,0.9853835,8.188356398622922,12,1239,81.88356398622922,0.8068671484918264
2021-07-15,718093,0.0217289,0,7078,711015,0,0.9856662,8.186008070951415,12,1239,81.86008070951414,0.8068671484918264
2021-07-14,717937,0.017414,0,7077,710860,0,0.9857411,8.184229725724448,12,1240,81.84229725724447,0.8067531520029182
2021-07-13,717812,0.0202044,0,7076,710736,0,0.9857734,8.182804769613096,12,1240,81.82804769613095,0.8066391555140101
2021-07-12,717667,0.0164449,0,7073,710594,0,0.9855546,8.181151820523928,12,1240,81.81151820523927,0.8062971660472856
2021-07-11,717549,0.009617,0,7072,710477,0,0.9855773,8.179806661954812,12,1240,81.79806661954811,0.8061831695583775
2021-07-10,717480,0.0107332,0,7070,710410,0,0.985393,8.179020086181346,12,1241,81.79020086181345,0.8059551765805613
2021-07-09,717403,0.0153354,0,7067,710336,0,0.9850809,8.178142313216753,12,1241,81.78142313216752,0.8056131871138368
2021-07-08,717293,0.0135249,0,7064,710229,0,0.9848137,8.176888351838763,12,1242,81.76888351838763,0.8052711976471124
2021-07-07,717196,0.0143635,0,7063,710133,0,0.9848075,8.175782585896354,12,1242,81.75782585896354,0.8051572011582042
2021-07-06,717093,0.0153421,0,7061,710032,0,0.98467,8.1746084220606,12,1242,81.746084220606,0.8049292081803879
2021-07-05,716983,0.0153444,0,7059,709924,0,0.9845422,8.173354460682612,12,1243,81.7335446068261,0.8047012152025717
2021-07-04,716873,0.0107422,0,7058,709815,0,0.9845537,8.172100499304621,12,1243,81.72100499304621,0.8045872187136636
2021-07-03,716796,0.0110225,0,7055,709741,0,0.984241,8.171222726340028,12,1243,81.71222726340028,0.8042452292469391
2021-07-02,716717,0.0103259,0,7051,709666,0,0.9837914,8.170322154077654,12,1244,81.70322154077654,0.8037892432913065
2021-07-01,716643,0.011304,0,7047,709596,0,0.983335,8.169478580059733,12,1245,81.69478580059733,0.803333257335674
2021-06-30,716562,0.0145159,0,7047,709515,0,0.983446,8.168555208499578,12,1245,81.68555208499578,0.803333257335674
2021-06-29,716458,0.0101901,0,7043,709415,0,0.9830304,8.167369645014933,12,1246,81.67369645014932,0.8028772713800414
2021-06-28,716385,0.0117269,0,7039,709346,0,0.9825722,8.166537470645904,12,1246,81.66537470645903,0.8024212854244088
2021-06-27,716301,0.008796,0,7031,709270,0,0.9815706,8.165579900139075,12,1248,81.65579900139075,0.8015093135131437
2021-06-26,716238,0.009216,0,7029,709209,0,0.981378,8.164861722258955,12,1248,81.64861722258954,0.8012813205353274
2021-06-25,716172,0.010613,0,7024,709148,0,0.98077,8.164109345432161,12,1249,81.6410934543216,0.8007113380907868
2021-06-24,716096,0.011173,0,7019,709077,0,0.9801758,8.163242972116459,12,1250,81.63242972116458,0.800141355646246
2021-06-23,716016,0.0143872,0,7013,709003,0,0.9794474,8.162331000205194,12,1251,81.62331000205192,0.7994573767127972
2021-06-22,715913,0.0100581,0,7010,708903,0,0.9791693,8.16115683636944,12,1251,81.61156836369439,0.7991153872460728
2021-06-21,715841,0.0122947,0,7004,708837,0,0.9784296,8.160336061649302,12,1252,81.603360616493,0.7984314083126239
2021-06-20,715753,0.0083835,0,7001,708752,0,0.9781307,8.15933289254691,12,1253,81.5933289254691,0.7980894188458995
2021-06-19,715693,0.012437,0,6997,708696,0,0.9776538,8.15864891361346,12,1254,81.5864891361346,0.7976334328902669
2021-06-18,715604,0.0226433,0,6990,708614,0,0.9767972,8.157634344862178,12,1255,81.57634344862177,0.79683545746791
2021-06-17,715442,0.018873,0,6985,708457,0,0.9763195,8.155787601741867,12,1256,81.55787601741865,0.7962654750233692
2021-06-16,715307,0.022373,0,6980,708327,0,0.9758048,8.154248649141607,12,1257,81.54248649141606,0.7956954925788285
2021-06-15,715147,0.0184612,0,6976,708171,0,0.9754638,8.152424705319076,12,1257,81.52424705319075,0.795239506623196
2021-06-14,715015,0.017345,0,6970,708045,0,0.9748047,8.15091995166549,12,1259,81.50919951665487,0.7945555276897471
2021-06-13,714891,0.0193074,0,6962,707929,0,0.9738548,8.149506395203028,12,1260,81.49506395203026,0.793643555778482
2021-06-12,714753,0.0166519,0,6958,707795,0,0.9734831,8.147933243656095,12,1261,81.47933243656095,0.7931875698228494
2021-06-11,714634,0.0240741,0,6951,707683,0,0.9726657,8.146576685438088,12,1262,81.46576685438087,0.7923895944004924
2021-06-10,714462,0.029401,0,6945,707517,0,0.9720601,8.144615945828868,12,1263,81.44615945828868,0.7917056154670435
2021-06-09,714252,0.027729,0,6938,707314,0,0.9713658,8.142222019561798,12,1264,81.42222019561797,0.7909076400446866
2021-06-08,714054,0.029979,0,6930,707124,0,0.970515,8.139964889081416,12,1266,81.39964889081416,0.7899956681334215
2021-06-07,713840,0.0226993,0,6924,706916,0,0.969965,8.137525364218781,12,1267,81.37525364218781,0.7893116891999725
2021-06-06,713678,0.0162565,0,6917,706761,0,0.9692046,8.13567862109847,12,1268,81.3567862109847,0.7885137137776156
2021-06-05,713562,0.0203247,0,6909,706653,0,0.968241,8.134356261827136,12,1270,81.34356261827135,0.7876017418663505
2021-06-04,713417,0.0294445,0,6900,706517,0,0.9671763,8.132703312737968,12,1271,81.32703312737966,0.7865757734661771
2021-06-03,713207,0.0305755,0,6890,706317,0,0.9660589,8.130309386470897,12,1273,81.30309386470896,0.7854358085770957
2021-06-02,712989,0.0402693,0,6881,706108,0,0.965092,8.1278242630127,12,1275,81.27824263012698,0.7844098401769225
2021-06-01,712702,0.032282,0,6872,705830,0,0.9642179,8.124552563781036,12,1277,81.24552563781035,0.7833838717767492
2021-05-31,712472,0.034821,0,6865,705607,0,0.9635466,8.121930644536148,12,1278,81.21930644536148,0.7825858963543922
2021-05-30,712224,0.0249984,0,6854,705370,0,0.962338,8.119103531611227,12,1280,81.19103531611226,0.7813319349764026
2021-05-29,712046,0.0384955,0,6844,705202,0,0.9611739,8.117074394108661,12,1282,81.17074394108661,0.7801919700873212
2021-05-28,711772,0.0463847,0,6834,704938,0,0.9601389,8.113950890312578,12,1284,81.13950890312577,0.7790520051982398
2021-05-27,711442,0.0458434,0,6823,704619,0,0.9590381,8.11018900617861,12,1286,81.1018900617861,0.7777980438202503
2021-05-26,711116,0.0544511,0,6811,704305,0,0.95779,8.106472720640204,12,1288,81.06472720640204,0.7764300859533526
2021-05-25,710729,0.058284,0,6801,703928,0,0.9569048,8.102061056519458,12,1290,81.02061056519459,0.7752901210642712
2021-05-24,710315,0.0529623,0,6788,703527,0,0.9556324,8.097341601878663,12,1292,80.97341601878661,0.7738081667084653
2021-05-23,709939,0.0374821,0,6777,703162,0,0.9545891,8.093055333895716,12,1294,80.93055333895715,0.7725542053304758
2021-05-22,709673,0.0569601,0,6766,702907,0,0.9533968,8.09002302729076,12,1297,80.90023027290759,0.7713002439524862
2021-05-21,709269,0.0551576,0,6752,702517,0,0.951966,8.08541756913887,12,1299,80.8541756913887,0.7697042931077722
2021-05-20,708878,0.077648,0,6739,702139,0,0.9506572,8.080960306422563,12,1302,80.80960306422561,0.7682223387519663
2021-05-19,708328,0.0860511,0,6725,701603,0,0.9494189,8.074690499532615,12,1304,80.74690499532613,0.7666263879072523
2021-05-18,707719,0.0970252,0,6710,701009,0,0.9481164,8.067748113358109,12,1307,80.67748113358108,0.7649164405736303
2021-05-17,707033,0.081392,0,6696,700337,0,0.9470562,8.05992795421901,12,1310,80.59927954219009,0.7633204897289163
2021-05-16,706458,0.080466,0,6681,699777,0,0.9457038,8.053373156106792,12,1313,80.53373156106791,0.7616105423952941
2021-05-15,705890,0.0999738,0,6664,699226,0,0.944056,8.046898155536809,12,1316,80.46898155536809,0.7596726020838558
2021-05-14,705185,0.2399442,0,6646,698539,0,0.9424477,8.038861403068786,12,1320,80.38861403068785,0.7576206652835092
2021-05-13,703497,0,0,6611,696886,0,0.9397339,8.019618795741092,12,1327,80.1961879574109,0.7536307881717242
2021-05-12,703497,0.1489072,0,6611,696886,0,0.9397339,8.019618795741092,12,1327,80.1961879574109,0.7536307881717242
2021-05-11,702451,0.1604104,0,6594,695857,0,0.9387132,8.0076947630013,12,1330,80.076947630013,0.7516928478602859
2021-05-10,701326,0.131066,0,6576,694750,0,0.9376524,7.9948701579991335,13,1334,79.94870157999134,0.7496409110599392
2021-05-09,700408,0.2705728,0,6558,693850,0,0.936311,7.984405280317366,13,1338,79.84405280317365,0.7475889742595927
2021-05-08,698518,0,0,6519,691999,0,0.9332616,7.9628599439137275,13,1346,79.62859943913726,0.7431431111921752
2021-05-07,698518,0.1831504,0,6519,691999,0,0.9332616,7.9628599439137275,13,1346,79.62859943913726,0.7431431111921752
2021-05-06,697241,0.1963,0,6499,690742,0,0.9321024,7.948302592280157,13,1350,79.48302592280157,0.7408631814140124
2021-05-05,695875,0.2018797,0,6478,689397,0,0.930914,7.932730671895306,13,1354,79.32730671895305,0.7384692551469414
2021-05-04,694473,0.1881215,0,6456,688017,0,0.9296258,7.916748364150384,13,1359,79.16748364150384,0.7359613323909623
2021-05-03,693169,0.180512,0,6432,686737,0,0.9279122,7.901883221996762,13,1364,79.01883221996762,0.7332254166571669
2021-05-02,691920,0.1431402,0,6409,685511,0,0.926263,7.887645060532136,13,1369,78.87645060532135,0.7306034974122796
2021-05-01,690931,0.1992584,0,6386,684545,0,0.9242602,7.876370807779121,13,1374,78.7637080777912,0.7279815781673924
2021-04-30,689557,0.2344668,0,6362,683195,0,0.9226213,7.860707690203141,13,1379,78.60707690203141,0.725245662433597
2021-04-29,687944,0.2925925,0,6337,681607,0,0.9211506,7.842320056542259,13,1384,78.42320056542258,0.7223957502108934
2021-04-28,685937,0.312665,0,6312,679625,0,0.9202011,7.819440961218395,13,1390,78.19440961218393,0.7195458379881899
2021-04-27,683799,0.3146758,0,6286,677513,0,0.919276,7.795068511889834,13,1396,77.95068511889833,0.7165819292765783
2021-04-26,681654,0.292349,0,6257,675397,0,0.9179144,7.770616265019037,13,1402,77.70616265019036,0.7132760310982421
2021-04-25,679667,0.2500103,0,6227,673440,0,0.916184,7.7479651626729895,13,1409,77.47965162672989,0.7098561364309979
2021-04-24,677972,0.305961,0,6196,671776,0,0.913902,7.72864275780306,13,1416,77.28642757803058,0.7063222452748454
2021-04-23,675904,0.353961,0,6164,669740,0,0.911964,7.705068283896856,13,1423,77.05068283896856,0.7026743576297849
2021-04-22,673520,0.4053363,0,6130,667390,0,0.910144,7.677891520941155,13,1431,76.77891520941155,0.6987984770069081
2021-04-21,670801,0.428783,0,6095,664706,0,0.9086152,7.646895875607031,13,1439,76.46895875607031,0.6948085998951232
2021-04-20,667937,0.4458834,0,6058,661879,0,0.9069718,7.614247281183739,13,1448,76.1424728118374,0.6905907298055219
2021-04-19,664972,0.393135,0,6026,658946,0,0.9062036,7.580447322222476,13,1456,75.80447322222474,0.6869428421604614
2021-04-18,662368,0.3133429,0,5991,656377,0,0.9044821,7.550762636510796,13,1464,75.50762636510795,0.6829529650486764
2021-04-17,660299,0.3927227,0,5954,654345,0,0.9017127,7.527176762955701,13,1473,75.271767629557,0.6787350949590752
2021-04-16,657716,0.43459,0,5920,651796,0,0.9000845,7.497731469870728,13,1482,74.97731469870727,0.6748592143361984
2021-04-15,654870,0.4557454,0,5881,648989,0,0.898041,7.465288069127471,13,1492,74.6528806912747,0.6704133512687809
2021-04-14,651899,0.4861695,0,5846,646053,0,0.8967647,7.431419712272862,13,1501,74.31419712272861,0.6664234741569959
2021-04-13,648745,0.55365,0,5808,642937,0,0.895267,7.395465219671234,14,1510,73.95465219671233,0.6620916075784865
2021-04-12,645173,0.4616884,0,5773,639400,0,0.894799,7.3547456738332455,14,1520,73.54745673833246,0.6581017304667016
2021-04-11,642208,0.4272248,0,5735,636473,0,0.8930129,7.320945714871982,14,1530,73.2094571487198,0.6537698638881921
2021-04-10,639476,0.4805018,0,5700,633776,0,0.8913548,7.289801874102277,14,1539,72.89801874102277,0.6497799867764072
2021-04-09,636418,0.5379036,0,5659,630759,0,0.8891955,7.254941747794168,14,1550,72.54941747794167,0.6451061307311734
2021-04-08,633013,0.5759563,0,5620,627393,0,0.8878175,7.216125943320946,14,1561,72.16125943320945,0.640660267663756
2021-04-07,629388,0.5776855,0,5579,623809,0,0.8864166,7.174802216091744,14,1572,71.74802216091744,0.6359864116185221
2021-04-06,625773,0.707785,0,5537,620236,0,0.8848256,7.133592485351451,14,1584,71.33592485351451,0.6311985590843802
2021-04-05,621375,0.5999977,0,5497,615878,0,0.884651,7.08345682952965,14,1596,70.83456829529649,0.6266386995280545
2021-04-04,617669,0.5377911,0,5458,612211,0,0.8836448,7.041209730740293,14,1607,70.41209730740293,0.6221928364606369
2021-04-03,614365,0.6772834,0,5422,608943,0,0.8825373,7.003545290805043,14,1618,70.03545290805043,0.6180889628599439
2021-04-02,610232,0.797151,0,5384,604848,0,0.882287,6.956430541939309,14,1629,69.56430541939308,0.6137570962814345
2021-04-01,605406,0.8008711,0,5345,600061,0,0.8828786,6.901415836392239,14,1641,69.01415836392239,0.6093112332140169
2021-03-31,600596,0.8576145,0,5308,595288,0,0.8837888,6.846583525227423,15,1653,68.46583525227422,0.6050933631244158
2021-03-30,595489,1.705021,0,5270,590219,0,0.884987,6.788365518342035,15,1665,67.88365518342034,0.6007614965459064
2021-03-29,585506,0,0,5190,580316,0,0.8864128,6.674562823465037,15,1690,66.74562823465037,0.591641777433255
