"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-30,421319,0.2713129,0,7150,414169,0,1.6970514,15.600495727552758,6,378,156.00495727552757,2.6474843159696624
2021-09-29,420179,0.1907582,0,7107,413072,0,1.691422,15.558284089507927,6,380,155.58284089507927,2.6315623823211736
2021-09-28,419379,0.2155435,0,7073,412306,0,1.6865413,15.528661887371204,6,382,155.28661887371203,2.618972946413066
2021-09-27,418477,0.4756348,0,7045,411432,0,1.6834856,15.495262854462048,6,383,154.95262854462047,2.608605175665213
2021-09-26,416496,0,0,7015,409481,0,1.6842899,15.421910876420986,6,385,154.21910876420986,2.5974968498639415
2021-09-25,416496,0,0,7015,409481,0,1.6842899,15.421910876420986,6,385,154.21910876420986,2.5974968498639415
2021-09-24,416496,0.25805,0,7015,409481,0,1.6842899,15.421910876420986,6,385,154.21910876420986,2.5974968498639415
2021-09-23,415424,0.2541201,0,6983,408441,0,1.6809332,15.382217125557776,7,387,153.82217125557776,2.585647969009252
2021-09-22,414371,0.1992518,0,6948,407423,0,1.676758,15.343226901995315,7,389,153.43226901995314,2.5726882555744353
2021-09-21,413547,0.2983142,0,6918,406629,0,1.6728449,15.312716033794489,7,390,153.12716033794487,2.5615799297731643
2021-09-20,412317,0.5396192,0,6880,405437,0,1.668619,15.267171898009277,7,393,152.67171898009275,2.5475093837582206
2021-09-19,410104,0,0,6845,403259,0,1.6690888,15.185229481348566,7,395,151.85229481348566,2.534549670323404
2021-09-18,410104,0,0,6845,403259,0,1.6690888,15.185229481348566,7,395,151.85229481348566,2.534549670323404
2021-09-17,410104,0.3354268,0,6845,403259,0,1.6690888,15.185229481348566,7,395,151.85229481348566,2.534549670323404
2021-09-16,408733,0.3621783,0,6821,401912,0,1.6688156,15.134464432436756,7,396,151.34464432436755,2.525663009682387
2021-09-15,407258,0.257501,0,6789,400469,0,1.6670022,15.079848497247172,7,398,150.7984849724717,2.5138141288276974
2021-09-14,406212,0.36369,0,6763,399449,0,1.6648942,15.041117467953406,7,399,150.41117467953404,2.5041869131332626
2021-09-13,404740,0.7063929,0,6728,398012,0,1.662302,14.986612616021835,7,401,149.86612616021833,2.4912271996984456
2021-09-12,401901,0,0,6702,395199,0,1.6675749,14.881490826189138,7,403,148.81490826189136,2.481599984004011
2021-09-11,401901,0,0,6702,395199,0,1.6675749,14.881490826189138,7,403,148.81490826189136,2.481599984004011
2021-09-10,401901,0.3876618,0,6702,395199,0,1.6675749,14.881490826189138,7,403,148.81490826189136,2.481599984004011
2021-09-09,400349,0.2792848,0,6681,393668,0,1.668794,14.824023754043893,7,404,148.24023754043893,2.4738241559431207
2021-09-08,399234,0.36351,0,6637,392597,0,1.6624336,14.782737809815835,7,407,147.82737809815833,2.457531944767923
2021-09-07,397788,0.809184,0,6604,391184,0,1.660181,14.729195679453708,7,409,147.29195679453707,2.4453127863865243
2021-09-06,394595,0,0,6583,388012,0,1.668293,14.610966065175509,7,410,146.1096606517551,2.4375369583256346
2021-09-05,394595,0,0,6583,388012,0,1.668293,14.610966065175509,7,410,146.1096606517551,2.4375369583256346
2021-09-04,394595,0,0,6583,388012,0,1.668293,14.610966065175509,7,410,146.1096606517551,2.4375369583256346
2021-09-03,394595,0.357844,0,6583,388012,0,1.668293,14.610966065175509,7,410,146.1096606517551,2.4375369583256346
2021-09-02,393188,0.289757,0,6565,386623,0,1.669685,14.558868017167548,7,411,145.58868017167546,2.4308719628448716
2021-09-01,392052,0.371736,0,6539,385513,0,1.667891,14.5168044901334,7,413,145.16804490133399,2.421244747150437
2021-08-31,390600,0.318987,0,6510,384090,0,1.666667,14.463040193255246,7,415,144.63040193255247,2.4105066988758743
2021-08-30,389358,0.724081,0,6479,382879,0,1.6640213,14.417051724437984,7,417,144.17051724437982,2.399028095547894
2021-08-29,386559,0,0,6433,380126,0,1.6641703,14.313411044712122,7,420,143.1341104471212,2.381995329319278
2021-08-28,386559,0,0,6433,380126,0,1.6641703,14.313411044712122,7,420,143.1341104471212,2.381995329319278
2021-08-27,386559,0.33405,0,6433,380126,0,1.6641703,14.313411044712122,7,420,143.1341104471212,2.381995329319278
2021-08-26,385272,0.29599,0,6398,378874,0,1.660645,14.265756327024668,7,422,142.65756327024667,2.3690356158844614
2021-08-25,384135,0.3558245,0,6376,377759,0,1.659833,14.22365577223785,7,424,142.2365577223785,2.3608895102968623
2021-08-24,382773,0.2637741,0,6352,376421,0,1.6594692,14.173223973100079,7,425,141.7322397310008,2.3520028496558454
2021-08-23,381766,0.809612,0,6306,375460,0,1.6517972,14.135937026160478,7,428,141.35937026160477,2.3349700834272293
2021-08-22,378700,0,0,6280,372420,0,1.658305,14.022409936471485,7,430,140.22409936471485,2.325342867732794
2021-08-21,378700,0,0,6280,372420,0,1.658305,14.022409936471485,7,430,140.22409936471485,2.325342867732794
2021-08-20,378700,0.319741,0,6280,372420,0,1.658305,14.022409936471485,7,430,140.22409936471485,2.325342867732794
2021-08-19,377493,0.375718,0,6259,371234,0,1.658044,13.977717438997702,7,431,139.77717438997703,2.3175670396719044
2021-08-18,376080,0.3814216,0,6248,369832,0,1.661349,13.925397224473715,7,432,139.25397224473716,2.313493986878105
2021-08-17,374651,0.2681661,0,6223,368428,0,1.6610125,13.872484565906992,7,434,138.72484565906993,2.304237048710379
2021-08-16,373649,0.679823,0,6190,367459,0,1.656635,13.835382757730747,7,436,138.35382757730747,2.2920178903289803
2021-08-15,371126,0,0,6160,364966,0,1.659814,13.741961737742056,7,438,137.41961737742054,2.280909564527709
2021-08-14,371126,0,0,6160,364966,0,1.659814,13.741961737742056,7,438,137.41961737742054,2.280909564527709
2021-08-13,371126,0.34609,0,6160,364966,0,1.659814,13.741961737742056,7,438,137.41961737742054,2.280909564527709
2021-08-12,369846,0.331231,0,6120,363726,0,1.654743,13.694566214323297,7,441,136.94566214323297,2.2660984634593473
2021-08-11,368625,0.24911,0,6096,362529,0,1.653713,13.649355328312124,7,443,136.49355328312123,2.2572118028183303
2021-08-10,367709,0.306887,0,6080,361629,0,1.6534814,13.615437906865575,7,444,136.15437906865574,2.2512873623909857
2021-08-09,366584,0.827892,0,6040,360544,0,1.647644,13.573781685110808,7,447,135.73781685110808,2.2364762613226237
2021-08-08,363574,0,0,6005,357569,0,1.6516583,13.462328149571386,7,450,134.62328149571385,2.223516547887807
2021-08-07,363574,0,0,6005,357569,0,1.6516583,13.462328149571386,7,450,134.62328149571385,2.223516547887807
2021-08-06,363574,0.358567,0,6005,357569,0,1.6516583,13.462328149571386,7,450,134.62328149571385,2.223516547887807
2021-08-05,362275,0.314283,0,5979,356296,0,1.650404,13.41422909885188,7,452,134.1422909885188,2.2138893321933724
2021-08-04,361140,0.2757207,0,5953,355187,0,1.648391,13.372202599570404,7,454,133.72202599570403,2.204262116498937
2021-08-03,360147,0.338504,0,5929,354218,0,1.6462722,13.335434041168195,7,456,133.35434041168196,2.19537545585792
2021-08-02,358932,0.7101551,0,5918,353014,0,1.64878,13.290445321673047,8,456,132.90445321673047,2.1913024030641206
2021-08-01,356401,0,0,5912,350489,0,1.6588057,13.196728079662988,8,457,131.96728079662986,2.189080737903866
2021-07-31,356401,0,0,5912,350489,0,1.6588057,13.196728079662988,8,457,131.96728079662986,2.189080737903866
2021-07-30,356401,0.3689195,0,5912,350489,0,1.6588057,13.196728079662988,8,457,131.96728079662986,2.189080737903866
2021-07-29,355091,0.3802163,0,5900,349191,0,1.6615459,13.148221723664104,8,458,131.48221723664102,2.1846374075833577
2021-07-28,353746,0.3344045,0,5874,347872,0,1.6605135,13.098419396321738,8,460,130.98419396321736,2.1750101918889224
2021-07-27,352567,0.3198243,0,5854,346713,0,1.6603936,13.054763675922741,8,461,130.5476367592274,2.1676046413547416
2021-07-26,351443,0.6875944,0,5837,345606,0,1.6608668,13.013144481920644,8,463,130.13144481920645,2.161309923400688
2021-07-25,349043,0,0,5817,343226,0,1.6665568,12.924277875510473,8,464,129.24277875510472,2.1539043728665073
2021-07-24,349043,0,0,5817,343226,0,1.6665568,12.924277875510473,8,464,129.24277875510472,2.1539043728665073
2021-07-23,349043,0.288185,0,5817,343226,0,1.6665568,12.924277875510473,8,464,129.24277875510472,2.1539043728665073
2021-07-22,348040,0.2713931,0,5797,342243,0,1.665613,12.887139039581557,8,466,128.87139039581555,2.146498822332326
2021-07-21,347098,0.2689453,0,5789,341309,0,1.6678287,12.852258896565564,8,467,128.52258896565564,2.1435366021186537
2021-07-20,346167,0.2908771,0,5761,340406,0,1.6642256,12.817786058828952,8,469,128.17786058828952,2.1331688313708006
2021-07-19,345163,0.602455,0,5761,339402,0,1.669066,12.780610195147364,8,469,127.80610195147364,2.1331688313708006
2021-07-18,343096,0,0,5758,337338,0,1.678247,12.704073830376606,8,469,127.04073830376605,2.1320579987906734
2021-07-17,343096,0,0,5758,337338,0,1.678247,12.704073830376606,8,469,127.04073830376605,2.1320579987906734
2021-07-16,343096,0.253046,0,5758,337338,0,1.678247,12.704073830376606,8,469,127.04073830376605,2.1320579987906734
2021-07-15,342230,0.274838,0,5752,336478,0,1.680741,12.672007796563602,8,470,126.72007796563602,2.1298363336304194
2021-07-14,341292,0.203171,0,5737,335555,0,1.680965,12.637275764558295,8,471,126.37275764558294,2.1242821707297836
2021-07-13,340600,0.251659,0,5731,334869,0,1.682619,12.611652559710029,8,471,126.11652559710028,2.122060505569529
2021-07-12,339745,0.494865,0,5730,334015,0,1.686559,12.579993831176406,8,471,125.79993831176404,2.1216902280428203
2021-07-11,338072,0,0,5720,332352,0,1.691947,12.518046400957981,8,472,125.18046400957981,2.1179874527757296
2021-07-10,338072,0,0,5720,332352,0,1.691947,12.518046400957981,8,472,125.18046400957981,2.1179874527757296
2021-07-09,338072,0.241061,0,5720,332352,0,1.691947,12.518046400957981,8,472,125.18046400957981,2.1179874527757296
2021-07-08,337259,0.2070941,0,5707,331552,0,1.692171,12.487942838036536,8,473,124.87942838036537,2.1131738449285122
2021-07-07,336562,0.1347777,0,5705,330857,0,1.6950814,12.462134494424916,8,473,124.62134494424916,2.1124332898750944
2021-07-06,336109,0.4020755,0,5702,330407,0,1.6964735,12.445360922464996,8,474,124.45360922464997,2.111322457294967
2021-07-05,334763,0,0,5697,329066,0,1.701801,12.39552156736996,8,474,123.95521567369958,2.1094710696614216
2021-07-04,334763,0,0,5697,329066,0,1.701801,12.39552156736996,8,474,123.95521567369958,2.1094710696614216
2021-07-03,334763,0,0,5697,329066,0,1.701801,12.39552156736996,8,474,123.95521567369958,2.1094710696614216
2021-07-02,334763,0.15198,0,5697,329066,0,1.701801,12.39552156736996,8,474,123.95521567369958,2.1094710696614216
2021-07-01,334255,0.162715,0,5692,328563,0,1.702892,12.37671146901314,8,474,123.7671146901314,2.1076196820278765
2021-06-30,333712,0.1674901,0,5681,328031,0,1.702366,12.356605399312839,8,475,123.56605399312838,2.103546629234077
2021-06-29,333154,0.1879535,0,5678,327476,0,1.7043169,12.335943913322474,8,476,123.35943913322474,2.10243579665395
2021-06-28,332529,0.275923,0,5670,326859,0,1.7051144,12.31280156790316,8,476,123.12801567903159,2.0994735764402774
2021-06-27,331614,0,0,5667,325947,0,1.708915,12.278921174209282,8,477,122.7892117420928,2.0983627438601506
2021-06-26,331614,0,0,5667,325947,0,1.708915,12.278921174209282,8,477,122.7892117420928,2.0983627438601506
2021-06-25,331614,0.24304,0,5667,325947,0,1.708915,12.278921174209282,8,477,122.7892117420928,2.0983627438601506
2021-06-24,330810,0.1356088,0,5664,325146,0,1.712161,12.249150861061874,8,477,122.49150861061874,2.0972519112800234
2021-06-23,330362,0.135489,0,5654,324708,0,1.7114559,12.23256242786531,8,478,122.32562427865308,2.093549136012933
2021-06-22,329915,0.121391,0,5653,324262,0,1.713472,12.216011022421416,8,478,122.16011022421415,2.093178858486224
2021-06-21,329515,0.194603,0,5646,323869,0,1.713427,12.201199921353053,8,478,122.01199921353053,2.0905869157992605
2021-06-20,328875,0,0,5649,323226,0,1.717674,12.177502159643675,8,478,121.77502159643674,2.0916977483793877
2021-06-19,328875,0,0,5649,323226,0,1.717674,12.177502159643675,8,478,121.77502159643674,2.0916977483793877
2021-06-18,328875,0.117203,0,5649,323226,0,1.717674,12.177502159643675,8,478,121.77502159643674,2.0916977483793877
2021-06-17,328490,0.0901906,0,5642,322848,0,1.717556,12.163246474865376,8,479,121.63246474865376,2.0891058056924243
2021-06-16,328194,0.1107278,0,5635,322559,0,1.7169723,12.152286260074789,8,479,121.52286260074789,2.086513863005461
2021-06-15,327831,0.076928,0,5631,322200,0,1.7176533,12.138845185855251,8,480,121.3884518585525,2.0850327528986248
2021-06-14,327579,0.134193,0,5626,321953,0,1.7174483,12.129514192182182,8,480,121.29514192182182,2.0831813652650797
2021-06-13,327140,0,0,5622,321518,0,1.71853,12.113259008759655,8,480,121.13259008759655,2.0817002551582435
2021-06-12,327140,0,0,5622,321518,0,1.71853,12.113259008759655,8,480,121.13259008759655,2.0817002551582435
2021-06-11,327140,0.0801522,0,5622,321518,0,1.71853,12.113259008759655,8,480,121.13259008759655,2.0817002551582435
2021-06-10,326878,0.0903293,0,5621,321257,0,1.7196018,12.103557737559878,8,480,121.03557737559878,2.0813299776315346
2021-06-09,326583,0.0664898,0,5617,320966,0,1.7199303,12.092634550521963,8,481,120.92634550521962,2.0798488675246984
2021-06-08,326366,0.1064355,0,5610,320756,0,1.718929,12.084599528192376,8,481,120.84599528192375,2.077256924837735
2021-06-07,326019,0.192691,0,5607,320412,0,1.7198384,12.071750898015571,8,482,120.71750898015571,2.076146092257608
2021-06-06,325392,0,0,5600,319792,0,1.721001,12.048534497090914,8,482,120.48534497090914,2.0735541495706444
2021-06-05,325392,0,0,5600,319792,0,1.721001,12.048534497090914,8,482,120.48534497090914,2.0735541495706444
2021-06-04,325392,0.1110663,0,5600,319792,0,1.721001,12.048534497090914,8,482,120.48534497090914,2.0735541495706444
2021-06-03,325031,0.107798,0,5599,319432,0,1.7226049,12.035167478376717,8,482,120.35167478376718,2.0731838720439355
2021-06-02,324681,0.1292165,0,5593,319088,0,1.722614,12.022207764941902,8,483,120.222077649419,2.0709622068836815
2021-06-01,324262,0.158765,0,5590,318672,0,1.7239146,12.006693136572792,8,483,120.06693136572792,2.0698513743035543
2021-05-31,323748,0,0,5586,318162,0,1.725416,11.987660871699948,8,483,119.87660871699947,2.068370264196718
2021-05-30,323748,0,0,5586,318162,0,1.725416,11.987660871699948,8,483,119.87660871699947,2.068370264196718
2021-05-29,323748,0,0,5586,318162,0,1.725416,11.987660871699948,8,483,119.87660871699947,2.068370264196718
2021-05-28,323748,0.0825396,0,5586,318162,0,1.725416,11.987660871699948,8,483,119.87660871699947,2.068370264196718
2021-05-27,323481,0.0717713,0,5578,317903,0,1.7243671,11.977774461736816,8,484,119.77774461736816,2.065408043983046
2021-05-26,323249,0.0702739,0,5570,317679,0,1.7231298,11.969184023117167,8,485,119.69184023117165,2.0624458237693735
2021-05-25,323022,0.0821051,0,5563,317459,0,1.7221737,11.960778723260871,8,485,119.6077872326087,2.05985388108241
2021-05-24,322757,0.125639,0,5559,317198,0,1.7223484,11.950966368803082,8,486,119.50966368803081,2.058372770975574
2021-05-23,322352,0,0,5552,316800,0,1.722341,11.935970128971364,8,486,119.35970128971364,2.0557808282886105
2021-05-22,322352,0,0,5552,316800,0,1.722341,11.935970128971364,8,486,119.35970128971364,2.0557808282886105
2021-05-21,322352,0.1037209,0,5552,316800,0,1.722341,11.935970128971364,8,486,119.35970128971364,2.0557808282886105
2021-05-20,322018,0.093872,0,5550,316468,0,1.7235061,11.923602859579283,8,487,119.23602859579283,2.0550402732351922
2021-05-19,321716,0.108287,0,5545,316171,0,1.72357,11.91242047827267,8,487,119.1242047827267,2.053188885601647
2021-05-18,321368,0.0893855,0,5540,315828,0,1.72388,11.899534820343195,8,487,118.99534820343194,2.051337497968102
2021-05-17,321081,0.1690902,0,5533,315548,0,1.7232412,11.888907855326647,8,488,118.88907855326646,2.0487455552811387
2021-05-16,320539,0,0,5530,315009,0,1.7252191,11.868838813379016,8,488,118.68838813379016,2.0476347227010114
2021-05-15,320539,0,0,5530,315009,0,1.7252191,11.868838813379016,8,488,118.68838813379016,2.0476347227010114
2021-05-14,320539,0.121506,0,5530,315009,0,1.7252191,11.868838813379016,8,488,118.68838813379016,2.0476347227010114
2021-05-13,320150,0.1363719,0,5523,314627,0,1.725129,11.854435017590033,8,489,118.54435017590033,2.045042780014048
2021-05-12,319714,0.145341,0,5515,314199,0,1.7249792,11.83829091742552,8,490,118.38290917425519,2.0420805598003757
2021-05-11,319250,0.147437,0,5509,313741,0,1.725607,11.82111004018622,8,490,118.2111004018622,2.0398588946401217
2021-05-10,318780,0.251588,0,5506,313274,0,1.72721,11.803706996430895,8,490,118.03706996430894,2.0387480620599945
2021-05-09,317980,0,0,5498,312482,0,1.72904,11.774084794294172,8,491,117.74084794294171,2.035785841846322
2021-05-08,317980,0,0,5498,312482,0,1.72904,11.774084794294172,8,491,117.74084794294171,2.035785841846322
2021-05-07,317980,0.1568593,0,5498,312482,0,1.72904,11.774084794294172,8,491,117.74084794294171,2.035785841846322
2021-05-06,317482,0.124256,0,5490,311992,0,1.7292319,11.755644973464062,9,492,117.55644973464061,2.03282362163265
2021-05-05,317088,0.117771,0,5487,311601,0,1.730434,11.741056038911724,9,492,117.41056038911724,2.0317127890525226
2021-05-04,316715,0.150519,0,5480,311235,0,1.730262,11.727244687165477,9,493,117.27244687165476,2.0291208463655592
2021-05-03,316239,0.253933,0,5473,310766,0,1.7306531,11.709619476894128,9,493,117.09619476894126,2.026528903678596
2021-05-02,315438,0,0,5464,309974,0,1.7321946,11.679960247004733,9,494,116.79960247004732,2.0231964059382146
2021-05-01,315438,0,0,5464,309974,0,1.7321946,11.679960247004733,9,494,116.79960247004732,2.0231964059382146
2021-04-30,315438,0.161942,0,5464,309974,0,1.7321946,11.679960247004733,9,494,116.79960247004732,2.0231964059382146
2021-04-29,314928,0.14405,0,5459,309469,0,1.733412,11.66107609314257,9,495,116.6107609314257,2.0213450183046695
2021-04-28,314475,0.12417,0,5448,309027,0,1.732411,11.644302521182652,9,496,116.44302521182651,2.01727196551087
2021-04-27,314085,0.129112,0,5444,308641,0,1.733289,11.629861697641,9,496,116.29861697640999,2.015790855404034
2021-04-26,313680,0.268508,0,5433,308247,0,1.73202,11.614865457809282,9,497,116.14865457809282,2.0117178026102343
2021-04-25,312840,0,0,5422,307418,0,1.733154,11.583762145565723,9,498,115.83762145565723,2.0076447498164347
2021-04-24,312840,0,0,5422,307418,0,1.733154,11.583762145565723,9,498,115.83762145565723,2.0076447498164347
2021-04-23,312840,0.1799678,0,5422,307418,0,1.733154,11.583762145565723,9,498,115.83762145565723,2.0076447498164347
2021-04-22,312278,0.169366,0,5400,306878,0,1.7292284,11.562952548564676,9,500,115.62952548564674,1.9994986442288358
2021-04-21,311750,0.1400515,0,5388,306362,0,1.728308,11.543401895154437,9,501,115.43401895154436,1.9950553139083274
2021-04-20,311314,0.1225344,0,5377,305937,0,1.7271951,11.527257794989923,9,502,115.27257794989923,1.9909822611145278
2021-04-19,310933,0.224991,0,5368,305565,0,1.7264169,11.513150221222308,9,503,115.13150221222308,1.9876497633741466
2021-04-18,310235,0,0,5365,304870,0,1.729334,11.487304849858017,9,503,114.87304849858016,1.9865389307940193
2021-04-17,310235,0,0,5365,304870,0,1.729334,11.487304849858017,9,503,114.87304849858016,1.9865389307940193
2021-04-16,310235,0.1730713,0,5365,304870,0,1.729334,11.487304849858017,9,503,114.87304849858016,1.9865389307940193
2021-04-15,309699,0.177584,0,5359,304340,0,1.7303898,11.467457974426413,9,504,114.67457974426412,1.984317265633765
2021-04-14,309150,0.127933,0,5353,303797,0,1.731522,11.447129738210085,9,505,114.47129738210086,1.9820956004735109
2021-04-13,308755,0.1336174,0,5339,303416,0,1.729203,11.43250377590508,9,506,114.32503775905079,1.9769117150995843
2021-04-12,308343,0.103563,0,5332,303011,0,1.7292431,11.417248341804665,9,507,114.17248341804665,1.974319772412621
2021-04-11,308024,0.103996,0,5332,302692,0,1.731034,11.405436488702648,9,507,114.05436488702647,1.974319772412621
2021-04-10,307704,0.244989,0,5332,302372,0,1.732834,11.393587607847959,9,507,113.93587607847958,1.974319772412621
2021-04-09,306952,0.207956,0,5323,301629,0,1.734147,11.365742737839438,9,507,113.65742737839437,1.9709872746722394
2021-04-08,306315,0.1261731,0,5313,301002,0,1.734489,11.342156059388072,9,508,113.42156059388071,1.967284499405149
2021-04-07,305929,0.090626,0,5308,300621,0,1.7350431,11.327863346857104,9,509,113.27863346857103,1.9654331117716037
2021-04-06,305652,0.0966082,0,5297,300355,0,1.733017,11.317606659367263,9,510,113.17606659367262,1.9613600589778044
2021-04-05,305357,0.05931,0,5275,300082,0,1.7274862,11.306683472329345,9,512,113.06683472329345,1.9532139533902053
2021-04-04,305176,0.085269,0,5274,299902,0,1.728183,11.299981449095911,9,512,112.99981449095911,1.9528436758634964
2021-04-03,304916,0.1517471,0,5274,299642,0,1.729657,11.290354233401477,9,512,112.90354233401476,1.9528436758634964
2021-04-02,304454,0.112459,0,5260,299194,0,1.727683,11.27324741166752,9,513,112.73247411667518,1.9476597904895698
2021-04-01,304112,0.1152218,0,5256,298856,0,1.728311,11.260583920254069,9,514,112.6058392025407,1.9461786803827337
2021-03-31,303762,0.0883049,0,5249,298513,0,1.7279976,11.247624206819253,9,515,112.47624206819252,1.9435867376957703
2021-03-30,303494,0.0728716,0,5239,298255,0,1.7262285,11.237700769103451,9,515,112.3770076910345,1.9398839624286799
2021-03-29,303273,0.0699529,0,5237,298036,0,1.726827,11.22951763576318,9,516,112.2951763576318,1.9391434073752618
2021-03-28,303061,0.047207,0,5236,297825,0,1.727705,11.221667752196948,9,516,112.21667752196949,1.9387731298485527
2021-03-27,302918,0.099796,0,5236,297682,0,1.728521,11.21637278356501,9,516,112.16372783565009,1.9387731298485527
2021-03-26,302616,0.1472676,0,5226,297390,0,1.726941,11.205190402258397,9,517,112.05190402258395,1.9350703545814623
2021-03-25,302171,0.1471529,0,5215,296956,0,1.725844,11.188713052319844,9,518,111.88713052319844,1.9309973017876627
2021-03-24,301727,0.0815972,0,5203,296524,0,1.7244065,11.172272730133963,9,519,111.72272730133962,1.9265539714671542
2021-03-23,301481,0.0487831,0,5188,296293,0,1.7208381,11.16316390297692,9,521,111.6316390297692,1.9209998085665185
2021-03-22,301334,0.0517966,0,5174,296160,0,1.7170316,11.157720823334298,9,522,111.57720823334297,1.915815923192592
2021-03-21,301178,0.0754276,0,5172,296006,0,1.7172569,11.151944493917636,9,522,111.51944493917635,1.915075368139174
2021-03-20,300951,0.090129,0,5171,295780,0,1.7182199,11.143539194061342,9,522,111.4353919406134,1.9147050906124647
2021-03-19,300680,0.088211,0,5161,295519,0,1.716443,11.133504673087526,9,523,111.33504673087525,1.9110023153453743
2021-03-18,300415,0.0989611,0,5157,295258,0,1.716625,11.123692318629736,9,524,111.23692318629736,1.9095212052385382
2021-03-17,300118,0.100395,0,5147,294971,0,1.7149921,11.112695076086478,9,525,111.12695076086477,1.9058184299714478
2021-03-16,299817,0.1155371,0,5135,294682,0,1.7127114,11.101549722532535,9,526,111.01549722532535,1.9013750996509393
2021-03-15,299471,0.0614794,0,5121,294350,0,1.7100153,11.088738120108403,9,527,110.88738120108403,1.8961912142770128
2021-03-14,299287,0.074231,0,5118,294169,0,1.7100643,11.081925013616956,9,528,110.81925013616956,1.8950803816968855
2021-03-13,299065,0.148013,0,5117,293948,0,1.710999,11.073704852524015,9,528,110.73704852524014,1.8947101041701766
2021-03-12,298623,0.288147,0,5097,293526,0,1.706834,11.057338585843475,9,530,110.57338585843475,1.8873045536359956
2021-03-11,297765,0.207978,0,5080,292685,0,1.706043,11.02556877405184,9,532,110.2556877405184,1.8810098356819418
2021-03-10,297147,0.1094932,0,5067,292080,0,1.705217,11.00268562290122,9,533,110.0268562290122,1.8761962278347244
2021-03-09,296822,0.1447403,0,5054,291768,0,1.702704,10.990651603283176,9,534,109.90651603283176,1.8713826199875068
2021-03-08,296393,0.068537,0,5040,291353,0,1.700445,10.97476669738736,9,536,109.74766697387358,1.8661987346135802
2021-03-07,296190,0.077713,0,5037,291153,0,1.700598,10.967250063595165,9,536,109.67250063595165,1.865087902033453
2021-03-06,295960,0.169228,0,5036,290924,0,1.701581,10.958733680480858,9,536,109.58733680480857,1.864717624506744
2021-03-05,295460,0.132511,0,5020,290440,0,1.699046,10.940219804145405,9,538,109.40219804145404,1.8587931840793992
2021-03-04,295069,0.130648,0,5005,290064,0,1.6962134,10.925741952851082,9,540,109.25741952851081,1.8532390211787637
2021-03-03,294684,0.1342218,0,4987,289697,0,1.692321,10.911486268072784,9,542,109.11486268072782,1.8465740256980008
2021-03-02,294289,0.105109,0,4967,289322,0,1.6877967,10.896860305767776,9,544,108.96860305767775,1.83916847516382
2021-03-01,293980,0.0769351,0,4957,289023,0,1.686169,10.885418730192466,9,545,108.85418730192465,1.8354656998967296
2021-02-28,293754,0.090634,0,4957,288797,0,1.6874664,10.877050458088842,9,545,108.77050458088841,1.8354656998967296
2021-02-27,293488,0.15664,0,4957,288531,0,1.688996,10.867201075878382,9,545,108.67201075878381,1.8354656998967296
2021-02-26,293029,0.13635,0,4942,288087,0,1.6865225,10.850205337402436,9,546,108.50205337402436,1.8299115369960939
2021-02-25,292630,0.1955084,0,4933,287697,0,1.685747,10.835431264086745,9,547,108.35431264086745,1.8265790392557124
2021-02-24,292059,0.176989,0,4919,287140,0,1.6842487,10.814288417311658,9,549,108.14288417311658,1.8213951538817859
2021-02-23,291543,0.136702,0,4903,286640,0,1.6817416,10.795182096933473,9,551,107.95182096933472,1.8154707134544412
2021-02-22,291145,0.059456,0,4882,286263,0,1.676828,10.780445051370453,9,553,107.80445051370452,1.8076948853935513
2021-02-21,290972,0.1035535,0,4872,286100,0,1.674388,10.774039250158387,9,554,107.74039250158386,1.8039921101264609
2021-02-20,290671,0.127799,0,4868,285803,0,1.6747457,10.762893896604444,9,555,107.62893896604443,1.8025110000196247
2021-02-19,290300,0.144888,0,4831,285469,0,1.664141,10.749156600363538,9,559,107.49156600363538,1.78881073153139
2021-02-18,289880,0.168629,0,4805,285075,0,1.657582,10.733604944241758,9,562,107.33604944241758,1.7791835158369549
2021-02-17,289392,0.125593,0,4774,284618,0,1.649666,10.715535400938357,9,566,107.15535400938357,1.7677049125089745
2021-02-16,289029,0.1004367,0,4733,284296,0,1.6375519,10.70209432671882,9,571,107.02094326718819,1.7525235339139038
2021-02-15,288739,0.1356,0,4720,284019,0,1.6346943,10.691356278444257,9,572,106.91356278444256,1.7477099260666862
2021-02-14,288348,0.177879,0,4709,283639,0,1.633096,10.676878427149934,9,574,106.76878427149933,1.7436368732728866
2021-02-13,287836,0.2832526,0,4694,283142,0,1.63079,10.65792021778243,9,575,106.5792021778243,1.738082710372251
2021-02-12,287023,0.2220771,0,4663,282360,0,1.6246085,10.627816654860984,9,579,106.27816654860985,1.7266041070442706
2021-02-11,286387,0.207141,0,4637,281750,0,1.6191377,10.60426700416229,9,582,106.0426700416229,1.7169768913498356
2021-02-10,285795,0.231118,0,4582,281213,0,1.603247,10.582346574581114,9,589,105.82346574581113,1.696611627380838
2021-02-09,285136,0.191855,0,4559,280577,0,1.598886,10.557945285570987,9,592,105.57945285570987,1.68809524426653
2021-02-08,284590,0.1929292,0,4522,280068,0,1.588953,10.537728132612674,9,597,105.37728132612673,1.6743949757782954
2021-02-07,284042,0.229718,0,4520,279522,0,1.591314,10.517436924149019,10,597,105.17436924149018,1.6736544207248774
