"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-06,267363,0.433871,0,5440,261923,0,2.0346869,9.039557764479156,11,544,90.39557764479157,1.8392669980052068
2021-10-05,266208,0.335825,0,5419,260789,0,2.035626,9.000507150826655,11,546,90.00507150826657,1.832166886432025
2021-10-04,265317,0.236881,0,5397,259920,0,2.03417,8.970382391723298,11,548,89.703823917233,1.8247286743077393
2021-10-03,264690,0.3438432,0,5372,259318,0,2.029544,8.949183487169083,11,551,89.49183487169084,1.8162761605301418
2021-10-02,263783,0.4386382,0,5354,258429,0,2.0296987,8.91851776718396,11,552,89.18517767183961,1.8101903506102717
2021-10-01,262631,0.3569013,0,5339,257292,0,2.0328903,8.879568583696791,11,554,88.79568583696792,1.8051188423437132
2021-09-30,261697,0.392059,0,5319,256378,0,2.0325032,8.847989992223688,11,556,88.47989992223688,1.7983568313216352
2021-09-29,260675,0.3449086,0,5299,255376,0,2.032799,8.813436115900869,11,558,88.13436115900869,1.7915948202995573
2021-09-28,259779,0.2980614,0,5277,254502,0,2.031342,8.78314230652196,11,560,87.8314230652196,1.7841566081752713
2021-09-27,259007,0.178692,0,5264,253743,0,2.032378,8.757040943976738,11,562,87.57040943976739,1.7797613010109208
2021-09-26,258545,0.359056,0,5251,253294,0,2.030981,8.74142069851574,11,563,87.41420698515739,1.77536599384657
2021-09-25,257620,0.4155071,0,5239,252381,0,2.033615,8.710146397538628,11,565,87.10146397538628,1.7713087872333233
2021-09-24,256554,0.354394,0,5216,251338,0,2.0331002,8.674104878790953,12,567,86.74104878790953,1.7635324745579337
2021-09-23,255648,0.368656,0,5200,250448,0,2.034047,8.643472968860939,12,569,86.4347296886094,1.7581228657402712
2021-09-22,254709,0.107296,0,5181,249528,0,2.034086,8.611725327112284,12,571,86.11725327112283,1.7516989552692972
2021-09-21,254436,0.194533,0,5161,249275,0,2.028408,8.602495182067146,12,573,86.02495182067148,1.7449369442472191
2021-09-20,253942,0.134858,0,5143,248799,0,2.0252656,8.585793014842615,12,575,85.85793014842615,1.7388511343273492
2021-09-19,253600,0.2003216,0,5131,248469,0,2.023265,8.57422997599486,12,576,85.74229975994861,1.7347939277141022
2021-09-18,253093,0.40106,0,5117,247976,0,2.0217865,8.557088278053893,12,578,85.57088278053894,1.7300605199986476
2021-09-17,252082,0.3020018,0,5101,246981,0,2.0235479,8.52290631233729,12,580,85.2290631233729,1.7246509111809853
2021-09-16,251323,0.3049182,0,5075,246248,0,2.0193138,8.497244480508503,12,583,84.97244480508503,1.715860296852284
2021-09-15,250559,0.3026385,0,5056,245503,0,2.017888,8.471413598404165,12,585,84.71413598404166,1.70943638638131
2021-09-14,249803,0.2637008,0,5034,244769,0,2.015188,8.44585319674071,12,588,84.45853196740711,1.701998174257024
2021-09-13,249146,0.118947,0,5018,244128,0,2.0140801,8.423639990533184,12,589,84.23639990533185,1.6965885654393618
2021-09-12,248850,0.182369,0,5002,243848,0,2.010046,8.41363221422051,12,591,84.1363221422051,1.6911789566216995
2021-09-11,248397,0.2951556,0,4995,243402,0,2.010894,8.398316259255502,12,592,83.98316259255503,1.6888122527639722
2021-09-10,247666,0.2708535,0,4979,242687,0,2.0103688,8.373601108969808,12,594,83.73601108969808,1.6834026439463097
2021-09-09,246997,0.238221,0,4968,242029,0,2.01136,8.350982182100957,12,595,83.50982182100957,1.6796835378841668
2021-09-08,246410,0.262446,0,4954,241456,0,2.01047,8.331135679751158,12,597,83.31135679751158,1.6749501301687122
2021-09-07,245765,0.20427,0,4939,240826,0,2.009643,8.309328194204957,12,599,83.09328194204957,1.6698786219021537
2021-09-06,245264,0.097541,0,4924,240340,0,2.007633,8.29238935659465,12,601,82.92389356594651,1.6648071136355953
2021-09-05,245025,0.172934,0,4911,240114,0,2.004285,8.284308753423268,12,602,82.84308753423268,1.6604118064712448
2021-09-04,244602,0.254528,0,4904,239698,0,2.0048896,8.270007100111574,12,603,82.70007100111573,1.6580451026135175
2021-09-03,243981,0.2444676,0,4892,239089,0,2.0050742,8.24901105588802,12,605,82.49011055888022,1.6539878960002705
2021-09-02,243386,0.261998,0,4876,238510,0,2.003402,8.228894073097338,12,607,82.2889407309734,1.6485782871826082
2021-09-01,242750,0.253991,0,4857,237893,0,2.000824,8.207390878047132,12,609,82.07390878047131,1.6421543767116342
2021-08-31,242135,0.2168775,0,4844,237291,0,2.000537,8.18659769415424,12,611,81.86597694154241,1.6377590695472835
2021-08-30,241611,0.113949,0,4830,236781,0,1.999081,8.168881225276397,12,612,81.68881225276398,1.6330256618318288
2021-08-29,241336,0.1589522,0,4823,236513,0,1.998459,8.15958346012104,12,613,81.5958346012104,1.6306589579741015
2021-08-28,240953,0.2880201,0,4812,236141,0,1.99707,8.146634209013762,12,615,81.46634209013762,1.6269398519119587
2021-08-27,240261,0.217737,0,4796,235465,0,1.9961625,8.123237650877371,12,617,81.23237650877371,1.6215302430942964
2021-08-26,239739,0.285707,0,4785,234954,0,1.995921,8.105588802109747,12,618,81.05588802109747,1.6178111370321535
2021-08-25,239056,0.2659151,0,4778,234278,0,1.998695,8.082496534469351,12,619,80.82496534469351,1.6154444331744262
2021-08-24,238422,0.225739,0,4768,233654,0,1.9998155,8.061060959529364,12,620,80.61060959529364,1.6120634276633872
2021-08-23,237885,0.1056246,0,4762,233123,0,2.001808,8.042904959935084,12,621,80.42904959935085,1.6100348243567637
2021-08-22,237634,0.1622768,0,4752,232882,0,1.9997138,8.034418636102377,12,622,80.34418636102377,1.606653818845725
2021-08-21,237249,0.214157,0,4737,232512,0,1.996636,8.021401764884876,12,624,80.21401764884877,1.6015823105791664
2021-08-20,236742,0.215041,0,4732,232010,0,1.9988004,8.004260066943909,12,625,80.0426006694391,1.5998918078236468
2021-08-19,236234,0.237191,0,4727,231507,0,2.000982,7.987084558947831,13,626,79.87084558947832,1.5982013050681274
2021-08-18,235675,0.2143121,0,4716,230959,0,2.001061,7.968184738141123,13,627,79.68184738141123,1.5944821990059845
2021-08-17,235171,0.1520352,0,4713,230458,0,2.0040736,7.951144470365486,13,628,79.51144470365487,1.5934678973526728
2021-08-16,234814,0.1091414,0,4702,230112,0,2.002436,7.939074280691077,13,629,79.39074280691078,1.58974879129053
2021-08-15,234558,0.1413159,0,4695,229863,0,2.001637,7.930418906582818,13,630,79.30418906582818,1.5873820874328026
2021-08-14,234227,0.1839202,0,4685,229542,0,2.0001964,7.919227778341279,13,631,79.19227778341279,1.5840010819217636
2021-08-13,233797,0.170094,0,4678,229119,0,2.0008811,7.904689454643811,13,632,79.04689454643811,1.5816343780640363
2021-08-12,233400,0.171244,0,4669,228731,0,2.000428,7.8912668627649865,13,633,78.91266862764986,1.5785914731041013
2021-08-11,233001,0.168093,0,4664,228337,0,2.0017081,7.877776650775941,13,634,78.77776650775941,1.5769009703485817
2021-08-10,232610,0.1347413,0,4658,227952,0,2.002493,7.864556919227779,13,635,78.64556919227779,1.5748723670419584
2021-08-09,232297,0.060304,0,4653,227644,0,2.0030392,7.853974371978226,13,636,78.53974371978227,1.5731818642864388
2021-08-08,232157,0.1008956,0,4650,227507,0,2.0029549,7.849240964262772,13,636,78.49240964262772,1.5721675626331273
2021-08-07,231923,0.128656,0,4641,227282,0,2.0010952,7.8413294113669405,13,637,78.41329411366941,1.569124657673192
2021-08-06,231625,0.1309862,0,4636,226989,0,2.001511,7.831254014944045,13,638,78.31254014944045,1.5674341549176727
2021-08-05,231322,0.142429,0,4632,226690,0,2.0024036,7.8210095682455965,13,639,78.21009568245597,1.5660817527132571
2021-08-04,230993,0.121363,220438,4625,5930,95.4305975,2.0022252,7.809886060114278,13,640,78.09886060114279,1.5637150488555298
2021-08-03,230713,0.102831,220289,4621,5803,95.4818324,2.0029214,7.8004192446833684,13,640,78.0041924468337,1.5623626466511142
2021-08-02,230476,0.0594776,220133,4621,5722,95.512331,2.004981,7.792406261622206,13,640,77.92406261622207,1.5623626466511142
2021-08-01,230339,0.099518,219986,4619,5734,95.5053204,2.0053052,7.787774284072083,13,640,77.87774284072084,1.5616864455489063
2021-07-31,230110,0.1057133,219864,4614,5632,95.547347,2.005128,7.780031781451804,13,641,77.80031781451804,1.559995942793387
2021-07-30,229867,0.114981,219701,4608,5558,95.5774426,2.0046375,7.771815938059979,13,642,77.7181593805998,1.5579673394867635
2021-07-29,229603,0.101583,219502,4604,5497,95.6006672,2.0052003,7.762890083510836,13,642,77.62890083510837,1.556614937282348
2021-07-28,229370,0.122223,219379,4597,5394,95.644156,2.004185,7.755012340670115,13,643,77.55012340670116,1.5542482334246206
2021-07-27,229090,0.078634,219280,4597,5213,95.71784,2.006635,7.745545525239206,13,643,77.45545525239207,1.5542482334246206
2021-07-26,228910,0.0489515,219168,4590,5152,95.744179,2.005155,7.739459715319336,13,644,77.39459715319336,1.5518815295668933
2021-07-25,228798,0.072606,219062,4587,5149,95.744718,2.004825,7.735672989146972,13,645,77.35672989146973,1.5508672279135816
2021-07-24,228632,0.1094657,218958,4584,5090,95.768746,2.004969,7.730060519998648,13,645,77.30060519998648,1.5498529262602698
2021-07-23,228382,0.0968614,218796,4579,5007,95.8026464,2.0049741,7.72160800622105,13,646,77.21608006221051,1.5481624235047504
2021-07-22,228161,0.098712,218676,4575,4910,95.8428478,2.005163,7.714135984041654,13,646,77.14135984041654,1.5468100213003348
2021-07-21,227936,0.096612,218585,4573,4778,95.897533,2.006265,7.706528721641816,13,647,77.06528721641817,1.546133820198127
2021-07-20,227716,0.0852665,218529,4572,4615,95.965589,2.007764,7.69909050951753,13,647,76.99090509517531,1.5457957196470231
2021-07-19,227522,0.040452,218427,4569,4526,96.0025844,2.0081575,7.692531358826115,13,647,76.92531358826115,1.5447814179937114
2021-07-18,227430,0.058074,218331,4566,4533,95.999209,2.007651,7.689420833755959,13,648,76.89420833755959,1.5437671163403996
2021-07-17,227298,0.0823386,218242,4559,4497,96.015803,2.005737,7.6849579064813875,13,649,76.84957906481388,1.5414004124826723
2021-07-16,227111,0.0713817,218128,4558,4425,96.0446654,2.0069481,7.678635426175744,13,649,76.78635426175745,1.5410623119315685
2021-07-15,226949,0.085114,218022,4556,4371,96.0665171,2.0074995,7.6731581972478615,13,649,76.73158197247862,1.5403861108293608
2021-07-14,226756,0.0701686,217896,4552,4308,96.092716,2.007444,7.666632856611557,13,650,76.66632856611557,1.5390337086249453
2021-07-13,226597,0.0609382,217810,4549,4238,96.1221905,2.0075288,7.661257057849005,13,650,76.61257057849005,1.5380194069716335
2021-07-12,226459,0.031362,217731,4547,4181,96.1458807,2.007869,7.65659127024377,13,650,76.56591270243771,1.5373432058694256
2021-07-11,226388,0.045518,217658,4544,4186,96.143789,2.007174,7.654190756330933,13,651,76.54190756330934,1.536328904216114
2021-07-10,226285,0.066332,217587,4542,4156,96.156175,2.007203,7.650708320654562,13,651,76.50708320654563,1.5356527031139062
2021-07-09,226135,0.0654905,217490,4540,4105,96.177062,2.00765,7.6456368123880045,13,651,76.45636812388004,1.5349765020116983
2021-07-08,225987,0.082373,217381,4536,4070,96.1918163,2.007195,7.640632924231666,13,652,76.40632924231667,1.5336240998072828
2021-07-07,225801,0.06204,217303,4531,3967,96.2365091,2.0066342,7.634344253981134,13,653,76.34344253981135,1.5319335970517634
2021-07-06,225661,0.0243788,217250,4530,3881,96.2727277,2.0074359,7.629610846265679,13,653,76.2961084626568,1.5315954965006593
2021-07-05,225606,0.0234978,217198,4527,3881,96.2731488,2.006596,7.627751293234608,13,653,76.27751293234608,1.5305811948473478
2021-07-04,225553,0.039474,217131,4526,3896,96.2660661,2.0066237,7.625959360313757,13,653,76.25959360313757,1.5302430942962437
2021-07-03,225464,0.055472,217074,4521,3869,96.278785,2.005198,7.6229502654089325,13,654,76.22950265408933,1.5285525915407243
2021-07-02,225339,0.052393,216997,4518,3824,96.2980221,2.004979,7.618724008520134,13,655,76.18724008520134,1.5275382898874126
2021-07-01,225221,0.055976,216882,4517,3822,96.2974145,2.0055856,7.614734422017108,13,655,76.14734422017108,1.5272001893363087
2021-06-30,225095,0.0568972,216778,4514,3803,96.305116,2.005376,7.610474355073198,13,655,76.104743550732,1.526185887682997
2021-06-29,224967,0.0515897,216718,4514,3735,96.33324,2.0065165,7.606146668019069,13,655,76.06146668019069,1.526185887682997
2021-06-28,224851,0.0240217,216645,4510,3696,96.350472,2.005773,7.602224701626263,13,656,76.02224701626264,1.5248334854785814
2021-06-27,224797,0.030704,216558,4508,3731,96.3349155,2.0053648,7.6003989586503025,13,656,76.00398958650302,1.5241572843763735
2021-06-26,224728,0.0414,216489,4506,3733,96.33379,2.005091,7.598066064847686,13,656,75.98066064847686,1.5234810832741659
2021-06-25,224635,0.0454276,216423,4505,3707,96.344292,2.005476,7.59492172972242,13,657,75.9492172972242,1.523142982723062
2021-06-24,224533,0.045894,216312,4505,3716,96.3386228,2.0063866,7.591473104101159,13,657,75.9147310410116,1.523142982723062
2021-06-23,224430,0.044577,216230,4503,3697,96.3463,2.006416,7.58799066842479,13,657,75.8799066842479,1.5224667816208541
2021-06-22,224330,0.0343362,216182,4502,3646,96.367851,2.006865,7.584609662913751,13,657,75.8460966291375,1.5221286810697503
2021-06-21,224253,0.0115954,216112,4499,3642,96.3697253,2.0062162,7.58200628867025,13,657,75.82006288670252,1.5211143794164386
2021-06-20,224227,0.0267658,216049,4498,3680,96.3528032,2.0060028,7.58112722723738,13,658,75.81127227237381,1.5207762788653347
2021-06-19,224167,0.0361468,215999,4496,3672,96.3562879,2.0056476,7.579098623930757,13,658,75.79098623930757,1.5201000777631268
2021-06-18,224086,0.038393,215893,4492,3701,96.3438144,2.0045875,7.576360009466815,13,658,75.76360009466816,1.5187476755587113
2021-06-17,224000,0.042876,215655,4491,3854,96.274554,2.004911,7.573452344727322,13,659,75.73452344727322,1.5184095750076074
2021-06-16,223904,0.044235,215533,4490,3881,96.261344,2.005324,7.570206579436724,13,659,75.70206579436724,1.5180714744565034
2021-06-15,223805,0.0366525,215455,4489,3861,96.269074,2.005764,7.566859383980796,13,659,75.66859383980797,1.5177333739053995
2021-06-14,223723,0.0183296,215228,4488,4007,96.2028938,2.0060521,7.564086959461744,13,659,75.64086959461744,1.5173952733542957
2021-06-13,223682,0.0174385,215195,4484,4003,96.2057743,2.0046316,7.562700747202218,13,660,75.62700747202219,1.5160428711498801
2021-06-12,223643,0.039364,215118,4482,4043,96.1881212,2.0040869,7.561382155052913,13,660,75.61382155052914,1.5153666700476722
2021-06-11,223555,0.042513,214998,4482,4075,96.172307,2.004876,7.558406870203198,13,660,75.58406870203198,1.5153666700476722
2021-06-10,223460,0.034022,214857,4478,4125,96.150094,2.003938,7.555194914967712,13,660,75.55194914967711,1.5140142678432567
2021-06-09,223384,0.044338,214690,4474,4220,96.108047,2.002829,7.552625350779322,13,661,75.52625350779323,1.512661865638841
2021-06-08,223285,0.032704,214609,4463,4213,96.114383,1.998791,7.549278155323393,13,663,75.49278155323394,1.5089427595766982
2021-06-07,223212,0.014338,214504,4463,4245,96.098776,1.999444,7.546810021300335,13,663,75.46810021300335,1.5089427595766982
2021-06-06,223180,0.0165813,214363,4458,4359,96.049377,1.997491,7.545728099536802,13,663,75.45728099536802,1.5072522568211788
2021-06-05,223143,0.041695,214268,4454,4421,96.0227298,1.9960295,7.544477127497718,13,664,75.44477127497719,1.505899854616763
2021-06-04,223050,0.03229,214059,4452,4539,95.969065,1.995965,7.541332792372452,13,664,75.41332792372452,1.5052236535145553
2021-06-03,222978,0.048459,213813,4448,4717,95.889729,1.9948156,7.538898468404503,13,665,75.38898468404504,1.5038712513101398
2021-06-02,222870,0.041297,213578,4446,4846,95.830753,1.994885,7.535246982452581,13,665,75.35246982452581,1.5031950502079319
2021-06-01,222778,0.048502,213429,4445,4904,95.8034456,1.9952599,7.532136457382426,13,665,75.32136457382425,1.502856949656828
2021-05-31,222670,0.015272,213208,4438,5024,95.750662,1.993084,7.528484971430504,13,666,75.28484971430504,1.5004902457991007
2021-05-30,222636,0.036395,212981,4432,5223,95.663325,1.990693,7.52733542955675,13,667,75.2733542955675,1.4984616424924773
2021-05-29,222555,0.018875,212752,4428,5375,95.595246,1.989621,7.524596815092808,13,668,75.24596815092809,1.4971092402880617
2021-05-28,222513,0.0467607,212566,4423,5524,95.5296994,1.987749,7.523176792778172,13,669,75.23176792778173,1.4954187375325423
2021-05-27,222409,0.0629867,212265,4416,5728,95.4390335,1.9855312,7.5196605470466915,13,670,75.19660547046692,1.493052033674815
2021-05-26,222269,0.0585219,211957,4411,5901,95.3605766,1.9845323,7.514927139331237,13,671,75.14927139331238,1.4913615309192956
2021-05-25,222139,0.0707265,211634,4400,6105,95.270979,1.9807418,7.510531832166887,13,672,75.10531832166888,1.4876424248571527
2021-05-24,221982,0.015319,211375,4394,6213,95.2216846,1.9794398,7.505223653514555,13,673,75.05223653514555,1.4856138215505292
2021-05-23,221948,0.030647,211057,4392,6499,95.092995,1.978842,7.504074111640802,13,673,75.04074111640803,1.4849376204483213
2021-05-22,221880,0.0816422,210835,4386,6659,95.022084,1.976744,7.501775027893295,13,674,75.01775027893297,1.482909017141698
2021-05-21,221699,0.0631886,210464,4371,6864,94.9323181,1.971592,7.495655407918315,13,677,74.95655407918315,1.4778375088751396
2021-05-20,221559,0.086282,209980,4364,7215,94.7738526,1.9696785,7.49092200020286,13,678,74.9092200020286,1.4754708050174123
2021-05-19,221368,0.1035548,209508,4357,7503,94.642405,1.968216,7.484464279676776,13,679,74.84464279676776,1.473104101159685
2021-05-18,221139,0.0959593,209222,4346,7571,94.6110817,1.9652798,7.476721777056497,13,681,74.76721777056497,1.4693849950975422
2021-05-17,220927,0.030336,208899,4333,7695,94.5556677,1.961281,7.469554045373094,13,683,74.69554045373094,1.4649896879331914
2021-05-16,220860,0.0593488,208454,4323,8083,94.382867,1.957349,7.467288771680698,13,684,74.67288771680698,1.4616086824221524
2021-05-15,220729,0.1279219,208100,4314,8315,94.2785044,1.9544328,7.462859654461237,13,686,74.62859654461238,1.4585657774622174
2021-05-14,220447,0.1044424,207464,4301,8682,94.1106025,1.9510358,7.4533252189201065,13,688,74.53325218920108,1.4541704702978666
2021-05-13,220217,0.121391,206752,4291,9174,93.8855765,1.9485326,7.445548906244717,13,689,74.45548906244717,1.4507894647868278
2021-05-12,219950,0.161205,206078,4272,9600,93.693112,1.94226,7.436521621530243,13,692,74.36521621530244,1.4443655543158536
2021-05-11,219596,0.1107803,205675,4256,9665,93.660631,1.938105,7.424552862021165,13,695,74.24552862021166,1.4389559454981913
2021-05-10,219353,0.037853,205200,4249,9904,93.547843,1.9370604,7.41633701862934,13,696,74.1633701862934,1.436589241640464
2021-05-09,219270,0.081244,204578,4234,10458,93.299585,1.930953,7.413530784055178,13,699,74.13530784055179,1.4315177333739055
2021-05-08,219092,0.187945,204121,4225,10746,93.166798,1.928414,7.407512594245529,13,700,74.07512594245529,1.4284748284139703
2021-05-07,218681,0.16306,203307,4209,11165,92.9696681,1.9247214,7.393616661595158,14,703,73.93616661595159,1.423065219596308
2021-05-06,218325,0.195044,202273,4192,11860,92.647658,1.920073,7.38158028197586,14,706,73.8158028197586,1.4173175102275417
2021-05-05,217900,0.2267636,201559,4178,12163,92.500688,1.917393,7.3672110085539435,14,708,73.67211008553944,1.412584102512087
2021-05-04,217407,0.183864,201107,4165,12135,92.5025413,1.9157617,7.350542651384521,14,710,73.50542651384522,1.4081887953477366
2021-05-03,217008,0.0668625,200472,4149,12387,92.380004,1.911911,7.337052439395476,14,713,73.37052439395477,1.402779186530074
2021-05-02,216863,0.123271,199755,4139,12969,92.1111485,1.9085782,7.33214998140447,14,715,73.3214998140447,1.3993981810190352
2021-05-01,216596,0.246223,199115,4128,13353,91.929214,1.905852,7.323122696689996,14,716,73.23122696689997,1.3956790749568924
2021-04-30,216064,0.248692,198135,4108,13821,91.701996,1.901289,7.305135747371268,14,720,73.05135747371268,1.3889170639348143
2021-04-29,215528,0.305298,197171,4087,14270,91.482777,1.896273,7.2870135578321,14,724,72.870135578321,1.3818169523616324
2021-04-28,214872,0.377457,196289,4071,14512,91.351595,1.894616,7.264834161679683,14,727,72.64834161679684,1.37640734354397
2021-04-27,214064,0.278729,195701,4058,14305,91.421724,1.895695,7.237515637150489,14,729,72.37515637150489,1.3720120363796193
2021-04-26,213469,0.084862,194900,4040,14529,91.3013131,1.8925465,7.2173986543598065,14,732,72.17398654359808,1.3659262264597491
2021-04-25,213288,0.1925986,194080,4018,15190,90.994336,1.883838,7.211279034384826,14,736,72.11279034384826,1.3584880143354634
2021-04-24,212878,0.3601837,193360,4001,15517,90.8313682,1.8794803,7.197416911789566,14,739,71.97416911789567,1.3527403049666973
2021-04-23,212114,0.338223,192281,3984,15849,90.6498392,1.8782353,7.171586029685228,14,742,71.71586029685228,1.346992595597931
2021-04-22,211399,0.4184915,191158,3969,16272,90.4252149,1.8774923,7.1474118402813,14,745,71.474118402813,1.3419210873313725
2021-04-21,210518,0.493114,190271,3944,16303,90.3822951,1.873474,7.117625181729046,14,750,71.17625181729046,1.333468573553775
2021-04-20,209485,0.3194169,189688,3919,15878,90.549681,1.870778,7.082699394800014,14,755,70.82699394800014,1.3250160597761775
2021-04-19,208818,0.142912,189017,3895,15906,90.5175799,1.8652607,7.060148088041384,14,759,70.60148088041385,1.316901646549684
2021-04-18,208520,0.2630149,187466,3878,17176,89.903127,1.859774,7.050072691618487,14,763,70.50072691618487,1.3111539371809178
2021-04-17,207973,0.4200808,187256,3859,16858,90.0386108,1.8555293,7.031578591473104,14,766,70.31578591473105,1.3047300267099435
2021-04-16,207103,0.4661835,186200,3835,17068,89.9069545,1.851736,7.002163843527065,14,771,70.02163843527066,1.2966156134834501
2021-04-15,206142,0.494325,185125,3817,17200,89.8046007,1.8516363,6.969672380565981,14,775,69.6967238056598,1.29052980356358
2021-04-14,205128,0.5268239,184243,3794,17091,89.818552,1.849577,6.935388984684045,14,780,69.35388984684046,1.2827534908881901
2021-04-13,204053,0.3570603,183660,3775,16618,90.0060278,1.8500096,6.899043175440376,14,783,68.99043175440376,1.2763295804172161
2021-04-12,203327,0.2514582,182836,3753,16738,89.9221451,1.8457952,6.874497075430233,15,788,68.74497075430233,1.2688913682929304
2021-04-11,202817,0.3215164,181963,3735,17119,89.7178244,1.8415616,6.857253947323934,15,792,68.57253947323935,1.2628055583730602
2021-04-10,202167,0.5015958,181180,3720,17267,89.6189784,1.840063,6.83527741150218,15,795,68.35277411502182,1.2577340501065017
2021-04-09,201158,0.5141684,180160,3697,17301,89.5614393,1.8378588,6.801163065895797,15,800,68.01163065895798,1.2499577374311122
2021-04-08,200129,0.61891,179043,3675,17411,89.4637959,1.8363156,6.766372519187207,15,805,67.66372519187206,1.2425195253068264
2021-04-07,198898,0.518009,178227,3647,17024,89.607236,1.833603,6.724752341346316,15,811,67.24752341346317,1.2330527098759172
2021-04-06,197873,0.3855656,177601,3627,16645,89.7550449,1.832994,6.690097034858167,15,815,66.90097034858167,1.2262906988538391
2021-04-05,197113,0.2436,176889,3614,16610,89.7398954,1.8334661,6.664401392974271,15,818,66.64401392974271,1.2218953916894886
2021-04-04,196634,0.300953,176009,3592,17033,89.51097,1.826744,6.648206376576394,15,823,66.48206376576394,1.2144571795652028
2021-04-03,196044,0.611746,175401,3575,17068,89.470221,1.82357,6.628258444061264,15,827,66.28258444061264,1.2087094701964365
2021-04-02,194852,0.576042,174545,3552,16755,89.578244,1.822922,6.5879568583696795,15,833,65.8795685836968,1.200933157521047
2021-04-01,193736,0.5694589,173681,3533,16522,89.648284,1.823616,6.550224836866484,15,837,65.50224836866485,1.1945092470500727
2021-03-31,192639,0.599506,173064,3515,16060,89.838506,1.8246565,6.513135206410387,15,841,65.13135206410387,1.1884234371302025
2021-03-30,191491,0.3932033,172605,3497,15389,90.1373955,1.8261955,6.474321263143659,15,846,64.74321263143659,1.1823376272103325
2021-03-29,190741,0.2227862,172096,3476,15169,90.2249647,1.8223665,6.448963721810866,16,851,64.48963721810867,1.1752375156371506
2021-03-28,190317,0.40994,171506,3464,15347,90.1159644,1.8201212,6.434628258444061,16,854,64.34628258444062,1.1711803090239037
2021-03-27,189540,0.580538,170903,3450,15187,90.167247,1.820196,6.408357845623288,16,857,64.08357845623289,1.1664469013084493
2021-03-26,188446,0.5361687,170160,3434,14852,90.296424,1.822273,6.371369645332522,16,861,63.71369645332522,1.1610372924907868
2021-03-25,187441,0.675139,169727,3416,14298,90.5495596,1.8224401,6.33739053994658,16,866,63.373905399465805,1.1549514825709166
2021-03-24,186184,0.629121,169485,3398,13301,91.030916,1.825076,6.29489130067282,16,870,62.948913006728205,1.1488656726510464
2021-03-23,185020,0.4348086,169172,3384,12464,91.43444,1.828991,6.2555363965243265,16,874,62.55536396524327,1.1441322649355918
2021-03-22,184219,0.2754296,168721,3360,12138,91.587187,1.823916,6.228454542380904,16,880,62.28454542380904,1.1360178517090984
2021-03-21,183713,0.3199965,168289,3348,12076,91.6042958,1.8224078,6.211346654495046,16,883,62.11346654495047,1.1319606450958515
2021-03-20,183127,0.588281,167977,3332,11818,91.7270528,1.819502,6.191533962200358,16,888,61.915339622003586,1.1265510362781892
2021-03-19,182056,0.491817,167518,3320,11218,92.014545,1.823615,6.155323393177131,16,891,61.55323393177131,1.1224938296649425
2021-03-18,181165,0.5684436,167186,3301,10678,92.28383,1.822096,6.125198634073773,16,896,61.25198634073774,1.1160699191939683
2021-03-17,180141,0.4763312,166913,3282,9946,92.6568632,1.821906,6.090577137640734,16,901,60.905771376407344,1.1096460087229942
2021-03-16,179287,0.327361,166702,3277,9308,92.9805284,1.8277957,6.061703350576462,16,903,60.61703350576462,1.1079555059674748
2021-03-15,178702,0.177706,166410,3265,9027,93.12151,1.827064,6.041924468336884,17,906,60.41924468336884,1.1038982993542281
2021-03-14,178385,0.2731887,166180,3255,8950,93.158057,1.824705,6.03120668086689,17,909,60.3120668086689,1.100517293843189
2021-03-13,177899,0.448889,165975,3253,8671,93.2973204,1.8285656,6.014774994083241,17,909,60.147749940832405,1.0998410927409812
2021-03-12,177104,0.464019,165718,3243,8143,93.571009,1.831127,5.987896000270481,17,912,59.87896000270481,1.0964600872299421
2021-03-11,176286,0.426119,165441,3239,7606,93.848065,1.837355,5.960239375190182,17,913,59.60239375190182,1.0951076850255266
2021-03-10,175538,0.194066,165259,3237,7042,94.144288,1.844045,5.93494945396761,17,914,59.3494945396761,1.094431483923319
2021-03-09,175198,0.10399,165096,3232,6870,94.233952,1.84477,5.923454035230077,17,915,59.234540352300776,1.0927409811677993
2021-03-08,175016,0.1929253,164954,3225,6837,94.250811,1.842689,5.917300605199986,17,917,59.17300605199987,1.0903742773100722
2021-03-07,174679,0.242171,164784,3221,6674,94.3353237,1.8439538,5.905906616627785,17,918,59.05906616627785,1.0890218751056564
2021-03-06,174257,0.2923758,164654,3219,6384,94.489174,1.8472716,5.8916387733712,17,919,58.91638773371201,1.0883456740034487
2021-03-05,173749,0.2550387,164463,3215,6071,94.6555088,1.8503704,5.874463265375122,17,920,58.74463265375123,1.0869932717990332
2021-03-04,173307,0.284117,164085,3208,6014,94.678807,1.8510504,5.85951922101633,17,922,58.595192210163304,1.0846265679413059
2021-03-03,172816,0.208749,163906,3202,5708,94.844227,1.852838,5.842918483957129,17,924,58.42918483957129,1.0825979646346824
2021-03-02,172456,0.13936,163738,3200,5518,94.944798,1.855546,5.830746864117389,17,924,58.30746864117389,1.0819217635324747
2021-03-01,172216,0.091829,163511,3195,5510,94.945301,1.855228,5.822632450890895,17,926,58.22632450890895,1.080231260776955
