"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-27,125861,0.058034,0,3204,122657,0,2.5456655,0.28430570865786003,352,13817,2.8430570865786002,0.0723747221569655
2021-10-26,125788,0.023855,0,3200,122588,0,2.543963,0.28414080994632884,352,13834,2.8414080994632887,0.07228436669859227
2021-10-25,125758,0.038183,0,3200,122558,0,2.54457,0.2840730433525489,352,13834,2.8407304335254895,0.07228436669859227
2021-10-24,125710,0.051733,0,3200,122510,0,2.545541,0.283964616802501,352,13834,2.8396461680250105,0.07228436669859227
2021-10-23,125645,0.0860304,0,3198,122447,0,2.545266,0.2838177891826445,352,13843,2.8381778918264455,0.07223918896940565
2021-10-22,125537,0.088498,0,3194,122343,0,2.5442698,0.2835738294450368,353,13860,2.8357382944503677,0.0721488335110324
2021-10-21,125426,0.049456,0,3192,122234,0,2.544927,0.28332309304805103,353,13869,2.8332309304805103,0.07210365578184579
2021-10-20,125364,0.064654,0,3188,122176,0,2.542995,0.2831830420875725,353,13886,2.831830420875725,0.07201330032347254
2021-10-19,125283,0.0175633,0,3187,122096,0,2.5438407,0.2830000722843667,353,13891,2.830000722843667,0.07199071145887924
2021-10-18,125261,0.059911,0,3185,122076,0,2.5426909,0.2829503767822614,353,13899,2.8295037678226143,0.07194553372969262
2021-10-17,125186,0.073545,0,3185,122001,0,2.544214,0.2827809602978116,354,13899,2.827809602978116,0.07194553372969262
2021-10-16,125094,0.035986,0,3182,121912,0,2.543687,0.28257314274355316,354,13913,2.8257314274355316,0.07187776713591268
2021-10-15,125049,0.100061,0,3180,121869,0,2.543003,0.28247149285288325,354,13921,2.8247149285288327,0.07183258940672606
2021-10-14,124924,0.048052,0,3179,121745,0,2.544747,0.28218913204546686,354,13926,2.821891320454669,0.07181000054213275
2021-10-13,124864,0.044869,0,3179,121685,0,2.54597,0.282053598857907,355,13926,2.82053598857907,0.07181000054213275
2021-10-12,124808,0.057722,0,3179,121629,0,2.547112,0.2819271012161845,355,13926,2.819271012161845,0.07181000054213275
2021-10-11,124736,0.072204,0,3177,121559,0,2.546979,0.28176446139111266,355,13934,2.8176446139111264,0.07176482281294613
2021-10-10,124646,0.081899,0,3176,121470,0,2.548016,0.28156116160977285,355,13939,2.8156116160977285,0.07174223394835282
2021-10-09,124544,0.0859873,0,3174,121370,0,2.548497,0.2813307551909211,355,13948,2.813307551909211,0.07169705621916621
2021-10-08,124437,0.147279,0,3172,121265,0,2.5490811,0.28108905433977266,356,13956,2.810890543397727,0.07165187848997959
2021-10-07,124254,0.051534,0,3170,121084,0,2.551226,0.2806756781177151,356,13965,2.806756781177151,0.07160670076079297
2021-10-06,124190,0.074135,0,3165,121025,0,2.548514,0.2805311093843179,356,13987,2.805311093843179,0.0714937564378264
2021-10-05,124098,0.0475657,0,3163,120935,0,2.548792,0.28032329183005944,357,13996,2.8032329183005946,0.07144857870863978
2021-10-04,124039,0.050816,0,3162,120877,0,2.5491982,0.28019001752895895,357,14001,2.8019001752895893,0.07142598984404648
2021-10-03,123976,0.0960785,0,3160,120816,0,2.54888,0.2800477076820211,357,14009,2.800477076820211,0.07138081211485986
2021-10-02,123857,0.092935,0,3159,120698,0,2.550522,0.27977890019336066,357,14014,2.797789001933607,0.07135822325026656
2021-10-01,123742,0.137572,0,3159,120583,0,2.552892,0.2795191282505376,358,14014,2.7951912825053764,0.07135822325026656
2021-09-30,123572,0.10288,0,3156,120416,0,2.553977,0.27913511755245135,358,14027,2.7913511755245137,0.07129045665648662
2021-09-29,123445,0.085131,0,3152,120293,0,2.553364,0.2788482389721163,359,14045,2.788482389721163,0.07120010119811337
2021-09-28,123340,0.077082,0,3148,120192,0,2.552294,0.27861105589388657,359,14063,2.7861105589388657,0.07110974573974015
2021-09-27,123245,0.0519561,0,3146,120099,0,2.552639,0.2783964616802501,359,14072,2.783964616802501,0.07106456801055352
2021-09-26,123181,0.093446,0,3145,120036,0,2.5531535,0.27825189294685293,359,14076,2.7825189294685293,0.07104197914596021
2021-09-25,123066,0.1326249,0,3143,119923,0,2.553914,0.27799212100402987,360,14085,2.779921210040299,0.07099680141677359
2021-09-24,122903,0.2545048,0,3140,119763,0,2.5548603,0.2776239225111589,360,14099,2.7762392251115893,0.07092903482299366
2021-09-23,122591,0.072652,0,3137,119454,0,2.5589154,0.2769191499358476,361,14112,2.7691914993584765,0.07086126822921372
2021-09-22,122502,0.079245,0,3135,119367,0,2.559142,0.27671810904096716,361,14121,2.7671810904096716,0.07081609050002712
2021-09-21,122405,0.1046804,0,3130,119275,0,2.557085,0.27649899705441205,362,14144,2.7649899705441205,0.07070314617706056
2021-09-20,122277,0.053186,0,3129,119148,0,2.558944,0.2762098595876177,362,14148,2.762098595876177,0.07068055731246725
2021-09-19,122212,0.1056658,0,3128,119084,0,2.559487,0.27606303196776116,362,14153,2.760630319677612,0.07065796844787393
2021-09-18,122083,0.081158,0,3123,118960,0,2.5580957,0.27577163561450746,363,14175,2.7577163561450746,0.07054502412490739
2021-09-17,121984,0.164225,0,3119,118865,0,2.556893,0.2755480058550337,363,14194,2.755480058550337,0.07045466866653415
2021-09-16,121784,0.0797127,0,3115,118669,0,2.557807,0.2750962285631675,364,14212,2.750962285631675,0.0703643132081609
2021-09-15,121687,0.0575577,0,3106,118581,0,2.5524501,0.2748771165766124,364,14253,2.748771165766124,0.07016101342682111
2021-09-14,121617,0.024674,0,3103,118514,0,2.5514525,0.27471899452445925,364,14267,2.7471899452445925,0.07009324683304119
2021-09-13,121587,0.063369,0,3099,118488,0,2.548792,0.2746512279306793,364,14285,2.746512279306793,0.07000289137466795
2021-09-12,121510,0.176428,0,3095,118415,0,2.547115,0.2744772936733108,364,14304,2.744772936733108,0.0699125359162947
2021-09-11,121296,0.107291,0,3092,118204,0,2.549136,0.273993891971014,365,14317,2.7399389197101396,0.06984476932251478
2021-09-10,121166,0.145467,0,3085,118081,0,2.546094,0.27370023673130095,365,14350,2.7370023673130093,0.0696866472703616
2021-09-09,120990,0.1183314,0,3074,117916,0,2.540706,0.2733026727144587,366,14401,2.733026727144587,0.06943816975983519
2021-09-08,120847,0.110178,0,3068,117779,0,2.5387473,0.27297965195077434,366,14429,2.7297965195077434,0.06930263657227534
2021-09-07,120714,0.043096,0,3061,117653,0,2.535746,0.2726792200516833,367,14462,2.7267922005168335,0.06914451452012216
2021-09-06,120662,0.0671748,0,3053,117609,0,2.530208,0.2725617579557981,367,14500,2.7256175795579813,0.06896380360337569
2021-09-05,120581,0.095463,0,3045,117536,0,2.5252735,0.2723787881525923,367,14538,2.723787881525923,0.0687830926866292
2021-09-04,120466,0.0739344,0,3041,117425,0,2.524364,0.27211901620976925,367,14558,2.7211901620976926,0.06869273722825596
2021-09-03,120377,0.14059,0,3038,117339,0,2.5237379,0.27191797531488876,368,14572,2.7191797531488877,0.06862497063447603
2021-09-02,120208,0.110764,0,3031,117177,0,2.521463,0.27153622350326184,368,14606,2.7153622350326185,0.06846684858232287
2021-09-01,120075,0.133428,0,3023,117052,0,2.517593,0.27123579160417083,369,14644,2.712357916041708,0.06828613766557638
2021-08-31,119915,0.07511,0,3012,116903,0,2.511779,0.27087436977067786,369,14698,2.7087436977067787,0.06803766015504997
2021-08-30,119825,0.077673,0,3006,116819,0,2.508658,0.27067106998933804,369,14727,2.7067106998933808,0.06790212696749011
2021-08-29,119732,0.157264,0,2991,116741,0,2.498079,0.2704609935486203,370,14801,2.7046099354862028,0.06756329399859046
2021-08-28,119544,0.1818532,0,2985,116559,0,2.496989,0.27003632289426605,370,14831,2.7003632289426607,0.0674277608110306
2021-08-27,119327,0.1561175,0,2981,116346,0,2.4981773,0.26954614453259124,371,14851,2.695461445325912,0.06733740535265735
2021-08-26,119141,0.0873678,0,2973,116168,0,2.4953626,0.26912599165115564,372,14891,2.6912599165115565,0.06715669443591088
2021-08-25,119037,0.115223,0,2968,116069,0,2.4933424,0.26889106745938524,372,14916,2.6889106745938522,0.06704375011294432
2021-08-24,118900,0.103555,0,2962,115938,0,2.491169,0.26858160001445686,372,14946,2.685816000144569,0.06690821692538447
2021-08-23,118777,21.881317,0,2960,115817,0,2.492065,0.2683037569799592,373,14956,2.6830375697995916,0.06686303919619785
2021-08-22,97453,0,0,2931,94522,0,3.007604,0.22013526212118473,454,15104,2.2013526212118473,0.06620796212299185
2021-08-21,97453,0,0,2931,94522,0,3.007604,0.22013526212118473,454,15104,2.2013526212118473,0.06620796212299185
2021-08-20,97453,0,0,2931,94522,0,3.007604,0.22013526212118473,454,15104,2.2013526212118473,0.06620796212299185
2021-08-19,97453,0.163422,0,2931,94522,0,3.007604,0.22013526212118473,454,15104,2.2013526212118473,0.06620796212299185
2021-08-18,97294,0.111127,0,2917,94377,0,2.998129,0.2197760991741511,455,15176,2.1977609917415113,0.06589171801868551
2021-08-17,97186,0.063836,0,2905,94281,0,2.989114,0.21953213943654337,456,15239,2.1953213943654335,0.06562065164356579
2021-08-16,97124,0.141256,0,2893,94231,0,2.978666,0.21939208847606484,456,15302,2.1939208847606486,0.06534958526844607
2021-08-15,96987,0.319618,0,2882,94105,0,2.971532,0.2190826210311365,456,15361,2.190826210311365,0.06510110775791966
2021-08-14,96678,0.187571,0,2863,93815,0,2.961377,0.2183846251152032,458,15463,2.183846251152032,0.06467191933064677
2021-08-13,96497,0.283713,0,2856,93641,0,2.959678,0.2179757666660643,459,15501,2.179757666660643,0.0645137972784936
2021-08-12,96224,0.163428,0,2832,93392,0,2.943133,0.21735909066266693,460,15632,2.173590906626669,0.06397166452825416
2021-08-11,96067,0.116721,0,2821,93246,0,2.936492,0.21700444548855197,461,15693,2.17004445488552,0.06372318701772774
2021-08-10,95955,0.083442,0,2812,93143,0,2.93054,0.2167514502051069,461,15743,2.167514502051069,0.06351988723638795
2021-08-09,95875,0.158792,0,2808,93067,0,2.928814,0.2165707392883604,462,15766,2.165707392883604,0.0634295317780147
2021-08-08,95723,0.260804,0,2793,92930,0,2.917794,0.2162273885465421,462,15850,2.162273885465421,0.06309069880911507
2021-08-07,95474,0.260433,0,2785,92689,0,2.917025,0.21566492581816868,464,15896,2.156649258181687,0.06290998789236858
2021-08-06,95226,0.33929,0,2771,92455,0,2.90992,0.21510472197625458,465,15976,2.151047219762546,0.06259374378806223
2021-08-05,94904,0.174163,0,2752,92152,0,2.899772,0.21437736053635,466,16086,2.1437736053635,0.062164555360789346
2021-08-04,94739,0.213673,86826,2734,5179,91.647579,2.885823,0.21400464427056037,467,16192,2.140046442705604,0.06175795579810977
2021-08-03,94537,0.118613,85937,2725,5875,90.903033,2.882469,0.21354834920577553,468,16246,2.1354834920577552,0.061554656016769974
2021-08-02,94425,0.244174,84959,2710,6756,89.975113,2.870003,0.21329535392233046,469,16336,2.1329535392233043,0.06121582304787032
2021-08-01,94195,0.285328,84052,2696,7447,89.231913,2.862148,0.2127758100366843,470,16420,2.1277581003668433,0.06089957894356398
2021-07-31,93927,0.269015,83115,2690,8122,88.488933,2.863926,0.2121704284655836,471,16457,2.121704284655836,0.06076404575600412
2021-07-30,93675,0.421303,81992,2661,9022,87.528156,2.840673,0.21160118907783218,473,16636,2.116011890778322,0.06010896868279813
2021-07-29,93282,0.171818,81014,2632,9636,86.848481,2.821552,0.2107134466993151,475,16820,2.107134466993151,0.059453891609592135
2021-07-28,93122,0.35239,79804,2605,10713,85.698331,2.797406,0.21035202486582213,475,16994,2.1035202486582216,0.05884399226557276
2021-07-27,92795,0.076571,78415,2590,11790,84.503475,2.791099,0.2096133689936209,477,17093,2.096133689936209,0.05850515929667311
2021-07-26,92724,0.253,77171,2579,12974,83.226565,2.781373,0.2094529880550084,477,17165,2.094529880550084,0.0582566817861467
2021-07-25,92490,0.4071,75790,2557,14143,81.943994,2.764623,0.20892440862352496,479,17313,2.0892440862352495,0.05775972676509388
2021-07-24,92115,0.441609,74418,2526,15171,80.788145,2.742224,0.2080773262012758,481,17526,2.0807732620127584,0.057059471962701266
2021-07-23,91710,0.388594,73062,2496,16152,79.66634,2.721623,0.20716247718524677,483,17736,2.0716247718524676,0.05638180602490197
2021-07-22,91355,0.211711,71750,2483,17122,78.539762,2.717968,0.20636057249218426,485,17829,2.0636057249218425,0.05608815078518894
2021-07-21,91162,0.277197,70519,2425,18218,77.355696,2.6601,0.20592460740553337,486,18256,2.0592460740553338,0.05477799663877695
2021-07-20,90910,0.28018,69377,2412,19121,76.313937,2.653173,0.20535536801778195,487,18354,2.05355368017782,0.05448434139906392
2021-07-19,90656,0.293171,68241,2392,20023,75.274665,2.638546,0.20478161085711188,488,18507,2.047816108571119,0.054032564107197714
2021-07-18,90391,0.463467,67114,2353,20924,74.248542,2.603135,0.20418300594538916,490,18814,2.0418300594538916,0.05315159838805862
2021-07-17,89974,0.513886,66080,2324,21570,73.443439,2.582968,0.20324105029184814,492,19049,2.0324105029184816,0.052496521314852634
2021-07-16,89514,0.487203,65083,2286,22145,72.707063,2.55379,0.20220196252055586,495,19366,2.0220196252055587,0.05163814446030685
2021-07-15,89080,0.457857,64096,2249,22735,71.9533,2.524697,0.20122160579720622,497,19684,2.0122160579720623,0.05080235647035437
2021-07-14,88674,0.544255,63140,2203,23331,71.204637,2.484381,0.20030449789471783,499,20095,2.0030449789471785,0.04976326869906211
2021-07-13,88194,0.499111,62213,2164,23817,70.54108,2.453682,0.19922023239423894,502,20457,1.9922023239423894,0.04888230297992302
2021-07-12,87756,0.548827,61304,2129,24323,69.857332,2.426045,0.19823084012505196,504,20794,1.9823084012505197,0.04809169271915716
2021-07-11,87277,0.601694,61304,2104,23869,70.240728,2.410715,0.1971488335110324,507,21041,1.971488335110324,0.04752697110432441
2021-07-10,86755,0.713954,60392,2090,24273,69.612126,2.409083,0.19596969477926163,510,21182,1.9596969477926163,0.04721072700001807
2021-07-09,86140,0.653182,59495,2062,24583,69.067797,2.393778,0.19458047960677305,514,21469,1.9458047960677305,0.046578238791405394
2021-07-08,85581,0.70841,58686,2033,24862,68.573632,2.375527,0.193317762076007,517,21776,1.9331776207600702,0.0459231617181994
2021-07-07,84979,0.502637,57964,2012,25003,68.209793,2.367644,0.19195791242748975,521,22003,1.9195791242748974,0.045448795561739884
2021-07-06,84554,0.520709,57147,1995,25412,67.586394,2.359439,0.19099788568227408,524,22190,1.9099788568227407,0.04506478486365362
2021-07-05,84116,0.573916,56338,1966,25812,66.976556,2.337249,0.1900084934130871,526,22518,1.900084934130871,0.044409707790447624
2021-07-04,83636,0.946266,55551,1111,26974,66.419963,1.328375,0.1889242279126082,529,39847,1.8892422791260821,0.0250962285631675
2021-07-03,82852,0.938086,54845,1111,26896,66.19635,1.340945,0.1871532609284927,534,39847,1.871532609284927,0.0250962285631675
2021-07-02,82082,1.293284,54158,1111,26813,65.980361,1.353525,0.1854139183548078,539,39847,1.8541391835480783,0.0250962285631675
2021-07-01,81034,1.32163,53551,1061,26422,66.084606,1.309327,0.1830466053454289,546,41724,1.8304660534542891,0.023966785333501998
2021-06-30,79977,0.683586,52961,1023,25993,66.220288,1.279118,0.18065896235791604,554,43274,1.8065896235791605,0.023108408478956215
2021-06-29,79434,0.436217,52382,989,26063,65.944054,1.245059,0.1794323870104993,557,44762,1.794323870104993,0.022340387082783672
2021-06-28,79089,0.886547,51860,956,26273,65.571698,1.208765,0.1786530711820301,560,46307,1.786530711820301,0.02159495455120444
2021-06-27,78394,1.147023,51348,903,26143,65.499911,1.151874,0.17708314509279505,565,49025,1.7708314509279506,0.020397744727759005
2021-06-26,77505,1.231682,51004,868,25633,65.807367,1.119928,0.1750749950304498,571,51002,1.7507499503044979,0.01960713446699315
2021-06-25,76562,1.356951,50702,830,25030,66.223453,1.084089,0.17294486509930065,578,53337,1.7294486509930065,0.01874875761244737
2021-06-24,75537,1.719634,50350,781,24406,66.656076,1.03393,0.17062950647848638,586,56683,1.7062950647848638,0.017641903247375173
2021-06-23,74260,1.170284,50085,752,23423,67.445462,1.012658,0.16774490846992066,596,58869,1.6774490846992067,0.016986826174169183
2021-06-22,73401,0.993409,50085,714,22602,68.234765,0.972739,0.16580452500135534,603,62002,1.6580452500135534,0.0161284493196234
2021-06-21,72679,1.587856,49794,680,22205,68.512225,0.935621,0.16417360897771835,609,65102,1.6417360897771835,0.015360427923450857
2021-06-20,71543,1.947959,49532,660,21351,69.233887,0.922522,0.16160751395991832,619,67075,1.6160751395991833,0.014908650631584655
2021-06-19,70176,2.031143,49327,626,20223,70.290413,0.892043,0.15851961617001284,631,70718,1.5851961617001284,0.014140629235412112
2021-06-18,68779,2.326862,49026,584,19169,71.280478,0.849096,0.15536395178632742,644,75804,1.5536395178632743,0.013191896922493089
2021-06-17,67215,2.413494,48823,542,17850,72.63706,0.806368,0.1518310533639337,659,81678,1.5183105336393372,0.012243164609574064
2021-06-16,65631,1.72037,48649,508,16474,74.125032,0.774024,0.1482529772123534,675,87145,1.482529772123534,0.011475143213401522
2021-06-15,64521,2.253601,48480,459,15582,75.138327,0.711396,0.145745613242496,686,96448,1.4574561324249597,0.010368288848329328
2021-06-14,63099,1.810349,48480,434,14185,76.831646,0.687808,0.1425334766973273,702,102004,1.425334766973273,0.009803567233496575
2021-06-13,61977,2.86639,48160,428,13389,77.706246,0.690579,0.13999900608995788,714,103434,1.399990060899579,0.009668034045936715
2021-06-12,60250,2.965052,48160,423,11667,79.93361,0.702075,0.13609790917469325,735,104656,1.3609790917469324,0.009555089722970166
2021-06-11,58515,2.749829,47760,408,10347,81.620097,0.697257,0.13217874116775394,757,108504,1.3217874116775394,0.009216256754070513
2021-06-10,56949,2.590478,47760,402,8787,83.86451,0.705895,0.12864132497244157,777,110123,1.2864132497244158,0.009080723566510653
2021-06-09,55511,1.540178,47760,392,7359,86.037002,0.706166,0.12539304624392358,797,112933,1.253930462439236,0.008854834920577552
2021-06-08,54669,1.312059,47760,388,6521,87.362125,0.709726,0.12349106384516689,810,114097,1.2349106384516688,0.008764479462204312
2021-06-07,53961,1.938226,47760,383,5818,88.508367,0.709772,0.12189177223196053,820,115586,1.2189177223196053,0.008651535139237762
2021-06-06,52935,2.436334,47760,383,4792,90.223859,0.723529,0.11957415472468692,836,115586,1.1957415472468693,0.008651535139237762
2021-06-05,51676,1.313571,47760,374,3542,92.422014,0.72374,0.11673021667238918,857,118368,1.1673021667238919,0.00844823535789797
2021-06-04,51006,2.506079,47760,374,2872,93.636043,0.733247,0.11521676274463741,868,118368,1.1521676274463741,0.00844823535789797
2021-06-03,49759,2.224916,46150,365,3244,92.747041,0.733536,0.11239993132985164,890,121287,1.1239993132985164,0.00824493557655818
2021-06-02,48676,1.915789,46150,364,2162,94.810584,0.747802,0.10995355729439615,909,121620,1.0995355729439615,0.008222346711964871
2021-06-01,47761,1.30231,46150,362,1249,96.626955,0.757941,0.10788667618410828,927,122292,1.0788667618410828,0.00817716898277825
2021-05-31,47147,1.123909,43401,362,3384,92.054638,0.767811,0.10649971989807905,939,122292,1.0649971989807905,0.00817716898277825
2021-05-30,46623,1.506608,43401,362,2860,93.089248,0.776441,0.1053160633933896,950,122292,1.053160633933896,0.00817716898277825
2021-05-29,45931,1.547611,43401,362,2168,94.491738,0.788139,0.10375291396353253,964,122292,1.0375291396353254,0.00817716898277825
2021-05-28,45231,1.428443,43401,361,1469,95.954102,0.798125,0.10217169344200083,979,122630,1.0217169344200083,0.008154580118184939
2021-05-27,44594,0.706849,43401,361,832,97.324752,0.809526,0.10073278276740698,993,122630,1.0073278276740698,0.008154580118184939
2021-05-26,44281,0.469665,43401,359,521,98.012692,0.810731,0.10002575130563637,1000,123314,1.0002575130563638,0.00810940238899832
2021-05-25,44074,0.352922,43401,358,315,98.473023,0.81227,0.09955816180855485,1004,123658,0.9955816180855486,0.008086813524405009
2021-05-24,43919,0.423012,43401,357,161,98.820556,0.81286,0.09920803440735855,1008,124004,0.9920803440735855,0.0080642246598117
2021-05-23,43734,0.521755,42880,356,498,98.047286,0.814012,0.09879014041238231,1012,124353,0.9879014041238231,0.00804163579521839
2021-05-22,43507,0.315887,42880,350,277,98.558853,0.804468,0.09827737318611417,1018,126485,0.9827737318611418,0.00790610260765853
2021-05-21,43370,0.340097,42429,350,591,97.830297,0.807009,0.09796790574118583,1021,126485,0.9796790574118582,0.00790610260765853
2021-05-20,43223,0.299346,42429,350,444,98.163015,0.809754,0.09763584943166417,1024,126485,0.9763584943166417,0.00790610260765853
2021-05-19,43094,0.382017,42429,350,315,98.456862,0.812178,0.09734445307841047,1027,126485,0.9734445307841046,0.00790610260765853
2021-05-18,42930,0.165659,42429,349,152,98.832984,0.812951,0.09697399569908018,1031,126847,0.9697399569908018,0.007883513743065219
2021-05-17,42859,0.187008,42429,347,83,98.99671,0.809632,0.09681361476046768,1033,127578,0.9681361476046768,0.0078383360138786
2021-05-16,42779,0.246051,41971,347,461,98.111223,0.811146,0.0966329038437212,1035,127578,0.9663290384372121,0.0078383360138786
2021-05-15,42674,0,41971,347,356,98.352627,0.813141,0.09639572076549144,1037,127578,0.9639572076549144,0.0078383360138786
2021-05-14,42674,0.225469,41971,347,356,98.352627,0.813141,0.09639572076549144,1037,127578,0.9639572076549144,0.0078383360138786
2021-05-13,42578,0.214183,41971,346,261,98.574381,0.812626,0.09617886766539567,1040,127947,0.9617886766539567,0.007815747149285289
2021-05-12,42487,0.141419,41971,346,170,98.785511,0.814367,0.09597330899759654,1042,127947,0.9597330899759655,0.007815747149285289
2021-05-11,42427,0.101453,41971,346,110,98.925213,0.815518,0.09583777581003669,1043,127947,0.95837775810036685,0.007815747149285289
2021-05-10,42384,0.068469,41971,346,67,99.025576,0.816346,0.09574064369228545,1044,127947,0.9574064369228545,0.007815747149285289
2021-05-09,42355,0.11109,41924,346,85,98.982411,0.816905,0.09567513598496485,1045,127947,0.9567513598496485,0.007815747149285289
2021-05-08,42308,0.198939,41924,346,38,99.09237,0.817812,0.09556896832137629,1046,127947,0.955689683213763,0.007815747149285289
2021-05-07,42224,0.17081,41652,346,226,98.64532,0.819439,0.0953792218587925,1048,127947,0.953792218587925,0.007815747149285289
2021-05-06,42152,0.118759,41652,345,155,98.813817,0.818467,0.09521658203372066,1050,128318,0.9521658203372066,0.007793158284691979
2021-05-05,42102,0.16654,41652,343,107,98.931167,0.814688,0.09510363771075411,1051,129066,0.9510363771075411,0.0077479805555053585
2021-05-04,42032,0.140567,41652,342,38,99.095927,0.813666,0.09494551565860093,1053,129443,0.9494551565860094,0.007725391690912048
2021-05-03,41973,0.162272,41598,342,33,99.106569,0.81481,0.09481224135750041,1055,129443,0.9481224135750042,0.007725391690912048
2021-05-02,41905,0,41422,342,141,98.847393,0.816132,0.0946586370782659,1056,129443,0.9465863707826591,0.007725391690912048
2021-05-01,41905,0.093154,41422,342,141,98.847393,0.816132,0.0946586370782659,1056,129443,0.9465863707826591,0.007725391690912048
2021-04-30,41866,0.165084,41422,342,102,98.939474,0.816892,0.09457054050635198,1057,129443,0.94570540506352,0.007725391690912048
2021-04-29,41797,0.074223,41422,342,33,99.102806,0.818241,0.09441467734065814,1059,129443,0.9441467734065815,0.007725391690912048
2021-04-28,41766,0.069483,40898,341,527,97.921755,0.816454,0.09434465186041889,1060,129823,0.9434465186041889,0.007702802826318738
2021-04-27,41737,0.052739,40898,341,498,97.989793,0.817021,0.0942791441530983,1061,129823,0.9427914415309829,0.007702802826318738
2021-04-26,41715,0.14404,40898,341,476,98.041472,0.817452,0.094229448650993,1061,129823,0.9422944865099301,0.007702802826318738
2021-04-25,41655,0.192423,40898,341,416,98.182691,0.818629,0.09409391546343314,1063,129823,0.9409391546343315,0.007702802826318738
2021-04-24,41575,0,40898,341,336,98.371618,0.820204,0.09391320454668667,1065,129823,0.9391320454668667,0.007702802826318738
2021-04-23,41575,0.110766,40898,341,336,98.371618,0.820204,0.09391320454668667,1065,129823,0.9391320454668667,0.007702802826318738
2021-04-22,41529,0.130199,40898,341,290,98.48058,0.821113,0.09380929576955743,1066,129823,0.9380929576955744,0.007702802826318738
2021-04-21,41475,0.127951,40898,341,236,98.6088,0.822182,0.09368731590075356,1067,129823,0.9368731590075356,0.007702802826318738
2021-04-20,41422,0.062808,40898,341,183,98.734972,0.823234,0.09356759491840902,1069,129823,0.9356759491840902,0.007702802826318738
2021-04-19,41396,0.043501,40898,339,159,98.796985,0.81892,0.09350886387046642,1069,130589,0.9350886387046642,0.007657625097132118
2021-04-18,41378,0.091921,40898,338,142,98.839963,0.816859,0.09346820391419845,1070,130975,0.9346820391419846,0.007635036232538808
2021-04-17,41340,0.072622,40898,338,104,98.930818,0.81761,0.09338236622874388,1071,130975,0.9338236622874388,0.007635036232538808
2021-04-16,41310,0.113903,40898,338,74,99.002663,0.818204,0.09331459963496395,1072,130975,0.9331459963496395,0.007635036232538808
2021-04-15,41263,0.06305,40898,338,27,99.11543,0.819136,0.09320843197137539,1073,130975,0.9320843197137539,0.007635036232538808
2021-04-14,41237,0.080089,40779,338,120,98.889347,0.819652,0.09314970092343279,1074,130975,0.9314970092343279,0.007635036232538808
2021-04-13,41204,0.072862,40779,337,88,98.968547,0.817882,0.09307515767027486,1074,131364,0.9307515767027487,0.0076124473679454975
2021-04-12,41174,0.082645,40779,337,58,99.040657,0.818478,0.09300739107649493,1075,131364,0.9300739107649494,0.0076124473679454975
2021-04-11,41140,0.065673,40685,337,118,98.89402,0.819154,0.09293058893687768,1076,131364,0.9293058893687768,0.0076124473679454975
2021-04-10,41113,0.065716,40685,337,91,98.958967,0.819692,0.09286959900247574,1077,131364,0.9286959900247574,0.0076124473679454975
2021-04-09,41086,0.058448,40685,337,64,99.023998,0.820231,0.0928086090680738,1077,131364,0.9280860906807381,0.0076124473679454975
2021-04-08,41062,0.038981,40685,337,40,99.081876,0.82071,0.09275439579304985,1078,131364,0.9275439579304986,0.0076124473679454975
2021-04-07,41046,0.056066,40685,337,24,99.120499,0.82103,0.09271825360970057,1079,131364,0.9271825360970056,0.0076124473679454975
2021-04-06,41023,0.017067,40452,335,236,98.608098,0.816615,0.09266629922113595,1079,132148,0.9266629922113595,0.007567269638758878
2021-04-05,41016,0.13183,40452,335,229,98.624927,0.816754,0.09265048701592063,1079,132148,0.9265048701592064,0.007567269638758878
2021-04-04,40962,0,40452,335,175,98.754944,0.817831,0.09252850714711676,1081,132148,0.9252850714711676,0.007567269638758878
2021-04-03,40962,0.092855,40452,335,175,98.754944,0.817831,0.09252850714711676,1081,132148,0.9252850714711676,0.007567269638758878
2021-04-02,40924,0.085598,40452,335,137,98.846643,0.818591,0.09244266946166219,1082,132148,0.9244266946166219,0.007567269638758878
2021-04-01,40889,0.053833,40452,335,102,98.931253,0.819291,0.0923636084355856,1083,132148,0.923636084355856,0.007567269638758878
2021-03-31,40867,0.068562,40449,335,83,98.97717,0.819732,0.0923139129334803,1083,132148,0.9231391293348031,0.007567269638758878
2021-03-30,40839,0.046546,40448,335,56,99.042582,0.820294,0.09225066411261905,1084,132148,0.9225066411261905,0.007567269638758878
2021-03-29,40820,0.063735,40448,335,37,99.088682,0.820676,0.09220774526989176,1085,132148,0.9220774526989176,0.007567269638758878
2021-03-28,40794,0.06623,40422,335,37,99.088101,0.821199,0.09214901422194915,1085,132148,0.9214901422194915,0.007567269638758878
2021-03-27,40767,0.039263,40379,335,53,99.04825,0.821743,0.09208802428754721,1086,132148,0.9208802428754721,0.007567269638758878
2021-03-26,40751,0.041734,40379,335,37,99.087139,0.822066,0.09205188210419792,1086,132148,0.9205188210419791,0.007567269638758878
2021-03-25,40734,0.036838,15147,334,25253,37.185152,0.819954,0.09201348103438929,1087,132544,0.9201348103438929,0.007544680774165567
