"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-24,35633,1.852222,0,52,35581,0,0.145932,0.4970081595648232,201,137875,4.9700815956482325,0.007252946509519492
2021-10-23,34985,1.352917,0,50,34935,0,0.142918,0.4879698723760374,205,143390,4.879698723760374,0.006973987028384128
2021-10-22,34518,1.529502,0,49,34469,0,0.141955,0.4814561684915266,208,146316,4.814561684915266,0.006834507287816444
2021-10-21,33998,1.166458,0,49,33949,0,0.144126,0.4742032219820071,211,146316,4.7420322198200715,0.006834507287816444
2021-10-20,33606,1.925935,0,47,33559,0,0.139856,0.46873561615175396,213,152543,4.687356161517539,0.00655554780668108
2021-10-19,32971,2.033174,0,45,32926,0,0.136484,0.4598786526257061,217,159322,4.5987865262570615,0.006276588325545714
2021-10-18,32314,0.889819,0,40,32274,0,0.123785,0.4507148336704094,222,179238,4.507148336704094,0.0055791896227073015
2021-10-17,32029,0.923242,0,40,31989,0,0.124887,0.4467396610642304,224,179238,4.467396610642305,0.0055791896227073015
2021-10-16,31736,1.757086,0,38,31698,0,0.119738,0.4426529046655973,226,188671,4.426529046655973,0.005300230141571937
2021-10-15,31188,1.871632,0,36,31152,0,0.115429,0.43500941488248834,230,199153,4.350094148824883,0.005021270660436571
2021-10-14,30615,2.172607,0,36,30579,0,0.117589,0.4270172257479601,234,199153,4.270172257479601,0.005021270660436571
2021-10-13,29964,1.925301,0,35,29929,0,0.116807,0.41793709463700396,239,204843,4.17937094637004,0.004881790919868889
2021-10-12,29398,1.903012,0,33,29365,0,0.112253,0.41004254132087314,244,217258,4.100425413208732,0.004602831438733524
2021-10-11,28849,1.082691,0,30,28819,0,0.10399,0.4023851035637074,249,238983,4.023851035637073,0.004184392217030476
2021-10-10,28540,3.379578,0,26,28514,0,0.0911,0.39807517958016597,251,275750,3.98075179580166,0.003626473254759746
2021-10-09,27607,0,0,24,27583,0,0.086934,0.3850617197852012,260,298729,3.850617197852012,0.003347513773624381
2021-10-08,27607,2.719899,0,24,27583,0,0.086934,0.3850617197852012,260,298729,3.850617197852012,0.003347513773624381
2021-10-07,26876,1.564508,0,23,26853,0,0.085578,0.37486575074970363,267,311717,3.748657507497036,0.0032080340330566987
2021-10-06,26462,1.827837,0,23,26439,0,0.086917,0.36909128949020154,271,311717,3.6909128949020156,0.0032080340330566987
2021-10-05,25987,1.813979,0,22,25965,0,0.084658,0.3624660018132366,276,325886,3.6246600181323663,0.003068554292489016
2021-10-04,25524,1.217433,0,22,25502,0,0.086193,0.3560080898249529,281,325886,3.560080898249529,0.003068554292489016
2021-10-03,25217,1.208059,0,22,25195,0,0.087243,0.3517260617895251,284,325886,3.517260617895251,0.003068554292489016
2021-10-02,24916,2.492801,0,21,24895,0,0.084283,0.3475277215984378,288,341405,3.475277215984378,0.0029290745519213335
2021-10-01,24310,1.945819,0,20,24290,0,0.082271,0.33907524932003624,295,358475,3.3907524932003628,0.0027895948113536508
2021-09-30,23846,1.524183,0,18,23828,0,0.075484,0.3326033893576958,301,398306,3.326033893576958,0.0025106353302182857
2021-09-29,23488,2.384377,0,17,23471,0,0.072377,0.32761001464537276,305,421735,3.2761001464537274,0.0023711555896506033
2021-09-28,22941,2.228065,0,16,22925,0,0.069744,0.31998047283632053,313,448094,3.199804728363205,0.0022316758490829205
2021-09-27,22441,2.850726,0,16,22425,0,0.071298,0.3130064858079364,319,448094,3.130064858079364,0.0022316758490829205
2021-09-26,21819,1.356436,0,16,21803,0,0.073331,0.30433084594462656,329,448094,3.0433084594462656,0.0022316758490829205
2021-09-25,21527,2.120493,0,16,21511,0,0.074325,0.3002580375200502,333,448094,3.0025803752005022,0.0022316758490829205
2021-09-24,21080,2.102102,0,16,21064,0,0.075901,0.2940232931166748,340,448094,2.940232931166748,0.0022316758490829205
2021-09-23,20646,3.478348,0,16,20630,0,0.077497,0.2879698723760374,347,448094,2.8796987237603737,0.0022316758490829205
2021-09-22,19952,1.12519,0,16,19936,0,0.080192,0.27828997838064023,359,448094,2.782899783806402,0.0022316758490829205
2021-09-21,19730,1.706274,0,16,19714,0,0.081095,0.27519352814003767,363,448094,2.751935281400377,0.0022316758490829205
2021-09-20,19399,1.115455,0,16,19383,0,0.082478,0.27057674872724735,370,448094,2.7057674872724737,0.0022316758490829205
2021-09-19,19185,1.971936,0,16,19169,0,0.083398,0.26759188227909897,374,448094,2.67591882279099,0.0022316758490829205
2021-09-18,18814,2.545375,0,16,18798,0,0.085043,0.26241718390403795,381,448094,2.6241718390403794,0.0022316758490829205
2021-09-17,18347,1.594773,0,16,18331,0,0.087208,0.2559034800195272,391,448094,2.559034800195272,0.0022316758490829205
2021-09-16,18059,0.860095,0,16,18043,0,0.088598,0.2518864634911779,397,448094,2.518864634911779,0.0022316758490829205
2021-09-15,17905,1.26117,0,16,17889,0,0.089361,0.2497384754864356,400,448094,2.4973847548643557,0.0022316758490829205
2021-09-14,17682,0.723441,0,16,17666,0,0.090488,0.24662807727177627,405,448094,2.466280772717763,0.0022316758490829205
2021-09-13,17555,1.14075,0,16,17539,0,0.091142,0.2448566845665667,408,448094,2.448566845665667,0.0022316758490829205
2021-09-12,17357,1.266044,0,16,17341,0,0.092182,0.2420949857033266,413,448094,2.420949857033266,0.0022316758490829205
2021-09-11,17140,1.204535,0,16,17124,0,0.093349,0.23906827533300787,418,448094,2.3906827533300787,0.0022316758490829205
2021-09-10,16936,1.158762,0,16,16920,0,0.094473,0.23622288862542715,423,448094,2.3622288862542717,0.0022316758490829205
2021-09-09,16742,1.001448,0,16,16726,0,0.095568,0.2335169816584141,428,448094,2.3351698165841412,0.0022316758490829205
2021-09-08,16576,1.289337,0,16,16560,0,0.096525,0.23120161796499059,433,448094,2.312016179649906,0.0022316758490829205
2021-09-07,16365,1.91182,0,16,16349,0,0.09777,0.22825859543901247,438,448094,2.282585954390125,0.0022316758490829205
2021-09-06,16058,0.784535,0,16,16042,0,0.099639,0.22397656740358463,446,448094,2.2397656740358465,0.0022316758490829205
2021-09-05,15933,1.091301,0,16,15917,0,0.100421,0.2222330706464886,450,448094,2.222330706464886,0.0022316758490829205
2021-09-04,15761,0.99968,0,16,15745,0,0.101516,0.21983401910872447,455,448094,2.1983401910872447,0.0022316758490829205
2021-09-03,15605,0.944434,0,15,15590,0,0.096123,0.2176581351558686,459,477967,2.1765813515586863,0.002092196108515238
2021-09-02,15459,1.111911,0,14,15445,0,0.090562,0.21562173094358045,464,512107,2.1562173094358044,0.0019527163679475556
2021-09-01,15289,1.824842,0,14,15275,0,0.091569,0.21325057535392986,469,512107,2.1325057535392986,0.0019527163679475556
2021-08-31,15015,1.343143,0,14,15001,0,0.09324,0.20942883046237534,477,512107,2.0942883046237535,0.0019527163679475556
2021-08-30,14816,1.195274,0,14,14802,0,0.094492,0.20665318362507845,484,512107,2.0665318362507845,0.0019527163679475556
2021-08-29,14641,1.209733,0,12,14629,0,0.081962,0.204212288165144,490,597458,2.0421228816514403,0.0016737568868121905
2021-08-28,14466,0.801338,0,12,14454,0,0.082953,0.20177139270520958,496,597458,2.0177139270520956,0.0016737568868121905
2021-08-27,14351,1.751276,0,12,14339,0,0.083618,0.20016737568868123,500,597458,2.001673756886812,0.0016737568868121905
2021-08-26,14104,1.40197,0,12,14092,0,0.085082,0.19672222609665946,508,597458,1.9672222609665946,0.0016737568868121905
2021-08-25,13909,7.34738,0,11,13898,0,0.079085,0.19400237115558966,515,651773,1.9400237115558965,0.001534277146244508
2021-08-24,12957,2.66223,0,11,12946,0,0.084896,0.18072389985354628,553,651773,1.8072389985354627,0.001534277146244508
2021-08-23,12621,1.219023,0,11,12610,0,0.087156,0.17603738057047214,568,651773,1.7603738057047214,0.001534277146244508
2021-08-22,12469,2.507399,0,11,12458,0,0.088219,0.17391728851384336,575,651773,1.7391728851384336,0.001534277146244508
2021-08-21,12164,3.496979,0,11,12153,0,0.090431,0.16966315642652904,589,651773,1.6966315642652905,0.001534277146244508
2021-08-20,11753,3.889331,0,11,11742,0,0.093593,0.1639305390891973,610,651773,1.639305390891973,0.001534277146244508
2021-08-19,11313,2.575029,0,9,11304,0,0.079554,0.15779343050421926,634,796611,1.5779343050421926,0.0012553176651091428
2021-08-18,11029,3.578137,0,9,11020,0,0.081603,0.1538322058720971,650,796611,1.5383220587209707,0.0012553176651091428
2021-08-17,10648,1.982569,0,9,10639,0,0.084523,0.14851802775646838,673,796611,1.4851802775646836,0.0012553176651091428
2021-08-16,10441,3.458185,0,9,10432,0,0.086199,0.14563079712671734,687,796611,1.4563079712671734,0.0012553176651091428
2021-08-15,10092,2.001213,0,9,10083,0,0.08918,0.14076295418090523,710,796611,1.4076295418090523,0.0012553176651091428
2021-08-14,9894,2.337609,0,9,9885,0,0.090964,0.1380012553176651,725,796611,1.3800125531766512,0.0012553176651091428
2021-08-13,9668,3.257503,0,9,9659,0,0.093091,0.13484901318083548,742,796611,1.3484901318083549,0.0012553176651091428
2021-08-12,9363,2.204999,0,9,9354,0,0.096123,0.13059488109352116,766,796611,1.3059488109352118,0.0012553176651091428
2021-08-11,9161,3.210906,0,8,9153,0,0.087327,0.12777739033405397,783,896188,1.2777739033405398,0.0011158379245414603
2021-08-10,8876,3.679477,0,8,8868,0,0.090131,0.12380221772787503,808,896188,1.2380221772787503,0.0011158379245414603
2021-08-09,8561,2.013823,0,8,8553,0,0.093447,0.11940860589999303,837,896188,1.1940860589999303,0.0011158379245414603
2021-08-08,8392,7.89406,0,8,8384,0,0.095329,0.11705139828439919,854,896188,1.1705139828439919,0.0011158379245414603
2021-08-07,7778,0,0,7,7771,0,0.089997,0.10848734221354349,922,1024214,1.0848734221354348,0.0009763581839737778
2021-08-06,7778,3.554786,0,7,7771,0,0.089997,0.10848734221354349,922,1024214,1.0848734221354348,0.0009763581839737778
2021-08-05,7511,2.819986,0,7,7504,0,0.093197,0.10476323314038635,955,1024214,1.0476323314038636,0.0009763581839737778
2021-08-04,7305,4.133999,3804,7,3494,52.073922,0.095825,0.1018899504846921,981,1024214,1.018899504846921,0.0009763581839737778
2021-08-03,7015,3.695492,3392,7,3616,48.353528,0.099786,0.0978450380082293,1022,1024214,0.978450380082293,0.0009763581839737778
2021-08-02,6765,3.030765,3180,7,3578,47.006652,0.103474,0.09435804449403724,1060,1024214,0.9435804449403724,0.0009763581839737778
2021-08-01,6566,4.238768,3030,7,3529,46.146817,0.10661,0.09158239765674035,1092,1024214,0.9158239765674036,0.0009763581839737778
2021-07-31,6299,6.420003,2804,7,3488,44.515002,0.111129,0.08785828858358323,1138,1024214,0.8785828858358323,0.0009763581839737778
2021-07-30,5919,4.299559,2774,6,3139,46.866025,0.101368,0.08255805844201129,1211,1194917,0.825580584420113,0.0008368784434060953
2021-07-29,5675,4.435039,2691,6,2978,47.418502,0.105727,0.07915475277215984,1263,1194917,0.7915475277215984,0.0008368784434060953
2021-07-28,5434,5.432674,2503,6,2925,46.061833,0.110416,0.0757932910244787,1319,1194917,0.7579329102447869,0.0008368784434060953
2021-07-27,5154,3.390171,2174,5,2975,42.18083,0.097012,0.07188785828858359,1391,1433900,0.7188785828858358,0.0006973987028384127
2021-07-26,4985,4.682906,2174,5,2806,43.610832,0.100301,0.06953065067298975,1438,1433900,0.6953065067298975,0.0006973987028384127
2021-07-25,4762,3.073593,2174,5,2583,45.653087,0.104998,0.06642025245833043,1506,1433900,0.6642025245833043,0.0006973987028384127
2021-07-24,4620,6.402579,2174,5,2441,47.056277,0.108225,0.06443964014226934,1552,1433900,0.6443964014226934,0.0006973987028384127
2021-07-23,4342,5.413935,2174,5,2163,50.069093,0.115154,0.06056210335448776,1651,1433900,0.6056210335448776,0.0006973987028384127
2021-07-22,4119,6.626974,2174,5,1940,52.779801,0.121389,0.05745170513982844,1741,1433900,0.5745170513982844,0.0006973987028384127
2021-07-21,3863,4.123989,2174,5,1684,56.277505,0.129433,0.053881023781295764,1856,1433900,0.5388102378129577,0.0006973987028384127
2021-07-20,3710,4.80226,2174,5,1531,58.598383,0.134771,0.05174698375061022,1932,1433900,0.5174698375061022,0.0006973987028384127
2021-07-19,3540,3.327496,2174,5,1361,61.412429,0.141243,0.04937582816095962,2025,1433900,0.49375828160959623,0.0006973987028384127
2021-07-18,3426,3.975721,2174,5,1247,63.455925,0.145943,0.04778575911848804,2093,1433900,0.4778575911848804,0.0006973987028384127
2021-07-17,3295,3.388767,2174,4,1117,65.978756,0.121396,0.0459585745170514,2176,1792375,0.459585745170514,0.0005579189622707301
2021-07-16,3187,3.072445,2174,4,1009,68.214622,0.12551,0.044452193318920426,2250,1792375,0.44452193318920424,0.0005579189622707301
2021-07-15,3092,3.897849,2174,4,914,70.310479,0.129366,0.04312713578352744,2319,1792375,0.4312713578352744,0.0005579189622707301
2021-07-14,2976,2.585315,2174,3,799,73.051075,0.100806,0.04150917079294233,2409,2389833,0.41509170792942324,0.0004184392217030476
2021-07-13,2901,2.690265,2174,3,724,74.939676,0.103413,0.040463072738684706,2471,2389833,0.4046307273868471,0.0004184392217030476
2021-07-12,2825,3.898492,2174,3,648,76.955752,0.106195,0.03940302671037032,2538,2389833,0.3940302671037032,0.0004184392217030476
2021-07-11,2719,3.38403,2174,3,542,79.955866,0.110335,0.03792454146035289,2637,2389833,0.37924541460352884,0.0004184392217030476
2021-07-10,2630,3.665747,2174,3,453,82.661597,0.114068,0.036683171769300506,2726,2389833,0.3668317176930051,0.0004184392217030476
2021-07-09,2537,2.754151,2104,3,430,82.932598,0.11825,0.03538601018202106,2826,2389833,0.3538601018202106,0.0004184392217030476
2021-07-08,2469,2.875,2104,3,362,85.216687,0.121507,0.03443754794616082,2904,2389833,0.3443754794616082,0.0004184392217030476
2021-07-07,2400,1.867572,2104,3,293,87.666667,0.125,0.03347513773624381,2987,2389833,0.3347513773624381,0.0004184392217030476
2021-07-06,2356,2.434783,2104,3,249,89.303905,0.127334,0.03286142687774601,3043,2389833,0.3286142687774601,0.0004184392217030476
2021-07-05,2300,2.495544,2075,3,222,90.217391,0.130435,0.03208034033056698,3117,2389833,0.32080340330566987,0.0004184392217030476
2021-07-04,2244,1.400813,2031,3,210,90.508021,0.13369,0.031299253783387965,3195,2389833,0.31299253783387965,0.0004184392217030476
2021-07-03,2213,1.700368,2019,3,191,91.23362,0.135563,0.030866866587628147,3240,2389833,0.30866866587628145,0.0004184392217030476
2021-07-02,2176,1.492537,1986,3,187,91.268382,0.137868,0.030350791547527723,3295,2389833,0.3035079154752772,0.0004184392217030476
2021-07-01,2144,1.084394,1986,3,155,92.630597,0.139925,0.029904456377711136,3344,2389833,0.29904456377711136,0.0004184392217030476
2021-06-30,2121,0.521327,1986,3,132,93.635078,0.141443,0.029583652974405468,3380,2389833,0.29583652974405467,0.0004184392217030476
2021-06-29,2110,0,1986,3,121,94.123223,0.14218,0.029430225259781017,3398,2389833,0.2943022525978102,0.0004184392217030476
2021-06-28,2110,0,1986,3,121,94.123223,0.14218,0.029430225259781017,3398,2389833,0.2943022525978102,0.0004184392217030476
2021-06-27,2110,0.47619,1986,3,121,94.123223,0.14218,0.029430225259781017,3398,2389833,0.2943022525978102,0.0004184392217030476
2021-06-26,2100,0.286533,1972,3,125,93.904762,0.142857,0.029290745519213335,3414,2389833,0.29290745519213335,0.0004184392217030476
2021-06-25,2094,0.673077,1968,3,123,93.982808,0.143266,0.029207057674872725,3424,2389833,0.2920705767487273,0.0004184392217030476
2021-06-24,2080,0.192678,1962,3,115,94.326923,0.144231,0.02901178603807797,3447,2389833,0.2901178603807797,0.0004184392217030476
2021-06-23,2076,0.435414,1960,3,113,94.412331,0.144509,0.028955994141850898,3454,2389833,0.28955994141850894,0.0004184392217030476
2021-06-22,2067,0.632911,1954,3,110,94.53314,0.145138,0.028830462375339982,3469,2389833,0.2883046237533998,0.0004184392217030476
2021-06-21,2054,0.048709,1948,3,103,94.839338,0.146056,0.028649138712601996,3491,2389833,0.28649138712601996,0.0004184392217030476
2021-06-20,2053,0.146341,1944,3,106,94.690697,0.146128,0.028635190738545226,3492,2389833,0.28635190738545224,0.0004184392217030476
2021-06-19,2050,0.146556,1935,3,112,94.390244,0.146341,0.02859334681637492,3497,2389833,0.2859334681637492,0.0004184392217030476
2021-06-18,2047,0.639135,1931,3,113,94.33317,0.146556,0.028551502894204616,3502,2389833,0.28551502894204617,0.0004184392217030476
2021-06-17,2034,0.049188,1924,3,107,94.591937,0.147493,0.02837017923146663,3525,2389833,0.2837017923146663,0.0004184392217030476
2021-06-16,2033,0.395062,1910,3,120,93.949828,0.147565,0.02835623125740986,3527,2389833,0.2835623125740986,0.0004184392217030476
2021-06-15,2025,0.746269,1905,3,117,94.074074,0.148148,0.028244647464955714,3540,2389833,0.28244647464955713,0.0004184392217030476
2021-06-14,2010,0.701403,1880,3,127,93.532338,0.149254,0.028035427854104192,3567,2389833,0.2803542785410419,0.0004184392217030476
2021-06-13,1996,0.301508,1862,3,131,93.286573,0.150301,0.027840156217309436,3592,2389833,0.27840156217309436,0.0004184392217030476
2021-06-12,1990,0.555836,1859,3,128,93.417085,0.150754,0.027756468372968825,3603,2389833,0.2775646837296883,0.0004184392217030476
2021-06-11,1979,0.202532,1827,3,149,92.319353,0.151592,0.027603040658344374,3623,2389833,0.27603040658344374,0.0004184392217030476
2021-06-10,1975,0.202943,1807,3,165,91.493671,0.151899,0.027547248762117303,3630,2389833,0.27547248762117305,0.0004184392217030476
2021-06-09,1971,0.050761,1795,3,173,91.070523,0.152207,0.02749145686589023,3637,2389833,0.2749145686589023,0.0004184392217030476
2021-06-08,1970,0.101626,1773,3,194,90,0.152284,0.027477508891833462,3639,2389833,0.27477508891833463,0.0004184392217030476
2021-06-07,1968,0.254712,1720,3,245,87.398374,0.152439,0.027449612943719923,3643,2389833,0.27449612943719925,0.0004184392217030476
2021-06-06,1963,0.306592,1714,3,246,87.315334,0.152827,0.027379873073436083,3652,2389833,0.27379873073436084,0.0004184392217030476
2021-06-05,1957,0.256148,1693,3,261,86.509964,0.153296,0.027296185229095472,3664,2389833,0.27296185229095477,0.0004184392217030476
2021-06-04,1952,0.463201,1680,3,269,86.065574,0.153689,0.02722644535881163,3673,2389833,0.27226445358811635,0.0004184392217030476
2021-06-03,1943,0.465357,1654,3,286,85.126094,0.1544,0.02710091359230072,3690,2389833,0.2710091359230072,0.0004184392217030476
2021-06-02,1934,0.259202,1599,3,332,82.678387,0.155119,0.026975381825789804,3707,2389833,0.269753818257898,0.0004184392217030476
2021-06-01,1929,0.889121,1599,3,327,82.892691,0.155521,0.026905641955505964,3717,2389833,0.2690564195550596,0.0004184392217030476
2021-05-31,1912,0.052329,1543,3,366,80.700837,0.156904,0.026668526396540902,3750,2389833,0.26668526396540904,0.0004184392217030476
2021-05-30,1911,0.157233,1426,3,482,74.620617,0.156986,0.026654578422484133,3752,2389833,0.2665457842248413,0.0004184392217030476
2021-05-29,1908,0.15748,1402,3,503,73.480084,0.157233,0.02661273450031383,3758,2389833,0.2661273450031383,0.0004184392217030476
2021-05-28,1905,0.527704,1281,3,621,67.244094,0.15748,0.026570890578143526,3764,2389833,0.26570890578143525,0.0004184392217030476
2021-05-27,1895,0.637281,1281,2,612,67.598945,0.105541,0.02643141083757584,3783,3584750,0.2643141083757584,0.00027895948113536507
2021-05-26,1883,0.266241,1180,2,701,62.665959,0.106213,0.026264035148894624,3807,3584750,0.2626403514889462,0.00027895948113536507
2021-05-25,1878,3.073546,1180,2,696,62.832801,0.106496,0.026194295278610783,3818,3584750,0.2619429527861078,0.00027895948113536507
2021-05-24,1822,1.166019,1133,2,687,62.184413,0.109769,0.02541320873143176,3935,3584750,0.2541320873143176,0.00027895948113536507
2021-05-23,1801,1.066218,1074,2,725,59.633537,0.111049,0.025120301276239626,3981,3584750,0.25120301276239626,0.00027895948113536507
2021-05-22,1782,1.077708,1025,2,755,57.519641,0.112233,0.02485528976916103,4023,3584750,0.2485528976916103,0.00027895948113536507
2021-05-21,1763,0.685323,800,2,961,45.377198,0.113443,0.024590278262082432,4067,3584750,0.24590278262082432,0.00027895948113536507
2021-05-20,1751,0.805987,740,2,1009,42.261565,0.11422,0.024422902573401215,4095,3584750,0.24422902573401215,0.00027895948113536507
2021-05-19,1737,2.963841,708,2,1027,40.759931,0.115141,0.02422763093660646,4128,3584750,0.2422763093660646,0.00027895948113536507
2021-05-18,1687,2.991453,686,2,999,40.6639,0.118554,0.023530232233768045,4250,3584750,0.23530232233768045,0.00027895948113536507
2021-05-17,1638,2.954117,582,2,1054,35.531136,0.1221,0.0228467815049864,4377,3584750,0.22846781504986402,0.00027895948113536507
2021-05-16,1591,1.33758,574,2,1015,36.077938,0.125707,0.022191226724318294,4506,3584750,0.22191226724318291,0.00027895948113536507
2021-05-15,1570,4.806409,555,2,1013,35.350318,0.127389,0.02189831926912616,4567,3584750,0.2189831926912616,0.00027895948113536507
2021-05-14,1498,1.079622,513,2,983,34.245661,0.133511,0.020894065137038845,4786,3584750,0.20894065137038845,0.00027895948113536507
2021-05-13,1482,4.587156,431,1,1050,29.082321,0.067476,0.020670897552130554,4838,7169500,0.20670897552130554,0.00013947974056768253
2021-05-12,1417,4.038179,328,1,1088,23.147495,0.070572,0.019764279238440617,5060,7169500,0.19764279238440616,0.00013947974056768253
2021-05-11,1362,2.637528,297,1,1064,21.806167,0.073421,0.018997140665318362,5264,7169500,0.18997140665318363,0.00013947974056768253
2021-05-10,1327,1.920123,238,1,1088,17.935192,0.075358,0.018508961573331473,5403,7169500,0.18508961573331473,0.00013947974056768253
2021-05-09,1302,5.596107,232,1,1069,17.81874,0.076805,0.018160262221912266,5507,7169500,0.18160262221912268,0.00013947974056768253
2021-05-08,1233,2.323651,150,0,1083,12.16545,0,0.01719785201199526,5815,,0.17197852011995257,0
2021-05-07,1205,2.378929,122,0,1083,10.124481,0,0.016807308738405746,5950,,0.16807308738405746,0
2021-05-06,1177,9.794776,101,0,1076,8.581138,0,0.016416765464816234,6091,,0.16416765464816235,0
2021-05-05,1072,4.483431,99,0,973,9.235075,0,0.014952228188855568,6688,,0.14952228188855568,0
2021-05-04,1026,6.21118,60,0,966,5.847953,0,0.014310621382244228,6988,,0.1431062138224423,0
2021-05-03,966,3.536977,60,0,906,6.21118,0,0.013473742938838134,7422,,0.13473742938838135,0
2021-05-02,933,13.6419,51,0,882,5.466238,0,0.013013459794964781,7684,,0.13013459794964782,0
2021-05-01,821,8.454425,51,0,770,6.211937,0,0.011451286700606737,8733,,0.11451286700606737,0
2021-04-30,757,12.64881,51,0,706,6.73712,0,0.010558616360973569,9471,,0.10558616360973569,0
2021-04-29,672,11.258278,50,0,622,7.440476,0,0.009373038566148267,10669,,0.09373038566148267,0
2021-04-28,604,18.199609,50,0,554,8.278146,0,0.008424576330288026,11870,,0.08424576330288025,0
2021-04-27,511,17.201835,49,0,462,9.589041,0,0.007127414743008578,14030,,0.07127414743008578,0
2021-04-26,436,34.98452,49,0,387,11.238532,0,0.006081316688750959,16444,,0.06081316688750959,0
2021-04-25,323,30.769231,49,0,274,15.170279,0,0.004505195620336146,22197,,0.045051956203361464,0
2021-04-24,247,55.345912,49,0,198,19.838057,0,0.0034451495920217587,29026,,0.03445149592021759,0
2021-04-23,159,69.148936,49,0,110,30.81761,0,0.0022177278750261523,45091,,0.022177278750261525,0
2021-04-22,94,6.818182,49,0,45,52.12766,0,0.001311109561336216,76271,,0.01311109561336216,0
2021-04-21,88,46.666667,49,0,39,55.681818,0,0.0012274217169956064,81472,,0.012274217169956064,0
2021-04-20,60,3.448276,49,0,11,81.666667,0,0.0008368784434060953,119492,,0.008368784434060953,0
2021-04-19,58,0,49,0,9,84.482759,0,0.0008089824952925588,123612,,0.008089824952925588,0
2021-04-18,58,0,49,0,9,84.482759,0,0.0008089824952925588,123612,,0.008089824952925588,0
2021-04-17,58,7.407407,49,0,9,84.482759,0,0.0008089824952925588,123612,,0.008089824952925588,0
2021-04-16,54,1.886792,49,0,5,90.740741,0,0.0007531905990654857,132769,,0.007531905990654857,0
2021-04-15,53,0,49,0,4,92.45283,0,0.0007392426250087175,135274,,0.007392426250087175,0
2021-04-14,53,1.923077,49,0,4,92.45283,0,0.0007392426250087175,135274,,0.007392426250087175,0
2021-04-13,52,0,49,0,3,94.230769,0,0.0007252946509519493,137875,,0.007252946509519492,0
2021-04-12,52,1.960784,49,0,3,94.230769,0,0.0007252946509519493,137875,,0.007252946509519492,0
2021-04-11,51,4.081633,47,0,4,92.156863,0,0.0007113466768951809,140578,,0.00711346676895181,0
2021-04-10,49,0,47,0,2,95.918367,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-04-09,49,0,47,0,2,95.918367,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-04-08,49,0,47,0,2,95.918367,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-04-07,49,0,47,0,2,95.918367,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-04-06,49,0,47,0,2,95.918367,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-04-05,49,0,46,0,3,93.877551,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-04-04,49,0,46,0,3,93.877551,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-04-03,49,0,46,0,3,93.877551,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-04-02,49,0,46,0,3,93.877551,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-04-01,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-31,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-30,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-29,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-28,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-27,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-26,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-25,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-24,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-23,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-22,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-21,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-20,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-19,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-18,49,0,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-17,49,2.083333,45,0,4,91.836735,0,0.0006834507287816445,146316,,0.006834507287816444,0
2021-03-16,48,0,42,0,6,87.5,0,0.0006695027547248762,149365,,0.006695027547248762,0
2021-03-15,48,0,42,0,6,87.5,0,0.0006695027547248762,149365,,0.006695027547248762,0
2021-03-14,48,0,42,0,6,87.5,0,0.0006695027547248762,149365,,0.006695027547248762,0
2021-03-13,48,0,42,0,6,87.5,0,0.0006695027547248762,149365,,0.006695027547248762,0
2021-03-12,48,0,42,0,6,87.5,0,0.0006695027547248762,149365,,0.006695027547248762,0
2021-03-11,48,2.12766,42,0,6,87.5,0,0.0006695027547248762,149365,,0.006695027547248762,0
2021-03-10,47,0,42,0,5,89.361702,0,0.000655554780668108,152543,,0.00655554780668108,0
