"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-05,7343,2.857543,0,31,7312,0,0.422171,0.15351968388701887,651,154294,1.5351968388701887,0.006481152390708954
2021-11-04,7139,2.380611,0,31,7108,0,0.434234,0.14925466747506846,670,154294,1.4925466747506846,0.006481152390708954
2021-11-03,6973,2.04888,0,31,6942,0,0.444572,0.1457841149045598,686,154294,1.457841149045598,0.006481152390708954
2021-11-02,6833,1.621059,0,31,6802,0,0.453681,0.14285714285714285,700,154294,1.4285714285714284,0.006481152390708954
2021-11-01,6724,1.956027,0,31,6693,0,0.461035,0.1405782860487968,711,154294,1.4057828604879679,0.006481152390708954
2021-10-31,6595,2.58205,0,31,6564,0,0.470053,0.13788129037653404,725,154294,1.3788129037653403,0.006481152390708954
2021-10-30,6429,2.274897,0,30,6399,0,0.466636,0.1344107378060254,744,159437,1.3441073780602537,0.006272082958750601
2021-10-29,6286,2.628571,0,30,6256,0,0.477251,0.13142104492902093,761,159437,1.3142104492902091,0.006272082958750601
2021-10-28,6125,2.151434,0,30,6095,0,0.489796,0.12805502707449143,781,159437,1.2805502707449143,0.006272082958750601
2021-10-27,5996,1.627119,0,30,5966,0,0.500334,0.12535803140222868,798,159437,1.2535803140222868,0.006272082958750601
2021-10-26,5900,1.322342,0,30,5870,0,0.508475,0.12335096485542849,811,159437,1.2335096485542847,0.006272082958750601
2021-10-25,5823,1.269565,0,30,5793,0,0.515198,0.12174113022934917,821,159437,1.2174113022934916,0.006272082958750601
2021-10-24,5750,1.968434,0,30,5720,0,0.521739,0.12021492337605319,832,159437,1.2021492337605317,0.006272082958750601
2021-10-23,5639,1.512151,0,30,5609,0,0.532009,0.11789425268131547,848,159437,1.1789425268131546,0.006272082958750601
2021-10-22,5555,1.926606,0,30,5525,0,0.540054,0.1161380694528653,861,159437,1.161380694528653,0.006272082958750601
2021-10-21,5450,2.520692,0,30,5420,0,0.550459,0.11394284041730258,878,159437,1.1394284041730258,0.006272082958750601
2021-10-20,5316,1.956272,0,30,5286,0,0.564334,0.11114131002906065,900,159437,1.1114131002906065,0.006272082958750601
2021-10-19,5214,1.164144,0,30,5184,0,0.575374,0.10900880182308545,917,159437,1.0900880182308543,0.006272082958750601
2021-10-18,5154,1.938291,0,30,5124,0,0.582072,0.10775438523133532,928,159437,1.0775438523133531,0.006272082958750601
2021-10-17,5056,1.282051,0,30,5026,0,0.593354,0.10570550479814346,946,159437,1.0570550479814345,0.006272082958750601
2021-10-16,4992,1.052632,0,30,4962,0,0.600962,0.10436746043361,958,159437,1.0436746043361,0.006272082958750601
2021-10-15,4940,0.857493,0,30,4910,0,0.607287,0.10328029938742657,968,159437,1.0328029938742656,0.006272082958750601
2021-10-14,4898,1.365894,0,30,4868,0,0.612495,0.10240220777320148,977,159437,1.0240220777320148,0.006272082958750601
2021-10-13,4832,1.512605,0,30,4802,0,0.620861,0.10102234952227634,990,159437,1.0102234952227633,0.006272082958750601
2021-10-12,4760,1.168969,0,30,4730,0,0.630252,0.09951704961217621,1005,159437,0.995170496121762,0.006272082958750601
2021-10-11,4705,0.965665,0,30,4675,0,0.63762,0.09836716773640526,1017,159437,0.9836716773640525,0.006272082958750601
2021-10-10,4660,0.756757,0,30,4630,0,0.643777,0.09742635529259266,1026,159437,0.9742635529259266,0.006272082958750601
2021-10-09,4625,1.336547,0,30,4595,0,0.648649,0.09669461228073843,1034,159437,0.9669461228073842,0.006272082958750601
2021-10-08,4564,0.795053,0,30,4534,0,0.657318,0.09541928874579247,1048,159437,0.9541928874579247,0.006272082958750601
2021-10-07,4528,1.048873,0,30,4498,0,0.662544,0.0946666387907424,1056,159437,0.946666387907424,0.006272082958750601
2021-10-06,4481,0.674006,0,30,4451,0,0.669493,0.09368401246053815,1067,159437,0.9368401246053814,0.006272082958750601
2021-10-05,4451,0.952597,0,30,4421,0,0.674006,0.09305680416466308,1075,159437,0.9305680416466308,0.006272082958750601
2021-10-04,4409,0.593201,0,30,4379,0,0.680426,0.092178712550438,1085,159437,0.9217871255043799,0.006272082958750601
2021-10-03,4383,0.68918,0,30,4353,0,0.684463,0.09163513202734629,1091,159437,0.9163513202734628,0.006272082958750601
2021-10-02,4353,0.763889,0,29,4324,0,0.666207,0.09100792373147122,1099,164934,0.9100792373147122,0.006063013526792247
2021-10-01,4320,0.652377,0,29,4291,0,0.671296,0.09031799460600866,1107,164934,0.9031799460600864,0.006063013526792247
2021-09-30,4292,0.421151,0,29,4263,0,0.675676,0.08973260019652526,1114,164934,0.8973260019652526,0.006063013526792247
2021-09-29,4274,0.588374,0,29,4245,0,0.678521,0.08935627521900023,1119,164934,0.8935627521900023,0.006063013526792247
2021-09-28,4249,1.046373,0,29,4220,0,0.682514,0.08883360163910435,1126,164934,0.8883360163910434,0.006063013526792247
2021-09-27,4205,0.238379,0,29,4176,0,0.689655,0.0879136961384876,1137,164934,0.8791369613848758,0.006063013526792247
2021-09-26,4195,0.262906,0,29,4166,0,0.691299,0.08770462670652923,1140,164934,0.8770462670652923,0.006063013526792247
2021-09-25,4184,0.504444,0,29,4155,0,0.693117,0.08747465033137505,1143,164934,0.8747465033137505,0.006063013526792247
2021-09-24,4163,0.434258,0,29,4134,0,0.696613,0.08703560452426251,1149,164934,0.870356045242625,0.006063013526792247
2021-09-23,4145,0.217602,0,29,4116,0,0.699638,0.08665927954673747,1154,164934,0.8665927954673747,0.006063013526792247
2021-09-22,4136,0.38835,0,29,4107,0,0.701161,0.08647111705797496,1156,164934,0.8647111705797494,0.006063013526792247
2021-09-21,4120,0.585938,0,29,4091,0,0.703883,0.08613660596684158,1161,164934,0.8613660596684158,0.006063013526792247
2021-09-20,4096,0.318393,0,29,4067,0,0.708008,0.08563483933014154,1168,164934,0.8563483933014153,0.006063013526792247
2021-09-19,4083,0.541738,0,29,4054,0,0.710262,0.08536304906859568,1171,164934,0.8536304906859568,0.006063013526792247
2021-09-18,4061,0.544689,0,29,4032,0,0.71411,0.0849030963182873,1178,164934,0.849030963182873,0.006063013526792247
2021-09-17,4039,0.597758,0,29,4010,0,0.718,0.08444314356797893,1184,164934,0.8444314356797892,0.006063013526792247
2021-09-16,4015,0.375,0,29,3986,0,0.722291,0.08394137693127887,1191,164934,0.8394137693127887,0.006063013526792247
2021-09-15,4000,0.452034,0,29,3971,0,0.725,0.08362777278334135,1196,164934,0.8362777278334134,0.006063013526792247
2021-09-14,3982,0.378119,0,29,3953,0,0.728277,0.08325144780581631,1201,164934,0.832514478058163,0.006063013526792247
2021-09-13,3967,0.43038,0,29,3938,0,0.731031,0.08293784365787878,1206,164934,0.8293784365787877,0.006063013526792247
2021-09-12,3950,0.919775,0,29,3921,0,0.734177,0.08258242562354957,1211,164934,0.8258242562354957,0.006063013526792247
2021-09-11,3914,0.591108,0,29,3885,0,0.74093,0.08182977566849951,1222,164934,0.818297756684995,0.006063013526792247
2021-09-10,3891,0.620636,0,29,3862,0,0.74531,0.0813489159749953,1229,164934,0.813489159749953,0.006063013526792247
2021-09-09,3867,0.493763,0,29,3838,0,0.749935,0.08084714933829525,1237,164934,0.8084714933829524,0.006063013526792247
2021-09-08,3848,0.469974,0,29,3819,0,0.753638,0.08044991741757437,1243,164934,0.8044991741757437,0.006063013526792247
2021-09-07,3830,0.419507,0,29,3801,0,0.75718,0.08007359244004934,1249,164934,0.8007359244004933,0.006063013526792247
2021-09-06,3814,0.553651,0,29,3785,0,0.760357,0.07973908134891597,1254,164934,0.7973908134891597,0.006063013526792247
2021-09-05,3793,0.636774,0,29,3764,0,0.764566,0.07930003554180343,1261,164934,0.7930003554180343,0.006063013526792247
2021-09-04,3769,0.533476,0,29,3740,0,0.769435,0.07879826890510339,1269,164934,0.7879826890510337,0.006063013526792247
2021-09-03,3749,0.509383,0,29,3720,0,0.77354,0.07838013004118667,1276,164934,0.7838013004118667,0.006063013526792247
2021-09-02,3730,2.303895,0,29,3701,0,0.77748,0.07798289812046581,1282,164934,0.779828981204658,0.006063013526792247
2021-09-01,3646,2.128852,0,29,3617,0,0.795392,0.07622671489201564,1312,164934,0.7622671489201563,0.006063013526792247
2021-08-31,3570,1.420455,0,29,3541,0,0.812325,0.07463778720913215,1340,164934,0.7463778720913214,0.006063013526792247
2021-08-30,3520,0,0,29,3491,0,0.823864,0.07359244004934039,1359,164934,0.7359244004934038,0.006063013526792247
2021-08-29,3520,1.587302,0,29,3491,0,0.823864,0.07359244004934039,1359,164934,0.7359244004934038,0.006063013526792247
2021-08-28,3465,2.484472,0,28,3437,0,0.808081,0.07244255817356944,1380,170825,0.7244255817356944,0.005853944094833894
2021-08-27,3381,2.516677,0,28,3353,0,0.828157,0.07068637494511927,1415,170825,0.7068637494511927,0.005853944094833894
2021-08-26,3298,2.168525,0,28,3270,0,0.848999,0.06895109865986494,1450,170825,0.6895109865986494,0.005853944094833894
2021-08-25,3228,2.151899,0,28,3200,0,0.86741,0.06748761263615646,1482,170825,0.6748761263615646,0.005853944094833894
2021-08-24,3160,2.034227,0,28,3132,0,0.886076,0.06606594049883967,1514,170825,0.6606594049883966,0.005853944094833894
2021-08-23,3097,1.374795,0,28,3069,0,0.904101,0.06474880307750204,1544,170825,0.6474880307750204,0.005853944094833894
2021-08-22,3055,1.259529,0,28,3027,0,0.91653,0.06387071146327696,1566,170825,0.6387071146327695,0.005853944094833894
2021-08-21,3017,0.801871,0,28,2989,0,0.928074,0.06307624762183521,1585,170825,0.630762476218352,0.005853944094833894
2021-08-20,2993,0.808353,0,28,2965,0,0.935516,0.06257448098513517,1598,170825,0.6257448098513516,0.005853944094833894
2021-08-19,2969,1.089547,0,28,2941,0,0.943078,0.062072714348435115,1611,170825,0.6207271434843511,0.005853944094833894
2021-08-18,2937,0,0,28,2909,0,0.953354,0.06140369216616839,1629,170825,0.6140369216616838,0.005853944094833894
2021-08-17,2937,0.341647,0,28,2909,0,0.953354,0.06140369216616839,1629,170825,0.6140369216616838,0.005853944094833894
2021-08-16,2927,0,0,28,2899,0,0.956611,0.06119462273421003,1634,170825,0.6119462273421002,0.005853944094833894
2021-08-15,2927,0.239726,0,28,2899,0,0.956611,0.06119462273421003,1634,170825,0.6119462273421002,0.005853944094833894
2021-08-14,2920,0.171527,0,28,2892,0,0.958904,0.061048274131839185,1638,170825,0.6104827413183918,0.005853944094833894
2021-08-13,2915,0,0,28,2887,0,0.960549,0.06094373941586001,1641,170825,0.6094373941586,0.005853944094833894
2021-08-12,2915,0.034317,0,28,2887,0,0.960549,0.06094373941586001,1641,170825,0.6094373941586,0.005853944094833894
2021-08-11,2914,0.309811,0,28,2886,0,0.960879,0.060922832472664175,1641,170825,0.6092283247266417,0.005853944094833894
2021-08-10,2905,0.068894,0,28,2877,0,0.963855,0.06073466998390165,1647,170825,0.6073466998390165,0.005853944094833894
2021-08-09,2903,0.415081,0,28,2875,0,0.964519,0.06069285609750998,1648,170825,0.6069285609750997,0.005853944094833894
2021-08-08,2891,0.138552,0,28,2863,0,0.968523,0.06044197277915996,1654,170825,0.6044197277915996,0.005853944094833894
2021-08-07,2887,0.208261,0,28,2859,0,0.969865,0.060358345006376615,1657,170825,0.6035834500637661,0.005853944094833894
2021-08-06,2881,0,0,28,2853,0,0.971885,0.060232903347201605,1660,170825,0.602329033472016,0.005853944094833894
2021-08-05,2881,0,0,28,2853,0,0.971885,0.060232903347201605,1660,170825,0.602329033472016,0.005853944094833894
2021-08-04,2881,0.034722,2824,28,29,98.02152,0.971885,0.060232903347201605,1660,170825,0.602329033472016,0.005853944094833894
2021-08-03,2880,0.069493,2824,28,28,98.055556,0.972222,0.06021199640400577,1661,170825,0.6021199640400576,0.005853944094833894
2021-08-02,2878,0,2821,28,29,98.019458,0.972898,0.0601701825176141,1662,170825,0.6017018251761409,0.005853944094833894
2021-08-01,2878,0.139179,2814,28,36,97.776233,0.972898,0.0601701825176141,1662,170825,0.6017018251761409,0.005853944094833894
2021-07-31,2874,0.104493,2811,28,35,97.807933,0.974252,0.06008655474483076,1664,170825,0.6008655474483076,0.005853944094833894
2021-07-30,2871,0,2799,28,44,97.492163,0.97527,0.060023833915243255,1666,170825,0.6002383391524325,0.005853944094833894
2021-07-29,2871,0.104603,2799,28,44,97.492163,0.97527,0.060023833915243255,1666,170825,0.6002383391524325,0.005853944094833894
2021-07-28,2868,0.104712,2795,28,45,97.454672,0.97629,0.05996111308565574,1668,170825,0.5996111308565574,0.005853944094833894
2021-07-27,2865,0.034916,2795,28,42,97.556719,0.977312,0.05989839225606824,1669,170825,0.5989839225606823,0.005853944094833894
2021-07-26,2864,0,2785,28,51,97.24162,0.977654,0.0598774853128724,1670,170825,0.598774853128724,0.005853944094833894
2021-07-25,2864,0.034928,2783,28,53,97.171788,0.977654,0.0598774853128724,1670,170825,0.598774853128724,0.005853944094833894
2021-07-24,2863,0.245098,2778,28,57,97.031086,0.977995,0.05985657836967657,1671,170825,0.5985657836967656,0.005853944094833894
2021-07-23,2856,0,2749,28,79,96.253501,0.980392,0.05971022976730572,1675,170825,0.5971022976730572,0.005853944094833894
2021-07-22,2856,0.705219,2749,28,79,96.253501,0.980392,0.05971022976730572,1675,170825,0.5971022976730572,0.005853944094833894
2021-07-21,2836,0.247437,2747,28,61,96.861777,0.987306,0.059292090903389015,1687,170825,0.5929209090338902,0.005853944094833894
2021-07-20,2829,0.21254,2746,28,55,97.066101,0.989749,0.05914574230101817,1691,170825,0.5914574230101817,0.005853944094833894
2021-07-19,2823,0.177431,2745,28,50,97.236982,0.991853,0.05902030064184315,1694,170825,0.5902030064184315,0.005853944094833894
2021-07-18,2818,0.106572,2744,28,46,97.374024,0.993612,0.05891576592586398,1697,170825,0.5891576592586397,0.005853944094833894
2021-07-17,2815,0.392297,2743,28,44,97.442274,0.994671,0.05885304509627647,1699,170825,0.5885304509627647,0.005853944094833894
2021-07-16,2804,0,2729,28,47,97.32525,0.998573,0.05862306872112229,1706,170825,0.5862306872112228,0.005853944094833894
2021-07-15,2804,0.322004,2729,28,47,97.32525,0.998573,0.05862306872112229,1706,170825,0.5862306872112228,0.005853944094833894
2021-07-14,2795,0.143318,2723,28,44,97.423971,1.001789,0.058434906232359765,1711,170825,0.5843490623235976,0.005853944094833894
2021-07-13,2791,0.143524,2722,28,41,97.527768,1.003225,0.058351278459576425,1714,170825,0.5835127845957642,0.005853944094833894
2021-07-12,2787,0.650054,2717,28,42,97.488339,1.004665,0.058267650686793085,1716,170825,0.5826765068679308,0.005853944094833894
2021-07-11,2769,0.036127,2709,28,32,97.833153,1.011195,0.05789132570926805,1727,170825,0.5789132570926805,0.005853944094833894
2021-07-10,2768,0.072307,2707,28,33,97.796243,1.011561,0.05787041876607221,1728,170825,0.5787041876607221,0.005853944094833894
2021-07-09,2766,0,2707,28,31,97.866956,1.012292,0.05782860487968054,1729,170825,0.5782860487968053,0.005853944094833894
2021-07-08,2766,0.036166,2707,28,31,97.866956,1.012292,0.05782860487968054,1729,170825,0.5782860487968053,0.005853944094833894
2021-07-07,2765,0.036179,2697,28,40,97.540687,1.012658,0.05780769793648471,1730,170825,0.578076979364847,0.005853944094833894
2021-07-06,2764,0.181225,2697,28,39,97.575977,1.013025,0.05778679099328887,1730,170825,0.5778679099328887,0.005853944094833894
2021-07-05,2759,0,2696,28,35,97.716564,1.01486,0.0576822562773097,1734,170825,0.5768225627730968,0.005853944094833894
2021-07-04,2759,0.25436,2693,28,38,97.607829,1.01486,0.0576822562773097,1734,170825,0.5768225627730968,0.005853944094833894
2021-07-03,2752,0.328108,2693,28,31,97.856105,1.017442,0.057535907674938845,1738,170825,0.5753590767493885,0.005853944094833894
2021-07-02,2743,0,2689,28,26,98.031353,1.02078,0.05734774518617633,1744,170825,0.5734774518617632,0.005853944094833894
2021-07-01,2743,0,2685,28,30,97.885527,1.02078,0.05734774518617633,1744,170825,0.5734774518617632,0.005853944094833894
2021-06-30,2743,0,2685,28,30,97.885527,1.02078,0.05734774518617633,1744,170825,0.5734774518617632,0.005853944094833894
2021-06-29,2743,0.03647,2685,28,30,97.885527,1.02078,0.05734774518617633,1744,170825,0.5734774518617632,0.005853944094833894
2021-06-28,2742,0.109529,2685,28,29,97.921225,1.021152,0.057326838242980495,1744,170825,0.5732683824298049,0.005853944094833894
2021-06-27,2739,0.32967,2684,28,27,97.991968,1.022271,0.05726411741339299,1746,170825,0.5726411741339298,0.005853944094833894
2021-06-26,2730,0,2682,28,20,98.241758,1.025641,0.05707595492463047,1752,170825,0.5707595492463047,0.005853944094833894
2021-06-25,2730,0.146735,2682,28,20,98.241758,1.025641,0.05707595492463047,1752,170825,0.5707595492463047,0.005853944094833894
2021-06-24,2726,0.073421,2680,28,18,98.312546,1.027146,0.05699232715184713,1755,170825,0.5699232715184712,0.005853944094833894
2021-06-23,2724,0,2673,28,23,98.127753,1.0279,0.05695051326545546,1756,170825,0.5695051326545545,0.005853944094833894
2021-06-22,2724,0.110254,2673,28,23,98.127753,1.0279,0.05695051326545546,1756,170825,0.5695051326545545,0.005853944094833894
2021-06-21,2721,0,2671,28,22,98.16244,1.029033,0.05688779243586795,1758,170825,0.5688779243586795,0.005853944094833894
2021-06-20,2721,0.073556,2671,28,22,98.16244,1.029033,0.05688779243586795,1758,170825,0.5688779243586795,0.005853944094833894
2021-06-19,2719,0.14733,2670,28,21,98.197867,1.02979,0.05684597854947628,1759,170825,0.5684597854947627,0.005853944094833894
2021-06-18,2715,0,2665,28,22,98.158379,1.031308,0.05676235077669294,1762,170825,0.5676235077669294,0.005853944094833894
2021-06-17,2715,0.036846,2665,28,22,98.158379,1.031308,0.05676235077669294,1762,170825,0.5676235077669294,0.005853944094833894
2021-06-16,2714,0.073746,2663,28,23,98.120855,1.031688,0.05674144383349711,1762,170825,0.567414438334971,0.005853944094833894
2021-06-15,2712,0.073801,2662,28,22,98.156342,1.032448,0.05669962994710544,1764,170825,0.5669962994710543,0.005853944094833894
2021-06-14,2710,0,2656,28,26,98.00738,1.03321,0.05665781606071376,1765,170825,0.5665781606071376,0.005853944094833894
2021-06-13,2710,0.036914,2656,28,26,98.00738,1.03321,0.05665781606071376,1765,170825,0.5665781606071376,0.005853944094833894
2021-06-12,2709,0.221976,2655,28,26,98.006645,1.033592,0.056636909117517925,1766,170825,0.5663690911751792,0.005853944094833894
2021-06-11,2703,0,2647,28,28,97.928228,1.035886,0.056511467458342915,1770,170825,0.5651146745834291,0.005853944094833894
2021-06-10,2703,0.185322,2647,28,28,97.928228,1.035886,0.056511467458342915,1770,170825,0.5651146745834291,0.005853944094833894
2021-06-09,2698,0.037078,2647,28,23,98.109711,1.037806,0.05640693274236374,1773,170825,0.5640693274236374,0.005853944094833894
2021-06-08,2697,0.148533,2646,28,23,98.10901,1.038191,0.056386025799167905,1773,170825,0.563860257991679,0.005853944094833894
2021-06-07,2693,0.372717,2644,28,21,98.180468,1.039733,0.056302398026384565,1776,170825,0.5630239802638456,0.005853944094833894
2021-06-06,2683,0,2639,28,16,98.360045,1.043608,0.05609332859442621,1783,170825,0.5609332859442621,0.005853944094833894
2021-06-05,2683,0,2639,28,16,98.360045,1.043608,0.05609332859442621,1783,170825,0.5609332859442621,0.005853944094833894
2021-06-04,2683,0,2639,28,16,98.360045,1.043608,0.05609332859442621,1783,170825,0.5609332859442621,0.005853944094833894
2021-06-03,2683,0.037286,2639,28,16,98.360045,1.043608,0.05609332859442621,1783,170825,0.5609332859442621,0.005853944094833894
2021-06-02,2682,0.074627,2638,28,16,98.359433,1.043997,0.05607242165123037,1783,170825,0.5607242165123036,0.005853944094833894
2021-06-01,2680,0.224383,2635,28,17,98.320896,1.044776,0.0560306077648387,1785,170825,0.560306077648387,0.005853944094833894
2021-05-31,2674,0,2630,28,16,98.354525,1.04712,0.05590516610566369,1789,170825,0.5590516610566368,0.005853944094833894
2021-05-30,2674,0.037411,2630,28,16,98.354525,1.04712,0.05590516610566369,1789,170825,0.5590516610566368,0.005853944094833894
2021-05-29,2673,0.074878,2630,28,15,98.391321,1.047512,0.05588425916246786,1789,170825,0.5588425916246785,0.005853944094833894
2021-05-28,2671,0,2623,28,20,98.20292,1.048297,0.05584244527607619,1791,170825,0.5584244527607618,0.005853944094833894
2021-05-27,2671,0,2623,28,20,98.20292,1.048297,0.05584244527607619,1791,170825,0.5584244527607618,0.005853944094833894
2021-05-26,2671,0.037453,2623,28,20,98.20292,1.048297,0.05584244527607619,1791,170825,0.5584244527607618,0.005853944094833894
2021-05-25,2670,0,2621,28,21,98.164794,1.048689,0.05582153833288035,1791,170825,0.5582153833288035,0.005853944094833894
2021-05-24,2670,0.037467,2621,28,21,98.164794,1.048689,0.05582153833288035,1791,170825,0.5582153833288035,0.005853944094833894
2021-05-23,2669,0,2615,28,26,97.97677,1.049082,0.05580063138968452,1792,170825,0.5580063138968451,0.005853944094833894
2021-05-22,2669,0.22531,2615,28,26,97.97677,1.049082,0.05580063138968452,1792,170825,0.5580063138968451,0.005853944094833894
2021-05-21,2663,0.037566,2613,28,22,98.122418,1.051446,0.0556751897305095,1796,170825,0.556751897305095,0.005853944094833894
2021-05-20,2662,0.112824,2613,28,21,98.159279,1.051841,0.055654282787313665,1797,170825,0.5565428278731366,0.005853944094833894
2021-05-19,2659,0.037622,2609,28,22,98.119594,1.053027,0.05559156195772616,1799,170825,0.5559156195772615,0.005853944094833894
2021-05-18,2658,0.188466,2608,28,22,98.118886,1.053424,0.055570655014530325,1800,170825,0.5557065501453032,0.005853944094833894
2021-05-17,2653,0.075443,2608,28,17,98.303807,1.055409,0.05546612029855115,1803,170825,0.5546612029855115,0.005853944094833894
2021-05-16,2651,0.188964,2607,28,16,98.340249,1.056205,0.05542430641215948,1804,170825,0.5542430641215947,0.005853944094833894
2021-05-15,2646,0.037807,2601,28,17,98.29932,1.058201,0.055319771696180305,1808,170825,0.553197716961803,0.005853944094833894
2021-05-14,2645,0,2601,28,16,98.336484,1.058601,0.05529886475298447,1808,170825,0.5529886475298447,0.005853944094833894
2021-05-13,2645,0.037821,2601,28,16,98.336484,1.058601,0.05529886475298447,1808,170825,0.5529886475298447,0.005853944094833894
2021-05-12,2644,0.037836,2600,28,16,98.335855,1.059002,0.05527795780978863,1809,170825,0.5527795780978862,0.005853944094833894
2021-05-11,2643,-0.037821,2591,28,24,98.032539,1.059402,0.05525705086659279,1810,170825,0.5525705086659279,0.005853944094833894
2021-05-10,2644,0,2591,28,25,97.995461,1.059002,0.05527795780978863,1809,170825,0.5527795780978862,0.005853944094833894
2021-05-09,2644,0.0757,2591,28,25,97.995461,1.059002,0.05527795780978863,1809,170825,0.5527795780978862,0.005853944094833894
2021-05-08,2642,0.303721,2589,28,25,97.993944,1.059803,0.05523614392339696,1810,170825,0.5523614392339695,0.005853944094833894
2021-05-07,2634,0,2582,28,24,98.025816,1.063022,0.05506888837783028,1816,170825,0.5506888837783027,0.005853944094833894
2021-05-06,2634,0.037979,2582,28,24,98.025816,1.063022,0.05506888837783028,1816,170825,0.5506888837783027,0.005853944094833894
2021-05-05,2633,0.152149,2579,28,26,97.949107,1.063426,0.05504798143463444,1817,170825,0.5504798143463444,0.005853944094833894
2021-05-04,2629,0.228746,2578,28,23,98.060099,1.065044,0.0549643536618511,1819,170825,0.549643536618511,0.005853944094833894
2021-05-03,2623,0.038139,2573,28,22,98.093786,1.06748,0.05483891200267609,1824,170825,0.5483891200267609,0.005853944094833894
2021-05-02,2622,0.152788,2571,28,23,98.05492,1.067887,0.05481800505948025,1824,170825,0.5481800505948025,0.005853944094833894
2021-05-01,2618,0.191351,2568,28,22,98.090145,1.069519,0.05473437728669691,1827,170825,0.5473437728669691,0.005853944094833894
2021-04-30,2613,0,2564,28,21,98.124761,1.071565,0.054629842570717735,1831,170825,0.5462984257071773,0.005853944094833894
2021-04-29,2613,0,2564,28,21,98.124761,1.071565,0.054629842570717735,1831,170825,0.5462984257071773,0.005853944094833894
2021-04-28,2613,0.153315,2564,28,21,98.124761,1.071565,0.054629842570717735,1831,170825,0.5462984257071773,0.005853944094833894
2021-04-27,2609,0,2547,28,34,97.623611,1.073208,0.054546214797934395,1833,170825,0.5454621479793439,0.005853944094833894
2021-04-26,2609,0.307574,2547,28,34,97.623611,1.073208,0.054546214797934395,1833,170825,0.5454621479793439,0.005853944094833894
2021-04-25,2601,0,2542,28,31,97.731642,1.076509,0.054378959252367715,1839,170825,0.5437895925236771,0.005853944094833894
2021-04-24,2601,0.038462,2542,28,31,97.731642,1.076509,0.054378959252367715,1839,170825,0.5437895925236771,0.005853944094833894
2021-04-23,2600,0,2542,28,30,97.769231,1.076923,0.05435805230917187,1840,170825,0.5435805230917187,0.005853944094833894
2021-04-22,2600,0,2542,28,30,97.769231,1.076923,0.05435805230917187,1840,170825,0.5435805230917187,0.005853944094833894
2021-04-21,2600,0.038476,2494,28,78,95.923077,1.076923,0.05435805230917187,1840,170825,0.5435805230917187,0.005853944094833894
2021-04-20,2599,0.077012,2490,28,81,95.806079,1.077337,0.05433714536597604,1840,170825,0.5433714536597604,0.005853944094833894
2021-04-19,2597,0.038521,2485,28,84,95.687332,1.078167,0.05429533147958437,1842,170825,0.5429533147958436,0.005853944094833894
2021-04-18,2596,0.038536,2468,28,100,95.069337,1.078582,0.05427442453638853,1842,170825,0.5427442453638853,0.005853944094833894
2021-04-17,2595,0.154381,2467,28,100,95.067437,1.078998,0.0542535175931927,1843,170825,0.5425351759319269,0.005853944094833894
2021-04-16,2591,0,2464,28,99,95.098418,1.080664,0.05416988982040936,1846,170825,0.5416988982040936,0.005853944094833894
2021-04-15,2591,0,2464,28,99,95.098418,1.080664,0.05416988982040936,1846,170825,0.5416988982040936,0.005853944094833894
2021-04-14,2591,0.07725,2464,28,99,95.098418,1.080664,0.05416988982040936,1846,170825,0.5416988982040936,0.005853944094833894
2021-04-13,2589,0.07731,2462,28,99,95.094631,1.081499,0.05412807593401769,1847,170825,0.5412807593401768,0.005853944094833894
2021-04-12,2587,0.154859,2459,28,100,95.052184,1.082335,0.05408626204762602,1849,170825,0.5408626204762601,0.005853944094833894
2021-04-11,2583,0.34965,2457,28,98,95.121951,1.084011,0.05400263427484268,1852,170825,0.5400263427484268,0.005853944094833894
2021-04-10,2574,0.116686,2440,28,106,94.794095,1.087801,0.053814471786080155,1858,170825,0.5381447178608015,0.005853944094833894
2021-04-09,2571,0.390472,2440,28,103,94.904706,1.08907,0.05375175095649265,1860,170825,0.5375175095649265,0.005853944094833894
2021-04-08,2561,0.234834,2440,28,93,95.275283,1.093323,0.0535426815245343,1868,170825,0.535426815245343,0.005853944094833894
2021-04-07,2555,0.948242,2434,28,93,95.264188,1.09589,0.05341723986535928,1872,170825,0.5341723986535928,0.005853944094833894
2021-04-06,2531,0.277338,2424,28,79,95.772422,1.106282,0.052915473228659235,1890,170825,0.5291547322865924,0.005853944094833894
2021-04-05,2524,0.678101,2424,28,72,96.038035,1.10935,0.05276912462628839,1895,170825,0.5276912462628839,0.005853944094833894
2021-04-04,2507,0.239904,2420,28,59,96.529717,1.116873,0.05241370659195919,1908,170825,0.5241370659195919,0.005853944094833894
2021-04-03,2501,0,2408,28,65,96.281487,1.119552,0.05228826493278418,1912,170825,0.5228826493278418,0.005853944094833894
2021-04-02,2501,0,2408,28,65,96.281487,1.119552,0.05228826493278418,1912,170825,0.5228826493278418,0.005853944094833894
2021-04-01,2501,0,2408,28,65,96.281487,1.119552,0.05228826493278418,1912,170825,0.5228826493278418,0.005853944094833894
2021-03-31,2501,0.160192,2408,28,65,96.281487,1.119552,0.05228826493278418,1912,170825,0.5228826493278418,0.005853944094833894
2021-03-30,2497,0.08016,2399,28,70,96.07529,1.121346,0.05220463716000084,1916,170825,0.5220463716000083,0.005853944094833894
