"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-16,6773,0.088666,0,44,6729,0,0.649638,0.1936747590860999,516,79480,1.9367475908609992,0.012581853535786796
2021-10-15,6767,0.044352,0,44,6723,0,0.650214,0.19350318835606645,517,79480,1.9350318835606646,0.012581853535786796
2021-10-14,6764,0,0,44,6720,0,0.650503,0.19341740299104973,517,79480,1.9341740299104973,0.012581853535786796
2021-10-13,6764,0.088784,0,43,6721,0,0.635719,0.19341740299104973,517,81328,1.9341740299104973,0.012295902319064368
2021-10-12,6758,0.044412,0,43,6715,0,0.636283,0.19324583226101627,517,81328,1.9324583226101628,0.012295902319064368
2021-10-11,6755,0.207684,0,43,6712,0,0.636566,0.19316004689599955,518,81328,1.9316004689599955,0.012295902319064368
2021-10-10,6741,0,0,42,6699,0,0.623053,0.19275971519258814,519,83264,1.9275971519258814,0.01200995110234194
2021-10-09,6741,0.059374,0,42,6699,0,0.623053,0.19275971519258814,519,83264,1.9275971519258814,0.01200995110234194
2021-10-08,6737,0.04455,0,42,6695,0,0.623423,0.19264533470589917,519,83264,1.9264533470589917,0.01200995110234194
2021-10-07,6734,0.074305,0,42,6692,0,0.623701,0.19255954934088246,519,83264,1.9255954934088244,0.01200995110234194
2021-10-06,6729,0.05948,0,42,6687,0,0.624164,0.19241657373252125,520,83264,1.9241657373252123,0.01200995110234194
2021-10-05,6725,0.029749,0,42,6683,0,0.624535,0.19230219324583225,520,83264,1.9230219324583226,0.01200995110234194
2021-10-04,6723,0,0,42,6681,0,0.624721,0.19224500300248779,520,83264,1.922450030024878,0.01200995110234194
2021-10-03,6723,0.014877,0,42,6681,0,0.624721,0.19224500300248779,520,83264,1.922450030024878,0.01200995110234194
2021-10-02,6722,0,0,42,6680,0,0.624814,0.19221640788081554,520,83264,1.9221640788081553,0.01200995110234194
2021-10-01,6722,0,0,42,6680,0,0.624814,0.19221640788081554,520,83264,1.9221640788081553,0.01200995110234194
2021-09-30,6722,0.19377,0,42,6680,0,0.624814,0.19221640788081554,520,83264,1.9221640788081553,0.01200995110234194
2021-09-29,6709,0.179185,0,42,6667,0,0.626025,0.19184467129907637,521,83264,1.9184467129907639,0.01200995110234194
2021-09-28,6697,0.044816,0,42,6655,0,0.627146,0.19150152983900948,522,83264,1.9150152983900948,0.01200995110234194
2021-09-27,6694,0,0,42,6652,0,0.627428,0.19141574447399273,522,83264,1.9141574447399274,0.01200995110234194
2021-09-26,6694,0,0,42,6652,0,0.627428,0.19141574447399273,522,83264,1.9141574447399274,0.01200995110234194
2021-09-25,6694,0.13463,0,42,6652,0,0.627428,0.19141574447399273,522,83264,1.9141574447399274,0.01200995110234194
2021-09-24,6685,0.07485,0,42,6643,0,0.628272,0.19115838837894256,523,83264,1.9115838837894257,0.01200995110234194
2021-09-23,6680,0,0,41,6639,0,0.613772,0.19101541277058134,524,85295,1.9101541277058134,0.011723999885619514
2021-09-22,6680,0,0,41,6639,0,0.613772,0.19101541277058134,524,85295,1.9101541277058134,0.011723999885619514
2021-09-21,6680,0.089901,0,41,6639,0,0.613772,0.19101541277058134,524,85295,1.9101541277058134,0.011723999885619514
2021-09-20,6674,0.044971,0,40,6634,0,0.599341,0.19084384204054788,524,87428,1.908438420405479,0.011438048668897086
2021-09-19,6671,0,0,40,6631,0,0.59961,0.19075805667553117,524,87428,1.9075805667553116,0.011438048668897086
2021-09-18,6671,0.02999,0,40,6631,0,0.59961,0.19075805667553117,524,87428,1.9075805667553116,0.011438048668897086
2021-09-17,6669,0.029999,0,40,6629,0,0.59979,0.19070086643218667,524,87428,1.9070086643218667,0.011438048668897086
2021-09-16,6667,0.060033,0,40,6627,0,0.59997,0.19064367618884218,525,87428,1.906436761888422,0.011438048668897086
2021-09-15,6663,0.030026,0,40,6623,0,0.60033,0.1905292957021532,525,87428,1.9052929570215322,0.011438048668897086
2021-09-14,6661,0.060087,0,40,6621,0,0.60051,0.19047210545880872,525,87428,1.9047210545880873,0.011438048668897086
2021-09-13,6657,0.030053,0,40,6617,0,0.600871,0.19035772497211975,525,87428,1.9035772497211976,0.011438048668897086
2021-09-12,6655,0,0,40,6615,0,0.601052,0.19030053472877528,525,87428,1.9030053472877528,0.011438048668897086
2021-09-11,6655,0,0,40,6615,0,0.601052,0.19030053472877528,525,87428,1.9030053472877528,0.011438048668897086
2021-09-10,6655,0.015029,0,40,6615,0,0.601052,0.19030053472877528,525,87428,1.9030053472877528,0.011438048668897086
2021-09-09,6654,0.045106,0,40,6614,0,0.601142,0.19027193960710304,526,87428,1.9027193960710302,0.011438048668897086
2021-09-08,6651,0,0,40,6611,0,0.601413,0.1901861542420863,526,87428,1.9018615424208631,0.011438048668897086
2021-09-07,6651,0.045126,0,40,6611,0,0.601413,0.1901861542420863,526,87428,1.9018615424208631,0.011438048668897086
2021-09-06,6648,0,0,38,6610,0,0.5716,0.19010036887706958,526,92029,1.9010036887706958,0.010866146235452233
2021-09-05,6648,0.015044,0,38,6610,0,0.5716,0.19010036887706958,526,92029,1.9010036887706958,0.010866146235452233
2021-09-04,6647,0.015047,0,38,6609,0,0.571686,0.19007177375539733,526,92029,1.9007177375539734,0.010866146235452233
2021-09-03,6646,0.060223,0,38,6608,0,0.571772,0.19004317863372508,526,92029,1.9004317863372509,0.010866146235452233
2021-09-02,6642,0,0,38,6604,0,0.572117,0.18992879814703612,527,92029,1.8992879814703612,0.010866146235452233
2021-09-01,6642,0,0,38,6604,0,0.572117,0.18992879814703612,527,92029,1.8992879814703612,0.010866146235452233
2021-08-31,6642,0,0,38,6604,0,0.572117,0.18992879814703612,527,92029,1.8992879814703612,0.010866146235452233
2021-08-30,6642,0.03012,0,38,6604,0,0.572117,0.18992879814703612,527,92029,1.8992879814703612,0.010866146235452233
2021-08-29,6640,0.015063,0,37,6603,0,0.557229,0.18987160790369162,527,94516,1.8987160790369164,0.010580195018729805
2021-08-28,6639,0,0,37,6602,0,0.557313,0.1898430127820194,527,94516,1.8984301278201938,0.010580195018729805
2021-08-27,6639,0.045208,0,37,6602,0,0.557313,0.1898430127820194,527,94516,1.8984301278201938,0.010580195018729805
2021-08-26,6636,0.015072,0,37,6599,0,0.557565,0.18975722741700266,527,94516,1.8975722741700267,0.010580195018729805
2021-08-25,6635,0.045235,0,37,6598,0,0.557649,0.1897286322953304,527,94516,1.8972863229533041,0.010580195018729805
2021-08-24,6632,0.120773,0,37,6595,0,0.557901,0.1896428469303137,527,94516,1.896428469303137,0.010580195018729805
2021-08-23,6624,0.015099,0,37,6587,0,0.558575,0.18941408595693573,528,94516,1.8941408595693576,0.010580195018729805
2021-08-22,6623,0.045317,0,37,6586,0,0.558659,0.18938549083526351,528,94516,1.893854908352635,0.010580195018729805
2021-08-21,6620,0.030221,0,37,6583,0,0.558912,0.18929970547024677,528,94516,1.8929970547024677,0.010580195018729805
2021-08-20,6618,0,0,37,6581,0,0.559081,0.1892425152269023,528,94516,1.892425152269023,0.010580195018729805
2021-08-19,6618,0.105884,0,37,6581,0,0.559081,0.1892425152269023,528,94516,1.892425152269023,0.010580195018729805
2021-08-18,6611,0.030262,0,37,6574,0,0.559673,0.1890423493751966,529,94516,1.890423493751966,0.010580195018729805
2021-08-17,6609,0.090868,0,37,6572,0,0.559843,0.1889851591318521,529,94516,1.8898515913185212,0.010580195018729805
2021-08-16,6603,0.030298,0,37,6566,0,0.560351,0.18881358840181864,530,94516,1.8881358840181865,0.010580195018729805
2021-08-15,6601,0,0,37,6564,0,0.560521,0.18875639815847417,530,94516,1.8875639815847416,0.010580195018729805
2021-08-14,6601,0.015152,0,37,6564,0,0.560521,0.18875639815847417,530,94516,1.8875639815847416,0.010580195018729805
2021-08-13,6600,0.045475,0,36,6564,0,0.545455,0.18872780303680192,530,97142,1.8872780303680192,0.010294243802007377
2021-08-12,6597,0.06067,0,36,6561,0,0.545703,0.1886420176717852,530,97142,1.886420176717852,0.010294243802007377
2021-08-11,6593,0.060707,0,36,6557,0,0.546034,0.18852763718509621,530,97142,1.8852763718509622,0.010294243802007377
2021-08-10,6589,0,0,36,6553,0,0.546365,0.18841325669840725,531,97142,1.8841325669840725,0.010294243802007377
2021-08-09,6589,0.197689,0,35,6554,0,0.531188,0.18841325669840725,531,99917,1.8841325669840725,0.010008292585284951
2021-08-08,6576,0,0,35,6541,0,0.532238,0.1880415201166681,532,99917,1.880415201166681,0.010008292585284951
2021-08-07,6576,0,0,35,6541,0,0.532238,0.1880415201166681,532,99917,1.880415201166681,0.010008292585284951
2021-08-06,6576,0.045641,0,35,6541,0,0.532238,0.1880415201166681,532,99917,1.880415201166681,0.010008292585284951
2021-08-05,6573,0.076127,0,35,6538,0,0.532481,0.18795573475165137,532,99917,1.8795573475165137,0.010008292585284951
2021-08-04,6568,0.060938,6475,35,58,98.584044,0.532887,0.18781275914329015,532,99917,1.8781275914329016,0.010008292585284951
2021-08-03,6564,0.076231,6472,35,57,98.598416,0.533211,0.1876983786566012,533,99917,1.876983786566012,0.010008292585284951
2021-08-02,6559,0.18329,6456,35,68,98.429639,0.533618,0.18755540304823998,533,99917,1.8755540304823997,0.010008292585284951
2021-08-01,6547,0,6444,35,68,98.42676,0.534596,0.18721226158817306,534,99917,1.8721226158817306,0.010008292585284951
2021-07-31,6547,0.030558,6444,35,68,98.42676,0.534596,0.18721226158817306,534,99917,1.8721226158817306,0.010008292585284951
2021-07-30,6545,0.015281,6419,34,92,98.074866,0.519481,0.18715507134482856,534,102856,1.8715507134482858,0.009722341368562523
2021-07-29,6544,0.076464,6416,34,94,98.04401,0.51956,0.18712647622315634,534,102856,1.8712647622315632,0.009722341368562523
2021-07-28,6539,0.337579,6378,34,127,97.53785,0.519957,0.18698350061479513,535,102856,1.8698350061479512,0.009722341368562523
2021-07-27,6517,0.169075,6348,33,136,97.406782,0.506368,0.18635440793800578,537,105973,1.8635440793800577,0.009436390151840097
2021-07-26,6506,0.169361,6301,33,172,96.849062,0.507224,0.1860398615996111,538,105973,1.860398615996111,0.009436390151840097
2021-07-25,6495,0,6282,33,180,96.720554,0.508083,0.18572531526121644,538,105973,1.8572531526121645,0.009436390151840097
2021-07-24,6495,0.061624,6282,33,180,96.720554,0.508083,0.18572531526121644,538,105973,1.8572531526121645,0.009436390151840097
2021-07-23,6491,0.169753,6249,33,209,96.271761,0.508396,0.18561093477452748,539,105973,1.8561093477452748,0.009436390151840097
2021-07-22,6480,0.108142,6201,32,247,95.694444,0.493827,0.1852963884361328,540,109284,1.852963884361328,0.00915043893511767
2021-07-21,6473,0.356589,6166,32,275,95.257222,0.494361,0.1850962225844271,540,109284,1.850962225844271,0.00915043893511767
2021-07-20,6450,0.124185,6158,32,260,95.472868,0.496124,0.1844385347859655,542,109284,1.8443853478596552,0.00915043893511767
2021-07-19,6442,0.624805,6119,32,291,94.986029,0.49674,0.18420977381258757,543,109284,1.8420977381258758,0.00915043893511767
2021-07-18,6402,0,6043,30,329,94.392377,0.468604,0.18306596894569788,546,116570,1.8306596894569787,0.008578536501672816
2021-07-17,6402,0,6043,30,329,94.392377,0.468604,0.18306596894569788,546,116570,1.8306596894569787,0.008578536501672816
2021-07-16,6402,0.313381,6043,30,329,94.392377,0.468604,0.18306596894569788,546,116570,1.8306596894569787,0.008578536501672816
2021-07-15,6382,0.551442,6020,30,332,94.327797,0.470072,0.182494066512253,548,116570,1.8249406651225302,0.008578536501672816
2021-07-14,6347,0.316106,5948,30,369,93.713565,0.472664,0.18149323725372452,551,116570,1.8149323725372453,0.008578536501672816
2021-07-13,6327,0.684278,5906,30,391,93.345978,0.474158,0.18092133482027967,553,116570,1.8092133482027966,0.008578536501672816
2021-07-12,6284,0,5842,29,413,92.966264,0.461489,0.17969174458837323,557,120590,1.7969174458837323,0.008292585284950388
2021-07-11,6284,0.111518,5842,29,413,92.966264,0.461489,0.17969174458837323,557,120590,1.7969174458837323,0.008292585284950388
2021-07-10,6277,0.287586,5842,29,406,93.069938,0.462004,0.17949157873666752,557,120590,1.7949157873666752,0.008292585284950388
2021-07-09,6259,0.272349,5826,29,404,93.081962,0.463333,0.17897686654656716,559,120590,1.7897686654656717,0.008292585284950388
2021-07-08,6242,0.289203,5808,28,406,93.0471,0.448574,0.17849074947813903,560,124896,1.7849074947813903,0.00800663406822796
2021-07-07,6224,0.581771,5808,27,389,93.316195,0.433805,0.17797603728803865,562,129522,1.7797603728803866,0.007720682851505533
2021-07-06,6188,0.995593,5808,25,355,93.859082,0.404008,0.17694661290783792,565,139884,1.7694661290783793,0.007148780418060679
2021-07-05,6127,0.640604,5808,25,294,94.793537,0.40803,0.17520231048583113,571,139884,1.7520231048583113,0.007148780418060679
2021-07-04,6088,0.230491,5718,25,345,93.92247,0.410644,0.17408710074061365,574,139884,1.7408710074061367,0.007148780418060679
2021-07-03,6074,0.380102,5676,25,373,93.447481,0.41159,0.17368676903720226,576,139884,1.7368676903720226,0.007148780418060679
2021-07-02,6051,0.381553,5634,25,392,93.108577,0.413155,0.17302908123874067,578,139884,1.7302908123874068,0.007148780418060679
2021-07-01,6028,0.316192,5559,25,444,92.219642,0.414731,0.17237139344027907,580,139884,1.723713934402791,0.007148780418060679
2021-06-30,6009,1.229784,5512,23,474,91.729073,0.382759,0.17182808612850647,582,152048,1.7182808612850649,0.006576877984615825
2021-06-29,5936,0.883753,5435,23,478,91.559973,0.387466,0.16974064224643276,589,152048,1.6974064224643277,0.006576877984615825
2021-06-28,5884,1.799308,5370,22,492,91.264446,0.373895,0.16825369591947614,594,158959,1.6825369591947614,0.006290926767893398
2021-06-27,5780,0,5261,21,498,91.020761,0.363322,0.1652798032655629,605,166529,1.652798032655629,0.00600497555117097
2021-06-26,5780,1.048951,5261,21,498,91.020761,0.363322,0.1652798032655629,605,166529,1.652798032655629,0.00600497555117097
2021-06-25,5720,0.988701,5222,21,477,91.293706,0.367133,0.16356409596522833,611,166529,1.6356409596522834,0.00600497555117097
2021-06-24,5664,1.088702,5147,21,496,90.872175,0.370763,0.16196276915158275,617,166529,1.6196276915158274,0.00600497555117097
2021-06-23,5603,1.724764,5078,21,504,90.63002,0.374799,0.16021846672957593,624,166529,1.6021846672957594,0.00600497555117097
2021-06-22,5508,1.60487,5016,21,471,91.067538,0.381264,0.15750193017071287,635,166529,1.5750193017071288,0.00600497555117097
2021-06-21,5421,1.100336,4897,19,505,90.333887,0.350489,0.15501415458522777,645,184058,1.5501415458522776,0.005433073117726116
2021-06-20,5362,0.487256,4818,19,525,89.854532,0.354345,0.15332704240656544,652,184058,1.5332704240656545,0.005433073117726116
2021-06-19,5336,0.964995,4782,19,535,89.617691,0.356072,0.15258356924308714,655,184058,1.5258356924308714,0.005433073117726116
2021-06-18,5285,1.752022,4743,19,523,89.74456,0.359508,0.15112521803780274,662,184058,1.5112521803780274,0.005433073117726116
2021-06-17,5194,1.683634,4654,19,521,89.603389,0.365807,0.14852306196562867,673,184058,1.4852306196562868,0.005433073117726116
2021-06-16,5108,1.915403,4538,17,553,88.841034,0.332811,0.1460638815018158,685,205712,1.460638815018158,0.004861170684281262
2021-06-15,5012,0.622365,4486,17,509,89.505188,0.339186,0.14331874982128048,698,205712,1.433187498212805,0.004861170684281262
2021-06-14,4981,2.743399,4420,16,545,88.737201,0.321221,0.14243230104944096,702,218569,1.4243230104944098,0.004575219467558835
2021-06-13,4848,0,4278,16,554,88.242574,0.330033,0.13862914986703267,721,218569,1.386291498670327,0.004575219467558835
2021-06-12,4848,0,4278,16,554,88.242574,0.330033,0.13862914986703267,721,218569,1.386291498670327,0.004575219467558835
2021-06-11,4848,1.72052,4278,16,554,88.242574,0.330033,0.13862914986703267,721,218569,1.386291498670327,0.004575219467558835
2021-06-10,4766,1.620469,4252,16,498,89.215275,0.335711,0.13628434988990878,734,218569,1.3628434988990878,0.004575219467558835
2021-06-09,4690,2.023059,4206,14,470,89.680171,0.298507,0.13411112064281833,746,249793,1.3411112064281834,0.00400331703411398
2021-06-08,4597,2.178262,4054,14,529,88.187949,0.304546,0.13145177432729976,761,249793,1.3145177432729978,0.00400331703411398
2021-06-07,4499,1.626384,3987,14,498,88.619693,0.31118,0.12864945240342,777,249793,1.2864945240341998,0.00400331703411398
2021-06-06,4427,0,3894,14,519,87.960244,0.316241,0.1265906036430185,790,249793,1.265906036430185,0.00400331703411398
2021-06-05,4427,0,3894,14,519,87.960244,0.316241,0.1265906036430185,790,249793,1.265906036430185,0.00400331703411398
2021-06-04,4427,6.803378,3894,14,519,87.960244,0.316241,0.1265906036430185,790,249793,1.265906036430185,0.00400331703411398
2021-06-03,4145,0,3855,14,276,93.003619,0.337756,0.11852677933144605,844,249793,1.1852677933144606,0.00400331703411398
2021-06-02,4145,0.680107,3855,14,276,93.003619,0.337756,0.11852677933144605,844,249793,1.1852677933144606,0.00400331703411398
2021-06-01,4117,0.561798,3855,14,248,93.636143,0.340053,0.11772611592462326,849,249793,1.1772611592462325,0.00400331703411398
2021-05-31,4094,0.812608,3853,14,227,94.113337,0.341964,0.11706842812616168,854,249793,1.1706842812616167,0.00400331703411398
2021-05-30,4061,0,3812,14,235,93.868505,0.344743,0.11612478911097766,861,249793,1.1612478911097768,0.00400331703411398
2021-05-29,4061,0.969667,3812,14,235,93.868505,0.344743,0.11612478911097766,861,249793,1.1612478911097768,0.00400331703411398
2021-05-28,4022,0.299252,3812,14,196,94.778717,0.348086,0.1150095793657602,869,249793,1.150095793657602,0.00400331703411398
2021-05-27,4010,0.551655,3811,14,185,95.037406,0.349127,0.1146664379056933,872,249793,1.1466643790569329,0.00400331703411398
2021-05-26,3988,1.013171,3772,14,202,94.583751,0.351053,0.11403734522890395,877,249793,1.1403734522890394,0.00400331703411398
2021-05-25,3948,0.406918,3749,14,185,94.959473,0.35461,0.11289354036201424,886,249793,1.1289354036201424,0.00400331703411398
2021-05-24,3932,0,3711,14,207,94.379451,0.356053,0.11243601841525835,889,249793,1.1243601841525837,0.00400331703411398
2021-05-23,3932,0,3711,14,207,94.379451,0.356053,0.11243601841525835,889,249793,1.1243601841525837,0.00400331703411398
2021-05-22,3932,0.280541,3711,14,207,94.379451,0.356053,0.11243601841525835,889,249793,1.1243601841525837,0.00400331703411398
2021-05-21,3921,0.384025,3711,14,196,94.644223,0.357052,0.11212147207686368,892,249793,1.121214720768637,0.00400331703411398
2021-05-20,3906,0.488809,3700,14,192,94.726062,0.358423,0.11169254525178005,895,249793,1.1169254525178005,0.00400331703411398
2021-05-19,3887,0.206239,3700,14,173,95.189092,0.360175,0.11114923794000743,900,249793,1.1114923794000744,0.00400331703411398
2021-05-18,3879,0.284385,3700,14,165,95.385409,0.360918,0.11092047696662949,902,249793,1.109204769666295,0.00400331703411398
2021-05-17,3868,0.62435,3676,14,178,95.036194,0.361944,0.11060593062823482,904,249793,1.1060593062823483,0.00400331703411398
2021-05-16,3844,0,3654,12,178,95.057232,0.312175,0.109919647708101,910,291425,1.09919647708101,0.003431414600669126
2021-05-15,3844,0.575615,3654,12,178,95.057232,0.312175,0.109919647708101,910,291425,1.09919647708101,0.003431414600669126
2021-05-14,3822,0,3639,12,171,95.211931,0.313972,0.10929055503131166,915,291425,1.0929055503131166,0.003431414600669126
2021-05-13,3822,0,3639,12,171,95.211931,0.313972,0.10929055503131166,915,291425,1.0929055503131166,0.003431414600669126
2021-05-12,3822,0.104767,3639,12,171,95.211931,0.313972,0.10929055503131166,915,291425,1.0929055503131166,0.003431414600669126
2021-05-11,3818,1.704848,3627,12,179,94.997381,0.314301,0.10917617454462268,916,291425,1.091761745446227,0.003431414600669126
2021-05-10,3754,0.320684,3613,12,129,96.244006,0.319659,0.10734608675759916,932,291425,1.0734608675759916,0.003431414600669126
2021-05-09,3742,0,3602,12,128,96.258685,0.320684,0.10700294529753224,935,291425,1.0700294529753225,0.003431414600669126
2021-05-08,3742,0,3602,12,128,96.258685,0.320684,0.10700294529753224,935,291425,1.0700294529753225,0.003431414600669126
2021-05-07,3742,0.214247,3602,12,128,96.258685,0.320684,0.10700294529753224,935,291425,1.0700294529753225,0.003431414600669126
2021-05-06,3734,0.728352,3602,12,120,96.464917,0.321371,0.1067741843241543,937,291425,1.067741843241543,0.003431414600669126
2021-05-05,3707,0.70633,3538,12,157,95.441057,0.323712,0.10600211603900375,943,291425,1.0600211603900376,0.003431414600669126
2021-05-04,3681,0.217806,3503,12,166,95.164358,0.325998,0.10525864287552543,950,291425,1.0525864287552544,0.003431414600669126
2021-05-03,3673,0.054481,3496,12,165,95.181051,0.326708,0.10502988190214749,952,291425,1.050298819021475,0.003431414600669126
2021-05-02,3671,0,3492,10,169,95.123944,0.272405,0.104972691658803,953,349710,1.04972691658803,0.0028595121672242716
2021-05-01,3671,0,3492,10,169,95.123944,0.272405,0.104972691658803,953,349710,1.04972691658803,0.0028595121672242716
2021-04-30,3671,0,3492,10,169,95.123944,0.272405,0.104972691658803,953,349710,1.04972691658803,0.0028595121672242716
2021-04-29,3671,0.327958,3492,10,169,95.123944,0.272405,0.104972691658803,953,349710,1.04972691658803,0.0028595121672242716
2021-04-28,3659,0.521978,3492,10,157,95.435911,0.273299,0.1046295501987361,956,349710,1.046295501987361,0.0028595121672242716
2021-04-27,3640,0,3455,10,175,94.917582,0.274725,0.10408624288696348,961,349710,1.0408624288696349,0.0028595121672242716
2021-04-26,3640,0.970874,3455,10,175,94.917582,0.274725,0.10408624288696348,961,349710,1.0408624288696349,0.0028595121672242716
2021-04-25,3605,0,3410,10,185,94.590846,0.277393,0.10308541362843499,970,349710,1.03085413628435,0.0028595121672242716
2021-04-24,3605,0,3410,10,185,94.590846,0.277393,0.10308541362843499,970,349710,1.03085413628435,0.0028595121672242716
2021-04-23,3605,0.222408,3410,10,185,94.590846,0.277393,0.10308541362843499,970,349710,1.03085413628435,0.0028595121672242716
2021-04-22,3597,0.925926,3406,10,181,94.690019,0.278009,0.10285665265505704,972,349710,1.0285665265505706,0.0028595121672242716
2021-04-21,3564,0.450958,3389,10,165,95.089787,0.280584,0.10191301363987304,981,349710,1.0191301363987304,0.0028595121672242716
2021-04-20,3548,0.310998,3341,10,197,94.165727,0.281849,0.10145549169311716,986,349710,1.0145549169311716,0.0028595121672242716
2021-04-19,3537,1.317674,3334,10,193,94.260673,0.282725,0.10114094535472248,989,349710,1.011409453547225,0.0028595121672242716
2021-04-18,3491,0,3288,10,193,94.185047,0.286451,0.09982556975779933,1002,349710,0.9982556975779933,0.0028595121672242716
2021-04-17,3491,0,3288,10,193,94.185047,0.286451,0.09982556975779933,1002,349710,0.9982556975779933,0.0028595121672242716
2021-04-16,3491,0.143431,3288,10,193,94.185047,0.286451,0.09982556975779933,1002,349710,0.9982556975779933,0.0028595121672242716
2021-04-15,3486,0.201207,3280,10,196,94.090648,0.286862,0.0996825941494381,1003,349710,0.9968259414943811,0.0028595121672242716
2021-04-14,3479,0.288268,3273,10,196,94.078758,0.287439,0.0994824282977324,1005,349710,0.9948242829773241,0.0028595121672242716
2021-04-13,3469,0.086555,3231,10,228,93.139233,0.288268,0.09919647708100998,1008,349710,0.9919647708100998,0.0028595121672242716
2021-04-12,3466,0.551204,3196,10,260,92.21004,0.288517,0.09911069171599325,1009,349710,0.9911069171599325,0.0028595121672242716
2021-04-11,3447,0,3166,10,271,91.847984,0.290107,0.09856738440422064,1015,349710,0.9856738440422064,0.0028595121672242716
2021-04-10,3447,0,3166,10,271,91.847984,0.290107,0.09856738440422064,1015,349710,0.9856738440422064,0.0028595121672242716
2021-04-09,3447,1.591512,3166,10,271,91.847984,0.290107,0.09856738440422064,1015,349710,0.9856738440422064,0.0028595121672242716
2021-04-08,3393,0.56313,3146,10,237,92.720307,0.294724,0.09702324783391954,1031,349710,0.9702324783391953,0.0028595121672242716
2021-04-07,3374,0.327089,3138,10,226,93.005335,0.296384,0.09647994052214692,1036,349710,0.9647994052214692,0.0028595121672242716
2021-04-06,3363,0.688623,3081,10,272,91.61463,0.297354,0.09616539418375225,1040,349710,0.9616539418375225,0.0028595121672242716
2021-04-05,3340,0.179964,3064,10,266,91.736527,0.299401,0.09550770638529067,1047,349710,0.9550770638529067,0.0028595121672242716
2021-04-04,3334,0,3058,10,266,91.721656,0.29994,0.09533613565525721,1049,349710,0.9533613565525721,0.0028595121672242716
2021-04-03,3334,0,3058,10,266,91.721656,0.29994,0.09533613565525721,1049,349710,0.9533613565525721,0.0028595121672242716
2021-04-02,3334,0.785973,3058,10,266,91.721656,0.29994,0.09533613565525721,1049,349710,0.9533613565525721,0.0028595121672242716
2021-04-01,3308,0.700152,3049,10,249,92.170496,0.302297,0.0945926624917789,1057,349710,0.945926624917789,0.0028595121672242716
2021-03-31,3285,0.182983,3029,10,246,92.207002,0.304414,0.09393497469331732,1065,349710,0.9393497469331732,0.0028595121672242716
2021-03-30,3279,0.861273,3029,9,241,92.375724,0.274474,0.09376340396328386,1067,388567,0.9376340396328386,0.0025735609505018442
2021-03-29,3251,1.340399,2993,9,249,92.06398,0.276838,0.09296274055646107,1076,388567,0.9296274055646107,0.0025735609505018442
2021-03-28,3208,0,2970,9,229,92.581047,0.280549,0.09173315032455463,1090,388567,0.9173315032455464,0.0025735609505018442
2021-03-27,3208,0,2970,9,229,92.581047,0.280549,0.09173315032455463,1090,388567,0.9173315032455464,0.0025735609505018442
2021-03-26,3208,0.501253,2970,9,229,92.581047,0.280549,0.09173315032455463,1090,388567,0.9173315032455464,0.0025735609505018442
2021-03-25,3192,0.282752,2962,9,221,92.794486,0.281955,0.09127562837779875,1096,388567,0.9127562837779875,0.0025735609505018442
2021-03-24,3183,2.08467,2962,8,213,93.056865,0.251335,0.09101827228274856,1099,437138,0.9101827228274857,0.0022876097337794173
2021-03-23,3118,0,2865,7,246,91.885824,0.224503,0.08915958937405279,1122,499586,0.8915958937405278,0.00200165851705699
2021-03-22,3118,0,2865,7,246,91.885824,0.224503,0.08915958937405279,1122,499586,0.8915958937405278,0.00200165851705699
2021-03-21,3118,0,2865,7,246,91.885824,0.224503,0.08915958937405279,1122,499586,0.8915958937405278,0.00200165851705699
2021-03-20,3118,0,2865,7,246,91.885824,0.224503,0.08915958937405279,1122,499586,0.8915958937405278,0.00200165851705699
2021-03-19,3118,0.743134,2865,7,246,91.885824,0.224503,0.08915958937405279,1122,499586,0.8915958937405278,0.00200165851705699
2021-03-18,3095,0.552307,2833,7,255,91.534733,0.226171,0.08850190157559121,1130,499586,0.885019015755912,0.00200165851705699
2021-03-17,3078,0.522534,2770,7,301,89.993502,0.22742,0.08801578450716308,1136,499586,0.8801578450716308,0.00200165851705699
2021-03-16,3062,0.229133,2731,7,324,89.190072,0.228609,0.08755826256040719,1142,499586,0.875582625604072,0.00200165851705699
2021-03-15,3055,0.559579,2701,7,347,88.412439,0.229133,0.0873580967087015,1145,499586,0.8735809670870149,0.00200165851705699
2021-03-14,3038,0,2631,7,400,86.603028,0.230415,0.08687197964027336,1151,499586,0.8687197964027337,0.00200165851705699
2021-03-13,3038,0,2631,7,400,86.603028,0.230415,0.08687197964027336,1151,499586,0.8687197964027337,0.00200165851705699
2021-03-12,3038,0.963775,2631,7,400,86.603028,0.230415,0.08687197964027336,1151,499586,0.8687197964027337,0.00200165851705699
2021-03-11,3009,0.702811,2592,7,410,86.141575,0.232635,0.08604272111177833,1162,499586,0.8604272111177833,0.00200165851705699
2021-03-10,2988,1.494565,2538,7,443,84.939759,0.23427,0.08544222355666123,1170,499586,0.8544222355666123,0.00200165851705699
2021-03-09,2944,0,2436,7,501,82.744565,0.237772,0.08418403820308255,1188,499586,0.8418403820308256,0.00200165851705699
2021-03-08,2944,0,2436,7,501,82.744565,0.237772,0.08418403820308255,1188,499586,0.8418403820308256,0.00200165851705699
