"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-06,1206543,0.116418,0,28080,1178463,0,2.32731,13.723225877043824,7,313,137.23225877043825,3.1938205486865416
2021-11-05,1205140,0.1150566,0,28062,1177078,0,2.328526,13.707268148305193,7,313,137.07268148305195,3.191773227821999
2021-11-04,1203755,0.12509867,0,28011,1175744,0,2.3269685,13.691515151653018,7,314,136.9151515165302,3.1859724853724614
2021-11-03,1202251,0.10808083,0,28011,1174240,0,2.32987953,13.674408648429283,7,314,136.74408648429286,3.1859724853724614
2021-11-02,1200953,0.1012721,0,28004,1172949,0,2.33181482,13.65964519019497,7,314,136.59645190194973,3.1851763050362503
2021-11-01,1199738,0.06847847,0,27980,1171758,0,2.3321759,13.645825774359308,7,314,136.4582577435931,3.1824465438835268
2021-10-31,1198917,0.101444,0,27972,1170945,0,2.3331056,13.636487716416033,7,314,136.36487716416033,3.181536623499286
2021-10-30,1197702,0.102802,0,27972,1169730,0,2.335472,13.62266830058037,7,314,136.22668300580372,3.181536623499286
2021-10-29,1196472,0.1092735,0,27961,1168511,0,2.336954,13.608678274672663,7,314,136.08678274672664,3.180285482970954
2021-10-28,1195166,0.16468307,0,27949,1167217,0,2.3385036,13.593823824399925,7,315,135.93823824399925,3.178920602394592
2021-10-27,1193201,0.1081456,0,27929,1165272,0,2.34067856,13.571473904962001,7,315,135.71473904962002,3.176645801433989
2021-10-26,1191912,0.1237359,0,27896,1164016,0,2.3404412,13.556812812770914,7,315,135.56812812770917,3.1728923798489945
2021-10-25,1190439,0.0792773,0,27863,1162576,0,2.34056512,13.540058903696075,7,316,135.40058903696075,3.1691389582639995
2021-10-24,1189496,0.06620628,0,27851,1161645,0,2.3414118,13.529333217166831,7,316,135.2933321716683,3.1677740776876377
2021-10-23,1188709,0.09599442,0,27848,1160861,0,2.34270961,13.520381875386859,7,316,135.2038187538686,3.1674328575435475
2021-10-22,1187569,0.14386147,0,27828,1159741,0,2.34327437,13.507415509911421,7,316,135.07415509911422,3.1651580565829445
2021-10-21,1185863,0.1239451,0,27805,1158058,0,2.34470592,13.488011457717478,7,316,134.8801145771748,3.162542035478251
2021-10-20,1184395,0.09346829,0,27783,1156612,0,2.3457546,13.471314418666653,7,316,134.71314418666654,3.1600397544215877
2021-10-19,1183289,0.10473321,0,27768,1155521,0,2.34667947,13.458734769354518,7,317,134.58734769354518,3.1583336537011357
2021-10-18,1182051,0.064929,0,27737,1154314,0,2.34651466,13.444653751408387,7,317,134.44653751408387,3.154807712212201
2021-10-17,1181284,0.0759072,0,27725,1153559,0,2.3470224,13.435929889724473,7,317,134.35929889724474,3.1534428316358394
2021-10-16,1180388,0.123162,0,27720,1152668,0,2.34838,13.425738781420973,7,317,134.25738781420975,3.1528741313956887
2021-10-15,1178936,0.11744694,0,27692,1151244,0,2.3488977,13.409223726446996,7,317,134.09223726446996,3.1496894100508444
2021-10-14,1177553,0.139296,0,27673,1149880,0,2.35004284,13.393493477804427,7,318,133.93493477804427,3.1475283491382715
2021-10-13,1175915,0.14870091,0,27653,1148262,0,2.3516156,13.374862857937087,7,318,133.7486285793709,3.1452535481776684
2021-10-12,1174169,0.14003942,0,27624,1146545,0,2.35264259,13.355003845551025,7,318,133.55003845551025,3.1419550867847943
2021-10-11,1172527,0.08142898,0,27603,1144924,0,2.35414622,13.336327729664474,7,319,133.36327729664475,3.1395665457761615
2021-10-10,1171573,0.122464,0,27597,1143976,0,2.35555104,13.325476929082397,8,319,133.254769290824,3.1388841054879806
2021-10-09,1170140,0.1564651,0,27590,1142550,0,2.357838,13.309177980199678,8,319,133.09177980199678,3.1380879251517695
2021-10-08,1168312,0.16023072,0,27570,1140742,0,2.3598148,13.288386299419766,8,319,132.88386299419767,3.1358131241911664
2021-10-07,1166443,0.1773479,0,27551,1138892,0,2.36196711,13.267128284442933,8,319,132.67128284442933,3.1336520632785936
2021-10-06,1164378,0.1593083,0,27542,1136836,0,2.365383,13.243640964524706,8,319,132.43640964524707,3.132628402846322
2021-10-05,1162526,0.1419615,0,27525,1135001,0,2.367689,13.222576307629524,8,319,132.22576307629524,3.1306948220298096
2021-10-04,1160878,0.1074479,0,27488,1133390,0,2.3678629,13.203831947714155,8,320,132.03831947714156,3.126486440252694
2021-10-03,1159632,0.125542,0,27472,1132160,0,2.369027,13.189659937729598,8,320,131.89659937729598,3.124666599484212
2021-10-02,1158178,0.16735236,0,27465,1130713,0,2.3713971,13.173122134746015,8,320,131.73122134746015,3.123870419148001
2021-10-01,1156243,0.1449024,0,27443,1128800,0,2.37346302,13.151113435452181,8,320,131.51113435452183,3.121368138091338
2021-09-30,1154570,0.20195393,0,27427,1127143,0,2.3755164,13.132084725416737,8,321,131.3208472541674,3.119548297322855
2021-09-29,1152243,0.173615,0,27400,1124843,0,2.37797062,13.105617416240122,8,321,131.05617416240125,3.1164773160260415
2021-09-28,1150246,0.1644087,0,27380,1122866,0,2.3803604,13.082903528648503,8,321,130.82903528648504,3.1142025150654384
2021-09-27,1148358,0.10102868,0,27346,1121012,0,2.3813131,13.06142940758041,8,322,130.6142940758041,3.110335353432413
2021-09-26,1147199,0.09685112,0,27328,1119871,0,2.38214991,13.048246936013717,8,322,130.48246936013717,3.1082880325678706
2021-09-25,1146089,0.1953045,0,27323,1118766,0,2.38402079,13.03562179068237,8,322,130.3562179068237,3.10771933232772
2021-09-24,1143855,0.19586219,0,27307,1116548,0,2.3872781,13.010212263952434,8,322,130.10212263952437,3.1058994915592377
2021-09-23,1141619,0.19765361,0,27288,1114331,0,2.39028958,12.984779989212894,8,322,129.84779989212896,3.103738430646665
2021-09-22,1139367,0.2067693,0,27264,1112103,0,2.3929076,12.959165730396505,8,322,129.59165730396506,3.1010086694939414
2021-09-21,1137016,0.19077394,0,27240,1109776,0,2.3957447,12.932425445104617,8,323,129.3242544510462,3.098278908341218
2021-09-20,1134851,0.1432192,0,27202,1107649,0,2.39696665,12.90780072470609,8,323,129.07800724706092,3.093956786516072
2021-09-19,1133228,0.16874109,0,27190,1106038,0,2.3993406,12.889340714910798,8,323,128.893407149108,3.0925919059397105
2021-09-18,1131319,0.2323921,0,27182,1104137,0,2.40268218,12.867627739741842,8,323,128.67627739741843,3.091681985555469
2021-09-17,1128696,0.2107745,0,27165,1101531,0,2.40676,12.837793725143534,8,324,128.37793725143536,3.0897484047389567
2021-09-16,1126322,0.2633163,0,27148,1099174,0,2.4103232,12.810791837741178,8,324,128.10791837741178,3.0878148239224443
2021-09-15,1123364,0.20292769,0,27122,1096242,0,2.4143555,12.77714753153386,8,324,127.7714753153386,3.0848575826736604
2021-09-14,1121089,0.1821186,0,27101,1093988,0,2.41738167,12.751271670607002,8,324,127.51271670607002,3.082469041665027
2021-09-13,1119051,0.1382543,0,27079,1091972,0,2.41981822,12.728091448818457,8,325,127.28091448818458,3.079966760608364
2021-09-12,1117506,0.16555238,0,27058,1090448,0,2.4212845,12.710518611397799,8,325,127.10518611397801,3.0775782195997308
2021-09-11,1115659,0.224046,0,27054,1088605,0,2.4249345,12.68951082452663,8,325,126.89510824526633,3.0771232594076103
2021-09-10,1113165,0.2398917,0,27039,1086126,0,2.42902,12.661144056547911,8,325,126.61144056547913,3.075417158687158
2021-09-09,1110501,0.19940611,0,27024,1083477,0,2.4334962,12.63084370775268,8,325,126.30843707752682,3.073711057966706
2021-09-08,1108291,0.3166204,0,27007,1081284,0,2.43681488,12.605707157138019,8,326,126.05707157138019,3.0717774771501936
2021-09-07,1104793,0.03205247,0,26978,1077815,0,2.44190541,12.565920888337073,8,326,125.65920888337074,3.068479015757319
2021-09-06,1104439,0.1769634,0,26952,1077487,0,2.44033396,12.561894490636805,8,326,125.61894490636807,3.065521774508535
2021-09-05,1102488,0.1557086,0,26948,1075540,0,2.4442896,12.539703807266124,8,326,125.39703807266125,3.0650668143164146
2021-09-04,1100774,0.2046379,0,26942,1073832,0,2.4475505,12.520208763033757,8,326,125.20208763033757,3.0643843740282337
2021-09-03,1098526,0.15818875,0,26929,1071597,0,2.4513758,12.49464000023658,8,326,124.9464000023658,3.0629057534038417
2021-09-02,1096791,0.232305,0,26919,1069872,0,2.4543418,12.474906101903349,8,327,124.7490610190335,3.0617683529235404
2021-09-01,1094249,0.2090724,0,26902,1067347,0,2.4584898,12.445993381694086,8,327,124.45993381694086,3.059834772107028
2021-08-31,1091966,0.1952584,0,26882,1065084,0,2.4617983,12.420026528728803,8,327,124.20026528728803,3.057559971146425
2021-08-30,1089838,0.1385609,0,26864,1062974,0,2.4649535,12.395822646507987,8,327,123.95822646507989,3.0555126502818823
2021-08-29,1088330,0.170275,0,26849,1061481,0,2.4669907,12.378670647265041,8,327,123.78670647265042,3.05380654956143
2021-08-28,1086480,0.1783235,0,26844,1059636,0,2.470731,12.357628738379464,8,328,123.57628738379465,3.0532378493212793
2021-08-27,1084546,0.2395666,0,26826,1057720,0,2.4734774,12.335631413090432,8,328,123.35631413090434,3.0511905284567367
2021-08-26,1081954,0.190203,0,26807,1055147,0,2.4776469,12.30614999264102,8,328,123.0614999264102,3.049029467544164
2021-08-25,1079900,0.19604987,0,26796,1053104,0,2.481341,12.282787786775627,8,328,122.82787786775627,3.0477783270158323
2021-08-24,1077787,0.1725949,0,26775,1051012,0,2.48425709,12.258754514626856,8,328,122.58754514626858,3.045389786007199
2021-08-23,1075930,0.1511674,0,26755,1049175,0,2.4866859,12.237632987707658,8,329,122.37632987707659,3.0431149850465964
2021-08-22,1074306,0.1351533,0,26752,1047554,0,2.4901657,12.219161603907562,8,329,122.19161603907563,3.0427737649025057
2021-08-21,1072856,0.2015508,0,26750,1046106,0,2.4933449,12.20266929694319,8,329,122.02669296943192,3.0425462848064453
2021-08-20,1070698,0.2753433,0,26739,1043959,0,2.4973429,12.178124194578285,8,329,121.78124194578287,3.0412951442781138
2021-08-19,1067758,0.189728,0,26731,1041027,0,2.5034699,12.144684620457422,8,329,121.44684620457423,3.0403852238938724
2021-08-18,1065736,0.15760404,0,26721,1039015,0,2.5072814,12.121686382745725,8,329,121.21686382745727,3.039247823413571
2021-08-17,1064059,0.1714305,0,26715,1037344,0,2.51066905,12.10261217669107,8,329,121.0261217669107,3.0385653831253903
2021-08-16,1062238,0.1229106,0,26696,1035542,0,2.5131844,12.08190011394478,8,329,120.8190011394478,3.0364043222128174
2021-08-15,1060934,0.120227,0,26695,1034239,0,2.5161791,12.06706841168165,8,329,120.6706841168165,3.036290582164787
2021-08-14,1059660,0.2425513,0,26692,1032968,0,2.518921,12.052577929562608,8,329,120.5257792956261,3.035949362020697
2021-08-13,1057096,0.174745,0,26681,1030415,0,2.5239903,12.023414981247678,8,330,120.2341498124768,3.0346982214923655
2021-08-12,1055252,0.1760019,0,26672,1028580,0,2.5275479,12.00244131639092,8,330,120.0244131639092,3.033674561060094
2021-08-11,1053398,0.16031,0,26665,1026733,0,2.5313319,11.98135391148613,8,330,119.81353911486131,3.032878380723883
2021-08-10,1051712,0.15513059,0,26659,1025053,0,2.5348194,11.962177339388246,8,330,119.62177339388248,3.032195940435702
2021-08-09,1050083,0.0820608,0,26650,1023433,0,2.53789462,11.943649085564136,8,330,119.43649085564137,3.031172280003431
2021-08-08,1049222,0.11154016,0,26650,1022572,0,2.5399772,11.93385606742874,8,330,119.33856067428741,3.031172280003431
2021-08-07,1048053,0.1470597,0,26645,1021408,0,2.54233326,11.920559855814016,8,330,119.20559855814017,3.0306035797632798
2021-08-06,1046514,0.1287831,0,26636,1019878,0,2.545212,11.903055262422177,8,330,119.03055262422177,3.0295799193310087
2021-08-05,1045168,0.1404615,0,26629,1018539,0,2.5478201,11.887745851957318,8,330,118.8774585195732,3.0287837389947976
2021-08-04,1043702,0.1179888,0,26625,1017077,0,2.5510155,11.871071560916098,8,330,118.710715609161,3.028328778802677
2021-08-03,1042472,0.12610946,0,26614,1015858,0,2.5529702,11.85708153500839,8,330,118.57081535008392,3.027077638274345
2021-08-02,1041159,0.08440027,0,26606,1014553,0,2.55542141,11.842147466702032,8,330,118.42147466702033,3.0261677178901043
2021-08-01,1040281,0.08928632,0,26607,1013674,0,2.55767432,11.832161090484986,8,330,118.32161090484986,3.0262814579381345
2021-07-31,1039353,0.1138541,0,26602,1012751,0,2.55947691,11.821606014027788,8,331,118.21606014027789,3.0257127576979834
2021-07-30,1038171,0.107902,0,26595,1011576,0,2.5617167,11.808161940350624,8,331,118.08161940350625,3.0249165773617728
2021-07-29,1037052,0.10396,0,26590,1010462,0,2.5639987,11.795434428976051,8,331,117.95434428976051,3.0243478771216217
2021-07-28,1035975,0.0915918,0,26589,1009386,0,2.566568,11.783184625803203,8,331,117.83184625803204,3.024234137073592
2021-07-27,1035027,0.07677187,0,26586,1008441,0,2.568629,11.772402069249946,8,331,117.72402069249947,3.0238929169295012
2021-07-26,1034233,0.0504009,0,26579,1007654,0,2.5699238,11.763371109436353,9,331,117.63371109436353,3.02309673659329
2021-07-25,1033712,0.0576896,0,26575,1007137,0,2.5708321,11.757445252933982,9,331,117.57445252933982,3.0226417764011697
2021-07-24,1033116,0.08341,0,26573,1006543,0,2.5721216,11.750666346071384,9,331,117.50666346071385,3.0224142963051093
2021-07-23,1032255,0.088137,0,26568,1005687,0,2.573783,11.740873327935988,9,331,117.40873327935991,3.0218455960649586
2021-07-22,1031346,0.072385,0,26564,1004782,0,2.5756633,11.730534357570049,9,331,117.30534357570049,3.021390635872838
2021-07-21,1030600,0.0678706,0,26562,1004038,0,2.577334,11.722049349987,9,331,117.22049349987,3.0211631557767777
2021-07-20,1029901,0.06393048,0,26557,1003344,0,2.57859736,11.714098920629691,9,331,117.14098920629694,3.020594455536627
2021-07-19,1029243,0.0303227,0,26545,1002698,0,2.57907996,11.706614825469309,9,331,117.06614825469309,3.0192295749602653
2021-07-18,1028931,0.04161388,0,26539,1002392,0,2.57927888,11.703066135970769,9,331,117.0306613597077,3.0185471346720845
2021-07-17,1028503,0.0534071,0,26536,1001967,0,2.58006053,11.698198061915077,9,331,116.98198061915079,3.018205914527994
2021-07-16,1027954,0.04808,0,26531,1001423,0,2.5809521,11.691953733278222,9,331,116.91953733278224,3.017637214287843
2021-07-15,1027460,0.0434269,0,26529,1000931,0,2.581998,11.686334974905533,9,331,116.86334974905535,3.0174097341917827
2021-07-14,1027014,0.03555256,0,26527,1000487,0,2.5829249,11.68126216876339,9,331,116.8126216876339,3.0171822540957227
2021-07-13,1026649,0.0353703,0,26516,1000133,0,2.58277172,11.677110657010289,9,332,116.77110657010289,3.0159311135673907
2021-07-12,1026286,0.02095372,0,26509,999777,0,2.5830032,11.672981893266794,9,332,116.72981893266795,3.01513493323118
2021-07-11,1026071,0.0275885,0,26505,999566,0,2.58315458,11.670536482234146,9,332,116.70536482234147,3.014679973039059
2021-07-10,1025788,0.03032735,0,26501,999287,0,2.5834773,11.667317638874893,9,332,116.67317638874894,3.0142250128469388
2021-07-09,1025477,0.03882628,0,26496,998981,0,2.58377321,11.663780323381156,9,332,116.63780323381157,3.013656312606788
2021-07-08,1025079,0.0323006,0,26493,998586,0,2.5844837,11.659253469469554,9,332,116.59253469469556,3.0133150924626975
2021-07-07,1024748,0.0276242,0,26490,998258,0,2.5850258,11.655488673879757,9,332,116.55488673879758,3.0129738723186072
2021-07-06,1024465,0.0150345,0,26477,997988,0,2.5844709,11.652269830520504,9,332,116.52269830520505,3.0114952516942153
2021-07-05,1024311,0.008397,0,26477,997834,0,2.58485948,11.65051823378084,9,332,116.5051823378084,3.0114952516942153
2021-07-04,1024225,0.01093629,0,26473,997752,0,2.584686,11.64954006936778,9,332,116.49540069367782,3.0110402915020944
2021-07-03,1024113,0.01855608,0,26472,997641,0,2.584871,11.648266180829843,9,332,116.48266180829845,3.0109265514540646
2021-07-02,1023923,0.03028488,0,26467,997456,0,2.58486234,11.64610511991727,9,332,116.46105119917272,3.0103578512139135
2021-07-01,1023613,0.0213016,0,26462,997151,0,2.58515669,11.642579178428335,9,332,116.42579178428336,3.009789150973763
2021-06-30,1023395,0.019058,0,26457,996938,0,2.5852188,11.640099645381278,9,332,116.4009964538128,3.009220450733612
2021-06-29,1023200,0.02179912,0,26444,996756,0,2.584441,11.63788171444469,9,332,116.37881714444691,3.0077418301092202
2021-06-28,1022977,0.0143719,0,26438,996539,0,2.58441783,11.635345311373618,9,333,116.3534531137362,3.0070593898210394
2021-06-27,1022830,0.014667,0,26437,996393,0,2.5846915,11.633673332667575,9,333,116.33673332667576,3.006945649773009
2021-06-26,1022680,0.02317978,0,26434,996246,0,2.584777,11.631967231947122,9,333,116.31967231947124,3.006604429628919
2021-06-25,1022443,0.0341456,0,26428,996015,0,2.58478957,11.629271592808808,9,333,116.2927159280881,3.005921989340738
2021-06-24,1022094,0.0266191,0,26416,995678,0,2.5844981,11.625302065132557,9,333,116.25302065132557,3.0045571087643763
2021-06-23,1021822,0.0262345,0,26410,995412,0,2.5845989,11.622208335826135,9,333,116.22208335826137,3.0038746684761954
2021-06-22,1021554,0.024087,0,26392,995162,0,2.5835149,11.619160102538928,9,333,116.19160102538929,3.001827347611653
2021-06-21,1021308,0.0123386,0,26377,994931,0,2.5826685,11.616362097357387,9,333,116.16362097357387,3.0001212468912004
2021-06-20,1021182,0.0141033,0,26374,994808,0,2.5826934,11.614928972752207,9,333,116.14928972752207,2.99978002674711
2021-06-19,1021038,0.0203756,0,26372,994666,0,2.5828618,11.613291116060573,9,333,116.13291116060573,2.9995525466510498
2021-06-18,1020830,0.026064,0,26368,994462,0,2.5829962,11.610925323061545,9,333,116.10925323061547,2.999097586458929
2021-06-17,1020564,0.0233259,0,26364,994200,0,2.583277,11.607899837783943,9,333,116.07899837783944,2.9986426262668084
2021-06-16,1020326,0.02774393,0,26357,993969,0,2.583194,11.605192824640826,9,334,116.05192824640827,2.9978464459305973
2021-06-15,1020043,0.0244167,0,26345,993698,0,2.58273426,11.601973981281573,9,334,116.01973981281574,2.9964815653542356
2021-06-14,1019794,0.02265677,0,26334,993460,0,2.5822862,11.599141854085621,9,334,115.99141854085623,2.995230424825904
2021-06-13,1019563,0.04474506,0,26330,993233,0,2.58247896,11.596514458976126,9,334,115.96514458976127,2.9947754646337836
2021-06-12,1019107,0,0,26324,992783,0,2.58304574,11.591327912785951,9,334,115.91327912785952,2.9940930243456028
2021-06-11,1019107,0.02689351,0,26324,992783,0,2.58304574,11.591327912785951,9,334,115.91327912785952,2.9940930243456028
2021-06-10,1018833,0.0335791,0,26322,992511,0,2.5835441,11.588211435469924,9,334,115.88211435469925,2.9938655442495423
2021-06-09,1018491,0.01806921,0,26316,992175,0,2.5838225,11.584321525827294,9,334,115.84321525827295,2.9931831039613614
2021-06-08,1018307,0.0191531,0,26285,992022,0,2.58124515,11.58222870894354,9,334,115.8222870894354,2.989657162472427
2021-06-07,1018112,0.020434,0,26285,991827,0,2.5817395,11.580010778006951,9,334,115.80010778006952,2.989657162472427
2021-06-06,1017904,0.0205366,0,26279,991625,0,2.5816776,11.577644985007923,9,335,115.77644985007926,2.988974722184246
2021-06-05,1017695,0.0567289,0,26273,991422,0,2.5816183,11.575267818004095,9,335,115.75267818004096,2.988292281896065
2021-06-04,1017118,0.007276,0,26265,990853,0,2.5822963,11.568705017232755,9,335,115.68705017232756,2.987382361511824
2021-06-03,1017044,0.02763673,0,26253,990791,0,2.5813043,11.56786334087733,9,335,115.67863340877332,2.986017480935462
2021-06-02,1016763,0.026857,0,26247,990516,0,2.5814275,11.564667245527685,9,335,115.64667245527686,2.985335040647281
2021-06-01,1016490,0.0155461,0,26219,990271,0,2.5793663,11.561562142216461,9,335,115.61562142216462,2.9821503193024372
2021-05-31,1016332,0.0193872,0,26212,990120,0,2.5790785,11.559765049457585,9,335,115.59765049457586,2.981354138966226
2021-05-30,1016135,0.02421524,0,26207,989928,0,2.5790864,11.557524370511391,9,335,115.57524370511392,2.9807854387260755
2021-05-29,1015889,0.0251075,0,26201,989688,0,2.5791204,11.55472636532985,9,336,115.5472636532985,2.9801029984378946
2021-05-28,1015634,0.0261974,0,26185,989449,0,2.5781925,11.55182599410508,9,336,115.51825994105081,2.978283157669412
2021-05-27,1015368,0.0388187,0,26173,989195,0,2.5776861,11.54880050882748,9,336,115.4880050882748,2.9769182770930502
2021-05-26,1014974,0.0389324,0,26159,988815,0,2.5773074,11.544319150935092,9,336,115.44319150935092,2.9753259164206285
2021-05-25,1014579,0.0383557,0,26124,988455,0,2.5748611,11.539826419037901,9,337,115.39826419037901,2.971345014739573
2021-05-24,1014190,0.0100583,0,26100,988090,0,2.5734823,11.535401931169528,9,337,115.35401931169528,2.9686152535868495
2021-05-23,1014088,0.02969065,0,26091,987997,0,2.5728536,11.53424178267962,9,337,115.34241782679621,2.9675915931545784
2021-05-22,1013787,0.0372998,0,26084,987703,0,2.57292705,11.530818207233912,9,337,115.30818207233914,2.9667954128183673
2021-05-21,1013409,0.06437872,0,26070,987339,0,2.5725053,11.526518833418374,9,337,115.26518833418375,2.965203052145945
2021-05-20,1012757,0.055424,0,26053,986704,0,2.57248284,11.519102982286807,9,337,115.19102982286809,2.9632694713294327
2021-05-19,1012196,0.0438843,0,26030,986166,0,2.5716363,11.512722165592317,9,338,115.12722165592317,2.960653450224739
2021-05-18,1011752,0.0638904,0,25998,985754,0,2.569602,11.507672107459777,9,338,115.07672107459778,2.9570137686877747
2021-05-17,1011106,0.03433064,0,25975,985131,0,2.568969,11.50032450035703,9,338,115.00324500357031,2.954397747583081
2021-05-16,1010759,0.0266207,0,25961,984798,0,2.56846588,11.496377720690385,9,339,114.96377720690386,2.952805386910659
2021-05-15,1010490,0.0639703,0,25952,984538,0,2.568259,11.493318113398374,9,339,114.93318113398374,2.9517817264783877
2021-05-14,1009844,0.03199537,0,25932,983912,0,2.5679214,11.485970506295626,9,339,114.85970506295627,2.9495069255177846
2021-05-13,1009521,0.04241433,0,25906,983615,0,2.56616752,11.482296702744252,9,339,114.82296702744253,2.946549684269001
2021-05-12,1009093,0.04818527,0,25882,983211,0,2.56487757,11.47742862868856,9,340,114.77428628688563,2.9438199231162776
2021-05-11,1008607,0.0556522,0,25841,982766,0,2.56204845,11.471900862354296,9,340,114.71900862354298,2.9391565811470413
2021-05-10,1008046,0.015081,0,25810,982236,0,2.560399,11.465520045659805,9,341,114.65520045659807,2.9356306396581067
2021-05-09,1007894,0.0336458,0,25801,982093,0,2.5598922,11.463791196929746,9,341,114.63791196929748,2.9346069792258356
2021-05-08,1007555,-0.0219295,0,25791,981764,0,2.559761,11.459935409301524,9,341,114.59935409301525,2.933469578745534
2021-05-07,1007776,0.182715,0,25769,982007,0,2.5570166,11.46244906436299,9,341,114.62449064362993,2.9309672976888708
2021-05-06,1005938,0.140663,0,25740,980198,0,2.5588058,11.44154364353505,9,342,114.41543643535051,2.9276688362959966
2021-05-05,1004525,0.25229616,0,25707,978818,0,2.55912,11.42547217474839,9,342,114.25472174748391,2.9239154147110016
2021-05-04,1001997,0.1003004,0,25658,976339,0,2.56068631,11.396718690606368,9,343,113.9671869060637,2.9183421523575244
2021-05-03,1000993,0.098299,0,25616,975377,0,2.55905885,11.385299189784142,9,343,113.85299189784143,2.9135650703402582
2021-05-02,1000010,0.1199425,0,25600,974410,0,2.5599744,11.374118543062778,9,343,113.7411854306278,2.9117452295717756
2021-05-01,998812,0.1593425,0,25588,973224,0,2.5618435,11.360492485308766,9,344,113.60492485308768,2.910380348995414
2021-04-30,997223,0.1866652,0,25554,971669,0,2.5625161,11.342419191676777,9,344,113.42419191676777,2.906513187362389
2021-04-29,995365,0.2257525,0,25529,969836,0,2.564788,11.321286290752775,9,344,113.21286290752776,2.9036696861616353
2021-04-28,993123,0.213217,0,25509,967614,0,2.568564,11.295785771984416,9,345,112.95785771984417,2.9013948852010323
2021-04-27,991010,0.2147871,0,25460,965550,0,2.569096,11.271752499835646,9,345,112.71752499835647,2.895821622847555
2021-04-26,988886,-0.9024032,0,25399,963487,0,2.5684457,11.247594113634042,9,346,112.47594113634044,2.888883479917716
2021-04-25,997891,0.1700467,0,25380,972511,0,2.543364,11.35001702688519,9,346,113.50017026885192,2.8867224190051433
2021-04-24,996197,0.280145,0,25367,970830,0,2.5463839,11.330749462748884,9,347,113.30749462748884,2.8852437983807513
2021-04-23,993414,0.286095,0,25328,968086,0,2.5495916,11.299095607382093,9,347,112.99095607382094,2.880807936507576
2021-04-22,990580,0.327138,0,25301,965279,0,2.55416,11.266861677770349,9,347,112.6686167777035,2.8777369552107617
2021-04-21,987350,0.353195,0,25271,962079,0,2.559477,11.230123642256611,9,348,112.30123642256613,2.8743247537698573
2021-04-20,983875,0.289388,0,25206,958669,0,2.561911,11.190598975566136,9,349,111.90598975566137,2.866931650647898
2021-04-19,981036,0.2230161,0,25161,955875,0,2.564738,11.158308175930376,9,349,111.58308175930378,2.861813348486541
2021-04-18,978853,0.3227413,0,25143,953710,0,2.5686186,11.133478723445394,9,350,111.33478723445397,2.8597660276219985
2021-04-17,975704,0.4035885,0,25134,950570,0,2.5759862,11.097661982320702,9,350,110.97661982320703,2.858742367189727
2021-04-16,971782,0.448606,0,25094,946688,0,2.5822664,11.053053135483278,9,350,110.53053135483279,2.8541927652685213
2021-04-15,967442,0.4108008,0,25053,942389,0,2.589613,11.003689954638194,9,351,110.03689954638195,2.849529423299285
2021-04-14,963484,0.3711764,0,25006,938478,0,2.5953726,10.958671643627861,9,352,109.58671643627862,2.844183641041868
2021-04-13,959921,0.414558,0,24945,934976,0,2.5986513,10.91814606451472,9,352,109.18146064514721,2.837245498112029
2021-04-12,955958,0.258839,0,24896,931062,0,2.6042985,10.873070883480374,9,353,108.73070883480374,2.831672235758552
2021-04-11,953490,0.3564877,0,24870,928620,0,2.608313,10.844999839626531,9,354,108.44999839626533,2.828714994509768
2021-04-10,950103,0.3802414,0,24859,925244,0,2.6164532,10.806476085358721,9,354,108.06476085358722,2.8274638539814365
2021-04-09,946504,0.4449699,0,24826,921678,0,2.6229155,10.765541042072671,9,354,107.65541042072672,2.8237104323964415
2021-04-08,942311,0.461844,0,24783,917528,0,2.6300234,10.717849839933631,9,355,107.17849839933632,2.818819610331145
2021-04-07,937979,0.4544111,0,24749,913230,0,2.6385452,10.66857765112697,9,355,106.68577651126972,2.8149524486981203
2021-04-06,933736,0.3989136,0,24700,909036,0,2.645287,10.620317748747778,9,356,106.2031774874778,2.809379186344643
2021-04-05,930026,0.3053295,0,24649,905377,0,2.650356,10.578120190928594,9,357,105.78120190928595,2.8035784438951055
2021-04-04,927195,0.4114161,0,24637,902558,0,2.6571541,10.545920383331259,9,357,105.4592038333126,2.8022135633187437
2021-04-03,923396,0.4837037,0,24632,898764,0,2.6675446,10.502710539084607,10,357,105.02710539084607,2.801644863078593
2021-04-02,918951,0.4952855,0,24615,894336,0,2.6785977,10.452153087735207,10,357,104.52153087735206,2.7997112822620807
2021-04-01,914422,0.6168465,0,24591,889831,0,2.6892398,10.400640219982352,10,358,104.00640219982353,2.796981521109357
2021-03-31,908816,0.4056813,0,24561,884255,0,2.7025272,10.336877549056652,10,358,103.36877549056652,2.793569319668453
2021-03-30,905144,0.5410581,0,24486,880658,0,2.7052049,10.295112203419981,10,359,102.95112203419983,2.7850388160661916
2021-03-29,900273,0.403836,0,24404,875869,0,2.7107333,10.239709426024497,10,360,102.39709426024497,2.7757121321277194
2021-03-28,896652,0.505412,0,24389,872263,0,2.7200073,10.19852415463278,10,360,101.98524154632781,2.7740060314072674
2021-03-27,892143,0.525307,0,24382,867761,0,2.7329699,10.147238766975986,10,361,101.47238766975987,2.7732098510710563
2021-03-26,887481,0.6348922,0,24358,863123,0,2.7446221,10.094213156584331,10,361,100.94213156584333,2.770480089918333
