"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-05,37718,0.159329,0,345,37373,0,0.914683,6.859065284597199,15,1594,68.590652845972,0.6273867975995636
2021-10-04,37658,0,0,342,37316,0,0.908174,6.848154209856338,15,1608,68.48154209856338,0.6219312602291326
2021-10-03,37658,0.061113,0,342,37316,0,0.908174,6.848154209856338,15,1608,68.48154209856338,0.6219312602291326
2021-10-02,37635,0.082438,0,340,37295,0,0.903414,6.843971631205674,15,1617,68.43971631205675,0.618294235315512
2021-10-01,37604,0.074516,0,340,37264,0,0.904159,6.8383342425895615,15,1617,68.38334242589562,0.618294235315512
2021-09-30,37576,0.109231,0,339,37237,0,0.902172,6.833242407710493,15,1622,68.33242407710493,0.6164757228587016
2021-09-29,37535,0.090664,0,337,37198,0,0.897829,6.82578650663757,15,1632,68.25786506637571,0.612838697945081
2021-09-28,37501,0.077391,0,336,37165,0,0.895976,6.8196035642844155,15,1637,68.19603564284415,0.6110201854882706
2021-09-27,37472,0.064089,0,336,37136,0,0.89667,6.814329878159666,15,1637,68.14329878159666,0.6110201854882706
2021-09-26,37448,0.128342,0,334,37114,0,0.891903,6.809965448263321,15,1646,68.09965448263321,0.6073831605746499
2021-09-25,37400,0.120466,0,334,37066,0,0.893048,6.801236588470631,15,1646,68.01236588470631,0.6073831605746499
2021-09-24,37355,0.174309,0,334,37021,0,0.894124,6.793053282414984,15,1646,67.93053282414985,0.6073831605746499
2021-09-23,37290,0.134264,0,333,36957,0,0.893001,6.781232951445717,15,1651,67.81232951445718,0.6055646481178396
2021-09-22,37240,0.164071,0,332,36908,0,0.891515,6.772140389161666,15,1656,67.72140389161666,0.6037461356610293
2021-09-21,37179,0.059208,0,332,36847,0,0.892977,6.761047463175123,15,1656,67.61047463175123,0.6037461356610293
2021-09-20,37157,0.132047,0,331,36826,0,0.890815,6.75704673577014,15,1661,67.5704673577014,0.601927623204219
2021-09-19,37108,0.373276,0,330,36778,0,0.889296,6.748136024731769,15,1666,67.4813602473177,0.6001091107474087
2021-09-18,36970,0,0,327,36643,0,0.884501,6.723040552827787,15,1682,67.23040552827787,0.5946535733769777
2021-09-17,36970,0.214144,0,327,36643,0,0.884501,6.723040552827787,15,1682,67.23040552827787,0.5946535733769777
2021-09-16,36891,0.203716,0,327,36564,0,0.886395,6.708674304418985,15,1682,67.08674304418986,0.5946535733769777
2021-09-15,36816,0.332479,0,324,36492,0,0.880052,6.695035460992908,15,1697,66.95035460992908,0.5891980360065466
2021-09-14,36694,0.14738,0,323,36371,0,0.880253,6.6728496090198215,15,1702,66.72849609019822,0.5873795235497363
2021-09-13,36640,0.142123,0,322,36318,0,0.878821,6.663029641753046,15,1708,66.63029641753046,0.585561011092926
2021-09-12,36588,0.188943,0,320,36268,0,0.874604,6.653573376977632,15,1718,66.53573376977633,0.5819239861793053
2021-09-11,36519,0.25256,0,320,36199,0,0.876256,6.641025641025641,15,1718,66.41025641025641,0.5819239861793053
2021-09-10,36427,0.275277,0,320,36107,0,0.878469,6.624295326422986,15,1718,66.24295326422987,0.5819239861793053
2021-09-09,36327,0.345285,0,318,36009,0,0.875382,6.606110201854882,15,1729,66.06110201854882,0.5782869612656847
2021-09-08,36202,0.321454,0,317,35885,0,0.875642,6.583378796144753,15,1735,65.83378796144754,0.5764684488088744
2021-09-07,36086,0.205487,0,317,35769,0,0.878457,6.5622840516457535,15,1735,65.62284051645754,0.5764684488088744
2021-09-06,36012,0.233801,0,316,35696,0,0.877485,6.548827059465357,15,1740,65.48827059465357,0.5746499363520641
2021-09-05,35928,0.528834,0,315,35613,0,0.876754,6.533551554828151,15,1746,65.3355155482815,0.5728314238952537
2021-09-04,35739,0,0,315,35424,0,0.88139,6.499181669394435,15,1746,64.99181669394436,0.5728314238952537
2021-09-03,35739,0.322816,0,315,35424,0,0.88139,6.499181669394435,15,1746,64.99181669394436,0.5728314238952537
2021-09-02,35624,0.332338,0,314,35310,0,0.881428,6.478268776141117,15,1751,64.78268776141117,0.5710129114384433
2021-09-01,35506,0.429937,0,314,35192,0,0.884358,6.456810329150755,15,1751,64.56810329150755,0.5710129114384433
2021-08-31,35354,0.20123,0,313,35041,0,0.885331,6.429168939807238,16,1757,64.29168939807238,0.569194398981633
2021-08-30,35283,0.158969,0,310,34973,0,0.87861,6.4162575013638845,16,1774,64.16257501363884,0.563738861611202
2021-08-29,35227,0.227615,0,309,34918,0,0.877168,6.406073831605746,16,1780,64.06073831605747,0.5619203491543917
2021-08-28,35147,0.193848,0,308,34839,0,0.876319,6.391525731951264,16,1785,63.91525731951264,0.5601018366975814
2021-08-27,35079,0.248628,0,308,34771,0,0.878018,6.379159847244954,16,1785,63.791598472449536,0.5601018366975814
2021-08-26,34992,0.209055,0,307,34685,0,0.877343,6.363338788870704,16,1791,63.63338788870704,0.5582833242407711
2021-08-25,34919,0.269921,0,307,34612,0,0.879178,6.350063647935988,16,1791,63.50063647935988,0.5582833242407711
2021-08-24,34825,0.149541,0,306,34519,0,0.878679,6.332969630841971,16,1797,63.32969630841971,0.5564648117839608
2021-08-23,34773,0.100754,0,305,34468,0,0.877117,6.323513366066558,16,1803,63.235133660665575,0.5546462993271504
2021-08-22,34738,0.149916,0,303,34435,0,0.872244,6.317148572467722,16,1815,63.17148572467722,0.5510092744135298
2021-08-21,34686,0.118343,0,302,34384,0,0.870668,6.3076923076923075,16,1821,63.07692307692308,0.5491907619567195
2021-08-20,34645,0.135846,0,302,34343,0,0.871699,6.300236406619385,16,1821,63.002364066193856,0.5491907619567195
2021-08-19,34598,0.199832,0,300,34298,0,0.867102,6.291689398072377,16,1833,62.91689398072377,0.5455537370430987
2021-08-18,34529,0.243867,0,300,34229,0,0.868835,6.279141662120385,16,1833,62.79141662120386,0.5455537370430987
2021-08-17,34445,0.110443,0,300,34145,0,0.870954,6.263866157483179,16,1833,62.638661574831794,0.5455537370430987
2021-08-16,34407,0.029072,0,300,34107,0,0.871916,6.256955810147299,16,1833,62.569558101473,0.5455537370430987
2021-08-15,34397,0.154321,0,300,34097,0,0.872169,6.2551372976904895,16,1833,62.551372976904894,0.5455537370430987
2021-08-14,34344,0.169165,0,299,34045,0,0.870603,6.245499181669395,16,1839,62.45499181669395,0.5437352245862884
2021-08-13,34286,0.14897,0,298,33988,0,0.869159,6.234951809419894,16,1845,62.34951809419895,0.5419167121294781
2021-08-12,34235,0.187293,0,298,33937,0,0.870454,6.225677395890162,16,1845,62.25677395890162,0.5419167121294781
2021-08-11,34171,0.17296,0,298,33873,0,0.872085,6.214038916166576,16,1845,62.14038916166576,0.5419167121294781
2021-08-10,34112,0.099771,0,298,33814,0,0.873593,6.203309692671395,16,1845,62.03309692671395,0.5419167121294781
2021-08-09,34078,0.076354,0,298,33780,0,0.874464,6.1971267503182395,16,1845,61.971267503182396,0.5419167121294781
2021-08-08,34052,0.123493,0,298,33754,0,0.875132,6.192398617930533,16,1845,61.92398617930533,0.5419167121294781
2021-08-07,34010,0.100071,0,298,33712,0,0.876213,6.1847608656119295,16,1845,61.8476086561193,0.5419167121294781
2021-08-06,33976,0.10312,0,298,33678,0,0.87709,6.178577923258774,16,1845,61.78577923258774,0.5419167121294781
2021-08-05,33941,0.103227,0,298,33643,0,0.877994,6.172213129659938,16,1845,61.722131296599386,0.5419167121294781
2021-08-04,33906,0.141769,33173,298,435,97.838141,0.8789,6.165848336061102,16,1845,61.65848336061102,0.5419167121294781
2021-08-03,33858,0.082767,33128,298,432,97.843936,0.880146,6.157119476268412,16,1845,61.57119476268413,0.5419167121294781
2021-08-02,33830,0.023653,33068,298,464,97.747561,0.880875,6.152027641389344,16,1845,61.52027641389344,0.5419167121294781
2021-08-01,33822,0.09174,33036,298,488,97.676069,0.881083,6.150572831423895,16,1845,61.50572831423896,0.5419167121294781
2021-07-31,33791,0.082931,33011,298,482,97.691693,0.881892,6.144935442807784,16,1845,61.44935442807783,0.5419167121294781
2021-07-30,33763,0.124551,32976,298,489,97.669046,0.882623,6.139843607928714,16,1845,61.398436079287144,0.5419167121294781
2021-07-29,33721,0.115789,32935,298,488,97.669108,0.883722,6.132205855610111,16,1845,61.32205855610111,0.5419167121294781
2021-07-28,33682,0.166538,32879,298,505,97.615937,0.884746,6.1251136570285505,16,1845,61.25113657028551,0.5419167121294781
2021-07-27,33626,0.101215,32835,298,493,97.647654,0.886219,6.114929987270413,16,1845,61.149299872704134,0.5419167121294781
2021-07-26,33592,0.044673,32808,298,486,97.666111,0.887116,6.108747044917258,16,1845,61.08747044917258,0.5419167121294781
2021-07-25,33577,0.107331,32739,298,540,97.504244,0.887512,6.106019276232042,16,1845,61.060192762320426,0.5419167121294781
2021-07-24,33541,0.266053,32699,297,545,97.48964,0.885483,6.099472631387525,16,1852,60.994726313875255,0.5400981996726678
2021-07-23,33452,0,32617,297,538,97.503886,0.887839,6.083287870521913,16,1852,60.83287870521913,0.5400981996726678
2021-07-22,33452,0.170684,32617,297,538,97.503886,0.887839,6.083287870521913,16,1852,60.83287870521913,0.5400981996726678
2021-07-21,33395,0.11692,32570,297,528,97.52957,0.889355,6.072922349518095,16,1852,60.729223495180946,0.5400981996726678
2021-07-20,33356,0.117057,32525,296,535,97.508694,0.887397,6.0658301509365335,16,1858,60.658301509365344,0.5382796872158575
2021-07-19,33317,0.045042,32496,295,526,97.535793,0.885434,6.058737952354973,17,1864,60.587379523549735,0.5364611747590471
2021-07-18,33302,0.096183,32455,295,552,97.456609,0.885833,6.056010183669758,17,1864,60.560101836697584,0.5364611747590471
2021-07-17,33270,0.108323,32421,295,554,97.448151,0.886685,6.050190943807965,17,1864,60.50190943807965,0.5364611747590471
2021-07-16,33234,0.162749,32371,295,568,97.403262,0.887645,6.043644298963448,17,1864,60.43644298963448,0.5364611747590471
2021-07-15,33180,0.15999,32310,294,576,97.377939,0.886076,6.033824331696672,17,1870,60.338243316966725,0.5346426623022368
2021-07-14,33127,0.223883,32276,292,559,97.431098,0.881456,6.024186215675577,17,1883,60.24186215675578,0.5310056373886162
2021-07-13,33053,0.081754,32258,290,505,97.594772,0.877379,6.010729223495181,17,1896,60.107292234951814,0.5273686124749954
2021-07-12,33026,0.060595,32236,290,500,97.607945,0.878096,6.005819239861793,17,1896,60.05819239861793,0.5273686124749954
2021-07-11,33006,0.112227,32179,289,538,97.494395,0.875598,6.0021822149481725,17,1903,60.02182214948173,0.5255501000181851
2021-07-10,32969,0.124514,32141,289,539,97.48855,0.876581,5.995453718857974,17,1903,59.95453718857974,0.5255501000181851
2021-07-09,32928,0.136849,32085,289,554,97.439869,0.877672,5.987997817785052,17,1903,59.87997817785052,0.5255501000181851
2021-07-08,32883,0.170591,32008,289,586,97.339051,0.878874,5.979814511729406,17,1903,59.798145117294055,0.5255501000181851
2021-07-07,32827,0.118946,31962,289,576,97.364974,0.880373,5.969630841971267,17,1903,59.69630841971268,0.5255501000181851
2021-07-06,32788,0.131318,31931,289,568,97.386239,0.88142,5.962538643389707,17,1903,59.62538643389708,0.5255501000181851
2021-07-05,32745,0.030548,31906,288,551,97.437777,0.879524,5.954719039825423,17,1909,59.54719039825423,0.5237315875613748
2021-07-04,32735,0.091729,31842,288,605,97.272033,0.879792,5.952900527368612,17,1909,59.529005273686124,0.5237315875613748
2021-07-03,32705,0.11939,31815,287,603,97.278704,0.877542,5.947444989998181,17,1916,59.47444989998182,0.5219130751045645
2021-07-02,32666,0.2209,31757,287,622,97.21729,0.878589,5.940352791416621,17,1916,59.40352791416621,0.5219130751045645
2021-07-01,32594,0.422097,31692,287,615,97.23262,0.88053,5.927259501727587,17,1916,59.27259501727587,0.5219130751045645
2021-06-30,32457,0,31565,286,606,97.251748,0.881166,5.9023458810692855,17,1923,59.02345881069286,0.5200945626477541
2021-06-29,32457,0.179018,31565,286,606,97.251748,0.881166,5.9023458810692855,17,1923,59.02345881069286,0.5200945626477541
2021-06-28,32399,0.083405,31530,286,583,97.317818,0.882743,5.891798508819785,17,1923,58.91798508819786,0.5200945626477541
2021-06-27,32372,0.086569,31416,286,670,97.046831,0.88348,5.886888525186397,17,1923,58.86888525186398,0.5200945626477541
2021-06-26,32344,0.095937,31371,286,687,96.991714,0.884244,5.881796690307328,17,1923,58.81796690307329,0.5200945626477541
2021-06-25,32313,0.173606,31348,286,679,97.013586,0.885093,5.876159301691216,17,1923,58.761593016912165,0.5200945626477541
2021-06-24,32257,0.201914,31276,285,696,96.9588,0.883529,5.865975631933079,17,1929,58.65975631933079,0.5182760501909438
2021-06-23,32192,0.25225,31202,284,706,96.924702,0.882207,5.854155300963812,17,1936,58.54155300963812,0.5164575377341335
2021-06-22,32111,0.224726,31138,284,689,96.969886,0.884432,5.839425350063648,17,1936,58.39425350063648,0.5164575377341335
2021-06-21,32039,0.115618,31091,283,665,97.041106,0.883298,5.826332060374614,17,1943,58.26332060374614,0.5146390252773232
2021-06-20,32002,0.118884,30988,283,731,96.831448,0.88432,5.8196035642844155,17,1943,58.19603564284416,0.5146390252773232
2021-06-19,31964,0.169226,30943,281,740,96.805782,0.879114,5.812693216948536,17,1957,58.126932169485364,0.5110020003637025
2021-06-18,31910,0.163224,30907,281,722,96.856785,0.880602,5.8028732496817605,17,1957,58.028732496817604,0.5110020003637025
2021-06-17,31858,0.235975,30796,280,782,96.666457,0.8789,5.793416984906346,17,1964,57.934169849063466,0.5091834879068922
2021-06-16,31783,0.24918,30711,279,793,96.627128,0.877828,5.77977814148027,17,1971,57.79778141480269,0.5073649754500819
2021-06-15,31704,0.180112,30590,276,838,96.486248,0.870553,5.765411893071468,17,1992,57.65411893071468,0.5019094380796508
2021-06-14,31647,0.240727,30542,276,829,96.508358,0.872121,5.755046372067649,17,1992,57.55046372067649,0.5019094380796508
2021-06-13,31571,0,30316,273,982,96.024833,0.864718,5.7412256773958905,17,2014,57.4122567739589,0.49645390070921985
2021-06-12,31571,0.18723,30316,273,982,96.024833,0.864718,5.7412256773958905,17,2014,57.4122567739589,0.49645390070921985
2021-06-11,31512,0.251328,30231,272,1009,95.934882,0.863163,5.7304964539007095,17,2022,57.304964539007095,0.49463538825240955
2021-06-10,31433,0.299946,30143,271,1019,95.896033,0.862151,5.716130205491908,17,2029,57.16130205491908,0.49281687579559924
2021-06-09,31339,0.365092,30042,270,1027,95.861387,0.861546,5.699036188397891,18,2037,56.990361883978906,0.4909983633387889
2021-06-08,31225,0.250425,29908,269,1048,95.782226,0.861489,5.678305146390253,18,2044,56.78305146390253,0.4891798508819786
2021-06-07,31147,0.160787,29826,267,1054,95.758821,0.857225,5.664120749227132,18,2060,56.64120749227133,0.4855428259683579
2021-06-06,31097,0.303196,29647,267,1183,95.337171,0.858604,5.65502818694308,18,2060,56.550281869430805,0.4855428259683579
2021-06-05,31003,0.310609,29432,267,1304,94.932748,0.861207,5.637934169849063,18,2060,56.379341698490634,0.4855428259683579
2021-06-04,30907,0.432183,29321,267,1319,94.868476,0.863882,5.620476450263684,18,2060,56.20476450263685,0.4855428259683579
2021-06-03,30774,0.260637,29125,266,1383,94.641581,0.864366,5.596290234588107,18,2067,55.96290234588107,0.4837243135115476
2021-06-02,30694,0.560233,28944,266,1484,94.29856,0.866619,5.5817421349336245,18,2067,55.81742134933624,0.4837243135115476
2021-06-01,30523,0.275962,28804,264,1455,94.368181,0.864922,5.550645571922168,18,2083,55.50645571922168,0.48008728859792693
2021-05-31,30439,0.263513,28710,264,1465,94.319787,0.867308,5.535370067284961,18,2083,55.35370067284961,0.48008728859792693
2021-05-30,30359,0.284082,28428,264,1667,93.639448,0.869594,5.520821967630479,18,2083,55.208219676304786,0.48008728859792693
2021-05-29,30273,0.501295,28320,263,1690,93.548707,0.868761,5.505182760501909,18,2091,55.0518276050191,0.47826877614111657
2021-05-28,30122,0.611243,28163,261,1698,93.496448,0.866476,5.477723222404073,18,2107,54.77723222404074,0.4746317512274959
2021-05-27,29939,0.591338,27914,259,1766,93.236247,0.865092,5.444444444444445,18,2123,54.44444444444445,0.4709947263138753
2021-05-26,29763,0.724221,27644,259,1860,92.880422,0.870208,5.412438625204583,18,2123,54.12438625204583,0.4709947263138753
2021-05-25,29549,0.469212,27398,259,1892,92.720566,0.87651,5.373522458628842,19,2123,53.73522458628842,0.4709947263138753
2021-05-24,29411,0.262494,27189,258,1964,92.445004,0.877223,5.348426986724859,19,2131,53.48426986724859,0.46917621385706493
2021-05-23,29334,0.465785,26842,256,2236,91.504739,0.872707,5.334424440807419,19,2148,53.344244408074196,0.46553918894344426
2021-05-22,29198,0.568319,26657,256,2285,91.297349,0.876772,5.309692671394799,19,2148,53.096926713947994,0.46553918894344426
2021-05-21,29033,0.46716,26456,254,2323,91.123894,0.874867,5.279687215857429,19,2165,52.79687215857429,0.46190216402982365
2021-05-20,28898,0.693404,26116,253,2529,90.373036,0.875493,5.2551372976904895,19,2174,52.551372976904894,0.4600836515730133
2021-05-19,28699,1.017247,25816,253,2630,89.954354,0.881564,5.218948899799964,19,2174,52.18948899799964,0.4600836515730133
2021-05-18,28410,0.456137,25581,252,2577,90.042239,0.887012,5.166393889798145,19,2182,51.66393889798145,0.458265139116203
2021-05-17,28281,0.401164,25432,251,2598,89.926099,0.887522,5.142935079105292,19,2191,51.42935079105292,0.4564466266593926
2021-05-16,28168,0.776359,25023,249,2896,88.834848,0.883982,5.122385888343335,20,2208,51.22385888343335,0.45280960174577195
2021-05-15,27951,1.008239,24683,246,3022,88.308111,0.880112,5.082924168030551,20,2235,50.829241680305515,0.447354064375341
2021-05-14,27672,1.044329,24546,244,2882,88.703382,0.881758,5.032187670485543,20,2254,50.32187670485543,0.4437170394617203
2021-05-13,27386,1.320804,24289,243,2854,88.691302,0.887315,4.980178214220768,20,2263,49.80178214220768,0.44189852700491
2021-05-12,27029,1.198098,23925,238,2866,88.516038,0.880536,4.915257319512639,20,2311,49.152573195126386,0.43280596472085836
2021-05-11,26709,0.492889,23692,236,2781,88.704182,0.883597,4.857064920894708,21,2330,48.57064920894708,0.4291689398072377
2021-05-10,26578,0.518135,23402,235,2941,88.050267,0.88419,4.833242407710493,21,2340,48.33242407710493,0.4273504273504274
2021-05-09,26441,1.263835,23037,232,3172,87.126054,0.877425,4.808328787052191,21,2370,48.083287870521914,0.42189488997999636
2021-05-08,26111,1.060495,22718,232,3161,87.005477,0.888514,4.748317875977451,21,2370,47.4831787597745,0.42189488997999636
2021-05-07,25837,1.218366,22323,231,3283,86.39935,0.894067,4.698490634660847,21,2381,46.984906346608476,0.42007637752318605
2021-05-06,25526,1.458723,22105,230,3191,86.597979,0.901042,4.641934897254046,22,2391,46.41934897254046,0.41825786506637574
2021-05-05,25159,1.685393,21763,229,3167,86.501848,0.910211,4.575195490089107,22,2401,45.75195490089107,0.4164393526095654
2021-05-04,24742,0.790288,21469,228,3045,86.771482,0.92151,4.499363520640117,22,2412,44.993635206401166,0.4146208401527551
2021-05-03,24548,0.738674,21249,226,3073,86.561023,0.920645,4.464084378977996,22,2433,44.640843789779964,0.4109838152391344
2021-05-02,24368,0.998881,20899,223,3246,85.764117,0.915135,4.43135115475541,23,2466,44.3135115475541,0.40552827786870344
2021-05-01,24127,1.025877,20711,220,3196,85.841588,0.911842,4.387525004546281,23,2500,43.87525004546281,0.4000727404982724
2021-04-30,23882,1.392545,20565,217,3100,86.110878,0.908634,4.342971449354428,23,2534,43.42971449354428,0.39461720312784143
2021-04-29,23554,1.609076,20257,213,3084,86.002378,0.904305,4.28332424077105,23,2582,42.83324240771049,0.38734315330060015
2021-04-28,23181,1.796065,19958,213,3010,86.096372,0.918856,4.215493726132024,24,2582,42.15493726132024,0.38734315330060015
2021-04-27,22772,0.823519,19715,211,2846,86.575619,0.926576,4.141116566648481,24,2606,41.41116566648482,0.3837061283869795
2021-04-26,22586,1.06045,19525,208,2853,86.447357,0.920924,4.107292234951809,24,2644,41.072922349518095,0.37825059101654845
2021-04-25,22349,1.15416,19204,203,2942,85.927782,0.908318,4.064193489725405,25,2709,40.641934897254046,0.3691580287324968
2021-04-24,22094,1.423063,19109,201,2784,86.489545,0.909749,4.017821422076741,25,2736,40.178214220767416,0.3655210038188762
2021-04-23,21784,1.32093,18959,201,2624,87.031766,0.922696,3.961447535915621,25,2736,39.61447535915621,0.3655210038188762
2021-04-22,21500,1.515652,18689,199,2612,86.925581,0.925581,3.9098017821422077,26,2763,39.098017821422076,0.36188397890525553
2021-04-21,21179,1.915211,18500,198,2481,87.350678,0.934888,3.851427532278596,26,2777,38.51427532278596,0.36006546644844517
2021-04-20,20781,0.746594,18350,194,2237,88.301814,0.933545,3.779050736497545,26,2835,37.790507364975454,0.3527914166212039
2021-04-19,20627,0.786671,18191,193,2243,88.190236,0.935667,3.751045644662666,27,2849,37.51045644662666,0.35097290416439353
2021-04-18,20466,2.458073,18041,192,2233,88.15108,0.938141,3.7217675941080195,27,2864,37.217675941080195,0.3491543917075832
2021-04-17,19975,0,17870,189,1916,89.461827,0.946183,3.6324786324786325,28,2910,36.324786324786324,0.34369885433715225
2021-04-16,19975,0.985844,17870,189,1916,89.461827,0.946183,3.6324786324786325,28,2910,36.324786324786324,0.34369885433715225
2021-04-15,19780,1.306018,17802,188,1790,90,0.950455,3.597017639570831,28,2925,35.970176395708314,0.3418803418803419
2021-04-14,19525,1.528782,17645,188,1692,90.371319,0.962868,3.5506455719221677,28,2925,35.50645571922168,0.3418803418803419
2021-04-13,19231,0.633176,17487,187,1557,90.931309,0.972388,3.497181305691944,29,2941,34.971813056919444,0.3400618294235316
2021-04-12,19110,0.552486,17399,184,1527,91.046572,0.962847,3.475177304964539,29,2989,34.751773049645394,0.33460629205310055
2021-04-11,19005,2.018358,17197,182,1626,90.486714,0.957643,3.4560829241680304,29,3021,34.56082924168031,0.33096926713947994
2021-04-10,18629,0,17077,177,1375,91.668903,0.950132,3.3877068557919623,30,3107,33.87706855791962,0.3218767048554283
2021-04-09,18629,1.123656,17077,177,1375,91.668903,0.950132,3.3877068557919623,30,3107,33.87706855791962,0.3218767048554283
2021-04-08,18422,1.141979,16925,176,1321,91.873846,0.955379,3.3500636479359884,30,3124,33.50063647935988,0.32005819239861794
2021-04-07,18214,1.059757,16811,175,1228,92.297134,0.960799,3.3122385888343335,30,3142,33.12238588834334,0.31823967994180763
2021-04-06,18023,0.468254,16670,173,1180,92.492926,0.959885,3.2775050009092563,31,3179,32.77505000909257,0.31460265502818696
2021-04-05,17939,0.380505,16587,173,1179,92.463348,0.964379,3.2622294962720493,31,3179,32.622294962720495,0.31460265502818696
2021-04-04,17871,0.280568,16480,173,1218,92.21644,0.968049,3.2498636115657393,31,3179,32.49863611565739,0.31460265502818696
2021-04-03,17821,0.587007,16443,171,1207,92.26755,0.959542,3.2407710492816877,31,3216,32.407710492816875,0.3109656301145663
2021-04-02,17717,0.739182,16398,171,1148,92.555173,0.965175,3.2218585197308602,31,3216,32.218585197308606,0.3109656301145663
2021-04-01,17587,0.66972,16340,169,1078,92.909535,0.960937,3.1982178577923257,31,3254,31.98217857792326,0.3073286052009456
2021-03-31,17470,1.105388,16277,168,1025,93.171151,0.961649,3.176941262047645,31,3273,31.76941262047645,0.3055100927441353
2021-03-30,17279,0.517743,16191,168,920,93.703339,0.972278,3.1422076741225675,32,3273,31.422076741225677,0.3055100927441353
2021-03-29,17190,0.379562,16160,165,865,94.008144,0.95986,3.1260229132569557,32,3333,31.26022913256956,0.30005455537370435
2021-03-28,17125,0.628746,16075,165,885,93.868613,0.963504,3.114202582287689,32,3333,31.14202582287689,0.30005455537370435
2021-03-27,17018,0.632724,16050,165,803,94.311905,0.969562,3.0947444989998183,32,3333,30.947444989998182,0.30005455537370435
2021-03-26,16911,0.738667,16011,165,735,94.67802,0.975696,3.0752864157119477,33,3333,30.75286415711948,0.30005455537370435
2021-03-25,16787,0.756257,15936,164,687,94.930601,0.976946,3.0527368612474994,33,3353,30.527368612474998,0.298236042916894
2021-03-24,16661,0.64029,15889,163,609,95.366425,0.978333,3.0298236042916895,33,3374,30.298236042916894,0.2964175304600837
2021-03-23,16555,0.230066,15845,163,547,95.711265,0.984597,3.0105473722495,33,3374,30.105473722495,0.2964175304600837
2021-03-22,16517,0.157662,15804,160,553,95.683235,0.968699,3.003637024913621,33,3437,30.03637024913621,0.29096199308965265
2021-03-21,16491,0.310219,15752,159,580,95.518768,0.964162,2.9989088925259137,33,3458,29.98908892525914,0.28914348063284234
2021-03-20,16440,0.403078,15732,159,549,95.693431,0.967153,2.989634478996181,33,3458,29.896344789961812,0.28914348063284234
2021-03-19,16374,0.466315,15699,159,516,95.877611,0.971052,2.9776322967812328,34,3458,29.77632296781233,0.28914348063284234
2021-03-18,16298,0.295385,15646,158,494,95.999509,0.969444,2.9638116021094745,34,3480,29.638116021094746,0.28732496817603204
2021-03-17,16250,0.59428,15599,158,493,95.993846,0.972308,2.955082742316785,34,3480,29.55082742316785,0.28732496817603204
2021-03-16,16154,0.210918,15549,157,448,96.254798,0.971896,2.937625022731406,34,3503,29.37625022731406,0.2855064557192217
2021-03-15,16120,0.118005,15511,156,453,96.222084,0.967742,2.9314420803782504,34,3525,29.314420803782507,0.28368794326241137
2021-03-14,16101,0.4116,15452,156,493,95.969194,0.968884,2.927986906710311,34,3525,29.27986906710311,0.28368794326241137
2021-03-13,16035,0.306518,15401,156,478,96.046149,0.972872,2.9159847244953627,34,3525,29.159847244953628,0.28368794326241137
2021-03-12,15986,0.33894,15344,155,487,95.983986,0.969598,2.907074013456992,34,3548,29.070740134569924,0.281869430805601
2021-03-11,15932,0.251699,15275,155,502,95.876224,0.972885,2.8972540461902163,35,3548,28.972540461902167,0.281869430805601
2021-03-10,15892,0.417035,15236,155,501,95.872137,0.975334,2.889979996362975,35,3548,28.899799963629754,0.281869430805601
2021-03-09,15826,0.126534,15159,154,513,95.785416,0.973082,2.877977814148027,35,3571,28.77977814148027,0.2800509183487907
2021-03-08,15806,0.152072,15133,154,519,95.742123,0.974314,2.8743407892344064,35,3571,28.743407892344063,0.2800509183487907
2021-03-07,15782,0.368863,15040,154,588,95.298441,0.975795,2.8699763593380614,35,3571,28.699763593380617,0.2800509183487907
2021-03-06,15724,0.26143,15022,152,550,95.535487,0.966675,2.8594289870885614,35,3618,28.594289870885618,0.27641389343517003
2021-03-05,15683,0.396902,15007,152,524,95.6896,0.969202,2.851973086015639,35,3618,28.519730860156393,0.27641389343517003
2021-03-04,15621,0.404936,14959,152,510,95.762115,0.973049,2.840698308783415,35,3618,28.406983087834153,0.27641389343517003
2021-03-03,15558,0.484402,14921,150,487,95.905643,0.964134,2.8292416803055103,35,3666,28.2924168030551,0.27277686852154936
2021-03-02,15483,0.330482,14898,148,437,96.221662,0.955887,2.8156028368794326,36,3716,28.156028368794328,0.26913984360792875
2021-03-01,15432,0.207792,14875,147,410,96.390617,0.952566,2.8063284233497,36,3741,28.063284233497,0.2673213311511184
2021-02-28,15400,0.495954,14814,147,439,96.194805,0.954545,2.800509183487907,36,3741,28.00509183487907,0.2673213311511184
2021-02-27,15324,0.465482,14784,147,393,96.476116,0.95928,2.7866884888161483,36,3741,27.866884888161486,0.2673213311511184
2021-02-26,15253,0.342083,14754,146,353,96.728512,0.957189,2.773777050372795,36,3766,27.73777050372795,0.2655028186943081
2021-02-25,15201,0.263835,14694,145,362,96.664693,0.953885,2.7643207855973815,36,3792,27.643207855973813,0.2636843062374977
2021-02-24,15161,0.477169,14638,145,378,96.550359,0.956401,2.75704673577014,36,3792,27.5704673577014,0.2636843062374977
2021-02-23,15089,0.112792,14608,144,337,96.812247,0.954338,2.7439534460811057,36,3819,27.439534460811057,0.2618657937806874
