"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-07-13,748,0.133869,738,0,10,98.663102,0,0.0009303482587064677,107487,,0.009303482587064676,0
2021-07-12,747,0.268456,738,0,9,98.795181,0,0.0009291044776119403,107631,,0.009291044776119403,0
2021-07-11,745,0.134409,738,0,7,99.060403,0,0.0009266169154228856,107919,,0.009266169154228857,0
2021-07-10,744,0,734,0,10,98.655914,0,0.0009253731343283582,108065,,0.009253731343283582,0
2021-07-09,744,0,734,0,10,98.655914,0,0.0009253731343283582,108065,,0.009253731343283582,0
2021-07-08,744,0,734,0,10,98.655914,0,0.0009253731343283582,108065,,0.009253731343283582,0
2021-07-07,744,0,734,0,10,98.655914,0,0.0009253731343283582,108065,,0.009253731343283582,0
2021-07-06,744,0.13459,734,0,10,98.655914,0,0.0009253731343283582,108065,,0.009253731343283582,0
2021-07-05,743,0,733,0,10,98.654105,0,0.0009241293532338308,108210,,0.009241293532338308,0
2021-07-04,743,0,733,0,10,98.654105,0,0.0009241293532338308,108210,,0.009241293532338308,0
2021-07-03,743,0,733,0,10,98.654105,0,0.0009241293532338308,108210,,0.009241293532338308,0
2021-07-02,743,0,733,0,10,98.654105,0,0.0009241293532338308,108210,,0.009241293532338308,0
2021-07-01,743,0.134771,732,0,11,98.519515,0,0.0009241293532338308,108210,,0.009241293532338308,0
2021-06-30,742,0,732,0,10,98.652291,0,0.0009228855721393035,108356,,0.009228855721393035,0
2021-06-29,742,0,731,0,11,98.51752,0,0.0009228855721393035,108356,,0.009228855721393035,0
2021-06-28,742,0,729,0,13,98.247978,0,0.0009228855721393035,108356,,0.009228855721393035,0
2021-06-27,742,0,729,0,13,98.247978,0,0.0009228855721393035,108356,,0.009228855721393035,0
2021-06-26,742,0,729,0,13,98.247978,0,0.0009228855721393035,108356,,0.009228855721393035,0
2021-06-25,742,0,729,0,13,98.247978,0,0.0009228855721393035,108356,,0.009228855721393035,0
2021-06-24,742,0,729,0,13,98.247978,0,0.0009228855721393035,108356,,0.009228855721393035,0
2021-06-23,742,0,728,0,14,98.113208,0,0.0009228855721393035,108356,,0.009228855721393035,0
2021-06-22,742,0.27027,728,0,14,98.113208,0,0.0009228855721393035,108356,,0.009228855721393035,0
2021-06-21,740,0,726,0,14,98.108108,0,0.0009203980099502487,108649,,0.009203980099502488,0
2021-06-20,740,0.135318,725,0,15,97.972973,0,0.0009203980099502487,108649,,0.009203980099502488,0
2021-06-19,739,0,725,0,14,98.105548,0,0.0009191542288557214,108796,,0.009191542288557213,0
2021-06-18,739,0,723,0,16,97.834912,0,0.0009191542288557214,108796,,0.009191542288557213,0
2021-06-17,739,0,721,0,18,97.564276,0,0.0009191542288557214,108796,,0.009191542288557213,0
2021-06-16,739,0.135501,721,0,18,97.564276,0,0.0009191542288557214,108796,,0.009191542288557213,0
2021-06-15,738,0.271739,721,0,17,97.696477,0,0.000917910447761194,108943,,0.00917910447761194,0
2021-06-14,736,0,721,0,15,97.961957,0,0.0009154228855721393,109239,,0.009154228855721393,0
2021-06-13,736,0.136054,721,0,15,97.961957,0,0.0009154228855721393,109239,,0.009154228855721393,0
2021-06-12,735,0.13624,721,0,14,98.095238,0,0.000914179104477612,109388,,0.00914179104477612,0
2021-06-11,734,0.547945,720,0,14,98.092643,0,0.0009129353233830846,109537,,0.009129353233830845,0
2021-06-10,730,0.137174,720,0,10,98.630137,0,0.0009079601990049751,110137,,0.009079601990049752,0
2021-06-09,729,0,720,0,9,98.765432,0,0.0009067164179104478,110288,,0.009067164179104477,0
2021-06-08,729,0,719,0,10,98.628258,0,0.0009067164179104478,110288,,0.009067164179104477,0
2021-06-07,729,0.137363,719,0,10,98.628258,0,0.0009067164179104478,110288,,0.009067164179104477,0
2021-06-06,728,0,719,0,9,98.763736,0,0.0009054726368159204,110440,,0.009054726368159204,0
2021-06-05,728,0.137552,719,0,9,98.763736,0,0.0009054726368159204,110440,,0.009054726368159204,0
2021-06-04,727,0,719,0,8,98.899587,0,0.000904228855721393,110591,,0.00904228855721393,0
2021-06-03,727,0,719,0,8,98.899587,0,0.000904228855721393,110591,,0.00904228855721393,0
2021-06-02,727,0,718,0,9,98.762036,0,0.000904228855721393,110591,,0.00904228855721393,0
2021-06-01,727,0,718,0,9,98.762036,0,0.000904228855721393,110591,,0.00904228855721393,0
2021-05-31,727,0.137741,717,0,10,98.624484,0,0.000904228855721393,110591,,0.00904228855721393,0
2021-05-30,726,0,716,0,10,98.62259,0,0.0009029850746268657,110744,,0.009029850746268657,0
2021-05-29,726,0,716,0,10,98.62259,0,0.0009029850746268657,110744,,0.009029850746268657,0
2021-05-28,726,0,715,0,11,98.484848,0,0.0009029850746268657,110744,,0.009029850746268657,0
2021-05-27,726,0.137931,715,0,11,98.484848,0,0.0009029850746268657,110744,,0.009029850746268657,0
2021-05-26,725,0,715,0,10,98.62069,0,0.0009017412935323383,110897,,0.009017412935323384,0
2021-05-25,725,0.138122,715,0,10,98.62069,0,0.0009017412935323383,110897,,0.009017412935323384,0
2021-05-24,724,0.138313,714,0,10,98.618785,0,0.0009004975124378109,111050,,0.009004975124378109,0
2021-05-23,723,0.138504,713,0,10,98.616874,0,0.0008992537313432836,111203,,0.008992537313432835,0
2021-05-22,722,0,713,0,9,98.753463,0,0.0008980099502487563,111357,,0.008980099502487562,0
2021-05-21,722,0,713,0,9,98.753463,0,0.0008980099502487563,111357,,0.008980099502487562,0
2021-05-20,722,0,713,0,9,98.753463,0,0.0008980099502487563,111357,,0.008980099502487562,0
2021-05-19,722,0,713,0,9,98.753463,0,0.0008980099502487563,111357,,0.008980099502487562,0
2021-05-18,722,0.138696,713,0,9,98.753463,0,0.0008980099502487563,111357,,0.008980099502487562,0
2021-05-17,721,0,713,0,8,98.89043,0,0.0008967661691542288,111512,,0.008967661691542289,0
2021-05-16,721,0,713,0,8,98.89043,0,0.0008967661691542288,111512,,0.008967661691542289,0
2021-05-15,721,0,713,0,8,98.89043,0,0.0008967661691542288,111512,,0.008967661691542289,0
2021-05-14,721,0,713,0,8,98.89043,0,0.0008967661691542288,111512,,0.008967661691542289,0
2021-05-13,721,0,713,0,8,98.89043,0,0.0008967661691542288,111512,,0.008967661691542289,0
2021-05-12,721,0,713,0,8,98.89043,0,0.0008967661691542288,111512,,0.008967661691542289,0
2021-05-11,721,0.138889,713,0,8,98.89043,0,0.0008967661691542288,111512,,0.008967661691542289,0
2021-05-10,720,0,712,0,8,98.888889,0,0.0008955223880597015,111667,,0.008955223880597015,0
2021-05-09,720,0,712,0,8,98.888889,0,0.0008955223880597015,111667,,0.008955223880597015,0
2021-05-08,720,0,712,0,8,98.888889,0,0.0008955223880597015,111667,,0.008955223880597015,0
2021-05-07,720,0,712,0,8,98.888889,0,0.0008955223880597015,111667,,0.008955223880597015,0
2021-05-06,720,0,711,0,9,98.75,0,0.0008955223880597015,111667,,0.008955223880597015,0
2021-05-05,720,0,711,0,9,98.75,0,0.0008955223880597015,111667,,0.008955223880597015,0
2021-05-04,720,0,711,0,9,98.75,0,0.0008955223880597015,111667,,0.008955223880597015,0
2021-05-03,720,0.139082,711,0,9,98.75,0,0.0008955223880597015,111667,,0.008955223880597015,0
2021-05-02,719,0,711,0,8,98.887344,0,0.0008942786069651742,111822,,0.008942786069651742,0
2021-05-01,719,0,711,0,8,98.887344,0,0.0008942786069651742,111822,,0.008942786069651742,0
2021-04-30,719,0,710,0,9,98.748261,0,0.0008942786069651742,111822,,0.008942786069651742,0
2021-04-29,719,0.139276,709,0,10,98.609179,0,0.0008942786069651742,111822,,0.008942786069651742,0
2021-04-28,718,0,709,0,9,98.746518,0,0.0008930348258706467,111978,,0.008930348258706467,0
2021-04-27,718,0,709,0,9,98.746518,0,0.0008930348258706467,111978,,0.008930348258706467,0
2021-04-26,718,0,709,0,9,98.746518,0,0.0008930348258706467,111978,,0.008930348258706467,0
2021-04-25,718,0.13947,709,0,9,98.746518,0,0.0008930348258706467,111978,,0.008930348258706467,0
2021-04-24,717,0,708,0,9,98.74477,0,0.0008917910447761194,112134,,0.008917910447761194,0
2021-04-23,717,0.139665,708,0,9,98.74477,0,0.0008917910447761194,112134,,0.008917910447761194,0
2021-04-22,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-21,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-20,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-19,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-18,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-17,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-16,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-15,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-14,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-13,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-12,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-11,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-10,716,0,708,0,8,98.882682,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-09,716,0,707,0,9,98.743017,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-08,716,0,707,0,9,98.743017,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-07,716,0.13986,707,0,9,98.743017,0,0.0008905472636815921,112291,,0.00890547263681592,0
2021-04-06,715,0.140056,706,0,9,98.741259,0,0.0008893034825870646,112448,,0.008893034825870647,0
2021-04-05,714,0.140252,704,0,10,98.59944,0,0.0008880597014925373,112605,,0.008880597014925374,0
2021-04-04,713,0.281294,704,0,9,98.737728,0,0.00088681592039801,112763,,0.008868159203980099,0
2021-04-03,711,0,704,0,7,99.015471,0,0.0008843283582089552,113080,,0.008843283582089552,0
2021-04-02,711,0.140845,704,0,7,99.015471,0,0.0008843283582089552,113080,,0.008843283582089552,0
2021-04-01,710,0,704,0,6,99.15493,0,0.0008830845771144279,113239,,0.008830845771144279,0
2021-03-31,710,0.282486,704,0,6,99.15493,0,0.0008830845771144279,113239,,0.008830845771144279,0
2021-03-30,708,0,704,0,4,99.435028,0,0.0008805970149253731,113559,,0.00880597014925373,0
2021-03-29,708,0,704,0,4,99.435028,0,0.0008805970149253731,113559,,0.00880597014925373,0
2021-03-28,708,0,704,0,4,99.435028,0,0.0008805970149253731,113559,,0.00880597014925373,0
2021-03-27,708,0,704,0,4,99.435028,0,0.0008805970149253731,113559,,0.00880597014925373,0
2021-03-26,708,0,704,0,4,99.435028,0,0.0008805970149253731,113559,,0.00880597014925373,0
2021-03-25,708,0,704,0,4,99.435028,0,0.0008805970149253731,113559,,0.00880597014925373,0
2021-03-24,708,0,704,0,4,99.435028,0,0.0008805970149253731,113559,,0.00880597014925373,0
2021-03-23,708,0,704,0,4,99.435028,0,0.0008805970149253731,113559,,0.00880597014925373,0
2021-03-22,708,0,704,0,4,99.435028,0,0.0008805970149253731,113559,,0.00880597014925373,0
2021-03-21,708,0,704,0,4,99.435028,0,0.0008805970149253731,113559,,0.00880597014925373,0
2021-03-20,708,0,704,0,4,99.435028,0,0.0008805970149253731,113559,,0.00880597014925373,0
2021-03-19,708,0.141443,704,0,4,99.435028,0,0.0008805970149253731,113559,,0.00880597014925373,0
2021-03-18,707,0,704,0,3,99.575672,0,0.0008793532338308458,113720,,0.008793532338308457,0
2021-03-17,707,0,704,0,3,99.575672,0,0.0008793532338308458,113720,,0.008793532338308457,0
2021-03-16,707,0,704,0,3,99.575672,0,0.0008793532338308458,113720,,0.008793532338308457,0
2021-03-15,707,0.141643,704,0,3,99.575672,0,0.0008793532338308458,113720,,0.008793532338308457,0
2021-03-14,706,0,704,0,2,99.716714,0,0.0008781094527363185,113881,,0.008781094527363184,0
2021-03-13,706,0.141844,704,0,2,99.716714,0,0.0008781094527363185,113881,,0.008781094527363184,0
2021-03-12,705,0,704,0,1,99.858156,0,0.000876865671641791,114043,,0.00876865671641791,0
2021-03-11,705,0,704,0,1,99.858156,0,0.000876865671641791,114043,,0.00876865671641791,0
2021-03-10,705,0,703,0,2,99.716312,0,0.000876865671641791,114043,,0.00876865671641791,0
2021-03-09,705,0,703,0,2,99.716312,0,0.000876865671641791,114043,,0.00876865671641791,0
2021-03-08,705,0,703,0,2,99.716312,0,0.000876865671641791,114043,,0.00876865671641791,0
2021-03-07,705,0.142045,702,0,3,99.574468,0,0.000876865671641791,114043,,0.00876865671641791,0
2021-03-06,704,0,702,0,2,99.715909,0,0.0008756218905472637,114205,,0.008756218905472637,0
2021-03-05,704,0,702,0,2,99.715909,0,0.0008756218905472637,114205,,0.008756218905472637,0
2021-03-04,704,0,701,0,3,99.573864,0,0.0008756218905472637,114205,,0.008756218905472637,0
2021-03-03,704,0,700,0,4,99.431818,0,0.0008756218905472637,114205,,0.008756218905472637,0
2021-03-02,704,0,700,0,4,99.431818,0,0.0008756218905472637,114205,,0.008756218905472637,0
2021-03-01,704,0,699,0,5,99.289773,0,0.0008756218905472637,114205,,0.008756218905472637,0
2021-02-28,704,0,698,0,6,99.147727,0,0.0008756218905472637,114205,,0.008756218905472637,0
2021-02-27,704,0,698,0,6,99.147727,0,0.0008756218905472637,114205,,0.008756218905472637,0
2021-02-26,704,0,698,0,6,99.147727,0,0.0008756218905472637,114205,,0.008756218905472637,0
2021-02-25,704,0,698,0,6,99.147727,0,0.0008756218905472637,114205,,0.008756218905472637,0
2021-02-24,704,0,698,0,6,99.147727,0,0.0008756218905472637,114205,,0.008756218905472637,0
2021-02-23,704,0.142248,698,0,6,99.147727,0,0.0008756218905472637,114205,,0.008756218905472637,0
2021-02-22,703,0,698,0,5,99.288762,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-21,703,0,698,0,5,99.288762,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-20,703,0,696,0,7,99.004267,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-19,703,0,696,0,7,99.004267,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-18,703,0,689,0,14,98.008535,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-17,703,0,688,0,15,97.866287,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-16,703,0,688,0,15,97.866287,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-15,703,0,688,0,15,97.866287,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-14,703,0,688,0,15,97.866287,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-13,703,0,688,0,15,97.866287,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-12,703,0,688,0,15,97.866287,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-11,703,0,688,0,15,97.866287,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-10,703,0,688,0,15,97.866287,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-09,703,0.14245,688,0,15,97.866287,0,0.0008743781094527364,114367,,0.008743781094527362,0
2021-02-08,702,0.142653,688,0,14,98.005698,0,0.0008731343283582089,114530,,0.00873134328358209,0
2021-02-07,701,0,687,0,14,98.002853,0,0.0008718905472636816,114693,,0.008718905472636816,0
2021-02-06,701,0.286123,687,0,14,98.002853,0,0.0008718905472636816,114693,,0.008718905472636816,0
2021-02-05,699,0,687,0,12,98.283262,0,0.0008694029850746268,115021,,0.00869402985074627,0
2021-02-04,699,0.143266,687,0,12,98.283262,0,0.0008694029850746268,115021,,0.00869402985074627,0
2021-02-03,698,0,686,0,12,98.280802,0,0.0008681592039800995,115186,,0.008681592039800994,0
2021-02-02,698,0.143472,686,0,12,98.280802,0,0.0008681592039800995,115186,,0.008681592039800994,0
2021-02-01,697,0.432277,686,0,11,98.421808,0,0.0008669154228855722,115352,,0.008669154228855721,0
2021-01-31,694,0,686,0,8,98.847262,0,0.0008631840796019901,115850,,0.008631840796019901,0
2021-01-30,694,0.1443,686,0,8,98.847262,0,0.0008631840796019901,115850,,0.008631840796019901,0
2021-01-29,693,0,685,0,8,98.845599,0,0.0008619402985074627,116017,,0.008619402985074626,0
2021-01-28,693,0,685,0,8,98.845599,0,0.0008619402985074627,116017,,0.008619402985074626,0
2021-01-27,693,0.144509,685,0,8,98.845599,0,0.0008619402985074627,116017,,0.008619402985074626,0
2021-01-26,692,0.144718,685,0,7,98.988439,0,0.0008606965174129353,116185,,0.008606965174129353,0
2021-01-25,691,0,685,0,6,99.131693,0,0.000859452736318408,116353,,0.00859452736318408,0
2021-01-24,691,0,685,0,6,99.131693,0,0.000859452736318408,116353,,0.00859452736318408,0
2021-01-23,691,0.144928,685,0,6,99.131693,0,0.000859452736318408,116353,,0.00859452736318408,0
2021-01-22,690,0.290698,685,0,5,99.275362,0,0.0008582089552238806,116522,,0.008582089552238806,0
2021-01-21,688,0,684,0,4,99.418605,0,0.0008557213930348259,116860,,0.00855721393034826,0
2021-01-20,688,0,684,0,4,99.418605,0,0.0008557213930348259,116860,,0.00855721393034826,0
2021-01-19,688,0,684,0,4,99.418605,0,0.0008557213930348259,116860,,0.00855721393034826,0
2021-01-18,688,0,684,0,4,99.418605,0,0.0008557213930348259,116860,,0.00855721393034826,0
2021-01-17,688,0,684,0,4,99.418605,0,0.0008557213930348259,116860,,0.00855721393034826,0
2021-01-16,688,0,684,0,4,99.418605,0,0.0008557213930348259,116860,,0.00855721393034826,0
2021-01-15,688,0,684,0,4,99.418605,0,0.0008557213930348259,116860,,0.00855721393034826,0
2021-01-14,688,0.14556,684,0,4,99.418605,0,0.0008557213930348259,116860,,0.00855721393034826,0
2021-01-13,687,0,684,0,3,99.563319,0,0.0008544776119402985,117031,,0.008544776119402984,0
2021-01-12,687,0,684,0,3,99.563319,0,0.0008544776119402985,117031,,0.008544776119402984,0
2021-01-11,687,0,684,0,3,99.563319,0,0.0008544776119402985,117031,,0.008544776119402984,0
2021-01-10,687,0,684,0,3,99.563319,0,0.0008544776119402985,117031,,0.008544776119402984,0
2021-01-09,687,0,684,0,3,99.563319,0,0.0008544776119402985,117031,,0.008544776119402984,0
2021-01-08,687,0.145773,684,0,3,99.563319,0,0.0008544776119402985,117031,,0.008544776119402984,0
2021-01-07,686,0.145985,684,0,2,99.708455,0,0.0008532338308457711,117201,,0.008532338308457711,0
2021-01-06,685,0,684,0,1,99.854015,0,0.0008519900497512438,117372,,0.008519900497512438,0
2021-01-05,685,0,684,0,1,99.854015,0,0.0008519900497512438,117372,,0.008519900497512438,0
2021-01-04,685,0.146199,683,0,2,99.708029,0,0.0008519900497512438,117372,,0.008519900497512438,0
2021-01-03,684,0,683,0,1,99.853801,0,0.0008507462686567164,117544,,0.008507462686567165,0
2021-01-02,684,0,682,0,2,99.707602,0,0.0008507462686567164,117544,,0.008507462686567165,0
2021-01-01,684,0,682,0,2,99.707602,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-31,684,0,682,0,2,99.707602,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-30,684,0,682,0,2,99.707602,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-29,684,0,682,0,2,99.707602,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-28,684,0,682,0,2,99.707602,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-27,684,0,682,0,2,99.707602,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-26,684,0,682,0,2,99.707602,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-25,684,0,682,0,2,99.707602,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-24,684,0,679,0,5,99.269006,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-23,684,0,679,0,5,99.269006,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-22,684,0,679,0,5,99.269006,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-21,684,0,679,0,5,99.269006,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-20,684,0,679,0,5,99.269006,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-19,684,0,678,0,6,99.122807,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-18,684,0,677,0,7,98.976608,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-17,684,0,676,0,8,98.830409,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-16,684,0,675,0,9,98.684211,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-15,684,0,675,0,9,98.684211,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-14,684,0,675,0,9,98.684211,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-13,684,0,675,0,9,98.684211,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-12,684,0.146413,675,0,9,98.684211,0,0.0008507462686567164,117544,,0.008507462686567165,0
2020-12-11,683,0.293686,675,0,8,98.828697,0,0.0008495024875621891,117716,,0.008495024875621891,0
2020-12-10,681,0,675,0,6,99.118943,0,0.0008470149253731343,118062,,0.008470149253731343,0
2020-12-09,681,0,675,0,6,99.118943,0,0.0008470149253731343,118062,,0.008470149253731343,0
2020-12-08,681,0.147059,675,0,6,99.118943,0,0.0008470149253731343,118062,,0.008470149253731343,0
2020-12-07,680,0,674,0,6,99.117647,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-12-06,680,0,674,0,6,99.117647,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-12-05,680,0,674,0,6,99.117647,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-12-04,680,0,674,0,6,99.117647,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-12-03,680,0,672,0,8,98.823529,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-12-02,680,0,672,0,8,98.823529,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-12-01,680,0,672,0,8,98.823529,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-11-30,680,0,672,0,8,98.823529,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-11-29,680,0,672,0,8,98.823529,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-11-28,680,0,672,0,8,98.823529,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-11-27,680,0,672,0,8,98.823529,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-11-26,680,0,672,0,8,98.823529,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-11-25,680,0.147275,672,0,8,98.823529,0,0.000845771144278607,118235,,0.00845771144278607,0
2020-11-24,679,0,671,0,8,98.821797,0,0.0008445273631840796,118409,,0.008445273631840796,0
2020-11-23,679,0.295421,671,0,8,98.821797,0,0.0008445273631840796,118409,,0.008445273631840796,0
2020-11-22,677,0,670,0,7,98.966027,0,0.0008420398009950249,118759,,0.008420398009950248,0
2020-11-21,677,0,670,0,7,98.966027,0,0.0008420398009950249,118759,,0.008420398009950248,0
2020-11-20,677,0,670,0,7,98.966027,0,0.0008420398009950249,118759,,0.008420398009950248,0
2020-11-19,677,0,668,0,9,98.670606,0,0.0008420398009950249,118759,,0.008420398009950248,0
2020-11-18,677,0,668,0,9,98.670606,0,0.0008420398009950249,118759,,0.008420398009950248,0
2020-11-17,677,0,668,0,9,98.670606,0,0.0008420398009950249,118759,,0.008420398009950248,0
2020-11-16,677,0,667,0,10,98.522895,0,0.0008420398009950249,118759,,0.008420398009950248,0
2020-11-15,677,0.147929,666,0,11,98.375185,0,0.0008420398009950249,118759,,0.008420398009950248,0
2020-11-14,676,0,666,0,10,98.52071,0,0.0008407960199004975,118935,,0.008407960199004975,0
2020-11-13,676,0,666,0,10,98.52071,0,0.0008407960199004975,118935,,0.008407960199004975,0
2020-11-12,676,0,666,0,10,98.52071,0,0.0008407960199004975,118935,,0.008407960199004975,0
2020-11-11,676,0,666,0,10,98.52071,0,0.0008407960199004975,118935,,0.008407960199004975,0
2020-11-10,676,0.148148,666,0,10,98.52071,0,0.0008407960199004975,118935,,0.008407960199004975,0
2020-11-09,675,0,666,0,9,98.666667,0,0.0008395522388059701,119111,,0.008395522388059701,0
2020-11-08,675,0.148368,666,0,9,98.666667,0,0.0008395522388059701,119111,,0.008395522388059701,0
2020-11-07,674,0,666,0,8,98.813056,0,0.0008383084577114428,119288,,0.008383084577114428,0
2020-11-06,674,0,666,0,8,98.813056,0,0.0008383084577114428,119288,,0.008383084577114428,0
2020-11-05,674,0,666,0,8,98.813056,0,0.0008383084577114428,119288,,0.008383084577114428,0
2020-11-04,674,0,666,0,8,98.813056,0,0.0008383084577114428,119288,,0.008383084577114428,0
2020-11-03,674,0,666,0,8,98.813056,0,0.0008383084577114428,119288,,0.008383084577114428,0
2020-11-02,674,0.148588,666,0,8,98.813056,0,0.0008383084577114428,119288,,0.008383084577114428,0
2020-11-01,673,0.14881,666,0,7,98.959881,0,0.0008370646766169154,119465,,0.008370646766169155,0
2020-10-31,672,0,666,0,6,99.107143,0,0.000835820895522388,119643,,0.00835820895522388,0
2020-10-30,672,0,666,0,6,99.107143,0,0.000835820895522388,119643,,0.00835820895522388,0
2020-10-29,672,0,666,0,6,99.107143,0,0.000835820895522388,119643,,0.00835820895522388,0
2020-10-28,672,0.298507,666,0,6,99.107143,0,0.000835820895522388,119643,,0.00835820895522388,0
2020-10-27,670,0,666,0,4,99.402985,0,0.0008333333333333334,120000,,0.008333333333333333,0
2020-10-26,670,0,666,0,4,99.402985,0,0.0008333333333333334,120000,,0.008333333333333333,0
2020-10-25,670,0,665,0,5,99.253731,0,0.0008333333333333334,120000,,0.008333333333333333,0
2020-10-24,670,0,665,0,5,99.253731,0,0.0008333333333333334,120000,,0.008333333333333333,0
2020-10-23,670,0,665,0,5,99.253731,0,0.0008333333333333334,120000,,0.008333333333333333,0
2020-10-22,670,0,665,0,5,99.253731,0,0.0008333333333333334,120000,,0.008333333333333333,0
2020-10-21,670,0,665,0,5,99.253731,0,0.0008333333333333334,120000,,0.008333333333333333,0
2020-10-20,670,0,665,0,5,99.253731,0,0.0008333333333333334,120000,,0.008333333333333333,0
2020-10-19,670,0.149477,665,0,5,99.253731,0,0.0008333333333333334,120000,,0.008333333333333333,0
2020-10-18,669,0,665,0,4,99.402093,0,0.000832089552238806,120179,,0.00832089552238806,0
2020-10-17,669,0,665,0,4,99.402093,0,0.000832089552238806,120179,,0.00832089552238806,0
2020-10-16,669,0,665,0,4,99.402093,0,0.000832089552238806,120179,,0.00832089552238806,0
2020-10-15,669,0.29985,664,0,5,99.252616,0,0.000832089552238806,120179,,0.00832089552238806,0
2020-10-14,667,0,664,0,3,99.550225,0,0.0008296019900497513,120540,,0.008296019900497512,0
2020-10-13,667,0,664,0,3,99.550225,0,0.0008296019900497513,120540,,0.008296019900497512,0
2020-10-12,667,0,664,0,3,99.550225,0,0.0008296019900497513,120540,,0.008296019900497512,0
2020-10-11,667,0,664,0,3,99.550225,0,0.0008296019900497513,120540,,0.008296019900497512,0
2020-10-10,667,0,664,0,3,99.550225,0,0.0008296019900497513,120540,,0.008296019900497512,0
2020-10-09,667,0,664,0,3,99.550225,0,0.0008296019900497513,120540,,0.008296019900497512,0
2020-10-08,667,0,664,0,3,99.550225,0,0.0008296019900497513,120540,,0.008296019900497512,0
2020-10-07,667,0,664,0,3,99.550225,0,0.0008296019900497513,120540,,0.008296019900497512,0
