"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-02,9935,0,0,338,9597,0,3.402114,0.4231801337479235,236,6946,4.231801337479236,0.14397069472249438
2021-10-01,9935,0.010066,0,338,9597,0,3.402114,0.4231801337479235,236,6946,4.231801337479236,0.14397069472249438
2021-09-30,9934,0,0,338,9596,0,3.402456,0.42313753886782807,236,6946,4.2313753886782814,0.14397069472249438
2021-09-29,9934,0.040282,0,338,9596,0,3.402456,0.42313753886782807,236,6946,4.2313753886782814,0.14397069472249438
2021-09-28,9930,0,0,335,9595,0,3.373615,0.42296715934744644,236,7008,4.229671593474465,0.142692848319632
2021-09-27,9930,0,0,335,9595,0,3.373615,0.42296715934744644,236,7008,4.229671593474465,0.142692848319632
2021-09-26,9930,0.191706,0,335,9595,0,3.373615,0.42296715934744644,236,7008,4.229671593474465,0.142692848319632
2021-09-25,9911,0,0,335,9576,0,3.380083,0.4221578566256336,237,7008,4.221578566256336,0.142692848319632
2021-09-24,9911,0.101,0,335,9576,0,3.380083,0.4221578566256336,237,7008,4.221578566256336,0.142692848319632
2021-09-23,9901,0.010101,0,334,9567,0,3.373397,0.42173190782467945,237,7029,4.217319078246795,0.14226689951867785
2021-09-22,9900,0,0,334,9566,0,3.373737,0.42168931294458406,237,7029,4.2168931294458405,0.14226689951867785
2021-09-21,9900,0.121359,0,334,9566,0,3.373737,0.42168931294458406,237,7029,4.2168931294458405,0.14226689951867785
2021-09-20,9888,0,0,332,9556,0,3.357605,0.42117817438343913,237,7071,4.211781743834392,0.14141500191676962
2021-09-19,9888,0.212831,0,332,9556,0,3.357605,0.42117817438343913,237,7071,4.211781743834392,0.14141500191676962
2021-09-18,9867,0,0,330,9537,0,3.344482,0.42028368190143545,238,7114,4.202836819014355,0.14056310431486135
2021-09-17,9867,0,0,330,9537,0,3.344482,0.42028368190143545,238,7114,4.202836819014355,0.14056310431486135
2021-09-16,9867,0,0,330,9537,0,3.344482,0.42028368190143545,238,7114,4.202836819014355,0.14056310431486135
2021-09-15,9867,0.192933,0,330,9537,0,3.344482,0.42028368190143545,238,7114,4.202836819014355,0.14056310431486135
2021-09-14,9848,0,0,328,9520,0,3.330626,0.4194743791796226,238,7158,4.194743791796227,0.13971120671295312
2021-09-13,9848,0,0,328,9520,0,3.330626,0.4194743791796226,238,7158,4.194743791796227,0.13971120671295312
2021-09-12,9848,0.285132,0,328,9520,0,3.330626,0.4194743791796226,238,7158,4.194743791796227,0.13971120671295312
2021-09-11,9820,0,0,328,9492,0,3.340122,0.41828172253695106,239,7158,4.182817225369511,0.13971120671295312
2021-09-10,9820,0,0,328,9492,0,3.340122,0.41828172253695106,239,7158,4.182817225369511,0.13971120671295312
2021-09-09,9820,0.316682,0,328,9492,0,3.340122,0.41828172253695106,239,7158,4.182817225369511,0.13971120671295312
2021-09-08,9789,0,0,328,9461,0,3.3507,0.4169612812539933,240,7158,4.169612812539933,0.13971120671295312
2021-09-07,9789,0,0,328,9461,0,3.3507,0.4169612812539933,240,7158,4.169612812539933,0.13971120671295312
2021-09-06,9789,0.544371,0,328,9461,0,3.3507,0.4169612812539933,240,7158,4.169612812539933,0.13971120671295312
2021-09-05,9736,0,0,323,9413,0,3.317584,0.4147037526089364,241,7268,4.147037526089364,0.1375814627081825
2021-09-04,9736,0,0,323,9413,0,3.317584,0.4147037526089364,241,7268,4.147037526089364,0.1375814627081825
2021-09-03,9736,0.216161,0,323,9413,0,3.317584,0.4147037526089364,241,7268,4.147037526089364,0.1375814627081825
2021-09-02,9715,0,0,322,9393,0,3.314462,0.41380926012693275,242,7291,4.138092601269328,0.13715551390722835
2021-09-01,9715,0.175294,0,322,9393,0,3.314462,0.41380926012693275,242,7291,4.138092601269328,0.13715551390722835
2021-08-31,9698,0,0,319,9379,0,3.289338,0.41308514716531075,242,7360,4.1308514716531075,0.13587766750436597
2021-08-30,9698,0.747974,0,319,9379,0,3.289338,0.41308514716531075,242,7360,4.1308514716531075,0.13587766750436597
2021-08-29,9626,0.975559,0,314,9312,0,3.261999,0.410018315798441,244,7477,4.100183157984411,0.13374792349959536
2021-08-28,9533,0,0,311,9222,0,3.262352,0.4060569919495677,246,7549,4.060569919495677,0.13247007709673297
2021-08-27,9533,0,0,311,9222,0,3.262352,0.4060569919495677,246,7549,4.060569919495677,0.13247007709673297
2021-08-26,9533,0.665259,0,311,9222,0,3.262352,0.4060569919495677,246,7549,4.060569919495677,0.13247007709673297
2021-08-25,9470,0,0,301,9169,0,3.178458,0.4033735145035567,248,7800,4.033735145035567,0.12821058908719174
2021-08-24,9470,0,0,301,9169,0,3.178458,0.4033735145035567,248,7800,4.033735145035567,0.12821058908719174
2021-08-23,9470,0.328425,0,301,9169,0,3.178458,0.4033735145035567,248,7800,4.033735145035567,0.12821058908719174
2021-08-22,9439,0.80094,0,296,9143,0,3.135925,0.4020530732205989,249,7931,4.020530732205989,0.1260808450824211
2021-08-21,9364,0,0,285,9079,0,3.043571,0.39885845721344293,251,8238,3.98858457213443,0.12139540827192573
2021-08-20,9364,0.493668,0,285,9079,0,3.043571,0.39885845721344293,251,8238,3.98858457213443,0.12139540827192573
2021-08-19,9318,0,0,277,9041,0,2.972741,0.396899092729054,252,8475,3.96899092729054,0.11798781786429272
2021-08-18,9318,1.337684,0,277,9041,0,2.972741,0.396899092729054,252,8475,3.96899092729054,0.11798781786429272
2021-08-17,9195,0,0,271,8924,0,2.947254,0.39165992247731823,255,8663,3.9165992247731825,0.11543212505856797
2021-08-16,9195,0,0,271,8924,0,2.947254,0.39165992247731823,255,8663,3.9165992247731825,0.11543212505856797
2021-08-15,9195,3.08296,0,271,8924,0,2.947254,0.39165992247731823,255,8663,3.9165992247731825,0.11543212505856797
2021-08-14,8920,0,0,251,8669,0,2.813901,0.3799463304510798,263,9353,3.799463304510798,0.10691314903948546
2021-08-13,8920,0,0,251,8669,0,2.813901,0.3799463304510798,263,9353,3.799463304510798,0.10691314903948546
2021-08-12,8920,0,0,251,8669,0,2.813901,0.3799463304510798,263,9353,3.799463304510798,0.10691314903948546
2021-08-11,8920,3.684761,0,251,8669,0,2.813901,0.3799463304510798,263,9353,3.799463304510798,0.10691314903948546
2021-08-10,8603,0,0,242,8361,0,2.812972,0.366443753460834,273,9701,3.66443753460834,0.10307960983089834
2021-08-09,8603,0,0,242,8361,0,2.812972,0.366443753460834,273,9701,3.66443753460834,0.10307960983089834
2021-08-08,8603,0,0,242,8361,0,2.812972,0.366443753460834,273,9701,3.66443753460834,0.10307960983089834
2021-08-07,8603,1.152263,0,242,8361,0,2.812972,0.366443753460834,273,9701,3.66443753460834,0.10307960983089834
2021-08-06,8505,0,0,238,8267,0,2.798354,0.36226945521148357,276,9864,3.622694552114836,0.10137581462708184
2021-08-05,8505,1.34652,0,238,8267,0,2.798354,0.36226945521148357,276,9864,3.622694552114836,0.10137581462708184
2021-08-04,8392,1.157184,7310,233,849,87.106768,2.776454,0.35745623376070196,280,10076,3.57456233760702,0.09924607062231121
2021-08-03,8296,7.614477,7122,227,947,85.848602,2.736258,0.35336712527154235,283,10342,3.5336712527154237,0.09669037781658646
2021-08-02,7709,0,6600,212,897,85.614217,2.750032,0.3283639306555352,305,11074,3.283639306555352,0.09030114580227458
2021-08-01,7709,0,6600,212,897,85.614217,2.750032,0.3283639306555352,305,11074,3.283639306555352,0.09030114580227458
2021-07-31,7709,0,6600,212,897,85.614217,2.750032,0.3283639306555352,305,11074,3.283639306555352,0.09030114580227458
2021-07-30,7709,0,6600,212,897,85.614217,2.750032,0.3283639306555352,305,11074,3.283639306555352,0.09030114580227458
2021-07-29,7709,0,6600,212,897,85.614217,2.750032,0.3283639306555352,305,11074,3.283639306555352,0.09030114580227458
2021-07-28,7709,5.127506,6600,212,897,85.614217,2.750032,0.3283639306555352,305,11074,3.283639306555352,0.09030114580227458
2021-07-27,7333,0,6205,208,920,84.617483,2.836493,0.3123482557396601,320,11287,3.123482557396601,0.08859735059845807
2021-07-26,7333,0,6205,208,920,84.617483,2.836493,0.3123482557396601,320,11287,3.123482557396601,0.08859735059845807
2021-07-25,7333,0,6205,208,920,84.617483,2.836493,0.3123482557396601,320,11287,3.123482557396601,0.08859735059845807
2021-07-24,7333,2.401899,6205,208,920,84.617483,2.836493,0.3123482557396601,320,11287,3.123482557396601,0.08859735059845807
2021-07-23,7161,0,6080,197,884,84.904343,2.751012,0.30502193636324915,328,11917,3.0502193636324915,0.0839119137879627
2021-07-22,7161,3.482659,6080,197,884,84.904343,2.751012,0.30502193636324915,328,11917,3.0502193636324915,0.0839119137879627
2021-07-21,6920,0,6015,190,715,86.921965,2.745665,0.2947565702602547,339,12356,2.9475657026025472,0.08093027218128382
2021-07-20,6920,0,6015,190,715,86.921965,2.745665,0.2947565702602547,339,12356,2.9475657026025472,0.08093027218128382
2021-07-19,6920,0,6015,190,715,86.921965,2.745665,0.2947565702602547,339,12356,2.9475657026025472,0.08093027218128382
2021-07-18,6920,4.689864,6015,190,715,86.921965,2.745665,0.2947565702602547,339,12356,2.9475657026025472,0.08093027218128382
2021-07-17,6610,0,5991,188,431,90.635401,2.844175,0.28155215743067685,355,12488,2.8155215743067687,0.08007837457937557
2021-07-16,6610,0,5991,188,431,90.635401,2.844175,0.28155215743067685,355,12488,2.8155215743067687,0.08007837457937557
2021-07-15,6610,1.364821,5991,188,431,90.635401,2.844175,0.28155215743067685,355,12488,2.8155215743067687,0.08007837457937557
2021-07-14,6521,1.668226,5962,188,371,91.427695,2.882993,0.2777612131021851,360,12488,2.7776121310218516,0.08007837457937557
2021-07-13,6414,1.359039,5928,185,301,92.422825,2.884316,0.27320356093197595,366,12690,2.73203560931976,0.07880052817651319
2021-07-12,6328,0.732251,5914,185,229,93.457649,2.923515,0.2695404012437705,371,12690,2.695404012437705,0.07880052817651319
2021-07-11,6282,0,5906,185,191,94.014645,2.944922,0.2675810367593815,374,12690,2.6758103675938156,0.07880052817651319
2021-07-10,6282,1.601164,5906,185,191,94.014645,2.944922,0.2675810367593815,374,12690,2.6758103675938156,0.07880052817651319
2021-07-09,6183,0,5876,183,124,95.034773,2.959728,0.26336414362993565,380,12829,2.633641436299357,0.07794863057460494
2021-07-08,6183,1.095487,5876,183,124,95.034773,2.959728,0.26336414362993565,380,12829,2.633641436299357,0.07794863057460494
2021-07-07,6116,0,5867,182,67,95.928712,2.975801,0.26051028666354303,384,12899,2.6051028666354306,0.07752268177365082
2021-07-06,6116,0,5867,182,67,95.928712,2.975801,0.26051028666354303,384,12899,2.6051028666354306,0.07752268177365082
2021-07-05,6116,0.608653,5867,182,67,95.928712,2.975801,0.26051028666354303,384,12899,2.6051028666354306,0.07752268177365082
2021-07-04,6079,0,5858,181,40,96.364534,2.977463,0.2589342761000128,386,12971,2.589342761000128,0.07709673297269669
2021-07-03,6079,0,5858,181,40,96.364534,2.977463,0.2589342761000128,386,12971,2.589342761000128,0.07709673297269669
2021-07-02,6079,0,5858,181,40,96.364534,2.977463,0.2589342761000128,386,12971,2.589342761000128,0.07709673297269669
2021-07-01,6079,0,5858,181,40,96.364534,2.977463,0.2589342761000128,386,12971,2.589342761000128,0.07709673297269669
2021-06-30,6079,0,5858,181,40,96.364534,2.977463,0.2589342761000128,386,12971,2.589342761000128,0.07709673297269669
2021-06-29,6079,0.164772,5858,181,40,96.364534,2.977463,0.2589342761000128,386,12971,2.589342761000128,0.07709673297269669
2021-06-28,6069,0,5855,181,33,96.473884,2.982369,0.25850832729905865,387,12971,2.5850832729905866,0.07709673297269669
2021-06-27,6069,0,5855,181,33,96.473884,2.982369,0.25850832729905865,387,12971,2.5850832729905866,0.07709673297269669
2021-06-26,6069,0.065952,5855,181,33,96.473884,2.982369,0.25850832729905865,387,12971,2.5850832729905866,0.07709673297269669
2021-06-25,6065,0.181698,5849,181,35,96.438582,2.984336,0.258337947778677,387,12971,2.58337947778677,0.07709673297269669
2021-06-24,6054,0.148883,5844,181,29,96.531219,2.989759,0.2578694040976275,388,12971,2.578694040976275,0.07709673297269669
2021-06-23,6045,0,5837,181,27,96.55914,2.99421,0.25748605017676873,388,12971,2.5748605017676875,0.07709673297269669
2021-06-22,6045,0,5837,181,27,96.55914,2.99421,0.25748605017676873,388,12971,2.5748605017676875,0.07709673297269669
2021-06-21,6045,0.348606,5837,181,27,96.55914,2.99421,0.25748605017676873,388,12971,2.5748605017676875,0.07709673297269669
2021-06-20,6024,0,5827,181,16,96.729748,3.004648,0.2565915576947651,390,12971,2.565915576947651,0.07709673297269669
2021-06-19,6024,0,5827,181,16,96.729748,3.004648,0.2565915576947651,390,12971,2.565915576947651,0.07709673297269669
2021-06-18,6024,0,5827,181,16,96.729748,3.004648,0.2565915576947651,390,12971,2.565915576947651,0.07709673297269669
2021-06-17,6024,0,5827,181,16,96.729748,3.004648,0.2565915576947651,390,12971,2.565915576947651,0.07709673297269669
2021-06-16,6024,0.132979,5827,181,16,96.729748,3.004648,0.2565915576947651,390,12971,2.565915576947651,0.07709673297269669
2021-06-15,6016,0,5822,180,14,96.775266,2.992021,0.2562507986540018,390,13043,2.562507986540018,0.07667078417174256
2021-06-14,6016,0.133156,5822,180,14,96.775266,2.992021,0.2562507986540018,390,13043,2.562507986540018,0.07667078417174256
2021-06-13,6008,0,5813,180,15,96.754328,2.996005,0.2559100396132385,391,13043,2.559100396132385,0.07667078417174256
2021-06-12,6008,0,5813,180,15,96.754328,2.996005,0.2559100396132385,391,13043,2.559100396132385,0.07667078417174256
2021-06-11,6008,0.099967,5813,180,15,96.754328,2.996005,0.2559100396132385,391,13043,2.559100396132385,0.07667078417174256
2021-06-10,6002,0,5800,179,23,96.634455,2.982339,0.25565447033266603,391,13116,2.55654470332666,0.07624483537078844
2021-06-09,6002,0,5800,179,23,96.634455,2.982339,0.25565447033266603,391,13116,2.55654470332666,0.07624483537078844
2021-06-08,6002,0,5800,179,23,96.634455,2.982339,0.25565447033266603,391,13116,2.55654470332666,0.07624483537078844
2021-06-07,6002,0.050008,5800,179,23,96.634455,2.982339,0.25565447033266603,391,13116,2.55654470332666,0.07624483537078844
2021-06-06,5999,0,5796,179,24,96.616103,2.983831,0.2555266856923798,391,13116,2.5552668569237977,0.07624483537078844
2021-06-05,5999,0,5796,179,24,96.616103,2.983831,0.2555266856923798,391,13116,2.5552668569237977,0.07624483537078844
2021-06-04,5999,0.066722,5796,179,24,96.616103,2.983831,0.2555266856923798,391,13116,2.5552668569237977,0.07624483537078844
2021-06-03,5995,0.033372,5786,179,30,96.513761,2.985822,0.2553563061719981,392,13116,2.5535630617199816,0.07624483537078844
2021-06-02,5993,0,5780,179,34,96.445853,2.986818,0.2552711164118073,392,13116,2.5527111641180733,0.07624483537078844
2021-06-01,5993,0,5780,179,34,96.445853,2.986818,0.2552711164118073,392,13116,2.5527111641180733,0.07624483537078844
2021-05-31,5993,0.050083,5780,179,34,96.445853,2.986818,0.2552711164118073,392,13116,2.5527111641180733,0.07624483537078844
2021-05-30,5990,0,5767,178,45,96.277129,2.971619,0.25514333177152104,392,13189,2.551433317715211,0.0758188865698343
2021-05-29,5990,0,5767,178,45,96.277129,2.971619,0.25514333177152104,392,13189,2.551433317715211,0.0758188865698343
2021-05-28,5990,0,5767,178,45,96.277129,2.971619,0.25514333177152104,392,13189,2.551433317715211,0.0758188865698343
2021-05-27,5990,0.200736,5767,178,45,96.277129,2.971619,0.25514333177152104,392,13189,2.551433317715211,0.0758188865698343
2021-05-26,5978,0,5754,178,46,96.252927,2.977584,0.2546321932103761,393,13189,2.546321932103761,0.0758188865698343
2021-05-25,5978,0,5754,178,46,96.252927,2.977584,0.2546321932103761,393,13189,2.546321932103761,0.0758188865698343
2021-05-24,5978,0.16756,5754,178,46,96.252927,2.977584,0.2546321932103761,393,13189,2.546321932103761,0.0758188865698343
2021-05-23,5968,0,5727,175,66,95.961796,2.932306,0.25420624440942197,393,13415,2.54206244409422,0.07454104016697194
2021-05-22,5968,0,5727,175,66,95.961796,2.932306,0.25420624440942197,393,13415,2.54206244409422,0.07454104016697194
2021-05-21,5968,0,5727,175,66,95.961796,2.932306,0.25420624440942197,393,13415,2.54206244409422,0.07454104016697194
2021-05-20,5968,0.033523,5727,175,66,95.961796,2.932306,0.25420624440942197,393,13415,2.54206244409422,0.07454104016697194
2021-05-19,5966,0.151083,5717,175,74,95.826349,2.933289,0.2541210546492312,394,13415,2.541210546492312,0.07454104016697194
2021-05-18,5957,0,5701,175,81,95.702535,2.93772,0.25373770072837243,394,13415,2.5373770072837245,0.07454104016697194
2021-05-17,5957,0.286195,5701,175,81,95.702535,2.93772,0.25373770072837243,394,13415,2.5373770072837245,0.07454104016697194
2021-05-16,5940,0,5674,175,91,95.521886,2.946128,0.2530135877667504,395,13415,2.5301358776675045,0.07454104016697194
2021-05-15,5940,0,5674,175,91,95.521886,2.946128,0.2530135877667504,395,13415,2.5301358776675045,0.07454104016697194
2021-05-14,5940,0.101112,5674,175,91,95.521886,2.946128,0.2530135877667504,395,13415,2.5301358776675045,0.07454104016697194
2021-05-13,5934,0,5648,175,111,95.180317,2.949107,0.25275801848617796,396,13415,2.5275801848617796,0.07454104016697194
2021-05-12,5934,0,5648,175,111,95.180317,2.949107,0.25275801848617796,396,13415,2.5275801848617796,0.07454104016697194
2021-05-11,5934,0.084331,5648,175,111,95.180317,2.949107,0.25275801848617796,396,13415,2.5275801848617796,0.07454104016697194
2021-05-10,5929,0,5598,175,156,94.417271,2.951594,0.2525450440857009,396,13415,2.5254504408570093,0.07454104016697194
2021-05-09,5929,0.067511,5598,175,156,94.417271,2.951594,0.2525450440857009,396,13415,2.5254504408570093,0.07454104016697194
2021-05-08,5925,0,5547,175,203,93.620253,2.953586,0.25237466456531926,396,13415,2.5237466456531927,0.07454104016697194
2021-05-07,5925,0,5547,175,203,93.620253,2.953586,0.25237466456531926,396,13415,2.5237466456531927,0.07454104016697194
2021-05-06,5925,0.185999,5547,175,203,93.620253,2.953586,0.25237466456531926,396,13415,2.5237466456531927,0.07454104016697194
2021-05-05,5914,0,5473,175,266,92.543118,2.95908,0.2519061208842697,397,13415,2.519061208842697,0.07454104016697194
2021-05-04,5914,0.220302,5473,175,266,92.543118,2.95908,0.2519061208842697,397,13415,2.519061208842697,0.07454104016697194
2021-05-03,5901,0,5419,175,307,91.831893,2.965599,0.25135238744302935,398,13415,2.5135238744302937,0.07454104016697194
2021-05-02,5901,0.050865,5419,175,307,91.831893,2.965599,0.25135238744302935,398,13415,2.5135238744302937,0.07454104016697194
2021-05-01,5898,0,5357,174,367,90.827399,2.950153,0.2512246028027431,398,13493,2.5122460280274312,0.07411509136601781
2021-04-30,5898,0.186852,5357,174,367,90.827399,2.950153,0.2512246028027431,398,13493,2.5122460280274312,0.07411509136601781
2021-04-29,5887,0.033985,5341,174,372,90.725327,2.955665,0.2507560591216936,399,13493,2.507560591216936,0.07411509136601781
2021-04-28,5885,0.051003,5329,174,382,90.552251,2.956669,0.25067086936150274,399,13493,2.506708693615028,0.07411509136601781
2021-04-27,5882,0.42684,5309,174,399,90.258416,2.958177,0.2505430847212165,399,13493,2.5054308472121654,0.07411509136601781
2021-04-26,5857,0,5284,173,400,90.216835,2.953731,0.2494782127188312,401,13571,2.494782127188312,0.07368914256506369
2021-04-25,5857,0,5284,173,400,90.216835,2.953731,0.2494782127188312,401,13571,2.494782127188312,0.07368914256506369
2021-04-24,5857,0.635739,5284,173,400,90.216835,2.953731,0.2494782127188312,401,13571,2.494782127188312,0.07368914256506369
2021-04-23,5820,0,5272,173,375,90.584192,2.972509,0.24790220215530093,403,13571,2.4790220215530097,0.07368914256506369
2021-04-22,5820,0.552868,5272,173,375,90.584192,2.972509,0.24790220215530093,403,13571,2.4790220215530097,0.07368914256506369
2021-04-21,5788,0.069156,5248,171,369,90.670352,2.954388,0.24653916599224773,406,13729,2.4653916599224774,0.07283724496315544
2021-04-20,5784,1.118881,5225,170,389,90.335408,2.939142,0.24636878647186608,406,13810,2.463687864718661,0.07241129616220131
2021-04-19,5720,0,5190,170,360,90.734266,2.972028,0.2436427141457597,410,13810,2.436427141457597,0.07241129616220131
2021-04-18,5720,0,5190,170,360,90.734266,2.972028,0.2436427141457597,410,13810,2.436427141457597,0.07241129616220131
2021-04-17,5720,0,5190,170,360,90.734266,2.972028,0.2436427141457597,410,13810,2.436427141457597,0.07241129616220131
2021-04-16,5720,0.456621,5190,170,360,90.734266,2.972028,0.2436427141457597,410,13810,2.436427141457597,0.07241129616220131
2021-04-15,5694,0.211193,5176,170,348,90.902705,2.985599,0.24253524726327896,412,13810,2.4253524726327895,0.07241129616220131
2021-04-14,5682,1.428061,5165,170,347,90.901091,2.991904,0.242024108702134,413,13810,2.42024108702134,0.07241129616220131
2021-04-13,5602,0,5145,168,289,91.842199,2.998929,0.238616518294501,419,13974,2.3861651829450103,0.07155939856029306
2021-04-12,5602,0,5145,168,289,91.842199,2.998929,0.238616518294501,419,13974,2.3861651829450103,0.07155939856029306
2021-04-11,5602,0,5145,168,289,91.842199,2.998929,0.238616518294501,419,13974,2.3861651829450103,0.07155939856029306
2021-04-10,5602,0.682962,5145,168,289,91.842199,2.998929,0.238616518294501,419,13974,2.3861651829450103,0.07155939856029306
2021-04-09,5564,0,5111,166,287,91.858375,2.983465,0.23699791285087532,422,14143,2.3699791285087533,0.07070750095838481
2021-04-08,5564,0,5111,166,287,91.858375,2.983465,0.23699791285087532,422,14143,2.3699791285087533,0.07070750095838481
2021-04-07,5564,0,5111,166,287,91.858375,2.983465,0.23699791285087532,422,14143,2.3699791285087533,0.07070750095838481
2021-04-06,5564,1.071753,5111,166,287,91.858375,2.983465,0.23699791285087532,422,14143,2.3699791285087533,0.07070750095838481
2021-04-05,5505,0,5086,166,253,92.388738,3.015441,0.23448481492524598,426,14143,2.34484814925246,0.07070750095838481
2021-04-04,5505,0,5086,166,253,92.388738,3.015441,0.23448481492524598,426,14143,2.34484814925246,0.07070750095838481
2021-04-03,5505,0.842645,5086,166,253,92.388738,3.015441,0.23448481492524598,426,14143,2.34484814925246,0.07070750095838481
2021-04-02,5459,0,5070,165,224,92.874153,3.022532,0.232525450440857,430,14228,2.32525450440857,0.07028155215743068
2021-04-01,5459,0,5070,165,224,92.874153,3.022532,0.232525450440857,430,14228,2.32525450440857,0.07028155215743068
2021-03-31,5459,0.220305,5070,165,224,92.874153,3.022532,0.232525450440857,430,14228,2.32525450440857,0.07028155215743068
2021-03-30,5447,0.498155,5060,165,222,92.895172,3.02919,0.23201431187971205,431,14228,2.320143118797121,0.07028155215743068
2021-03-29,5420,0.351787,5050,164,206,93.173432,3.02583,0.23086425011713593,433,14315,2.3086425011713594,0.06985560335647656
2021-03-28,5401,0.671016,5030,163,208,93.130902,3.01796,0.2300549473953231,435,14403,2.300549473953231,0.06942965455552243
2021-03-27,5365,0,4990,163,212,93.010252,3.038211,0.22852153171188824,438,14403,2.2852153171188827,0.06942965455552243
2021-03-26,5365,1.16915,4990,163,212,93.010252,3.038211,0.22852153171188824,438,14403,2.2852153171188827,0.06942965455552243
2021-03-25,5303,0,4926,161,216,92.890817,3.036017,0.22588064914597267,443,14582,2.2588064914597266,0.06857775695361418
2021-03-24,5303,0.913416,4926,161,216,92.890817,3.036017,0.22588064914597267,443,14582,2.2588064914597266,0.06857775695361418
2021-03-23,5255,0,4875,161,219,92.768792,3.063749,0.22383609490139286,447,14582,2.238360949013929,0.06857775695361418
2021-03-22,5255,0,4875,161,219,92.768792,3.063749,0.22383609490139286,447,14582,2.238360949013929,0.06857775695361418
2021-03-21,5255,1.979429,4875,161,219,92.768792,3.063749,0.22383609490139286,447,14582,2.238360949013929,0.06857775695361418
2021-03-20,5153,0,4760,160,233,92.373375,3.104987,0.2194914171316608,456,14673,2.194914171316608,0.06815180815266006
2021-03-19,5153,0.605232,4760,160,233,92.373375,3.104987,0.2194914171316608,456,14673,2.194914171316608,0.06815180815266006
2021-03-18,5122,0.72763,4686,160,276,91.4877,3.12378,0.21817097584870299,458,14673,2.18170975848703,0.06815180815266006
2021-03-17,5085,1.315003,4620,158,307,90.855457,3.107178,0.21659496528517272,462,14859,2.1659496528517272,0.06729991055075181
2021-03-16,5019,0,4525,153,341,90.157402,3.048416,0.2137837031988755,468,15344,2.137837031988755,0.06517016654598118
2021-03-15,5019,0.682046,4525,153,341,90.157402,3.048416,0.2137837031988755,468,15344,2.137837031988755,0.06517016654598118
2021-03-14,4985,0,4437,153,395,89.007021,3.069208,0.21233547727563146,471,15344,2.123354772756315,0.06517016654598118
2021-03-13,4985,0.931363,4437,153,395,89.007021,3.069208,0.21233547727563146,471,15344,2.123354772756315,0.06517016654598118
2021-03-12,4939,3.067613,4360,153,426,88.276979,3.097793,0.2103761127912425,475,15344,2.103761127912425,0.06517016654598118
2021-03-11,4792,0,4203,153,436,87.708681,3.192821,0.20411466541721685,490,15344,2.041146654172169,0.06517016654598118
2021-03-10,4792,0,4203,153,436,87.708681,3.192821,0.20411466541721685,490,15344,2.041146654172169,0.06517016654598118
2021-03-09,4792,0,4203,153,436,87.708681,3.192821,0.20411466541721685,490,15344,2.041146654172169,0.06517016654598118
2021-03-08,4792,0.693423,4203,153,436,87.708681,3.192821,0.20411466541721685,490,15344,2.041146654172169,0.06517016654598118
2021-03-07,4759,0,4143,152,464,87.056104,3.193948,0.20270903437406823,493,15445,2.0270903437406824,0.06474421774502705
2021-03-06,4759,0,4143,152,464,87.056104,3.193948,0.20270903437406823,493,15445,2.0270903437406824,0.06474421774502705
2021-03-05,4759,0,4143,152,464,87.056104,3.193948,0.20270903437406823,493,15445,2.0270903437406824,0.06474421774502705
2021-03-04,4759,0.506864,4143,152,464,87.056104,3.193948,0.20270903437406823,493,15445,2.0270903437406824,0.06474421774502705
2021-03-03,4735,0.488115,4111,151,473,86.821542,3.189018,0.20168675725177834,496,15548,2.0168675725177834,0.06431826894407293
2021-03-02,4712,0,4089,150,473,86.778438,3.183362,0.20070707500958385,498,15651,2.0070707500958385,0.0638923201431188
2021-03-01,4712,0,4089,150,473,86.778438,3.183362,0.20070707500958385,498,15651,2.0070707500958385,0.0638923201431188
2021-02-28,4712,0.447666,4089,150,473,86.778438,3.183362,0.20070707500958385,498,15651,2.0070707500958385,0.0638923201431188
2021-02-27,4691,0,4089,148,454,87.166915,3.154978,0.1998125825275802,500,15863,1.998125825275802,0.06304042254121055
2021-02-26,4691,0.428174,4089,148,454,87.166915,3.154978,0.1998125825275802,500,15863,1.998125825275802,0.06304042254121055
2021-02-25,4671,0.668103,4089,147,435,87.540141,3.147078,0.19896068492567193,503,15971,1.9896068492567196,0.06261447374025643
2021-02-24,4640,0.607112,4089,147,404,88.125,3.168103,0.19764024364271415,506,15971,1.9764024364271415,0.06261447374025643
2021-02-23,4612,1.273606,4089,146,377,88.660017,3.165655,0.19644758700004258,509,16080,1.9644758700004261,0.0621885249393023
2021-02-22,4554,0,4011,144,399,88.076416,3.162055,0.19397708395450866,516,16303,1.9397708395450868,0.06133662733739405
2021-02-21,4554,0,4011,144,399,88.076416,3.162055,0.19397708395450866,516,16303,1.9397708395450868,0.06133662733739405
2021-02-20,4554,0.242131,4011,144,399,88.076416,3.162055,0.19397708395450866,516,16303,1.9397708395450868,0.06133662733739405
2021-02-19,4543,0.731707,3933,143,467,86.572749,3.1477,0.19350854027345912,517,16417,1.9350854027345914,0.06091067853643992
2021-02-18,4510,0.917431,3923,139,448,86.984479,3.08204,0.1921029092303105,521,16890,1.9210290923031053,0.059206883332623424
2021-02-17,4469,0,3912,138,419,87.536362,3.087939,0.1903565191463986,525,17012,1.9035651914639862,0.0587809345316693
