"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-04,420398,0.7064336,0,6034,414364,0,1.4353065,15.234019423104797,7,457,152.34019423104797,2.1865487751848094
2021-11-03,417449,0.5557135,0,5992,411457,0,1.4353849,15.1271561095811,7,461,151.271561095811,2.1713291781417596
2021-11-02,415142,0.51183,0,5951,409191,0,1.4334854,15.043557037251775,7,464,150.43557037251776,2.156471952456878
2021-11-01,413028,0.540154,0,5925,407103,0,1.434527,14.966951732135092,7,466,149.66951732135092,2.1470502971445136
2021-10-31,410809,0.6832982,0,5888,404921,0,1.4332695,14.886541527757647,7,469,148.86541527757646,2.1336425568923034
2021-10-30,408021,0.82285,0,5846,402175,0,1.4327694,14.785512393100449,7,472,147.8551239310045,2.1184229598492537
2021-10-29,404691,0.845255,0,5818,398873,0,1.4376401,14.664842730830555,7,474,146.64842730830554,2.1082765618205537
2021-10-28,401299,0.9145958,0,5780,395519,0,1.4403226,14.54192636614002,7,477,145.4192636614002,2.0945064502101753
2021-10-27,397662,0.928417,0,5736,391926,0,1.442431,14.410131903174372,7,481,144.10131903174374,2.07856211045079
2021-10-26,394004,0.614919,0,5701,388303,0,1.44694,14.277576460356574,7,484,142.77576460356573,2.0658791129149154
2021-10-25,391596,0.462038,0,5669,385927,0,1.447665,14.190317437309755,7,487,141.90317437309756,2.054283229453544
2021-10-24,389795,0.6985438,0,5638,384157,0,1.446401,14.125054355703725,7,489,141.25054355703725,2.043049717350341
2021-10-23,387091,0.861683,0,5610,381481,0,1.4492716,14.027069140455138,7,492,140.2706914045514,2.032903319321641
2021-10-22,383784,0.7714404,0,5588,378196,0,1.456027,13.90723293230903,7,494,139.07232932309032,2.024931149441948
2021-10-21,380846,0.8620439,0,5552,375294,0,1.4578071,13.800768227279315,7,497,138.00768227279318,2.0118857805479053
2021-10-20,377591,0.9714995,0,5516,372075,0,1.4608399,13.682816350195681,7,500,136.82816350195682,1.998840411653863
2021-10-19,373958,0.633199,0,5500,368458,0,1.4707534,13.5511668357733,7,502,135.51166835773302,1.9930424699231772
2021-10-18,371605,0.4430137,0,5473,366132,0,1.4728,13.465900855196406,7,504,134.65900855196406,1.9832584432526454
2021-10-17,369966,0.618726,0,5445,364521,0,1.471757,13.406508189592694,7,507,134.06508189592694,1.9731120452239455
2021-10-16,367691,0.756583,0,5413,362278,0,1.47216,13.324068705609509,8,510,133.24068705609508,1.9615161617625743
2021-10-15,364930,0.8266609,0,5388,359542,0,1.476448,13.224017973619365,8,512,132.24017973619365,1.9524568778083782
2021-10-14,361938,0.845913,0,5362,356576,0,1.4814692,13.115596463255544,8,515,131.15596463255545,1.943035222496014
2021-10-13,358902,0.7509257,0,5323,353579,0,1.4831347,13.005580518915785,8,518,130.05580518915787,1.9289027395274678
2021-10-12,356227,0.5384978,0,5292,350935,0,1.4855696,12.908646180605885,8,521,129.08646180605885,1.9176692274242644
2021-10-11,354319,0.348638,0,5269,349050,0,1.487078,12.83950572546746,8,524,128.39505725467458,1.9093346861864038
2021-10-10,353088,0.597451,0,5240,347848,0,1.484049,12.794897811276996,8,527,127.94897811276996,1.8988259167995363
2021-10-09,350991,0.705531,0,5215,345776,0,1.4857931,12.718908537469199,8,529,127.18908537469198,1.88976663284534
2021-10-08,348532,0.7009413,0,5187,343345,0,1.488242,12.629801420495724,8,532,126.29801420495724,1.8796202348166402
2021-10-07,346106,0.668396,0,5162,340944,0,1.4914506,12.541890129004203,8,535,125.41890129004204,1.870560950862444
2021-10-06,343808,0.786515,0,5142,338666,0,1.495602,12.45861719089723,8,537,124.58617190897232,1.863313523699087
2021-10-05,341125,0.4813088,0,5123,336002,0,1.501796,12.361392955500797,8,539,123.61392955500797,1.8564284678938978
2021-10-04,339491,0.371339,0,5105,334386,0,1.5037217,12.30218147557617,8,541,123.02181475576171,1.8499057834468764
2021-10-03,338235,0.493204,0,5073,333162,0,1.499845,12.256667632990288,8,544,122.56667632990289,1.8383098999855052
2021-10-02,336575,0.6079972,0,5047,331528,0,1.499517,12.196513987534425,8,547,121.96513987534426,1.8288882446731412
2021-10-01,334541,0.5977994,0,5020,329521,0,1.5005635,12.122807653283084,8,550,121.22807653283085,1.8191042180026091
2021-09-30,332553,0.577358,0,4998,327555,0,1.5029183,12.050768227279315,8,552,120.50768227279316,1.8111320481229165
2021-09-29,330644,0.583771,0,4974,325670,0,1.504337,11.981591535005073,8,555,119.81591535005073,1.802435135526888
2021-09-28,328725,0.3976507,0,4952,323773,0,1.506426,11.912052471372663,8,557,119.12052471372662,1.7944629656471953
2021-09-27,327423,0.32264,0,4935,322488,0,1.5072246,11.864871720539208,8,559,118.64871720539209,1.7883026525583419
2021-09-26,326370,0.413505,0,4916,321454,0,1.506266,11.826714016524134,8,561,118.26714016524134,1.7814175967531527
2021-09-25,325026,0.4838296,0,4900,320126,0,1.5075717,11.778011305986375,8,563,117.78011305986375,1.775619655022467
2021-09-24,323461,0.4783782,0,4885,318576,0,1.5102284,11.721300188433107,9,565,117.21300188433106,1.7701840846499493
2021-09-23,321921,0.4806777,0,4869,317052,0,1.512483,11.665494999275257,9,567,116.65494999275258,1.7643861429192638
2021-09-22,320381,0.465039,0,4850,315531,0,1.5138226,11.609689810117409,9,569,116.09689810117409,1.7575010871140746
2021-09-21,318898,0.3237183,0,4840,314058,0,1.5177267,11.555950137701116,9,570,115.55950137701116,1.753877373532396
2021-09-20,317869,0.245672,0,4819,313050,0,1.5160333,11.518662124945644,9,573,115.18662124945645,1.7462675750108712
2021-09-19,317090,0.3427139,0,4794,312296,0,1.511874,11.490433396144368,9,576,114.9043339614437,1.7372082910566748
2021-09-18,316007,0.413721,0,4777,311230,0,1.5116754,11.45118857805479,9,578,114.51188578054791,1.7310479779678214
2021-09-17,314705,0.4122356,0,4765,309940,0,1.514116,11.404007827221337,9,579,114.04007827221336,1.7266995216698073
2021-09-16,313413,0.42456,0,4754,308659,0,1.5168484,11.35718944774605,9,580,113.5718944774605,1.722713436729961
2021-09-15,312088,0.428955,0,4739,307349,0,1.518482,11.30917524278881,9,582,113.09175242788811,1.717277866357443
2021-09-14,310755,0.2868982,0,4720,306035,0,1.518881,11.260871140745035,9,585,112.60871140745036,1.7103928105522541
2021-09-13,309866,0.173278,0,4713,305153,0,1.52098,11.228656327003913,9,586,112.28656327003914,1.707856211045079
2021-09-12,309330,0.307411,0,4689,304641,0,1.515857,11.209233222206116,9,589,112.09233222206117,1.6991592984490507
2021-09-11,308382,0.34165,0,4669,303713,0,1.5140313,11.174880417451805,9,591,111.74880417451806,1.6919118712856935
2021-09-10,307332,0.3061418,0,4655,302677,0,1.514649,11.13683142484418,9,593,111.3683142484418,1.6868386722713438
2021-09-09,306394,0.3244893,0,4644,301750,0,1.5156955,11.102840991448035,9,594,111.02840991448036,1.6828525873314975
2021-09-08,305403,0.296552,0,4630,300773,0,1.5160296,11.066929989853602,9,596,110.66929989853602,1.6777793883171475
2021-09-07,304500,0.237344,0,4623,299877,0,1.518227,11.034207856211045,9,597,110.34207856211046,1.6752427888099726
2021-09-06,303779,0.131518,0,4616,299163,0,1.5195257,11.008080881287142,9,598,110.08080881287144,1.6727061893027975
2021-09-05,303380,0.2256382,0,4610,298770,0,1.519546,10.993622264096246,9,599,109.93622264096246,1.6705319611537905
2021-09-04,302697,0.2776131,0,4601,298096,0,1.5200019,10.968872300333382,9,600,109.68872300333382,1.6672706189302797
2021-09-03,301859,0.266728,0,4590,297269,0,1.5205775,10.938505580518916,9,601,109.38505580518917,1.6632845339904334
2021-09-02,301056,0.2871476,0,4582,296474,0,1.521976,10.909407160458038,9,602,109.09407160458038,1.6603855631250906
2021-09-01,300194,0.2447731,0,4568,295626,0,1.5216826,10.878170749383969,9,604,108.78170749383969,1.6553123641107408
2021-08-31,299461,0.2014328,0,4561,294900,0,1.5230698,10.851608928830265,9,605,108.51608928830265,1.6527757646035657
2021-08-30,298859,0.1276476,0,4552,294307,0,1.5231263,10.82979417306856,9,606,108.29794173068561,1.649514422380055
2021-08-29,298478,0.1701508,0,4537,293941,0,1.520045,10.815987824322365,9,608,108.15987824322366,1.6440788520075373
2021-08-28,297971,0.193682,0,4528,293443,0,1.519611,10.797615596463256,9,609,107.97615596463255,1.6408175097840267
2021-08-27,297395,0.226474,0,4518,292877,0,1.519192,10.776743006232788,9,611,107.76743006232788,1.6371937962023482
2021-08-26,296723,0.25916,0,4509,292214,0,1.5195991,10.752391650963908,9,612,107.52391650963908,1.6339324539788376
2021-08-25,295956,0.241836,0,4501,291455,0,1.520834,10.724597767792433,9,613,107.24597767792434,1.6310334831134947
2021-08-24,295242,0.182216,0,4495,290747,0,1.5224799,10.698724452819249,9,614,106.98724452819249,1.6288592549644876
2021-08-23,294705,0.1301296,0,4492,290213,0,1.524236,10.679265110885636,9,614,106.79265110885636,1.6277721408899841
2021-08-22,294322,0.1391568,0,4483,289839,0,1.5231617,10.665386287867808,9,616,106.65386287867807,1.6245107986664735
2021-08-21,293913,0.212418,0,4477,289436,0,1.5232399,10.650565299318743,9,616,106.50565299318743,1.6223365705174664
2021-08-20,293290,0.2128699,0,4468,288822,0,1.523407,10.627989563704885,9,618,106.27989563704885,1.6190752282939558
2021-08-19,292667,0.2411264,0,4462,288205,0,1.5245996,10.605413828091027,9,618,106.05413828091028,1.6169010001449486
2021-08-18,291963,0.2320735,0,4459,287504,0,1.527248,10.579902884476011,9,619,105.79902884476012,1.615813886070445
2021-08-17,291287,0.1953777,0,4456,286831,0,1.5297627,10.555406580663865,9,619,105.55406580663865,1.6147267719959415
2021-08-16,290719,0.1267431,0,4451,286268,0,1.5310317,10.53482388751993,9,620,105.34823887519931,1.6129149152051023
2021-08-15,290351,0.170774,0,4446,285905,0,1.5312501,10.521488621539353,10,621,105.21488621539353,1.611103058414263
2021-08-14,289856,0.2001542,0,4443,285413,0,1.53283,10.503551239310045,10,621,105.03551239310045,1.6100159443397595
2021-08-13,289277,0.2186069,0,4437,284840,0,1.533824,10.482569937672126,10,622,104.82569937672126,1.6078417161907523
2021-08-12,288646,0.225698,0,4434,284212,0,1.5361377,10.459704304971735,10,622,104.59704304971736,1.6067546021162489
2021-08-11,287996,0.2146991,0,4432,283564,0,1.53891,10.436150166690824,10,623,104.36150166690825,1.6060298593999132
2021-08-10,287379,0.180575,0,4428,282951,0,1.540822,10.413791853891869,10,623,104.13791853891868,1.6045803739672417
2021-08-09,286861,0.109231,0,4426,282435,0,1.5429075,10.395021017538774,10,623,103.95021017538774,1.603855631250906
2021-08-08,286548,0.147837,0,4422,282126,0,1.543197,10.38367879402812,10,624,103.8367879402812,1.6024061458182346
2021-08-07,286125,0.1726,0,4420,281705,0,1.544779,10.36835048557762,10,624,103.6835048557762,1.6016814031018989
2021-08-06,285632,0.1985505,0,4419,281213,0,1.547096,10.350485577619946,10,624,103.50485577619945,1.6013190317437311
2021-08-05,285066,0.168666,0,4419,280647,0,1.550167,10.329975358747644,10,624,103.29975358747645,1.6013190317437311
2021-08-04,284586,0.189405,269840,4418,10328,94.818438,1.5524305,10.312581533555587,10,625,103.12581533555588,1.6009566603855632
2021-08-03,284048,0.136783,269662,4415,9971,94.935363,1.554315,10.293085954486157,10,625,102.93085954486158,1.5998695463110597
2021-08-02,283660,0.0822081,269361,4413,9886,94.959106,1.555736,10.279025945789245,10,625,102.79025945789245,1.599144803594724
2021-08-01,283427,0.0808622,269323,4412,9692,95.0237627,1.5566619,10.270582693143934,10,625,102.70582693143935,1.598782432236556
2021-07-31,283198,0.133654,269309,4410,9479,95.095657,1.5572144,10.26228438904189,10,626,102.6228438904189,1.5980576895202203
2021-07-30,282820,0.132769,269054,4409,9357,95.132593,1.558942,10.248586751703145,10,626,102.48586751703145,1.5976953181620526
2021-07-29,282445,0.148923,268947,4408,9090,95.221016,1.560658,10.23499782577185,10,626,102.34997825771852,1.5973329468038846
2021-07-28,282025,0.123546,268834,4407,8784,95.322755,1.562627,10.219778228728801,10,626,102.19778228728802,1.5969705754457169
2021-07-27,281677,0.07532,268769,4407,8501,95.4174462,1.564558,10.20716770546456,10,626,102.0716770546456,1.5969705754457169
2021-07-26,281465,0.0419411,268645,4406,8414,95.44526,1.565381,10.199485432671402,10,626,101.99485432671402,1.5966082040875489
2021-07-25,281347,0.0675779,268627,4406,8314,95.4788926,1.5660377,10.19520945064502,10,626,101.95209450645021,1.5966082040875489
2021-07-24,281157,0.083297,268620,4406,8131,95.540926,1.567096,10.188324394839832,10,626,101.88324394839832,1.5966082040875489
2021-07-23,280923,0.084793,268521,4406,7996,95.585267,1.5684013,10.179844905058705,10,626,101.79844905058704,1.5966082040875489
2021-07-22,280685,0.0727322,268474,4406,7805,95.649572,1.569731,10.17122046673431,10,626,101.7122046673431,1.5966082040875489
2021-07-21,280481,0.0620748,268429,4405,7647,95.7030958,1.5705164,10.163828091027685,10,626,101.63828091027686,1.5962458327293811
2021-07-20,280307,0.0392581,268382,4404,7521,95.7457359,1.5711345,10.157522829395564,10,627,101.57522829395565,1.5958834613712132
2021-07-19,280197,0.02356,268329,4404,7464,95.764409,1.571751,10.153536744455717,10,627,101.53536744455718,1.5958834613712132
2021-07-18,280131,0.028209,268315,4404,7412,95.7819734,1.572122,10.151145093491811,10,627,101.5114509349181,1.5958834613712132
2021-07-17,280052,0.0353631,268319,4404,7329,95.810421,1.572565,10.148282359762284,10,627,101.48282359762285,1.5958834613712132
2021-07-16,279953,0.028942,268277,4404,7272,95.8292999,1.5731212,10.144694883316422,10,627,101.44694883316423,1.5958834613712132
2021-07-15,279872,0.040034,268247,4404,7221,95.846315,1.573576,10.141759675315264,10,627,101.41759675315264,1.5958834613712132
2021-07-14,279760,0.0275312,268230,4403,7127,95.87861,1.573849,10.137701116103782,10,627,101.37701116103783,1.5955210900130454
2021-07-13,279683,0.028254,268198,4402,7083,95.8935652,1.5739248,10.13491085664589,10,627,101.34910856645891,1.5951587186548775
2021-07-12,279604,0.0093,268166,4401,7037,95.909214,1.574012,10.132048122916364,10,627,101.32048122916365,1.5947963472967097
2021-07-11,279578,0.010016,268146,4398,7034,95.9109801,1.5730851,10.131105957385127,10,627,101.31105957385128,1.5937092332222063
2021-07-10,279550,0.0271939,268140,4398,7012,95.91844,1.573243,10.130091317582258,10,627,101.30091317582259,1.5937092332222063
2021-07-09,279474,0.0239794,268102,4397,6975,95.9309274,1.5733127,10.127337295260183,10,628,101.27337295260183,1.5933468618640383
2021-07-08,279407,0.012528,268068,4397,6942,95.9417624,1.57369,10.124909407160459,10,628,101.24909407160459,1.5933468618640383
2021-07-07,279372,0.0164682,268036,4397,6939,95.942328,1.573887,10.12364110740687,10,628,101.23641107406871,1.5933468618640383
2021-07-06,279326,0.0132479,268019,4396,6911,95.9520417,1.5737883,10.121974199159299,10,628,101.21974199159298,1.5929844905058705
2021-07-05,279289,0.006803,267958,4393,6938,95.9429122,1.572923,10.120633425134077,10,628,101.20633425134078,1.5918973764313669
2021-07-04,279270,0.0082364,267912,4391,6967,95.932968,1.572314,10.119944919553559,10,628,101.19944919553559,1.5911726337150311
2021-07-03,279247,0.0121771,267903,4390,6954,95.9376466,1.5720849,10.119111465429773,10,629,101.19111465429772,1.5908102623568634
2021-07-02,279213,0.010387,267827,4388,6998,95.9221096,1.5715601,10.117879402812001,10,629,101.17879402812002,1.5900855196405277
2021-07-01,279184,0.0107468,267725,4387,7072,95.895538,1.571365,10.116828525873315,10,629,101.16828525873315,1.5897231482823597
2021-06-30,279154,0.015048,267636,4385,7133,95.873962,1.5708175,10.115741411798812,10,629,101.15741411798811,1.588998405566024
2021-06-29,279112,0.0125413,267565,4385,7162,95.862951,1.571054,10.114219452094506,10,629,101.14219452094507,1.588998405566024
2021-06-28,279077,0.0053751,267404,4383,7290,95.8172834,1.5705343,10.11295115234092,10,630,101.12951152340919,1.5882736628496885
2021-06-27,279062,0.0089594,267349,4383,7330,95.8027248,1.5706187,10.112407595303667,10,630,101.12407595303668,1.5882736628496885
2021-06-26,279037,0.0154125,267335,4381,7321,95.8062909,1.5700427,10.111501666908248,10,630,101.11501666908248,1.5875489201333528
2021-06-25,278994,0.007528,267155,4381,7458,95.7565396,1.5702847,10.109943470068126,10,630,101.09943470068126,1.5875489201333528
2021-06-24,278973,0.022588,267055,4378,7540,95.727902,1.5693275,10.109182490215973,10,630,101.09182490215974,1.5864618060588491
2021-06-23,278910,0.022593,266842,4375,7693,95.673156,1.568606,10.106899550659517,10,631,101.06899550659516,1.5853746919843457
2021-06-22,278847,0.0218806,265966,4375,8506,95.3806209,1.5689608,10.104616611103058,10,631,101.04616611103059,1.5853746919843457
2021-06-21,278786,0.010762,265633,4371,8782,95.2820443,1.5678693,10.102406145818234,10,631,101.02406145818235,1.5839252065516742
2021-06-20,278756,0.018658,265587,4369,8800,95.275797,1.567321,10.101319031743731,10,632,101.0131903174373,1.5832004638353385
2021-06-19,278704,0.0269175,265507,4367,8830,95.264869,1.566895,10.099434700681257,10,632,100.99434700681259,1.5824757211190028
2021-06-18,278629,0.0269248,265023,4363,9243,95.1168041,1.5658815,10.096716915495,10,633,100.96716915495,1.5810262356863314
2021-06-17,278554,0.03735,264719,4363,9472,95.033279,1.5663031,10.09399913030874,10,633,100.93999130308741,1.5810262356863314
2021-06-16,278450,0.0499441,264362,4357,9731,94.940564,1.564733,10.090230468183794,10,633,100.90230468183795,1.5788520075373242
2021-06-15,278311,0.0431358,264037,4353,9921,94.8712052,1.5640776,10.085193506305261,10,634,100.85193506305262,1.5774025221046528
2021-06-14,278191,0.0251689,263442,4348,10401,94.6982469,1.5629549,10.080845050007248,10,635,100.80845050007248,1.5755906653138136
2021-06-13,278121,0.0428054,263362,4343,10416,94.6933169,1.5615505,10.078308450500073,10,635,100.78308450500073,1.5737788085229745
2021-06-12,278002,0.0810002,263216,4340,10446,94.6813332,1.5611398,10.073996231337874,10,636,100.73996231337875,1.5726916944484708
2021-06-11,277777,0.067726,262140,4335,11302,94.3706642,1.5606044,10.065842875779099,10,637,100.65842875779099,1.5708798376576316
2021-06-10,277589,0.077152,261916,4331,11342,94.3538829,1.5602203,10.059030294245543,10,637,100.59030294245544,1.5694303522249602
2021-06-09,277375,0.086239,261391,4327,11657,94.237404,1.559982,10.051275547180751,10,638,100.51275547180751,1.5679808667922888
2021-06-08,277136,0.079808,260873,4322,11941,94.131762,1.559523,10.04261487172054,10,639,100.4261487172054,1.5661690100014496
2021-06-07,276915,0.030343,259909,4314,12692,93.858765,1.557879,10.03460646470503,10,640,100.3460646470503,1.5632700391361067
2021-06-06,276831,0.074469,259793,4311,12727,93.8453425,1.557268,10.03156254529642,10,640,100.3156254529642,1.5621829250616033
2021-06-05,276625,0.124873,259591,4306,12728,93.842205,1.55662,10.024097695318162,10,641,100.24097695318163,1.5603710682707639
2021-06-04,276280,0.137731,258341,4302,13637,93.506949,1.557116,10.011595883461371,10,641,100.11595883461372,1.5589215828380925
2021-06-03,275900,0.119752,257675,4294,13931,93.394346,1.556361,9.997825771850993,10,643,99.97825771850994,1.5560226119727498
2021-06-02,275570,0.1613806,256887,4288,14395,93.220234,1.556047,9.985867517031453,10,644,99.85867517031454,1.5538483838237427
2021-06-01,275126,0.133936,256176,4284,14666,93.1122468,1.5571047,9.969778228728801,10,644,99.69778228728802,1.5523988983910713
2021-05-31,274758,0.0728444,254747,4276,15735,92.7168636,1.5562786,9.956442962748225,10,645,99.56442962748224,1.5494999275257284
2021-05-30,274558,0.1097511,254582,4266,15710,92.724306,1.5537701,9.949195535584867,10,647,99.49195535584867,1.5458762139440498
2021-05-29,274257,0.200579,254322,4254,15681,92.73127,1.5511,9.938288157704015,10,649,99.38288157704015,1.5415277576460358
2021-05-28,273708,0.193279,252582,4242,16884,92.281556,1.549827,9.9183939701406,10,651,99.183939701406,1.5371793013480215
2021-05-27,273180,0.220119,251709,4235,17236,92.140347,1.55026,9.899260762429337,10,652,98.99260762429338,1.5346427018408466
2021-05-26,272580,0.220236,250661,4227,17692,91.958691,1.550737,9.877518480939267,10,653,98.77518480939267,1.5317437309755038
2021-05-25,271981,0.1838059,249640,4218,18123,91.7858233,1.5508436,9.855812436585012,10,654,98.55812436585012,1.5284823887519932
2021-05-24,271482,0.100291,247819,4208,19455,91.2837684,1.5500107,9.837730105812437,10,656,98.37730105812437,1.5248586751703146
2021-05-23,271210,0.1932121,247662,4194,19354,91.317429,1.546403,9.827873604870272,10,658,98.27873604870271,1.5197854761559646
2021-05-22,270687,0.302367,247425,4180,19082,91.406311,1.544219,9.808921582838092,10,660,98.08921582838093,1.5147122771416148
2021-05-21,269871,0.321927,244635,4171,21065,90.648866,1.5455532,9.779352080011597,10,662,97.79352080011596,1.5114509349181042
2021-05-20,269005,0.345046,244352,4160,20493,90.835486,1.54644,9.74797072039426,10,663,97.47970720394261,1.5074648499782577
2021-05-19,268080,0.3646492,243126,4144,20810,90.691585,1.545807,9.714451369763735,10,666,97.14451369763734,1.5016669082475722
2021-05-18,267106,0.254854,242103,4131,20872,90.6392968,1.546577,9.679156399478185,10,668,96.79156399478185,1.4969560805913902
2021-05-17,266427,0.209124,240079,4120,22228,90.110612,1.5463898,9.654551384258589,10,670,96.54551384258589,1.4929699956515436
2021-05-16,265871,0.3464765,239915,4109,21847,90.2373708,1.5454863,9.634403536744456,10,672,96.34403536744456,1.4889839107116973
2021-05-15,264953,0.430982,239702,4093,21158,90.4696305,1.5448023,9.601137846064647,10,674,96.01137846064647,1.4831859689810118
2021-05-14,263816,0.4741575,237431,4090,22295,89.998711,1.550323,9.559936222640962,10,675,95.59936222640962,1.4820988549065082
2021-05-13,262571,0.4660364,236442,4077,22052,90.0487868,1.5527229,9.514820988549065,11,677,95.14820988549066,1.4773880272503261
2021-05-12,261353,0.4635841,235265,4068,22020,90.0180981,1.5565155,9.470684157124222,11,678,94.70684157124221,1.4741266850268155
2021-05-11,260147,0.488251,234223,4061,21863,90.0348649,1.5610405,9.426982171329177,11,680,94.26982171329179,1.4715900855196407
2021-05-10,258883,0.3321371,232219,4052,22612,89.7003666,1.5651858,9.381178431656762,11,681,93.81178431656762,1.4683287432961298
2021-05-09,258026,0.394534,232076,4039,21911,89.942874,1.5653461,9.350123206261777,11,683,93.50123206261777,1.4636179156399478
2021-05-08,257012,0.550852,231841,4029,21142,90.206294,1.567631,9.313378750543556,11,685,93.13378750543558,1.4599942020582695
2021-05-07,255604,0.511199,229667,4023,21914,89.852663,1.573919,9.262356863313524,11,686,92.62356863313524,1.4578199739092623
2021-05-06,254304,0.559136,228696,4007,21601,89.930162,1.575673,9.215248586751704,11,689,92.15248586751703,1.4520220321785766
2021-05-05,252890,0.495144,227526,3997,21367,89.970343,1.580529,9.16400927670677,11,690,91.6400927670677,1.448398318596898
2021-05-04,251644,0.3933647,226595,3981,21068,90.045858,1.581997,9.118857805479054,11,693,91.18857805479055,1.4426003768662126
2021-05-03,250658,0.2828554,224942,3964,21752,89.7406027,1.5814377,9.083127989563705,11,696,90.83127989563705,1.4364400637773591
2021-05-02,249951,0.429117,224833,3955,21163,89.9508304,1.5823101,9.057508334541238,11,698,90.57508334541238,1.4331787215538485
2021-05-01,248883,0.575855,224649,3942,20292,90.262895,1.583877,9.018807073488912,11,700,90.18807073488912,1.4284678938976665
2021-04-30,247458,0.545271,222436,3931,21091,89.8883851,1.5885524,8.967169154949993,11,702,89.67169154949993,1.42448180895782
2021-04-29,246116,0.5873001,221576,3921,20619,90.029092,1.593151,8.918538918683867,11,704,89.18538918683868,1.4208580953761416
2021-04-28,244679,0.625933,220565,3906,20208,90.1446385,1.5963773,8.866466154515146,11,707,88.66466154515147,1.4154225250036239
2021-04-27,243157,0.4295444,219678,3888,19591,90.3440987,1.5989669,8.811313233802,11,710,88.11313233802001,1.4088998405566024
2021-04-26,242117,0.2164789,218011,3869,20237,90.0436566,1.5979877,8.773626612552544,11,713,87.73626612552545,1.4020147847514133
2021-04-25,241594,0.392271,217911,3858,19825,90.1971903,1.596894,8.754674590520365,11,715,87.54674590520365,1.398028699811567
2021-04-24,240650,0.4931745,217779,3849,19022,90.496156,1.599418,8.720466734309321,11,717,87.2046673430932,1.3947673575880564
2021-04-23,239469,0.581305,215820,3840,19809,90.1244,1.603548,8.677670676909697,12,719,86.77670676909698,1.3915060153645455
2021-04-22,238085,0.561337,215031,3824,19230,90.316904,1.606149,8.627518480939267,12,722,86.27518480939267,1.38570807363386
2021-04-21,236756,0.5158338,213970,3809,18977,90.375745,1.608829,8.579359327438759,12,724,85.79359327438759,1.3802725032613423
2021-04-20,235541,0.4726297,213118,3793,18630,90.4802136,1.6103354,8.535331207421365,12,728,85.35331207421366,1.3744745615306566
2021-04-19,234433,0.251877,211503,3781,19149,90.2189538,1.6128275,8.495180460936368,12,730,84.95180460936368,1.3701261052326426
2021-04-18,233844,0.3510338,211411,3766,18667,90.406852,1.610475,8.47383678794028,12,733,84.73836787940282,1.3646905348601246
2021-04-17,233026,0.524568,211306,3760,17960,90.6791517,1.613554,8.44419481084215,12,734,84.44194810842151,1.3625163067111177
2021-04-16,231810,0.526462,209538,3745,18527,90.392131,1.615547,8.40013045368894,12,737,84.0013045368894,1.3570807363386
2021-04-15,230596,0.5270569,208890,3737,17969,90.587001,1.620583,8.356138570807364,12,738,83.56138570807363,1.354181765473257
2021-04-14,229387,0.6034797,208123,3726,17538,90.7300762,1.6243292,8.31232787360487,12,741,83.1232787360487,1.3501956805334108
2021-04-13,228011,0.4617493,207391,3719,16901,90.9565767,1.6310617,8.262465574720974,12,742,82.62465574720974,1.3476590810262357
2021-04-12,226963,0.2938603,205965,3705,17293,90.7482717,1.6324247,8.224489056384984,12,745,82.24489056384984,1.342585882011886
2021-04-11,226298,0.3854872,205897,3695,16706,90.984896,1.6328028,8.20039136106682,12,747,82.00391361066822,1.3389621684302073
2021-04-10,225429,0.477362,205768,3680,15981,91.2784069,1.632443,8.168901290042035,12,750,81.68901290042035,1.3335265980576896
2021-04-09,224358,0.529627,204340,3666,16352,91.0776527,1.633996,8.130091317582258,12,753,81.30091317582259,1.3284533990433396
2021-04-08,223176,0.483562,203803,3649,15724,91.319407,1.635032,8.087259023046819,12,756,80.87259023046819,1.3222930859544861
2021-04-07,222102,0.4795469,203042,3639,15421,91.4183573,1.638436,8.04834033917959,12,758,80.48340339179592,1.3186693723728078
2021-04-06,221042,0.311314,201845,3626,15571,91.315225,1.6404122,8.0099289752138,12,761,80.09928975213799,1.3139585447166255
2021-04-05,220356,0.3177667,201727,3618,15011,91.545953,1.641889,7.985070300043485,13,763,79.85070300043485,1.311059573851283
2021-04-04,219658,0.3641581,201680,3612,14366,91.8154586,1.6443744,7.959776779243368,13,764,79.59776779243369,1.3088853457022758
2021-04-03,218861,0.461775,201598,3604,13659,92.1123453,1.6467073,7.930895781997391,13,766,79.30895781997391,1.305986374836933
2021-04-02,217855,0.389383,200266,3596,13993,91.926281,1.650639,7.894441223365705,13,767,78.94441223365705,1.30308740397159
2021-04-01,217010,0.4113436,199767,3585,13658,92.054283,1.651998,7.8638208436005215,13,770,78.63820843600521,1.2991013190317438
2021-03-31,216121,0.4102435,199023,3576,13522,92.0886911,1.6546287,7.8316060298594,13,772,78.316060298594,1.2958399768082332
2021-03-30,215238,0.381962,198588,3568,13082,92.264377,1.6576998,7.7996086389331785,13,773,77.9960863893318,1.2929410059428903
2021-03-29,214419,0.182686,197679,3562,13178,92.192856,1.6612334,7.769930424699232,13,775,77.69930424699233,1.2907667777938832
2021-03-28,214028,0.228998,197618,3552,12858,92.332779,1.659596,7.755761704594869,13,777,77.55761704594869,1.2871430642122048
