"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-08,740500,0.009184,0,2142,738358,0,0.289264,7.57893659485185,13,4561,75.7893659485185,0.21923135970523513
2021-11-07,740432,0.009455,0,2140,738292,0,0.28902,7.578240622281357,13,4566,75.78240622281358,0.21902666189038433
2021-11-06,740362,0.009861,0,2139,738223,0,0.2889127,7.577524179929379,13,4568,75.7752417992938,0.21892431298295892
2021-11-05,740289,0.0108078,0,2138,738151,0,0.2888061,7.576777032905174,13,4570,75.76777032905174,0.2188219640755335
2021-11-04,740209,0.0098631,0,2137,738072,0,0.2887022,7.57595824164577,13,4572,75.7595824164577,0.2187196151681081
2021-11-03,740136,0.0106749,0,2137,737999,0,0.2887307,7.575211094621565,13,4572,75.75211094621565,0.2187196151681081
2021-11-02,740057,0.0100002,0,2137,737920,0,0.2887615,7.5744025382529045,13,4572,75.74402538252905,0.2187196151681081
2021-11-01,739983,0.010542,0,2136,737847,0,0.2886553,7.573645156337956,13,4574,75.73645156337956,0.21861726626068267
2021-10-31,739905,0.010949,0,2136,737769,0,0.288686,7.572846834860038,13,4574,75.72846834860037,0.21861726626068267
2021-10-30,739824,0.011896,0,2136,737688,0,0.288717,7.572017808709892,13,4574,75.72017808709892,0.21861726626068267
2021-10-29,739736,0.0110863,0,2136,737600,0,0.288752,7.571117138324548,13,4574,75.71117138324549,0.21861726626068267
2021-10-28,739654,0.0118989,0,2135,737519,0,0.2886485,7.57027787728366,13,4576,75.7027787728366,0.21851491735325726
2021-10-27,739566,0.012847,0,2135,737431,0,0.2886828,7.5693772068983165,13,4576,75.69377206898317,0.21851491735325726
2021-10-26,739471,0.0121723,0,2134,737337,0,0.2885847,7.568404892277775,13,4578,75.68404892277775,0.21841256844583185
2021-10-25,739381,0.0131208,0,2131,737250,0,0.2882141,7.567483752110946,13,4585,75.67483752110947,0.2181055217235556
2021-10-24,739284,0.012717,0,2130,737154,0,0.288117,7.56649096770892,13,4587,75.6649096770892,0.2180031728161302
2021-10-23,739190,0.0113651,0,2129,737061,0,0.288018,7.565528887979121,13,4589,75.65528887979121,0.21790082390870477
2021-10-22,739106,0.0119077,0,2128,736978,0,0.2879154,7.5646691571567475,13,4591,75.64669157156747,0.21779847500127936
2021-10-21,739018,0.0127212,0,2126,736892,0,0.2876791,7.563768486771404,13,4596,75.63768486771404,0.21759377718642853
2021-10-20,738924,0.0151595,0,2124,736800,0,0.287445,7.562806407041605,13,4600,75.62806407041604,0.2173890793715777
2021-10-19,738812,0.016516,0,2122,736690,0,0.2872179,7.56166009927844,13,4604,75.6166009927844,0.21718438155672687
2021-10-18,738690,0.014081,0,2120,736570,0,0.286995,7.56041144260785,13,4609,75.6041144260785,0.21697968374187607
2021-10-17,738586,0.0134058,0,2120,736466,0,0.287035,7.559347013970626,13,4609,75.59347013970626,0.21697968374187607
2021-10-16,738487,0.0155748,0,2118,736369,0,0.2868026,7.558333759787114,13,4613,75.58333759787114,0.21677498592702524
2021-10-15,738372,0.014087,0,2118,736254,0,0.286847,7.557156747351722,13,4613,75.57156747351722,0.21677498592702524
2021-10-14,738268,0.015715,0,2117,736151,0,0.2867522,7.556092318714498,13,4615,75.56092318714498,0.21667263701959982
2021-10-13,738152,0.0170726,0,2116,736036,0,0.286662,7.5549050713883625,13,4617,75.54905071388363,0.2165702881121744
2021-10-12,738026,0.018431,0,2115,735911,0,0.2865753,7.553615475154802,13,4620,75.53615475154803,0.216467939204749
2021-10-11,737890,0.0168075,0,2114,735776,0,0.286493,7.552223530013817,13,4622,75.52223530013818,0.21636559029732358
2021-10-10,737766,0.015048,0,2113,735653,0,0.2864052,7.550954403561742,13,4624,75.50954403561742,0.21626324138989816
2021-10-09,737655,0.0197964,0,2113,735542,0,0.2864483,7.54981833068932,13,4624,75.4981833068932,0.21626324138989816
2021-10-08,737509,0.0184439,0,2111,735398,0,0.2862338,7.548324036640909,13,4628,75.48324036640909,0.21605854357504733
2021-10-07,737373,0.0195326,0,2109,735264,0,0.286015,7.546932091499923,13,4633,75.46932091499923,0.2158538457601965
2021-10-06,737229,0.0211648,0,2107,735122,0,0.2857999,7.5454582672329975,13,4637,75.45458267232998,0.21564914794534568
2021-10-05,737073,0.0238839,0,2104,734969,0,0.2854534,7.543861624277161,13,4644,75.4386162427716,0.21534210122306943
2021-10-04,736897,0.025655,0,2103,734794,0,0.2853859,7.542060283506474,13,4646,75.42060283506474,0.21523975231564402
2021-10-03,736708,0.0249822,0,2102,734606,0,0.2853234,7.540125889156133,13,4648,75.40125889156133,0.21513740340821863
2021-10-02,736524,0.0347699,0,2100,734424,0,0.285123,7.538242669259506,13,4653,75.38242669259506,0.2149327055933678
2021-10-01,736268,0.0375,0,2100,734168,0,0.2852222,7.535622537229415,13,4653,75.35622537229415,0.2149327055933678
2021-09-30,735992,0.0360188,0,2097,733895,0,0.2849216,7.532797707384474,13,4659,75.32797707384474,0.21462565887109156
2021-09-29,735727,0.0367119,0,2095,733632,0,0.2847524,7.5300854613377,13,4664,75.300854613377,0.21442096105624073
2021-09-28,735457,0.037678,0,2094,733363,0,0.2847209,7.527322040837214,13,4666,75.27322040837214,0.2143186121488153
2021-09-27,735180,0.0389172,0,2094,733086,0,0.284828,7.52448697610153,13,4666,75.2448697610153,0.2143186121488153
2021-09-26,734894,0.0405665,0,2090,732804,0,0.2843948,7.5215597973491635,13,4675,75.21559797349164,0.21390921651911365
2021-09-25,734596,0.043717,0,2089,732507,0,0.284374,7.518509799907886,13,4677,75.18509799907886,0.21380686761168824
2021-09-24,734275,0.0412822,0,2086,732189,0,0.28409,7.51522439997953,13,4684,75.1522439997953,0.213499820889412
2021-09-23,733972,0.0448447,0,2083,731889,0,0.2837983,7.5121232280845405,13,4691,75.1212322808454,0.21319277416713578
2021-09-22,733643,0.043364,0,2080,731563,0,0.2835166,7.5087559490302445,13,4697,75.08755949030244,0.21288572744485953
2021-09-21,733325,0.0439289,0,2078,731247,0,0.283367,7.505501253774116,13,4702,75.05501253774116,0.2126810296300087
2021-09-20,733003,0.042719,0,2077,730926,0,0.2833549,7.502205618955018,13,4704,75.02205618955017,0.2125786807225833
2021-09-19,732690,0.0533935,0,2075,730615,0,0.283203,7.499002098152602,13,4709,74.99002098152602,0.21237398290773246
2021-09-18,732299,0.0643594,0,2073,730226,0,0.2830811,7.495000255872268,13,4713,74.95000255872269,0.21216928509288163
2021-09-17,731828,0.0712423,0,2071,729757,0,0.28299,7.490179622332532,13,4718,74.90179622332532,0.2119645872780308
2021-09-16,731307,0.0771817,0,2069,729238,0,0.2829181,7.4848472442556675,13,4722,74.84847244255667,0.21175988946317997
2021-09-15,730743,0.0832723,0,2068,728675,0,0.2829996,7.479074765876875,13,4725,74.79074765876874,0.21165754055575456
2021-09-14,730135,0.0845764,0,2066,728069,0,0.2829614,7.472851952305409,13,4729,74.72851952305409,0.21145284274090373
2021-09-13,729518,0.0867077,0,2064,727454,0,0.2829265,7.466537024717261,13,4734,74.66537024717262,0.21124814492605293
2021-09-12,728886,0.0851337,0,2062,726824,0,0.2828975,7.460068573767975,13,4738,74.60068573767975,0.2110434471112021
2021-09-11,728266,0.0996507,0,2062,726204,0,0.2831383,7.4537229415076,13,4738,74.537229415076,0.2110434471112021
2021-09-10,727541,0.102367,0,2060,725481,0,0.2831456,7.446302645719257,13,4743,74.46302645719257,0.21083874929635127
2021-09-09,726797,0.106332,0,2057,724740,0,0.2830226,7.4386878870068065,13,4750,74.38687887006806,0.21053170257407502
2021-09-08,726025,0.1148661,0,2053,723972,0,0.282773,7.430786551353564,13,4759,74.30786551353565,0.21012230694437337
2021-09-07,725192,0.131448,0,2050,723142,0,0.282684,7.422260887365027,13,4766,74.22260887365027,0.20981526022209712
2021-09-06,724240,0.1350823,0,2048,722192,0,0.282779,7.412517271378128,13,4771,74.12517271378128,0.2096105624072463
2021-09-05,723263,0.1344332,0,2046,721217,0,0.2828846,7.402517783122665,14,4775,74.02517783122666,0.20940586459239546
2021-09-04,722292,0.136419,0,2045,720247,0,0.2831265,7.3925797042116574,14,4778,73.92579704211657,0.20930351568497008
2021-09-03,721308,0.135771,0,2044,719264,0,0.283374,7.382508571720997,14,4780,73.82508571720997,0.20920116677754466
2021-09-02,720330,0.135538,0,2043,718287,0,0.28362,7.372498848574791,14,4782,73.72498848574791,0.20909881787011925
2021-09-01,719355,0.137116,0,2043,717312,0,0.284004,7.362519830100814,14,4782,73.62519830100814,0.20909881787011925
2021-08-31,718370,0.1388397,0,2041,716329,0,0.284115,7.352438462719411,14,4787,73.52438462719411,0.20889412005526842
2021-08-30,717374,0.1386134,0,2039,715335,0,0.2842311,7.342244511539839,14,4792,73.42244511539839,0.2086894222404176
2021-08-29,716381,0.1379659,0,2038,714343,0,0.2844855,7.332081265032496,14,4794,73.32081265032495,0.20858707333299217
2021-08-28,715394,0.1396984,0,2036,713358,0,0.2845984,7.321979427869607,14,4799,73.21979427869607,0.20838237551814134
2021-08-27,714396,0.1393324,0,2035,712361,0,0.284856,7.311765006908551,14,4801,73.11765006908551,0.20828002661071593
2021-08-26,713402,0.1391051,0,2031,711371,0,0.2846922,7.3015915255104655,14,4811,73.01591525510466,0.20787063098101427
2021-08-25,712411,0.1381728,0,2028,710383,0,0.2846671,7.291448748784607,14,4818,72.91448748784607,0.20756358425873803
2021-08-24,711428,0.1393507,0,2026,709402,0,0.2847793,7.281387851184689,14,4823,72.81387851184688,0.20735888644388722
2021-08-23,710438,0.1494267,0,2024,708414,0,0.2848947,7.271255309349573,14,4827,72.71255309349573,0.2071541886290364
2021-08-22,709378,0.1519126,0,2020,707358,0,0.2847565,7.260406325162479,14,4837,72.6040632516248,0.20674479299933474
2021-08-21,708302,0.1507276,0,2018,706284,0,0.2849067,7.2493935827235045,14,4842,72.49393582723505,0.2065400951844839
2021-08-20,707236,0.1515224,0,2014,705222,0,0.2847706,7.238483189191955,14,4851,72.38483189191956,0.20613069955478225
2021-08-19,706166,0.1527467,0,2012,704154,0,0.2849188,7.227531856097436,14,4856,72.27531856097436,0.20592600173993142
2021-08-18,705089,0.154688,0,2009,703080,0,0.2849286,7.216508878767719,14,4863,72.16508878767719,0.20561895501765518
2021-08-17,704000,0.1586319,0,2006,701994,0,0.284943,7.205363082749091,14,4871,72.05363082749092,0.20531190829537896
2021-08-16,702885,0.1580276,0,2003,700882,0,0.2849684,7.193951179571158,14,4878,71.93951179571158,0.20500486157310271
2021-08-15,701776,0.1697148,0,2001,699775,0,0.285134,7.18260068573768,14,4883,71.8260068573768,0.20480016375825189
2021-08-14,700587,0.172438,0,1997,698590,0,0.2850467,7.170431400644798,14,4893,71.70431400644799,0.20439076812855023
2021-08-13,699381,0.174027,0,1994,697387,0,0.2851093,7.158088122409294,14,4900,71.58088122409293,0.20408372140627398
2021-08-12,698166,0.180799,0,1992,696174,0,0.285319,7.145652730157106,14,4905,71.45652730157106,0.20387902359142315
2021-08-11,696906,0.185015,0,1988,694918,0,0.285261,7.132756767821504,14,4915,71.32756767821503,0.20346962796172152
2021-08-10,695619,0.1921401,0,1982,693637,0,0.2849261,7.119584463435853,14,4930,71.19584463435852,0.20285553451716903
2021-08-09,694285,0.1906304,0,1978,692307,0,0.2848974,7.1059311191853025,14,4940,71.05931119185303,0.20244613888746738
2021-08-08,692964,0.2038886,0,1975,690989,0,0.2850076,7.092410828514406,14,4947,70.92410828514406,0.20213909216519113
2021-08-07,691554,0.2239101,0,1971,689583,0,0.2850103,7.0779796325674225,14,4957,70.77979632567423,0.20172969653548947
2021-08-06,690009,0.2207733,0,1969,688040,0,0.2853586,7.062166726370196,14,4962,70.62166726370197,0.20152499872063867
2021-08-05,688489,0.219511,0,1967,686522,0,0.2856981,7.046609692441534,14,4967,70.46609692441533,0.20132030090578784
2021-08-04,686981,0.2216024,664130,1965,20886,96.6737071,0.2860341,7.0311754772017805,14,4972,70.3117547720178,0.201115603090937
2021-08-03,685462,0.2263442,662660,1960,20842,96.6734845,0.2859385,7.015628678163861,14,4985,70.15628678163861,0.20060385855380994
2021-08-02,683914,0.2252421,661156,1956,20802,96.6723886,0.2860009,6.999785067294407,14,4995,69.99785067294407,0.20019446292410828
2021-08-01,682377,0.2231009,659664,1951,20762,96.671488,0.2859123,6.98405404022312,14,5008,69.84054040223121,0.1996827183869812
2021-07-31,680858,0.2262553,658198,1949,20711,96.6718464,0.2862565,6.9685072411852005,14,5013,69.685072411852,0.1994780205721304
2021-07-30,679321,0.2242546,656680,1943,20698,96.6671132,0.2860209,6.952776214113914,14,5029,69.52776214113915,0.19886392712757792
2021-07-29,677801,0.2292048,655183,1939,20679,96.6630324,0.2860722,6.937219180185251,14,5039,69.37219180185251,0.19845453149787626
2021-07-28,676251,0.226315,653675,1934,20642,96.6615946,0.2859885,6.9213550995343125,14,5052,69.21355099534313,0.19794278696074918
2021-07-27,674724,0.228615,652180,1929,20615,96.658782,0.285895,6.905726421370452,14,5065,69.05726421370451,0.19743104242362214
2021-07-26,673185,0.2306309,650683,1927,20575,96.6573824,0.2862512,6.889974924517681,15,5070,68.8997492451768,0.1972263446087713
2021-07-25,671636,0.2280229,649173,1920,20543,96.65548,0.2858691,6.874121078757485,15,5089,68.74121078757484,0.1965099022567934
2021-07-24,670108,0.225396,647682,1916,20510,96.6533753,0.2859241,6.858482165702881,15,5099,68.58482165702881,0.19610050662709175
2021-07-23,668601,0.228009,646227,1913,20461,96.65361,0.2861198,6.843058185353871,15,5107,68.43058185353871,0.1957934599048155
2021-07-22,667080,0.232445,644753,1910,20417,96.653025,0.286322,6.827490916534466,15,5115,68.27490916534467,0.1954864131825393
2021-07-21,665533,0.226798,643234,1907,20392,96.6494524,0.2865373,6.811657540555754,15,5123,68.11657540555754,0.19517936646026304
2021-07-20,664027,0.2326087,641750,1904,20373,96.6451665,0.286735,6.796243795097487,15,5132,67.96243795097487,0.1948723197379868
2021-07-19,662486,0.2281468,640248,1900,20338,96.6432498,0.2867985,6.780471828463231,15,5142,67.80471828463232,0.19446292410828514
2021-07-18,660978,0.2318602,638771,1898,20309,96.6402815,0.2871503,6.765037613223479,15,5148,67.65037613223478,0.1942582262934343
2021-07-17,659449,0.2378839,637267,1896,20286,96.6362827,0.2875128,6.749388465278133,15,5153,67.49388465278133,0.19405352847858348
2021-07-16,657884,0.2331059,635759,1892,20233,96.6369451,0.2875887,6.733370861266056,15,5164,67.33370861266056,0.19364413284888185
2021-07-15,656354,0.2353344,634272,1885,20197,96.635657,0.2871926,6.717711478429968,15,5183,67.17711478429968,0.19292769049690395
2021-07-14,654813,0.2340483,632775,1880,20158,96.634459,0.2871049,6.701939511795712,15,5197,67.01939511795712,0.19241594595977687
2021-07-13,653284,0.2335208,631294,1876,20114,96.6339295,0.2871645,6.6862903638503655,15,5208,66.86290363850365,0.19200655033007522
2021-07-12,651762,0.237151,629809,1870,20083,96.6317459,0.2869145,6.670712860140218,15,5225,66.70712860140218,0.19139245688552275
2021-07-11,650220,0.2340058,628290,1866,20064,96.627295,0.28698,6.6549306586152195,15,5236,66.5493065861522,0.1909830612558211
2021-07-10,648702,0.2348644,626800,1860,20042,96.6237194,0.2867264,6.639394094468042,15,5253,66.39394094468041,0.1903689678112686
2021-07-09,647182,0.2368145,625332,1853,19997,96.6238245,0.2863182,6.623837060539379,15,5273,66.23837060539378,0.18965252545929073
2021-07-08,645653,0.2389329,623826,1849,19978,96.6193915,0.2863767,6.608187912594033,15,5284,66.08187912594033,0.18924312982958907
2021-07-07,644114,0.2354494,622301,1847,19966,96.6134877,0.2867505,6.592436415741262,15,5290,65.92436415741263,0.18903843201473824
2021-07-06,642601,0.2421032,620812,1843,19946,96.609249,0.2868032,6.576951026047797,15,5301,65.76951026047797,0.18862903638503659
2021-07-05,641049,0.2459826,619294,1839,19916,96.6063437,0.2868735,6.561066475615373,15,5313,65.61066475615372,0.18821964075533493
2021-07-04,639476,0.2506753,617767,1834,19875,96.6051892,0.2867973,6.544966992477355,15,5327,65.44966992477356,0.18770789621820788
2021-07-03,637877,0.256505,616197,1831,19849,96.6012256,0.2870459,6.528601402180032,15,5336,65.28601402180031,0.18740084949593164
2021-07-02,636245,0.2620623,614636,1825,19784,96.6036668,0.2868392,6.511898060488204,15,5354,65.11898060488204,0.18678675605137915
2021-07-01,634582,0.2646518,612998,1819,19765,96.5987059,0.2866454,6.494877437183358,15,5371,64.94877437183358,0.18617266260682666
2021-06-30,632907,0.276792,611442,1811,19654,96.608506,0.28614,6.477733995189602,15,5395,64.77733995189601,0.18535387134742337
2021-06-29,631160,0.347231,609711,1807,19642,96.601654,0.286298,6.459853641062382,15,5407,64.59853641062382,0.1849444757177217
2021-06-28,628976,0.325392,607606,1802,19568,96.602414,0.286497,6.437500639680671,16,5422,64.37500639680671,0.18443273118059464
2021-06-27,626936,0.3396211,605618,1796,19522,96.599653,0.286473,6.416621462565887,16,5440,64.16621462565887,0.18381863773604218
2021-06-26,624814,0.3665675,603541,1792,19481,96.5953068,0.2868054,6.3949030244102145,16,5452,63.94903024410215,0.18340924210634052
2021-06-25,622532,0.3583698,601308,1782,19442,96.5906973,0.2862503,6.371547003735735,16,5483,63.71547003735735,0.18238575303208637
2021-06-24,620309,0.3495927,599131,1775,19403,96.5858951,0.2861477,6.3487948416150655,16,5505,63.48794841615066,0.1816693106801085
2021-06-23,618148,0.322643,597008,1773,19367,96.580107,0.2868245,6.326677242720434,16,5511,63.26677242720434,0.18146461286525767
2021-06-22,616160,0.3529356,595086,1767,19307,96.579784,0.286776,6.3063302799242615,16,5529,63.06330279924262,0.18085051942070518
2021-06-21,613993,0.3208998,592984,1763,19246,96.5782998,0.2871368,6.284151271685174,16,5542,62.841512716851746,0.18044112379100352
2021-06-20,612029,0.3031897,591061,1757,19211,96.5740186,0.2870779,6.264049946266824,16,5561,62.64049946266824,0.17982703034645106
2021-06-19,610179,0.346835,589235,1752,19192,96.5675646,0.2871289,6.245115398393122,16,5577,62.45115398393122,0.179315285809324
2021-06-18,608070,0.320394,587160,1747,19163,96.561251,0.287302,6.223530013817102,16,5593,62.23530013817103,0.17880354127219691
2021-06-17,606128,0.358798,585242,1741,19145,96.554193,0.2872331,6.203653855995087,16,5612,62.03653855995087,0.17818944782764443
2021-06-16,603961,0.334081,583115,1738,19108,96.5484526,0.2877669,6.181474847756,16,5622,61.81474847756,0.1778824011053682
2021-06-15,601950,0.3546046,581139,1734,19077,96.542736,0.288064,6.160892482472749,16,5635,61.608924824727495,0.17747300547566655
2021-06-14,599823,0.3071978,579045,1730,19048,96.5359781,0.2884184,6.139122869863364,16,5648,61.39122869863364,0.1770636098459649
2021-06-13,597986,0.3303597,577234,1726,19026,96.5296846,0.2886355,6.120321375569316,16,5661,61.203213755693156,0.17665421421626323
2021-06-12,596017,0.3574712,575288,1724,19005,96.5220791,0.2892535,6.100168875697252,16,5667,61.00168875697252,0.1764495164014124
2021-06-11,593894,0.7585384,573194,1720,18980,96.5145295,0.289614,6.078440202650837,16,5681,60.78440202650837,0.17604012077171077
2021-06-10,589423,0,568828,1710,18885,96.5059049,0.2901142,6.032680006140934,17,5714,60.326800061409344,0.17501663169745663
2021-06-09,589423,0.3710553,568828,1710,18885,96.5059049,0.2901142,6.032680006140934,17,5714,60.326800061409344,0.17501663169745663
2021-06-08,587244,0.376898,566677,1704,18863,96.4977079,0.290169,6.010378179212937,17,5734,60.10378179212937,0.17440253825290414
2021-06-07,585039,0.3375232,564509,1702,18828,96.4908322,0.2909208,5.987810245125633,17,5741,59.87810245125633,0.17419784043805334
2021-06-06,583071,0.322438,562576,1699,18796,96.4849907,0.2913882,5.967667980144312,17,5751,59.67667980144312,0.1738907937157771
2021-06-05,581197,0.377887,560734,1696,18767,96.4791628,0.2918116,5.94848779489279,17,5761,59.484877948927895,0.17358374699350085
2021-06-04,579009,0.3573985,558584,1691,18734,96.472421,0.2920507,5.926093853948109,17,5778,59.26093853948109,0.17307200245637377
2021-06-03,576947,0.3459383,556549,1689,18709,96.464493,0.2927479,5.904989509236989,17,5785,59.04989509236989,0.17286730464152295
2021-06-02,574958,0.3760449,554589,1686,18683,96.4573064,0.2932388,5.8846323115500745,17,5795,58.846323115500745,0.1725602579192467
2021-06-01,572804,0.3447575,552479,1684,18641,96.4516658,0.2939924,5.86258635689064,17,5802,58.625863568906404,0.17235556010439587
2021-05-31,570836,0.3098021,550525,1680,18631,96.441885,0.294305,5.842444091909319,17,5816,58.424440919093186,0.17194616447469424
2021-05-30,569073,0.319076,548785,1677,18611,96.4349038,0.2946898,5.824399979530218,17,5826,58.24399979530219,0.171639117752418
2021-05-29,567263,0.3204522,547008,1673,18582,96.4293458,0.2949249,5.805874827286218,17,5840,58.05874827286219,0.17122972212271634
2021-05-28,565451,0.3970065,545229,1668,18554,96.4237396,0.2949858,5.7873292052607335,17,5858,57.87329205260734,0.17071797758558926
2021-05-27,563215,0.3862415,543023,1664,18528,96.4148682,0.2954467,5.764443989560411,17,5872,57.644439895604116,0.17030858195588763
2021-05-26,561048,0.3141477,540886,1661,18501,96.406368,0.2960531,5.742264981321324,17,5882,57.42264981321324,0.1700015352336114
2021-05-25,559291,0.2998463,539161,1658,18472,96.4008003,0.2964468,5.72428227828668,17,5893,57.242822782866796,0.16969448851133515
2021-05-24,557619,0.2718901,537531,1654,18434,96.3975403,0.2966183,5.70716954096515,18,5907,57.071695409651504,0.1692850928816335
2021-05-23,556107,0.2869169,536050,1651,18406,96.39332,0.2968853,5.691694386162427,18,5918,56.916943861624276,0.16897804615935724
2021-05-22,554516,0.288649,534481,1648,18387,96.3869392,0.2971961,5.675410674991045,18,5929,56.75410674991044,0.168670999437081
2021-05-21,552920,0.270207,532910,1644,18366,96.381032,0.297331,5.659075789365948,18,5943,56.590757893659486,0.16826160380737937
2021-05-20,551430,0.2547138,531459,1642,18329,96.378325,0.297771,5.6438258021595615,18,5950,56.43825802159562,0.16805690599252854
2021-05-19,550029,0.2456801,530085,1639,18305,96.3740094,0.2979843,5.629486720229261,18,5961,56.294867202292615,0.1677498592702523
2021-05-18,548681,0.2320012,528769,1637,18275,96.3709332,0.2983519,5.615690087508316,18,5969,56.15690087508316,0.16754516145540146
2021-05-17,547411,0.2250166,527519,1633,18259,96.3661673,0.2983133,5.602691776265289,18,5983,56.026917762652886,0.1671357658256998
2021-05-16,546182,0.2295703,526302,1631,18249,96.360188,0.298618,5.590113095542705,18,5990,55.90113095542705,0.16693106801084898
2021-05-15,544931,0.243005,525080,1629,18222,96.3571535,0.2989369,5.577309247223786,18,5998,55.773092472237856,0.16672637019599815
2021-05-14,543610,0.2678186,523778,1626,18206,96.351796,0.299111,5.563788956552889,18,6009,55.63788956552889,0.16641932347372193
2021-05-13,542158,0.2796654,522356,1623,18179,96.3475592,0.2993592,5.548927895194719,18,6020,55.489278951947185,0.1661122767514457
2021-05-12,540646,0.2797058,520882,1619,18145,96.3443732,0.2994566,5.533452740391996,18,6035,55.334527403919964,0.16570288112174403
2021-05-11,539138,0.3002657,519405,1617,18116,96.3398981,0.2999232,5.518018525152244,18,6042,55.18018525152244,0.1654981833068932
2021-05-10,537524,0.2811478,517805,1615,18104,96.3315126,0.3004517,5.501499411493782,18,6050,55.01499411493782,0.16529348549204237
2021-05-09,536017,0.2941369,516329,1613,18075,96.3269822,0.3009233,5.486075431144773,18,6057,54.86075431144773,0.16508878767719154
2021-05-08,534445,0.325693,514769,1610,18066,96.3184238,0.3012471,5.469986182897498,18,6069,54.699861828974974,0.1647817409549153
2021-05-07,532710,0.332615,513068,1607,18035,96.312816,0.301665,5.452228647459188,18,6080,54.52228647459189,0.16447469423263908
2021-05-06,530944,0.325762,511340,1604,18000,96.307709,0.302103,5.43415383040786,18,6091,54.341538304078604,0.16416764751036284
2021-05-05,529220,0.3705909,509658,1601,17961,96.303617,0.302521,5.416508878767719,18,6103,54.16508878767719,0.1638606007880866
2021-05-04,527266,0.3232699,507706,1598,17962,96.2902975,0.3030728,5.396509902256794,19,6114,53.965099022567934,0.16355355406581035
2021-05-03,525567,0.3383003,506020,1596,17951,96.2807787,0.303672,5.379120822885215,19,6122,53.791208228852156,0.16334885625095952
2021-05-02,523795,0.3538667,504251,1593,17951,96.2687693,0.3041266,5.360984596489432,19,6133,53.609845964894326,0.16304180952868327
2021-05-01,521948,0.3290814,502460,1591,17897,96.266295,0.3048196,5.342080753287958,19,6141,53.420807532879586,0.16283711171383244
2021-04-30,520236,0.380888,500779,1587,17870,96.2599666,0.305054,5.324558620336728,19,6157,53.24558620336728,0.1624277160841308
2021-04-29,518262,0.3798172,498943,1584,17735,96.2723487,0.305637,5.304354946010951,19,6168,53.04354946010951,0.16212066936185457
2021-04-28,516301,0.3323027,497140,1580,17581,96.2887928,0.306023,5.284284325264828,19,6184,52.84284325264828,0.1617112737321529
2021-04-27,514591,0.4085878,495589,1578,17424,96.3073587,0.3066513,5.266782662095082,19,6192,52.66782662095082,0.16150657591730208
2021-04-26,512497,0.3444036,493689,1573,17235,96.3301249,0.3069286,5.245350800880201,19,6211,52.453508008802004,0.160994831380175
2021-04-25,510738,0.356241,492109,1571,17058,96.352533,0.3075941,5.22734762806407,19,6219,52.27347628064071,0.16079013356532418
2021-04-24,508925,0.4103819,490457,1569,16899,96.371175,0.308297,5.208791771147843,19,6227,52.08791771147843,0.16058543575047338
2021-04-23,506845,0.3907921,488664,1567,16614,96.4129073,0.3091675,5.187503198403357,19,6235,51.87503198403357,0.16038073793562255
2021-04-22,504872,0.4138897,486920,1565,16387,96.444247,0.3099796,5.167309758968323,19,6243,51.67309758968323,0.16017604012077172
2021-04-21,502791,0.385537,485078,1561,16152,96.477065,0.310467,5.1460109513330945,19,6259,51.46010951333095,0.15976664449107006
2021-04-20,500860,0.3813956,483180,1559,16121,96.470071,0.311265,5.126247377309247,20,6267,51.262473773092474,0.15956194667621923
2021-04-19,498957,0.362664,481326,1556,16075,96.466429,0.3118505,5.106770380226191,20,6279,51.06770380226191,0.15925489995394299
2021-04-18,497154,0.389723,479566,1554,16034,96.4622632,0.312579,5.088316872217389,20,6287,50.88316872217389,0.15905020213909216
2021-04-17,495224,0.3969461,478063,1550,15611,96.5346994,0.31299,5.068563533084284,20,6304,50.68563533084284,0.15864080650939053
2021-04-16,493266,0.3750333,476518,1547,15201,96.6046717,0.3136239,5.048523617010388,20,6316,50.48523617010388,0.15833375978711428
2021-04-15,491423,0.393875,475012,1545,14866,96.6605145,0.3143931,5.029660713371885,20,6324,50.29660713371885,0.15812906197226345
2021-04-14,489495,0.3686715,473398,1541,14556,96.711509,0.314814,5.0099278440202655,20,6340,50.09927844020265,0.1577196663425618
2021-04-13,487697,0.416328,471906,1537,14254,96.7621289,0.3151547,4.991525510465176,20,6357,49.915255104651756,0.15731027071286013
2021-04-12,485675,0.3985554,470175,1533,13967,96.808565,0.315643,4.970830561383758,20,6373,49.708305613837574,0.15690087508315848
2021-04-11,483747,0.3755678,468456,1531,13760,96.8390502,0.3164878,4.951097692032137,20,6382,49.510976920321376,0.15669617726830767
2021-04-10,481937,0.4022866,466804,1529,13604,96.859963,0.3172614,4.932572539788138,20,6390,49.32572539788138,0.15649147945345684
2021-04-09,480006,0.3921519,464971,1526,13509,96.8677475,0.3179127,4.912808965764291,20,6403,49.1280896576429,0.1561844327311806
2021-04-08,478131,0.4436798,463032,1523,13576,96.8420788,0.318532,4.893618545622026,20,6415,48.93618545622026,0.15587738600890436
2021-04-07,476019,0.3971434,460841,1520,13658,96.8114718,0.319315,4.872002456373778,21,6428,48.72002456373778,0.1555703392866281
2021-04-06,474136,0.4210544,458885,1516,13735,96.7834124,0.319739,4.852730157105573,21,6445,48.52730157105573,0.15516094365692645
