"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-09,341113,0,0,3982,337131,0,1.1673551,8.903836229949839,11,962,89.03836229949839,1.0393938626689765
2021-10-08,341113,0.45854,0,3982,337131,0,1.1673551,8.903836229949839,11,962,89.03836229949839,1.0393938626689765
2021-10-07,339556,0.421731,0,3959,335597,0,1.165934,8.863194938031818,11,968,88.63194938031818,1.0333903320709388
2021-10-06,338130,0.4551423,0,3900,334230,0,1.153403,8.825973048323984,11,982,88.25973048323984,1.0179899709716245
2021-10-05,336598,0.4857137,0,3867,332731,0,1.1488482,8.785984314079663,11,991,87.85984314079663,1.0093762096787875
2021-10-04,334971,0.983392,0,3823,331148,0,1.1412928,8.743515860675283,11,1002,87.43515860675282,0.9978911946216719
2021-10-03,331709,0,0,3815,327894,0,1.150104,8.658370135410937,12,1004,86.58370135410938,0.9958030100658326
2021-10-02,331709,0,0,3815,327894,0,1.150104,8.658370135410937,12,1004,86.58370135410938,0.9958030100658326
2021-10-01,331709,0.5014331,0,3815,327894,0,1.150104,8.658370135410937,12,1004,86.58370135410938,0.9958030100658326
2021-09-30,330054,0.569802,0,3791,326263,0,1.1485999,8.615170817412015,12,1011,86.15170817412013,0.989538456398315
2021-09-29,328184,0.6109917,0,3771,324413,0,1.149051,8.566359503419271,12,1016,85.66359503419271,0.9843179950087169
2021-09-28,326191,0.4991204,0,3750,322441,0,1.1496332,8.514337605671926,12,1022,85.14337605671926,0.9788365105496388
2021-09-27,324571,1.115611,0,3709,320862,0,1.1427392,8.472051868416182,12,1033,84.72051868416182,0.9681345647009628
2021-09-26,320990,0,0,3682,317308,0,1.147076,8.378579507235429,12,1040,83.78579507235429,0.9610869418250054
2021-09-25,320990,0,0,3682,317308,0,1.147076,8.378579507235429,12,1040,83.78579507235429,0.9610869418250054
2021-09-24,320990,0.6509592,0,3682,317308,0,1.147076,8.378579507235429,12,1040,83.78579507235429,0.9610869418250054
2021-09-23,318914,0.5698392,0,3661,315253,0,1.1479584,8.3243911180114,12,1046,83.24391118011401,0.9556054573659274
2021-09-22,317107,0.7197284,0,3650,313457,0,1.151031,8.277224249356383,12,1050,82.77224249356382,0.9527342036016485
2021-09-21,314841,0.5364653,0,3624,311217,0,1.1510572,8.218076421812237,12,1057,82.18076421812236,0.945947603795171
2021-09-20,313161,1.0715173,0,3594,309567,0,1.1476525,8.174224546139612,12,1066,81.74224546139612,0.9381169117107738
2021-09-19,309841,0,0,3569,306272,0,1.1518811,8.087564887072284,12,1073,80.87564887072284,0.9315913349737762
2021-09-18,309841,0,0,3569,306272,0,1.1518811,8.087564887072284,12,1073,80.87564887072284,0.9315913349737762
2021-09-17,309841,0.673559,0,3569,306272,0,1.1518811,8.087564887072284,12,1073,80.87564887072284,0.9315913349737762
2021-09-16,307768,0.722608,0,3547,304221,0,1.152491,8.0334548047691,12,1080,80.334548047691,0.9258488274452183
2021-09-15,305560,0.668134,0,3536,302024,0,1.15722,7.975820911027937,13,1083,79.75820911027937,0.9229775736809395
2021-09-14,303532,0.672628,0,3490,300042,0,1.149796,7.922885432537413,13,1098,79.22885432537413,0.9109705124848639
2021-09-13,301504,1.57635,0,3446,298058,0,1.142937,7.869949954046889,13,1112,78.69949954046888,0.8994854974277481
2021-09-12,296825,0,0,3414,293411,0,1.150173,7.747817259837242,13,1122,77.47817259837241,0.8911327592043912
2021-09-11,296825,0,0,3414,293411,0,1.150173,7.747817259837242,13,1122,77.47817259837241,0.8911327592043912
2021-09-10,296825,0.826449,0,3414,293411,0,1.150173,7.747817259837242,13,1122,77.47817259837241,0.8911327592043912
2021-09-09,294392,0.8267746,0,3394,290998,0,1.152885,7.684310347032781,13,1129,76.8431034703278,0.8859122978147931
2021-09-08,291978,0.894992,0,3373,288605,0,1.155224,7.621299378060332,13,1136,76.21299378060333,0.8804308133557152
2021-09-07,289388,1.9427702,0,3312,286076,0,1.144484,7.5536944030650375,13,1157,75.53694403065037,0.8645084061174411
2021-09-06,283873,0,0,3272,280601,0,1.1526281,7.40974018024687,13,1171,74.0974018024687,0.8540674833382449
2021-09-05,283873,0,0,3272,280601,0,1.1526281,7.40974018024687,13,1171,74.0974018024687,0.8540674833382449
2021-09-04,283873,0,0,3272,280601,0,1.1526281,7.40974018024687,13,1171,74.0974018024687,0.8540674833382449
2021-09-03,283873,0.8383272,0,3272,280601,0,1.1526281,7.40974018024687,13,1171,74.0974018024687,0.8540674833382449
2021-09-02,281513,0.869263,0,3248,278265,0,1.1537655,7.348138735849613,14,1180,73.48138735849612,0.8478029296707272
2021-09-01,279087,1.0134389,0,3221,275866,0,1.1541204,7.284814539193788,14,1189,72.84814539193788,0.8407553067947698
2021-08-31,276287,0.872959,0,3198,273089,0,1.157492,7.211728079739416,14,1198,72.11728079739414,0.834751776196732
2021-08-30,273896,2.04731,0,3155,270741,0,1.151897,7.149317463826771,14,1214,71.4931746382677,0.8235277842090961
2021-08-29,268401,0,0,3115,265286,0,1.160577,7.005885287147564,14,1230,70.05885287147564,0.8130868614298999
2021-08-28,268401,0,0,3115,265286,0,1.160577,7.005885287147564,14,1230,70.05885287147564,0.8130868614298999
2021-08-27,268401,1.203197,0,3115,265286,0,1.160577,7.005885287147564,14,1230,70.05885287147564,0.8130868614298999
2021-08-26,265210,0.777462,0,3095,262115,0,1.167,6.922592825676526,14,1238,69.22592825676526,0.807866400040302
2021-08-25,263164,1.051742,0,3086,260078,0,1.172653,6.869187505660938,15,1241,68.69187505660938,0.8055171924149828
2021-08-24,260425,1.079396,0,3066,257359,0,1.177306,6.797693286930392,15,1250,67.97693286930392,0.8002967310253847
2021-08-23,257644,1.8448317,0,3036,254608,0,1.17837,6.725102771308031,15,1262,67.2510277130803,0.7924660389409877
2021-08-22,252977,0,0,3012,249965,0,1.1906221,6.60328330478176,15,1272,66.03283304781759,0.7862014852734699
2021-08-21,252977,0,0,3012,249965,0,1.1906221,6.60328330478176,15,1272,66.03283304781759,0.7862014852734699
2021-08-20,252977,0.853948,0,3012,249965,0,1.1906221,6.60328330478176,15,1272,66.03283304781759,0.7862014852734699
2021-08-19,250835,1.1978246,0,2994,247841,0,1.193613,6.547372163299165,15,1280,65.47372163299164,0.7815030700228317
2021-08-18,247866,0.8577544,0,2975,244891,0,1.2002453,6.469874413970581,15,1288,64.69874413970581,0.7765436317027135
2021-08-17,245758,1.200364,0,2964,242794,0,1.2060645,6.414850750924217,16,1293,64.14850750924217,0.7736723779384346
2021-08-16,242843,1.8367629,0,2949,239894,0,1.2143648,6.338762526170825,16,1299,63.38762526170825,0.769757031896236
2021-08-15,238463,0,0,2935,235528,0,1.2307989,6.224434421738628,16,1305,62.24434421738627,0.7661027089235173
2021-08-14,238463,0,0,2935,235528,0,1.2307989,6.224434421738628,16,1305,62.24434421738627,0.7661027089235173
2021-08-13,238463,0.7456759,0,2935,235528,0,1.2307989,6.224434421738628,16,1305,62.24434421738627,0.7661027089235173
2021-08-12,236698,0.9833911,0,2928,233770,0,1.2370193,6.178363849975424,16,1308,61.78363849975425,0.764275547437158
2021-08-11,234393,0.841952,0,2920,231473,0,1.245771,6.118198032460307,16,1312,61.18198032460307,0.7621873628813188
2021-08-10,232436,1.0138938,0,2912,229524,0,1.252818,6.0671158177630895,16,1316,60.67115817763089,0.7600991783254796
2021-08-09,230103,1.412082,0,2903,227200,0,1.2616089,6.006219135653428,17,1320,60.06219135653428,0.7577499707001604
2021-08-08,226899,0,0,2889,224010,0,1.273254,5.922587344192067,17,1326,59.22587344192067,0.7540956477274418
2021-08-07,226899,0,0,2889,224010,0,1.273254,5.922587344192067,17,1326,59.22587344192067,0.7540956477274418
2021-08-06,226899,0.4337838,0,2889,224010,0,1.273254,5.922587344192067,17,1326,59.22587344192067,0.7540956477274418
2021-08-05,225919,0.6110079,0,2885,223034,0,1.2770064,5.897007083383037,17,1328,58.97007083383036,0.7530515554495222
2021-08-04,224547,0.529629,0,2877,221670,0,1.281246,5.861194718250394,17,1332,58.61194718250393,0.7509633708936829
2021-08-03,223364,0.7055938,0,2872,220492,0,1.285794,5.830315689130921,17,1334,58.30315689130921,0.7496582555462834
2021-08-02,221799,0.930127,0,2863,218936,0,1.2908083,5.789465578757316,17,1338,57.89465578757316,0.7473090479209643
2021-08-01,219755,0,0,2858,216897,0,1.300539,5.7361124633556235,17,1340,57.36112463355624,0.7460039325735648
2021-07-31,219755,0,0,2858,216897,0,1.300539,5.7361124633556235,17,1340,57.36112463355624,0.7460039325735648
2021-07-30,219755,0.4874502,0,2858,216897,0,1.300539,5.7361124633556235,17,1340,57.36112463355624,0.7460039325735648
2021-07-29,218689,0.458909,0,2855,215834,0,1.3055069,5.708287404149066,18,1342,57.082874041490655,0.745220863365125
2021-07-28,217690,0.375793,0,2849,214841,0,1.308742,5.682211199508024,18,1345,56.822111995080235,0.7436547249482456
2021-07-27,216875,0.4734704,0,2843,214032,0,1.310893,5.660937819345412,18,1348,56.60937819345411,0.7420885865313662
2021-07-26,215853,0.457953,0,2838,213015,0,1.314784,5.634261261644565,18,1350,56.34261261644565,0.7407834711839667
2021-07-25,214869,0,0,2836,212033,0,1.319874,5.608576591607743,18,1351,56.08576591607743,0.7402614250450069
2021-07-24,214869,0,0,2836,212033,0,1.319874,5.608576591607743,18,1351,56.08576591607743,0.7402614250450069
2021-07-23,214869,0.28283,0,2836,212033,0,1.319874,5.608576591607743,18,1351,56.08576591607743,0.7402614250450069
2021-07-22,214263,0.24938,0,2834,211429,0,1.3226735,5.592758593597261,18,1352,55.9275859359726,0.739739378906047
2021-07-21,213730,0.1832764,0,2833,210897,0,1.325504,5.578846063993982,18,1352,55.788460639939814,0.7394783558365672
2021-07-20,213339,0.274494,0,2832,210507,0,1.327465,5.568640061977318,18,1353,55.686400619773174,0.7392173327670872
2021-07-19,212755,0.3570788,0,2826,209929,0,1.328288,5.553396314719691,18,1356,55.53396314719691,0.7376511943502079
2021-07-18,211998,0,0,2817,209181,0,1.328786,5.5336368683600625,18,1360,55.336368683600625,0.7353019867248887
2021-07-17,211998,0,0,2817,209181,0,1.328786,5.5336368683600625,18,1360,55.336368683600625,0.7353019867248887
2021-07-16,211998,0.173415,0,2817,209181,0,1.328786,5.5336368683600625,18,1360,55.336368683600625,0.7353019867248887
2021-07-15,211631,0.14954,0,2810,208821,0,1.3277828,5.52405732171015,18,1363,55.2405732171015,0.7334748252385294
2021-07-14,211315,0.118447,0,2803,208512,0,1.326456,5.515808992714585,18,1367,55.15808992714585,0.73164766375217
2021-07-13,211065,0.159446,0,2800,208265,0,1.326606,5.509283415977587,18,1368,55.092834159775876,0.7308645945437303
2021-07-12,210729,0.237359,0,2797,207932,0,1.3272971,5.500513040843063,18,1370,55.005130408430624,0.7300815253352906
2021-07-11,210230,0,0,2792,207438,0,1.328069,5.487487989676016,18,1372,54.874879896760156,0.7287764099878911
2021-07-10,210230,0,0,2792,207438,0,1.328069,5.487487989676016,18,1372,54.874879896760156,0.7287764099878911
2021-07-09,210230,0.1219199,0,2792,207438,0,1.328069,5.487487989676016,18,1372,54.874879896760156,0.7287764099878911
2021-07-08,209974,0.100113,0,2790,207184,0,1.3287359,5.48080579909733,18,1373,54.808057990973296,0.7282543638489313
2021-07-07,209764,0.128882,0,2788,206976,0,1.329113,5.475324314638252,18,1374,54.753243146382516,0.7277323177099715
2021-07-06,209494,0.2186216,0,2782,206712,0,1.3279617,5.468276691762295,18,1377,54.68276691762294,0.726166179293092
2021-07-05,209037,0,0,2781,206256,0,1.330386,5.456347937487063,18,1378,54.563479374870624,0.7259051562236122
2021-07-04,209037,0,0,2781,206256,0,1.330386,5.456347937487063,18,1378,54.563479374870624,0.7259051562236122
2021-07-03,209037,0,0,2781,206256,0,1.330386,5.456347937487063,18,1378,54.563479374870624,0.7259051562236122
2021-07-02,209037,0.096248,0,2781,206256,0,1.330386,5.456347937487063,18,1378,54.563479374870624,0.7259051562236122
2021-07-01,208836,0.093942,0,2778,206058,0,1.33023,5.451101373790517,18,1379,54.51101373790517,0.7251220870151724
2021-06-30,208640,0.0930697,0,2774,205866,0,1.329563,5.445985321628711,18,1381,54.45985321628711,0.7240779947372529
2021-06-29,208446,0.107577,0,2770,205676,0,1.3288813,5.440921474080801,18,1383,54.409214740808004,0.7230339024593332
2021-06-28,208222,0.0408385,0,2763,205459,0,1.3269491,5.435074557324451,18,1387,54.35074557324451,0.7212067409729739
2021-06-27,208137,0.066346,0,2763,205374,0,1.327491,5.432855861233872,18,1387,54.32855861233872,0.7212067409729739
2021-06-26,207999,0.1020276,0,2763,205236,0,1.328372,5.429253742875049,18,1387,54.292537428750485,0.7212067409729739
2021-06-25,207787,0.1103306,0,2761,205026,0,1.3287646,5.423720053802075,18,1388,54.23720053802075,0.7206846948340141
2021-06-24,207558,0.108521,0,2760,204798,0,1.329749,5.417742625510985,18,1388,54.17742625510985,0.7204236717645341
2021-06-23,207333,0.1096057,0,2759,204574,0,1.3307095,5.411869606447688,18,1389,54.11869606447687,0.7201626486950543
2021-06-22,207106,0.1232771,0,2757,204349,0,1.3312024,5.405944382770493,18,1390,54.05944382770493,0.7196406025560945
2021-06-21,206851,0.0357873,0,2756,204095,0,1.33236,5.399288294498756,19,1390,53.99288294498756,0.7193795794866146
2021-06-20,206777,0.094878,0,2754,204023,0,1.3318696,5.397356723784605,19,1391,53.97356723784605,0.7188575333476548
2021-06-19,206581,0.1366948,0,2753,203828,0,1.3326492,5.392240671622798,19,1392,53.92240671622798,0.7185965102781748
2021-06-18,206299,0.15098,0,2750,203549,0,1.3330166,5.384879821063465,19,1393,53.848798210634655,0.7178134410697351
2021-06-17,205988,0.1409834,0,2745,203243,0,1.332602,5.37676200360264,19,1396,53.7676200360264,0.7165083257223356
2021-06-16,205698,0.1163249,0,2744,202954,0,1.3339945,5.369192334587723,19,1396,53.69192334587723,0.7162473026528557
2021-06-15,205459,0.1486688,0,2737,202722,0,1.332139,5.362953883227154,19,1400,53.629538832271535,0.7144201411664964
2021-06-14,205154,0.060479,0,2730,202424,0,1.3307077,5.354992679608016,19,1403,53.549926796080165,0.7125929796801371
2021-06-13,205030,0.0800523,0,2730,202300,0,1.331512,5.351755993546465,19,1403,53.517559935464654,0.7125929796801371
2021-06-12,204866,0.1363723,0,2729,202137,0,1.3320902,5.3474752152069955,19,1404,53.47475215206995,0.7123319566106572
2021-06-11,204587,0.1448914,0,2726,201861,0,1.3324405,5.340192671568506,19,1405,53.40192671568506,0.7115488874022174
2021-06-10,204291,0.1755479,0,2726,201565,0,1.3343711,5.332466388711901,19,1405,53.324663887119,0.7115488874022174
2021-06-09,203933,0.1286388,0,2716,201217,0,1.33181,5.32312176282452,19,1411,53.2312176282452,0.7089386567074184
2021-06-08,203671,0.1460364,0,2700,200971,0,1.3256674,5.316282958404146,19,1419,53.16282958404147,0.70476228759574
2021-06-07,203374,0.060024,0,2694,200680,0,1.3246531,5.308530573240594,19,1422,53.085305732405935,0.7031961491788605
2021-06-06,203252,0.126604,0,2694,200558,0,1.325448,5.305346091792939,19,1422,53.053460917929385,0.7031961491788605
2021-06-05,202995,0.155417,0,2691,200304,0,1.325648,5.298637798907305,19,1424,52.98637798907305,0.7024130799704208
2021-06-04,202680,0.2140946,0,2686,199994,0,1.325242,5.290415572218688,19,1426,52.90415572218688,0.7011079646230213
2021-06-03,202247,0.1232685,0,2683,199564,0,1.3265957,5.279113273310209,19,1428,52.79113273310208,0.7003248954145816
2021-06-02,201998,0.172576,0,2676,199322,0,1.3247656,5.272613798880159,19,1432,52.72613798880158,0.6984977339282222
2021-06-01,201650,0.086859,0,2674,198976,0,1.32606,5.263530196062258,19,1433,52.63530196062258,0.6979756877892624
2021-05-31,201475,0.106827,0,2671,198804,0,1.325723,5.25896229234636,19,1434,52.589622923463594,0.6971926185808227
2021-05-30,201260,0.126863,0,2668,198592,0,1.325648,5.253350296352542,19,1436,52.533502963525414,0.6964095493723831
2021-05-29,201005,0.185913,0,2666,198339,0,1.326335,5.246694208080805,19,1437,52.46694208080804,0.6958875032334232
2021-05-28,200632,0.210779,0,2665,197967,0,1.328303,5.236958047589204,19,1438,52.369580475892036,0.6956264801639434
2021-05-27,200210,0.21323,0,2660,197550,0,1.328605,5.225942874057152,19,1440,52.259428740571515,0.6943213648165438
2021-05-26,199784,0.1971002,0,2639,197145,0,1.320927,5.214823291297308,19,1452,52.14823291297308,0.6888398803574658
2021-05-25,199391,0.210582,0,2628,196763,0,1.3180134,5.204565084666748,19,1458,52.04565084666748,0.6859686265931869
2021-05-24,198972,0.1424337,0,2624,196348,0,1.318779,5.19362821805554,19,1460,51.936282180555395,0.6849245343152672
2021-05-23,198689,0.16788,0,2622,196067,0,1.3196503,5.186241265189259,19,1461,51.86241265189258,0.6844024881763074
2021-05-22,198356,0.2552426,0,2618,195738,0,1.319849,5.177549196975578,19,1463,51.77549196975578,0.6833583958983879
2021-05-21,197851,0.250816,0,2613,195238,0,1.320691,5.1643675319668425,19,1466,51.643675319668425,0.68205328055098835
2021-05-20,197356,0.288635,0,2606,194750,0,1.320456,5.151446890027588,19,1470,51.51446890027587,0.680226119064629
2021-05-19,196788,0.201638,0,2601,194187,0,1.321727,5.136620779681129,19,1473,51.36620779681129,0.6789210037172295
2021-05-18,196392,0.259337,0,2594,193798,0,1.320828,5.1262842661297245,20,1477,51.26284266129725,0.6770938422308702
2021-05-17,195884,0.102206,0,2590,193294,0,1.322211,5.113024294200145,20,1479,51.13024294200145,0.6760497499529505
2021-05-16,195684,0.2587369,0,2587,193097,0,1.322029,5.107803832810547,20,1481,51.07803832810547,0.6752666807445108
2021-05-15,195179,0.327436,0,2585,192594,0,1.3244253,5.094622167801813,20,1482,50.94622167801812,0.674744634605551
2021-05-14,194542,0.418103,0,2582,191960,0,1.32722,5.077994998275942,20,1484,50.779949982759426,0.6739615653971114
2021-05-13,193732,0.371994,0,2572,191160,0,1.327607,5.05685212964807,20,1490,50.568521296480704,0.6713513347023123
2021-05-12,193014,0.310785,0,2560,190454,0,1.326329,5.038110673259413,20,1497,50.381106732594134,0.6682190578685534
2021-05-11,192416,0.334769,0,2549,189867,0,1.324734,5.022501493704515,20,1503,50.225014937045145,0.6653478041042745
2021-05-10,191774,0.192785,0,2533,189241,0,1.320826,5.005743812643905,20,1512,50.05743812643905,0.661171434992596
2021-05-09,191405,0.314983,0,2530,188875,0,1.321805,4.996112061380097,20,1514,49.961120613800965,0.6603883657841564
2021-05-08,190804,0.430558,0,2528,188276,0,1.32492,4.9804245749043545,20,1515,49.804245749043545,0.6598663196451965
2021-05-07,189986,0.435605,0,2522,187464,0,1.327466,4.9590728878208985,20,1519,49.590728878208985,0.6583001812283171
2021-05-06,189162,0.3953996,0,2514,186648,0,1.32902,4.937564586895754,20,1524,49.37564586895754,0.6562119966724779
2021-05-05,188417,0.4296123,0,2509,185908,0,1.3316208,4.918118368219502,20,1527,49.18118368219501,0.6549068813250783
2021-05-04,187611,0.392235,0,2508,185103,0,1.336809,4.897079908819421,20,1528,48.97079908819421,0.6546458582555985
2021-05-03,186878,0.286567,0,2502,184376,0,1.338841,4.877946917826544,21,1531,48.779469178265444,0.653079719838719
2021-05-02,186344,0.402485,0,2501,183843,0,1.342141,4.864008285916317,21,1532,48.64008285916317,0.6528186967692391
2021-05-01,185597,0.424756,0,2498,183099,0,1.3459269,4.844509862626169,21,1534,48.44509862626168,0.6520356275607995
2021-04-30,184812,0.534189,0,2495,182317,0,1.350021,4.824019551671996,21,1536,48.240195516719965,0.6512525583523597
2021-04-29,183830,0.499683,0,2491,181339,0,1.355056,4.79838708624907,21,1538,47.9838708624907,0.65020846607444
2021-04-28,182916,0.481213,0,2490,180426,0,1.361281,4.7745295776986065,21,1539,47.74529577698606,0.6499474430049602
2021-04-27,182040,0.3965343,0,2488,179552,0,1.366733,4.751663956812167,21,1540,47.51663956812167,0.6494253968660004
2021-04-26,181321,0.343664,0,2486,178835,0,1.3710491,4.732896398116562,21,1541,47.328963981165614,0.6489033507270405
2021-04-25,180700,0.427944,0,2485,178215,0,1.375208,4.71668686550186,21,1542,47.1668686550186,0.6486423276575607
2021-04-24,179930,0.452211,0,2484,177446,0,1.380537,4.696588089151907,21,1542,46.96588089151907,0.6483813045880807
2021-04-23,179120,0.567065,0,2477,176643,0,1.382872,4.675445220524035,21,1547,46.75445220524035,0.6465541431017214
2021-04-22,178110,0.550995,0,2468,175642,0,1.385661,4.649081890506565,22,1552,46.490818905065645,0.6442049354764023
2021-04-21,177134,0.5546189,0,2467,174667,0,1.392731,4.623606038925327,22,1553,46.23606038925326,0.6439439124069224
2021-04-20,176157,0.321769,0,2461,173696,0,1.397049,4.598104085037139,22,1557,45.98104085037139,0.642377773990043
2021-04-19,175592,0.2689569,0,2460,173132,0,1.400975,4.583356281611525,22,1557,45.83356281611525,0.6421167509205631
2021-04-18,175121,0.3552988,0,2460,172661,0,1.404743,4.5710620950390215,22,1557,45.710620950390215,0.6421167509205631
2021-04-17,174501,0.503957,0,2460,172041,0,1.409734,4.554878664731268,22,1557,45.548786647312674,0.6421167509205631
2021-04-16,173626,0.4018944,0,2457,171169,0,1.415111,4.532039146151776,22,1559,45.32039146151776,0.6413336817121233
2021-04-15,172931,0.421007,0,2455,170476,0,1.4196414,4.513898042822923,22,1561,45.138980428229225,0.6408116355731636
2021-04-14,172206,0.471417,0,2449,169757,0,1.422134,4.49497387028563,22,1564,44.949738702856294,0.6392454971562841
2021-04-13,171398,0.320749,0,2446,168952,0,1.427088,4.473883206271654,22,1566,44.73883206271653,0.6384624279478445
2021-04-12,170850,0.16533,0,2441,168409,0,1.428739,4.459579142064155,22,1569,44.59579142064155,0.637157312600445
2021-04-11,170568,0.283976,0,2440,168128,0,1.430515,4.452218291504821,22,1570,44.52218291504821,0.636896289530965
2021-04-10,170085,0.44113,0,2440,167645,0,1.434577,4.439610877248942,23,1570,44.39610877248942,0.636896289530965
2021-04-09,169338,0.321692,0,2440,166898,0,1.440905,4.420112453958794,23,1570,44.20112453958793,0.636896289530965
2021-04-08,168795,0.396722,0,2439,166356,0,1.444948,4.405938901286034,23,1571,44.05938901286034,0.636635266461485
2021-04-07,168128,0.280333,0,2434,165694,0,1.447707,4.388528662551725,23,1574,43.885286625517246,0.6353301511140856
2021-04-06,167658,0.317122,0,2427,165231,0,1.44759,4.376260578286169,23,1579,43.76260578286169,0.6335029896277262
2021-04-05,167128,0.14741,0,2394,164734,0,1.432435,4.362426355603735,23,1600,43.62426355603734,0.6248892283348895
2021-04-04,166882,0.24147,0,2392,164490,0,1.433348,4.356005188094529,23,1602,43.56005188094529,0.6243671821959297
2021-04-03,166480,0.2813033,0,2391,164089,0,1.436209,4.345512060701437,23,1602,43.455120607014365,0.6241061591264497
2021-04-02,166013,0.295425,0,2385,163628,0,1.4366345,4.3333222833567255,23,1606,43.33322283356725,0.6225400207095703
2021-04-01,165524,0.31028,0,2385,163139,0,1.440879,4.320558255259158,23,1606,43.20558255259158,0.6225400207095703
2021-03-31,165012,0.268579,0,2383,162629,0,1.444137,4.307193874101787,23,1608,43.07193874101787,0.6220179745706105
2021-03-30,164570,0.247314,0,2381,162189,0,1.446801,4.2956566544307755,23,1609,42.95656654430775,0.6214959284316507
2021-03-29,164164,0.129306,0,2375,161789,0,1.446724,4.285059117809891,23,1613,42.85059117809891,0.6199297900147712
2021-03-28,163952,0.152717,0,2375,161577,0,1.448595,4.2795254287369175,23,1613,42.79525428736917,0.6199297900147712
2021-03-27,163702,0.249856,0,2375,161327,0,1.450807,4.27299985199992,23,1613,42.72999851999919,0.6199297900147712
2021-03-26,163294,0.300975,0,2373,160921,0,1.453207,4.26235011076514,23,1614,42.62350110765139,0.6194077438758114
2021-03-25,162804,0.2592636,0,2370,160434,0,1.455738,4.249559980360624,24,1616,42.49559980360624,0.6186246746673717
2021-03-24,162383,0.226521,0,2368,160015,0,1.4582807,4.23857090913552,24,1618,42.3857090913552,0.6181026285284119
2021-03-23,162016,0.191706,0,2367,159649,0,1.460967,4.2289913624856075,24,1619,42.28991362485608,0.6178416054589321
2021-03-22,161706,0.1083383,0,2365,159341,0,1.462531,4.220899647331731,24,1620,42.208996473317306,0.6173195593199722
2021-03-21,161531,0.130796,0,2363,159168,0,1.4628771,4.216331743615832,24,1621,42.16331743615832,0.6167975131810124
2021-03-20,161320,0.202492,0,2362,158958,0,1.464171,4.210824156849807,24,1622,42.108241568498066,0.6165364901115326
2021-03-19,160994,0.2316,0,2357,158637,0,1.46403,4.202314804784762,24,1625,42.02314804784761,0.615231374764133
2021-03-18,160622,0.208375,0,2353,158269,0,1.46493,4.192604746600109,24,1628,41.926047466001094,0.6141872824862133
2021-03-17,160288,0.1480778,0,2349,157939,0,1.465487,4.18388657607948,24,1631,41.8388657607948,0.6131431902082938
2021-03-16,160051,0.163339,0,2346,157705,0,1.4657828,4.177700329332807,24,1633,41.777003293328065,0.612360120999854
2021-03-15,159790,0.1083844,0,2324,157466,0,1.454409,4.170887627219381,24,1648,41.70887627219381,0.6066176134712962
2021-03-14,159617,0.134879,0,2322,157295,0,1.4547323,4.166371928117379,24,1650,41.66371928117379,0.6060955673323364
2021-03-13,159402,0.2295063,0,2322,157080,0,1.456694,4.160759932123561,24,1650,41.60759932123561,0.6060955673323364
2021-03-12,159037,0.247724,0,2319,156718,0,1.4581512,4.151232590087544,24,1652,41.512325900875446,0.6053124981238966
2021-03-11,158644,0.223007,0,2316,156328,0,1.459872,4.140974383456984,24,1654,41.40974383456984,0.6045294289154569
2021-03-10,158291,0.1797389,0,2305,155986,0,1.4561788,4.131760269104344,24,1662,41.31760269104343,0.601658175151178
2021-03-09,158007,0.312351,0,2303,155704,0,1.4575304,4.124347213931115,24,1664,41.243472139311145,0.6011361290122182
2021-03-08,157515,0.146231,0,2298,155217,0,1.458909,4.1115048789127036,24,1667,41.11504878912703,0.5998310136648187
2021-03-07,157285,0.1311442,0,2296,154989,0,1.45977,4.105501348314665,24,1669,41.05501348314665,0.5993089675258588
2021-03-06,157079,0.124296,0,2296,154783,0,1.4616849,4.100124273083379,24,1669,41.001242730833795,0.5993089675258588
2021-03-05,156884,0.1346754,0,2293,154591,0,1.461589,4.095034323228521,24,1671,40.95034323228521,0.5985258983174192
2021-03-04,156673,0.2469815,0,2284,154389,0,1.4578134,4.089526736462496,24,1677,40.89526736462495,0.5961766906921
2021-03-03,156287,0.1602184,0,2252,154035,0,1.4409388,4.079451245980571,25,1701,40.79451245980571,0.5878239524687431
2021-03-02,156037,0.1604755,0,2225,153812,0,1.4259438,4.072925669243573,25,1722,40.72925669243573,0.5807763295927857
2021-03-01,155787,0.1221103,0,2212,153575,0,1.4198874,4.0664000925065755,25,1732,40.66400092506576,0.5773830296895469
2021-02-28,155597,0.181566,0,2208,153389,0,1.4190505,4.061440654186458,25,1735,40.614406541864575,0.5763389374116273
2021-02-27,155315,0.282158,0,2208,153107,0,1.421627,4.054079803627125,25,1735,40.54079803627124,0.5763389374116273
2021-02-26,154878,0.209635,0,2206,152672,0,1.424347,4.042673095490852,25,1737,40.42673095490852,0.5758168912726676
2021-02-25,154554,0.319352,0,2204,152350,0,1.426039,4.034215948039703,25,1738,40.34215948039704,0.5752948451337078
2021-02-24,154062,0.271405,0,2194,151868,0,1.424102,4.021373613021292,25,1746,40.21373613021292,0.5726846144389087
2021-02-23,153645,0.333039,0,2162,151483,0,1.40714,4.01048895102398,25,1772,40.1048895102398,0.5643318762155518
2021-02-22,153135,0.207436,0,2156,150979,0,1.407908,3.9971767744805056,25,1777,39.97176774480505,0.5627657377986723
