"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-08,240094,0.289891,0,10863,229231,0,4.5244779,7.2733717055437745,14,304,72.73371705543775,3.290820963344441
2021-10-07,239400,0.395038,0,10833,228567,0,4.525063,7.252347773402,14,305,72.52347773401999,3.2817328082399273
2021-10-06,238458,0.297792,0,10802,227656,0,4.529938,7.223810966373826,14,306,72.23810966373826,3.2723417146319296
2021-10-05,237750,0.3092605,0,10773,226977,0,4.53123,7.2023629203271735,14,306,72.02362920327174,3.2635564980308995
2021-10-04,237017,0.628779,0,10726,226291,0,4.5254138,7.1801575280218115,14,308,71.80157528021812,3.2493183883671612
2021-10-03,235536,0,0,10635,224901,0,4.515233,7.135292335655862,14,310,71.35292335655862,3.221750984550136
2021-10-02,235536,0,0,10635,224901,0,4.515233,7.135292335655862,14,310,71.35292335655862,3.221750984550136
2021-10-01,235536,0.32414,0,10635,224901,0,4.515233,7.135292335655862,14,310,71.35292335655862,3.221750984550136
2021-09-30,234775,0.427762,0,10606,224169,0,4.517517,7.112238715540745,14,311,71.12238715540745,3.212965767949106
2021-09-29,233775,0.280541,0,10574,223201,0,4.523153,7.081944865192366,14,312,70.81944865192366,3.203271735837625
2021-09-28,233121,0.380646,0,10542,222579,0,4.522115,7.062132687064526,14,313,70.62132687064526,3.1935777037261435
2021-09-27,232237,0.622181,0,10508,221729,0,4.5246881,7.035352923356559,14,314,70.35352923356558,3.1832777946076947
2021-09-26,230801,0,0,10422,220379,0,4.5155784,6.991850954256286,14,317,69.91850954256286,3.1572250833080884
2021-09-25,230801,0,0,10422,220379,0,4.5155784,6.991850954256286,14,317,69.91850954256286,3.1572250833080884
2021-09-24,230801,0.255851,0,10422,220379,0,4.5155784,6.991850954256286,14,317,69.91850954256286,3.1572250833080884
2021-09-23,230212,0.371468,0,10379,219833,0,4.508453,6.974007876401091,14,318,69.7400787640109,3.1441987276582855
2021-09-22,229360,0.550185,0,10353,219007,0,4.513865,6.948197515904272,14,319,69.48197515904272,3.136322326567707
2021-09-21,228105,0.2311285,0,10317,217788,0,4.522917,6.910178733717055,14,320,69.10178733717055,3.12541654044229
2021-09-20,227579,0.7624293,0,10287,217292,0,4.5201886,6.894244168433808,15,321,68.94244168433808,3.1163283853377766
2021-09-19,225857,0,0,10203,215654,0,4.5174602,6.842078158133899,15,324,68.42078158133899,3.090881551045138
2021-09-18,225857,0,0,10203,215654,0,4.5174602,6.842078158133899,15,324,68.42078158133899,3.090881551045138
2021-09-17,225857,0.4424936,0,10203,215654,0,4.5174602,6.842078158133899,15,324,68.42078158133899,3.090881551045138
2021-09-16,224862,0.4040954,0,10161,214701,0,4.518772,6.811935777037261,15,325,68.11935777037262,3.0781581338988184
2021-09-15,223957,0.4620347,0,10131,213826,0,4.5236362,6.784519842471978,15,326,67.84519842471978,3.0690699787943045
2021-09-14,222927,0.344795,0,10099,212828,0,4.5301825,6.753317176613147,15,327,67.53317176613147,3.0593759466828234
2021-09-13,222161,0.691184,0,10065,212096,0,4.5304982,6.730112087246289,15,328,67.30112087246289,3.0490760375643746
2021-09-12,220636,0,0,9995,210641,0,4.530086,6.683913965465011,15,330,66.83913965465011,3.027870342320509
2021-09-11,220636,0,0,9995,210641,0,4.530086,6.683913965465011,15,330,66.83913965465011,3.027870342320509
2021-09-10,220636,0.378519,0,9995,210641,0,4.530086,6.683913965465011,15,330,66.83913965465011,3.027870342320509
2021-09-09,219804,0.362541,0,9976,209828,0,4.538589,6.658709481975159,15,331,66.58709481975158,3.022114510754317
2021-09-08,219010,0.426449,0,9951,209059,0,4.543628,6.634656164798546,15,332,66.34656164798545,3.014541048167222
2021-09-07,218080,0.3303245,0,9919,208161,0,4.548331,6.606482883974553,15,333,66.06482883974553,3.0048470160557406
2021-09-06,217362,0.572819,0,9906,207456,0,4.557374,6.584731899424417,15,333,65.84731899424416,3.0009088155104515
2021-09-05,216124,0,0,9862,206262,0,4.563121,6.547228112693123,15,335,65.47228112693124,2.9875795213571643
2021-09-04,216124,0,0,9862,206262,0,4.563121,6.547228112693123,15,335,65.47228112693124,2.9875795213571643
2021-09-03,216124,0.376661,0,9862,206262,0,4.563121,6.547228112693123,15,335,65.47228112693124,2.9875795213571643
2021-09-02,215313,0.2579636,0,9847,205466,0,4.5733421,6.5226598000605875,15,335,65.22659800060588,2.9830354438049076
2021-09-01,214759,0.4236555,0,9815,204944,0,4.5702392,6.5058770069675855,15,336,65.05877006967586,2.973341411693426
2021-08-31,213853,0.22214,0,9803,204050,0,4.5839899,6.478430778551954,15,337,64.78430778551954,2.969706149651621
2021-08-30,213379,0.505403,0,9792,203587,0,4.5890177,6.464071493486822,15,337,64.64071493486823,2.966373826113299
2021-08-29,212306,0,0,9785,202521,0,4.608914,6.431566192063011,16,337,64.3156619206301,2.9642532565889126
2021-08-28,212306,0,0,9785,202521,0,4.608914,6.431566192063011,16,337,64.3156619206301,2.9642532565889126
2021-08-27,212306,0.2914653,0,9785,202521,0,4.608914,6.431566192063011,16,337,64.3156619206301,2.9642532565889126
2021-08-26,211689,0.298495,0,9770,201919,0,4.6152611,6.412874886398061,16,338,64.12874886398062,2.9597091790366554
2021-08-25,211059,0.2931924,0,9758,201301,0,4.6233518,6.393789760678582,16,338,63.937897606785825,2.9560739169948502
2021-08-24,210442,0.2539196,0,9750,200692,0,4.6331056,6.3750984550136325,16,339,63.75098455013632,2.9536504089669795
2021-08-23,209909,0.3998603,0,9740,200169,0,4.640106,6.358951832777946,16,339,63.58951832777946,2.950621023932142
2021-08-22,209073,0,0,9722,199351,0,4.6500505,6.333626173886701,16,340,63.33626173886701,2.9451681308694333
2021-08-21,209073,0,0,9722,199351,0,4.6500505,6.333626173886701,16,340,63.33626173886701,2.9451681308694333
2021-08-20,209073,0.205613,0,9722,199351,0,4.6500505,6.333626173886701,16,340,63.33626173886701,2.9451681308694333
2021-08-19,208644,0.1810176,0,9721,198923,0,4.659132,6.320630112087247,16,340,63.20630112087246,2.94486519236595
2021-08-18,208267,0.2020717,0,9718,198549,0,4.6661257,6.309209330505907,16,340,63.09209330505907,2.9439563768554984
2021-08-17,207847,0.1329666,0,9716,198131,0,4.6745924,6.296485913359588,16,340,62.96485913359588,2.9433504998485307
2021-08-16,207571,0.239043,0,9711,197860,0,4.678399,6.288124810663436,16,340,62.88124810663435,2.941835807331112
2021-08-15,207076,0,0,9701,197375,0,4.684753,6.273129354740988,16,340,62.73129354740988,2.938806422296274
2021-08-14,207076,0,0,9701,197375,0,4.684753,6.273129354740988,16,340,62.73129354740988,2.938806422296274
2021-08-13,207076,0.116518,0,9701,197375,0,4.684753,6.273129354740988,16,340,62.73129354740988,2.938806422296274
2021-08-12,206835,0.087102,0,9698,197137,0,4.688762,6.265828536807028,16,340,62.65828536807028,2.9378976067858225
2021-08-11,206655,0.086693,0,9694,196961,0,4.69091,6.26037564374432,16,341,62.6037564374432,2.936685852771887
2021-08-10,206476,0.0770659,0,9694,196782,0,4.694977,6.25495304453196,16,341,62.5495304453196,2.936685852771887
2021-08-09,206317,0.1023745,0,9694,196623,0,4.6985949,6.250136322326568,16,341,62.50136322326568,2.936685852771887
2021-08-08,206106,0,0,9691,196415,0,4.7019495,6.24374431990306,16,341,62.4374431990306,2.935777037261436
2021-08-07,206106,0,0,9691,196415,0,4.7019495,6.24374431990306,16,341,62.4374431990306,2.935777037261436
2021-08-06,206106,0.036402,0,9691,196415,0,4.7019495,6.24374431990306,16,341,62.4374431990306,2.935777037261436
2021-08-05,206031,0.0398157,0,9689,196342,0,4.7026904,6.241472281126931,16,341,62.414722811269314,2.9351711602544683
2021-08-04,205949,0.060245,189710,9689,6550,92.1150382,4.7045628,6.238988185398364,16,341,62.38988185398364,2.9351711602544683
2021-08-03,205825,0.019438,189697,9689,6439,92.164217,4.707397,6.235231747955165,16,341,62.35231747955165,2.9351711602544683
2021-08-02,205785,0.063213,189677,9689,6419,92.172413,4.708312,6.23401999394123,16,341,62.3401999394123,2.9351711602544683
2021-08-01,205655,0,189369,9687,6599,92.080912,4.710316,6.23008179339594,16,341,62.30081793395941,2.9345652832475007
2021-07-31,205655,0,189369,9687,6599,92.080912,4.710316,6.23008179339594,16,341,62.30081793395941,2.9345652832475007
2021-07-30,205655,0.021886,189369,9687,6599,92.080912,4.710316,6.23008179339594,16,341,62.30081793395941,2.9345652832475007
2021-07-29,205610,0.0214043,189348,9686,6576,92.090852,4.71086,6.228718570130264,16,341,62.28718570130263,2.934262344744017
2021-07-28,205566,0.0209222,189259,9686,6621,92.0672679,4.7118687,6.227385640714935,16,341,62.273856407149346,2.934262344744017
2021-07-27,205523,0.013626,189063,9686,6774,91.991164,4.712855,6.226083005149954,16,341,62.260830051499546,2.934262344744017
2021-07-26,205495,0.036511,188835,9677,6983,91.892747,4.709117,6.2252347773402,16,341,62.252347773402,2.9315358982126627
2021-07-25,205420,0,188460,9675,7285,91.743745,4.709863,6.222962738564071,16,341,62.22962738564072,2.9309300212056955
2021-07-24,205420,0,188460,9675,7285,91.743745,4.709863,6.222962738564071,16,341,62.22962738564072,2.9309300212056955
2021-07-23,205420,0.017528,188460,9675,7285,91.743745,4.709863,6.222962738564071,16,341,62.22962738564072,2.9309300212056955
2021-07-22,205384,0.018992,188330,9673,7381,91.696529,4.709714,6.22187215995153,16,341,62.2187215995153,2.9303241441987278
2021-07-21,205345,0.002435,188137,9671,7537,91.619957,4.709635,6.220690699787943,16,341,62.20690699787943,2.92971826719176
2021-07-20,205340,0.0131507,188019,9669,7652,91.564722,4.708776,6.220539230536201,16,341,62.20539230536201,2.9291123901847924
2021-07-19,205313,0.01364,187885,9669,7759,91.5114971,4.7093949,6.219721296576795,16,341,62.197212965767946,2.9291123901847924
2021-07-18,205285,0,187213,9666,8406,91.196629,4.708576,6.21887306876704,16,342,62.1887306876704,2.928203574674341
2021-07-17,205285,0,187213,9666,8406,91.196629,4.708576,6.21887306876704,16,342,62.1887306876704,2.928203574674341
2021-07-16,205285,0.0087691,187213,9666,8406,91.196629,4.708576,6.21887306876704,16,342,62.1887306876704,2.928203574674341
2021-07-15,205267,0.0141299,186872,9665,8730,91.0385011,4.7085016,6.218327779460769,16,342,62.1832777946077,2.9279006361708575
2021-07-14,205238,0.0116951,186382,9664,9192,90.8126175,4.7086797,6.217449257800666,16,342,62.174492578006664,2.9275976976673737
2021-07-13,205214,0.0160834,185991,9663,9560,90.6327054,4.7087431,6.216722205392306,16,342,62.167222053923055,2.92729475916389
2021-07-12,205181,0.017549,185717,9662,9802,90.5137415,4.709013,6.215722508330809,16,342,62.15722508330809,2.926991820660406
2021-07-11,205145,0,184999,9656,10490,90.179629,4.706915,6.2146319297182675,16,342,62.14631929718267,2.9251741896395034
2021-07-10,205145,0.0477939,184999,9656,10490,90.179629,4.706915,6.2146319297182675,16,342,62.14631929718267,2.9251741896395034
2021-07-09,205047,0,183663,9667,11717,89.571171,4.7145289,6.211663132384126,16,341,62.11663132384126,2.9285065131778247
2021-07-08,205047,0,183663,9667,11717,89.571171,4.7145289,6.211663132384126,16,341,62.11663132384126,2.9285065131778247
2021-07-07,205047,0,183663,9667,11717,89.571171,4.7145289,6.211663132384126,16,341,62.11663132384126,2.9285065131778247
2021-07-06,205047,0,183663,9667,11717,89.571171,4.7145289,6.211663132384126,16,341,62.11663132384126,2.9285065131778247
2021-07-05,205047,0,183663,9667,11717,89.571171,4.7145289,6.211663132384126,16,341,62.11663132384126,2.9285065131778247
2021-07-04,205047,0,183663,9667,11717,89.571171,4.7145289,6.211663132384126,16,341,62.11663132384126,2.9285065131778247
2021-07-03,205047,0,183663,9667,11717,89.571171,4.7145289,6.211663132384126,16,341,62.11663132384126,2.9285065131778247
2021-07-02,205047,0.007316,183663,9667,11717,89.571171,4.7145289,6.211663132384126,16,341,62.11663132384126,2.9285065131778247
2021-07-01,205032,0.0048775,183534,9667,11831,89.514807,4.714874,6.2112087246289,16,341,62.112087246289,2.9285065131778247
2021-06-30,205022,0.00878,183306,9665,12051,89.407966,4.7141282,6.210905786125417,16,342,62.109057861254165,2.9279006361708575
2021-06-29,205004,0.0063417,182986,9663,12355,89.259722,4.713567,6.2103604968191455,16,342,62.103604968191455,2.92729475916389
2021-06-28,204991,0.022445,182424,9658,12909,88.991224,4.7114264,6.2099666767646164,16,342,62.09966676764617,2.9257800666464706
2021-06-27,204945,0,181725,9655,13565,88.670131,4.71102,6.208573159648592,16,342,62.085731596485914,2.9248712511360195
2021-06-26,204945,0,181725,9655,13565,88.670131,4.71102,6.208573159648592,16,342,62.085731596485914,2.9248712511360195
2021-06-25,204945,0.004392,181725,9655,13565,88.670131,4.71102,6.208573159648592,16,342,62.085731596485914,2.9248712511360195
2021-06-24,204936,0.012688,181199,9653,14084,88.41736,4.710251,6.2083005149954555,16,342,62.08300514995456,2.924265374129052
2021-06-23,204910,0.0117138,180862,9651,14397,88.264116,4.709873,6.207512874886398,16,342,62.07512874886398,2.923659497122084
2021-06-22,204886,0.012692,180643,9648,14595,88.1675664,4.70896,6.206785822478037,16,342,62.067858224780366,2.9227506816116327
2021-06-21,204860,0.0224594,180245,9643,14972,87.984477,4.707117,6.205998182368979,16,342,62.05998182368979,2.921235989094214
2021-06-20,204814,0,179858,9630,15326,87.8152861,4.701827,6.204604665252954,16,343,62.04604665252953,2.9172977885489244
2021-06-19,204814,0,179858,9630,15326,87.8152861,4.701827,6.204604665252954,16,343,62.04604665252953,2.9172977885489244
2021-06-18,204814,0.011231,179858,9630,15326,87.8152861,4.701827,6.204604665252954,16,343,62.04604665252953,2.9172977885489244
2021-06-17,204791,0.029795,179402,9626,15763,87.6024825,4.7004019,6.2039079066949405,16,343,62.03907906694941,2.9160860345349895
2021-06-16,204730,0.0161214,178319,9608,16803,87.099595,4.69301,6.20205998182369,16,344,62.020599818236896,2.9106331414722812
2021-06-15,204697,0.014169,178136,9534,17027,87.0242358,4.6576159,6.201060284762193,16,346,62.01060284762193,2.8882156922144806
2021-06-14,204668,0.0347024,177976,9495,17197,86.958391,4.639221,6.200181763102091,16,348,62.001817631020906,2.8764010905786126
2021-06-13,204597,0,177122,9479,17996,86.5711618,4.6330103,6.198030899727355,16,348,61.98030899727355,2.871554074522872
2021-06-12,204597,0,177122,9479,17996,86.5711618,4.6330103,6.198030899727355,16,348,61.98030899727355,2.871554074522872
2021-06-11,204597,0.014665,177122,9479,17996,86.5711618,4.6330103,6.198030899727355,16,348,61.98030899727355,2.871554074522872
2021-06-10,204567,0.026893,176964,9473,18130,86.506621,4.6307567,6.197122084216904,16,348,61.97122084216904,2.869736443501969
2021-06-09,204512,0.027879,176881,9467,18164,86.489301,4.629068,6.195455922447743,16,349,61.95455922447743,2.8679188124810664
2021-06-08,204455,0.022015,176703,9460,18292,86.426353,4.626935,6.193729172977886,16,349,61.937291729778856,2.86579824295668
2021-06-07,204410,0.051883,176589,9411,18410,86.389609,4.603982,6.192365949712208,16,351,61.92365949712208,2.850954256285974
2021-06-06,204304,0,176286,9374,18644,86.286123,4.588261,6.18915480157528,16,352,61.891548015752804,2.8397455316570737
2021-06-05,204304,0,176286,9374,18644,86.286123,4.588261,6.18915480157528,16,352,61.891548015752804,2.8397455316570737
2021-06-04,204304,0.025459,176286,9374,18644,86.286123,4.588261,6.18915480157528,16,352,61.891548015752804,2.8397455316570737
2021-06-03,204252,0.039183,175827,9332,19093,86.083368,4.568866,6.187579521357165,16,354,61.87579521357164,2.827022114510754
2021-06-02,204172,0.0387078,175704,9303,19165,86.056854,4.556452,6.185156013329294,16,355,61.85156013329294,2.8182368979097245
2021-06-01,204093,0.039704,175456,9270,19367,85.9686515,4.542047,6.182762799151773,16,356,61.82762799151772,2.808239927294759
2021-05-31,204012,0.0848709,175081,9253,19678,85.818971,4.535518,6.180308997273554,16,357,61.803089972735535,2.8030899727355347
2021-05-30,203839,0,174236,9211,20392,85.4772639,4.5187624,6.175068161163284,16,358,61.750681611632835,2.790366555589215
2021-05-29,203839,0,174236,9211,20392,85.4772639,4.5187624,6.175068161163284,16,358,61.750681611632835,2.790366555589215
2021-05-28,203839,0.0377892,174236,9211,20392,85.4772639,4.5187624,6.175068161163284,16,358,61.750681611632835,2.790366555589215
2021-05-27,203762,0.051066,173626,9194,20942,85.2101962,4.5121269,6.172735534686459,16,359,61.727355346864584,2.785216601029991
2021-05-26,203658,0.0712485,173487,9184,20987,85.185458,4.509521,6.169584974250228,16,359,61.69584974250227,2.782187215995153
2021-05-25,203513,0.059983,173187,9168,21158,85.0987406,4.5048719,6.1651923659497125,16,360,61.65192365949712,2.7773401999394123
2021-05-24,203391,0.118632,172730,9150,21511,84.925095,4.498724,6.16149651620721,16,361,61.614965162072096,2.771887306876704
2021-05-23,203150,0,172005,9108,22037,84.668964,4.483387,6.15419569827325,16,362,61.54195698273251,2.7591638897303845
2021-05-22,203150,0,172005,9108,22037,84.668964,4.483387,6.15419569827325,16,362,61.54195698273251,2.7591638897303845
2021-05-21,203150,0.0650189,172005,9108,22037,84.668964,4.483387,6.15419569827325,16,362,61.54195698273251,2.7591638897303845
2021-05-20,203018,0.0843,171332,9096,22590,84.3925169,4.4803909,6.150196910027264,16,363,61.501969100272646,2.7555286276885793
2021-05-19,202847,0.084865,170788,9086,22973,84.1954774,4.479238,6.145016661617691,16,363,61.450166616176915,2.7524992426537414
2021-05-18,202675,0.091363,170256,9070,23349,84.004441,4.475145,6.13980611935777,16,364,61.3980611935777,2.747652226598001
2021-05-17,202490,0.1716607,169455,9051,23984,83.685614,4.46985,6.1342017570433205,16,365,61.3420175704332,2.7418963950318087
2021-05-16,202143,0,168549,8981,24613,83.381072,4.4428944,6.123689790972432,16,368,61.23689790972433,2.720690699787943
2021-05-15,202143,0,168549,8981,24613,83.381072,4.4428944,6.123689790972432,16,368,61.23689790972433,2.720690699787943
2021-05-14,202143,0.0693059,168549,8981,24613,83.381072,4.4428944,6.123689790972432,16,368,61.23689790972433,2.720690699787943
2021-05-13,202003,0.102579,168145,8958,24900,83.2388628,4.4345876,6.119448651923659,16,368,61.1944865192366,2.713723114207816
2021-05-12,201796,0.140935,167704,8943,25149,83.105711,4.431703,6.113177824901545,16,369,61.13177824901545,2.709179036655559
2021-05-11,201512,0.1466079,166887,8912,25713,82.8174,4.422565,6.104574371402605,16,370,61.04574371402605,2.6997879430475615
2021-05-10,201217,0.2610953,166047,8862,26308,82.5213575,4.4042004,6.095637685549834,16,372,60.956376855498334,2.6846410178733717
2021-05-09,200693,0,164717,8790,27186,82.0741132,4.3798239,6.079763707967283,16,376,60.797637079672825,2.6628294456225388
2021-05-08,200693,0,164717,8790,27186,82.0741132,4.3798239,6.079763707967283,16,376,60.797637079672825,2.6628294456225388
2021-05-07,200693,0.1697005,164717,8790,27186,82.0741132,4.3798239,6.079763707967283,16,376,60.797637079672825,2.6628294456225388
2021-05-06,200353,0.235639,163445,8762,28146,81.5785139,4.3732812,6.069463798848834,16,377,60.69463798848834,2.6543471675249926
2021-05-05,199882,0.210064,162273,8736,28873,81.184399,4.370579,6.0551953953347475,17,378,60.55195395334747,2.646470766434414
2021-05-04,199463,0.5048851,161369,8713,29381,80.9017211,4.3682287,6.042502272038776,17,379,60.42502272038776,2.6395031808542866
2021-05-03,198461,0,159223,8551,30687,80.2288611,4.3086551,6.0121478339897,17,386,60.121478339897,2.590427143289912
2021-05-02,198461,0,159223,8551,30687,80.2288611,4.3086551,6.0121478339897,17,386,60.121478339897,2.590427143289912
2021-05-01,198461,0,159223,8551,30687,80.2288611,4.3086551,6.0121478339897,17,386,60.121478339897,2.590427143289912
2021-04-30,198461,0.300709,159223,8551,30687,80.2288611,4.3086551,6.0121478339897,17,386,60.121478339897,2.590427143289912
2021-04-29,197866,0.247241,158641,8512,30713,80.175978,4.301901,5.9941229930324145,17,388,59.94122993032414,2.5786125416540444
2021-04-28,197378,0.328365,158160,8464,30754,80.130511,4.288219,5.979339594062405,17,390,59.79339594062405,2.5640714934868223
2021-04-27,196732,0.3883228,157095,8418,31219,79.852286,4.278918,5.959769766737352,17,392,59.597697667373524,2.550136322326568
2021-04-26,195971,0.6357423,155647,8350,31974,79.4234861,4.2608345,5.936716146622236,17,395,59.367161466222356,2.52953650408967
2021-04-25,194733,0,153408,8203,33122,78.778635,4.2124345,5.899212359890942,17,402,58.99212359890942,2.4850045440775523
2021-04-24,194733,0,153408,8203,33122,78.778635,4.2124345,5.899212359890942,17,402,58.99212359890942,2.4850045440775523
2021-04-23,194733,0.1862418,153408,8203,33122,78.778635,4.2124345,5.899212359890942,17,402,58.99212359890942,2.4850045440775523
2021-04-22,194371,0.65039,152007,8164,34200,78.2045676,4.2002151,5.888245986064828,17,404,58.88245986064829,2.4731899424416843
2021-04-21,193115,0.64573,150458,8082,34575,77.911089,4.185071,5.850196910027265,17,408,58.501969100272646,2.4483489851560134
2021-04-20,191876,0.377706,149273,8025,34578,77.796598,4.182389,5.812662829445623,17,411,58.126628294456225,2.431081490457437
2021-04-19,191154,1.142893,148146,7938,35070,77.500863,4.152673,5.7907906694940925,17,416,57.90790669494093,2.404725840654347
2021-04-18,188994,0,145863,7788,35343,77.178641,4.120766,5.725355952741594,17,424,57.25355952741594,2.359285065131778
2021-04-17,188994,0,145863,7788,35343,77.178641,4.120766,5.725355952741594,17,424,57.25355952741594,2.359285065131778
2021-04-16,188994,0.681352,145863,7788,35343,77.178641,4.120766,5.725355952741594,17,424,57.25355952741594,2.359285065131778
2021-04-15,187715,0.720602,144932,7702,35081,77.208534,4.103029,5.6866101181460165,18,429,56.86610118146017,2.333232353832172
2021-04-14,186372,0.906344,143944,7642,34786,77.234778,4.100401,5.645925477128143,18,432,56.45925477128143,2.3150560436231444
2021-04-13,184698,0,141602,7487,35609,76.666775,4.053644,5.5952135716449565,18,441,55.95213571644956,2.2681005755831567
2021-04-12,184698,1.5231384,141602,7487,35609,76.666775,4.053644,5.5952135716449565,18,441,55.95213571644956,2.2681005755831567
2021-04-11,181927,0,139419,7298,35210,76.6345842,4.0114991,5.511269312329597,18,452,55.11269312329597,2.2108451984247197
2021-04-10,181927,0,139419,7298,35210,76.6345842,4.0114991,5.511269312329597,18,452,55.11269312329597,2.2108451984247197
2021-04-09,181927,0.6060908,139419,7298,35210,76.6345842,4.0114991,5.511269312329597,18,452,55.11269312329597,2.2108451984247197
2021-04-08,180831,0.883134,138294,7216,35321,76.476931,3.9904662,5.478067252347773,18,457,54.78067252347773,2.186004241139049
2021-04-07,179248,0.981375,137242,7132,34874,76.565429,3.978845,5.430112087246289,18,463,54.30112087246289,2.16055740684641
2021-04-06,177506,0.6195689,134700,7052,35754,75.884759,3.972823,5.377340199939412,19,468,53.773401999394125,2.136322326567707
2021-04-05,176413,1.691857,133262,6953,36198,75.5397845,3.9413195,5.344229021508633,19,475,53.44229021508634,2.106331414722811
2021-04-04,173478,0,131726,6763,34989,75.932395,3.898477,5.255316570736141,19,488,52.55316570736141,2.048773099060891
2021-04-03,173478,0,131726,6763,34989,75.932395,3.898477,5.255316570736141,19,488,52.55316570736141,2.048773099060891
2021-04-02,173478,1.257267,131726,6763,34989,75.932395,3.898477,5.255316570736141,19,488,52.55316570736141,2.048773099060891
2021-04-01,171324,1.001026,131166,6675,33483,76.560202,3.896127,5.190063617085731,19,495,51.90063617085732,2.022114510754317
2021-03-31,169626,1.176232,130492,6599,32535,76.929244,3.890323,5.138624659194184,19,500,51.386246591941834,1.9990911844895487
2021-03-30,167654,1.1261438,129918,6519,31217,77.491739,3.888365,5.07888518630718,20,506,50.7888518630718,1.9748561042108452
2021-03-29,165787,2.317443,128980,6427,30380,77.7986211,3.876661,5.022326567706756,20,514,50.22326567706755,1.9469857618903363
2021-03-28,162032,0,128241,6220,27571,79.145477,3.838748,4.908573159648592,20,531,49.085731596485914,1.8842774916691911
2021-03-27,162032,0,128241,6220,27571,79.145477,3.838748,4.908573159648592,20,531,49.085731596485914,1.8842774916691911
2021-03-26,162032,1.1669362,128241,6220,27571,79.145477,3.838748,4.908573159648592,20,531,49.085731596485914,1.8842774916691911
2021-03-25,160163,1.242114,127799,6144,26220,79.7930858,3.836092,4.85195395334747,21,537,48.519539533474706,1.861254165404423
2021-03-24,158198,1.184552,127247,6067,24884,80.435277,3.835067,4.792426537412905,21,544,47.92426537412905,1.8379279006361708
2021-03-23,156346,1.1117075,126237,6005,24104,80.742072,3.84084,4.736322326567707,21,550,47.36322326567707,1.8191457134201756
2021-03-22,154627,2.1739561,125343,5938,23346,81.0615222,3.840209,4.684247197818843,21,556,46.84247197818843,1.7988488336867616
2021-03-21,151337,0,123653,5773,21911,81.7070512,3.8146653,4.584580430172675,22,572,45.84580430172675,1.7488639806119357
2021-03-20,151337,0,123653,5773,21911,81.7070512,3.8146653,4.584580430172675,22,572,45.84580430172675,1.7488639806119357
2021-03-19,151337,0.964701,123653,5773,21911,81.7070512,3.8146653,4.584580430172675,22,572,45.84580430172675,1.7488639806119357
2021-03-18,149891,1.1662831,122680,5729,21482,81.8461415,3.8221107,4.540775522568919,22,576,45.407755225689186,1.735534686458649
2021-03-17,148163,1.1786639,122680,5672,19811,82.8006992,3.8282162,4.488427749166919,22,582,44.88427749166919,1.7182671917600727
2021-03-16,146437,1.1088786,122107,5637,18693,83.3853466,3.849437,4.436140563465616,23,586,44.361405634656165,1.70766434413814
2021-03-15,144831,1.878869,121441,5584,17806,83.8501426,3.8555282,4.3874886398061195,23,591,43.87488639806119,1.691608603453499
2021-03-14,142160,0,120158,5446,16556,84.523073,3.830895,4.306573765525599,23,606,43.06573765525598,1.6498030899727356
2021-03-13,142160,0,120158,5446,16556,84.523073,3.830895,4.306573765525599,23,606,43.06573765525598,1.6498030899727356
2021-03-12,142160,0.829846,120158,5446,16556,84.523073,3.830895,4.306573765525599,23,606,43.06573765525598,1.6498030899727356
2021-03-11,140990,0.958096,119904,5410,15676,85.044329,3.837152,4.271129960617994,23,610,42.71129960617994,1.638897303847319
2021-03-10,139652,0.801201,119336,5382,14934,85.45241,3.853865,4.230596788851863,24,613,42.30596788851863,1.6304150257497727
2021-03-09,138542,0.9112032,119135,5345,14062,85.991974,3.858036,4.196970614965162,24,618,41.96970614965162,1.6192063011208724
2021-03-08,137291,1.312051,118720,5297,13274,86.473258,3.8582281,4.159073008179339,24,623,41.590730081793396,1.6046652529536505
2021-03-07,135513,0,117885,5228,12400,86.991654,3.8579324,4.105210542259921,24,631,41.05210542259921,1.5837624962132688
2021-03-06,135513,0,117885,5228,12400,86.991654,3.8579324,4.105210542259921,24,631,41.05210542259921,1.5837624962132688
2021-03-05,135513,0.460368,117885,5228,12400,86.991654,3.8579324,4.105210542259921,24,631,41.05210542259921,1.5837624962132688
2021-03-04,134892,0.679196,117643,5200,12049,87.212733,3.854936,4.086398061193577,24,635,40.86398061193578,1.5752802181157226
2021-03-03,133982,0.671736,117396,5174,11412,87.620725,3.861713,4.058830657376553,25,638,40.58830657376553,1.5674038170251439
2021-03-02,133088,1.6101818,116821,5145,11122,87.77726,3.865863,4.031747955165102,25,642,40.31747955165101,1.5586186004241138
2021-03-01,130979,0,115847,5071,10061,88.447003,3.871613,3.9678582247803695,25,651,39.678582247803696,1.5362011511663132
2021-02-28,130979,0,115847,5071,10061,88.447003,3.871613,3.9678582247803695,25,651,39.678582247803696,1.5362011511663132
2021-02-27,130979,0,115847,5071,10061,88.447003,3.871613,3.9678582247803695,25,651,39.678582247803696,1.5362011511663132
2021-02-26,130979,0.359359,115847,5071,10061,88.447003,3.871613,3.9678582247803695,25,651,39.678582247803696,1.5362011511663132
2021-02-25,130510,0.5834162,114995,5062,10453,88.112022,3.87863,3.9536504089669795,25,652,39.5365040896698,1.533474704634959
