"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-22,1515838,0.269752,0,25458,1490380,0,1.6794671,13.139210510827528,8,453,131.39210510827527,2.2066871340119936
2021-10-21,1511760,0.2708805,0,25391,1486369,0,1.679566,13.103862603951494,8,454,131.03862603951492,2.2008796063987166
2021-10-20,1507676,0.304304,0,25307,1482369,0,1.6785437,13.06846268936549,8,456,130.6846268936549,2.1935985270029663
2021-10-19,1503102,0.2412162,0,25225,1477877,0,1.6781962,13.028815478465297,8,457,130.28815478465296,2.1864908066404483
2021-10-18,1499485,0.18775,0,25148,1474337,0,1.6771091,12.997463497305263,8,459,129.97463497305264,2.1798164838610106
2021-10-17,1496675,0.168322,0,25064,1471611,0,1.674645,12.973106553136148,8,460,129.73106553136148,2.1725354044652607
2021-10-16,1494160,0.24885085,0,24982,1469178,0,1.671976,12.951306654707205,8,462,129.51306654707204,2.1654276841027427
2021-10-15,1490451,0.3323429,0,24904,1465547,0,1.67090364,12.919157221994304,8,463,129.19157221994303,2.158666681806689
2021-10-14,1485514,0.34741291,0,24809,1460705,0,1.6700617,12.876363544640947,8,465,128.76363544640947,2.1504321277281617
2021-10-13,1480371,0.38298718,0,24714,1455657,0,1.6694464,12.8317842692453,8,467,128.317842692453,2.142197573649635
2021-10-12,1474723,0.3030742,0,24629,1450094,0,1.67007635,12.782827678260544,8,468,127.82827678260543,2.1348298147372686
2021-10-11,1470267,0.20009119,0,24545,1445722,0,1.66942467,12.744203285656422,8,470,127.44203285656421,2.1275487353415183
2021-10-10,1467331,0.3693058,0,24459,1442872,0,1.66690406,12.718754179577942,8,472,127.18754179577941,2.1200942969125363
2021-10-09,1461932,0.21833807,0,24384,1437548,0,1.6679298,12.671955908556924,8,473,126.71955908556923,2.113593333166331
2021-10-08,1458747,0.458028,0,24303,1434444,0,1.6660189,12.644348482514705,8,475,126.44348482514704,2.1065722923204286
2021-10-07,1452096,0.4365103,0,24217,1427879,0,1.6677272,12.586697936013355,8,476,125.86697936013354,2.0991178538914466
2021-10-06,1445785,0.4373077,0,24130,1421655,0,1.6689895,12.531994493076951,8,478,125.3199449307695,2.091576735945848
2021-10-05,1439490,0.38585536,0,24049,1415441,0,1.6706611,12.477429737367132,8,480,124.77429737367132,2.0845556950999464
2021-10-04,1433957,0.294598,0,23961,1409996,0,1.6709706,12.42946996082346,8,481,124.29469960823458,2.0769278976377317
2021-10-03,1429745,0.241534,0,23878,1405867,0,1.670088,12.39296054842477,8,483,123.92960548424769,2.0697334977585977
2021-10-02,1426300,0.4290927,0,23798,1402502,0,1.668513,12.363099454950532,8,485,123.63099454950532,2.062799136429312
2021-10-01,1420206,0.4408857,0,23704,1396502,0,1.6690536,12.310276957524696,8,487,123.10276957524697,2.054651261867401
2021-09-30,1413972,0.4639623,0,23616,1390356,0,1.670189,12.256240946866237,8,489,122.56240946866237,2.0470234644051866
2021-09-29,1407442,0.46132026,0,23526,1383916,0,1.6715431,12.199639222515941,8,490,121.9963922251594,2.03922230790974
2021-09-28,1400979,0.5225673,0,23451,1377528,0,1.6739009,12.143618250926972,8,492,121.43618250926973,2.0327213441635346
2021-09-27,1393696,0.2648173,0,23356,1370340,0,1.675832,12.080489558975486,8,494,120.80489558975486,2.0244867900850076
2021-09-26,1390015,0.30784796,0,23284,1366731,0,1.6750898,12.04858282890911,8,495,120.48582828909109,2.0182458648886503
2021-09-25,1385749,0.3896781,0,23192,1362557,0,1.67360756,12.011605347120692,8,497,120.11605347120692,2.0102713493599715
2021-09-24,1380370,0.516648,0,23100,1357270,0,1.6734644,11.964980435132906,8,499,119.64980435132907,2.0022968338312928
2021-09-23,1373275,0.547298,0,23013,1350262,0,1.675775,11.903481318093803,8,501,119.03481318093803,1.9947557158856943
2021-09-22,1365800,0.5064323,0,22913,1342887,0,1.677625,11.838688379423289,8,504,118.38688379423289,1.986087764224087
2021-09-21,1358918,0.5039553,0,22850,1336068,0,1.6814848,11.779035536088106,8,505,117.79035536088107,1.9806269546772743
2021-09-20,1352104,0.3636418,0,22760,1329344,0,1.6833025,11.719972113465914,9,507,117.19972113465914,1.9728257981818278
2021-09-19,1347205,0.32976436,0,22665,1324540,0,1.682372,11.6775078182757,9,509,116.775078182757,1.9645912441033009
2021-09-18,1342777,0.50267166,0,22585,1320192,0,1.68196208,11.639126128318102,9,511,116.39126128318102,1.9576568827740148
2021-09-17,1336061,0.6362542,0,22522,1313539,0,1.68570148,11.580912164958749,9,512,115.80912164958748,1.9521960732272023
2021-09-16,1327614,0.632852,0,22445,1305169,0,1.6906269,11.507693977273151,9,514,115.0769397727315,1.9455217504477647
2021-09-15,1319265,0.5906896,0,22365,1296900,0,1.695262,11.435325248850392,9,516,114.35325248850391,1.9385873891184788
2021-09-14,1311518,0.56165,0,22276,1289242,0,1.6984898,11.36817462732792,9,518,113.68174627327919,1.9308729121396484
2021-09-13,1304193,0.428761,0,22195,1281998,0,1.70181867,11.304681881406646,9,520,113.04681881406646,1.9238518712937465
2021-09-12,1298625,0.3448564,0,22129,1276496,0,1.704033,11.256418726554816,9,521,112.56418726554816,1.9181310231970856
2021-09-11,1294162,0.6537005,0,22063,1272099,0,1.7048098,11.217733658289063,9,523,112.17733658289062,1.9124101751004248
2021-09-10,1285757,0.7064096,0,21996,1263761,0,1.71074317,11.144879524573254,9,524,111.44879524573253,1.9066026474871478
2021-09-09,1276738,0.62237901,0,21942,1254796,0,1.7185985,11.066703268537216,9,526,110.66703268537216,1.90192195358988
2021-09-08,1268841,0.5406421,0,21873,1246968,0,1.723857,10.998252454265502,9,527,109.98252454265503,1.8959410669433707
2021-09-07,1262018,0.3878639,0,21816,1240202,0,1.72866,10.939111020078357,9,529,109.39111020078356,1.8910003344962545
2021-09-06,1257142,0.3147148,0,21754,1235388,0,1.730433,10.896846087776359,9,530,108.96846087776359,1.885626204466058
2021-09-05,1253198,0.44572259,0,21710,1231488,0,1.7323679,10.86265968642298,9,531,108.6265968642298,1.8818123057349507
2021-09-04,1247637,0.5131043,0,21662,1225975,0,1.73624219,10.814457207232781,9,533,108.14457207232782,1.8776516889373793
2021-09-03,1241268,0.50028783,0,21602,1219666,0,1.740317,10.759251023100004,9,534,107.59251023100005,1.872450917940415
2021-09-02,1235089,0.5771163,0,21551,1213538,0,1.7448945,10.705691749782932,9,535,107.05691749782933,1.8680302625929952
2021-09-01,1228002,0.581702,0,21497,1206505,0,1.7505672,10.644261976357122,9,537,106.44261976357122,1.8633495686957273
2021-08-31,1220900,0.4867546,0,21442,1199458,0,1.756245,10.582702183656387,9,538,105.82702183656386,1.858582195281843
2021-08-30,1214986,0.2550551,0,21403,1193583,0,1.7615841,10.53143991752964,9,539,105.3143991752964,1.8552016941338163
2021-08-29,1211895,0.3280814,0,21361,1190534,0,1.7626114,10.504647278943612,10,540,105.04647278943612,1.8515611544359412
2021-08-28,1207932,0.432683,0,21327,1186605,0,1.7655795,10.470296186508662,10,541,104.70296186508662,1.8486140508709947
2021-08-27,1202728,0.40530173,0,21290,1181438,0,1.7701425,10.425188166061657,10,542,104.25188166061658,1.8454069087562
2021-08-26,1197873,0.4524192,0,21258,1176615,0,1.7746456,10.383105260744555,10,543,103.83105260744554,1.8426331642244858
2021-08-25,1192478,0.3872452,0,21223,1171255,0,1.779739,10.336341661530183,10,544,103.36341661530183,1.8395993811429232
2021-08-24,1187878,0.3477898,0,21187,1166691,0,1.7836007,10.29646908388679,10,545,102.9646908388679,1.8364789185447445
2021-08-23,1183761,0.2349731,0,21141,1162620,0,1.785918,10.260783126895952,10,546,102.60783126895952,1.8324916607804052
2021-08-22,1180986,0.1861227,0,21119,1159867,0,1.7882515,10.236729561034991,10,546,102.36729561034991,1.8305847114148515
2021-08-21,1178792,0.293702,0,21085,1157707,0,1.7886955,10.217712075089425,10,547,102.17712075089425,1.827637607849905
2021-08-20,1175340,0.3229036,0,21053,1154287,0,1.791226,10.187790305953557,10,548,101.87790305953557,1.8248638633181906
2021-08-19,1171557,0.29500621,0,21023,1150534,0,1.79444961,10.154999444817696,10,549,101.54999444817696,1.8222634778197084
2021-08-18,1168111,0.283566,0,20994,1147117,0,1.79726071,10.125129683391798,10,550,101.25129683391798,1.8197497718378424
2021-08-17,1164808,0.27850165,0,20966,1143842,0,1.7999533,10.096499439053508,10,550,100.96499439053508,1.8173227453725922
2021-08-16,1161573,0.15641181,0,20937,1140636,0,1.80247,10.068458615428208,10,551,100.68458615428209,1.8148090393907261
2021-08-15,1159759,0.1707575,0,20909,1138850,0,1.80287456,10.052734951114052,10,552,100.52734951114053,1.8123820129254762
2021-08-14,1157782,0.2129277,0,20895,1136887,0,1.804744,10.035598410679055,10,552,100.35598410679054,1.8111684996928512
2021-08-13,1155322,0.2370314,0,20877,1134445,0,1.8070287,10.0142752495915,10,553,100.142752495915,1.8096082683937618
2021-08-12,1152590,0.2846906,0,20858,1131732,0,1.8096635,9.99059440565199,10,553,99.9059440565199,1.8079613575780564
2021-08-11,1149318,0.296093,0,20837,1128481,0,1.812988,9.96223286781521,10,554,99.6223286781521,1.8061410877291189
2021-08-10,1145925,0.20339297,0,20823,1125102,0,1.817135,9.932822507827376,10,554,99.32822507827377,1.8049275744964939
2021-08-09,1143599,0.1110887,0,20808,1122791,0,1.8195189,9.912660852262478,10,554,99.12660852262478,1.8036273817472528
2021-08-08,1142330,0.12384775,0,20790,1121540,0,1.819964,9.901661221603899,10,555,99.01661221603898,1.8020671504481633
2021-08-07,1140917,0.203496,0,20772,1120145,0,1.82064077,9.889413405906048,10,555,98.89413405906048,1.8005069191490741
2021-08-06,1138600,0.1465345,0,20764,1117836,0,1.823643,9.869329761906103,10,556,98.69329761906103,1.7998134830161454
2021-08-05,1136934,0.1734855,0,20754,1116180,0,1.825436,9.854888954437866,10,556,98.54888954437865,1.7989466878499847
2021-08-04,1134965,0.1912962,0,20745,1114220,0,1.8278097,9.83782175761616,10,556,98.3782175761616,1.79816657220044
2021-08-03,1132798,0.156406,0,20737,1112061,0,1.8306,9.819038306365458,10,556,98.19038306365458,1.7974731360675116
2021-08-02,1131029,0.0791941,0,20723,1110306,0,1.83222535,9.803704699876075,10,557,98.03704699876074,1.7962596228348866
2021-08-01,1130134,0.07588926,0,20713,1109421,0,1.8327915,9.795946883138935,10,557,97.95946883138936,1.7953928276687257
2021-07-31,1129277,0.1302527,0,20706,1108571,0,1.83356254,9.788518448564938,10,557,97.88518448564938,1.7947860710524133
2021-07-30,1127808,0.105004,0,20695,1107113,0,1.8349755,9.775785227574037,10,557,97.75785227574038,1.7938325963696364
2021-07-29,1126625,0.107071,0,20688,1105937,0,1.836281,9.765531040758356,10,558,97.65531040758356,1.7932258397533238
2021-07-28,1125420,0.1295415,0,20682,1104738,0,1.837714,9.755086159006119,10,558,97.55086159006119,1.7927057626536276
2021-07-27,1123964,0.11731203,0,20678,1103286,0,1.8397386,9.742465621386819,10,558,97.42465621386819,1.792359044587163
2021-07-26,1122647,0.0483912,0,20672,1101975,0,1.84136242,9.731049929048481,10,558,97.31049929048481,1.7918389674874668
2021-07-25,1122104,0.04413303,0,20666,1101438,0,1.8417188,9.726343231296228,10,558,97.2634323129623,1.7913188903877704
2021-07-24,1121609,0.0612888,0,20660,1100949,0,1.84199663,9.722052595223733,10,558,97.22052595223732,1.7907988132880739
2021-07-23,1120922,0.071599,0,20655,1100267,0,1.8426795,9.716097712432209,10,559,97.16097712432209,1.7903654157049935
2021-07-22,1120120,0.0734389,0,20649,1099471,0,1.843463,9.7091460151996,10,559,97.091460151996,1.789845338605297
2021-07-21,1119298,0.07018247,0,20646,1098652,0,1.844549,9.702020958933758,10,559,97.02020958933758,1.789585300055449
2021-07-20,1118513,0.06656116,0,20639,1097874,0,1.84521771,9.695216616879398,10,559,96.95216616879397,1.7889785434391363
2021-07-19,1117769,0.05908107,0,20630,1097139,0,1.84564074,9.688767660843162,10,559,96.8876766084316,1.7881984277895917
2021-07-18,1117109,0.026952,0,20623,1096486,0,1.84610454,9.6830468127465,10,559,96.830468127465,1.787591671173279
2021-07-17,1116808,0.0435358,0,20617,1096191,0,1.8460649,9.680437759296357,10,560,96.80437759296356,1.7870715940735826
2021-07-16,1116322,0.04776889,0,20612,1095710,0,1.8464207,9.676225134788815,10,560,96.76225134788815,1.7866381964905023
2021-07-15,1115789,0.0490477,0,20606,1095183,0,1.84676493,9.67160511655318,10,560,96.71605116553178,1.786118119390806
2021-07-14,1115242,0.0365076,0,20603,1094639,0,1.8474017,9.666863746994279,10,560,96.6686374699428,1.7858580808409577
2021-07-13,1114835,0.03086611,0,20598,1094237,0,1.8476277,9.663335890668005,10,560,96.63335890668004,1.7854246832578773
2021-07-12,1114491,0.0201029,0,20594,1093897,0,1.8478391,9.660354115296412,10,560,96.60354115296413,1.785077965191413
2021-07-11,1114267,0.020735,0,20591,1093676,0,1.84794129,9.658412494124212,10,560,96.58412494124212,1.784817926641565
2021-07-10,1114036,0.02684655,0,20584,1093452,0,1.8476961,9.65641019729038,10,560,96.56410197290381,1.7842111700252523
2021-07-09,1113737,0.03179499,0,20583,1093154,0,1.84810238,9.65381847974356,10,560,96.5381847974356,1.7841244905086362
2021-07-08,1113383,0.0338722,0,20580,1092803,0,1.84842053,9.650750024855352,10,561,96.50750024855351,1.783864451958788
2021-07-07,1113006,0.02848954,0,20577,1092429,0,1.8487771,9.647482207078925,10,561,96.47482207078926,1.7836044134089397
2021-07-06,1112689,0.01707867,0,20572,1092117,0,1.84885444,9.644734466402197,10,561,96.44734466402195,1.7831710158258594
2021-07-05,1112499,0.01888,0,20564,1091935,0,1.8484511,9.64308755558649,10,561,96.4308755558649,1.7824775796929309
2021-07-04,1112289,0,0,20559,1091730,0,1.8483506,9.641267285737554,10,561,96.41267285737553,1.7820441821098505
2021-07-03,1112289,0.018074,0,20555,1091734,0,1.84799094,9.641267285737554,10,561,96.41267285737553,1.7816974640433862
2021-07-02,1112088,0.01663814,0,20553,1091535,0,1.848145,9.639525027453569,10,561,96.3952502745357,1.781524105010154
2021-07-01,1111903,0.0521,0,20547,1091356,0,1.84791299,9.637921456396173,10,561,96.37921456396172,1.7810040279104575
2021-06-30,1111324,0.0179998,0,20541,1090783,0,1.8483359,9.632902712384102,10,562,96.32902712384102,1.780483950810761
2021-06-29,1111124,0.02493593,0,20534,1090590,0,1.8480386,9.63116912205178,10,562,96.3116912205178,1.7798771941944487
2021-06-28,1110847,0.013235,0,20530,1090317,0,1.8481393,9.628768099441515,10,562,96.28768099441515,1.7795304761279844
2021-06-27,1110700,0.0138671,0,20525,1090175,0,1.847934,9.627493910547258,10,562,96.27493910547258,1.779097078544904
2021-06-26,1110546,0.0228769,0,20521,1090025,0,1.8478298,9.626159045991372,10,562,96.2615904599137,1.7787503604784396
2021-06-25,1110292,0.026306,0,20517,1089775,0,1.8478923,9.623957386269323,10,562,96.23957386269323,1.7784036424119753
2021-06-24,1110000,0.0273048,0,20515,1089485,0,1.848198,9.621426344384133,10,562,96.21426344384133,1.7782302833787433
2021-06-23,1109697,0.0291155,0,20510,1089187,0,1.84825227,9.618799955030667,10,562,96.18799955030667,1.777796885795663
2021-06-22,1109374,0.031469,0,20504,1088870,0,1.8482496,9.616000206643967,10,563,96.16000206643967,1.7772768086959665
2021-06-21,1109025,0.0110921,0,20499,1088526,0,1.84838,9.612975091514066,10,563,96.12975091514066,1.7768434111128861
2021-06-20,1108902,0.014972,0,20489,1088413,0,1.8476836,9.61190893345969,10,563,96.1190893345969,1.7759766159467254
2021-06-19,1108736,0.018764,0,20483,1088253,0,1.847419,9.610470053483862,10,563,96.10470053483861,1.775456538847029
2021-06-18,1108528,0.034472,0,20479,1088049,0,1.8474048,9.608667119538248,10,563,96.08667119538248,1.7751098207805647
2021-06-17,1108146,0.0220236,0,20472,1087674,0,1.84741,9.605355962003514,10,564,96.05355962003513,1.774503064164252
2021-06-16,1107902,0.03440115,0,20465,1087437,0,1.847185,9.603240981798082,10,564,96.03240981798082,1.7738963075479397
2021-06-15,1107521,0.026734,0,20455,1087066,0,1.84691758,9.59993849221501,10,564,95.99938492215009,1.7730295123817787
2021-06-14,1107225,0.01607881,0,20442,1086783,0,1.846237,9.597372778523173,10,564,95.97372778523173,1.77190267866577
2021-06-13,1107047,0.0226781,0,20430,1086617,0,1.8454501,9.595829883127408,10,565,95.95829883127408,1.770862524466377
2021-06-12,1106796,0.0347972,0,20427,1086369,0,1.845598,9.593654227260345,10,565,95.93654227260343,1.7706024859165288
2021-06-11,1106411,0.0313725,0,20415,1085996,0,1.84515519,9.590317065870625,10,565,95.90317065870624,1.7695623317171358
2021-06-10,1106064,0.031111,0,20408,1085656,0,1.845101,9.587309286644047,10,565,95.87309286644047,1.7689555751008235
2021-06-09,1105720,0.03537408,0,20399,1085321,0,1.844861,9.584327511272454,10,566,95.84327511272454,1.7681754594512789
2021-06-08,1105329,0.0385554,0,20384,1084945,0,1.84415681,9.580938342172766,10,566,95.80938342172766,1.7668752667020378
2021-06-07,1104903,0.023084,0,20376,1084527,0,1.8441438,9.577245794764922,10,566,95.77245794764922,1.766181830569109
2021-06-06,1104648,0.024267,0,20367,1084281,0,1.843755,9.575035467091212,10,566,95.75035467091212,1.7654017149195644
2021-06-05,1104380,0.03432968,0,20361,1084019,0,1.843659,9.5727124560459,10,567,95.727124560459,1.764881637819868
2021-06-04,1104001,0.056282,0,20348,1083653,0,1.84311427,9.569427302366151,10,567,95.69427302366151,1.763754804103859
2021-06-03,1103380,0.0444287,0,20339,1083041,0,1.843336,9.564044504384293,10,567,95.64044504384293,1.7629746884543143
2021-06-02,1102890,0.0302932,0,20329,1082561,0,1.8432482,9.559797208070107,10,568,95.59797208070106,1.7621078932881535
2021-06-01,1102556,0.0564462,0,20320,1082236,0,1.8429903,9.556902112215129,10,568,95.56902112215128,1.761327777638609
2021-05-31,1101934,0,0,20306,1081628,0,1.8427601,9.55151064628161,10,568,95.51510646281609,1.760114264405984
2021-05-30,1101934,0.03422428,0,20295,1081639,0,1.8417618,9.55151064628161,10,568,95.51510646281609,1.759160789723207
2021-05-29,1101557,0.0531349,0,20285,1081272,0,1.84148437,9.548242828505183,10,569,95.48242828505182,1.7582939945570464
2021-05-28,1100972,0.059983,0,20279,1080693,0,1.8419179,9.543172076783144,10,569,95.43172076783142,1.75777391745735
2021-05-27,1100312,0.066571,0,20263,1080049,0,1.8415686,9.537451228686482,10,569,95.37451228686481,1.7563870451914927
2021-05-26,1099580,0.0897511,0,20248,1079332,0,1.84143,9.531106288070186,10,570,95.31106288070185,1.7550868524422516
2021-05-25,1098594,0.06621931,0,20233,1078361,0,1.8417177,9.52255968773184,11,570,95.22559687731841,1.7537866596930105
2021-05-24,1097867,0.051672,0,20218,1077649,0,1.84157097,9.516258086873853,11,571,95.16258086873852,1.7524864669437694
2021-05-23,1097300,0.06228246,0,20200,1077100,0,1.840882,9.51134335828172,11,571,95.11343358281721,1.7509262356446802
2021-05-22,1096617,0.0794892,0,20193,1076424,0,1.8413904,9.505423147296844,11,571,95.054231472968425,1.7503194790283676
2021-05-21,1095746,0.0917111,0,20174,1075572,0,1.8411201,9.497873361399582,11,572,94.97873361399583,1.7486725682126623
2021-05-20,1094742,0.1104675,0,20163,1074579,0,1.841804,9.48917073793133,11,572,94.89170737931329,1.7477190935298854
2021-05-19,1093534,0.0840185,0,20147,1073387,0,1.8423753,9.478699852324107,11,573,94.78699852324107,1.7463322212640282
2021-05-18,1092616,0.09096547,0,20126,1072490,0,1.8420012,9.470742672698751,11,573,94.70742672698752,1.7445119514150909
2021-05-17,1091623,0.0668259,0,20113,1071510,0,1.84248591,9.462135396698775,11,574,94.62135396698775,1.7433851176990818
2021-05-16,1090894,0.0566829,0,20102,1070792,0,1.8427088,9.455816459937465,11,574,94.55816459937463,1.742431643016305
2021-05-15,1090276,0.08436169,0,20087,1070189,0,1.8423775,9.450459665810591,11,574,94.50459665810591,1.7411314502670638
2021-05-14,1089357,0.0931692,0,20070,1069287,0,1.8423712,9.442493818233574,11,575,94.42493818233574,1.7396578984845907
2021-05-13,1088343,0.10679,0,20056,1068287,0,1.8428014,9.433704515248705,11,575,94.33704515248704,1.7384443852519655
2021-05-12,1087182,0.1334582,0,20038,1067144,0,1.8431137,9.423641023369578,11,576,94.23641023369578,1.7368841539528763
2021-05-11,1085733,0.1301274,0,20022,1065711,0,1.8440998,9.411081161411909,11,576,94.11081161411909,1.7354972816870191
2021-05-10,1084322,0.06579864,0,20008,1064314,0,1.8452083,9.39885068161738,11,577,93.98850681617381,1.7342837684543941
2021-05-09,1083609,0.0733274,0,19992,1063617,0,1.8449459,9.392670432082655,11,577,93.92670432082654,1.732896896188537
2021-05-08,1082815,0.119924,0,19981,1062834,0,1.8452829,9.385788078463339,11,577,93.85788078463338,1.73194342150576
2021-05-07,1081518,0.12933736,0,19969,1061549,0,1.846386,9.374545745158233,11,578,93.74545745158234,1.7309032673063673
2021-05-06,1080121,0.1285766,0,19956,1060165,0,1.84757078,9.362436616686969,11,578,93.62436616686968,1.7297764335903583
2021-05-05,1078734,0.1345977,0,19942,1058792,0,1.8486485,9.35041416773232,11,579,93.50414167732319,1.7285629203577333
2021-05-04,1077284,0.1194239,0,19923,1057361,0,1.8493731,9.337845637822989,11,579,93.37845637822988,1.726916009542028
2021-05-03,1075999,0.0925578,0,19906,1056093,0,1.85000172,9.326707319937823,11,580,93.26707319937823,1.7254424577595546
2021-05-02,1075004,0.0917116,0,19889,1055115,0,1.8501327,9.318082708034524,11,580,93.18082708034524,1.7239689059770813
2021-05-01,1074019,0.1591887,0,19865,1054154,0,1.84959484,9.30954477564784,11,581,93.095447756478407,1.7218885975782956
2021-04-30,1072312,0.14391499,0,19846,1052466,0,1.8507673,9.294748582161477,11,581,92.94748582161476,1.7202416867625903
2021-04-29,1070771,0.1670744,0,19824,1050947,0,1.85137625,9.28139126865094,11,582,92.8139126865094,1.7183347373970366
2021-04-28,1068985,0.1614411,0,19805,1049180,0,1.852692,9.26591030698331,11,583,92.6591030698331,1.7166878265813312
2021-04-27,1067262,0.1463824,0,19791,1047471,0,1.8543713,9.25097542627036,11,583,92.5097542627036,1.7154743133487063
2021-04-26,1065702,0.1311653,0,19777,1045925,0,1.8557721,9.237453421678252,11,583,92.37453421678252,1.7142608001160813
2021-04-25,1064306,0.08209262,0,19756,1044550,0,1.8562331,9.225352961158649,11,584,92.25352961158649,1.7124405302671437
2021-04-24,1063433,0.1437037,0,19743,1043690,0,1.85653445,9.217785839358065,11,584,92.17785839358065,1.7113136965511346
2021-04-23,1061907,0.1686603,0,19718,1042189,0,1.8568481,9.204558545122453,11,585,92.04558545122453,1.7091467086357328
2021-04-22,1060119,0.1628881,0,19695,1040424,0,1.8578103,9.189060247551499,11,586,91.89060247551498,1.7071530797535632
2021-04-21,1058395,0.1693157,0,19670,1038725,0,1.8584744,9.174116698886888,11,587,91.74116698886887,1.7049860918381614
2021-04-20,1056606,0.17055253,0,19649,1036957,0,1.8596336,9.158609733364273,11,587,91.58609733364273,1.7031658219892238
2021-04-19,1054807,0.15496,0,19630,1035177,0,1.861004,9.14301608832504,11,588,91.43016088325041,1.7015189111735185
2021-04-18,1053175,0.10227174,0,19603,1033572,0,1.861324,9.128869991213298,11,589,91.28869991213297,1.6991785642248844
2021-04-17,1052099,0.1892179,0,19578,1032521,0,1.8608515,9.119543275225407,11,589,91.19543275225408,1.6970115763094826
2021-04-16,1050112,0.19110608,0,19560,1030552,0,1.862658,9.102320055273793,11,590,91.02320055273793,1.6954513450103932
2021-04-15,1048109,0.2068942,0,19549,1028560,0,1.8651686,9.084958148095595,11,590,90.84958148095595,1.6944978703276166
2021-04-14,1045945,0.21231565,0,19534,1026411,0,1.8675934,9.066200700699877,11,591,90.66200700699876,1.6931976775783755
2021-04-13,1043729,0.2246999,0,19514,1024215,0,1.86964241,9.046992519817755,11,591,90.46992519817755,1.691464087246054
2021-04-12,1041389,0.186059,0,19503,1021886,0,1.87278721,9.026709512929594,11,592,90.26709512929594,1.6905106125632772
2021-04-11,1039455,0.178778,0,19492,1019963,0,1.8752135,9.009945694416045,11,592,90.09945694416045,1.6895571378805003
2021-04-10,1037600,0.197769,0,19471,1018129,0,1.876542,8.993866644083763,11,593,89.93866644083764,1.6877368680315628
2021-04-09,1035552,0.188273,0,19462,1016090,0,1.8793841,8.97611467908079,11,593,89.76114679080791,1.6869567523820181
2021-04-08,1033606,0.2659905,0,19442,1014164,0,1.8809875,8.959246845147304,11,593,89.59246845147304,1.6852231620496967
2021-04-07,1030864,0.200622,0,19419,1011445,0,1.8837596,8.935479321691176,11,594,89.35479321691176,1.6832295331675269
2021-04-06,1028800,0.18219371,0,19395,1009405,0,1.885206,8.917588669461619,11,595,89.17588669461618,1.6811492247687412
2021-04-05,1026929,0.28495788,0,19368,1007561,0,1.88601159,8.901370931902752,11,596,89.01370931902751,1.6788088778201071
2021-04-04,1024011,0,0,19355,1004656,0,1.89011641,8.876077848954182,11,596,88.7607784895418,1.6776820441040983
2021-04-03,1024011,0.2244259,0,19336,1004675,0,1.88826097,8.876077848954182,11,597,88.7607784895418,1.676035133288393
2021-04-02,1021718,0.16440516,0,19327,1002391,0,1.8916178,8.856202235794116,11,597,88.56202235794116,1.675255017638848
2021-04-01,1020041,0.243227,0,19305,1000736,0,1.892571,8.8416660808576,11,598,88.416660808576,1.6733480682732946
2021-03-31,1017566,0.19584926,0,19291,998275,0,1.8957984,8.820212900495122,11,598,88.20212900495122,1.6721345550406697
2021-03-30,1015577,0.24261711,0,19273,996304,0,1.89773892,8.802972344640185,11,599,88.02972344640185,1.6705743237415802
2021-03-29,1013119,0.1479802,0,19261,993858,0,1.9011587,8.781666519455955,11,599,87.81666519455955,1.6695341695421875
2021-03-28,1011622,0.10083089,0,19249,992373,0,1.9027858,8.768690595818528,11,599,87.68690595818528,1.6684940153427945
2021-03-27,1010603,0.16750701,0,19237,991366,0,1.90351701,8.75985795307535,11,600,87.5985795307535,1.6674538611434016
2021-03-26,1008913,0.27251829,0,19223,989690,0,1.9053179,8.745209114767233,11,600,87.45209114767233,1.6662403479107766
2021-03-25,1006171,0.1494023,0,19209,986962,0,1.90911883,8.721441591311107,11,601,87.21441591311107,1.6650268346781516
2021-03-24,1004670,0.18428,0,19189,985481,0,1.9099804,8.708430995867033,11,601,87.08430995867033,1.6632932443458301
2021-03-23,1002822,0.1626058,0,19177,983645,0,1.9123035,8.692412621196384,12,602,86.92412621196384,1.6622530901464372
2021-03-22,1001194,0.144436,0,19166,982028,0,1.9143143,8.678301195891287,12,602,86.78301195891287,1.6612996154636603
2021-03-21,999750,0.0932101,0,19152,980598,0,1.915679,8.665784673691926,12,602,86.65784673691925,1.6600861022310354
2021-03-20,998819,0.1486961,0,19135,979684,0,1.9157625,8.65771481069497,12,603,86.57714810694969,1.658612550448562
2021-03-19,997336,0.1557565,0,19119,978217,0,1.9170069,8.644860238380806,12,603,86.44860238380805,1.657225678182705
2021-03-18,995785,0.211738,0,19097,976688,0,1.9177835,8.631416245353654,12,604,86.31416245353653,1.6553187288171514
2021-03-17,993681,0.146943,0,19080,974601,0,1.9201333,8.613178875057631,12,605,86.1317887505763,1.653845177034678
2021-03-16,992223,0.190137,0,19064,973159,0,1.9213423,8.600541001535008,12,605,86.00541001535008,1.6524583047688208
2021-03-15,990340,0.1161555,0,19050,971290,0,1.923582,8.5842192485562,12,606,85.84219248556201,1.6512447915361959
2021-03-14,989191,0.0903574,0,19032,970159,0,1.9239965,8.574259772097014,12,606,85.74259772097014,1.6496845602371066
2021-03-13,988298,0.157894,0,19017,969281,0,1.9242172,8.566519291263198,12,607,85.66519291263198,1.6483843674878655
