"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-17,15124,0.072785,0,130,14994,0,0.859561,19.61608300907912,5,593,196.1608300907912,1.6861219195849548
2021-09-16,15113,0.033095,0,130,14983,0,0.860187,19.60181582360571,5,593,196.01815823605708,1.6861219195849548
2021-09-15,15108,0.059607,0,130,14978,0,0.860471,19.595330739299612,5,593,195.95330739299612,1.6861219195849548
2021-09-14,15099,0.019873,0,130,14969,0,0.860984,19.58365758754864,5,593,195.8365758754864,1.6861219195849548
2021-09-13,15096,0.08619,0,130,14966,0,0.861155,19.579766536964982,5,593,195.79766536964982,1.6861219195849548
2021-09-12,15083,0,0,130,14953,0,0.861898,19.562905317769133,5,593,195.62905317769133,1.6861219195849548
2021-09-11,15083,0,0,130,14953,0,0.861898,19.562905317769133,5,593,195.62905317769133,1.6861219195849548
2021-09-10,15083,0.033161,0,130,14953,0,0.861898,19.562905317769133,5,593,195.62905317769133,1.6861219195849548
2021-09-09,15078,0.053086,0,130,14948,0,0.862183,19.556420233463037,5,593,195.56420233463035,1.6861219195849548
2021-09-08,15070,0,0,130,14940,0,0.862641,19.546044098573283,5,593,195.46044098573282,1.6861219195849548
2021-09-07,15070,0.006636,0,130,14940,0,0.862641,19.546044098573283,5,593,195.46044098573282,1.6861219195849548
2021-09-06,15069,0.092992,0,130,14939,0,0.862698,19.544747081712064,5,593,195.44747081712063,1.6861219195849548
2021-09-05,15055,0,0,130,14925,0,0.8635,19.526588845654995,5,593,195.26588845654996,1.6861219195849548
2021-09-04,15055,0,0,130,14925,0,0.8635,19.526588845654995,5,593,195.26588845654996,1.6861219195849548
2021-09-03,15055,0.019931,0,130,14925,0,0.8635,19.526588845654995,5,593,195.26588845654996,1.6861219195849548
2021-09-02,15052,0.039878,0,130,14922,0,0.863673,19.522697795071338,5,593,195.22697795071338,1.6861219195849548
2021-09-01,15046,0.086476,0,130,14916,0,0.864017,19.514915693904022,5,593,195.1491569390402,1.6861219195849548
2021-08-31,15033,0.006652,0,130,14903,0,0.864764,19.49805447470817,5,593,194.98054474708172,1.6861219195849548
2021-08-30,15032,0.046589,0,130,14902,0,0.864822,19.49675745784695,5,593,194.96757457846954,1.6861219195849548
2021-08-29,15025,0,0,130,14895,0,0.865225,19.487678339818416,5,593,194.8767833981842,1.6861219195849548
2021-08-28,15025,0,0,130,14895,0,0.865225,19.487678339818416,5,593,194.8767833981842,1.6861219195849548
2021-08-27,15025,0.059936,0,130,14895,0,0.865225,19.487678339818416,5,593,194.8767833981842,1.6861219195849548
2021-08-26,15016,0.013321,0,130,14886,0,0.865743,19.476005188067443,5,593,194.76005188067447,1.6861219195849548
2021-08-25,15014,0.073319,0,130,14884,0,0.865859,19.473411154345005,5,593,194.73411154345007,1.6861219195849548
2021-08-24,15003,0.006666,0,130,14873,0,0.866493,19.459143968871594,5,593,194.59143968871598,1.6861219195849548
2021-08-23,15002,0.093408,0,130,14872,0,0.866551,19.457846952010375,5,593,194.57846952010377,1.6861219195849548
2021-08-22,14988,0,0,129,14859,0,0.860689,19.439688715953306,5,598,194.3968871595331,1.6731517509727627
2021-08-21,14988,0,0,129,14859,0,0.860689,19.439688715953306,5,598,194.3968871595331,1.6731517509727627
2021-08-20,14988,0.046726,0,129,14859,0,0.860689,19.439688715953306,5,598,194.3968871595331,1.6731517509727627
2021-08-19,14981,0.033387,0,129,14852,0,0.861091,19.43060959792477,5,598,194.30609597924774,1.6731517509727627
2021-08-18,14976,0.106952,0,129,14847,0,0.861378,19.424124513618676,5,598,194.2412451361868,1.6731517509727627
2021-08-17,14960,0.040123,0,129,14831,0,0.862299,19.40337224383917,5,598,194.03372243839172,1.6731517509727627
2021-08-16,14954,0.201018,0,129,14825,0,0.862645,19.395590142671853,5,598,193.95590142671855,1.6731517509727627
2021-08-15,14924,0,0,129,14795,0,0.86438,19.356679636835278,5,598,193.5667963683528,1.6731517509727627
2021-08-14,14924,0,0,129,14795,0,0.86438,19.356679636835278,5,598,193.5667963683528,1.6731517509727627
2021-08-13,14924,0.107325,0,129,14795,0,0.86438,19.356679636835278,5,598,193.5667963683528,1.6731517509727627
2021-08-12,14908,0.114163,0,129,14779,0,0.865307,19.33592736705577,5,598,193.35927367055774,1.6731517509727627
2021-08-11,14891,0.121025,0,129,14762,0,0.866295,19.313878080415044,5,598,193.13878080415046,1.6731517509727627
2021-08-10,14873,0.249393,0,129,14744,0,0.867344,19.2905317769131,5,598,192.90531776913102,1.6731517509727627
2021-08-09,14836,0,0,128,14708,0,0.862766,19.24254215304799,5,602,192.42542153047992,1.6601815823605708
2021-08-08,14836,0,0,128,14708,0,0.862766,19.24254215304799,5,602,192.42542153047992,1.6601815823605708
2021-08-07,14836,0,0,128,14708,0,0.862766,19.24254215304799,5,602,192.42542153047992,1.6601815823605708
2021-08-06,14836,0.182322,0,128,14708,0,0.862766,19.24254215304799,5,602,192.42542153047992,1.6601815823605708
2021-08-05,14809,0.081098,0,128,14681,0,0.864339,19.20752269779507,5,602,192.07522697795073,1.6601815823605708
2021-08-04,14797,0.209942,14380,128,289,97.181861,0.86504,19.19195849546044,5,602,191.91958495460443,1.6601815823605708
2021-08-03,14766,0.12884,14348,128,290,97.169172,0.866856,19.151750972762645,5,602,191.51750972762648,1.6601815823605708
2021-08-02,14747,0.470091,14296,128,323,96.941751,0.867973,19.12710765239948,5,602,191.27107652399482,1.6601815823605708
2021-08-01,14678,0,14210,128,340,96.811555,0.872053,19.037613488975357,5,602,190.3761348897536,1.6601815823605708
2021-07-31,14678,0,14210,128,340,96.811555,0.872053,19.037613488975357,5,602,190.3761348897536,1.6601815823605708
2021-07-30,14678,0.156943,14210,128,340,96.811555,0.872053,19.037613488975357,5,602,190.3761348897536,1.6601815823605708
2021-07-29,14655,0.473056,14180,127,348,96.758785,0.866598,19.007782101167315,5,607,190.07782101167317,1.6472114137483789
2021-07-28,14586,0,14113,127,346,96.757164,0.870698,18.91828793774319,5,607,189.18287937743193,1.6472114137483789
2021-07-27,14586,0.061741,14113,127,346,96.757164,0.870698,18.91828793774319,5,607,189.18287937743193,1.6472114137483789
2021-07-26,14577,0.544903,14077,127,373,96.569939,0.871236,18.90661478599222,5,607,189.06614785992218,1.6472114137483789
2021-07-25,14498,0,13988,127,383,96.482273,0.875983,18.804150453955902,5,607,188.041504539559,1.6472114137483789
2021-07-24,14498,0,13988,127,383,96.482273,0.875983,18.804150453955902,5,607,188.041504539559,1.6472114137483789
2021-07-23,14498,0.235066,13988,127,383,96.482273,0.875983,18.804150453955902,5,607,188.041504539559,1.6472114137483789
2021-07-22,14464,0.59114,13988,127,349,96.709071,0.878042,18.76005188067445,5,607,187.6005188067445,1.6472114137483789
2021-07-21,14379,0,13930,127,322,96.877391,0.883232,18.64980544747082,5,607,186.4980544747082,1.6472114137483789
2021-07-20,14379,0.139285,13930,127,322,96.877391,0.883232,18.64980544747082,5,607,186.4980544747082,1.6472114137483789
2021-07-19,14359,0.602536,13897,127,335,96.782506,0.884463,18.623865110246435,5,607,186.23865110246436,1.6472114137483789
2021-07-18,14273,0,13844,127,302,96.994325,0.889792,18.512321660181584,5,607,185.12321660181584,1.6472114137483789
2021-07-17,14273,0,13844,127,302,96.994325,0.889792,18.512321660181584,5,607,185.12321660181584,1.6472114137483789
2021-07-16,14273,0.238781,13844,127,302,96.994325,0.889792,18.512321660181584,5,607,185.12321660181584,1.6472114137483789
2021-07-15,14239,0.508223,13829,127,283,97.120584,0.891917,18.468223086900128,5,607,184.6822308690013,1.6472114137483789
2021-07-14,14167,0,13796,127,244,97.381238,0.896449,18.374837872892346,5,607,183.74837872892348,1.6472114137483789
2021-07-13,14167,0.084776,13796,127,244,97.381238,0.896449,18.374837872892346,5,607,183.74837872892348,1.6472114137483789
2021-07-12,14155,0.568384,13787,127,241,97.400212,0.897209,18.359273670557716,5,607,183.59273670557718,1.6472114137483789
2021-07-11,14075,0,13770,127,178,97.833037,0.902309,18.25551232166018,5,607,182.55512321660183,1.6472114137483789
2021-07-10,14075,0,13770,127,178,97.833037,0.902309,18.25551232166018,5,607,182.55512321660183,1.6472114137483789
2021-07-09,14075,0.177936,13770,127,178,97.833037,0.902309,18.25551232166018,5,607,182.55512321660183,1.6472114137483789
2021-07-08,14050,0.206833,13760,127,163,97.935943,0.903915,18.2230869001297,5,607,182.23086900129704,1.6472114137483789
2021-07-07,14021,0.214424,13757,127,137,98.11711,0.905784,18.185473411154344,5,607,181.85473411154345,1.6472114137483789
2021-07-06,13991,0.524501,13752,127,112,98.291759,0.907726,18.14656290531777,6,607,181.4656290531777,1.6472114137483789
2021-07-05,13918,0,13721,127,70,98.584567,0.912487,18.051880674448768,6,607,180.5188067444877,1.6472114137483789
2021-07-04,13918,0,13721,127,70,98.584567,0.912487,18.051880674448768,6,607,180.5188067444877,1.6472114137483789
2021-07-03,13918,0,13721,127,70,98.584567,0.912487,18.051880674448768,6,607,180.5188067444877,1.6472114137483789
2021-07-02,13918,0,13721,127,70,98.584567,0.912487,18.051880674448768,6,607,180.5188067444877,1.6472114137483789
2021-07-01,13918,0.05032,13721,127,70,98.584567,0.912487,18.051880674448768,6,607,180.5188067444877,1.6472114137483789
2021-06-30,13911,0.079137,13720,127,64,98.626986,0.912947,18.042801556420233,6,607,180.42801556420235,1.6472114137483789
2021-06-29,13900,0.129664,13717,127,56,98.683453,0.913669,18.028534370946822,6,607,180.28534370946824,1.6472114137483789
2021-06-28,13882,0,13697,127,58,98.667339,0.914854,18.005188067444877,6,607,180.05188067444877,1.6472114137483789
2021-06-27,13882,0,13697,127,58,98.667339,0.914854,18.005188067444877,6,607,180.05188067444877,1.6472114137483789
2021-06-26,13882,0,13697,127,58,98.667339,0.914854,18.005188067444877,6,607,180.05188067444877,1.6472114137483789
2021-06-25,13882,0.036031,13697,127,58,98.667339,0.914854,18.005188067444877,6,607,180.05188067444877,1.6472114137483789
2021-06-24,13877,0.028833,13694,127,56,98.681271,0.915183,17.99870298313878,6,607,179.98702983138782,1.6472114137483789
2021-06-23,13873,0.064916,13688,127,58,98.666474,0.915447,17.993514915693904,6,607,179.93514915693905,1.6472114137483789
2021-06-22,13864,0,13665,127,72,98.564628,0.916042,17.98184176394293,6,607,179.81841763942933,1.6472114137483789
2021-06-21,13864,0.158937,13665,127,72,98.564628,0.916042,17.98184176394293,6,607,179.81841763942933,1.6472114137483789
2021-06-20,13842,0,13650,127,65,98.612917,0.917497,17.95330739299611,6,607,179.5330739299611,1.6472114137483789
2021-06-19,13842,0,13650,127,65,98.612917,0.917497,17.95330739299611,6,607,179.5330739299611,1.6472114137483789
2021-06-18,13842,0.021678,13650,127,65,98.612917,0.917497,17.95330739299611,6,607,179.5330739299611,1.6472114137483789
2021-06-17,13839,0.021683,13640,127,72,98.562035,0.917696,17.94941634241245,6,607,179.49416342412454,1.6472114137483789
2021-06-16,13836,0.057854,13633,127,76,98.532813,0.917895,17.945525291828794,6,607,179.45525291828795,1.6472114137483789
2021-06-15,13828,0.014465,13626,127,75,98.539196,0.918426,17.93514915693904,6,607,179.35149156939042,1.6472114137483789
2021-06-14,13826,0.094114,13618,127,81,98.495588,0.918559,17.932555123216602,6,607,179.32555123216602,1.6472114137483789
2021-06-13,13813,0,13591,127,95,98.392818,0.919424,17.915693904020753,6,607,179.15693904020753,1.6472114137483789
2021-06-12,13813,0,13591,127,95,98.392818,0.919424,17.915693904020753,6,607,179.15693904020753,1.6472114137483789
2021-06-11,13813,0.05795,13591,127,95,98.392818,0.919424,17.915693904020753,6,607,179.15693904020753,1.6472114137483789
2021-06-10,13805,0.101515,13578,127,100,98.355668,0.919957,17.905317769131,6,607,179.05317769131,1.6472114137483789
2021-06-09,13791,0.072564,13569,127,95,98.390255,0.92089,17.88715953307393,6,607,178.87159533073932,1.6472114137483789
2021-06-08,13781,0.029034,13557,127,97,98.374574,0.921559,17.87418936446174,6,607,178.7418936446174,1.6472114137483789
2021-06-07,13777,0.138101,13557,127,93,98.403136,0.921826,17.86900129701686,6,607,178.69001297016862,1.6472114137483789
2021-06-06,13758,0,13527,127,104,98.320977,0.923099,17.844357976653697,6,607,178.44357976653697,1.6472114137483789
2021-06-05,13758,0,13527,127,104,98.320977,0.923099,17.844357976653697,6,607,178.44357976653697,1.6472114137483789
2021-06-04,13758,0.04363,13527,127,104,98.320977,0.923099,17.844357976653697,6,607,178.44357976653697,1.6472114137483789
2021-06-03,13752,0.058207,13527,127,98,98.363874,0.923502,17.836575875486382,6,607,178.36575875486383,1.6472114137483789
2021-06-02,13744,0.109258,13507,127,110,98.275611,0.92404,17.82619974059663,6,607,178.2619974059663,1.6472114137483789
2021-06-01,13729,0.01457,13479,127,123,98.179037,0.925049,17.80674448767834,6,607,178.0674448767834,1.6472114137483789
2021-05-31,13727,0.248302,13458,127,142,98.040358,0.925184,17.804150453955902,6,607,178.041504539559,1.6472114137483789
2021-05-30,13693,0,13416,127,150,97.977069,0.927481,17.76005188067445,6,607,177.6005188067445,1.6472114137483789
2021-05-29,13693,0,13416,127,150,97.977069,0.927481,17.76005188067445,6,607,177.6005188067445,1.6472114137483789
2021-05-28,13693,0.080398,13416,127,150,97.977069,0.927481,17.76005188067445,6,607,177.6005188067445,1.6472114137483789
2021-05-27,13682,0.080462,13405,127,150,97.975442,0.928227,17.74578469520104,6,607,177.45784695201039,1.6472114137483789
2021-05-26,13671,0.05123,13381,127,163,97.878721,0.928974,17.731517509727627,6,607,177.31517509727627,1.6472114137483789
2021-05-25,13664,0.700125,13263,127,274,97.065281,0.92945,17.722438391699093,6,607,177.22438391699094,1.6472114137483789
2021-05-24,13569,0,13234,127,208,97.531137,0.935957,17.59922178988327,6,607,175.9922178988327,1.6472114137483789
2021-05-23,13569,0,13234,127,208,97.531137,0.935957,17.59922178988327,6,607,175.9922178988327,1.6472114137483789
2021-05-22,13569,0,13234,127,208,97.531137,0.935957,17.59922178988327,6,607,175.9922178988327,1.6472114137483789
2021-05-21,13569,0,13234,127,208,97.531137,0.935957,17.59922178988327,6,607,175.9922178988327,1.6472114137483789
2021-05-20,13569,0,13234,127,208,97.531137,0.935957,17.59922178988327,6,607,175.9922178988327,1.6472114137483789
2021-05-19,13569,0,13234,127,208,97.531137,0.935957,17.59922178988327,6,607,175.9922178988327,1.6472114137483789
2021-05-18,13569,0.103283,13234,127,208,97.531137,0.935957,17.59922178988327,6,607,175.9922178988327,1.6472114137483789
2021-05-17,13555,0.333087,13211,127,217,97.462191,0.936924,17.5810635538262,6,607,175.810635538262,1.6472114137483789
2021-05-16,13510,0,13155,127,228,97.372317,0.940044,17.522697795071338,6,607,175.22697795071338,1.6472114137483789
2021-05-15,13510,0,13155,127,228,97.372317,0.940044,17.522697795071338,6,607,175.22697795071338,1.6472114137483789
2021-05-14,13510,0.296956,13155,127,228,97.372317,0.940044,17.522697795071338,6,607,175.22697795071338,1.6472114137483789
2021-05-13,13470,0,13104,127,239,97.282851,0.942836,17.470817120622566,6,607,174.7081712062257,1.6472114137483789
2021-05-12,13470,0.171042,13104,127,239,97.282851,0.942836,17.470817120622566,6,607,174.7081712062257,1.6472114137483789
2021-05-11,13447,0.134038,13070,127,250,97.196401,0.944449,17.440985732814525,6,607,174.40985732814528,1.6472114137483789
2021-05-10,13429,0.044699,13021,127,281,96.961799,0.945714,17.41763942931258,6,607,174.1763942931258,1.6472114137483789
2021-05-09,13423,0.126809,12995,127,301,96.811443,0.946137,17.409857328145264,6,607,174.09857328145267,1.6472114137483789
2021-05-08,13406,0.119492,12962,127,317,96.68805,0.947337,17.387808041504538,6,607,173.87808041504542,1.6472114137483789
2021-05-07,13390,0.20205,12936,127,327,96.60941,0.948469,17.36705577172503,6,607,173.67055771725035,1.6472114137483789
2021-05-06,13363,0.172414,12900,127,336,96.535209,0.950385,17.332036316472113,6,607,173.32036316472116,1.6472114137483789
2021-05-05,13340,0.180234,12884,127,329,96.581709,0.952024,17.30220492866407,6,607,173.02204928664074,1.6472114137483789
2021-05-04,13316,0.157954,12818,127,371,96.260138,0.95374,17.27107652399481,6,607,172.71076523994813,1.6472114137483789
2021-05-03,13295,0.097877,12793,127,375,96.224144,0.955246,17.243839169909208,6,607,172.4383916990921,1.6472114137483789
2021-05-02,13282,0.377872,12753,127,402,96.017166,0.956181,17.22697795071336,6,607,172.2697795071336,1.6472114137483789
2021-05-01,13232,0,12684,125,423,95.858525,0.94468,17.1621271076524,6,617,171.621271076524,1.6212710765239948
2021-04-30,13232,0.257615,12684,125,423,95.858525,0.94468,17.1621271076524,6,617,171.621271076524,1.6212710765239948
2021-04-29,13198,0.380286,12650,125,423,95.847856,0.947113,17.118028534370946,6,617,171.18028534370947,1.6212710765239948
2021-04-28,13148,0.205777,12590,125,433,95.756009,0.950715,17.053177691309987,6,617,170.5317769130999,1.6212710765239948
2021-04-27,13121,0.290453,12561,124,436,95.732033,0.94505,17.01815823605707,6,622,170.1815823605707,1.608300907911803
2021-04-26,13083,0.17611,12519,124,440,95.689062,0.947795,16.96887159533074,6,622,169.6887159533074,1.608300907911803
2021-04-25,13060,0.276413,12491,124,445,95.643185,0.949464,16.939040207522698,6,622,169.390402075227,1.608300907911803
2021-04-24,13024,0.130699,12458,124,442,95.654177,0.952088,16.892347600518807,6,622,168.9234760051881,1.608300907911803
2021-04-23,13007,0.502241,12423,123,461,95.51011,0.945645,16.87029831387808,6,627,168.7029831387808,1.595330739299611
2021-04-22,12942,0.193543,12375,123,444,95.618915,0.950394,16.785992217898833,6,627,167.85992217898834,1.595330739299611
2021-04-21,12917,0.334007,12334,123,460,95.486568,0.952233,16.753566796368354,6,627,167.53566796368355,1.595330739299611
2021-04-20,12874,0.538852,12285,123,466,95.424887,0.955414,16.69779507133593,6,627,166.9779507133593,1.595330739299611
2021-04-19,12805,0,12203,123,479,95.298711,0.960562,16.608300907911804,6,627,166.08300907911803,1.595330739299611
2021-04-18,12805,0.266228,12203,123,479,95.298711,0.960562,16.608300907911804,6,627,166.08300907911803,1.595330739299611
2021-04-17,12771,0.464128,12159,123,489,95.207893,0.96312,16.56420233463035,6,627,165.64202334630352,1.595330739299611
2021-04-16,12712,0.561664,12105,123,484,95.224984,0.96759,16.487678339818416,6,627,164.8767833981842,1.595330739299611
2021-04-15,12641,0,11989,121,531,94.84218,0.957203,16.395590142671853,6,637,163.95590142671855,1.5693904020752272
2021-04-14,12641,0.214048,11989,121,531,94.84218,0.957203,16.395590142671853,6,637,163.95590142671855,1.5693904020752272
2021-04-13,12614,0.2623,11932,121,561,94.593309,0.959252,16.360570687418935,6,637,163.60570687418937,1.5693904020752272
2021-04-12,12581,0.286967,11890,121,570,94.507591,0.961768,16.317769130998702,6,637,163.17769130998704,1.5693904020752272
2021-04-11,12545,0.384092,11825,120,600,94.260662,0.956556,16.27107652399481,6,643,162.71076523994813,1.556420233463035
2021-04-10,12497,0.329159,11770,120,607,94.182604,0.96023,16.20881971465629,6,643,162.08819714656292,1.556420233463035
2021-04-09,12456,0.378757,11732,120,604,94.18754,0.963391,16.155642023346303,6,643,161.55642023346306,1.556420233463035
2021-04-08,12409,0.372078,11692,120,597,94.221936,0.96704,16.094682230869,6,643,160.94682230869003,1.556420233463035
2021-04-07,12363,0.283907,11616,119,628,93.957777,0.96255,16.035019455252918,6,648,160.3501945525292,1.5434500648508431
2021-04-06,12328,0.341853,11570,117,641,93.851395,0.949059,15.989623865110246,6,659,159.89623865110246,1.5175097276264593
2021-04-05,12286,0.449677,11523,117,646,93.789679,0.952303,15.93514915693904,6,659,159.35149156939042,1.5175097276264593
2021-04-04,12231,0.468211,11474,117,640,93.810809,0.956586,15.863813229571985,6,659,158.63813229571986,1.5175097276264593
2021-04-03,12174,0.487,11428,117,629,93.872187,0.961065,15.789883268482491,6,659,157.89883268482492,1.5175097276264593
2021-04-02,12115,0.514395,11401,116,598,94.10648,0.957491,15.713359273670557,6,665,157.1335927367056,1.5045395590142674
2021-04-01,12053,0.358035,11365,115,573,94.291878,0.954119,15.632944228274967,6,670,156.32944228274968,1.4915693904020753
2021-03-31,12010,0.552579,11315,115,580,94.213156,0.957535,15.577172503242542,6,670,155.77172503242542,1.4915693904020753
2021-03-30,11944,0.471063,11276,115,553,94.407234,0.962827,15.491569390402075,6,670,154.91569390402077,1.4915693904020753
2021-03-29,11888,0.320675,11244,115,529,94.582773,0.967362,15.4189364461738,6,670,154.18936446173802,1.4915693904020753
2021-03-28,11850,0.347193,11204,115,531,94.548523,0.970464,15.369649805447471,7,670,153.69649805447472,1.4915693904020753
2021-03-27,11809,0.656325,11172,115,522,94.605809,0.973834,15.316472114137484,7,670,153.16472114137486,1.4915693904020753
2021-03-26,11732,0.385043,11149,114,469,95.030685,0.971701,15.216601815823605,7,676,152.16601815823606,1.4785992217898833
2021-03-25,11687,0.421035,11111,114,462,95.071447,0.975443,15.158236057068741,7,676,151.58236057068743,1.4785992217898833
2021-03-24,11638,0.405487,11082,114,442,95.222547,0.97955,15.094682230869001,7,676,150.94682230869003,1.4785992217898833
2021-03-23,11591,0.398441,11050,113,428,95.332586,0.974894,15.033722438391699,7,682,150.337224383917,1.4656290531776914
2021-03-22,11545,0.243119,11014,113,418,95.400606,0.978779,14.974059662775616,7,682,149.74059662775616,1.4656290531776914
2021-03-21,11517,0.313562,10973,113,431,95.276548,0.981158,14.937743190661479,7,682,149.3774319066148,1.4656290531776914
2021-03-20,11481,0.437407,10952,113,416,95.392387,0.984235,14.891050583657588,7,682,148.91050583657588,1.4656290531776914
2021-03-19,11431,0.333538,10925,113,393,95.573441,0.98854,14.826199740596628,7,682,148.2619974059663,1.4656290531776914
2021-03-18,11393,0.290493,10904,113,376,95.707891,0.991837,14.776913099870299,7,682,147.769130998703,1.4656290531776914
2021-03-17,11360,0.362223,10883,113,364,95.801056,0.994718,14.734111543450064,7,682,147.34111543450067,1.4656290531776914
2021-03-16,11319,0.265745,10861,113,345,95.953706,0.998321,14.680933852140077,7,682,146.80933852140078,1.4656290531776914
2021-03-15,11289,0.204154,10795,113,381,95.624059,1.000974,14.642023346303501,7,682,146.42023346303503,1.4656290531776914
2021-03-14,11266,0.33844,10796,113,357,95.828156,1.003018,14.61219195849546,7,682,146.1219195849546,1.4656290531776914
2021-03-13,11228,0.258952,10775,112,341,95.965444,0.997506,14.56290531776913,7,688,145.62905317769133,1.4526588845654995
2021-03-12,11199,0.619946,10754,112,333,96.026431,1.000089,14.525291828793774,7,688,145.25291828793775,1.4526588845654995
2021-03-11,11130,0,10708,112,310,96.208446,1.006289,14.43579766536965,7,688,144.3579766536965,1.4526588845654995
2021-03-10,11130,0.369736,10708,112,310,96.208446,1.006289,14.43579766536965,7,688,144.3579766536965,1.4526588845654995
2021-03-09,11089,0.180685,10685,112,292,96.35675,1.01001,14.382619974059663,7,688,143.82619974059665,1.4526588845654995
2021-03-08,11069,0.244521,10661,112,296,96.31403,1.011835,14.35667963683528,7,688,143.5667963683528,1.4526588845654995
2021-03-07,11042,0.20873,10626,112,304,96.232567,1.014309,14.321660181582361,7,688,143.21660181582362,1.4526588845654995
2021-03-06,11019,0.190944,10599,112,308,96.188402,1.016426,14.29182879377432,7,688,142.9182879377432,1.4526588845654995
2021-03-05,10998,0.200437,10584,112,302,96.235679,1.018367,14.264591439688717,7,688,142.64591439688718,1.4526588845654995
2021-03-04,10976,0.255754,10564,112,300,96.246356,1.020408,14.236057068741893,7,688,142.36057068741894,1.4526588845654995
2021-03-03,10948,0.366703,10560,112,276,96.455974,1.023018,14.199740596627755,7,688,141.99740596627757,1.4526588845654995
2021-03-02,10908,0.174488,10501,110,297,96.268794,1.008434,14.147859922178988,7,701,141.4785992217899,1.4267185473411155
2021-03-01,10889,0.211669,10475,110,304,96.197998,1.010194,14.123216601815823,7,701,141.23216601815824,1.4267185473411155
2021-02-28,10866,0.156696,10446,110,310,96.134732,1.012332,14.093385214007782,7,701,140.93385214007782,1.4267185473411155
2021-02-27,10849,0.249492,10429,110,310,96.128675,1.013918,14.071335927367056,7,701,140.71335927367056,1.4267185473411155
2021-02-26,10822,0.212983,10394,110,318,96.045093,1.016448,14.036316472114137,7,701,140.36316472114137,1.4267185473411155
2021-02-25,10799,0.222738,10356,110,333,95.897768,1.018613,14.006485084306096,7,701,140.06485084306098,1.4267185473411155
2021-02-24,10775,0.335227,10319,110,346,95.767981,1.020882,13.975356679636835,7,701,139.75356679636837,1.4267185473411155
2021-02-23,10739,0.252054,10285,110,344,95.772418,1.024304,13.928664072632944,7,701,139.28664072632947,1.4267185473411155
2021-02-22,10712,0.121507,10245,109,358,95.640403,1.01755,13.893644617380026,7,707,138.93644617380028,1.4137483787289236
2021-02-21,10699,0.252999,10206,107,386,95.392093,1.000093,13.876783398184177,7,721,138.76783398184176,1.3878080415045397
2021-02-20,10672,0.25364,10170,107,395,95.296102,1.002624,13.841763942931259,7,721,138.4176394293126,1.3878080415045397
2021-02-19,10645,0.329877,10146,107,392,95.312353,1.005167,13.80674448767834,7,721,138.0674448767834,1.3878080415045397
2021-02-18,10610,0.255126,10101,107,402,95.202639,1.008483,13.761348897535669,7,721,137.6134889753567,1.3878080415045397
2021-02-17,10583,0.265277,10066,107,410,95.114807,1.011055,13.726329442282749,7,721,137.2632944228275,1.3878080415045397
2021-02-16,10555,0.161321,10022,107,426,94.950261,1.013738,13.690012970168612,7,721,136.90012970168613,1.3878080415045397
2021-02-15,10538,0.333238,9965,107,466,94.562536,1.015373,13.667963683527885,7,721,136.67963683527887,1.3878080415045397
2021-02-14,10503,0.3823,9911,107,485,94.363515,1.018757,13.622568093385214,7,721,136.22568093385215,1.3878080415045397
2021-02-13,10463,0.345258,9868,107,488,94.313294,1.022651,13.570687418936446,7,721,135.70687418936447,1.3878080415045397
2021-02-12,10427,0.346454,9833,106,488,94.303251,1.016592,13.523994811932555,7,727,135.23994811932556,1.3748378728923476
2021-02-11,10391,0.376739,9781,106,504,94.129535,1.020114,13.477302204928664,7,727,134.77302204928665,1.3748378728923476
2021-02-10,10352,0.387898,9732,106,514,94.010819,1.023957,13.426718547341116,7,727,134.26718547341116,1.3748378728923476
2021-02-09,10312,0.360097,9674,106,532,93.813033,1.027929,13.374837872892348,7,727,133.74837872892348,1.3748378728923476
2021-02-08,10275,0.234124,9610,106,559,93.527981,1.03163,13.326848249027238,8,727,133.2684824902724,1.3748378728923476
2021-02-07,10251,0.440917,9533,106,612,92.995805,1.034045,13.295719844357977,8,727,132.95719844357978,1.3748378728923476
2021-02-06,10206,0.334251,9492,105,609,93.004115,1.028807,13.237354085603112,8,734,132.37354085603113,1.3618677042801557
2021-02-05,10172,0.34527,9444,104,624,92.843099,1.022414,13.19325551232166,8,741,131.93255512321662,1.3488975356679638
2021-02-04,10137,0.665343,9395,103,639,92.68028,1.01608,13.147859922178988,8,749,131.4785992217899,1.3359273670557719
2021-02-03,10070,0.529101,9313,103,654,92.482622,1.02284,13.060959792477302,8,749,130.60959792477303,1.3359273670557719
2021-02-02,10017,0.451264,9252,102,663,92.362983,1.018269,12.992217898832685,8,756,129.92217898832686,1.32295719844358
2021-02-01,9972,0.352219,9206,101,665,92.318492,1.012836,12.933852140077821,8,763,129.33852140077823,1.3099870298313878
2021-01-31,9937,0.52605,9093,101,743,91.506491,1.016403,12.88845654993515,8,763,128.8845654993515,1.3099870298313878
2021-01-30,9885,0.487954,9045,101,739,91.502276,1.02175,12.821011673151752,8,763,128.21011673151753,1.3099870298313878
2021-01-29,9837,0.593108,8986,100,751,91.348989,1.01657,12.75875486381323,8,771,127.5875486381323,1.297016861219196
2021-01-28,9779,0.648415,8942,100,737,91.440843,1.022599,12.683527885862516,8,771,126.83527885862517,1.297016861219196
