"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-13,95833,0.940594,0,1083,94750,0,1.130091,7.214395516871205,14,1227,72.14395516871205,0.8152922630796818
2021-10-12,94940,-0.001053,0,1076,93864,0,1.133347,7.147169663599723,14,1235,71.47169663599723,0.8100225993293977
2021-10-11,94941,0,0,1075,93866,0,1.132282,7.147244944510441,14,1236,71.47244944510442,0.8092697902222142
2021-10-10,94941,-0.007372,0,1075,93866,0,1.132282,7.147244944510441,14,1236,71.47244944510442,0.8092697902222142
2021-10-09,94948,0.635944,0,1075,93873,0,1.132199,7.147771910885469,14,1236,71.4777191088547,0.8092697902222142
2021-10-08,94348,0.491016,0,1070,93278,0,1.134099,7.1026033644544615,14,1241,71.02603364454463,0.805505744686297
2021-10-07,93887,0.729559,0,1066,92821,0,1.135407,7.067898864613305,14,1246,70.67898864613305,0.8024945082575631
2021-10-06,93207,0.911601,0,1065,92142,0,1.142618,7.01670784532483,14,1247,70.1670784532483,0.8017416991503796
2021-10-05,92365,0.980671,0,1036,91329,0,1.121637,6.953321318499983,14,1282,69.53321318499982,0.7799102350420595
2021-10-04,91468,0,0,1026,90442,0,1.121704,6.885794341585627,15,1295,68.85794341585627,0.772382143970225
2021-10-03,91468,0,0,1026,90442,0,1.121704,6.885794341585627,15,1295,68.85794341585627,0.772382143970225
2021-10-02,91468,0.816736,0,1026,90442,0,1.121704,6.885794341585627,15,1295,68.85794341585627,0.772382143970225
2021-10-01,90727,0.8201,0,1024,89703,0,1.128661,6.830011186743333,15,1297,68.30011186743333,0.770876525755858
2021-09-30,89989,1.038579,0,1022,88967,0,1.135694,6.774453874633194,15,1300,67.74453874633194,0.7693709075414911
2021-09-29,89064,0.983027,0,1022,88042,0,1.147489,6.704819032218724,15,1300,67.04819032218724,0.7693709075414911
2021-09-28,88197,1.152629,0,1022,87175,0,1.15877,6.639550482625919,15,1300,66.39550482625918,0.7693709075414911
2021-09-27,87192,0,0,1014,86178,0,1.162951,6.5638931673539815,15,1310,65.63893167353982,0.7633484346840235
2021-09-26,87192,0,0,1013,86179,0,1.161804,6.5638931673539815,15,1311,65.63893167353982,0.76259562557684
2021-09-25,87192,0.699882,0,1013,86179,0,1.161804,6.5638931673539815,15,1311,65.63893167353982,0.76259562557684
2021-09-24,86586,0.83147,0,1009,85577,0,1.165315,6.518272935458664,15,1317,65.18272935458664,0.7595843891481062
2021-09-23,85872,0.84081,0,1009,84863,0,1.175005,6.464522365205766,15,1317,64.64522365205765,0.7595843891481062
2021-09-22,85156,0.726266,0,1007,84149,0,1.182536,6.41062123313143,16,1319,64.1062123313143,0.7580787709337393
2021-09-21,84542,0.753188,0,1002,83540,0,1.18521,6.364398753950366,16,1326,63.64398753950366,0.754314725397822
2021-09-20,83910,0,0,984,82926,0,1.172685,6.316821218376371,16,1350,63.168212183763714,0.7407641614685199
2021-09-19,83910,0.001192,0,984,82926,0,1.172685,6.316821218376371,16,1350,63.168212183763714,0.7407641614685199
2021-09-18,83909,0.704496,0,982,82927,0,1.170315,6.316745937465653,16,1353,63.16745937465653,0.7392585432541529
2021-09-17,83322,0.865544,0,981,82341,0,1.17736,6.272556042873984,16,1354,62.72556042873985,0.7385057341469694
2021-09-16,82607,0.795559,0,979,81628,0,1.18513,6.2187301917103674,16,1357,62.187301917103674,0.7370001159326025
2021-09-15,81955,0.9584,0,976,80979,0,1.190897,6.169647037922006,16,1361,61.69647037922006,0.7347416886110522
2021-09-14,81177,0.824712,0,969,80208,0,1.193688,6.111078489383133,16,1371,61.11078489383134,0.729472024860768
2021-09-13,80513,0,0,961,79552,0,1.193596,6.061091964666152,16,1382,60.61091964666152,0.7234495520033003
2021-09-12,80513,0,0,961,79552,0,1.193596,6.061091964666152,16,1382,60.61091964666152,0.7234495520033003
2021-09-11,80513,0.730648,0,961,79552,0,1.193596,6.061091964666152,16,1382,60.61091964666152,0.7234495520033003
2021-09-10,79929,0.637095,0,959,78970,0,1.199815,6.017127912806638,17,1385,60.17127912806638,0.7219439337889334
2021-09-09,79423,0.786772,0,951,78472,0,1.197386,5.979035771983155,17,1397,59.790357719831555,0.7159214609314658
2021-09-08,78803,0.937608,0,946,77857,0,1.200462,5.932361607337781,17,1404,59.32361607337781,0.7121574153955486
2021-09-07,78071,0,0,940,77131,0,1.204032,5.877255980691952,17,1413,58.772559806919524,0.7076405607524477
2021-09-06,78071,0,0,940,77131,0,1.204032,5.877255980691952,17,1413,58.772559806919524,0.7076405607524477
2021-09-05,78071,0.002562,0,940,77131,0,1.204032,5.877255980691952,17,1413,58.772559806919524,0.7076405607524477
2021-09-04,78069,0.632911,0,940,77129,0,1.204063,5.877105418870515,17,1413,58.77105418870516,0.7076405607524477
2021-09-03,77578,0.864613,0,940,76638,0,1.211684,5.840142491707808,17,1413,58.40142491707808,0.7076405607524477
2021-09-02,76913,0.816621,0,937,75976,0,1.21826,5.790080686080108,17,1418,57.90080686080108,0.7053821334308974
2021-09-01,76290,0.572137,0,934,75356,0,1.224276,5.743180678702578,17,1422,57.43180678702579,0.703123706109347
2021-08-31,75856,0.630132,0,932,74924,0,1.228644,5.710508763450817,18,1425,57.105087634508166,0.7016180878949801
2021-08-30,75381,0,0,930,74451,0,1.233733,5.674750330859602,18,1428,56.74750330859603,0.7001124696806132
2021-08-29,75381,0,0,930,74451,0,1.233733,5.674750330859602,18,1428,56.74750330859603,0.7001124696806132
2021-08-28,75381,0.553584,0,930,74451,0,1.233733,5.674750330859602,18,1428,56.74750330859603,0.7001124696806132
2021-08-27,74966,0.352061,0,928,74038,0,1.237895,5.643508752911489,18,1431,56.435087529114895,0.6986068514662463
2021-08-26,74703,0.524807,0,926,73777,0,1.239575,5.623709873392564,18,1435,56.23709873392565,0.6971012332518794
2021-08-25,74313,0.393126,0,926,73387,0,1.246081,5.59435031821241,18,1435,55.9435031821241,0.6971012332518794
2021-08-24,74022,0.491447,0,924,73098,0,1.248278,5.572443573193371,18,1438,55.72443573193371,0.6955956150375125
2021-08-23,73660,0,0,924,72736,0,1.254412,5.54519188351333,18,1438,55.451918835133306,0.6955956150375125
2021-08-22,73660,0,0,924,72736,0,1.254412,5.54519188351333,18,1438,55.451918835133306,0.6955956150375125
2021-08-21,73660,0.279082,0,924,72736,0,1.254412,5.54519188351333,18,1438,55.451918835133306,0.6955956150375125
2021-08-20,73455,0.252491,0,922,72533,0,1.25519,5.529759296816069,18,1441,55.29759296816069,0.6940899968231456
2021-08-19,73270,0.249015,0,921,72349,0,1.256995,5.515832328333175,18,1442,55.158323283331754,0.6933371877159621
2021-08-18,73088,0.262014,0,909,72179,0,1.243706,5.5021312025824365,18,1461,55.021312025824365,0.6843034784297607
2021-08-17,72897,0.517084,0,907,71990,0,1.244221,5.487752548635233,18,1465,54.877525486352326,0.6827978602153938
2021-08-16,72522,0,0,904,71618,0,1.246518,5.459522207115853,18,1469,54.59522207115853,0.6805394328938434
2021-08-15,72522,0,0,904,71618,0,1.246518,5.459522207115853,18,1469,54.59522207115853,0.6805394328938434
2021-08-14,72522,0.261292,0,904,71618,0,1.246518,5.459522207115853,18,1469,54.59522207115853,0.6805394328938434
2021-08-13,72333,0.296732,0,904,71429,0,1.249775,5.4452941149900855,18,1469,54.45294114990086,0.6805394328938434
2021-08-12,72119,0.328311,0,903,71216,0,1.252097,5.42918400009636,18,1471,54.291840000963596,0.67978662378666
2021-08-11,71883,0.302794,0,901,70982,0,1.253426,5.41141770516683,18,1474,54.1141770516683,0.678281005572293
2021-08-10,71666,0.506276,0,901,70765,0,1.257221,5.395081747540949,19,1474,53.950817475409494,0.678281005572293
2021-08-09,71305,-0.001402,0,901,70404,0,1.263586,5.367905338771626,19,1474,53.679053387716266,0.678281005572293
2021-08-08,71306,0,0,901,70405,0,1.263568,5.367980619682345,19,1474,53.67980619682345,0.678281005572293
2021-08-07,71306,0.231934,0,901,70405,0,1.263568,5.367980619682345,19,1474,53.67980619682345,0.678281005572293
2021-08-06,71141,0.204237,0,900,70241,0,1.265093,5.355559269413818,19,1476,53.55559269413818,0.6775281964651095
2021-08-05,70996,0.210312,0,900,70096,0,1.267677,5.344643537359658,19,1476,53.44643537359658,0.6775281964651095
2021-08-04,70847,0.182415,0,900,69947,0,1.270343,5.333426681662624,19,1476,53.33426681662624,0.6775281964651095
2021-08-03,70718,0.361892,0,900,69818,0,1.27266,5.323715444179958,19,1476,53.237154441799575,0.6775281964651095
2021-08-02,70463,0,0,900,69563,0,1.277266,5.304518811946779,19,1476,53.045188119467795,0.6775281964651095
2021-08-01,70463,0,0,900,69563,0,1.277266,5.304518811946779,19,1476,53.045188119467795,0.6775281964651095
2021-07-31,70463,0.129313,0,900,69563,0,1.277266,5.304518811946779,19,1476,53.045188119467795,0.6775281964651095
2021-07-30,70372,0.157982,0,899,69473,0,1.277497,5.2976682490714095,19,1478,52.976682490714104,0.6767753873579261
2021-07-29,70261,0.171084,0,899,69362,0,1.279515,5.289312067981673,19,1478,52.89312067981674,0.6767753873579261
2021-07-28,70141,0.091328,0,899,69242,0,1.281704,5.2802783586954725,19,1478,52.802783586954725,0.6767753873579261
2021-07-27,70077,0.246048,0,898,69179,0,1.281448,5.275460380409498,19,1479,52.754603804094984,0.6760225782507426
2021-07-26,69905,0,0,897,69008,0,1.28317,5.262512063765943,19,1481,52.62512063765943,0.6752697691435592
2021-07-25,69905,0,0,897,69008,0,1.28317,5.262512063765943,19,1481,52.62512063765943,0.6752697691435592
2021-07-24,69905,0.100236,0,897,69008,0,1.28317,5.262512063765943,19,1481,52.62512063765943,0.6752697691435592
2021-07-23,69835,0.077385,0,891,68944,0,1.275865,5.257242400015659,19,1491,52.57242400015659,0.6707529145004585
2021-07-22,69781,0.152135,0,891,68890,0,1.276852,5.253177230836868,19,1491,52.53177230836868,0.6707529145004585
2021-07-21,69675,0.068939,0,887,68788,0,1.273053,5.245197454300723,19,1498,52.45197454300723,0.6677416780717247
2021-07-20,69627,0.217341,0,882,68745,0,1.26675,5.241583970586243,19,1506,52.415839705862425,0.6639776325358074
2021-07-19,69476,0,0,882,68594,0,1.269503,5.2302165530677724,19,1506,52.302165530677726,0.6639776325358074
2021-07-18,69476,0,0,882,68594,0,1.269503,5.2302165530677724,19,1506,52.302165530677726,0.6639776325358074
2021-07-17,69476,0.083552,0,882,68594,0,1.269503,5.2302165530677724,19,1506,52.302165530677726,0.6639776325358074
2021-07-16,69418,0.063424,0,878,68540,0,1.264802,5.2258502602461085,19,1513,52.258502602461085,0.6609663961070735
2021-07-15,69374,0.070682,0,877,68497,0,1.264162,5.222537900174501,19,1515,52.22537900174501,0.6602135869998901
2021-07-14,69325,0.057733,0,867,68458,0,1.250631,5.218849135549302,19,1532,52.18849135549302,0.6526854959280556
2021-07-13,69285,0.093903,0,862,68423,0,1.244137,5.215837899120569,19,1541,52.15837899120569,0.6489214503921383
2021-07-12,69220,0,0,862,68358,0,1.245305,5.210944639923876,19,1541,52.10944639923876,0.6489214503921383
2021-07-11,69220,0,0,862,68358,0,1.245305,5.210944639923876,19,1541,52.10944639923876,0.6489214503921383
2021-07-10,69220,0.026011,0,862,68358,0,1.245305,5.210944639923876,19,1541,52.10944639923876,0.6489214503921383
2021-07-09,69202,0.014453,0,862,68340,0,1.245629,5.209589583530946,19,1541,52.095895835309456,0.6489214503921383
2021-07-08,69192,0.047716,0,861,68331,0,1.244364,5.208836774423762,19,1543,52.08836774423762,0.6481686412849549
2021-07-07,69159,0.054976,0,861,68298,0,1.244957,5.206352504370057,19,1543,52.06352504370057,0.6481686412849549
2021-07-06,69121,0,0,860,68261,0,1.244195,5.2034918297627595,19,1545,52.0349182976276,0.6474158321777714
2021-07-05,69121,0,0,860,68261,0,1.244195,5.2034918297627595,19,1545,52.0349182976276,0.6474158321777714
2021-07-04,69121,0.031838,0,860,68261,0,1.244195,5.2034918297627595,19,1545,52.0349182976276,0.6474158321777714
2021-07-03,69099,0.041986,0,860,68239,0,1.244591,5.201835649726956,19,1545,52.018356497269565,0.6474158321777714
2021-07-02,69070,0.021722,0,860,68210,0,1.245114,5.199652503316124,19,1545,51.99652503316124,0.6474158321777714
2021-07-01,69055,0.03042,0,859,68196,0,1.243936,5.198523289655349,19,1546,51.98523289655349,0.6466630230705879
2021-06-30,69034,0.017386,0,858,68176,0,1.242866,5.196942390530264,19,1548,51.96942390530264,0.6459102139634044
2021-06-29,69022,0.046384,0,858,68164,0,1.243082,5.196039019601644,19,1548,51.96039019601644,0.6459102139634044
2021-06-28,68990,0.018847,0,858,68132,0,1.243659,5.193630030458657,19,1548,51.93630030458657,0.6459102139634044
2021-06-27,68977,0.01885,0,858,68119,0,1.243893,5.192651378619318,19,1548,51.92651378619318,0.6459102139634044
2021-06-26,68964,0.056583,0,858,68106,0,1.244127,5.19167272677998,19,1548,51.9167272677998,0.6459102139634044
2021-06-25,68925,0.052258,0,858,68067,0,1.244831,5.188736771261964,19,1548,51.88736771261964,0.6459102139634044
2021-06-24,68889,0.014518,0,856,68033,0,1.242579,5.186026658476104,19,1552,51.860266584761035,0.6444045957490375
2021-06-23,68879,0.018877,0,856,68023,0,1.242759,5.1852738493689206,19,1552,51.8527384936892,0.6444045957490375
2021-06-22,68866,0.02905,0,854,68012,0,1.240089,5.184295197529582,19,1555,51.84295197529582,0.6428989775346706
2021-06-21,68846,0.029059,0,854,67992,0,1.24045,5.182789579315215,19,1555,51.82789579315215,0.6428989775346706
2021-06-20,68826,0.046516,0,854,67972,0,1.24081,5.181283961100847,19,1555,51.81283961100848,0.6428989775346706
2021-06-19,68794,0.055268,0,854,67940,0,1.241387,5.17887497195786,19,1555,51.78874971957861,0.6428989775346706
2021-06-18,68756,0.052386,0,854,67902,0,1.242073,5.176014297350564,19,1555,51.76014297350564,0.6428989775346706
2021-06-17,68720,0.049501,0,854,67866,0,1.242724,5.173304184564703,19,1555,51.73304184564704,0.6428989775346706
2021-06-16,68686,0.074306,0,853,67833,0,1.241883,5.17074463360028,19,1557,51.707446336002796,0.6421461684274872
2021-06-15,68635,0.04227,0,848,67787,0,1.235521,5.166905307153644,19,1566,51.66905307153644,0.6383821228915699
2021-06-14,68606,0.023327,0,845,67761,0,1.231671,5.164722160742812,19,1572,51.64722160742812,0.6361236955700196
2021-06-13,68590,0.07149,0,845,67745,0,1.231958,5.163517666171319,19,1572,51.63517666171318,0.6361236955700196
2021-06-12,68541,0.077386,0,845,67696,0,1.232839,5.15982890154612,19,1572,51.5982890154612,0.6361236955700196
2021-06-11,68488,0.056977,0,844,67644,0,1.232333,5.155839013278047,19,1574,51.558390132780474,0.6353708864628361
2021-06-10,68449,0.092124,0,843,67606,0,1.231574,5.152903057760032,19,1576,51.52903057760032,0.6346180773556527
2021-06-09,68386,0.077561,0,843,67543,0,1.232708,5.148160360384776,19,1576,51.48160360384776,0.6346180773556527
2021-06-08,68333,0.104011,0,840,67493,0,1.229274,5.144170472116704,19,1581,51.441704721167035,0.6323596500341023
2021-06-07,68262,0.042501,0,839,67423,0,1.229088,5.138825527455701,19,1583,51.38825527455701,0.6316068409269189
2021-06-06,68233,0.114445,0,839,67394,0,1.22961,5.136642381044869,19,1583,51.366423810448694,0.6316068409269189
2021-06-05,68155,0.142525,0,839,67316,0,1.231018,5.130770470008838,19,1583,51.30770470008838,0.6316068409269189
2021-06-04,68058,0.105904,0,838,67220,0,1.231303,5.1234682216691585,20,1585,51.23468221669159,0.6308540318197353
2021-06-03,67986,0.154682,0,837,67149,0,1.231136,5.118047996097437,20,1587,51.18047996097438,0.6301012227125519
2021-06-02,67881,0.09142,0,827,67054,0,1.218309,5.110143500472011,20,1606,51.101435004720116,0.6225731316407174
2021-06-01,67819,0.047207,0,825,66994,0,1.216473,5.105476084007474,20,1610,51.05476084007474,0.6210675134263505
2021-05-31,67787,0.061997,0,825,66962,0,1.217048,5.103067094864487,20,1610,51.03067094864487,0.6210675134263505
2021-05-30,67745,0.128588,0,825,66920,0,1.217802,5.099905296614316,20,1610,50.99905296614317,0.6210675134263505
2021-05-29,67658,0.158399,0,825,66833,0,1.219368,5.0933558573818205,20,1610,50.9335585738182,0.6210675134263505
2021-05-28,67551,0.189846,0,825,66726,0,1.221299,5.0853007999349575,20,1610,50.85300799934957,0.6210675134263505
2021-05-27,67423,0.181275,0,825,66598,0,1.223618,5.075664843363009,20,1610,50.75664843363009,0.6210675134263505
2021-05-26,67301,0.24129,0,825,66476,0,1.225836,5.0664805722553705,20,1610,50.66480572255371,0.6210675134263505
2021-05-25,67139,0.090939,0,824,66315,0,1.227305,5.054285064718999,20,1612,50.542850647189994,0.620314704319167
2021-05-24,67078,0.147808,0,822,66256,0,1.225439,5.04969292916518,20,1616,50.4969292916518,0.6188090861048001
2021-05-23,66979,0.173489,0,820,66159,0,1.224264,5.042240119004064,20,1620,50.42240119004064,0.6173034678904332
2021-05-22,66863,0.236864,0,819,66044,0,1.224893,5.033507533360735,20,1622,50.33507533360736,0.6165506587832498
2021-05-21,66705,0.255505,0,818,65887,0,1.226295,5.021613149467237,20,1624,50.216131494672375,0.6157978496760662
2021-05-20,66535,0.330237,0,816,65719,0,1.226422,5.008815394645119,20,1628,50.088153946451186,0.6142922314616993
2021-05-19,66316,0.305533,0,807,65509,0,1.216901,4.992328875197801,20,1646,49.923288751978006,0.6075169494970483
2021-05-18,66114,0.301904,0,805,65309,0,1.217594,4.9771221312326945,20,1650,49.77122131232695,0.6060113312826814
2021-05-17,65915,0.302818,0,803,65112,0,1.218236,4.962141229999744,20,1654,49.621412299997445,0.6045057130683145
2021-05-16,65716,0.293022,0,802,64914,0,1.220403,4.947160328766794,20,1656,49.47160328766793,0.603752903961131
2021-05-15,65524,0.269327,0,801,64723,0,1.222453,4.932706393908871,20,1658,49.32706393908871,0.6030000948539476
2021-05-14,65348,0.467376,0,799,64549,0,1.222685,4.919456953622442,20,1663,49.19456953622442,0.6014944766395807
2021-05-13,65044,0.457157,0,798,64246,0,1.226862,4.896571556764065,20,1665,48.96571556764065,0.6007416675323972
2021-05-12,64748,0.451464,0,798,63950,0,1.232471,4.874288407191435,21,1665,48.742884071914354,0.6007416675323972
2021-05-11,64457,0.370607,0,797,63660,0,1.236483,4.852381662172396,21,1667,48.52381662172397,0.5999888584252137
2021-05-10,64219,0.351595,0,795,63424,0,1.237951,4.83446480542143,21,1671,48.344648054214304,0.5984832402108468
2021-05-09,63994,0.38117,0,795,63199,0,1.242304,4.817526600509803,21,1671,48.175266005098024,0.5984832402108468
2021-05-08,63751,0.452225,0,795,62956,0,1.247039,4.799233339205244,21,1671,47.992333392052444,0.5984832402108468
2021-05-07,63464,0.455869,0,794,62670,0,1.251103,4.77762771782908,21,1673,47.77627717829079,0.5977304311036633
2021-05-06,63176,0.505902,0,793,62383,0,1.255224,4.755946815542195,21,1675,47.55946815542196,0.5969776219964799
2021-05-05,62858,0.556711,0,791,62067,0,1.258392,4.732007485933762,21,1679,47.32007485933762,0.595472003782113
2021-05-04,62510,0.673195,0,790,61720,0,1.263798,4.705809729003778,21,1681,47.05809729003778,0.5947191946749295
2021-05-03,62092,0.396139,0,790,61302,0,1.272306,4.674342308323509,21,1681,46.74342308323509,0.5947191946749295
2021-05-02,61847,0.374903,0,789,61058,0,1.275729,4.655898485197515,21,1684,46.55898485197515,0.5939663855677461
2021-05-01,61616,0.658357,0,789,60827,0,1.280512,4.638508594821577,22,1684,46.38508594821577,0.5939663855677461
2021-04-30,61213,0.439741,0,784,60429,0,1.280774,4.608170387802083,22,1694,46.08170387802084,0.5902023400318288
2021-04-29,60945,0.418513,0,782,60163,0,1.283124,4.5879951037295665,22,1699,45.87995103729567,0.5886967218174619
2021-04-28,60691,0.431905,0,778,59913,0,1.281903,4.568873752407107,22,1707,45.68873752407107,0.5856854853887281
2021-04-27,60430,0.708274,0,777,59653,0,1.285785,4.549225434709619,22,1710,45.49225434709619,0.5849326762815447
2021-04-26,60005,0.383097,0,772,59233,0,1.286559,4.517231047654322,22,1721,45.172310476543224,0.5811686307456273
2021-04-25,59776,0.275112,0,772,59004,0,1.291488,4.499991719099821,22,1721,44.99991719099821,0.5811686307456273
2021-04-24,59612,0.629653,0,772,58840,0,1.295041,4.487645649742013,22,1721,44.87645649742012,0.5811686307456273
2021-04-23,59239,0.630224,0,771,58468,0,1.301507,4.459565870044069,22,1723,44.595658700440694,0.5804158216384439
2021-04-22,58868,0.689301,0,769,58099,0,1.306312,4.431636652167564,23,1727,44.31636652167563,0.578910203424077
2021-04-21,58465,0.862589,0,768,57697,0,1.313606,4.40129844514807,23,1730,44.012984451480705,0.5781573943168935
2021-04-20,57965,0.729864,0,767,57198,0,1.323212,4.363657989788897,23,1732,43.63657989788897,0.57740458520971
2021-04-19,57545,0.453871,0,767,56778,0,1.33287,4.332040007287192,23,1732,43.32040007287193,0.57740458520971
2021-04-18,57285,0.607668,0,765,56520,0,1.335428,4.312466970500422,23,1736,43.12466970500422,0.5758989669953432
2021-04-17,56939,0.732419,0,764,56175,0,1.341787,4.286419775391875,23,1739,42.86419775391875,0.5751461578881597
2021-04-16,56525,1.020481,0,763,55762,0,1.349845,4.255253478354479,24,1741,42.5525347835448,0.5743933487809763
2021-04-15,55954,1.047423,0,758,55196,0,1.354684,4.212268078334304,24,1752,42.12268078334304,0.570629303245059
2021-04-14,55374,0.997684,0,757,54617,0,1.367068,4.168605150117664,24,1755,41.68605150117664,0.5698764941378756
2021-04-13,54827,1.052418,0,753,54074,0,1.373411,4.127426491954729,24,1764,41.27426491954729,0.5668652577091416
2021-04-12,54256,0.548554,0,751,53505,0,1.384179,4.084441091934554,24,1769,40.84441091934554,0.5653596394947747
2021-04-11,53960,0.400037,0,750,53210,0,1.389918,4.062157942361924,25,1771,40.62157942361924,0.5646068303875913
2021-04-10,53745,0.582026,0,750,52995,0,1.395479,4.045972546557479,25,1771,40.45972546557479,0.5646068303875913
2021-04-09,53434,0.826477,0,750,52684,0,1.403601,4.022560183324074,25,1771,40.22560183324074,0.5646068303875913
2021-04-08,52996,0.605577,0,748,52248,0,1.411427,3.9895871444294384,25,1776,39.895871444294386,0.5631012121732244
2021-04-07,52677,0.765155,0,747,51930,0,1.418076,3.965572533910286,25,1778,39.655725339102865,0.562348403066041
2021-04-06,52277,0.559766,0,746,51531,0,1.427014,3.935460169622948,25,1781,39.35460169622948,0.5615955939588575
2021-04-05,51986,0.426929,0,746,51240,0,1.435002,3.9135534246039096,26,1781,39.13553424603909,0.5615955939588575
2021-04-04,51765,0.573149,0,745,51020,0,1.439196,3.896916343335155,26,1783,38.969163433351554,0.560842784851674
2021-04-03,51470,0.548946,0,745,50725,0,1.447445,3.8747084746732434,26,1783,38.74708474673243,0.560842784851674
2021-04-02,51189,0.789557,0,744,50445,0,1.453437,3.8535545387613883,26,1785,38.53554538761388,0.5600899757444906
2021-04-01,50788,0.562332,0,744,50044,0,1.464913,3.8233668935633314,26,1785,38.23366893563332,0.5600899757444906
2021-03-31,50504,0.499473,0,743,49761,0,1.471171,3.8019871149193216,26,1788,38.019871149193214,0.5593371666373071
2021-03-30,50253,0.445733,0,738,49515,0,1.468569,3.7830916063290165,26,1800,37.83091606329017,0.5555731211013899
2021-03-29,50030,0.361083,0,736,49294,0,1.471117,3.7663039632388258,27,1805,37.663039632388255,0.554067502887023
2021-03-28,49850,0.396753,0,736,49114,0,1.476429,3.7527533993095235,27,1805,37.52753399309524,0.554067502887023
2021-03-27,49653,0.424732,0,736,48917,0,1.482287,3.7379230598980095,27,1805,37.379230598980094,0.554067502887023
2021-03-26,49443,0.514332,0,731,48712,0,1.47847,3.7221140686471568,27,1817,37.22114068647157,0.5503034573511056
2021-03-25,49190,0.445152,0,731,48459,0,1.486074,3.7030679982354155,27,1817,37.03067998235416,0.5503034573511056
2021-03-24,48972,0.408013,0,731,48241,0,1.49269,3.686656759698816,27,1817,36.86656759698816,0.5503034573511056
2021-03-23,48773,0.269315,0,731,48042,0,1.49878,3.6716758584658655,27,1817,36.716758584658656,0.5503034573511056
2021-03-22,48642,0.367283,0,729,47913,0,1.498705,3.6618140591617623,27,1822,36.618140591617625,0.5487978391367387
2021-03-21,48464,0.354089,0,729,47735,0,1.504209,3.6484140570538965,27,1822,36.48414057053897,0.5487978391367387
2021-03-20,48293,0.461817,0,728,47565,0,1.507465,3.6355410213210595,28,1825,36.3554102132106,0.5480450300295553
2021-03-19,48071,0.499665,0,728,47343,0,1.514427,3.618828659141587,28,1825,36.18828659141587,0.5480450300295553
2021-03-18,47832,0.506398,0,727,47105,0,1.519903,3.600836521479902,28,1827,36.00836521479902,0.5472922209223718
2021-03-17,47591,0.413546,0,725,46866,0,1.523397,3.5826938219967808,28,1832,35.826938219967815,0.5457866027080049
2021-03-16,47395,0.400373,0,725,46670,0,1.529697,3.5679387634959854,28,1832,35.67938763495985,0.5457866027080049
2021-03-15,47206,0.369961,0,725,46481,0,1.535822,3.553710671370218,28,1832,35.53710671370218,0.5457866027080049
2021-03-14,47032,0.360626,0,724,46308,0,1.539377,3.5406117929052257,28,1835,35.40611792905226,0.5450337936008215
2021-03-13,46863,0.44152,0,724,46139,0,1.544929,3.5278893189938256,28,1835,35.27889318993826,0.5450337936008215
2021-03-12,46657,0.449966,0,723,45934,0,1.549607,3.5123814513858465,28,1837,35.12381451385846,0.544280984493638
2021-03-11,46448,0.404228,0,723,45725,0,1.556579,3.496647741045712,29,1837,34.966477410457124,0.544280984493638
2021-03-10,46261,0.423306,0,723,45538,0,1.562872,3.4825702107413816,29,1837,34.82570210741382,0.544280984493638
2021-03-09,46066,0.289552,0,723,45343,0,1.569487,3.4678904331513043,29,1837,34.678904331513046,0.544280984493638
2021-03-08,45933,0.303533,0,706,45227,0,1.537021,3.457878072025764,29,1882,34.57878072025764,0.5314832296715193
2021-03-07,45794,0.339622,0,706,45088,0,1.541687,3.447414025435914,29,1882,34.47414025435914,0.5314832296715193
2021-03-06,45639,0.402587,12833,704,32102,28.118495,1.54254,3.4357454842745705,29,1887,34.35745484274571,0.5299776114571524
2021-03-05,45456,0.497446,12833,704,31919,28.231697,1.54875,3.4219690776131135,29,1887,34.21969077613114,0.5299776114571524
2021-03-04,45231,0.310483,12827,705,31699,28.358869,1.558666,3.4050308727014857,29,1884,34.05030872701486,0.5307304205643358
2021-03-03,45091,0.327074,12820,705,31566,28.431394,1.563505,3.3944915452009172,29,1884,33.94491545200918,0.5307304205643358
2021-03-02,44944,0.404352,12811,703,31430,28.504361,1.564169,3.3834252513253205,30,1890,33.834252513253205,0.5292248023499689
2021-03-01,44763,0.28677,12805,703,31255,28.606215,1.570493,3.3697994064853,30,1890,33.697994064853,0.5292248023499689
2021-02-28,44635,0.319151,12800,703,31132,28.677047,1.574997,3.3601634499133515,30,1890,33.60163449913352,0.5292248023499689
2021-02-27,44493,0.444735,12798,702,30993,28.764075,1.577776,3.349473560591347,30,1892,33.49473560591347,0.5284719932427855
2021-02-26,44296,0.403463,12794,701,30801,28.882969,1.582536,3.3346432211798325,30,1895,33.34643221179833,0.527719184135602
2021-02-25,44118,0.496583,12786,701,30631,28.981368,1.588921,3.321243219071967,30,1895,33.212432190719674,0.527719184135602
2021-02-24,43900,0.374977,12779,677,30444,29.109339,1.542141,3.3048319805353676,30,1962,33.04831980535368,0.5096517655631991
2021-02-23,43736,0.325733,12772,660,30304,29.202488,1.509054,3.292485911177559,30,2013,32.92485911177559,0.4968540107410804
2021-02-22,43594,0.223004,12766,658,30170,29.283846,1.509382,3.281796021855554,30,2019,32.81796021855554,0.4953483925267135
2021-02-21,43497,0.299767,12761,658,30078,29.337655,1.512748,3.2744937735158746,31,2019,32.74493773515874,0.4953483925267135
