"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-15,349210,0.1614814,0,4860,344350,0,1.391713,5.152489856141645,19,1395,51.52489856141645,0.717078568793803
2021-10-14,348647,0.160592,0,4849,343798,0,1.390805,5.1441829583179635,19,1398,51.44182958317964,0.7154555514570269
2021-10-13,348088,0.208427,0,4832,343256,0,1.388155,5.135935079306529,19,1403,51.35935079306529,0.7129472519365547
2021-10-12,347364,0.1588752,0,4808,342556,0,1.384139,5.12525267428993,20,1410,51.2525267428993,0.7094061232017705
2021-10-11,346813,0.18401,0,4792,342021,0,1.3817244,5.117122832902988,20,1414,51.17122832902988,0.7070453707119144
2021-10-10,346176,0.2098706,0,4775,341401,0,1.379356,5.107724087052748,20,1419,51.07724087052748,0.7045370711914423
2021-10-09,345451,0,0,4757,340694,0,1.3770404,5.097026927333087,20,1425,50.97026927333087,0.7018812246403541
2021-10-08,345451,0.1751501,0,4757,340694,0,1.3770404,5.097026927333087,20,1425,50.97026927333087,0.7018812246403541
2021-10-07,344847,0.266041,0,4739,340108,0,1.3742326,5.088115086683881,20,1430,50.8811508668388,0.699225378089266
2021-10-06,343932,0.201608,0,4720,339212,0,1.372364,5.0746145333825154,20,1436,50.746145333825154,0.6964219845075618
2021-10-05,343240,0.1990904,0,4710,338530,0,1.372218,5.064404278863888,20,1439,50.64404278863888,0.6949465142014017
2021-10-04,342558,0.2103329,0,4702,337856,0,1.3726143,5.054341571375876,20,1441,50.54341571375876,0.6937661379564736
2021-10-03,341839,0.2192963,0,4686,337153,0,1.3708208,5.043732939874585,20,1446,50.43732939874585,0.6914053854666175
2021-10-02,341091,0,0,4664,336427,0,1.367377,5.032696421984507,20,1453,50.326964219845074,0.6881593507930653
2021-10-01,341091,0.296103,0,4664,336427,0,1.367377,5.032696421984507,20,1453,50.326964219845074,0.6881593507930653
2021-09-30,340084,0.2402224,0,4651,335433,0,1.367603,5.017838436001475,20,1457,50.17838436001475,0.6862412393950572
2021-09-29,339269,0.204681,0,4636,334633,0,1.3664673,5.005813353006271,20,1462,50.058133530062705,0.684028033935817
2021-09-28,338576,0.203025,0,4625,333951,0,1.366015,4.995588343784581,20,1465,49.95588343784581,0.682405016599041
2021-09-27,337890,0.270046,0,4617,333273,0,1.366421,4.985466617484323,20,1468,49.85466617484323,0.6812246403541129
2021-09-26,336980,0.2943531,0,4606,332374,0,1.366847,4.972039837698266,20,1471,49.720398376982665,0.6796016230173367
2021-09-25,335991,0,0,4588,331403,0,1.3655128,4.957447436370343,20,1477,49.57447436370343,0.6769457764662486
2021-09-24,335991,0.279357,0,4588,331403,0,1.3655128,4.957447436370343,20,1477,49.57447436370343,0.6769457764662486
2021-09-23,335055,0.3011534,0,4569,330486,0,1.363657,4.943637034304684,20,1483,49.436370343046846,0.6741423828845444
2021-09-22,334049,0.295739,0,4560,329489,0,1.3650692,4.928793803024714,20,1486,49.28793803024714,0.6728144596090003
2021-09-21,333064,0.3126261,0,4533,328531,0,1.361,4.914260420509037,20,1495,49.14260420509037,0.6688306897823681
2021-09-20,332026,0.32664,0,4517,327509,0,1.3604356,4.898945038731095,20,1500,48.98945038731095,0.666469937292512
2021-09-19,330945,0.339878,0,4501,326444,0,1.360045,4.882995204721505,20,1506,48.82995204721505,0.6641091848026558
2021-09-18,329824,0,0,4490,325334,0,1.361332,4.86645518258945,21,1509,48.664551825894506,0.6624861674658797
2021-09-17,329824,0.294354,0,4490,325334,0,1.361332,4.86645518258945,21,1509,48.664551825894506,0.6624861674658797
2021-09-16,328856,0.3212295,0,4480,324376,0,1.362298,4.85217263002582,21,1513,48.52172630025821,0.6610106971597196
2021-09-15,327803,0.439072,0,4469,323334,0,1.3633188,4.836635927701955,21,1517,48.36635927701955,0.6593876798229436
2021-09-14,326370,0.3532982,0,4457,321913,0,1.365628,4.815492438214681,21,1521,48.15492438214681,0.6576171154555515
2021-09-13,325221,0.398543,0,4441,320780,0,1.365533,4.7985392843969015,21,1526,47.98539284396902,0.6552563629656953
2021-09-12,323930,0.4474599,0,4427,319503,0,1.366653,4.779490962744375,21,1531,47.79490962744375,0.6531907045370712
2021-09-11,322487,0,0,4410,318077,0,1.367497,4.758199926226485,21,1537,47.581999262264844,0.650682405016599
2021-09-10,322487,0.347574,0,4410,318077,0,1.367497,4.758199926226485,21,1537,47.581999262264844,0.650682405016599
2021-09-09,321370,0.563886,0,4397,316973,0,1.368205,4.741718922906676,21,1541,47.417189229066764,0.6487642936185909
2021-09-08,319568,0.4712814,0,4374,315194,0,1.368723,4.715130947989672,21,1549,47.15130947989672,0.6453707119144227
2021-09-07,318069,0.401519,0,4363,313706,0,1.3717149,4.693013648100332,21,1553,46.930136481003316,0.6437476945776466
2021-09-06,316797,0.4371976,0,4343,312454,0,1.3709094,4.674245665805976,21,1561,46.74245665805976,0.6407967539653264
2021-09-05,315418,0.610519,0,4323,311095,0,1.3705622,4.653898930284028,21,1568,46.53898930284028,0.6378458133530063
2021-09-04,313504,0,0,4308,309196,0,1.374145,4.625658428624124,22,1573,46.25658428624124,0.6356326078937662
2021-09-03,313504,0.444706,0,4308,309196,0,1.374145,4.625658428624124,22,1573,46.25658428624124,0.6356326078937662
2021-09-02,312116,0.4761184,0,4286,307830,0,1.373207,4.6051789007746216,22,1581,46.05178900774622,0.632386573220214
2021-09-01,310637,0.538884,0,4263,306374,0,1.3723414,4.583356694946514,22,1590,45.833566949465144,0.6289929915160457
2021-08-31,308972,0.4881761,0,4247,304725,0,1.374558,4.558790114348949,22,1596,45.58790114348949,0.6266322390261896
2021-08-30,307471,0.5487372,0,4213,303258,0,1.3702105,4.536643305053486,22,1609,45.36643305053486,0.6216156399852453
2021-08-29,305793,0.659337,0,4184,301609,0,1.3682458,4.51188491331612,22,1620,45.1188491331612,0.617336776097381
2021-08-28,303790,0,0,4165,299625,0,1.371013,4.482331243083733,22,1627,44.823312430837326,0.6145333825156769
2021-08-27,303790,0.5337931,0,4165,299625,0,1.371013,4.482331243083733,22,1627,44.823312430837326,0.6145333825156769
2021-08-26,302177,0.573131,0,4152,298025,0,1.3740291,4.458531907045371,22,1632,44.58531907045371,0.6126152711176688
2021-08-25,300455,0.5629692,0,4126,296329,0,1.373251,4.433124308373294,23,1643,44.33124308373294,0.6087790483216525
2021-08-24,298773,0.6379704,0,4099,294674,0,1.3719446,4.408306897823682,23,1653,44.08306897823681,0.6047952784950202
2021-08-23,296879,0.5503736,0,4076,292803,0,1.3729499,4.38036149022501,23,1663,43.80361490225009,0.6014016967908521
2021-08-22,295254,0.586648,0,4051,291203,0,1.372039,4.356385097749908,23,1673,43.56385097749908,0.5977130210254519
2021-08-21,293532,0,0,4017,289515,0,1.368505,4.330977499077831,23,1687,43.30977499077831,0.5926964219845076
2021-08-20,293532,0.811902,0,4017,289515,0,1.368505,4.330977499077831,23,1687,43.30977499077831,0.5926964219845076
2021-08-19,291168,0.6738838,0,4001,287167,0,1.374121,4.296097381040207,23,1694,42.960973810402066,0.5903356694946514
2021-08-18,289219,0.8104038,0,3968,285251,0,1.3719707,4.267340464773146,23,1708,42.673404647731466,0.5854666174843232
2021-08-17,286894,0.7996683,0,3956,282938,0,1.3789065,4.233035780154925,24,1713,42.33035780154924,0.5836960531169311
2021-08-16,284618,0.953428,0,3933,280685,0,1.3818522,4.199454075986721,24,1723,41.994540759867206,0.5803024714127628
2021-08-15,281930,1.0143354,0,3904,278026,0,1.384741,4.159793434157137,24,1736,41.597934341571374,0.5760236075248986
2021-08-14,279099,0,0,3869,275230,0,1.3862465,4.118022869789746,24,1752,41.180228697897455,0.5708594614533382
2021-08-13,279099,0.8527891,0,3869,275230,0,1.3862465,4.118022869789746,24,1752,41.180228697897455,0.5708594614533382
2021-08-12,276739,0.8329295,0,3835,272904,0,1.3857823,4.083201770564368,24,1767,40.83201770564367,0.5658428624123939
2021-08-11,274453,0.908887,0,3811,270642,0,1.3885802,4.049472519365548,25,1778,40.494725193655476,0.5623017336776097
2021-08-10,271981,0.7908185,0,3781,268200,0,1.3901706,4.0129988933972705,25,1793,40.129988933972705,0.5578753227591294
2021-08-09,269847,0.747071,0,3750,266097,0,1.389676,3.981512357063814,25,1807,39.81512357063814,0.5533013648100332
2021-08-08,267846,1.1399895,0,3719,264127,0,1.3884844,3.9519881962375507,25,1822,39.51988196237551,0.5487274068609369
2021-08-07,264827,0,0,3689,261138,0,1.3929849,3.9074437476945776,26,1837,39.074437476945775,0.5443009959424566
2021-08-06,264827,0.71459,0,3689,261138,0,1.3929849,3.9074437476945776,26,1837,39.074437476945775,0.5443009959424566
2021-08-05,262948,0.7652778,0,3663,259285,0,1.393051,3.8797196606418294,26,1850,38.7971966064183,0.5404647731464405
2021-08-04,260951,0.9610511,195639,3635,61677,74.9715464,1.3929818,3.8502545186278128,26,1865,38.50254518627813,0.5363334562891922
2021-08-03,258467,0.834478,194217,3609,60641,75.1418943,1.3963098,3.813603836222796,26,1878,38.13603836222796,0.5324972334931759
2021-08-02,256328,1.141116,193144,3579,59605,75.350332,1.396258,3.7820435263740317,26,1894,37.820435263740315,0.5280708225746957
2021-08-01,253436,1.7349487,192184,3548,57704,75.831374,1.399959,3.739372925119882,27,1910,37.39372925119882,0.5234968646255994
2021-07-31,249114,0,190978,3509,54627,76.6628933,1.4085921,3.675603098487643,27,1931,36.75603098487643,0.517742530431575
2021-07-30,249114,1.183591,190978,3509,54627,76.6628933,1.4085921,3.675603098487643,27,1931,36.75603098487643,0.517742530431575
2021-07-29,246200,1.121288,189964,3469,52767,77.158408,1.409017,3.632607893766138,28,1954,36.32607893766138,0.5118406492069347
2021-07-28,243470,1.3153898,188973,3453,51044,77.616544,1.418245,3.5923275544079676,28,1963,35.92327554407967,0.5094798967170786
2021-07-27,240309,1.412891,187960,3422,48927,78.2159636,1.4239999,3.5456879380302473,28,1981,35.456879380302475,0.5049059387679823
2021-07-26,236961,1.5043971,187221,3398,46342,79.009204,1.4339912,3.4962891921800074,29,1995,34.96289192180007,0.5013648100331981
2021-07-25,233449,1.674622,186355,3375,43719,79.826857,1.4457119,3.4444706750276652,29,2008,34.44470675027665,0.4979712283290299
2021-07-24,229604,0,185468,3344,40792,80.777338,1.456421,3.3877388417558096,30,2027,33.877388417558095,0.4933972703799336
2021-07-23,229604,0.9545668,185468,3344,40792,80.777338,1.456421,3.3877388417558096,30,2027,33.877388417558095,0.4933972703799336
2021-07-22,227433,0.322892,184852,3322,39259,81.2775631,1.4606499,3.355706381409074,30,2040,33.55706381409074,0.4901512357063814
2021-07-21,226701,0,184476,3309,38916,81.374145,1.459632,3.3449059387679823,30,2048,33.449059387679824,0.4882331243083733
2021-07-20,226701,0.791837,184476,3309,38916,81.374145,1.459632,3.3449059387679823,30,2048,33.449059387679824,0.4882331243083733
2021-07-19,224920,1.54631,184053,3299,37568,81.830429,1.466744,3.3186278126152713,30,2054,33.186278126152715,0.4867576540022132
2021-07-18,221495,1.867693,183436,3281,34778,82.817219,1.481298,3.2680929546292883,31,2066,32.68092954629288,0.484101807451125
2021-07-17,217434,0,182785,3253,31396,84.0645897,1.4960862,3.208174105496127,31,2083,32.08174105496127,0.4799704905938768
2021-07-16,217434,1.335707,182785,3253,31396,84.0645897,1.4960862,3.208174105496127,31,2083,32.08174105496127,0.4799704905938768
2021-07-15,214568,1.2051148,182359,3249,28960,84.988908,1.514205,3.1658871265215787,32,2086,31.658871265215787,0.4793803024714128
2021-07-14,212013,1.2435,181987,3248,26778,85.8376609,1.5319815,3.1281888601991885,32,2087,31.281888601991884,0.47923275544079674
2021-07-13,209409,1.276787,181572,3245,24592,86.706875,1.5495991,3.0897676134267797,32,2089,30.897676134267797,0.47879011434894875
2021-07-12,206769,1.312656,181203,3243,22323,87.635477,1.568417,3.0508151973441535,33,2090,30.508151973441535,0.47849502028771673
2021-07-11,204090,1.418235,180860,3240,19990,88.617767,1.587535,3.0112873478421247,33,2092,30.112873478421246,0.4780523791958687
2021-07-10,201236,0,180484,3232,17520,89.68773,1.606074,2.969177425304316,34,2097,29.691774253043157,0.4768720029509406
2021-07-09,201236,0.857031,180484,3232,17520,89.68773,1.606074,2.969177425304316,34,2097,29.691774253043157,0.4768720029509406
2021-07-08,199526,0.698489,180204,3227,16095,90.316049,1.617333,2.9439468830689783,34,2100,29.439468830689783,0.47613426779786056
2021-07-07,198142,0.633844,179970,3223,14949,90.8288,1.626611,2.9235263740317228,34,2103,29.235263740317226,0.4755440796753965
2021-07-06,196894,0.546409,179685,3215,13994,91.259764,1.632858,2.9051125046108446,34,2108,29.051125046108446,0.47436370343046846
2021-07-05,195824,0.400939,179398,3213,13213,91.611856,1.640759,2.889324972334932,35,2109,28.893249723349317,0.47406860936923645
2021-07-04,195042,0.3700025,179095,3211,12736,91.823812,1.646312,2.87778679454076,35,2111,28.7778679454076,0.47377351530800443
2021-07-03,194323,0,178871,3205,12247,92.0482907,1.6493158,2.867178163039469,35,2115,28.671781630394687,0.4728882331243084
2021-07-02,194323,0.215569,178871,3205,12247,92.0482907,1.6493158,2.867178163039469,35,2115,28.671781630394687,0.4728882331243084
2021-07-01,193905,0.222769,178621,3198,12086,92.11779,1.649261,2.8610106971597196,35,2119,28.610106971597197,0.4718554039099963
2021-06-30,193474,0.122129,178387,3193,11894,92.202053,1.650351,2.85465142014017,35,2123,28.546514201401695,0.47111766875691624
2021-06-29,193238,0.234457,178191,3191,11856,92.213229,1.651332,2.851169310217632,35,2124,28.51169310217632,0.4708225746956842
2021-06-28,192786,0.164181,177882,3191,11713,92.269148,1.655203,2.8445001844337883,35,2124,28.44500184433788,0.4708225746956842
2021-06-27,192470,0.1774849,177600,3187,11683,92.274121,1.655842,2.8398376982663223,35,2127,28.398376982663223,0.4702323865732202
2021-06-26,192129,0,177358,3185,11586,92.3119363,1.65774,2.8348063445223164,35,2128,28.348063445223165,0.4699372925119882
2021-06-25,192129,0.244704,177358,3185,11586,92.3119363,1.65774,2.8348063445223164,35,2128,28.348063445223165,0.4699372925119882
2021-06-24,191660,0.096096,177106,3185,11369,92.406345,1.661797,2.8278863887864256,35,2128,28.278863887864258,0.4699372925119882
2021-06-23,191476,0.1165995,176869,3183,11424,92.371368,1.662349,2.825171523423091,35,2129,28.25171523423091,0.46964219845075617
2021-06-22,191253,0.112543,176649,3181,11423,92.364041,1.6632419,2.821881224640354,35,2131,28.21881224640354,0.46934710438952415
2021-06-21,191038,0.152033,176450,3178,11410,92.363823,1.663543,2.81870896348211,35,2133,28.1870896348211,0.46890446329767616
2021-06-20,190748,0.169095,176217,3174,11357,92.382096,1.663976,2.8144300995942455,36,2135,28.144300995942455,0.4683142751752121
2021-06-19,190426,0,175923,3173,11330,92.383918,1.666264,2.80967908520841,36,2136,28.0967908520841,0.4681667281445961
2021-06-18,190426,0.147255,175923,3173,11330,92.383918,1.666264,2.80967908520841,36,2136,28.0967908520841,0.4681667281445961
2021-06-17,190146,0.13587,175687,3170,11289,92.395843,1.66714,2.805547768351162,36,2138,28.05547768351162,0.46772408705274804
2021-06-16,189888,0.175675,175471,3166,11251,92.40763,1.667299,2.8017410549612687,36,2141,28.017410549612688,0.467133898930284
2021-06-15,189555,0.143171,175226,3166,11163,92.440716,1.670228,2.7968277388417557,36,2141,27.968277388417558,0.467133898930284
2021-06-14,189284,0.1190105,174976,3165,11143,92.440988,1.672091,2.792829214312062,36,2141,27.92829214312062,0.46698635189966803
2021-06-13,189059,0.157341,174666,3161,11232,92.3870326,1.6719648,2.789509406123202,36,2144,27.89509406123202,0.466396163777204
2021-06-12,188762,0,174434,3158,11170,92.409489,1.673006,2.7851272593139065,36,2146,27.851272593139065,0.46595352268535595
2021-06-11,188762,0.19959,174434,3158,11170,92.409489,1.673006,2.7851272593139065,36,2146,27.851272593139065,0.46595352268535595
2021-06-10,188386,0.1217069,174223,3155,11008,92.481925,1.674753,2.7795794909627443,36,2148,27.795794909627443,0.46551088159350795
2021-06-09,188157,0.121855,173877,3152,11128,92.410593,1.6751968,2.776200663961638,36,2150,27.762006639616377,0.4650682405016599
2021-06-08,187928,0.129472,173636,3149,11143,92.39496,1.675642,2.772821836960531,36,2152,27.72821836960531,0.46462559940981185
2021-06-07,187685,0.2157186,173394,3146,11145,92.385646,1.676213,2.769236444116562,36,2154,27.692364441165623,0.46418295831796386
2021-06-06,187281,0.1754452,173189,3143,10949,92.475478,1.6782268,2.7632755440796752,36,2156,27.632755440796753,0.4637403172261158
2021-06-05,186953,0,172916,3137,10900,92.4916958,1.6779618,2.7584360014754705,36,2161,27.584360014754704,0.46285503504241976
2021-06-04,186953,0.2068962,172916,3137,10900,92.4916958,1.6779618,2.7584360014754705,36,2161,27.584360014754704,0.46285503504241976
2021-06-03,186567,0.1309554,172637,3132,10798,92.5335134,1.678753,2.7527406860936923,36,2164,27.527406860936924,0.46211729988933975
2021-06-02,186323,0.134894,172420,3131,10772,92.5382266,1.6804152,2.7491405385466616,36,2165,27.491405385466617,0.4619697528587237
2021-06-01,186072,0.159332,172117,3127,10828,92.500215,1.680532,2.7454371080782,36,2167,27.454371080782,0.4613795647362597
2021-05-31,185776,0.321307,171874,3126,10776,92.516794,1.682672,2.741069715971966,36,2168,27.41069715971966,0.46123201770564365
2021-05-30,185181,0.198036,171637,3125,10419,92.6860747,1.6875381,2.7322906676503136,37,2169,27.322906676503134,0.46108447067502767
2021-05-29,184815,0,171279,3116,10420,92.675919,1.68601,2.7268904463297674,37,2175,27.268904463297677,0.4597565473994836
2021-05-28,184815,0.185936,171279,3116,10420,92.675919,1.68601,2.7268904463297674,37,2175,27.268904463297677,0.4597565473994836
2021-05-27,184472,0.1743135,171006,3115,10351,92.700247,1.688603,2.7218295831796384,37,2176,27.218295831796386,0.4596090003688676
2021-05-26,184151,0.119066,170768,3115,10268,92.7325944,1.6915466,2.7170933234968646,37,2176,27.170933234968647,0.4596090003688676
2021-05-25,183932,0.185193,170489,3114,10329,92.691321,1.693017,2.713862043526374,37,2176,27.13862043526374,0.45946145333825156
2021-05-24,183592,0.1532914,170195,3112,10285,92.702841,1.695063,2.7088454444854295,37,2178,27.088454444854296,0.45916635927701954
2021-05-23,183311,0.2252609,169945,3111,10255,92.708566,1.697116,2.70469937292512,37,2179,27.0469937292512,0.45901881224640356
2021-05-22,182899,0,169733,3105,10061,92.8014915,1.6976583,2.69862043526374,37,2183,26.986204352637404,0.45813353006270746
2021-05-21,182899,0.1368746,169733,3105,10061,92.8014915,1.6976583,2.69862043526374,37,2183,26.986204352637404,0.45813353006270746
2021-05-20,182649,0.16397,169364,3102,10183,92.7264863,1.698339,2.69493175949834,37,2185,26.949317594983402,0.45769088897085947
2021-05-19,182350,0.185702,169070,3097,10183,92.717302,1.698382,2.6905201032829216,37,2188,26.905201032829215,0.4569531538177794
2021-05-18,182012,0.163994,168785,3097,10130,92.732897,1.701536,2.6855330136481004,37,2188,26.855330136481005,0.4569531538177794
2021-05-17,181714,0.167576,168378,3092,10244,92.660995,1.701575,2.6811361121357433,37,2192,26.811361121357432,0.4562154186646994
2021-05-16,181410,0.127498,168128,3088,10194,92.678463,1.702221,2.6766506824050165,37,2195,26.766506824050165,0.45562523054223536
2021-05-15,181179,0,167629,3085,10465,92.5212083,1.702736,2.673242345997787,37,2197,26.732423459977866,0.4551825894503873
2021-05-14,181179,0,167629,3085,10465,92.5212083,1.702736,2.673242345997787,37,2197,26.732423459977866,0.4551825894503873
2021-05-13,181179,0.129321,167629,3085,10465,92.5212083,1.702736,2.673242345997787,37,2197,26.732423459977866,0.4551825894503873
2021-05-12,180945,0.140017,167322,3082,10541,92.471193,1.70328,2.6697897454813724,37,2199,26.69789745481372,0.45473994835853926
2021-05-11,180692,0.258564,167043,3077,10572,92.446262,1.702898,2.6660568056067873,38,2203,26.66056805606787,0.45400221320545925
2021-05-10,180226,0.142246,166680,3072,10474,92.483881,1.704527,2.659181113980081,38,2206,26.59181113980081,0.4532644780523792
2021-05-09,179970,0.151922,166340,3070,10560,92.426516,1.70584,2.6554039099963114,38,2208,26.554039099963113,0.45296938399114717
2021-05-08,179697,0,165931,3063,10703,92.3393268,1.704536,2.651375876060494,38,2213,26.513758760604944,0.45193655477683514
2021-05-07,179697,0.281261,165931,3063,10703,92.3393268,1.704536,2.651375876060494,38,2213,26.513758760604944,0.45193655477683514
2021-05-06,179193,0.148664,165504,3059,10630,92.360751,1.707098,2.6439395057174475,38,2216,26.439395057174476,0.45134636665437106
2021-05-05,178927,0.14272,165058,3058,10811,92.2487942,1.7090769,2.6400147547030617,38,2216,26.400147547030617,0.4511988196237551
2021-05-04,178672,0.18897,164663,3049,10960,92.159376,1.706479,2.6362523054223534,38,2223,26.362523054223534,0.449870896348211
2021-05-03,178335,0.2608632,164196,3047,11092,92.071663,1.708582,2.631279970490594,38,2224,26.312799704905938,0.44957580228697896
2021-05-02,177871,0.204498,163716,3039,11116,92.0419855,1.7085416,2.6244337882700113,38,2230,26.244337882700112,0.4483954260420509
2021-05-01,177508,0,163191,3029,11288,91.934448,1.706402,2.6190778310586498,38,2238,26.1907783105865,0.44691995573589083
2021-04-30,177508,0.246228,163191,3029,11288,91.934448,1.706402,2.6190778310586498,38,2238,26.1907783105865,0.44691995573589083
2021-04-29,177072,0.209959,162672,3023,11377,91.867715,1.707215,2.612644780523792,38,2242,26.12644780523792,0.4460346735521948
2021-04-28,176701,0.253611,162188,3019,11494,91.7866905,1.7085359,2.607170785687938,38,2245,26.07170785687938,0.44544448542973075
2021-04-27,176254,0.2850591,161676,3010,11568,91.728982,1.707763,2.6005754334194022,38,2252,26.005754334194023,0.44411656215418666
2021-04-26,175753,0.266422,161160,3005,11588,91.69687,1.7097859,2.5931833271855402,39,2255,25.931833271855403,0.4433788270011066
2021-04-25,175286,0.305576,160643,2996,11647,91.646224,1.709207,2.5862928808557726,39,2262,25.86292880855773,0.44205090372556255
2021-04-24,174752,0,160113,2947,11692,91.622986,1.68639,2.578413869420878,39,2300,25.784138694208778,0.4348210992253781
2021-04-23,174752,0.307664,160113,2947,11692,91.622986,1.68639,2.578413869420878,39,2300,25.784138694208778,0.4348210992253781
2021-04-22,174216,0.3068809,159630,2936,11650,91.627635,1.685264,2.57050534857986,39,2308,25.705053485798597,0.433198081888602
2021-04-21,173683,0.3431761,158891,2924,11868,91.4833346,1.6835269,2.5626410918480267,39,2318,25.626410918480264,0.4314275175212099
2021-04-20,173089,0.362394,158352,2919,11818,91.485883,1.686416,2.5538767982294357,39,2322,25.538767982294356,0.4306897823681298
2021-04-19,172464,0.339772,157658,2908,11898,91.41502,1.686149,2.544655108815935,39,2331,25.44655108815935,0.42906676503135377
2021-04-18,171880,0.4376764,157010,2896,11974,91.348615,1.684896,2.53603836222796,39,2340,25.360383622279603,0.4272962006639616
2021-04-17,171131,0,156344,2882,11905,91.3592511,1.68409,2.524987089634821,40,2352,25.24987089634821,0.4252305422353375
2021-04-16,171131,0.335956,156344,2882,11905,91.3592511,1.68409,2.524987089634821,40,2352,25.24987089634821,0.4252305422353375
2021-04-15,170558,0.301685,155712,2873,11973,91.29563,1.684471,2.516532644780524,40,2359,25.16532644780524,0.4239026189597934
2021-04-14,170045,0.319167,155117,2834,12094,91.221147,1.666618,2.5089634821099227,40,2391,25.089634821099224,0.4181482847657691
2021-04-13,169504,0.490882,154220,2830,12454,90.983104,1.669577,2.5009811877535966,40,2395,25.009811877535963,0.41755809664330507
2021-04-12,168676,0.507076,153644,2828,12204,91.08824,1.676587,2.488764293618591,40,2397,24.88764293618591,0.41726300258207305
2021-04-11,167825,0.561454,152921,2823,12081,91.119321,1.682109,2.4762080413131686,40,2401,24.762080413131685,0.416525267428993
2021-04-10,166888,0,152328,2807,11753,91.275586,1.681966,2.4623828845444486,41,2414,24.623828845444486,0.41416451493913686
2021-04-09,166888,0.44055,152328,2807,11753,91.275586,1.681966,2.4623828845444486,41,2414,24.623828845444486,0.41416451493913686
2021-04-08,166156,0.5257522,151853,2799,11504,91.391825,1.684561,2.4515824419033567,41,2421,24.515824419033567,0.4129841386942088
2021-04-07,165287,0.58971,151189,2772,11326,91.4705936,1.6770829,2.4387606049428254,41,2445,24.387606049428257,0.4090003688675765
2021-04-06,164318,0.53597,150478,2765,11075,91.577307,1.682713,2.4244632976761342,41,2451,24.24463297676134,0.4079675396532645
2021-04-05,163442,0.707358,149836,2757,10849,91.675334,1.686837,2.411538177794172,41,2458,24.115381777941717,0.4067871634083364
2021-04-04,162294,0.748659,149238,2737,10319,91.95534,1.686446,2.394599778679454,42,2476,23.94599778679454,0.4038362227960162
2021-04-03,161088,0,148288,2684,10116,92.054033,1.66617,2.3768056067871632,42,2525,23.768056067871633,0.39601623017336773
2021-04-02,161088,0.692587,148288,2684,10116,92.054033,1.66617,2.3768056067871632,42,2525,23.768056067871633,0.39601623017336773
2021-04-01,159980,0.6435703,147864,2680,9436,92.426553,1.675209,2.3604573957949095,42,2529,23.604573957949096,0.3954260420509037
2021-03-31,158957,0.4461267,147147,2667,9143,92.5703178,1.6778122,2.345363334562892,43,2541,23.45363334562892,0.39350793065289563
2021-03-30,158251,0.448126,146480,2658,9113,92.5618164,1.6796102,2.334946514201402,43,2550,23.34946514201402,0.39218000737735154
2021-03-29,157545,0.443739,145882,2653,9010,92.597036,1.683963,2.3245296938399114,43,2555,23.245296938399115,0.39144227222427147
2021-03-28,156849,0.469523,144964,2618,9267,92.4226485,1.669121,2.3142604205090374,43,2589,23.14260420509037,0.3862781261527112
2021-03-27,156116,0,143697,2602,9817,92.045018,1.666709,2.303445223164884,43,2605,23.03445223164884,0.38391737366285505
2021-03-26,156116,0.56947,143697,2602,9817,92.045018,1.666709,2.303445223164884,43,2605,23.03445223164884,0.38391737366285505
2021-03-25,155232,0.59098,142633,2591,10008,91.883761,1.669115,2.2904020656584287,44,2616,22.904020656584287,0.38229435632607894
2021-03-24,154320,0.592526,141413,2582,10325,91.63621,1.673147,2.2769457764662486,44,2625,22.769457764662487,0.38096643305053485
2021-03-23,153411,0.590781,140420,2564,10427,91.531898,1.6713273,2.2635337513832536,44,2643,22.635337513832535,0.3783105864994467
2021-03-22,152510,0.596946,139361,2513,10636,91.37827,1.647761,2.250239763924751,44,2697,22.50239763924751,0.37078568793803024
2021-03-21,151605,0.8407553,138312,2506,10787,91.23182,1.65298,2.2368867576540024,45,2705,22.368867576540023,0.36975285872371816
2021-03-20,150341,0,137073,2487,10781,91.1747294,1.6542394,2.2182368129841388,45,2725,22.182368129841386,0.36694946514201404
2021-03-19,150341,0.760018,137073,2487,10781,91.1747294,1.6542394,2.2182368129841388,45,2725,22.182368129841386,0.36694946514201404
2021-03-18,149207,0.696474,136158,2435,10614,91.2544318,1.631961,2.201504979712283,45,2783,22.01504979712283,0.35927701954998154
2021-03-17,148175,0.7164171,134923,2422,10830,91.056521,1.634554,2.186278126152711,46,2798,21.86278126152711,0.35735890815197346
2021-03-16,147121,0.712623,133768,2406,10947,90.9237974,1.6353886,2.170726669125784,46,2817,21.70726669125784,0.3549981556621173
2021-03-15,146080,0.7496914,132697,2402,10981,90.838582,1.644304,2.1553670232386573,46,2822,21.553670232386573,0.35440796753965326
2021-03-14,144993,0.93983,131778,2386,10829,90.885767,1.6455967,2.139328661010697,47,2841,21.393286610106973,0.35204721504979714
2021-03-13,143643,0,130625,2348,10670,90.9372542,1.634608,2.119409811877536,47,2886,21.194098118775358,0.3464404278863888
2021-03-12,143643,0.681288,130625,2348,10670,90.9372542,1.634608,2.119409811877536,47,2886,21.194098118775358,0.3464404278863888
2021-03-11,142671,0.757779,129706,2340,10625,90.9126592,1.640137,2.10506824050166,48,2896,21.050682405016598,0.34526005164146073
