"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-24,20603,1.552642,0,522,20081,0,2.533612,5.289602053915276,19,746,52.89602053915276,1.3401797175866494
2021-09-23,20288,0,0,512,19776,0,2.523659,5.208729139922978,19,761,52.087291399229784,1.3145057766367136
2021-09-22,20288,0,0,512,19776,0,2.523659,5.208729139922978,19,761,52.087291399229784,1.3145057766367136
2021-09-21,20288,0.361118,0,512,19776,0,2.523659,5.208729139922978,19,761,52.087291399229784,1.3145057766367136
2021-09-20,20215,0.923615,0,510,19705,0,2.522879,5.189987163029525,19,764,51.89987163029525,1.3093709884467266
2021-09-19,20030,0,0,504,19526,0,2.516226,5.142490372272143,19,773,51.42490372272144,1.293966623876765
2021-09-18,20030,0,0,504,19526,0,2.516226,5.142490372272143,19,773,51.42490372272144,1.293966623876765
2021-09-17,20030,1.187168,0,504,19526,0,2.516226,5.142490372272143,19,773,51.42490372272144,1.293966623876765
2021-09-16,19795,0,0,469,19326,0,2.369285,5.082156611039794,20,830,50.821566110397946,1.2041078305519897
2021-09-15,19795,0.989745,0,469,19326,0,2.369285,5.082156611039794,20,830,50.821566110397946,1.2041078305519897
2021-09-14,19601,0,0,463,19138,0,2.362124,5.032349165596919,20,841,50.32349165596919,1.1887034659820281
2021-09-13,19601,1.375743,0,463,19138,0,2.362124,5.032349165596919,20,841,50.32349165596919,1.1887034659820281
2021-09-12,19335,0,0,453,18882,0,2.342901,4.96405648267009,20,860,49.640564826700896,1.1630295250320923
2021-09-11,19335,0.311284,0,453,18882,0,2.342901,4.96405648267009,20,860,49.640564826700896,1.1630295250320923
2021-09-10,19275,0.710591,0,453,18822,0,2.350195,4.948652118100128,20,860,49.48652118100129,1.1630295250320923
2021-09-09,19139,0.546362,0,453,18686,0,2.366895,4.913735558408216,20,860,49.13735558408216,1.1630295250320923
2021-09-08,19035,0,0,453,18582,0,2.379827,4.887034659820283,20,860,48.87034659820282,1.1630295250320923
2021-09-07,19035,0.965364,0,453,18582,0,2.379827,4.887034659820283,20,860,48.87034659820282,1.1630295250320923
2021-09-06,18853,0.85054,0,439,18414,0,2.328542,4.840308087291399,21,887,48.40308087291399,1.1270860077021823
2021-09-05,18694,0,0,412,18282,0,2.203916,4.799486521181001,21,945,47.994865211810016,1.0577663671373556
2021-09-04,18694,0,0,412,18282,0,2.203916,4.799486521181001,21,945,47.994865211810016,1.0577663671373556
2021-09-03,18694,0.635228,0,412,18282,0,2.203916,4.799486521181001,21,945,47.994865211810016,1.0577663671373556
2021-09-02,18576,2.409174,0,412,18164,0,2.217916,4.769191270860077,21,945,47.69191270860077,1.0577663671373556
2021-09-01,18139,0,0,381,17758,0,2.100447,4.656996148908857,21,1022,46.56996148908858,0.9781771501925546
2021-08-31,18139,0,0,354,17785,0,1.951596,4.656996148908857,21,1100,46.56996148908858,0.9088575096277278
2021-08-30,18139,1.109253,0,354,17785,0,1.951596,4.656996148908857,21,1100,46.56996148908858,0.9088575096277278
2021-08-29,17940,0,0,354,17586,0,1.973244,4.605905006418485,22,1100,46.05905006418485,0.9088575096277278
2021-08-28,17940,0,0,354,17586,0,1.973244,4.605905006418485,22,1100,46.05905006418485,0.9088575096277278
2021-08-27,17940,1.258678,0,354,17586,0,1.973244,4.605905006418485,22,1100,46.05905006418485,0.9088575096277278
2021-08-26,17717,0.579052,0,343,17374,0,1.935994,4.5486521181001285,22,1136,45.48652118100129,0.8806161745827985
2021-08-25,17615,0.398974,0,343,17272,0,1.947204,4.522464698331194,22,1136,45.224646983311935,0.8806161745827985
2021-08-24,17545,0.914529,0,338,17207,0,1.926475,4.504492939666239,22,1152,45.04492939666239,0.8677792041078306
2021-08-23,17386,2.499705,0,338,17048,0,1.944093,4.463671373555841,22,1152,44.63671373555841,0.8677792041078306
2021-08-22,16962,0,0,330,16632,0,1.945525,4.354813863928113,23,1180,43.54813863928113,0.8472400513478819
2021-08-21,16962,0,0,330,16632,0,1.945525,4.354813863928113,23,1180,43.54813863928113,0.8472400513478819
2021-08-20,16962,0.676638,0,330,16632,0,1.945525,4.354813863928113,23,1180,43.54813863928113,0.8472400513478819
2021-08-19,16848,1.079914,0,316,16532,0,1.875594,4.325545571245186,23,1233,43.25545571245186,0.8112965340179717
2021-08-18,16668,0,0,313,16355,0,1.87785,4.279332477535302,23,1244,42.793324775353014,0.803594351732991
2021-08-17,16668,0,0,313,16355,0,1.87785,4.279332477535302,23,1244,42.793324775353014,0.803594351732991
2021-08-16,16668,3.264977,0,313,16355,0,1.87785,4.279332477535302,23,1244,42.793324775353014,0.803594351732991
2021-08-15,16141,0,0,311,15830,0,1.92677,4.1440308087291395,24,1252,41.4403080872914,0.7984595635430038
2021-08-14,16141,0,0,311,15830,0,1.92677,4.1440308087291395,24,1252,41.4403080872914,0.7984595635430038
2021-08-13,16141,0,0,311,15830,0,1.92677,4.1440308087291395,24,1252,41.4403080872914,0.7984595635430038
2021-08-12,16141,1.420044,0,311,15830,0,1.92677,4.1440308087291395,24,1252,41.4403080872914,0.7984595635430038
2021-08-11,15915,0,0,308,15607,0,1.935281,4.086007702182285,24,1265,40.86007702182285,0.7907573812580231
2021-08-10,15915,0.766114,0,308,15607,0,1.935281,4.086007702182285,24,1265,40.86007702182285,0.7907573812580231
2021-08-09,15794,1.654116,0,307,15487,0,1.943776,4.054942233632863,25,1269,40.549422336328625,0.7881899871630296
2021-08-08,15537,0.76529,0,304,15233,0,1.95662,3.9889602053915274,25,1281,39.889602053915276,0.7804878048780488
2021-08-07,15419,0,0,295,15124,0,1.913224,3.9586649550706032,25,1320,39.586649550706035,0.7573812580231065
2021-08-06,15419,1.500889,0,295,15124,0,1.913224,3.9586649550706032,25,1320,39.586649550706035,0.7573812580231065
2021-08-05,15191,0.443004,0,295,14896,0,1.941939,3.9001283697047495,26,1320,39.0012836970475,0.7573812580231065
2021-08-04,15124,0.752781,12702,292,2130,83.985718,1.930706,3.8829268292682926,26,1334,38.829268292682926,0.7496790757381258
2021-08-03,15011,1.152291,12619,291,2101,84.065019,1.938578,3.8539152759948654,26,1338,38.53915275994865,0.7471116816431322
2021-08-02,14840,0,12606,287,1947,84.946092,1.933962,3.810012836970475,26,1357,38.10012836970475,0.7368421052631579
2021-08-01,14840,0,12606,287,1947,84.946092,1.933962,3.810012836970475,26,1357,38.10012836970475,0.7368421052631579
2021-07-31,14840,1.110581,12606,287,1947,84.946092,1.933962,3.810012836970475,26,1357,38.10012836970475,0.7368421052631579
2021-07-30,14677,0.907528,12570,286,1821,85.644205,1.948627,3.7681643132220795,27,1362,37.6816431322208,0.7342747111681643
2021-07-29,14545,0.608702,12549,286,1710,86.277071,1.966311,3.7342747111681645,27,1362,37.342747111681646,0.7342747111681643
2021-07-28,14457,1.438395,12501,286,1670,86.470222,1.97828,3.711681643132221,27,1362,37.116816431322206,0.7342747111681643
2021-07-27,14252,0,12298,284,1670,86.289644,1.992703,3.6590500641848522,27,1371,36.59050064184852,0.7291399229781772
2021-07-26,14252,3.417749,12298,284,1670,86.289644,1.992703,3.6590500641848522,27,1371,36.59050064184852,0.7291399229781772
2021-07-25,13781,0,12158,274,1349,88.222916,1.988245,3.5381258023106548,28,1422,35.38125802310655,0.7034659820282413
2021-07-24,13781,0,12158,274,1349,88.222916,1.988245,3.5381258023106548,28,1422,35.38125802310655,0.7034659820282413
2021-07-23,13781,0,12158,274,1349,88.222916,1.988245,3.5381258023106548,28,1422,35.38125802310655,0.7034659820282413
2021-07-22,13781,0,12158,274,1349,88.222916,1.988245,3.5381258023106548,28,1422,35.38125802310655,0.7034659820282413
2021-07-21,13781,1.301088,12158,274,1349,88.222916,1.988245,3.5381258023106548,28,1422,35.38125802310655,0.7034659820282413
2021-07-20,13604,0.280112,12112,274,1218,89.032637,2.014113,3.4926829268292683,29,1422,34.926829268292686,0.7034659820282413
2021-07-19,13566,1.208594,12108,273,1185,89.252543,2.012384,3.4829268292682927,29,1427,34.829268292682926,0.7008985879332478
2021-07-18,13404,0,12066,273,1065,90.017905,2.036705,3.4413350449293967,29,1427,34.413350449293965,0.7008985879332478
2021-07-17,13404,0,12066,273,1065,90.017905,2.036705,3.4413350449293967,29,1427,34.413350449293965,0.7008985879332478
2021-07-16,13404,0.979358,12066,273,1065,90.017905,2.036705,3.4413350449293967,29,1427,34.413350449293965,0.7008985879332478
2021-07-15,13274,0,12035,256,983,90.665964,1.928582,3.40795892169448,29,1521,34.079589216944804,0.6572528883183568
2021-07-14,13274,0.309831,12035,256,983,90.665964,1.928582,3.40795892169448,29,1521,34.079589216944804,0.6572528883183568
2021-07-13,13233,1.60473,11961,254,1018,90.387667,1.919444,3.3974326059050064,29,1533,33.974326059050064,0.6521181001283697
2021-07-12,13024,0,11855,252,917,91.024263,1.934889,3.3437740693196405,30,1546,33.4377406931964,0.6469833119383825
2021-07-11,13024,0,11855,252,917,91.024263,1.934889,3.3437740693196405,30,1546,33.4377406931964,0.6469833119383825
2021-07-10,13024,0,11855,252,917,91.024263,1.934889,3.3437740693196405,30,1546,33.4377406931964,0.6469833119383825
2021-07-09,13024,0,11855,252,917,91.024263,1.934889,3.3437740693196405,30,1546,33.4377406931964,0.6469833119383825
2021-07-08,13024,0.455071,11855,252,917,91.024263,1.934889,3.3437740693196405,30,1546,33.4377406931964,0.6469833119383825
2021-07-07,12965,0.58965,11822,252,891,91.183957,1.943695,3.3286264441591786,30,1546,33.28626444159178,0.6469833119383825
2021-07-06,12889,0.632417,11740,251,898,91.085422,1.947397,3.3091142490372274,30,1552,33.09114249037227,0.6444159178433889
2021-07-05,12808,0.573223,11629,246,933,90.794816,1.920675,3.288318356867779,30,1583,32.883183568677794,0.631578947368421
2021-07-04,12735,0,11603,246,886,91.111111,1.931684,3.269576379974326,31,1583,32.69576379974326,0.631578947368421
2021-07-03,12735,0,11603,246,886,91.111111,1.931684,3.269576379974326,31,1583,32.69576379974326,0.631578947368421
2021-07-02,12735,0,11603,246,886,91.111111,1.931684,3.269576379974326,31,1583,32.69576379974326,0.631578947368421
2021-07-01,12735,1.183855,11603,246,886,91.111111,1.931684,3.269576379974326,31,1583,32.69576379974326,0.631578947368421
2021-06-30,12586,0,11544,246,796,91.72096,1.954553,3.2313222079589217,31,1583,32.31322207958922,0.631578947368421
2021-06-29,12586,0.95452,11544,246,796,91.72096,1.954553,3.2313222079589217,31,1583,32.31322207958922,0.631578947368421
2021-06-28,12467,0,11434,245,788,91.714125,1.965188,3.2007702182284983,31,1590,32.00770218228498,0.6290115532734275
2021-06-27,12467,0,11434,245,788,91.714125,1.965188,3.2007702182284983,31,1590,32.00770218228498,0.6290115532734275
2021-06-26,12467,0,11434,245,788,91.714125,1.965188,3.2007702182284983,31,1590,32.00770218228498,0.6290115532734275
2021-06-25,12467,0.483598,11434,245,788,91.714125,1.965188,3.2007702182284983,31,1590,32.00770218228498,0.6290115532734275
2021-06-24,12407,0,11393,244,770,91.827194,1.966632,3.1853658536585368,31,1596,31.853658536585368,0.6264441591784339
2021-06-23,12407,0.22619,11393,244,770,91.827194,1.966632,3.1853658536585368,31,1596,31.853658536585368,0.6264441591784339
2021-06-22,12379,0.12132,11356,244,779,91.736005,1.97108,3.1781771501925546,31,1596,31.781771501925547,0.6264441591784339
2021-06-21,12364,0.561204,11322,243,799,91.572307,1.965383,3.174326059050064,32,1603,31.743260590500643,0.6238767650834403
2021-06-20,12295,0,11230,241,824,91.337942,1.960146,3.1566110397946083,32,1616,31.566110397946083,0.6187419768934531
2021-06-19,12295,0.432936,11230,241,824,91.337942,1.960146,3.1566110397946083,32,1616,31.566110397946083,0.6187419768934531
2021-06-18,12242,0,11208,240,794,91.553668,1.960464,3.1430038510911427,32,1623,31.430038510911427,0.6161745827984596
2021-06-17,12242,0,11208,240,794,91.553668,1.960464,3.1430038510911427,32,1623,31.430038510911427,0.6161745827984596
2021-06-16,12242,0.139059,11208,240,794,91.553668,1.960464,3.1430038510911427,32,1623,31.430038510911427,0.6161745827984596
2021-06-15,12225,0.213132,11174,239,812,91.402863,1.95501,3.1386392811296533,32,1630,31.386392811296535,0.613607188703466
2021-06-14,12199,0.884883,11136,237,826,91.286171,1.942782,3.13196405648267,32,1643,31.319640564826702,0.6084724005134788
2021-06-13,12092,0,11081,236,775,91.6391,1.951704,3.1044929396662386,32,1650,31.044929396662386,0.6059050064184852
2021-06-12,12092,0,11081,236,775,91.6391,1.951704,3.1044929396662386,32,1650,31.044929396662386,0.6059050064184852
2021-06-11,12092,0.331895,11081,236,775,91.6391,1.951704,3.1044929396662386,32,1650,31.044929396662386,0.6059050064184852
2021-06-10,12052,0.207866,11081,234,737,91.943246,1.941586,3.0942233632862646,32,1665,30.942233632862646,0.6007702182284981
2021-06-09,12027,0.02495,11081,232,714,92.134364,1.928993,3.0878048780487806,32,1679,30.878048780487806,0.5956354300385109
2021-06-08,12024,0,11026,232,766,91.699933,1.929474,3.0870346598202825,32,1679,30.870346598202826,0.5956354300385109
2021-06-07,12024,0.78793,11026,232,766,91.699933,1.929474,3.0870346598202825,32,1679,30.870346598202826,0.5956354300385109
2021-06-06,11930,0,10932,232,766,91.634535,1.944677,3.0629011553273426,33,1679,30.62901155327343,0.5956354300385109
2021-06-05,11930,0,10932,232,766,91.634535,1.944677,3.0629011553273426,33,1679,30.62901155327343,0.5956354300385109
2021-06-04,11930,0,10932,232,766,91.634535,1.944677,3.0629011553273426,33,1679,30.62901155327343,0.5956354300385109
2021-06-03,11930,0.556305,10932,232,766,91.634535,1.944677,3.0629011553273426,33,1679,30.62901155327343,0.5956354300385109
2021-06-02,11864,0.576467,10809,230,825,91.107552,1.938638,3.045956354300385,33,1693,30.459563543003853,0.5905006418485238
2021-06-01,11796,0,10730,230,836,90.963038,1.949813,3.0284980744544288,33,1693,30.28498074454429,0.5905006418485238
2021-05-31,11796,0.434227,10730,230,836,90.963038,1.949813,3.0284980744544288,33,1693,30.28498074454429,0.5905006418485238
2021-05-30,11745,0,10642,229,874,90.60877,1.949766,3.0154043645699615,33,1701,30.154043645699616,0.5879332477535302
2021-05-29,11745,0.522081,10642,229,874,90.60877,1.949766,3.0154043645699615,33,1701,30.154043645699616,0.5879332477535302
2021-05-28,11684,0.533471,10503,229,952,89.89216,1.959945,2.999743260590501,33,1701,29.997432605905008,0.5879332477535302
2021-05-27,11622,0.215573,10503,226,893,90.371709,1.944588,2.9838254172015404,34,1723,29.838254172015404,0.5802310654685494
2021-05-26,11597,0,10398,225,974,89.661119,1.940157,2.9774069319640564,34,1731,29.774069319640564,0.5776636713735558
2021-05-25,11597,0.852248,10398,225,974,89.661119,1.940157,2.9774069319640564,34,1731,29.774069319640564,0.5776636713735558
2021-05-24,11499,0.903826,10272,225,1002,89.329507,1.956692,2.9522464698331192,34,1731,29.522464698331195,0.5776636713735558
2021-05-23,11396,0,10221,222,953,89.689365,1.948052,2.9258023106546855,34,1755,29.258023106546855,0.5699614890885751
2021-05-22,11396,0,10221,222,953,89.689365,1.948052,2.9258023106546855,34,1755,29.258023106546855,0.5699614890885751
2021-05-21,11396,0,10221,222,953,89.689365,1.948052,2.9258023106546855,34,1755,29.258023106546855,0.5699614890885751
2021-05-20,11396,0.662486,10221,222,953,89.689365,1.948052,2.9258023106546855,34,1755,29.258023106546855,0.5699614890885751
2021-05-19,11321,0.381273,10154,221,946,89.691723,1.952124,2.9065468549422335,34,1762,29.065468549422338,0.5673940949935815
2021-05-18,11278,0.47216,10121,221,936,89.741089,1.959567,2.8955070603337614,35,1762,28.955070603337614,0.5673940949935815
2021-05-17,11225,1.823295,10080,221,924,89.799555,1.96882,2.8818998716302953,35,1762,28.818998716302954,0.5673940949935815
2021-05-16,11024,0,9967,216,841,90.411829,1.959361,2.8302952503209244,35,1803,28.302952503209244,0.5545571245186136
2021-05-15,11024,0,9967,216,841,90.411829,1.959361,2.8302952503209244,35,1803,28.302952503209244,0.5545571245186136
2021-05-14,11024,0,9967,216,841,90.411829,1.959361,2.8302952503209244,35,1803,28.302952503209244,0.5545571245186136
2021-05-13,11024,0.528908,9967,216,841,90.411829,1.959361,2.8302952503209244,35,1803,28.302952503209244,0.5545571245186136
2021-05-12,10966,0.53172,9932,215,819,90.570855,1.960606,2.8154043645699613,36,1812,28.154043645699616,0.55198973042362
2021-05-11,10908,0,9854,214,840,90.337367,1.961863,2.8005134788189987,36,1820,28.005134788189988,0.5494223363286265
2021-05-10,10908,1.253133,9854,214,840,90.337367,1.961863,2.8005134788189987,36,1820,28.005134788189988,0.5494223363286265
2021-05-09,10773,0,9781,212,780,90.791794,1.967883,2.765853658536585,36,1837,27.658536585365855,0.5442875481386393
2021-05-08,10773,0,9781,212,780,90.791794,1.967883,2.765853658536585,36,1837,27.658536585365855,0.5442875481386393
2021-05-07,10773,0.578844,9781,212,780,90.791794,1.967883,2.765853658536585,36,1837,27.658536585365855,0.5442875481386393
2021-05-06,10711,1.276475,9733,211,767,90.8692,1.969937,2.749935815147625,36,1846,27.49935815147625,0.5417201540436457
2021-05-05,10576,0,9579,210,787,90.572995,1.985628,2.7152759948652117,37,1855,27.15275994865212,0.5391527599486521
2021-05-04,10576,0,9579,210,787,90.572995,1.985628,2.7152759948652117,37,1855,27.15275994865212,0.5391527599486521
2021-05-03,10576,0.541877,9579,210,787,90.572995,1.985628,2.7152759948652117,37,1855,27.15275994865212,0.5391527599486521
2021-05-02,10519,0.631398,9561,209,749,90.89267,1.986881,2.7006418485237482,37,1864,27.006418485237482,0.5365853658536586
2021-05-01,10453,0,9494,199,760,90.8256,1.90376,2.683697047496791,37,1957,26.836970474967906,0.5109114249037228
2021-04-30,10453,1.004928,9494,199,760,90.8256,1.90376,2.683697047496791,37,1957,26.836970474967906,0.5109114249037228
2021-04-29,10349,0,9421,198,730,91.03295,1.913228,2.6569961489088576,38,1967,26.569961489088573,0.5083440308087291
2021-04-28,10349,1.262231,9421,198,730,91.03295,1.913228,2.6569961489088576,38,1967,26.569961489088573,0.5083440308087291
2021-04-27,10220,0,9326,198,696,91.252446,1.937378,2.6238767650834403,38,1967,26.238767650834404,0.5083440308087291
2021-04-26,10220,1.691542,9326,198,696,91.252446,1.937378,2.6238767650834403,38,1967,26.238767650834404,0.5083440308087291
2021-04-25,10050,0.74178,9262,196,592,92.159204,1.950249,2.5802310654685496,39,1987,25.802310654685495,0.503209242618742
2021-04-24,9976,0,9215,196,565,92.371692,1.964715,2.561232349165597,39,1987,25.612323491655967,0.503209242618742
2021-04-23,9976,1.094447,9215,196,565,92.371692,1.964715,2.561232349165597,39,1987,25.612323491655967,0.503209242618742
2021-04-22,9868,0,9140,194,534,92.622619,1.965951,2.533504492939666,39,2008,25.335044929396663,0.4980744544287548
2021-04-21,9868,0.786437,9140,194,534,92.622619,1.965951,2.533504492939666,39,2008,25.335044929396663,0.4980744544287548
2021-04-20,9791,0,9059,194,538,92.523746,1.981412,2.5137355584082157,40,2008,25.137355584082158,0.4980744544287548
2021-04-19,9791,1.629645,9059,194,538,92.523746,1.981412,2.5137355584082157,40,2008,25.137355584082158,0.4980744544287548
2021-04-18,9634,0,8984,194,456,93.253062,2.013701,2.4734274711168163,40,2008,24.734274711168165,0.4980744544287548
2021-04-17,9634,0,8984,194,456,93.253062,2.013701,2.4734274711168163,40,2008,24.734274711168165,0.4980744544287548
2021-04-16,9634,1.35718,8984,194,456,93.253062,2.013701,2.4734274711168163,40,2008,24.734274711168165,0.4980744544287548
2021-04-15,9505,0,8965,190,350,94.31878,1.998948,2.4403080872913994,41,2050,24.403080872913993,0.4878048780487805
2021-04-14,9505,0,8965,190,350,94.31878,1.998948,2.4403080872913994,41,2050,24.403080872913993,0.4878048780487805
2021-04-13,9505,0.475687,8965,190,350,94.31878,1.998948,2.4403080872913994,41,2050,24.403080872913993,0.4878048780487805
2021-04-12,9460,1.025203,8865,190,405,93.710359,2.008457,2.4287548138639283,41,2050,24.28754813863928,0.4878048780487805
2021-04-11,9364,0,8837,189,338,94.372063,2.018368,2.4041078305519896,42,2061,24.041078305519896,0.4852374839537869
2021-04-10,9364,0,8837,189,338,94.372063,2.018368,2.4041078305519896,42,2061,24.041078305519896,0.4852374839537869
2021-04-09,9364,0.267695,8837,189,338,94.372063,2.018368,2.4041078305519896,42,2061,24.041078305519896,0.4852374839537869
2021-04-08,9339,0.462565,8814,189,336,94.378413,2.023771,2.3976893453145056,42,2061,23.976893453145056,0.4852374839537869
2021-04-07,9296,0.280475,8811,189,296,94.782702,2.033133,2.3866495507060335,42,2061,23.866495507060336,0.4852374839537869
2021-04-06,9270,1.07949,8729,189,352,94.16397,2.038835,2.3799743260590502,42,2061,23.7997432605905,0.4852374839537869
2021-04-05,9171,0,8676,188,307,94.602552,2.04994,2.3545571245186134,42,2072,23.545571245186135,0.48267008985879334
2021-04-04,9171,0,8676,188,307,94.602552,2.04994,2.3545571245186134,42,2072,23.545571245186135,0.48267008985879334
2021-04-03,9171,0,8676,188,307,94.602552,2.04994,2.3545571245186134,42,2072,23.545571245186135,0.48267008985879334
2021-04-02,9171,0,8676,188,307,94.602552,2.04994,2.3545571245186134,42,2072,23.545571245186135,0.48267008985879334
2021-04-01,9171,0.570238,8676,188,307,94.602552,2.04994,2.3545571245186134,42,2072,23.545571245186135,0.48267008985879334
2021-03-31,9119,0,8597,188,334,94.275688,2.06163,2.341206675224647,43,2072,23.41206675224647,0.48267008985879334
2021-03-30,9119,1.322222,8597,188,334,94.275688,2.06163,2.341206675224647,43,2072,23.41206675224647,0.48267008985879334
2021-03-29,9000,0.727476,7841,188,971,87.122222,2.088889,2.310654685494223,43,2072,23.106546854942234,0.48267008985879334
2021-03-28,8935,0,7757,188,990,86.815893,2.104085,2.293966623876765,44,2072,22.93966623876765,0.48267008985879334
2021-03-27,8935,0,7757,188,990,86.815893,2.104085,2.293966623876765,44,2072,22.93966623876765,0.48267008985879334
2021-03-26,8935,0,7757,188,990,86.815893,2.104085,2.293966623876765,44,2072,22.93966623876765,0.48267008985879334
2021-03-25,8935,0,7757,188,990,86.815893,2.104085,2.293966623876765,44,2072,22.93966623876765,0.48267008985879334
2021-03-24,8935,0,7757,188,990,86.815893,2.104085,2.293966623876765,44,2072,22.93966623876765,0.48267008985879334
2021-03-23,8935,0.134484,7757,188,990,86.815893,2.104085,2.293966623876765,44,2072,22.93966623876765,0.48267008985879334
2021-03-22,8923,1.397727,7734,188,1001,86.674885,2.106915,2.2908857509627727,44,2072,22.90885750962773,0.48267008985879334
2021-03-21,8800,0,7676,186,938,87.227273,2.113636,2.2593068035943515,44,2094,22.593068035943517,0.47753530166880614
2021-03-20,8800,0,7676,186,938,87.227273,2.113636,2.2593068035943515,44,2094,22.593068035943517,0.47753530166880614
2021-03-19,8800,0,7676,186,938,87.227273,2.113636,2.2593068035943515,44,2094,22.593068035943517,0.47753530166880614
2021-03-18,8800,0,7676,186,938,87.227273,2.113636,2.2593068035943515,44,2094,22.593068035943517,0.47753530166880614
2021-03-17,8800,0.273473,7676,186,938,87.227273,2.113636,2.2593068035943515,44,2094,22.593068035943517,0.47753530166880614
2021-03-16,8776,0.125499,7652,186,938,87.192343,2.119417,2.253145057766367,44,2094,22.531450577663673,0.47753530166880614
2021-03-15,8765,1.235851,7645,186,934,87.221905,2.122076,2.250320924261874,44,2094,22.50320924261874,0.47753530166880614
2021-03-14,8658,0,7513,185,960,86.775237,2.136752,2.222849807445443,45,2105,22.22849807445443,0.4749679075738126
2021-03-13,8658,0,7513,185,960,86.775237,2.136752,2.222849807445443,45,2105,22.22849807445443,0.4749679075738126
2021-03-12,8658,0.185142,7513,185,960,86.775237,2.136752,2.222849807445443,45,2105,22.22849807445443,0.4749679075738126
2021-03-11,8642,0,7483,185,974,86.588753,2.140708,2.2187419768934533,45,2105,22.187419768934532,0.4749679075738126
2021-03-10,8642,0,7483,185,974,86.588753,2.140708,2.2187419768934533,45,2105,22.187419768934532,0.4749679075738126
2021-03-09,8642,0.488372,7483,185,974,86.588753,2.140708,2.2187419768934533,45,2105,22.187419768934532,0.4749679075738126
2021-03-08,8600,0,7415,181,1004,86.22093,2.104651,2.20795892169448,45,2152,22.0795892169448,0.46469833119383824
2021-03-07,8600,0,7415,181,1004,86.22093,2.104651,2.20795892169448,45,2152,22.0795892169448,0.46469833119383824
2021-03-06,8600,0,7415,181,1004,86.22093,2.104651,2.20795892169448,45,2152,22.0795892169448,0.46469833119383824
2021-03-05,8600,0.314942,7415,181,1004,86.22093,2.104651,2.20795892169448,45,2152,22.0795892169448,0.46469833119383824
2021-03-04,8573,0,7398,181,994,86.294179,2.11128,2.2010269576379975,45,2152,22.010269576379976,0.46469833119383824
2021-03-03,8573,0.633877,7398,181,994,86.294179,2.11128,2.2010269576379975,45,2152,22.010269576379976,0.46469833119383824
2021-03-02,8519,0,7309,179,1031,85.796455,2.101186,2.187163029525032,46,2176,21.87163029525032,0.4595635430038511
2021-03-01,8519,0,7309,179,1031,85.796455,2.101186,2.187163029525032,46,2176,21.87163029525032,0.4595635430038511
2021-02-28,8519,0,7309,179,1031,85.796455,2.101186,2.187163029525032,46,2176,21.87163029525032,0.4595635430038511
2021-02-27,8519,0,7309,179,1031,85.796455,2.101186,2.187163029525032,46,2176,21.87163029525032,0.4595635430038511
2021-02-26,8519,0.270716,7309,179,1031,85.796455,2.101186,2.187163029525032,46,2176,21.87163029525032,0.4595635430038511
2021-02-25,8496,0,7274,179,1043,85.616761,2.106874,2.181258023106547,46,2176,21.812580231065468,0.4595635430038511
2021-02-24,8496,0.224136,7274,179,1043,85.616761,2.106874,2.181258023106547,46,2176,21.812580231065468,0.4595635430038511
2021-02-23,8477,0.07083,7231,179,1067,85.301404,2.111596,2.1763799743260592,46,2176,21.76379974326059,0.4595635430038511
2021-02-22,8471,0.809235,7181,179,1111,84.771574,2.113092,2.174839537869063,46,2176,21.748395378690628,0.4595635430038511
2021-02-21,8403,0,7148,179,1076,85.064858,2.130192,2.1573812580231064,46,2176,21.573812580231067,0.4595635430038511
2021-02-20,8403,0,7148,179,1076,85.064858,2.130192,2.1573812580231064,46,2176,21.573812580231067,0.4595635430038511
2021-02-19,8403,0,7148,179,1076,85.064858,2.130192,2.1573812580231064,46,2176,21.573812580231067,0.4595635430038511
2021-02-18,8403,0.238578,7148,179,1076,85.064858,2.130192,2.1573812580231064,46,2176,21.573812580231067,0.4595635430038511
2021-02-17,8383,0,7071,179,1133,84.349278,2.135274,2.1522464698331194,46,2176,21.522464698331195,0.4595635430038511
2021-02-16,8383,0.866322,7071,179,1133,84.349278,2.135274,2.1522464698331194,46,2176,21.522464698331195,0.4595635430038511
2021-02-15,8311,0,6931,178,1202,83.3955,2.14174,2.1337612323491655,47,2188,21.337612323491655,0.45699614890885754
2021-02-14,8311,0,6931,178,1202,83.3955,2.14174,2.1337612323491655,47,2188,21.337612323491655,0.45699614890885754
2021-02-13,8311,0,6931,178,1202,83.3955,2.14174,2.1337612323491655,47,2188,21.337612323491655,0.45699614890885754
2021-02-12,8311,0,6931,178,1202,83.3955,2.14174,2.1337612323491655,47,2188,21.337612323491655,0.45699614890885754
2021-02-11,8311,0.265412,6931,178,1202,83.3955,2.14174,2.1337612323491655,47,2188,21.337612323491655,0.45699614890885754
2021-02-10,8289,0,6837,176,1276,82.482809,2.123296,2.1281129653401796,47,2213,21.2811296534018,0.45186136071887034
2021-02-09,8289,0,6837,176,1276,82.482809,2.123296,2.1281129653401796,47,2213,21.2811296534018,0.45186136071887034
2021-02-08,8289,0.399709,6837,176,1276,82.482809,2.123296,2.1281129653401796,47,2213,21.2811296534018,0.45186136071887034
2021-02-07,8256,0,6819,176,1261,82.594477,2.131783,2.119640564826701,47,2213,21.19640564826701,0.45186136071887034
