"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-23,57432,0,0,1091,56341,0,1.899638,0.06617306482499256,1511,79551,0.6617306482499257,0.012570485743847835
2021-10-22,57432,0.052263,0,1091,56341,0,1.899638,0.06617306482499256,1511,79551,0.6617306482499257,0.012570485743847835
2021-10-21,57402,0,0,1091,56311,0,1.900631,0.06613849886969327,1512,79551,0.6613849886969325,0.012570485743847835
2021-10-20,57402,0.111619,0,1091,56311,0,1.900631,0.06613849886969327,1512,79551,0.6613849886969325,0.012570485743847835
2021-10-19,57338,0,0,1091,56247,0,1.902752,0.06606475816505473,1514,79551,0.6606475816505474,0.012570485743847835
2021-10-18,57338,0.120484,0,1091,56247,0,1.902752,0.06606475816505473,1514,79551,0.6606475816505474,0.012570485743847835
2021-10-17,57269,0,0,1089,56180,0,1.901552,0.06598525646786634,1515,79698,0.6598525646786633,0.012547441773648298
2021-10-16,57269,0,0,1089,56180,0,1.901552,0.06598525646786634,1515,79698,0.6598525646786633,0.012547441773648298
2021-10-15,57269,0,0,1089,56180,0,1.901552,0.06598525646786634,1515,79698,0.6598525646786633,0.012547441773648298
2021-10-14,57269,0,0,1089,56180,0,1.901552,0.06598525646786634,1515,79698,0.6598525646786633,0.012547441773648298
2021-10-13,57269,0.03843,0,1089,56180,0,1.901552,0.06598525646786634,1515,79698,0.6598525646786633,0.012547441773648298
2021-10-12,57247,0,0,1087,56160,0,1.898789,0.06595990810064685,1516,79844,0.6595990810064684,0.01252439780344876
2021-10-11,57247,0.201288,0,1087,56160,0,1.898789,0.06595990810064685,1516,79844,0.6595990810064684,0.01252439780344876
2021-10-10,57132,0.010503,0,1087,56045,0,1.902611,0.0658274052719995,1519,79844,0.658274052719995,0.01252439780344876
2021-10-09,57126,0,0,1086,56040,0,1.901061,0.06582049208093964,1519,79918,0.6582049208093964,0.01251287581834899
2021-10-08,57126,0.075329,0,1086,56040,0,1.901061,0.06582049208093964,1519,79918,0.6582049208093964,0.01251287581834899
2021-10-07,57083,0,0,1086,55997,0,1.902493,0.06577094754501063,1520,79918,0.6577094754501063,0.01251287581834899
2021-10-06,57083,0.085914,0,1086,55997,0,1.902493,0.06577094754501063,1520,79918,0.6577094754501063,0.01251287581834899
2021-10-05,57034,0,0,1086,55948,0,1.904127,0.06571448981802176,1522,79918,0.6571448981802176,0.01251287581834899
2021-10-04,57034,0.064916,0,1086,55948,0,1.904127,0.06571448981802176,1522,79918,0.6571448981802176,0.01251287581834899
2021-10-03,56997,0,0,1084,55913,0,1.901854,0.06567185847315263,1523,80065,0.6567185847315262,0.012489831848149453
2021-10-02,56997,0,0,1084,55913,0,1.901854,0.06567185847315263,1523,80065,0.6567185847315262,0.012489831848149453
2021-10-01,56997,0.10538,0,1084,55913,0,1.901854,0.06567185847315263,1523,80065,0.6567185847315262,0.012489831848149453
2021-09-30,56937,0.131898,0,1084,55853,0,1.903859,0.065602726562554,1524,80065,0.65602726562554,0.012489831848149453
2021-09-29,56862,0,0,1084,55778,0,1.90637,0.06551631167430574,1526,80065,0.6551631167430574,0.012489831848149453
2021-09-28,56862,0,0,1084,55778,0,1.90637,0.06551631167430574,1526,80065,0.6551631167430574,0.012489831848149453
2021-09-27,56862,0.432732,0,1084,55778,0,1.90637,0.06551631167430574,1526,80065,0.6551631167430574,0.012489831848149453
2021-09-26,56617,0,0,1083,55534,0,1.912853,0.0652340230393614,1533,80139,0.652340230393614,0.012478309863049684
2021-09-25,56617,0,0,1083,55534,0,1.912853,0.0652340230393614,1533,80139,0.652340230393614,0.012478309863049684
2021-09-24,56617,0.272745,0,1083,55534,0,1.912853,0.0652340230393614,1533,80139,0.652340230393614,0.012478309863049684
2021-09-23,56463,0,0,1068,55395,0,1.891504,0.06505658446882497,1537,81265,0.6505658446882496,0.01230548008655315
2021-09-22,56463,0,0,1068,55395,0,1.891504,0.06505658446882497,1537,81265,0.6505658446882496,0.01230548008655315
2021-09-21,56463,0,0,1068,55395,0,1.891504,0.06505658446882497,1537,81265,0.6505658446882496,0.01230548008655315
2021-09-20,56463,0.134783,0,1068,55395,0,1.891504,0.06505658446882497,1537,81265,0.6505658446882496,0.01230548008655315
2021-09-19,56387,0,0,1068,55319,0,1.894054,0.06496901738206672,1539,81265,0.6496901738206672,0.01230548008655315
2021-09-18,56387,0,0,1068,55319,0,1.894054,0.06496901738206672,1539,81265,0.6496901738206672,0.01230548008655315
2021-09-17,56387,0.053232,0,1068,55319,0,1.894054,0.06496901738206672,1539,81265,0.6496901738206672,0.01230548008655315
2021-09-16,56357,0.062143,0,1068,55289,0,1.895062,0.06493445142676742,1540,81265,0.6493445142676741,0.01230548008655315
2021-09-15,56322,0.190341,0,1068,55254,0,1.896239,0.06489412447891822,1541,81265,0.6489412447891822,0.01230548008655315
2021-09-14,56215,0,0,1068,55147,0,1.899849,0.0647708392383507,1544,81265,0.647708392383507,0.01230548008655315
2021-09-13,56215,0.212136,0,1068,55147,0,1.899849,0.0647708392383507,1544,81265,0.647708392383507,0.01230548008655315
2021-09-12,56096,0,0,1068,55028,0,1.903879,0.06463372761566345,1547,81265,0.6463372761566344,0.01230548008655315
2021-09-11,56096,0,0,1068,55028,0,1.903879,0.06463372761566345,1547,81265,0.6463372761566344,0.01230548008655315
2021-09-10,56096,0.019613,0,1068,55028,0,1.903879,0.06463372761566345,1547,81265,0.6463372761566344,0.01230548008655315
2021-09-09,56085,0.372246,0,1068,55017,0,1.904252,0.0646210534320537,1547,81265,0.646210534320537,0.01230548008655315
2021-09-08,55877,0,0,1061,54816,0,1.898813,0.0643813961419785,1553,81801,0.6438139614197851,0.012224826190854769
2021-09-07,55877,1.030611,0,1061,54816,0,1.898813,0.0643813961419785,1553,81801,0.6438139614197851,0.012224826190854769
2021-09-06,55307,0,0,1061,54246,0,1.918383,0.06372464299129169,1569,81801,0.6372464299129168,0.012224826190854769
2021-09-05,55307,0,0,1061,54246,0,1.918383,0.06372464299129169,1569,81801,0.6372464299129168,0.012224826190854769
2021-09-04,55307,0,0,1061,54246,0,1.918383,0.06372464299129169,1569,81801,0.6372464299129168,0.012224826190854769
2021-09-03,55307,0.291952,0,1061,54246,0,1.918383,0.06372464299129169,1569,81801,0.6372464299129168,0.012224826190854769
2021-09-02,55146,0,0,1059,54087,0,1.920357,0.06353913903118541,1574,81955,0.635391390311854,0.012201782220655231
2021-09-01,55146,0.51583,0,1059,54087,0,1.920357,0.06353913903118541,1574,81955,0.635391390311854,0.012201782220655231
2021-08-31,54863,0,0,1059,53804,0,1.930263,0.06321306685286195,1582,81955,0.6321306685286194,0.012201782220655231
2021-08-30,54863,0.651281,0,1059,53804,0,1.930263,0.06321306685286195,1582,81955,0.6321306685286194,0.012201782220655231
2021-08-29,54508,0,0,1057,53451,0,1.939165,0.06280403638182015,1592,82110,0.6280403638182015,0.012178738250455694
2021-08-28,54508,0,0,1057,53451,0,1.939165,0.06280403638182015,1592,82110,0.6280403638182015,0.012178738250455694
2021-08-27,54508,0.520046,0,1057,53451,0,1.939165,0.06280403638182015,1592,82110,0.6280403638182015,0.012178738250455694
2021-08-26,54226,0.164398,0,1057,53169,0,1.949249,0.06247911640200667,1601,82110,0.6247911640200666,0.012178738250455694
2021-08-25,54137,0.236998,0,1055,53082,0,1.94876,0.062376570734618726,1603,82266,0.6237657073461872,0.012155694280256157
2021-08-24,54009,0,0,1053,52956,0,1.949675,0.062229089325341685,1607,82422,0.6222908932534168,0.012132650310056618
2021-08-23,54009,0,0,1053,52956,0,1.949675,0.062229089325341685,1607,82422,0.6222908932534168,0.012132650310056618
2021-08-22,54009,0.204085,0,1053,52956,0,1.949675,0.062229089325341685,1607,82422,0.6222908932534168,0.012132650310056618
2021-08-21,53899,0,0,1053,52846,0,1.953654,0.062102347489244224,1610,82422,0.6210234748924423,0.012132650310056618
2021-08-20,53899,0.264152,0,1053,52846,0,1.953654,0.062102347489244224,1610,82422,0.6210234748924423,0.012132650310056618
2021-08-19,53757,0.255502,0,1053,52704,0,1.958815,0.06193873530082751,1614,82422,0.6193873530082751,0.012132650310056618
2021-08-18,53620,0.222426,0,1050,52570,0,1.958225,0.06178088410496067,1619,82658,0.6178088410496068,0.012098084354757312
2021-08-17,53501,0.290556,0,1050,52451,0,1.96258,0.06164377248227343,1622,82658,0.6164377248227342,0.012098084354757312
2021-08-16,53346,0.172757,0,1050,52296,0,1.968283,0.061465181713227006,1627,82658,0.61465181713227,0.012098084354757312
2021-08-15,53254,0.222072,0,1050,52204,0,1.971683,0.06135917945030914,1630,82658,0.6135917945030913,0.012098084354757312
2021-08-14,53136,0.311491,0,1050,52086,0,1.976061,0.06122322002613186,1633,82658,0.6122322002613185,0.012098084354757312
2021-08-13,52971,1.027998,0,1050,51921,0,1.982217,0.06103310727198567,1638,82658,0.6103310727198568,0.012098084354757312
2021-08-12,52432,0,0,1050,51382,0,2.002594,0.060412072275108135,1655,82658,0.6041207227510813,0.012098084354757312
2021-08-11,52432,0.267727,0,1050,51382,0,2.002594,0.060412072275108135,1655,82658,0.6041207227510813,0.012098084354757312
2021-08-10,52292,0.590555,0,1048,51244,0,2.004131,0.06025076448371137,1660,82815,0.6025076448371136,0.012075040384557773
2021-08-09,51985,0.18501,0,1048,50937,0,2.015966,0.059897039541148465,1670,82815,0.5989703954114847,0.012075040384557773
2021-08-08,51889,0.710362,0,1048,50841,0,2.019696,0.05978642848419068,1673,82815,0.5978642848419068,0.012075040384557773
2021-08-07,51523,0.524837,0,1048,50475,0,2.034043,0.05936472382953915,1685,82815,0.5936472382953913,0.012075040384557773
2021-08-06,51254,0.403542,0,1045,50209,0,2.038865,0.05905478243035536,1693,83053,0.5905478243035536,0.012040474429258468
2021-08-05,51048,0.502038,0,1045,50003,0,2.047093,0.058817429537300125,1700,83053,0.5881742953730011,0.012040474429258468
2021-08-04,50793,0.522472,30043,1045,19705,59.147914,2.05737,0.058523618917256014,1709,83053,0.5852361891725602,0.012040474429258468
2021-08-03,50529,0.669416,30043,1045,19441,59.456946,2.068119,0.05821943851062212,1718,83053,0.5821943851062211,0.012040474429258468
2021-08-02,50193,0.552918,29994,1038,19161,59.757337,2.068017,0.05783229981126988,1729,83613,0.5783229981126988,0.011959820533560084
2021-08-01,49917,0,29994,1038,18885,60.087746,2.079452,0.05751429302251626,1739,83613,0.5751429302251626,0.011959820533560084
2021-07-31,49917,0.716275,29994,1038,18885,60.087746,2.079452,0.05751429302251626,1739,83613,0.5751429302251626,0.011959820533560084
2021-07-30,49562,0.631459,29497,1023,19042,59.515355,2.064081,0.05710526255147447,1751,84839,0.5710526255147447,0.011786990757063551
2021-07-29,49251,0.573821,29497,1023,18731,59.89117,2.077115,0.05674692881487166,1762,84839,0.5674692881487166,0.011786990757063551
2021-07-28,48970,0.414206,29497,1023,18450,60.234838,2.089034,0.056423161033568155,1772,84839,0.5642316103356815,0.011786990757063551
2021-07-27,48768,0.546358,29497,1023,18248,60.484334,2.097687,0.05619041693455282,1780,84839,0.5619041693455281,0.011786990757063551
2021-07-26,48503,0.779172,29497,1023,17983,60.814795,2.109148,0.055885084329408946,1789,84839,0.5588508432940894,0.011786990757063551
2021-07-25,48128,0.715691,29497,1023,17608,61.288647,2.125582,0.05545300988816761,1803,84839,0.554530098881676,0.011786990757063551
2021-07-24,47786,0.805839,29389,1021,17376,61.501277,2.136609,0.055058957997755516,1816,85005,0.5505895799775551,0.011763946786864014
2021-07-23,47404,0.487557,29389,1021,16994,61.996878,2.153827,0.05461881816694435,1831,85005,0.5461881816694434,0.011763946786864014
2021-07-22,47174,0.657193,29389,1021,16764,62.299148,2.164328,0.054353812509649664,1840,85005,0.5435381250964966,0.011763946786864014
2021-07-21,46866,0.301766,29332,1020,16514,62.58695,2.176418,0.05399893536857678,1852,85089,0.5399893536857677,0.011752424801764246
2021-07-20,46725,0.796013,29205,1018,16502,62.504013,2.178705,0.05383647537867004,1857,85256,0.5383647537867003,0.011729380831564707
2021-07-19,46356,0.7542,29205,1018,16133,63.001553,2.196048,0.05341131412848857,1872,85256,0.5341131412848856,0.011729380831564707
2021-07-18,46009,1.283406,29205,1018,15786,63.476711,2.212611,0.05301150124552659,1886,85256,0.5301150124552658,0.011729380831564707
2021-07-17,45426,0,28801,984,15641,63.402016,2.16616,0.052339769514210065,1911,88202,0.5233976951421007,0.011337633338172566
2021-07-16,45426,0.475548,28801,984,15641,63.402016,2.16616,0.052339769514210065,1911,88202,0.5233976951421007,0.011337633338172566
2021-07-15,45211,0.672471,28801,984,15426,63.703523,2.176461,0.05209204683456503,1920,88202,0.5209204683456503,0.011337633338172566
2021-07-14,44909,0.891894,28801,984,15124,64.131911,2.191098,0.05174408288455201,1933,88202,0.5174408288455201,0.011337633338172566
2021-07-13,44512,0.406027,28801,984,14727,64.7039,2.21064,0.05128666007609119,1950,88202,0.5128666007609118,0.011337633338172566
2021-07-12,44332,0.437255,28801,984,14547,64.966616,2.219616,0.05107926434429535,1958,88202,0.5107926434429535,0.011337633338172566
2021-07-11,44139,0.384353,28630,980,14529,64.863273,2.220259,0.050856890031869814,1966,88562,0.5085689003186981,0.011291545397773491
2021-07-10,43970,0.631666,28630,980,14360,65.112577,2.228792,0.05066216848368372,1974,88562,0.5066216848368371,0.011291545397773491
2021-07-09,43694,0.833083,28601,979,14114,65.4575,2.240582,0.0503441616949301,1986,88652,0.5034416169493009,0.011280023412673722
2021-07-08,43333,0.72991,28570,973,13790,65.931276,2.245402,0.04992821803282844,2003,89199,0.49928218032828436,0.01121089150207511
2021-07-07,43019,0.32416,28526,969,13524,66.310235,2.252493,0.0495664277006957,2017,89567,0.4956642770069569,0.011164803561676033
2021-07-06,42880,0.617125,28526,969,13385,66.525187,2.259795,0.04940627210780891,2024,89567,0.4940627210780891,0.011164803561676033
2021-07-05,42617,1.033641,28523,962,13132,66.92869,2.257315,0.04910324389968499,2037,90219,0.49103243899684984,0.011084149665977651
2021-07-04,42181,0.529088,28512,960,12709,67.594415,2.275906,0.048600885349335064,2058,90407,0.48600885349335066,0.011061105695778114
2021-07-03,41959,0.450073,28482,945,12532,67.88055,2.252199,0.048345097280120194,2068,91842,0.4834509728012019,0.01088827591928158
2021-07-02,41771,1.010809,28431,937,12403,68.063968,2.243183,0.04812848396024454,2078,92626,0.4812848396024454,0.01079610003848343
2021-07-01,41353,1.26604,28422,933,11998,68.730201,2.256185,0.0476468649830742,2099,93023,0.476468649830742,0.010750012098084355
2021-06-30,40836,0,28268,924,11644,69.223234,2.262709,0.047051178353416157,2125,93929,0.4705117835341615,0.010646314232186434
2021-06-29,40836,0.981726,28268,924,11644,69.223234,2.262709,0.047051178353416157,2125,93929,0.4705117835341615,0.010646314232186434
2021-06-28,40439,0.459582,28219,916,11304,69.781646,2.26514,0.04659375554495533,2146,94750,0.4659375554495533,0.010554138351388282
2021-06-27,40254,1.247548,28219,916,11119,70.10235,2.27555,0.0463805988206096,2156,94750,0.46380598820609603,0.010554138351388282
2021-06-26,39758,0.921437,28205,912,10641,70.941697,2.293878,0.045809108359661066,2183,95165,0.45809108359661066,0.010508050410989208
2021-06-25,39395,1.178858,28137,898,10360,71.422769,2.279477,0.04539086030053946,2203,96649,0.45390860300539454,0.010346742619592444
2021-06-24,38936,0.993438,28115,896,9925,72.208239,2.301212,0.04486200118446007,2229,96865,0.44862001184460065,0.010323698649392907
2021-06-23,38553,0.58179,27969,891,9693,72.546884,2.311104,0.04442070915513892,2251,97408,0.44420709155138915,0.010266088723894062
2021-06-22,38330,1.065232,27969,888,9473,72.968954,2.316723,0.04416376888741407,2264,97737,0.44163768887414073,0.010231522768594755
2021-06-21,37926,0.30945,27938,879,9109,73.664505,2.317671,0.04369828068938341,2288,98738,0.4369828068938341,0.010127824902696834
2021-06-20,37809,0.772942,27938,879,8992,73.892459,2.324843,0.04356347346371612,2296,98738,0.4356347346371611,0.010127824902696834
2021-06-19,37519,1.520686,27931,873,8715,74.444948,2.326821,0.04322933589582282,2313,99416,0.4322933589582282,0.010058692992098222
2021-06-18,36957,1.036142,27911,866,8180,75.522905,2.343264,0.04258180033321581,2348,100220,0.4258180033321581,0.00997803909639984
2021-06-17,36578,0.982828,27894,866,7818,76.258953,2.367543,0.042145117097934566,2373,100220,0.42145117097934565,0.00997803909639984
2021-06-16,36222,0.846372,27880,857,7485,76.969797,2.365965,0.041734934428382796,2396,101273,0.4173493442838279,0.00987434123050192
2021-06-15,35918,0.700908,27859,854,7205,77.562782,2.377638,0.04138466608134982,2416,101628,0.4138466608134982,0.009839775275202613
2021-06-14,35668,1.249006,27849,846,6973,78.07839,2.371874,0.0410966164538556,2433,102589,0.410966164538556,0.009747599394404463
2021-06-13,35228,0.798306,27825,834,6569,78.985466,2.367435,0.04058964910946577,2464,104065,0.4058964910946577,0.009609335573207235
2021-06-12,34949,0.732094,27825,834,6290,79.616012,2.386334,0.04026818572518222,2483,104065,0.40268185725182215,0.009609335573207235
2021-06-11,34695,1.25197,27823,831,6041,80.193111,2.395158,0.03997552730364809,2502,104441,0.3997552730364809,0.00957476961790793
2021-06-10,34266,0.912946,27820,825,5621,81.18835,2.407634,0.039481234142868006,2533,105201,0.39481234142868005,0.009505637707309316
2021-06-09,33956,1.128749,27794,821,5341,81.852986,2.417835,0.039124052604775174,2556,105713,0.39124052604775167,0.009459549766910241
2021-06-08,33577,0.7169,27794,817,4966,82.776901,2.433213,0.038687369369493935,2585,106231,0.3868736936949393,0.009413461826511165
2021-06-07,33338,0.409614,27751,805,4782,83.241346,2.414662,0.038411993925609456,2603,107814,0.38411993925609456,0.009275198005313939
2021-06-06,33202,1.237956,27751,804,4647,83.582314,2.421541,0.0382552949282526,2614,107949,0.382552949282526,0.00926367602021417
2021-06-05,32796,0.77124,27741,797,4258,84.586535,2.430174,0.03778750233320198,2646,108897,0.3778750233320198,0.009183022124515787
2021-06-04,32545,1.143674,27727,789,4029,85.195883,2.424336,0.03749830050719778,2667,110001,0.3749830050719778,0.009090846243717638
2021-06-03,32177,0.760944,27727,789,3661,86.170246,2.452062,0.03707429145552629,2697,110001,0.37074291455526287,0.009090846243717638
2021-06-02,31934,0.894127,27666,786,3482,86.634935,2.461326,0.03679430721760191,2718,110421,0.367943072176019,0.00905628028841833
2021-06-01,31651,0,27665,782,3204,87.406401,2.470696,0.03646823503927845,2742,110985,0.36468235039278446,0.009010192348019254
2021-05-31,31651,0.297874,27665,782,3204,87.406401,2.470696,0.03646823503927845,2742,110985,0.36468235039278446,0.009010192348019254
2021-05-30,31557,0.448816,27665,782,3110,87.666762,2.478056,0.03635992837934062,2750,110985,0.36359928379340617,0.009010192348019254
2021-05-29,31416,0.095584,27665,782,2969,88.060224,2.489177,0.03619746838943388,2763,110985,0.3619746838943388,0.009010192348019254
2021-05-28,31386,0.342083,27654,782,2950,88.109348,2.491557,0.03616290243413457,2765,110985,0.3616290243413457,0.009010192348019254
2021-05-27,31279,0.099206,27649,781,2849,88.39477,2.496883,0.03603961719356705,2775,111128,0.3603961719356704,0.008998670362919486
2021-05-26,31248,0.243809,27624,780,2844,88.402458,2.49616,0.03600389903975776,2777,111270,0.3600389903975776,0.008987148377819717
2021-05-25,31172,1.001199,27624,780,2768,88.617991,2.502246,0.035916331952999515,2784,111270,0.35916331952999514,0.008987148377819717
2021-05-24,30863,0,27603,779,2481,89.43719,2.524058,0.03556030261341666,2812,111413,0.35560302613416656,0.008975626392719949
2021-05-23,30863,0,27603,779,2481,89.43719,2.524058,0.03556030261341666,2812,111413,0.35560302613416656,0.008975626392719949
2021-05-22,30863,0.123277,27603,779,2481,89.43719,2.524058,0.03556030261341666,2812,111413,0.35560302613416656,0.008975626392719949
2021-05-21,30825,0.221088,27603,779,2443,89.547445,2.52717,0.03551651907003754,2816,111413,0.3551651907003754,0.008975626392719949
2021-05-20,30757,0.159568,27603,779,2375,89.745424,2.532757,0.03543816957135911,2822,111413,0.35438169571359107,0.008975626392719949
2021-05-19,30708,0.287394,26603,776,3329,86.632148,2.527029,0.035381711844370244,2826,111844,0.3538171184437024,0.008941060437420642
2021-05-18,30620,0.035937,26603,776,3241,86.881123,2.534291,0.035280318375492274,2834,111844,0.35280318375492276,0.008941060437420642
2021-05-17,30609,0.153786,26603,776,3230,86.912346,2.535202,0.03526764419188253,2835,111844,0.3526764419188253,0.008941060437420642
2021-05-16,30562,0.05238,26603,776,3183,87.046005,2.539101,0.03521349086191362,2840,111844,0.35213490861913616,0.008941060437420642
2021-05-15,30546,0.114713,26603,776,3167,87.0916,2.540431,0.035195055685753984,2841,111844,0.35195055685753984,0.008941060437420642
2021-05-14,30511,0.108275,26601,775,3135,87.18495,2.540068,0.035154728737904796,2845,111988,0.35154728737904795,0.008929538452320872
2021-05-13,30478,0.161031,26601,775,3102,87.279349,2.542818,0.03511670618707556,2848,111988,0.3511670618707556,0.008929538452320872
2021-05-12,30429,0.121743,26541,775,3113,87.222715,2.546912,0.03506024846008669,2852,111988,0.3506024846008669,0.008929538452320872
2021-05-11,30392,0.138386,26434,775,3183,86.976836,2.550013,0.035017617115217545,2856,111988,0.3501761711521754,0.008929538452320872
2021-05-10,30350,0.089041,26434,772,3144,87.097199,2.543657,0.03496922477779852,2860,112423,0.34969224777798513,0.008894972497021566
2021-05-09,30323,0.125475,26434,772,3117,87.174752,2.545922,0.034938115418029145,2862,112423,0.34938115418029136,0.008894972497021566
2021-05-08,30285,0.14881,26434,772,3079,87.284134,2.549117,0.03489433187465002,2866,112423,0.3489433187465002,0.008894972497021566
2021-05-07,30240,0.129135,26324,772,3144,87.050265,2.55291,0.03484248294170106,2870,112423,0.3484248294170106,0.008894972497021566
2021-05-06,30201,0.235646,26319,770,3112,87.146121,2.549584,0.034797547199811964,2874,112715,0.34797547199811957,0.008871928526822028
2021-05-05,30130,0.196202,26282,770,3078,87.228676,2.555592,0.034715741105603604,2881,112715,0.347157411056036,0.008871928526822028
2021-05-04,30071,0.223304,26282,770,3019,87.39982,2.560607,0.03464776139351496,2886,112715,0.34647761393514964,0.008871928526822028
2021-05-03,30004,0.130152,26250,768,2986,87.488335,2.559659,0.034570564093346516,2893,113009,0.3457056409334651,0.00884888455662249
2021-05-02,29965,0.203986,26250,768,2947,87.602203,2.56299,0.034525628351457414,2896,113009,0.34525628351457416,0.00884888455662249
2021-05-01,29904,0.170837,26250,768,2886,87.780899,2.568218,0.03445534424234883,2902,113009,0.34455344242348823,0.00884888455662249
2021-04-30,29853,0.137529,26219,766,2868,87.827019,2.565906,0.034396582118340006,2907,113304,0.3439658211834,0.008825840586422953
2021-04-29,29812,0.14781,26206,763,2843,87.9042,2.559372,0.03434934197943095,2911,113749,0.3434934197943095,0.008791274631123646
2021-04-28,29768,0.225582,26172,763,2833,87.919914,2.563155,0.03429864524499197,2916,113749,0.34298645244991965,0.008791274631123646
2021-04-27,29701,0.303941,26156,760,2785,88.064375,2.558836,0.03422144794482352,2922,114198,0.34221447944823513,0.00875670867582434
2021-04-26,29611,0.118339,26156,756,2699,88.332039,2.553105,0.0341177500789256,2931,114802,0.34117750078925596,0.008710620735425265
2021-04-25,29576,0.264425,26156,756,2664,88.43657,2.556127,0.03407742313107641,2934,114802,0.34077423131076406,0.008710620735425265
2021-04-24,29498,0.316273,26156,756,2586,88.670418,2.562886,0.03398755164729821,2942,114802,0.3398755164729821,0.008710620735425265
2021-04-23,29405,0.187394,26135,752,2518,88.879442,2.557388,0.03388039718587036,2952,115413,0.3388039718587036,0.008664532795026188
2021-04-22,29350,0.400233,26135,752,2463,89.045997,2.562181,0.03381702626782163,2957,115413,0.33817026267821626,0.008664532795026188
2021-04-21,29233,0.512309,26108,748,2377,89.310026,2.558752,0.033682219042154335,2969,116030,0.3368221904215433,0.008618444854627113
2021-04-20,29084,0.44205,26108,748,2228,89.76757,2.571861,0.03351054146416778,2984,116030,0.33510541464167776,0.008618444854627113
2021-04-19,28956,0,25841,745,2370,89.242299,2.572869,0.03336306005489074,2997,116497,0.33363060054890736,0.008583878899327806
2021-04-18,28956,0.214577,25841,745,2370,89.242299,2.572869,0.03336306005489074,2997,116497,0.33363060054890736,0.008583878899327806
2021-04-17,28894,0.121279,25841,745,2308,89.433792,2.57839,0.03329162374727217,3004,116497,0.3329162374727217,0.008583878899327806
2021-04-16,28859,0.312837,25841,745,2273,89.542257,2.581517,0.03325129679942298,3007,116497,0.33251296799422975,0.008583878899327806
2021-04-15,28769,0.191544,25841,745,2183,89.822378,2.589593,0.033147598933525056,3017,116497,0.3314759893352506,0.008583878899327806
2021-04-14,28714,0.17094,25841,745,2128,89.994428,2.594553,0.03308422801547633,3023,116497,0.3308422801547633,0.008583878899327806
2021-04-13,28665,0.430944,25841,745,2079,90.148264,2.598988,0.03302777028848746,3028,116497,0.3302777028848746,0.008583878899327806
2021-04-12,28542,0,25841,745,1956,90.536753,2.610188,0.0328860498717603,3041,116497,0.32886049871760303,0.008583878899327806
2021-04-11,28542,0,25841,745,1956,90.536753,2.610188,0.0328860498717603,3041,116497,0.32886049871760303,0.008583878899327806
2021-04-10,28542,0.10873,25841,745,1956,90.536753,2.610188,0.0328860498717603,3041,116497,0.32886049871760303,0.008583878899327806
2021-04-09,28511,0.129943,25841,745,1925,90.635193,2.613027,0.03285033171795102,3044,116497,0.3285033171795102,0.008583878899327806
2021-04-08,28474,0.225273,25841,745,1888,90.752968,2.616422,0.03280770037308188,3048,116497,0.3280770037308188,0.008583878899327806
2021-04-07,28410,0.116291,25841,745,1824,90.957409,2.622316,0.032733959668443356,3055,116497,0.3273395966844335,0.008583878899327806
2021-04-06,28377,0.081117,25841,745,1791,91.063185,2.625366,0.03269593711761412,3058,116497,0.32695937117614116,0.008583878899327806
2021-04-05,28354,0.102383,25587,745,2022,90.241236,2.627495,0.03266943655188465,3061,116497,0.3266943655188465,0.008583878899327806
2021-04-04,28325,0.116641,25587,745,1993,90.333628,2.630185,0.032636022795095324,3064,116497,0.3263602279509532,0.008583878899327806
2021-04-03,28292,0.265797,25587,745,1960,90.438993,2.633253,0.03259800024426608,3068,116497,0.32598000244266084,0.008583878899327806
2021-04-02,28217,0.063832,25512,745,1960,90.41358,2.640252,0.032511585356017815,3076,116497,0.32511585356017814,0.008583878899327806
2021-04-01,28199,0.202544,25508,745,1946,90.457108,2.641938,0.032490845782838236,3078,116497,0.3249084578283823,0.008583878899327806
2021-03-31,28142,0.235076,25444,743,1955,90.412906,2.640182,0.03242517046776955,3084,116811,0.3242517046776955,0.008560834929128269
2021-03-30,28076,0.228474,25444,743,1889,90.625445,2.646388,0.03234912536611108,3091,116811,0.32349125366111076,0.008560834929128269
2021-03-29,28012,0.293591,25398,739,1875,90.668285,2.638155,0.032275384661472555,3098,117443,0.32275384661472556,0.008514746988729194
2021-03-28,27930,0.154194,25398,739,1793,90.934479,2.6459,0.03218090438365445,3107,117443,0.32180904383654446,0.008514746988729194
2021-03-27,27887,0.334605,25398,734,1755,91.074694,2.632051,0.032131359847725444,3112,118243,0.32131359847725444,0.00845713706323035
2021-03-26,27794,0.234412,25355,726,1713,91.224725,2.612075,0.03202420538629759,3123,119546,0.32024205386297594,0.008364961182432198
2021-03-25,27729,0.249458,25355,726,1648,91.438566,2.618198,0.0319493124831491,3130,119546,0.31949312483149095,0.008364961182432198
2021-03-24,27660,0.290065,25286,726,1648,91.417209,2.624729,0.03186981078596069,3138,119546,0.3186981078596069,0.008364961182432198
2021-03-23,27580,0.029015,25286,726,1568,91.682379,2.632342,0.03177763490516254,3147,119546,0.3177763490516254,0.008364961182432198
2021-03-22,27572,0.068958,24892,726,1954,90.279994,2.633106,0.03176841731708273,3148,119546,0.31768417317082726,0.008364961182432198
