"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-08,5799,0,0,286,5513,0,4.931885,0.11745048000972172,851,17264,1.1745048000972171,0.05792522380200106
2021-10-07,5799,0,0,286,5513,0,4.931885,0.11745048000972172,851,17264,1.1745048000972171,0.05792522380200106
2021-10-06,5799,0,0,286,5513,0,4.931885,0.11745048000972172,851,17264,1.1745048000972171,0.05792522380200106
2021-10-05,5799,0,0,286,5513,0,4.931885,0.11745048000972172,851,17264,1.1745048000972171,0.05792522380200106
2021-10-04,5799,0,0,286,5513,0,4.931885,0.11745048000972172,851,17264,1.1745048000972171,0.05792522380200106
2021-10-03,5799,0,0,286,5513,0,4.931885,0.11745048000972172,851,17264,1.1745048000972171,0.05792522380200106
2021-10-02,5799,0,0,286,5513,0,4.931885,0.11745048000972172,851,17264,1.1745048000972171,0.05792522380200106
2021-10-01,5799,0,0,286,5513,0,4.931885,0.11745048000972172,851,17264,1.1745048000972171,0.05792522380200106
2021-09-30,5799,0.034501,0,286,5513,0,4.931885,0.11745048000972172,851,17264,1.1745048000972171,0.05792522380200106
2021-09-29,5797,0.051778,0,285,5512,0,4.916336,0.11740997286020982,852,17324,1.1740997286020984,0.05772268805444161
2021-09-28,5794,0,0,283,5511,0,4.884363,0.11734921213594199,852,17447,1.17349212135942,0.05731761655932272
2021-09-27,5794,0.03453,0,283,5511,0,4.884363,0.11734921213594199,852,17447,1.17349212135942,0.05731761655932272
2021-09-26,5792,0,0,283,5509,0,4.88605,0.1173087049864301,852,17447,1.1730870498643011,0.05731761655932272
2021-09-25,5792,-2.079459,0,283,5509,0,4.88605,0.1173087049864301,852,17447,1.1730870498643011,0.05731761655932272
2021-09-24,5915,0,0,283,5632,0,4.784446,0.11979989468141126,835,17447,1.1979989468141128,0.05731761655932272
2021-09-23,5915,0,0,283,5632,0,4.784446,0.11979989468141126,835,17447,1.1979989468141128,0.05731761655932272
2021-09-22,5915,0,0,283,5632,0,4.784446,0.11979989468141126,835,17447,1.1979989468141128,0.05731761655932272
2021-09-21,5915,0,0,283,5632,0,4.784446,0.11979989468141126,835,17447,1.1979989468141128,0.05731761655932272
2021-09-20,5915,0.186314,0,283,5632,0,4.784446,0.11979989468141126,835,17447,1.1979989468141128,0.05731761655932272
2021-09-19,5904,0,0,283,5621,0,4.79336,0.11957710535909588,836,17447,1.195771053590959,0.05731761655932272
2021-09-18,5904,0,0,283,5621,0,4.79336,0.11957710535909588,836,17447,1.195771053590959,0.05731761655932272
2021-09-17,5904,3.090623,0,283,5621,0,4.79336,0.11957710535909588,836,17447,1.195771053590959,0.05731761655932272
2021-09-16,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-15,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-14,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-13,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-12,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-11,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-10,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-09,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-08,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-07,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-06,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-05,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-04,5727,0,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-03,5727,2.377547,0,245,5482,0,4.277981,0.11599222262729372,862,20153,1.1599222262729372,0.04962125815206384
2021-09-02,5594,0,0,245,5349,0,4.379693,0.11329849718475311,883,20153,1.132984971847531,0.04962125815206384
2021-09-01,5594,0,0,245,5349,0,4.379693,0.11329849718475311,883,20153,1.132984971847531,0.04962125815206384
2021-08-31,5594,0,0,245,5349,0,4.379693,0.11329849718475311,883,20153,1.132984971847531,0.04962125815206384
2021-08-30,5594,1.011195,0,245,5349,0,4.379693,0.11329849718475311,883,20153,1.132984971847531,0.04962125815206384
2021-08-29,5538,0,0,245,5293,0,4.42398,0.11216429699842022,892,20153,1.1216429699842023,0.04962125815206384
2021-08-28,5538,0,0,245,5293,0,4.42398,0.11216429699842022,892,20153,1.1216429699842023,0.04962125815206384
2021-08-27,5538,0,0,245,5293,0,4.42398,0.11216429699842022,892,20153,1.1216429699842023,0.04962125815206384
2021-08-26,5538,0.199023,0,245,5293,0,4.42398,0.11216429699842022,892,20153,1.1216429699842023,0.04962125815206384
2021-08-25,5527,0,0,245,5282,0,4.432785,0.11194150767610483,893,20153,1.1194150767610485,0.04962125815206384
2021-08-24,5527,0,0,245,5282,0,4.432785,0.11194150767610483,893,20153,1.1194150767610485,0.04962125815206384
2021-08-23,5527,0,0,245,5282,0,4.432785,0.11194150767610483,893,20153,1.1194150767610485,0.04962125815206384
2021-08-22,5527,1.245649,0,245,5282,0,4.432785,0.11194150767610483,893,20153,1.1194150767610485,0.04962125815206384
2021-08-21,5459,-1.069228,0,148,5311,0,2.711119,0.1105642645927006,904,33361,1.1056426459270061,0.02997529063879775
2021-08-20,5518,0,0,245,5273,0,4.440014,0.11175922550330133,895,20153,1.1175922550330135,0.04962125815206384
2021-08-19,5518,0.181554,0,245,5273,0,4.440014,0.11175922550330133,895,20153,1.1175922550330135,0.04962125815206384
2021-08-18,5508,0,0,245,5263,0,4.448076,0.11155668975574189,896,20153,1.115566897557419,0.04962125815206384
2021-08-17,5508,0.072674,0,245,5263,0,4.448076,0.11155668975574189,896,20153,1.115566897557419,0.04962125815206384
2021-08-16,5504,0,0,221,5283,0,4.015262,0.1114756754567181,897,22341,1.1147567545671813,0.04476040021063718
2021-08-15,5504,0.401313,0,221,5283,0,4.015262,0.1114756754567181,897,22341,1.1147567545671813,0.04476040021063718
2021-08-14,5482,0,0,221,5261,0,4.031375,0.11103009681208734,901,22341,1.1103009681208733,0.04476040021063718
2021-08-13,5482,0,0,221,5261,0,4.031375,0.11103009681208734,901,22341,1.1103009681208733,0.04476040021063718
2021-08-12,5482,0,0,221,5261,0,4.031375,0.11103009681208734,901,22341,1.1103009681208733,0.04476040021063718
2021-08-11,5482,0.384545,0,221,5261,0,4.031375,0.11103009681208734,901,22341,1.1103009681208733,0.04476040021063718
2021-08-10,5461,0,0,220,5241,0,4.028566,0.1106047717422125,904,22443,1.106047717422125,0.04455786446307774
2021-08-09,5461,0,0,220,5241,0,4.028566,0.1106047717422125,904,22443,1.106047717422125,0.04455786446307774
2021-08-08,5461,0,0,220,5241,0,4.028566,0.1106047717422125,904,22443,1.106047717422125,0.04455786446307774
2021-08-07,5461,0,0,220,5241,0,4.028566,0.1106047717422125,904,22443,1.106047717422125,0.04455786446307774
2021-08-06,5461,0,0,220,5241,0,4.028566,0.1106047717422125,904,22443,1.106047717422125,0.04455786446307774
2021-08-05,5461,0.036637,0,220,5241,0,4.028566,0.1106047717422125,904,22443,1.106047717422125,0.04455786446307774
2021-08-04,5459,0,2715,220,2524,49.734384,4.030042,0.1105642645927006,904,22443,1.1056426459270061,0.04455786446307774
2021-08-03,5459,1.017765,2715,220,2524,49.734384,4.030042,0.1105642645927006,904,22443,1.1056426459270061,0.04455786446307774
2021-08-02,5404,0,2715,148,2541,50.240563,2.738712,0.10945031798112367,914,33361,1.0945031798112368,0.02997529063879775
2021-08-01,5404,0,2715,148,2541,50.240563,2.738712,0.10945031798112367,914,33361,1.0945031798112368,0.02997529063879775
2021-07-31,5404,0,2715,148,2541,50.240563,2.738712,0.10945031798112367,914,33361,1.0945031798112368,0.02997529063879775
2021-07-30,5404,0,2715,148,2541,50.240563,2.738712,0.10945031798112367,914,33361,1.0945031798112368,0.02997529063879775
2021-07-29,5404,0,2715,148,2541,50.240563,2.738712,0.10945031798112367,914,33361,1.0945031798112368,0.02997529063879775
2021-07-28,5404,0,2715,148,2541,50.240563,2.738712,0.10945031798112367,914,33361,1.0945031798112368,0.02997529063879775
2021-07-27,5404,0,2715,148,2541,50.240563,2.738712,0.10945031798112367,914,33361,1.0945031798112368,0.02997529063879775
2021-07-26,5404,0,2715,148,2541,50.240563,2.738712,0.10945031798112367,914,33361,1.0945031798112368,0.02997529063879775
2021-07-25,5404,0,2715,148,2541,50.240563,2.738712,0.10945031798112367,914,33361,1.0945031798112368,0.02997529063879775
2021-07-24,5404,0,2715,148,2541,50.240563,2.738712,0.10945031798112367,914,33361,1.0945031798112368,0.02997529063879775
2021-07-23,5404,0,2715,148,2541,50.240563,2.738712,0.10945031798112367,914,33361,1.0945031798112368,0.02997529063879775
2021-07-22,5404,0.148258,2715,148,2541,50.240563,2.738712,0.10945031798112367,914,33361,1.0945031798112368,0.02997529063879775
2021-07-21,5396,0,2715,148,2533,50.315048,2.742772,0.10928828938307611,915,33361,1.0928828938307613,0.02997529063879775
2021-07-20,5396,0,2715,148,2533,50.315048,2.742772,0.10928828938307611,915,33361,1.0928828938307613,0.02997529063879775
2021-07-19,5396,1.523989,2715,148,2533,50.315048,2.742772,0.10928828938307611,915,33361,1.0928828938307613,0.02997529063879775
2021-07-18,5315,0.169619,2715,148,2452,51.081844,2.784572,0.10764774982784461,929,33361,1.0764774982784462,0.02997529063879775
2021-07-17,5306,0,2705,148,2453,50.980023,2.789295,0.10746546765504111,931,33361,1.0746546765504112,0.02997529063879775
2021-07-16,5306,0.568613,2652,148,2506,49.981153,2.789295,0.10746546765504111,931,33361,1.0746546765504112,0.02997529063879775
2021-07-15,5276,1.169703,2652,144,2480,50.265353,2.72934,0.10685786041236278,936,34288,1.0685786041236278,0.029165147648559972
2021-07-14,5215,0,2622,144,2449,50.278044,2.761266,0.10562239235225017,947,34288,1.0562239235225017,0.029165147648559972
2021-07-13,5215,1.144298,2606,144,2465,49.971237,2.761266,0.10562239235225017,947,34288,1.0562239235225017,0.029165147648559972
2021-07-12,5156,1.058408,2606,144,2406,50.543057,2.792863,0.10442743144164945,958,34288,1.0442743144164945,0.029165147648559972
2021-07-11,5102,2.162595,2588,144,2370,50.725206,2.822423,0.10333373840482846,968,34288,1.0333373840482847,0.029165147648559972
2021-07-10,4994,0,2588,135,2271,51.822187,2.703244,0.10114635233118645,989,36573,1.0114635233118645,0.027342325920524976
2021-07-09,4994,0,2565,135,2294,51.361634,2.703244,0.10114635233118645,989,36573,1.0114635233118645,0.027342325920524976
2021-07-08,4994,1.545344,2516,135,2343,50.380457,2.703244,0.10114635233118645,989,36573,1.0114635233118645,0.027342325920524976
2021-07-07,4918,0,2516,134,2268,51.159008,2.724685,0.09960708064973468,1004,36846,0.9960708064973468,0.02713979017296553
2021-07-06,4918,8.80531,2464,134,2320,50.101667,2.724685,0.09960708064973468,1004,36846,0.9960708064973468,0.02713979017296553
2021-07-05,4520,0,2464,133,1923,54.513274,2.942478,0.09154615789686879,1092,37123,0.9154615789686881,0.026937254425406086
2021-07-04,4520,0,2411,133,1976,53.340708,2.942478,0.09154615789686879,1092,37123,0.9154615789686881,0.026937254425406086
2021-07-03,4520,5.018587,2411,133,1976,53.340708,2.942478,0.09154615789686879,1092,37123,0.9154615789686881,0.026937254425406086
2021-07-02,4304,5.155143,2411,129,1764,56.017658,2.997212,0.0871713857495848,1147,38274,0.8717138574958481,0.02612711143516831
2021-07-01,4093,4.948718,2392,128,1573,58.441241,3.12729,0.08289788147608053,1206,38573,0.8289788147608054,0.025924575687608864
2021-06-30,3900,2.793885,2346,127,1427,60.153846,3.25641,0.07898894154818326,1266,38877,0.7898894154818326,0.025722039940049422
2021-06-29,3794,1.552463,2315,123,1356,61.017396,3.241961,0.07684206262405315,1301,40141,0.7684206262405315,0.024911896949811642
2021-06-28,3736,5.865684,2274,120,1342,60.867238,3.211991,0.07566735528820837,1322,41145,0.7566735528820837,0.02430428970713331
2021-06-27,3529,0,2274,113,1142,64.437518,3.20204,0.07147486531372788,1399,43694,0.7147486531372788,0.0228865394742172
2021-06-26,3529,8.085758,2274,113,1142,64.437518,3.20204,0.07147486531372788,1399,43694,0.7147486531372788,0.0228865394742172
2021-06-25,3265,0,2222,110,933,68.05513,3.369066,0.06612792157815854,1512,44885,0.6612792157815855,0.02227893223153887
2021-06-24,3265,5.017691,2222,110,933,68.05513,3.369066,0.06612792157815854,1512,44885,0.6612792157815855,0.02227893223153887
2021-06-23,3109,0,2222,99,788,71.469926,3.184304,0.06296836391623122,1588,49873,0.6296836391623122,0.02005103900838498
2021-06-22,3109,3.806344,2169,99,841,69.765198,3.184304,0.06296836391623122,1588,49873,0.6296836391623122,0.02005103900838498
2021-06-21,2995,8.239971,2169,95,731,72.420701,3.171953,0.06065945639405355,1649,51973,0.6065945639405356,0.019240896018147203
2021-06-20,2767,0,2105,95,567,76.075172,3.433321,0.056041641349698225,1784,51973,0.5604164134969822,0.019240896018147203
2021-06-19,2767,1.392451,2105,95,567,76.075172,3.433321,0.056041641349698225,1784,51973,0.5604164134969822,0.019240896018147203
2021-06-18,2729,0,2105,95,529,77.134481,3.481129,0.055272005508972336,1809,51973,0.5527200550897233,0.019240896018147203
2021-06-17,2729,7.65286,2105,95,529,77.134481,3.481129,0.055272005508972336,1809,51973,0.5527200550897233,0.019240896018147203
2021-06-16,2535,2.05314,2105,93,337,83.037475,3.668639,0.051342812006319113,1948,53090,0.5134281200631912,0.018835824523028316
2021-06-15,2484,0,2099,93,292,84.500805,3.743961,0.05030987969376595,1988,53090,0.5030987969376596,0.018835824523028316
2021-06-14,2484,0,2099,93,292,84.500805,3.743961,0.05030987969376595,1988,53090,0.5030987969376596,0.018835824523028316
2021-06-13,2484,0,2094,93,297,84.299517,3.743961,0.05030987969376595,1988,53090,0.5030987969376596,0.018835824523028316
2021-06-12,2484,4.282116,2065,93,326,83.132045,3.743961,0.05030987969376595,1988,53090,0.5030987969376596,0.018835824523028316
2021-06-11,2382,0,2065,88,229,86.691856,3.694374,0.04824401506865962,2073,56107,0.48244015068659624,0.017823145785231094
2021-06-10,2382,4.017467,2057,88,237,86.356003,3.694374,0.04824401506865962,2073,56107,0.48244015068659624,0.017823145785231094
2021-06-09,2290,0,2057,88,145,89.825328,3.842795,0.046380686191112734,2156,56107,0.46380686191112735,0.017823145785231094
2021-06-08,2290,1.732563,2055,88,147,89.737991,3.842795,0.046380686191112734,2156,56107,0.46380686191112735,0.017823145785231094
2021-06-07,2251,0,2055,86,110,91.292759,3.820524,0.045590796775630896,2193,57412,0.45590796775630904,0.017418074290112207
2021-06-06,2251,0,2049,86,116,91.026211,3.820524,0.045590796775630896,2193,57412,0.45590796775630904,0.017418074290112207
2021-06-05,2251,1.442091,2049,86,116,91.026211,3.820524,0.045590796775630896,2193,57412,0.45590796775630904,0.017418074290112207
2021-06-04,2219,0,2049,86,84,92.338891,3.87562,0.04494268238344068,2225,57412,0.4494268238344068,0.017418074290112207
2021-06-03,2219,0.40724,2044,86,89,92.113565,3.87562,0.04494268238344068,2225,57412,0.4494268238344068,0.017418074290112207
2021-06-02,2210,0.867184,2044,86,80,92.488688,3.891403,0.04476040021063718,2234,57412,0.4476040021063718,0.017418074290112207
2021-06-01,2191,0.550711,2043,86,62,93.245094,3.925148,0.04437558229027423,2253,57412,0.44375582290274235,0.017418074290112207
2021-05-31,2179,0,2040,86,53,93.620927,3.946765,0.0441325393932029,2266,57412,0.441325393932029,0.017418074290112207
2021-05-30,2179,0,2033,86,60,93.299679,3.946765,0.0441325393932029,2266,57412,0.441325393932029,0.017418074290112207
2021-05-29,2179,0.229991,2033,86,60,93.299679,3.946765,0.0441325393932029,2266,57412,0.441325393932029,0.017418074290112207
2021-05-28,2174,0,2033,86,55,93.514259,3.955842,0.044031271519423175,2271,57412,0.4403127151942318,0.017418074290112207
2021-05-27,2174,0.601573,2033,86,55,93.514259,3.955842,0.044031271519423175,2271,57412,0.4403127151942318,0.017418074290112207
2021-05-26,2161,0.887021,2033,86,42,94.076816,3.979639,0.0437679750475959,2285,57412,0.43767975047595903,0.017418074290112207
2021-05-25,2142,0,2028,85,29,94.677871,3.968254,0.04338315712723296,2305,58087,0.4338315712723296,0.017215538542552762
2021-05-24,2142,0,2028,85,29,94.677871,3.968254,0.04338315712723296,2305,58087,0.4338315712723296,0.017215538542552762
2021-05-23,2142,0,2022,85,35,94.397759,3.968254,0.04338315712723296,2305,58087,0.4338315712723296,0.017215538542552762
2021-05-22,2142,0,2022,85,35,94.397759,3.968254,0.04338315712723296,2305,58087,0.4338315712723296,0.017215538542552762
2021-05-21,2142,0,2022,85,35,94.397759,3.968254,0.04338315712723296,2305,58087,0.4338315712723296,0.017215538542552762
2021-05-20,2142,0.51619,2022,85,35,94.397759,3.968254,0.04338315712723296,2305,58087,0.4338315712723296,0.017215538542552762
2021-05-19,2131,0,2022,85,24,94.885031,3.988738,0.04316036780491757,2317,58087,0.4316036780491757,0.017215538542552762
2021-05-18,2131,0.093941,2016,85,30,94.603473,3.988738,0.04316036780491757,2317,58087,0.4316036780491757,0.017215538542552762
2021-05-17,2129,0.046992,1962,85,82,92.155942,3.992485,0.04311986065540568,2319,58087,0.43119860655405684,0.017215538542552762
2021-05-16,2128,0,1962,85,81,92.199248,3.994361,0.043099607080649735,2320,58087,0.4309960708064974,0.017215538542552762
2021-05-15,2128,0.141176,1962,85,81,92.199248,3.994361,0.043099607080649735,2320,58087,0.4309960708064974,0.017215538542552762
2021-05-14,2125,0,1962,85,78,92.329412,4,0.0430388463563819,2323,58087,0.43038846356381905,0.017215538542552762
2021-05-13,2125,0.3305,1962,85,78,92.329412,4,0.0430388463563819,2323,58087,0.43038846356381905,0.017215538542552762
2021-05-12,2118,0,1962,85,71,92.634561,4.01322,0.04289707133309029,2331,58087,0.4289707133309029,0.017215538542552762
2021-05-11,2118,0.047237,1962,85,71,92.634561,4.01322,0.04289707133309029,2331,58087,0.4289707133309029,0.017215538542552762
2021-05-10,2117,0.141911,1962,85,70,92.678318,4.015116,0.042876817758334344,2332,58087,0.4287681775833435,0.017215538542552762
2021-05-09,2114,0.047326,1962,85,67,92.809839,4.020814,0.04281605703406651,2336,58087,0.4281605703406652,0.017215538542552762
2021-05-08,2113,0,1962,85,66,92.853762,4.022717,0.04279580345931057,2337,58087,0.4279580345931057,0.017215538542552762
2021-05-07,2113,0,1962,85,66,92.853762,4.022717,0.04279580345931057,2337,58087,0.4279580345931057,0.017215538542552762
2021-05-06,2113,0.14218,1959,85,69,92.711784,4.022717,0.04279580345931057,2337,58087,0.4279580345931057,0.017215538542552762
2021-05-05,2110,0,1959,85,66,92.843602,4.028436,0.042735042735042736,2340,58087,0.4273504273504274,0.017215538542552762
2021-05-04,2110,0.524059,1952,85,73,92.511848,4.028436,0.042735042735042736,2340,58087,0.4273504273504274,0.017215538542552762
2021-05-03,2099,0,1952,85,62,92.996665,4.049547,0.042512253412727345,2352,58087,0.4251225341272735,0.017215538542552762
2021-05-02,2099,0,1949,85,65,92.85374,4.049547,0.042512253412727345,2352,58087,0.4251225341272735,0.017215538542552762
2021-05-01,2099,0,1949,85,65,92.85374,4.049547,0.042512253412727345,2352,58087,0.4251225341272735,0.017215538542552762
2021-04-30,2099,0,1949,85,65,92.85374,4.049547,0.042512253412727345,2352,58087,0.4251225341272735,0.017215538542552762
2021-04-29,2099,0.047664,1949,85,65,92.85374,4.049547,0.042512253412727345,2352,58087,0.4251225341272735,0.017215538542552762
2021-04-28,2098,0,1949,85,64,92.897998,4.051478,0.0424919998379714,2353,58087,0.42491999837971406,0.017215538542552762
2021-04-27,2098,0.047687,1942,85,71,92.564347,4.051478,0.0424919998379714,2353,58087,0.42491999837971406,0.017215538542552762
2021-04-26,2097,0.527325,1942,85,70,92.608488,4.05341,0.042471746263215454,2355,58087,0.4247174626321546,0.017215538542552762
2021-04-25,2086,0,1940,85,61,93.000959,4.074784,0.04224895694090007,2367,58087,0.42248956940900073,0.017215538542552762
2021-04-24,2086,0,1940,85,61,93.000959,4.074784,0.04224895694090007,2367,58087,0.42248956940900073,0.017215538542552762
2021-04-23,2086,0,1940,85,61,93.000959,4.074784,0.04224895694090007,2367,58087,0.42248956940900073,0.017215538542552762
2021-04-22,2086,0.288462,1936,85,65,92.809204,4.074784,0.04224895694090007,2367,58087,0.42248956940900073,0.017215538542552762
2021-04-21,2080,0,1936,85,59,93.076923,4.086538,0.042127435492364404,2374,58087,0.42127435492364407,0.017215538542552762
2021-04-20,2080,0,1899,85,96,91.298077,4.086538,0.042127435492364404,2374,58087,0.42127435492364407,0.017215538542552762
2021-04-19,2080,0.434573,1899,85,96,91.298077,4.086538,0.042127435492364404,2374,58087,0.42127435492364407,0.017215538542552762
2021-04-18,2071,0,1899,85,87,91.694833,4.104297,0.041945153319560904,2384,58087,0.41945153319560907,0.017215538542552762
2021-04-17,2071,0,1899,85,87,91.694833,4.104297,0.041945153319560904,2384,58087,0.41945153319560907,0.017215538542552762
2021-04-16,2071,0,1899,85,87,91.694833,4.104297,0.041945153319560904,2384,58087,0.41945153319560907,0.017215538542552762
2021-04-15,2071,0,1899,85,87,91.694833,4.104297,0.041945153319560904,2384,58087,0.41945153319560907,0.017215538542552762
2021-04-14,2071,0.242014,1899,85,87,91.694833,4.104297,0.041945153319560904,2384,58087,0.41945153319560907,0.017215538542552762
2021-04-13,2066,0,1899,85,82,91.916747,4.11423,0.04184388544578118,2390,58087,0.4184388544578118,0.017215538542552762
2021-04-12,2066,0,1899,85,82,91.916747,4.11423,0.04184388544578118,2390,58087,0.4184388544578118,0.017215538542552762
2021-04-11,2066,0,1899,85,82,91.916747,4.11423,0.04184388544578118,2390,58087,0.4184388544578118,0.017215538542552762
2021-04-10,2066,0,1899,85,82,91.916747,4.11423,0.04184388544578118,2390,58087,0.4184388544578118,0.017215538542552762
2021-04-09,2066,0,1899,85,82,91.916747,4.11423,0.04184388544578118,2390,58087,0.4184388544578118,0.017215538542552762
2021-04-08,2066,0.242601,1899,85,82,91.916747,4.11423,0.04184388544578118,2390,58087,0.4184388544578118,0.017215538542552762
2021-04-07,2061,0,1899,85,77,92.139738,4.124212,0.041742617572001456,2396,58087,0.4174261757200146,0.017215538542552762
2021-04-06,2061,0,1899,85,77,92.139738,4.124212,0.041742617572001456,2396,58087,0.4174261757200146,0.017215538542552762
2021-04-05,2061,0,1899,85,77,92.139738,4.124212,0.041742617572001456,2396,58087,0.4174261757200146,0.017215538542552762
2021-04-04,2061,0.389674,1899,85,77,92.139738,4.124212,0.041742617572001456,2396,58087,0.4174261757200146,0.017215538542552762
2021-04-03,2053,0,1899,85,69,92.498782,4.140283,0.041580588973953905,2405,58087,0.4158058897395391,0.017215538542552762
2021-04-02,2053,0,1899,85,69,92.498782,4.140283,0.041580588973953905,2405,58087,0.4158058897395391,0.017215538542552762
2021-04-01,2053,0,1899,85,69,92.498782,4.140283,0.041580588973953905,2405,58087,0.4158058897395391,0.017215538542552762
2021-03-31,2053,0,1899,85,69,92.498782,4.140283,0.041580588973953905,2405,58087,0.4158058897395391,0.017215538542552762
2021-03-30,2053,0,1899,85,69,92.498782,4.140283,0.041580588973953905,2405,58087,0.4158058897395391,0.017215538542552762
2021-03-29,2053,0,1899,85,69,92.498782,4.140283,0.041580588973953905,2405,58087,0.4158058897395391,0.017215538542552762
2021-03-28,2053,0.048733,1899,85,69,92.498782,4.140283,0.041580588973953905,2405,58087,0.4158058897395391,0.017215538542552762
2021-03-27,2052,0,1899,85,68,92.54386,4.1423,0.041560335399197956,2406,58087,0.4156033539919796,0.017215538542552762
2021-03-26,2052,0,1899,85,68,92.54386,4.1423,0.041560335399197956,2406,58087,0.4156033539919796,0.017215538542552762
2021-03-25,2052,0.24426,1899,85,68,92.54386,4.1423,0.041560335399197956,2406,58087,0.4156033539919796,0.017215538542552762
2021-03-24,2047,0.244858,1899,85,63,92.769907,4.152418,0.04145906752541824,2412,58087,0.4145906752541824,0.017215538542552762
2021-03-23,2042,0,1899,85,58,92.997062,4.162586,0.041357799651638515,2418,58087,0.41357799651638516,0.017215538542552762
2021-03-22,2042,0,1899,85,58,92.997062,4.162586,0.041357799651638515,2418,58087,0.41357799651638516,0.017215538542552762
2021-03-21,2042,0,1899,85,58,92.997062,4.162586,0.041357799651638515,2418,58087,0.41357799651638516,0.017215538542552762
2021-03-20,2042,0,1899,85,58,92.997062,4.162586,0.041357799651638515,2418,58087,0.41357799651638516,0.017215538542552762
2021-03-19,2042,0,1899,85,58,92.997062,4.162586,0.041357799651638515,2418,58087,0.41357799651638516,0.017215538542552762
2021-03-18,2042,0.591133,1899,85,58,92.997062,4.162586,0.041357799651638515,2418,58087,0.41357799651638516,0.017215538542552762
2021-03-17,2030,0,1899,85,46,93.546798,4.187192,0.04111475675456718,2432,58087,0.41114756754567183,0.017215538542552762
2021-03-16,2030,0,1899,85,46,93.546798,4.187192,0.04111475675456718,2432,58087,0.41114756754567183,0.017215538542552762
2021-03-15,2030,0,1899,85,46,93.546798,4.187192,0.04111475675456718,2432,58087,0.41114756754567183,0.017215538542552762
2021-03-14,2030,0,1899,85,46,93.546798,4.187192,0.04111475675456718,2432,58087,0.41114756754567183,0.017215538542552762
2021-03-13,2030,0.197433,1899,85,46,93.546798,4.187192,0.04111475675456718,2432,58087,0.41114756754567183,0.017215538542552762
2021-03-12,2026,0,1899,85,42,93.731491,4.195459,0.04103374245554341,2437,58087,0.41033742455543404,0.017215538542552762
2021-03-11,2026,0.098814,1898,85,43,93.682132,4.195459,0.04103374245554341,2437,58087,0.41033742455543404,0.017215538542552762
2021-03-10,2024,0,1898,85,41,93.774704,4.199605,0.040993235306031515,2439,58087,0.40993235306031517,0.017215538542552762
2021-03-09,2024,0,1898,85,41,93.774704,4.199605,0.040993235306031515,2439,58087,0.40993235306031517,0.017215538542552762
2021-03-08,2024,0,1892,85,47,93.478261,4.199605,0.040993235306031515,2439,58087,0.40993235306031517,0.017215538542552762
2021-03-07,2024,0.34705,1892,85,47,93.478261,4.199605,0.040993235306031515,2439,58087,0.40993235306031517,0.017215538542552762
2021-03-06,2017,0,1892,85,40,93.802677,4.214179,0.04085146028273991,2448,58087,0.40851460282739904,0.017215538542552762
2021-03-05,2017,0,1884,85,48,93.406049,4.214179,0.04085146028273991,2448,58087,0.40851460282739904,0.017215538542552762
2021-03-04,2017,0.148957,1884,85,48,93.406049,4.214179,0.04085146028273991,2448,58087,0.40851460282739904,0.017215538542552762
2021-03-03,2014,0,1884,85,45,93.545184,4.220457,0.04079069955847207,2452,58087,0.4079069955847207,0.017215538542552762
2021-03-02,2014,0.199005,1884,85,45,93.545184,4.220457,0.04079069955847207,2452,58087,0.4079069955847207,0.017215538542552762
2021-03-01,2010,0,1884,85,41,93.731343,4.228856,0.04070968525944829,2456,58087,0.40709685259448297,0.017215538542552762
2021-02-28,2010,0,1884,85,41,93.731343,4.228856,0.04070968525944829,2456,58087,0.40709685259448297,0.017215538542552762
2021-02-27,2010,0.049776,1884,85,41,93.731343,4.228856,0.04070968525944829,2456,58087,0.40709685259448297,0.017215538542552762
