"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-07,265982,0.4991291,0,3064,262918,0,1.1519577,16.966849253376218,6,512,169.6684925337622,1.9545091815365225
2021-10-06,264661,0.5203368,0,3040,261621,0,1.1486392,16.882583371234908,6,516,168.82583371234907,1.939199710140675
2021-10-05,263291,0.7006835,0,2992,260299,0,1.1363852,16.795191805350278,6,524,167.9519180535028,1.90858076734898
2021-10-04,261459,0.4255793,0,2982,258477,0,1.140523,16.678329507028643,6,526,166.78329507028644,1.9022018209340437
2021-10-03,260351,0.130379,0,2963,257388,0,1.138079,16.607650780751147,6,529,166.07650780751146,1.8900818227456644
2021-10-02,260012,0.351988,0,2964,257048,0,1.139947,16.58602615240451,6,529,165.86026152404511,1.8907197173871582
2021-10-01,259100,0.6909631,0,2931,256169,0,1.131223,16.527850161100293,6,535,165.27850161100292,1.8696691942178678
2021-09-30,257322,0.745839,0,2907,254415,0,1.129713,16.41443249384272,6,539,164.14432493842722,1.8543597228220206
2021-09-29,255417,0.6636898,0,2854,252563,0,1.1173884,16.292913564638184,6,549,162.92913564638184,1.8205513068228574
2021-09-28,253733,0.5368931,0,2830,250903,0,1.1153457,16.185492107010653,6,554,161.85492107010654,1.8052418354270099
2021-09-27,252378,0.567034,0,2790,249588,0,1.105485,16.099057383088265,6,562,160.99057383088265,1.7797260497672642
2021-09-26,250955,0.159246,0,2753,248202,0,1.097009,16.00828497560372,6,569,160.0828497560372,1.7561239480319994
2021-09-25,250556,0.32674,0,2753,247803,0,1.098756,15.982832979408123,6,569,159.82832979408124,1.7561239480319994
2021-09-24,249740,0.6634582,0,2753,246987,0,1.102346,15.930780776662242,6,569,159.30780776662243,1.7561239480319994
2021-09-23,248094,0.5450883,0,2719,245375,0,1.0959556,15.825783318672388,6,577,158.2578331867239,1.7344355302212155
2021-09-22,246749,0.551763,0,2687,244062,0,1.0889608,15.739986489391493,6,583,157.39986489391495,1.714022901693419
2021-09-21,245395,0.751339,0,2662,242733,0,1.084782,15.653615554933253,6,589,156.53615554933253,1.698075535656078
2021-09-20,243565,0.5133686,0,2649,240916,0,1.087595,15.536880835539916,6,592,155.36880835539918,1.6897829053166606
2021-09-19,242321,0.1239562,0,2636,239685,0,1.0878133,15.457526742138109,6,595,154.57526742138108,1.6814902749772431
2021-09-18,242021,0.31418,0,2636,239385,0,1.0891617,15.438389902893299,6,595,154.383899028933,1.6814902749772431
2021-09-17,241263,0.7222387,0,2613,238650,0,1.08305,15.39003748906808,6,600,153.9003748906808,1.6668186982228894
2021-09-16,239533,0.511088,0,2600,236933,0,1.0854454,15.27968171608968,7,603,152.7968171608968,1.6585260678834721
2021-09-15,238315,0.554852,0,2560,235755,0,1.074209,15.201986148755754,7,612,152.01986148755756,1.6330102822237262
2021-09-14,237000,0.7040787,0,2505,234495,0,1.056962,15.11810300339934,7,626,151.1810300339934,1.597926076941576
2021-09-13,235343,0.6139192,0,2485,232858,0,1.0559056,15.012403861303843,7,631,150.12403861303844,1.5851681841117031
2021-09-12,233907,0.141281,0,2472,231435,0,1.05683,14.920802190785357,7,634,149.20802190785358,1.5768755537722858
2021-09-11,233577,0.407084,0,2472,231105,0,1.058323,14.899751667616066,7,634,148.99751667616067,1.5768755537722858
2021-09-10,232630,0.68122,0,2460,230170,0,1.057473,14.839343045066618,7,637,148.3934304506662,1.569220818074362
2021-09-09,231056,0.6354613,0,2447,228609,0,1.059051,14.73893842849552,7,641,147.38938428495518,1.5609281877349446
2021-09-08,229597,0.6690899,0,2426,227171,0,1.056634,14.645869600301596,7,646,146.45869600301597,1.5475324002635782
2021-09-07,228071,1.120402,0,2409,225662,0,1.05625,14.548526878009667,7,651,145.48526878009667,1.5366881913581862
2021-09-06,225544,0,0,2379,223165,0,1.054783,14.387330902104223,7,659,143.87330902104225,1.517551352113377
2021-09-05,225544,0,0,2379,223165,0,1.054783,14.387330902104223,7,659,143.87330902104225,1.517551352113377
2021-09-04,225544,0,0,2379,223165,0,1.054783,14.387330902104223,7,659,143.87330902104225,1.517551352113377
2021-09-03,225544,0.619212,0,2379,223165,0,1.054783,14.387330902104223,7,659,143.87330902104225,1.517551352113377
2021-09-02,224156,0.72073,0,2379,221777,0,1.061314,14.298791125864906,7,659,142.98791125864906,1.517551352113377
2021-09-01,222552,0.5253197,0,2371,220181,0,1.065369,14.196472825369325,7,661,141.96472825369327,1.5124481949814277
2021-08-31,221389,0.5568601,0,2363,219026,0,1.067352,14.122285678563614,7,663,141.22285678563614,1.5073450378494786
2021-08-30,220163,1.0445782,0,2331,217832,0,1.058761,14.044079795516494,7,673,140.44079795516495,1.486932409321682
2021-08-29,217887,0,0,2327,215560,0,1.0679848,13.89889497511254,7,674,138.9889497511254,1.4843808307557074
2021-08-28,217887,0,0,2327,215560,0,1.0679848,13.89889497511254,7,674,138.9889497511254,1.4843808307557074
2021-08-27,217887,0.384238,0,2327,215560,0,1.0679848,13.89889497511254,7,674,138.9889497511254,1.4843808307557074
2021-08-26,217053,0.4591296,0,2319,214734,0,1.068403,13.845694562011971,7,676,138.4569456201197,1.4792776736237583
2021-08-25,216061,0.4738609,0,2316,213745,0,1.0719195,13.782415413575801,7,677,137.82415413575802,1.4773639896992774
2021-08-24,215042,0.48222,0,2308,212734,0,1.0732787,13.717413949607598,7,679,137.174139496076,1.4722608325673283
2021-08-23,214010,0.5029609,0,2301,211709,0,1.075183,13.651583222605455,7,681,136.51583222605456,1.4677955700768728
2021-08-22,212939,0,0,2283,210656,0,1.072138,13.583264706501486,7,687,135.83264706501487,1.4563134665299873
2021-08-21,212939,0,0,2283,210656,0,1.072138,13.583264706501486,7,687,135.83264706501487,1.4563134665299873
2021-08-20,212939,0.2882347,0,2283,210656,0,1.072138,13.583264706501486,7,687,135.83264706501487,1.4563134665299873
2021-08-19,212327,0.37583,0,2281,210046,0,1.0742864,13.544225554442075,7,687,135.44225554442076,1.455037677247
2021-08-18,211532,0.578656,0,2280,209252,0,1.077851,13.49351293044333,7,688,134.9351293044333,1.4543997826055062
2021-08-17,210315,0.431687,0,2258,208057,0,1.073628,13.415881152573554,7,694,134.15881152573556,1.440366100492646
2021-08-16,209411,0.6522345,0,2251,207160,0,1.0749197,13.35821547698253,7,696,133.58215476982528,1.4359008380021907
2021-08-15,208054,0,0,2245,205809,0,1.0790468,13.271653174131842,8,698,132.71653174131842,1.4320734701532287
2021-08-14,208054,0,0,2245,205809,0,1.0790468,13.271653174131842,8,698,132.71653174131842,1.4320734701532287
2021-08-13,208054,0.3763135,0,2245,205809,0,1.0790468,13.271653174131842,8,698,132.71653174131842,1.4320734701532287
2021-08-12,207274,0.3636399,0,2236,205038,0,1.0787653,13.221897392095338,8,701,132.21897392095337,1.4263324183797859
2021-08-11,206523,0.3576514,0,2236,204287,0,1.0826881,13.173991504519165,8,701,131.73991504519165,1.4263324183797859
2021-08-10,205787,0.3677457,0,2226,203561,0,1.081701,13.127042458905233,8,704,131.27042458905234,1.4199534719648494
2021-08-09,205033,0.4615588,0,2224,202809,0,1.0847034,13.078945202936612,8,705,130.78945202936612,1.4186776826818623
2021-08-08,204091,0,0,2217,201874,0,1.0862801,13.018855527707911,8,707,130.1885552770791,1.4142124201914068
2021-08-07,204091,0,0,2217,201874,0,1.0862801,13.018855527707911,8,707,130.1885552770791,1.4142124201914068
2021-08-06,204091,0.333805,0,2217,201874,0,1.0862801,13.018855527707911,8,707,130.1885552770791,1.4142124201914068
2021-08-05,203412,0.3666076,0,2214,201198,0,1.088431,12.975542481550493,8,708,129.75542481550494,1.4122987362669257
2021-08-04,202669,0.315297,0,2210,200459,0,1.090448,12.928146909687515,8,709,129.28146909687516,1.4097471577009513
2021-08-03,202032,0.337717,0,2209,199823,0,1.093391,12.88751302102437,8,710,128.8751302102437,1.4091092630594575
2021-08-02,201352,0.432952,0,2203,199149,0,1.094104,12.844136185402801,8,712,128.44136185402803,1.4052818952104957
2021-08-01,200484,0,0,2197,198287,0,1.095848,12.788766930521154,8,714,127.88766930521155,1.401454527361534
2021-07-31,200484,0,0,2197,198287,0,1.095848,12.788766930521154,8,714,127.88766930521155,1.401454527361534
2021-07-30,200484,0.26456,0,2197,198287,0,1.095848,12.788766930521154,8,714,127.88766930521155,1.401454527361534
2021-07-29,199955,0.220032,0,2195,197760,0,1.097747,12.75502230398614,8,714,127.55022303986141,1.4001787380785466
2021-07-28,199516,0.179757,0,2190,197326,0,1.097656,12.72701872922457,8,716,127.2701872922457,1.3969892648710784
2021-07-27,199158,0.159928,0,2189,196969,0,1.099127,12.704182101059097,8,716,127.04182101059097,1.3963513702295847
2021-07-26,198840,0.274337,0,2188,196652,0,1.100382,12.6838970514596,8,716,126.838970514596,1.3957134755880911
2021-07-25,198296,0,0,2183,196113,0,1.100879,12.649195582962344,8,718,126.49195582962345,1.392524002380623
2021-07-24,198296,0,0,2183,196113,0,1.100879,12.649195582962344,8,718,126.49195582962345,1.392524002380623
2021-07-23,198296,0.142414,0,2183,196113,0,1.100879,12.649195582962344,8,718,126.49195582962345,1.392524002380623
2021-07-22,198014,0.1178071,0,2180,195834,0,1.100932,12.631206954072224,8,719,126.31206954072225,1.390610318456142
2021-07-21,197781,0.164594,0,2179,195602,0,1.1017236,12.616344008925422,8,719,126.16344008925422,1.3899724238146483
2021-07-20,197456,0.124232,0,2177,195279,0,1.102524,12.595612433076878,8,720,125.95612433076879,1.388696634531661
2021-07-19,197211,0.180335,0,2176,195035,0,1.1033867,12.579984014360285,8,720,125.79984014360285,1.3880587398901674
2021-07-18,196856,0,0,2173,194683,0,1.103853,12.55733875458726,8,721,125.5733875458726,1.3861450559656865
2021-07-17,196856,0,0,2173,194683,0,1.103853,12.55733875458726,8,721,125.5733875458726,1.3861450559656865
2021-07-16,196856,0.081853,0,2173,194683,0,1.103853,12.55733875458726,8,721,125.5733875458726,1.3861450559656865
2021-07-15,196695,0.1048405,0,2169,194526,0,1.102722,12.547068650859211,8,723,125.47068650859212,1.3835934773997118
2021-07-14,196489,0.091182,0,2165,194324,0,1.1018429,12.533928021244444,8,724,125.33928021244444,1.3810418988337374
2021-07-13,196310,0.092797,0,2165,194145,0,1.102848,12.522509707161706,8,724,125.22509707161707,1.3810418988337374
2021-07-12,196128,0.151661,0,2165,193963,0,1.103871,12.510900024686523,8,724,125.10900024686524,1.3810418988337374
2021-07-11,195831,0,0,2165,193666,0,1.1055451,12.491954553834162,8,724,124.91954553834162,1.3810418988337374
2021-07-10,195831,0,0,2165,193666,0,1.1055451,12.491954553834162,8,724,124.91954553834162,1.3810418988337374
2021-07-09,195831,0.068985,0,2165,193666,0,1.1055451,12.491954553834162,8,724,124.91954553834162,1.3810418988337374
2021-07-08,195696,0.073638,0,2163,193533,0,1.105286,12.483342976173997,8,725,124.83342976173998,1.37976610955075
2021-07-07,195552,0.062938,0,2162,193390,0,1.105588,12.47415729333649,8,725,124.74157293336489,1.3791282149092563
2021-07-06,195429,0.131679,0,2159,193270,0,1.104749,12.466311189246117,8,726,124.66311189246117,1.3772145309847754
2021-07-05,195172,0,0,2158,193014,0,1.105691,12.44991729695973,8,726,124.49917296959731,1.3765766363432819
2021-07-04,195172,0,0,2158,193014,0,1.105691,12.44991729695973,8,726,124.49917296959731,1.3765766363432819
2021-07-03,195172,0,0,2158,193014,0,1.105691,12.44991729695973,8,726,124.49917296959731,1.3765766363432819
2021-07-02,195172,0.0425447,0,2158,193014,0,1.105691,12.44991729695973,8,726,124.49917296959731,1.3765766363432819
2021-07-01,195089,0.046667,0,2154,192935,0,1.1041115,12.444622771435332,8,728,124.44622771435334,1.3740250577773072
2021-06-30,194998,0.0497689,0,2152,192846,0,1.103601,12.438817930197741,8,728,124.38817930197742,1.3727492684943199
2021-06-29,194901,0.039523,0,2149,192752,0,1.102611,12.432630352175252,8,729,124.32630352175254,1.370835584569839
2021-06-28,194824,0.068827,0,2145,192679,0,1.100994,12.427718563435752,8,731,124.27718563435752,1.3682840060038644
2021-06-27,194690,0,0,2145,192545,0,1.101752,12.419170775239737,8,731,124.19170775239738,1.3682840060038644
2021-06-26,194690,0,0,2145,192545,0,1.101752,12.419170775239737,8,731,124.19170775239738,1.3682840060038644
2021-06-25,194690,0.0416219,0,2145,192545,0,1.101752,12.419170775239737,8,731,124.19170775239738,1.3682840060038644
2021-06-24,194609,0.045754,0,2143,192466,0,1.1011824,12.414003828643638,8,732,124.1400382864364,1.3670082167208772
2021-06-23,194520,0.078717,0,2140,192380,0,1.100144,12.408326566334345,8,733,124.08326566334345,1.3650945327963961
2021-06-22,194367,0.0607468,0,2140,192227,0,1.1010099,12.398566778319491,8,733,123.98566778319493,1.3650945327963961
2021-06-21,194249,0.125254,0,2136,192113,0,1.0996196,12.391039621549867,8,734,123.91039621549868,1.3625429542304217
2021-06-20,194006,0,0,2122,191884,0,1.093781,12.375538781761572,8,739,123.75538781761573,1.3536124292495106
2021-06-19,194006,0,0,2122,191884,0,1.093781,12.375538781761572,8,739,123.75538781761573,1.3536124292495106
2021-06-18,194006,0,0,2122,191884,0,1.093781,12.375538781761572,8,739,123.75538781761573,1.3536124292495106
2021-06-17,194006,0.0448641,0,2122,191884,0,1.093781,12.375538781761572,8,739,123.75538781761573,1.3536124292495106
2021-06-16,193919,0.044884,0,2122,191797,0,1.0942713,12.369989098380577,8,739,123.69989098380577,1.3536124292495106
2021-06-15,193832,0.0459371,0,2116,191716,0,1.091667,12.364439414999582,8,741,123.64439414999583,1.3497850614005489
2021-06-14,193743,0.11782,0,2116,191627,0,1.0921685,12.35876215269029,8,741,123.5876215269029,1.3497850614005489
2021-06-13,193515,0,0,2116,191399,0,1.093455,12.344218154864233,8,741,123.44218154864234,1.3497850614005489
2021-06-12,193515,0,0,2116,191399,0,1.093455,12.344218154864233,8,741,123.44218154864234,1.3497850614005489
2021-06-11,193515,0.0610144,0,2116,191399,0,1.093455,12.344218154864233,8,741,123.44218154864234,1.3497850614005489
2021-06-10,193397,0.052769,0,2116,191281,0,1.0941225,12.336690998094609,8,741,123.36690998094609,1.3497850614005489
2021-06-09,193295,0.0714445,0,2116,191179,0,1.0947,12.330184472751373,8,741,123.30184472751374,1.3497850614005489
2021-06-08,193157,0.065793,0,2105,191052,0,1.0897871,12.321381526698762,8,745,123.21381526698762,1.3427682203441187
2021-06-07,193030,0.121891,0,2106,190924,0,1.091022,12.313280264751793,8,744,123.13280264751792,1.3434061149856122
2021-06-06,192795,0,0,2101,190694,0,1.089759,12.298289740676692,8,746,122.98289740676692,1.340216641778144
2021-06-05,192795,0,0,2101,190694,0,1.089759,12.298289740676692,8,746,122.98289740676692,1.340216641778144
2021-06-04,192795,0.085656,0,2101,190694,0,1.089759,12.298289740676692,8,746,122.98289740676692,1.340216641778144
2021-06-03,192630,0.07897,0,2101,190529,0,1.090692,12.287764479092047,8,746,122.87764479092047,1.340216641778144
2021-06-02,192478,0.089961,0,2097,190381,0,1.089475,12.278068480541343,8,748,122.78068480541343,1.3376650632121696
2021-06-01,192305,0.152595,0,2090,190215,0,1.086815,12.267032903243503,8,750,122.67032903243503,1.333199800721714
2021-05-31,192012,0,0,2090,189922,0,1.088474,12.24834259024774,8,750,122.48342590247739,1.333199800721714
2021-05-30,192012,0,0,2090,189922,0,1.088474,12.24834259024774,8,750,122.48342590247739,1.333199800721714
2021-05-29,192012,0,0,2090,189922,0,1.088474,12.24834259024774,8,750,122.48342590247739,1.333199800721714
2021-05-28,192012,0.070358,0,2090,189922,0,1.088474,12.24834259024774,8,750,122.48342590247739,1.333199800721714
2021-05-27,191877,0.072495,0,2090,189787,0,1.0892395,12.239731012587574,8,750,122.39731012587576,1.333199800721714
2021-05-26,191738,0.100237,0,2088,189650,0,1.088986,12.230864277070813,8,751,122.30864277070813,1.3319240114387267
2021-05-25,191546,0.0778487,0,2087,189459,0,1.089556,12.218616699954135,8,751,122.18616699954136,1.3312861167972332
2021-05-24,191397,0.17219,0,2086,189311,0,1.0898812,12.20911206979588,8,752,122.0911206979588,1.3306482221557394
2021-05-23,191068,0,0,2080,188988,0,1.088618,12.188125336090739,8,754,121.8812533609074,1.3268208543067777
2021-05-22,191068,0,0,2080,188988,0,1.088618,12.188125336090739,8,754,121.8812533609074,1.3268208543067777
2021-05-21,191068,0.088004,0,2080,188988,0,1.088618,12.188125336090739,8,754,121.8812533609074,1.3268208543067777
2021-05-20,190900,0.098578,0,2080,188820,0,1.089576,12.177408706113646,8,754,121.77408706113647,1.3268208543067777
2021-05-19,190712,0.126003,0,2074,188638,0,1.087504,12.165416286853565,8,756,121.65416286853566,1.3229934864578157
2021-05-18,190472,0.10143,0,2073,188399,0,1.088349,12.150106815457718,8,756,121.50106815457718,1.3223555918163221
2021-05-17,190279,0.195358,0,2069,188210,0,1.0873507,12.13779544887689,8,758,121.3779544887689,1.3198040132503475
2021-05-16,189908,0,0,2069,187839,0,1.089475,12.114129557677476,8,758,121.14129557677477,1.3198040132503475
2021-05-15,189908,0,0,2069,187839,0,1.089475,12.114129557677476,8,758,121.14129557677477,1.3198040132503475
2021-05-14,189908,0.09118,0,2069,187839,0,1.089475,12.114129557677476,8,758,121.14129557677477,1.3198040132503475
2021-05-13,189735,0.078592,0,2064,187671,0,1.087833,12.103093980379636,8,760,121.03093980379637,1.3166145400428793
2021-05-12,189586,0.1188207,0,2064,187522,0,1.088688,12.09358935022138,8,760,120.93589350221382,1.3166145400428793
2021-05-11,189361,0.123197,0,2058,187303,0,1.086813,12.079236720787774,8,762,120.79236720787775,1.3127871721939175
2021-05-10,189128,0.180096,0,2061,187067,0,1.089738,12.064373775640972,8,761,120.64373775640973,1.3147008561183984
2021-05-09,188788,0,0,2061,186727,0,1.091701,12.04268535783019,8,761,120.42685357830189,1.3147008561183984
2021-05-08,188788,0,0,2061,186727,0,1.091701,12.04268535783019,8,761,120.42685357830189,1.3147008561183984
2021-05-07,188788,0.0991511,0,2061,186727,0,1.091701,12.04268535783019,8,761,120.42685357830189,1.3147008561183984
2021-05-06,188601,0.088094,0,2053,186548,0,1.0885414,12.030756728034257,8,764,120.30756728034258,1.3095976989864493
2021-05-05,188435,0.1073138,0,2052,186383,0,1.08897,12.020167676985462,8,764,120.20167676985463,1.3089598043449555
2021-05-04,188233,0.111156,0,2052,186181,0,1.090138,12.007282205227291,8,764,120.07282205227293,1.3089598043449555
2021-05-03,188024,0.196104,0,2052,185972,0,1.09135,11.993950207220074,8,764,119.93950207220075,1.3089598043449555
2021-05-02,187656,0,0,2046,185610,0,1.090293,11.970475684413108,8,766,119.70475684413108,1.3051324364959938
2021-05-01,187656,0,0,2046,185610,0,1.090293,11.970475684413108,8,766,119.70475684413108,1.3051324364959938
2021-04-30,187656,0.094411,0,2046,185610,0,1.090293,11.970475684413108,8,766,119.70475684413108,1.3051324364959938
2021-04-29,187479,0.112138,0,2045,185434,0,1.0907888,11.95918494925867,8,767,119.59184949258672,1.3044945418545002
2021-04-28,187269,0.136353,0,2045,185224,0,1.092012,11.945789161787305,8,767,119.45789161787305,1.3044945418545002
2021-04-27,187014,0.154773,0,2040,184974,0,1.090827,11.929522848429217,8,768,119.29522848429217,1.301305068647032
2021-04-26,186725,0.2911114,0,2034,184691,0,1.089302,11.91108769329005,8,771,119.11087693290051,1.29747770079807
2021-04-25,186183,0,0,2031,184152,0,1.090862,11.876513803721094,8,772,118.76513803721095,1.2955640168735891
2021-04-24,186183,0,0,2031,184152,0,1.090862,11.876513803721094,8,772,118.76513803721095,1.2955640168735891
2021-04-23,186183,0.1021544,0,2031,184152,0,1.090862,11.876513803721094,8,772,118.76513803721095,1.2955640168735891
2021-04-22,185993,0.1259697,0,2028,183965,0,1.0903636,11.864393805532716,8,773,118.64393805532715,1.2936503329491083
2021-04-21,185759,0.15852,0,2028,183731,0,1.0917371,11.849467070921763,8,773,118.49467070921764,1.2936503329491083
2021-04-20,185465,0.128491,0,2022,183443,0,1.090233,11.830712968461851,8,775,118.30712968461852,1.2898229651001463
2021-04-19,185227,0.2478771,0,2022,183205,0,1.0916335,11.815531075994302,8,775,118.15531075994303,1.2898229651001463
2021-04-18,184769,0,0,2017,182752,0,1.0916333,11.786315501413894,8,777,117.86315501413894,1.286633491892678
2021-04-17,184769,0,0,2017,182752,0,1.0916333,11.786315501413894,8,777,117.86315501413894,1.286633491892678
2021-04-16,184769,0.1148697,0,2017,182752,0,1.0916333,11.786315501413894,8,777,117.86315501413894,1.286633491892678
2021-04-15,184557,0.113916,0,2015,182542,0,1.0918036,11.772792135014228,8,778,117.72792135014228,1.2853577026096907
2021-04-14,184347,0.237616,0,2006,182341,0,1.0881653,11.759396347542861,9,781,117.59396347542862,1.279616650836248
2021-04-13,183910,0.119222,0,2000,181910,0,1.087488,11.73152035170959,9,784,117.3152035170959,1.2757892829872861
2021-04-12,183691,0.2937435,0,1996,181695,0,1.0866074,11.71755045906088,9,785,117.1755045906088,1.2732377044213117
2021-04-11,183153,0,0,1993,181160,0,1.0881613,11.68323172734852,9,787,116.83231727348522,1.2713240204968306
2021-04-10,183153,0,0,1993,181160,0,1.0881613,11.68323172734852,9,787,116.83231727348522,1.2713240204968306
2021-04-09,183153,0.17064,0,1993,181160,0,1.0881613,11.68323172734852,9,787,116.83231727348522,1.2713240204968306
2021-04-08,182841,0.1698342,0,1989,180852,0,1.08783,11.66332941453392,9,788,116.63329414533919,1.2687724419308561
2021-04-07,182531,0.191567,0,1980,180551,0,1.0847472,11.643554680647616,9,792,116.43554680647617,1.2630313901574133
2021-04-06,182182,0.190281,0,1974,180208,0,1.083532,11.621292157659488,9,794,116.21292157659488,1.2592040223084515
2021-04-05,181836,0.3615169,0,1972,179864,0,1.084494,11.599221003063809,9,795,115.99221003063809,1.2579282330254642
2021-04-04,181181,0,0,1966,179215,0,1.0851027,11.557438904045974,9,797,115.57438904045975,1.2541008651765022
2021-04-03,181181,0,0,1966,179215,0,1.0851027,11.557438904045974,9,797,115.57438904045975,1.2541008651765022
2021-04-02,181181,0.1569954,0,1966,179215,0,1.0851027,11.557438904045974,9,797,115.57438904045975,1.2541008651765022
2021-04-01,180897,0.19996,0,1963,178934,0,1.0851479,11.539322696227554,9,799,115.39322696227555,1.2521871812520213
2021-03-31,180536,0.255448,0,1962,178574,0,1.086764,11.516294699669634,9,799,115.16294699669635,1.2515492866105278
2021-03-30,180076,0.1741181,0,1957,178119,0,1.086763,11.486951546160928,9,801,114.86951546160927,1.2483598134030596
2021-03-29,179763,0.186704,0,1957,177806,0,1.0886556,11.466985443882177,9,801,114.66985443882176,1.2483598134030596
2021-03-28,179428,0,0,1954,177474,0,1.089016,11.445615973392139,9,802,114.4561597339214,1.2464461294785787
2021-03-27,179428,0.124997,0,1954,177474,0,1.089016,11.445615973392139,9,802,114.4561597339214,1.2464461294785787
2021-03-26,179204,0.1772068,0,1954,177250,0,1.090377,11.43132713342268,9,802,114.31327133422681,1.2464461294785787
2021-03-25,178887,0.19211,0,1954,176933,0,1.0923097,11.411105873287333,9,802,114.11105873287333,1.2464461294785787
2021-03-24,178544,0.2386045,0,1952,176592,0,1.093288,11.3892260870841,9,803,113.89226087084101,1.2451703401955914
2021-03-23,178119,0.201958,0,1951,176168,0,1.0953351,11.362115564820622,9,804,113.62115564820621,1.2445324455540976
2021-03-22,177760,0.191636,0,1946,175814,0,1.094734,11.339215147190998,9,806,113.39215147191,1.2413429723466294
2021-03-21,177420,0,0,1941,175479,0,1.094014,11.317526729380216,9,808,113.17526729380215,1.2381534991391612
2021-03-20,177420,0.13263,0,1941,175479,0,1.094014,11.317526729380216,9,808,113.17526729380215,1.2381534991391612
2021-03-19,177185,0.216627,0,1941,175244,0,1.095465,11.302536205305115,9,808,113.02536205305115,1.2381534991391612
2021-03-18,176802,0.1932438,0,1938,174864,0,1.096141,11.278104840535908,9,809,112.78104840535909,1.2362398152146803
2021-03-17,176461,0.2579443,0,1935,174526,0,1.0965596,11.256352633260974,9,810,112.56352633260975,1.2343261312901994
2021-03-16,176007,0.199252,0,1929,174078,0,1.095979,11.227392216537163,9,813,112.27392216537164,1.2304987634412374
2021-03-15,175657,0.240247,0,1916,173741,0,1.0907621,11.205065904084886,9,818,112.05065904084887,1.2222061331018201
2021-03-14,175236,0,0,1910,173326,0,1.089959,11.178210539678004,9,821,111.78210539678004,1.2183787652528584
2021-03-13,175236,0.1674831,0,1910,173326,0,1.089959,11.178210539678004,9,821,111.78210539678004,1.2183787652528584
2021-03-12,174943,0.190711,0,1909,173034,0,1.0912126,11.15952022668224,9,821,111.5952022668224,1.2177408706113646
2021-03-11,174610,0.2089,0,1906,172704,0,1.091576,11.138278335120502,9,822,111.38278335120502,1.2158271866868837
2021-03-10,174246,0.262386,0,1901,172345,0,1.090986,11.115058970170132,9,825,111.15058970170134,1.2126377134794155
2021-03-09,173790,0.277539,0,1892,171898,0,1.08867,11.085970974518023,9,829,110.85970974518024,1.2068966617059727
2021-03-08,173309,0.2185843,0,1890,171419,0,1.0905377,11.05528824226218,9,829,110.55288242262179,1.2056208724229855
2021-03-07,172931,0,0,1879,171052,0,1.0865605,11.031175824813719,9,834,110.3117582481372,1.1986040313665554
2021-03-06,172931,0.0601758,95524,1879,75528,55.238216,1.0865605,11.031175824813719,9,834,110.3117582481372,1.1986040313665554
2021-03-05,172827,0.13906,95524,1876,75427,55.2714564,1.0854785,11.024541720542185,9,836,110.24541720542186,1.1966903474420745
2021-03-04,172587,0.173547,95222,1876,75489,55.1733329,1.086988,11.009232249146338,9,836,110.09232249146338,1.1966903474420745
2021-03-03,172288,0.263042,94936,1876,75476,55.103083,1.088874,10.990159199365678,9,836,109.90159199365678,1.1966903474420745
2021-03-02,171836,0.218124,94707,1871,75258,55.114761,1.088829,10.961326361570165,9,838,109.61326361570165,1.1935008742346063
2021-03-01,171462,0.18815,94230,1867,75365,54.956783,1.088871,10.937469101978303,9,840,109.37469101978303,1.1909492956686316
2021-02-28,171140,0,94230,1860,75050,55.060185,1.086829,10.916928894522208,9,843,109.16928894522208,1.186484033178176
2021-02-27,171140,0.1363315,93975,1860,75305,54.911184,1.086829,10.916928894522208,9,843,109.16928894522208,1.186484033178176
2021-02-26,170907,0.182889,93679,1859,75369,54.8128514,1.087726,10.902065949375405,9,843,109.02065949375405,1.1858461385366825
2021-02-25,170595,0.179695,93252,1850,75493,54.662798,1.08444,10.882163636560804,9,847,108.82163636560804,1.1801050867632397
2021-02-24,170289,0.24902,92859,1840,75590,54.53024,1.0805161,10.862644060531098,9,852,108.62644060531099,1.1737261403483032
2021-02-23,169866,0.166289,92573,1840,75453,54.497663,1.083207,10.835661117195917,9,852,108.35661117195917,1.1737261403483032
2021-02-22,169584,0.256577,91926,1826,75832,54.206765,1.076753,10.817672488305796,9,859,108.17672488305797,1.1647956153673922
2021-02-21,169150,0,91926,1826,75398,54.345847,1.079515,10.789987860864972,9,859,107.89987860864973,1.1647956153673922
2021-02-20,169150,0.1166005,91637,1826,75687,54.174993,1.079515,10.789987860864972,9,859,107.89987860864973,1.1647956153673922
2021-02-19,168953,0.1861966,91241,1826,75886,54.0037762,1.0807739,10.777421336427548,9,859,107.77421336427548,1.1647956153673922
2021-02-18,168639,0.1698811,90706,1826,76107,53.7870837,1.0827863,10.757391444684647,9,859,107.57391444684647,1.1647956153673922
2021-02-17,168353,0.242937,90300,1817,76236,53.6372978,1.0792798,10.739147657937929,9,863,107.3914765793793,1.1590545635939495
2021-02-16,167945,0.2758489,89410,1806,76729,53.237667,1.075352,10.713121556564989,9,868,107.1312155656499,1.1520377225375193
2021-02-15,167483,0,89410,1803,76270,53.3845226,1.0765272,10.683650824127982,9,869,106.83650824127983,1.1501240386130385
