"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-10,120992,0,0,559,120433,0,0.462014,10.09444351743701,10,2144,100.9444351743701,0.4663774403470716
2021-10-09,120992,0,0,558,120434,0,0.461188,10.09444351743701,10,2148,100.9444351743701,0.465543133655932
2021-10-08,120992,0.108389,0,558,120434,0,0.461188,10.09444351743701,10,2148,100.9444351743701,0.465543133655932
2021-10-07,120861,0.0828082,0,558,120303,0,0.461687,10.08351409978308,10,2148,100.8351409978308,0.465543133655932
2021-10-06,120761,0.121046,0,557,120204,0,0.4612416,10.075171032871683,10,2152,100.75171032871684,0.46470882696479227
2021-10-05,120615,0.097097,0,555,120060,0,0.460142,10.062990155181044,10,2160,100.62990155181045,0.46304021358251296
2021-10-04,120498,0.187907,0,554,119944,0,0.459759,10.05322876689471,10,2164,100.5322876689471,0.4622059068913733
2021-10-03,120272,0,0,552,119720,0,0.45896,10.034373435674954,10,2171,100.34373435674955,0.460537293509094
2021-10-02,120272,0,0,552,119720,0,0.45896,10.034373435674954,10,2171,100.34373435674955,0.460537293509094
2021-10-01,120272,0.107372,0,552,119720,0,0.45896,10.034373435674954,10,2171,100.34373435674955,0.460537293509094
2021-09-30,120143,0.102483,0,552,119591,0,0.4594525,10.023610879359252,10,2171,100.23610879359254,0.460537293509094
2021-09-29,120020,0.0975789,0,552,119468,0,0.459923,10.013348907058235,10,2171,100.13348907058236,0.460537293509094
2021-09-28,119903,0.1135538,0,552,119351,0,0.4603721,10.0035875187719,10,2171,100.03587518771901,0.460537293509094
2021-09-27,119767,0.0651689,0,552,119215,0,0.4608949,9.992240947772402,10,2171,99.92240947772402,0.460537293509094
2021-09-26,119689,0.082783,0,551,119138,0,0.4603598,9.985733355581512,10,2175,99.85733355581513,0.4597029868179543
2021-09-25,119590,0.0912279,0,550,119040,0,0.459905,9.97747371933923,10,2179,99.7747371933923,0.45886868012681464
2021-09-24,119481,0.121506,0,550,118931,0,0.4603242,9.968379776405806,10,2179,99.68379776405807,0.45886868012681464
2021-09-23,119336,0.088904,0,548,118788,0,0.459208,9.956282329384281,10,2187,99.56282329384283,0.45720006674453534
2021-09-22,119230,0.0982261,0,548,118682,0,0.459616,9.947438678458202,10,2187,99.47438678458202,0.45720006674453534
2021-09-21,119113,0.1311398,0,548,118565,0,0.4600673,9.937677290171868,10,2187,99.37677290171868,0.45720006674453534
2021-09-20,118957,0.079083,0,547,118410,0,0.45983,9.92466210579009,10,2191,99.2466210579009,0.4563657600533957
2021-09-19,118863,0.1179215,0,547,118316,0,0.4601937,9.916819622893376,10,2191,99.16819622893377,0.4563657600533957
2021-09-18,118723,0.129038,0,545,118178,0,0.4590517,9.90513932921742,10,2199,99.05139329217421,0.4546971466711163
2021-09-17,118570,0.104689,0,545,118025,0,0.459644,9.892374436842983,10,2199,98.92374436842984,0.4546971466711163
2021-09-16,118446,0.194559,0,544,117902,0,0.459281,9.882029033872852,10,2203,98.82029033872853,0.4538628399799767
2021-09-15,118216,0.106698,0,543,117673,0,0.459329,9.86283997997664,10,2207,98.6283997997664,0.453028533288837
2021-09-14,118090,0.1348246,0,541,117549,0,0.458125,9.85232771566828,10,2216,98.52327715668281,0.45135991990655766
2021-09-13,117931,0.0848673,0,537,117394,0,0.455351,9.839062239279158,10,2232,98.3906223927916,0.44802269314199905
2021-09-12,117831,0.115553,0,537,117294,0,0.455737,9.830719172367763,10,2232,98.30719172367763,0.44802269314199905
2021-09-11,117695,0.1207966,0,536,117159,0,0.455414,9.819372601368263,10,2236,98.19372601368264,0.44718838645085934
2021-09-10,117553,0.1482378,0,535,117018,0,0.4551139,9.807525446354079,10,2240,98.0752544635408,0.4463540797597197
2021-09-09,117379,0.1552941,0,532,116847,0,0.4532327,9.79300850992825,10,2253,97.93008509928251,0.44385115968630073
2021-09-08,117197,0.1760819,0,527,116670,0,0.4496702,9.777824128149508,10,2274,97.77824128149508,0.4396796262306024
2021-09-07,116991,0.190977,0,525,116466,0,0.448752,9.76063741031203,10,2283,97.60637410312032,0.43801101284832306
2021-09-06,116768,0.1260493,0,524,116244,0,0.448753,9.742032371099617,10,2287,97.42032371099617,0.4371767061571834
2021-09-05,116621,0.253598,0,522,116099,0,0.4476038,9.729768062739863,10,2296,97.29768062739863,0.4355080927749041
2021-09-04,116326,0.205017,0,521,115805,0,0.447879,9.705156015351243,10,2301,97.05156015351244,0.43467378608376445
2021-09-03,116088,0.2028433,0,517,115571,0,0.445352,9.68529951610212,10,2318,96.8529951610212,0.4313365593192058
2021-09-02,115853,0.221459,0,516,115337,0,0.445392,9.665693308860337,10,2323,96.65693308860338,0.43050225262806613
2021-09-01,115597,0.248894,0,512,115085,0,0.4429181,9.644335057567162,10,2341,96.44335057567163,0.42716502586350746
2021-08-31,115310,0.2704371,0,510,114800,0,0.442286,9.620390455531453,10,2350,96.20390455531454,0.42549641248122816
2021-08-30,114999,0.1811989,0,508,114491,0,0.441743,9.59444351743701,10,2359,95.9444351743701,0.4238277990989488
2021-08-29,114791,0.1859,0,506,114285,0,0.4408011,9.577089938261304,10,2369,95.77089938261305,0.4221591857166695
2021-08-28,114578,0.283579,0,505,114073,0,0.440748,9.55931920574003,10,2373,95.5931920574003,0.42132487902552984
2021-08-27,114254,0.222807,0,500,113754,0,0.437621,9.532287668947104,10,2397,95.32287668947106,0.4171533455698315
2021-08-26,114000,0.225948,0,495,113505,0,0.434211,9.511096278992158,11,2421,95.11096278992159,0.4129818121141332
2021-08-25,113743,0.313084,0,495,113248,0,0.4351916,9.489654597029869,11,2421,94.89654597029869,0.4129818121141332
2021-08-24,113388,0.294547,0,493,112895,0,0.43479,9.46003670949441,11,2431,94.6003670949441,0.41131319873185385
2021-08-23,113055,0.171005,0,491,112564,0,0.434302,9.43225429667946,11,2441,94.3225429667946,0.40964458534957454
2021-08-22,112862,0.2763192,0,485,112377,0,0.429728,9.416152177540464,11,2471,94.16152177540465,0.40463874520273657
2021-08-21,112551,0.277085,0,483,112068,0,0.429139,9.39020523944602,11,2482,93.90205239446021,0.4029701318204572
2021-08-20,112240,0.375604,0,477,111763,0,0.424982,9.364258301351576,11,2513,93.64258301351578,0.39796429167361924
2021-08-19,111820,0.3887348,0,473,111347,0,0.423001,9.329217420323712,11,2534,93.29217420323711,0.3946270649090606
2021-08-18,111387,0.371255,0,470,110917,0,0.4219523,9.293091940597364,11,2550,92.93091940597364,0.3921241448356416
2021-08-17,110975,0.344503,0,467,110508,0,0.420815,9.25871850492241,11,2567,92.5871850492241,0.3896212247622226
2021-08-16,110594,0.149417,0,462,110132,0,0.417744,9.226931419989988,11,2594,92.2693141998999,0.3854496913065243
2021-08-15,110429,0.364453,0,462,109967,0,0.418368,9.213165359586183,11,2594,92.13165359586185,0.3854496913065243
2021-08-14,110028,0.3822679,0,461,109567,0,0.418984,9.179709661271483,11,2600,91.79709661271484,0.38461538461538464
2021-08-13,109609,0.3681083,0,459,109150,0,0.4187612,9.144752210912731,11,2611,91.44752210912732,0.38294677123310533
2021-08-12,109207,0.445168,0,456,108751,0,0.4175557,9.111213081928916,11,2629,91.11213081928918,0.3804438511596863
2021-08-11,108723,0.52982,0,450,108273,0,0.413896,9.070832638077757,11,2664,90.70832638077758,0.37543801101284835
2021-08-10,108150,0.414098,0,447,107703,0,0.413315,9.023026864675455,11,2681,90.23026864675455,0.37293509093942934
2021-08-09,107704,0.362484,0,444,107260,0,0.412241,8.985816786250625,11,2700,89.85816786250626,0.3704321708660104
2021-08-08,107315,0.561303,0,440,106875,0,0.410008,8.953362255965294,11,2724,89.53362255965294,0.3670949441014517
2021-08-07,106716,0.494392,0,439,106277,0,0.411372,8.903387285166026,11,2730,89.03387285166028,0.36626063741031206
2021-08-06,106191,0.5491852,0,435,105756,0,0.409639,8.859586183881195,11,2755,88.59586183881196,0.3629234106457534
2021-08-05,105611,0.547431,0,432,105179,0,0.4090483,8.811196395795093,11,2775,88.11196395795095,0.36042049057233444
2021-08-04,105036,0.572589,39061,431,65544,37.188202,0.410336,8.763223761054563,11,2781,87.63223761054564,0.35958618388119473
2021-08-03,104438,0.474289,39061,427,64950,37.401138,0.408855,8.713332220924412,11,2807,87.13332220924413,0.3562489571166361
2021-08-02,103945,0.267199,39061,423,64461,37.578527,0.406946,8.672200901051227,12,2834,86.72200901051227,0.35291173035207746
2021-08-01,103668,0.720906,39061,422,64185,37.678937,0.407069,8.649090605706657,12,2840,86.49090605706658,0.3520774236609378
2021-07-31,102926,0.620778,39061,420,63445,37.950566,0.40806,8.587185049224095,12,2854,85.87185049224095,0.35040881027865844
2021-07-30,102291,0.644457,39061,417,62813,38.1861552,0.40766,8.534206574336727,12,2874,85.34206574336727,0.3479058902052395
2021-07-29,101636,0.7623901,39061,413,62162,38.432248,0.406352,8.479559486067078,12,2902,84.79559486067079,0.3445686634406808
2021-07-28,100867,0.790399,39061,411,61395,38.7252521,0.4074673,8.415401301518438,12,2916,84.15401301518439,0.3429000500584015
2021-07-27,100076,0.857647,39061,405,60610,39.031336,0.404692,8.349407642249291,12,2960,83.49407642249291,0.3378942099115635
2021-07-26,99225,0.738086,39061,402,59762,39.366087,0.40514,8.278408142833305,12,2982,82.78408142833307,0.33539128983814454
2021-07-25,98498,0.8075,39061,400,59037,39.656643,0.4061,8.217754046387451,12,2997,82.17754046387452,0.3337226764558652
2021-07-24,97709,0.924453,39061,399,58249,39.97687,0.408355,8.151927248456532,12,3004,81.51927248456533,0.3328883697647255
2021-07-23,96814,1.092223,39061,399,57354,40.346437,0.41213,8.077256799599533,12,3004,80.77256799599533,0.3328883697647255
2021-07-22,95768,1.07014,39061,395,56312,40.787111,0.412455,7.989988319706324,13,3034,79.89988319706325,0.3295511430001669
2021-07-21,94754,1.061231,39061,392,55301,41.22359,0.413703,7.905389621224762,13,3058,79.05389621224762,0.3270482229267479
2021-07-20,93759,1.139122,39061,391,54307,41.661067,0.417027,7.822376105456366,13,3065,78.22376105456367,0.32621391623560825
2021-07-19,92703,0.934183,39061,386,53256,42.135637,0.416384,7.734273318872018,13,3105,77.34273318872017,0.32204238277990993
2021-07-18,91845,1.020711,39061,385,52399,42.529261,0.419184,7.662689804772234,13,3113,76.62689804772235,0.3212080760887703
2021-07-17,90917,1.059313,39061,385,51471,42.963362,0.423463,7.585266143834474,13,3113,75.85266143834474,0.3212080760887703
2021-07-16,89964,1.297122,39061,384,50519,43.418479,0.426837,7.505756716168864,13,3121,75.05756716168864,0.32037376939763057
2021-07-15,88812,1.277197,39061,384,49367,43.981669,0.432374,7.409644585349574,13,3121,74.09644585349575,0.32037376939763057
2021-07-14,87692,1.248109,39061,383,48248,44.543402,0.436756,7.316202235941932,14,3130,73.16202235941932,0.3195394627064909
2021-07-13,86611,0.969934,39061,381,47169,45.099352,0.439898,7.226013682629735,14,3146,72.26013682629736,0.3178708493242116
2021-07-12,85779,0.999647,39061,381,46337,45.536786,0.444165,7.1565993659269145,14,3146,71.56599365926915,0.3178708493242116
2021-07-11,84930,1.143265,39061,381,45488,45.991993,0.448605,7.085766727849157,14,3146,70.85766727849158,0.3178708493242116
2021-07-10,83970,1.061525,39061,381,44528,46.517804,0.453733,7.00567328549975,14,3146,70.0567328549975,0.3178708493242116
2021-07-09,83088,1.209574,39061,381,43646,47.011602,0.45855,6.932087435341232,14,3146,69.32087435341232,0.3178708493242116
2021-07-08,82095,1.173237,39061,381,42653,47.580242,0.464096,6.849240780911063,15,3146,68.49240780911063,0.3178708493242116
2021-07-07,81143,1.029683,39061,381,41701,48.138472,0.469541,6.769814783914567,15,3146,67.69814783914568,0.3178708493242116
2021-07-06,80316,0.989576,39061,381,40874,48.634145,0.474376,6.7008176205573164,15,3146,67.00817620557318,0.3178708493242116
2021-07-05,79529,0.730824,39061,380,40088,49.115417,0.477813,6.635157683964626,15,3154,66.35157683964626,0.31703654263307196
2021-07-04,78952,0.743917,39061,375,39516,49.474364,0.474972,6.5870181878858665,15,3196,65.87018187885867,0.31286500917737364
2021-07-03,78369,0.679599,39061,375,38933,49.842412,0.478506,6.538378107792425,15,3196,65.38378107792425,0.31286500917737364
2021-07-02,77840,0.611372,39061,375,38404,50.181141,0.481757,6.494243283831136,15,3196,64.94243283831136,0.31286500917737364
2021-07-01,77367,1.064636,39061,375,37931,50.487934,0.484703,6.45478057734023,15,3196,64.5478057734023,0.31286500917737364
2021-06-30,76552,0.435581,39061,375,37116,51.025447,0.489863,6.386784582012348,16,3196,63.867845820123485,0.31286500917737364
2021-06-29,76220,0.41367,39061,375,36784,51.247704,0.491997,6.359085599866511,16,3196,63.59085599866511,0.31286500917737364
2021-06-28,75906,0.285375,39061,375,36470,51.4597,0.494032,6.332888369764725,16,3196,63.32888369764726,0.31286500917737364
2021-06-27,75690,0.299481,39061,375,36254,51.606553,0.495442,6.314867345236109,16,3196,63.148673452361095,0.31286500917737364
2021-06-26,75464,0.22445,39061,375,36028,51.761105,0.496926,6.296012014016353,16,3196,62.96012014016353,0.31286500917737364
2021-06-25,75295,0.232961,39061,375,35859,51.877283,0.498041,6.281912230936092,16,3196,62.81912230936093,0.31286500917737364
2021-06-24,75120,0.222806,39061,375,35684,51.998136,0.499201,6.267311863841148,16,3196,62.67311863841149,0.31286500917737364
2021-06-23,74953,0.163034,39061,375,35517,52.113991,0.500314,6.253378942099116,16,3196,62.53378942099116,0.31286500917737364
2021-06-22,74831,0.089615,39061,375,35395,52.198955,0.501129,6.243200400467212,16,3196,62.43200400467212,0.31286500917737364
2021-06-21,74764,0.081657,39061,375,35328,52.245733,0.501578,6.237610545636576,16,3196,62.376105456365764,0.31286500917737364
2021-06-20,74703,0.083064,39061,375,35267,52.288395,0.501988,6.232521274820624,16,3196,62.32521274820625,0.31286500917737364
2021-06-19,74641,0.101924,39061,375,35205,52.331828,0.502405,6.227348573335558,16,3196,62.273485733355585,0.31286500917737364
2021-06-18,74565,0.087248,39061,375,35129,52.385167,0.502917,6.221007842482897,16,3196,62.21007842482897,0.31286500917737364
2021-06-17,74500,0.091359,39061,375,35064,52.430872,0.503356,6.215584848990489,16,3196,62.15584848990489,0.31286500917737364
2021-06-16,74432,0.086059,39061,375,34996,52.478773,0.503816,6.209911563490739,16,3196,62.0991156349074,0.31286500917737364
2021-06-15,74368,0.076705,39061,375,34932,52.523935,0.504249,6.204572000667445,16,3196,62.04572000667446,0.31286500917737364
2021-06-14,74311,0.044428,39061,374,34876,52.564223,0.50329,6.1998164525279496,16,3205,61.9981645252795,0.312030702486234
2021-06-13,74278,0.056576,39061,374,34843,52.587576,0.503514,6.197063240447188,16,3205,61.970632404471885,0.312030702486234
2021-06-12,74236,0.080889,39061,373,34802,52.617329,0.502452,6.193559152344402,16,3213,61.935591523444025,0.3111963957950943
2021-06-11,74176,0.079604,39061,372,34743,52.65989,0.50151,6.1885533121975635,16,3222,61.88553312197564,0.31036208910395463
2021-06-10,74117,0.103998,39061,368,34688,52.701809,0.496512,6.18363090271984,16,3257,61.8363090271984,0.30702486233939597
2021-06-09,74040,0.081103,39061,366,34613,52.756618,0.494327,6.177206741198065,16,3275,61.77206741198065,0.30535624895711666
2021-06-08,73980,0.108254,39061,365,34554,52.799405,0.493377,6.172200901051227,16,3284,61.72200901051227,0.304521942265977
2021-06-07,73900,0.039258,39061,364,34475,52.856563,0.492558,6.165526447522109,16,3293,61.655264475221095,0.30368763557483736
2021-06-06,73871,0.055533,39061,364,34446,52.877313,0.492751,6.163106958117804,16,3293,61.631069581178046,0.30368763557483736
2021-06-05,73830,0.112547,39061,364,34405,52.906678,0.493025,6.159686300684132,16,3293,61.59686300684132,0.30368763557483736
2021-06-04,73747,0.071919,39061,363,34323,52.966222,0.492223,6.152761555147673,16,3302,61.52761555147673,0.30285332888369765
2021-06-03,73694,0.078766,39061,362,34271,53.004315,0.49122,6.148339729684632,16,3311,61.48339729684633,0.302019022192558
2021-06-02,73636,0.078828,39061,361,34214,53.046064,0.490249,6.143500750876022,16,3320,61.43500750876022,0.30118471550141834
2021-06-01,73578,0.129282,39061,361,34156,53.08788,0.490636,6.138661772067412,16,3320,61.386617720674124,0.30118471550141834
2021-05-31,73483,0.059914,39061,361,34061,53.156512,0.49127,6.130735858501585,16,3320,61.307358585015855,0.30118471550141834
2021-05-30,73439,0.076312,39061,361,34017,53.18836,0.491564,6.127064909060571,16,3320,61.27064909060571,0.30118471550141834
2021-05-29,73383,0.099577,39061,361,33961,53.228949,0.49194,6.122392791590189,16,3320,61.22392791590189,0.30118471550141834
2021-05-28,73310,0.10241,39061,358,33891,53.281953,0.488337,6.116302352744869,16,3348,61.16302352744869,0.29868179542799933
2021-05-27,73235,0.094306,39061,358,33816,53.336519,0.488837,6.110045052561322,16,3348,61.10045052561322,0.29868179542799933
2021-05-26,73166,0.10809,39061,358,33747,53.386819,0.489298,6.104288336392458,16,3348,61.04288336392458,0.29868179542799933
2021-05-25,73087,0.137011,39061,357,33669,53.444525,0.488459,6.097697313532454,16,3357,60.97697313532455,0.2978474887368597
2021-05-24,72987,0.102864,39061,355,33571,53.51775,0.486388,6.089354246621058,16,3376,60.89354246621058,0.2961788753545804
2021-05-23,72912,0.124964,39061,354,33497,53.5728,0.485517,6.083096946437511,16,3386,60.83096946437511,0.2953445686634407
2021-05-22,72821,0.18573,39061,353,33407,53.639747,0.48475,6.075504755548139,16,3395,60.7550475554814,0.294510261972301
2021-05-21,72686,0.106047,39061,351,33274,53.739372,0.482899,6.064241615217754,16,3415,60.642416152177546,0.2928416485900217
2021-05-20,72609,0.186274,39061,349,33199,53.796361,0.480657,6.057817453695979,17,3434,60.57817453695979,0.2911730352077424
2021-05-19,72474,0.23096,39061,349,33064,53.89657,0.481552,6.0465543133655935,17,3434,60.465543133655935,0.2911730352077424
2021-05-18,72307,0.231494,39061,348,32898,54.021049,0.481281,6.032621391623561,17,3444,60.32621391623561,0.29033872851660275
2021-05-17,72140,0.229246,39061,347,32732,54.146105,0.481009,6.018688469881528,17,3454,60.18688469881529,0.28950442182546304
2021-05-16,71975,0.218608,39061,347,32567,54.270233,0.482112,6.004922409477724,17,3454,60.049224094777244,0.28950442182546304
2021-05-15,71818,0.23867,39061,347,32410,54.388872,0.483166,5.991823794426831,17,3454,59.91823794426832,0.28950442182546304
2021-05-14,71647,0.298177,39061,343,32243,54.518682,0.478736,5.977557150008343,17,3494,59.77557150008344,0.28616719506090443
2021-05-13,71434,0.365302,39061,342,32031,54.681244,0.478764,5.959786417487068,17,3505,59.597864174870686,0.2853328883697647
2021-05-12,71174,0.550972,39061,340,31773,54.880996,0.477703,5.938094443517437,17,3525,59.38094443517438,0.2836642749874854
2021-05-11,70784,0.391445,39061,338,31385,55.183375,0.477509,5.90555648256299,17,3546,59.05556482562991,0.2819956616052061
2021-05-10,70508,0.382978,39061,337,31110,55.399387,0.47796,5.882529617887536,17,3557,58.82529617887536,0.2811613549140664
2021-05-09,70239,0.568426,39061,335,30843,55.611555,0.476943,5.860086767895878,17,3578,58.60086767895879,0.2794927415317871
2021-05-08,69842,0.466066,39061,333,30448,55.927665,0.47679,5.826964792257634,17,3599,58.26964792257635,0.2778241281495078
2021-05-07,69518,0.666107,39061,329,30128,56.188325,0.473259,5.799933255464709,17,3643,57.99933255464709,0.27448690138494913
2021-05-06,69058,0.820486,39061,328,29669,56.5626,0.474963,5.761555147672285,17,3654,57.61555147672285,0.2736525946938095
2021-05-05,68496,0.748673,39061,327,29108,57.026688,0.4774,5.714667111630235,17,3665,57.14667111630236,0.27281828800266983
2021-05-04,67987,0.712529,39061,322,28604,57.453631,0.47362,5.672200901051227,18,3722,56.72200901051227,0.2686467545469715
2021-05-03,67506,0.085992,39061,315,28130,57.863005,0.466625,5.632070749207409,18,3805,56.32070749207409,0.26280660770899383
2021-05-02,67448,0.6912,39061,314,28073,57.912762,0.465544,5.627231770398798,18,3817,56.27231770398799,0.2619723010178542
2021-05-01,66985,1.182744,39061,313,27611,58.313055,0.467269,5.588603370599032,18,3829,55.88603370599033,0.26113799432671453
2021-04-30,66202,1.019318,39061,309,26832,59.002749,0.466753,5.523277156682797,18,3879,55.23277156682797,0.25780076756215586
2021-04-29,65534,1.30625,39061,307,26166,59.604175,0.468459,5.4675454697146675,18,3904,54.67545469714668,0.25613215417987656
2021-04-28,64689,1.188819,39061,304,25324,60.382754,0.469941,5.397046554313365,19,3943,53.97046554313366,0.25362923410645755
2021-04-27,63929,0.96497,39061,302,24566,61.100596,0.472399,5.333639245786752,19,3969,53.33639245786752,0.25196062072417824
2021-04-26,63318,1.23591,39061,299,23958,61.690199,0.47222,5.282663106958117,19,4009,52.82663106958118,0.24945770065075923
2021-04-25,62545,1.451744,39061,299,23185,62.452634,0.478056,5.218171199733022,19,4009,52.181711997330225,0.24945770065075923
2021-04-24,61650,1.46311,39061,298,22291,63.359286,0.483374,5.143500750876022,19,4022,51.43500750876022,0.24862339395961958
2021-04-23,60761,1.549286,39061,297,21403,64.286302,0.4888,5.069330886033706,20,4036,50.69330886033706,0.24778908726847992
2021-04-22,59834,1.429032,39061,296,20477,65.282281,0.494702,4.9919906557650595,20,4049,49.9199065576506,0.24695478057734024
2021-04-21,58991,1.621016,39061,296,19634,66.215185,0.501771,4.921658601701986,20,4049,49.21658601701986,0.24695478057734024
2021-04-20,58050,1.43636,39061,295,18694,67.288544,0.508183,4.843150342065743,21,4063,48.431503420657435,0.2461204738862006
2021-04-19,57228,1.511281,39061,292,17875,68.25505,0.51024,4.774570332054063,21,4105,47.745703320540635,0.2436175538127816
2021-04-18,56376,1.413923,39061,289,17026,69.286576,0.512629,4.703487401968964,21,4147,47.03487401968964,0.24111463373936262
2021-04-17,55590,1.232859,39061,285,16244,70.266235,0.512682,4.637910896045386,22,4206,46.37910896045387,0.23777740697480396
2021-04-16,54913,1.272523,39061,284,15568,71.132519,0.517182,4.581428333055231,22,4220,45.814283330552314,0.2369431002836643
2021-04-15,54223,1.122694,39061,278,14884,72.037696,0.512698,4.523861171366594,22,4312,45.23861171366595,0.2319372601368263
2021-04-14,53621,1.16788,39061,275,14285,72.846459,0.512859,4.473635908559987,22,4359,44.73635908559987,0.22943434006340732
2021-04-13,53002,1.006213,39061,274,13667,73.697219,0.516962,4.421992324378442,23,4374,44.21992324378442,0.22860003337226767
2021-04-12,52474,0.903777,39061,273,13140,74.43877,0.520258,4.377940931086267,23,4390,43.779409310862675,0.227765726681128
2021-04-11,52004,0.865045,39061,273,12670,75.11153,0.52496,4.338728516602703,23,4390,43.387285166027034,0.227765726681128
2021-04-10,51558,1.179426,39061,269,12228,75.761279,0.521743,4.301518438177874,23,4456,43.015184381778745,0.22442849991656935
2021-04-09,50957,1.235721,36872,269,13816,72.359048,0.527896,4.25137660604038,24,4456,42.51376606040381,0.22442849991656935
2021-04-08,50335,1.062121,2057,267,48011,4.08662,0.530446,4.199482729851494,24,4489,41.994827298514934,0.22275988653429002
2021-04-07,49806,1.135095,2057,265,47484,4.130024,0.532064,4.155347905890205,24,4523,41.553479058902056,0.2210912731520107
2021-04-06,49247,1.160593,2057,263,46927,4.176904,0.534043,4.108710161855498,24,4557,41.08710161855498,0.21942265976973138
2021-04-05,48682,0.893246,2057,262,46363,4.225381,0.538187,4.0615718338061075,25,4575,40.61571833806107,0.2185883530785917
2021-04-04,48251,0.844358,2057,262,45932,4.263124,0.542994,4.025613215417987,25,4575,40.25613215417988,0.2185883530785917
2021-04-03,47847,1.495482,2057,262,45528,4.29912,0.547579,3.9919072250959453,25,4575,39.91907225095945,0.2185883530785917
2021-04-02,47142,0.659791,2057,261,44824,4.363413,0.553646,3.933088603370599,25,4592,39.330886033705994,0.21775404638745205
2021-04-01,46833,1.579004,2057,257,44519,4.392202,0.548758,3.9073085266143837,26,4664,39.073085266143835,0.21441681962289338
2021-03-31,46105,0.961328,2057,257,43791,4.461555,0.557423,3.846570999499416,26,4664,38.465709994994164,0.21441681962289338
2021-03-30,45666,0.794597,2057,255,43354,4.504445,0.558402,3.8099449357583848,26,4700,38.09944935758385,0.21274820624061408
2021-03-29,45306,0.724767,2057,253,42996,4.540237,0.558425,3.779909894877357,26,4738,37.79909894877357,0.21107959285833475
2021-03-28,44980,0.748107,2057,251,42672,4.573144,0.558026,3.752711496746204,27,4775,37.52711496746204,0.20941097947605541
2021-03-27,44646,0.815174,2057,249,42340,4.607356,0.557721,3.7248456532621392,27,4814,37.2484565326214,0.20774236609377608
2021-03-26,44285,0.737017,2057,249,41979,4.644914,0.562267,3.6947271817119973,27,4814,36.947271817119976,0.20774236609377608
2021-03-25,43961,0.670972,2057,249,41655,4.679147,0.566411,3.667695644919072,27,4814,36.676956449190726,0.20774236609377608
2021-03-24,43668,0.842898,2057,247,41364,4.710543,0.565632,3.64325045886868,27,4853,36.432504588686804,0.20607375271149675
2021-03-23,43303,0.955867,2057,246,41000,4.750248,0.56809,3.6127982646420826,28,4872,36.127982646420826,0.2052394460203571
2021-03-22,42893,0.789529,2057,244,40592,4.795654,0.568857,3.5785916903053563,28,4912,35.78591690305357,0.20357083263807776
2021-03-21,42557,0.965599,2057,243,40257,4.833517,0.570999,3.5505589854830637,28,4933,35.50558985483064,0.2027365259469381
2021-03-20,42150,0.871105,2057,242,39851,4.88019,0.57414,3.5166027031536795,28,4953,35.16602703153679,0.20190221925579846
2021-03-19,41786,0.929929,2057,242,39487,4.922701,0.579141,3.4862339395961954,29,4953,34.86233939596196,0.20190221925579846
2021-03-18,41401,0.931276,2057,242,39102,4.968479,0.584527,3.4541131319873184,29,4953,34.54113131987319,0.20190221925579846
2021-03-17,41019,1.171567,2057,242,38720,5.014749,0.589971,3.4222426163857835,29,4953,34.22242616385784,0.20190221925579846
2021-03-16,40544,0.540594,2057,241,38246,5.0735,0.594416,3.3826130485566495,30,4973,33.826130485566495,0.20106791256465878
2021-03-15,40326,0.936123,2057,241,38028,5.100927,0.597629,3.364425162689805,30,4973,33.64425162689805,0.20106791256465878
2021-03-14,39952,1.006219,2057,239,37656,5.148678,0.598218,3.3332220924411815,30,5015,33.332220924411814,0.19939929918237945
2021-03-13,39554,0.977764,2057,239,37258,5.200485,0.604237,3.300016686133823,30,5015,33.00016686133823,0.19939929918237945
2021-03-12,39171,1.112545,2057,237,36877,5.251334,0.605039,3.268062739863174,31,5057,32.68062739863174,0.19773068580010014
2021-03-11,38740,1.082844,2057,236,36447,5.309757,0.609189,3.232104121475054,31,5079,32.321041214750544,0.19689637910896046
2021-03-10,38325,1.108033,2057,234,36034,5.367254,0.610568,3.197480393792758,31,5122,31.974803937927586,0.19522776572668113
2021-03-09,37905,0.937342,2057,234,35614,5.426725,0.617333,3.1624395127648923,32,5122,31.624395127648928,0.19522776572668113
2021-03-08,37553,0.813423,2057,234,35262,5.477592,0.623119,3.133071917236776,32,5122,31.330719172367765,0.19522776572668113
2021-03-07,37250,0.806452,2057,233,34960,5.522148,0.625503,3.1077924244952446,32,5144,31.077924244952445,0.19439345903554148
2021-03-06,36952,0.744295,2057,233,34662,5.566681,0.630548,3.0829300850992825,32,5144,30.829300850992826,0.19439345903554148
2021-03-05,36679,1.057997,2057,233,34389,5.608114,0.635241,3.0601535124311696,33,5144,30.6015351243117,0.19439345903554148
2021-03-04,36295,0.897921,2057,233,34005,5.667447,0.641962,3.028116135491407,33,5144,30.28116135491407,0.19439345903554148
2021-03-03,35972,0.807084,2057,233,33682,5.718336,0.647726,3.0011680293675957,33,5144,30.01168029367596,0.19439345903554148
2021-03-02,35684,0.853541,2057,232,33395,5.764488,0.650151,2.9771399966627734,34,5166,29.771399966627733,0.19355915234440182
2021-03-01,35382,1.279519,2057,232,33093,5.813691,0.655701,2.9519439345903553,34,5166,29.519439345903557,0.19355915234440182
