"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-07-20,2024,0,420,23,1581,20.750988,1.136364,6.746666666666667,15,1304,67.46666666666667,0.7666666666666667
2021-07-19,2024,0,420,17,1587,20.750988,0.839921,6.746666666666667,15,1765,67.46666666666667,0.5666666666666667
2021-07-18,2024,0,420,17,1587,20.750988,0.839921,6.746666666666667,15,1765,67.46666666666667,0.5666666666666667
2021-07-17,2024,1.555444,420,14,1590,20.750988,0.6917,6.746666666666667,15,2143,67.46666666666667,0.4666666666666667
2021-07-16,1993,24.406991,385,8,1600,19.317612,0.401405,6.6433333333333335,15,3750,66.43333333333334,0.26666666666666666
2021-07-15,1602,24.572317,312,8,1282,19.475655,0.499376,5.34,19,3750,53.4,0.26666666666666666
2021-07-14,1286,12.11857,312,4,970,24.261275,0.311042,4.286666666666667,23,7500,42.86666666666667,0.13333333333333333
2021-07-13,1147,0,312,3,832,27.201395,0.261552,3.8233333333333333,26,10000,38.233333333333334,0.1
2021-07-12,1147,39.707674,312,3,832,27.201395,0.261552,3.8233333333333333,26,10000,38.233333333333334,0.1
2021-07-11,821,0,312,3,506,38.002436,0.365408,2.736666666666667,37,10000,27.366666666666667,0.1
2021-07-10,821,0,312,3,506,38.002436,0.365408,2.736666666666667,37,10000,27.366666666666667,0.1
2021-07-09,821,80.04386,312,3,506,38.002436,0.365408,2.736666666666667,37,10000,27.366666666666667,0.1
2021-07-08,456,0,312,2,142,68.421053,0.438596,1.52,66,15000,15.2,0.06666666666666667
2021-07-07,456,0,300,1,155,65.789474,0.219298,1.52,66,30000,15.2,0.03333333333333333
2021-07-06,456,0,300,1,155,65.789474,0.219298,1.52,66,30000,15.2,0.03333333333333333
2021-07-05,456,0,300,1,155,65.789474,0.219298,1.52,66,30000,15.2,0.03333333333333333
2021-07-04,456,16.326531,300,1,155,65.789474,0.219298,1.52,66,30000,15.2,0.03333333333333333
2021-07-03,392,0,300,1,91,76.530612,0.255102,1.3066666666666666,77,30000,13.066666666666666,0.03333333333333333
2021-07-02,392,25.239617,300,1,91,76.530612,0.255102,1.3066666666666666,77,30000,13.066666666666666,0.03333333333333333
2021-07-01,313,5.033557,299,1,13,95.527157,0.319489,1.0433333333333332,96,30000,10.433333333333334,0.03333333333333333
2021-06-30,298,0,293,1,4,98.322148,0.33557,0.9933333333333333,101,30000,9.933333333333334,0.03333333333333333
2021-06-29,298,0,293,1,4,98.322148,0.33557,0.9933333333333333,101,30000,9.933333333333334,0.03333333333333333
2021-06-28,298,0,293,1,4,98.322148,0.33557,0.9933333333333333,101,30000,9.933333333333334,0.03333333333333333
2021-06-27,298,0,293,1,4,98.322148,0.33557,0.9933333333333333,101,30000,9.933333333333334,0.03333333333333333
2021-06-26,298,0,293,1,4,98.322148,0.33557,0.9933333333333333,101,30000,9.933333333333334,0.03333333333333333
2021-06-25,298,0,293,1,4,98.322148,0.33557,0.9933333333333333,101,30000,9.933333333333334,0.03333333333333333
2021-06-24,298,0,293,1,4,98.322148,0.33557,0.9933333333333333,101,30000,9.933333333333334,0.03333333333333333
2021-06-23,298,20.16129,293,1,4,98.322148,0.33557,0.9933333333333333,101,30000,9.933333333333334,0.03333333333333333
2021-06-22,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-21,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-20,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-19,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-18,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-17,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-16,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-15,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-14,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-13,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-12,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-11,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-10,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-09,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-08,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-07,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-06,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-05,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-04,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-03,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-02,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-06-01,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-31,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-30,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-29,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-28,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-27,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-26,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-25,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-24,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-23,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-22,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-21,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-20,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-19,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-18,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-17,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-16,248,0,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-15,248,13.242009,209,1,38,84.274194,0.403226,0.8266666666666667,121,30000,8.266666666666667,0.03333333333333333
2021-05-14,219,0,193,1,25,88.127854,0.456621,0.73,137,30000,7.3,0.03333333333333333
2021-05-13,219,0,193,1,25,88.127854,0.456621,0.73,137,30000,7.3,0.03333333333333333
2021-05-12,219,0,193,1,25,88.127854,0.456621,0.73,137,30000,7.3,0.03333333333333333
2021-05-11,219,0,193,1,25,88.127854,0.456621,0.73,137,30000,7.3,0.03333333333333333
2021-05-10,219,1.388889,193,1,25,88.127854,0.456621,0.73,137,30000,7.3,0.03333333333333333
2021-05-09,216,0,191,1,24,88.425926,0.462963,0.72,139,30000,7.2,0.03333333333333333
2021-05-08,216,0,191,1,24,88.425926,0.462963,0.72,139,30000,7.2,0.03333333333333333
2021-05-07,216,0,191,1,24,88.425926,0.462963,0.72,139,30000,7.2,0.03333333333333333
2021-05-06,216,0,191,1,24,88.425926,0.462963,0.72,139,30000,7.2,0.03333333333333333
2021-05-05,216,0,191,1,24,88.425926,0.462963,0.72,139,30000,7.2,0.03333333333333333
2021-05-04,216,0,191,1,24,88.425926,0.462963,0.72,139,30000,7.2,0.03333333333333333
2021-05-03,216,11.340206,191,1,24,88.425926,0.462963,0.72,139,30000,7.2,0.03333333333333333
2021-05-02,194,0,191,1,2,98.453608,0.515464,0.6466666666666666,155,30000,6.466666666666667,0.03333333333333333
2021-05-01,194,0,191,1,2,98.453608,0.515464,0.6466666666666666,155,30000,6.466666666666667,0.03333333333333333
2021-04-30,194,0,191,1,2,98.453608,0.515464,0.6466666666666666,155,30000,6.466666666666667,0.03333333333333333
2021-04-29,194,0,189,1,4,97.42268,0.515464,0.6466666666666666,155,30000,6.466666666666667,0.03333333333333333
2021-04-28,194,0,189,1,4,97.42268,0.515464,0.6466666666666666,155,30000,6.466666666666667,0.03333333333333333
2021-04-27,194,0,183,1,10,94.329897,0.515464,0.6466666666666666,155,30000,6.466666666666667,0.03333333333333333
2021-04-26,194,0,183,1,10,94.329897,0.515464,0.6466666666666666,155,30000,6.466666666666667,0.03333333333333333
2021-04-25,194,0,183,1,10,94.329897,0.515464,0.6466666666666666,155,30000,6.466666666666667,0.03333333333333333
2021-04-24,194,0,183,1,10,94.329897,0.515464,0.6466666666666666,155,30000,6.466666666666667,0.03333333333333333
2021-04-23,194,0,183,1,10,94.329897,0.515464,0.6466666666666666,155,30000,6.466666666666667,0.03333333333333333
2021-04-22,194,0,183,1,10,94.329897,0.515464,0.6466666666666666,155,30000,6.466666666666667,0.03333333333333333
2021-04-21,194,3.743316,183,1,10,94.329897,0.515464,0.6466666666666666,155,30000,6.466666666666667,0.03333333333333333
2021-04-20,187,0,182,1,4,97.326203,0.534759,0.6233333333333333,160,30000,6.233333333333333,0.03333333333333333
2021-04-19,187,0,182,1,4,97.326203,0.534759,0.6233333333333333,160,30000,6.233333333333333,0.03333333333333333
2021-04-18,187,0,182,1,4,97.326203,0.534759,0.6233333333333333,160,30000,6.233333333333333,0.03333333333333333
2021-04-17,187,0,182,1,4,97.326203,0.534759,0.6233333333333333,160,30000,6.233333333333333,0.03333333333333333
2021-04-16,187,5.05618,182,1,4,97.326203,0.534759,0.6233333333333333,160,30000,6.233333333333333,0.03333333333333333
2021-04-15,178,0,159,1,18,89.325843,0.561798,0.5933333333333334,169,30000,5.933333333333334,0.03333333333333333
2021-04-14,178,0,159,1,18,89.325843,0.561798,0.5933333333333334,169,30000,5.933333333333334,0.03333333333333333
2021-04-13,178,0,159,1,18,89.325843,0.561798,0.5933333333333334,169,30000,5.933333333333334,0.03333333333333333
2021-04-12,178,0,159,1,18,89.325843,0.561798,0.5933333333333334,169,30000,5.933333333333334,0.03333333333333333
2021-04-11,178,0,159,1,18,89.325843,0.561798,0.5933333333333334,169,30000,5.933333333333334,0.03333333333333333
2021-04-10,178,0,159,1,18,89.325843,0.561798,0.5933333333333334,169,30000,5.933333333333334,0.03333333333333333
2021-04-09,178,0,159,1,18,89.325843,0.561798,0.5933333333333334,169,30000,5.933333333333334,0.03333333333333333
2021-04-08,178,0,159,1,18,89.325843,0.561798,0.5933333333333334,169,30000,5.933333333333334,0.03333333333333333
2021-04-07,178,0,159,1,18,89.325843,0.561798,0.5933333333333334,169,30000,5.933333333333334,0.03333333333333333
2021-04-06,178,7.228916,159,1,18,89.325843,0.561798,0.5933333333333334,169,30000,5.933333333333334,0.03333333333333333
2021-04-05,166,0,131,1,34,78.915663,0.60241,0.5533333333333333,181,30000,5.533333333333333,0.03333333333333333
2021-04-04,166,0,131,1,34,78.915663,0.60241,0.5533333333333333,181,30000,5.533333333333333,0.03333333333333333
2021-04-03,166,0,131,1,34,78.915663,0.60241,0.5533333333333333,181,30000,5.533333333333333,0.03333333333333333
2021-04-02,166,8.496732,131,1,34,78.915663,0.60241,0.5533333333333333,181,30000,5.533333333333333,0.03333333333333333
2021-04-01,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-31,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-30,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-29,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-28,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-27,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-26,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-25,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-24,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-23,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-22,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-21,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-20,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-19,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-18,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-17,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-16,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-15,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-14,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-13,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-12,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-11,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-10,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-09,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-08,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-07,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-06,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-05,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-04,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-03,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-02,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-03-01,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-02-28,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-02-27,153,0,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-02-26,153,34.210526,131,1,21,85.620915,0.653595,0.51,196,30000,5.1,0.03333333333333333
2021-02-25,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-24,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-23,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-22,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-21,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-20,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-19,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-18,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-17,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-16,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-15,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-14,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-13,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-12,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-11,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-10,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-09,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-08,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-07,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-06,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-05,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-04,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-03,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-02,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-02-01,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-31,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-30,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-29,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-28,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-27,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-26,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-25,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-24,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-23,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-22,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-21,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-20,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-19,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-18,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-17,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-16,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-15,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-14,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-13,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-12,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-11,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-10,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-09,114,0,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-08,114,17.525773,95,1,18,83.333333,0.877193,0.38,263,30000,3.8,0.03333333333333333
2021-01-07,97,0,84,1,12,86.597938,1.030928,0.3233333333333333,309,30000,3.2333333333333334,0.03333333333333333
2021-01-06,97,0,84,1,12,86.597938,1.030928,0.3233333333333333,309,30000,3.2333333333333334,0.03333333333333333
2021-01-05,97,12.790698,84,1,12,86.597938,1.030928,0.3233333333333333,309,30000,3.2333333333333334,0.03333333333333333
2021-01-04,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2021-01-03,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2021-01-02,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2021-01-01,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-31,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-30,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-29,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-28,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-27,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-26,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-25,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-24,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-23,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-22,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-21,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-20,86,0,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-19,86,7.5,74,1,11,86.046512,1.162791,0.2866666666666667,349,30000,2.8666666666666667,0.03333333333333333
2020-12-18,80,0,73,1,6,91.25,1.25,0.26666666666666666,375,30000,2.6666666666666665,0.03333333333333333
2020-12-17,80,5.263158,73,1,6,91.25,1.25,0.26666666666666666,375,30000,2.6666666666666665,0.03333333333333333
2020-12-16,76,0,72,1,3,94.736842,1.315789,0.25333333333333335,395,30000,2.533333333333333,0.03333333333333333
2020-12-15,76,0,72,1,3,94.736842,1.315789,0.25333333333333335,395,30000,2.533333333333333,0.03333333333333333
2020-12-14,76,0,72,1,3,94.736842,1.315789,0.25333333333333335,395,30000,2.533333333333333,0.03333333333333333
2020-12-13,76,0,72,1,3,94.736842,1.315789,0.25333333333333335,395,30000,2.533333333333333,0.03333333333333333
2020-12-12,76,0,72,1,3,94.736842,1.315789,0.25333333333333335,395,30000,2.533333333333333,0.03333333333333333
2020-12-11,76,1.333333,72,1,3,94.736842,1.315789,0.25333333333333335,395,30000,2.533333333333333,0.03333333333333333
2020-12-10,75,4.166667,72,1,2,96,1.333333,0.25,400,30000,2.5,0.03333333333333333
2020-12-09,72,0,71,1,0,98.611111,1.388889,0.24,417,30000,2.4,0.03333333333333333
2020-12-08,72,0,71,1,0,98.611111,1.388889,0.24,417,30000,2.4,0.03333333333333333
2020-12-07,72,0,71,1,0,98.611111,1.388889,0.24,417,30000,2.4,0.03333333333333333
2020-12-06,72,0,71,1,0,98.611111,1.388889,0.24,417,30000,2.4,0.03333333333333333
2020-12-05,72,0,71,1,0,98.611111,1.388889,0.24,417,30000,2.4,0.03333333333333333
2020-12-04,72,0,71,1,0,98.611111,1.388889,0.24,417,30000,2.4,0.03333333333333333
2020-12-03,72,0,71,1,0,98.611111,1.388889,0.24,417,30000,2.4,0.03333333333333333
2020-12-02,72,0,71,1,0,98.611111,1.388889,0.24,417,30000,2.4,0.03333333333333333
2020-12-01,72,1.408451,71,1,0,98.611111,1.388889,0.24,417,30000,2.4,0.03333333333333333
2020-11-30,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-29,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-28,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-27,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-26,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-25,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-24,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-23,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-22,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-21,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-20,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-19,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-18,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-17,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-16,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-15,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-14,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-13,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-12,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-11,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-10,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-09,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
2020-11-08,71,0,70,1,0,98.591549,1.408451,0.23666666666666666,423,30000,2.3666666666666667,0.03333333333333333
