"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-23,1574636,0.018039,0,27958,1546678,0,1.775521,0.9657606249026349,104,5832,9.65760624902635,0.1714728708795421
2021-11-22,1574352,0.016772,0,27955,1546397,0,1.7756512,0.9655864411436759,104,5832,9.655864411436758,0.17145447118669432
2021-11-21,1574088,0.01264384,0,27953,1546135,0,1.7758219,0.9654245238466153,104,5833,9.654245238466151,0.1714422047247958
2021-11-20,1573889,0.01131084,0,27946,1545943,0,1.77560171,0.9653024725507249,104,5834,9.653024725507247,0.17139927210815092
2021-11-19,1573711,0.0160792,0,27946,1545765,0,1.77580255,0.9651933010398279,104,5834,9.65193301039828,0.17139927210815092
2021-11-18,1573458,0.0155097,0,27939,1545519,0,1.7756432,0.9650381302968116,104,5836,9.650381302968116,0.17135633949150608
2021-11-17,1573214,0.0169109,0,27934,1545280,0,1.7756008,0.9648884794616496,104,5837,9.648884794616494,0.17132567333675974
2021-11-16,1572948,0.0135433,0,27928,1545020,0,1.7755196,0.9647253355183991,104,5838,9.64725335518399,0.17128887395106415
2021-11-15,1572735,0.0148808,0,27926,1544809,0,1.7756329,0.9645946976991797,104,5839,9.645946976991796,0.17127660748916562
2021-11-14,1572501,0.0141832,0,27922,1544579,0,1.77564275,0.964451180094967,104,5839,9.644511800949669,0.1712520745653686
2021-11-13,1572278,0.00960482,0,27918,1544360,0,1.7756402,0.9643144090447984,104,5840,9.643144090447983,0.17122754164157153
2021-11-12,1572127,0.0140594,0,27912,1544215,0,1.77542908,0.9642217972574645,104,5841,9.642217972574644,0.17119074225587594
2021-11-11,1571906,0.01507951,0,27907,1543999,0,1.7753606,0.9640862528534857,104,5842,9.640862528534857,0.1711600761011296
2021-11-10,1571669,0.0149545,0,27906,1543763,0,1.7755647,0.9639408952799882,104,5843,9.639408952799881,0.17115394287018035
2021-11-09,1571434,0.0131108,0,27904,1543530,0,1.775703,0.9637967643526804,104,5843,9.637967643526803,0.17114167640828182
2021-11-08,1571228,0.01368544,0,27901,1543327,0,1.7757448,0.9636704197951256,104,5844,9.636704197951255,0.171123276715434
2021-11-07,1571013,0.0113316,0,27895,1543118,0,1.77560593,0.9635385553297163,104,5845,9.635385553297162,0.17108647732973842
2021-11-06,1570835,0.022286,0,27891,1542944,0,1.7755525,0.9634293838188195,104,5846,9.634293838188194,0.17106194440594136
2021-11-05,1570485,0,0,27887,1542598,0,1.7756935,0.9632147207355952,104,5847,9.63214720735595,0.17103741148214432
2021-11-04,1570485,0.0157301,0,27887,1542598,0,1.7756935,0.9632147207355952,104,5847,9.63214720735595,0.17103741148214432
2021-11-03,1570238,0.0163059,0,27880,1542358,0,1.775527,0.9630632299311483,104,5848,9.630632299311483,0.17099447886549946
2021-11-02,1569982,0.01458828,0,27873,1542109,0,1.7753707,0.9629062192188472,104,5850,9.62906219218847,0.1709515462488546
2021-11-01,1569753,0.01363458,0,27870,1541883,0,1.7754386,0.9627657682301091,104,5850,9.62765768230109,0.1709331465560068
2021-10-31,1569539,0.0134452,0,27868,1541671,0,1.7755532,0.9626345170877948,104,5851,9.626345170877947,0.17092088009410827
2021-10-30,1569328,0.0105789,0,27862,1541466,0,1.7754096,0.9625051059147652,104,5852,9.625051059147651,0.17088408070841268
2021-10-29,1569162,0.01944091,0,27854,1541308,0,1.7750876,0.9624032942810075,104,5854,9.624032942810073,0.1708350148608186
2021-10-28,1568857,0.01874327,0,27847,1541010,0,1.7749865,0.9622162307370549,104,5855,9.622162307370548,0.17079208224417372
2021-10-27,1568563,0.01951211,0,27841,1540722,0,1.77493668,0.9620359137471465,104,5856,9.620359137471464,0.17075528285847813
2021-10-26,1568257,0.01760225,0,27834,1540423,0,1.77483665,0.961848236880099,104,5858,9.61848236880099,0.1707123502418333
2021-10-25,1567981,0.0184347,0,27828,1540153,0,1.7747664,0.9616789597058993,104,5859,9.616789597058993,0.1706755508561377
2021-10-24,1567692,0.01754479,0,27823,1539869,0,1.7747746,0.9615017093314656,104,5860,9.615017093314655,0.17064488470139139
2021-10-23,1567417,0.01773933,0,27814,1539603,0,1.77451182,0.9613330454803608,104,5862,9.613330454803608,0.170589685622848
2021-10-22,1567139,0.01480624,0,27805,1539334,0,1.77425232,0.9611625416599712,104,5864,9.611625416599711,0.17053448654430461
2021-10-21,1566907,0.0155107,0,27801,1539106,0,1.77425974,0.9610202507019483,104,5865,9.610202507019482,0.17050995362050755
2021-10-20,1566664,0.0234949,0,27791,1538873,0,1.7738966,0.9608712131898811,104,5867,9.60871213189881,0.1704486213110149
2021-10-19,1566296,0.02995222,0,27785,1538511,0,1.7739303,0.9606455102909482,104,5868,9.606455102909482,0.1704118219253193
2021-10-18,1565827,0.0216546,0,27778,1538049,0,1.77401463,0.9603578617594277,104,5870,9.603578617594277,0.17036888930867447
2021-10-17,1565488,0.0200617,0,27768,1537720,0,1.77376,0.9601499452302477,104,5872,9.601499452302475,0.17030755699918182
2021-10-16,1565174,0.01872347,0,27752,1537422,0,1.7730936,0.9599573617784407,104,5875,9.599573617784406,0.17020942530399358
2021-10-15,1564881,0.0253118,0,27746,1537135,0,1.77304217,0.9597776581116273,104,5876,9.597776581116271,0.170172625918298
2021-10-14,1564485,0.02979503,0,27737,1536748,0,1.7729157,0.9595347821660364,104,5878,9.595347821660363,0.17011742683975462
2021-10-13,1564019,0.03313078,0,27730,1536289,0,1.772996,0.9592489736038007,104,5880,9.592489736038006,0.17007449422310975
2021-10-12,1563501,0.0347418,0,27713,1535788,0,1.77249647,0.9589312722406287,104,5883,9.589312722406287,0.16997022929697225
2021-10-11,1562958,0.03833946,0,27699,1535259,0,1.7722165,0.9585982378000837,104,5886,9.585982378000836,0.16988436406368254
2021-10-10,1562359,0.0307963,0,27688,1534671,0,1.77219192,0.9582308572662227,104,5889,9.582308572662226,0.16981689852324064
2021-10-09,1561878,0.02657764,0,27674,1534204,0,1.7718413,0.9579358488575631,104,5892,9.57935848857563,0.16973103328995093
2021-10-08,1561463,0.0413245,0,27654,1533809,0,1.7710314,0.9576813197731686,104,5896,9.576813197731685,0.16960836867096565
2021-10-07,1560818,0.0424958,0,27647,1533171,0,1.7713148,0.957285726376941,104,5897,9.572857263769409,0.16956543605432078
2021-10-06,1560155,0.0450799,0,27635,1532520,0,1.7712984,0.9568790931650047,105,5900,9.568790931650048,0.1694918372829296
2021-10-05,1559452,0.0445226,0,27614,1531838,0,1.7707502,0.9564479270292715,105,5904,9.564479270292713,0.16936303943299505
2021-10-04,1558758,0.050964,0,27591,1531167,0,1.7700631,0.9560222808013925,105,5909,9.560222808013924,0.16922197512116197
2021-10-03,1557964,0.03961866,0,27573,1530391,0,1.7698098,0.9555353022640208,105,5913,9.555353022640208,0.1691115769640752
2021-10-02,1557347,0.037835,0,27555,1529792,0,1.7693552,0.9551568819144513,105,5917,9.551568819144512,0.16900117880698845
2021-10-01,1556758,0.0544376,0,27531,1529227,0,1.768483,0.9547956346115396,105,5922,9.547956346115395,0.1688539812642061
2021-09-30,1555911,0.05530365,0,27510,1528401,0,1.768096,0.9542761499501369,105,5927,9.542761499501367,0.16872518341427153
2021-09-29,1555051,0.07581057,0,27487,1527564,0,1.76759476,0.9537486920885001,105,5932,9.537486920885,0.16858411910243845
2021-09-28,1553873,0.08437661,0,27470,1526403,0,1.76784074,0.9530261974826767,105,5935,9.530261974826766,0.16847985417630093
2021-09-27,1552563,0.0781255,0,27439,1525124,0,1.76733569,0.952222744228323,105,5942,9.52222744228323,0.16828972401687373
2021-09-26,1551351,0.06321068,0,27414,1523937,0,1.7671049,0.9514793966372721,105,5948,9.514793966372721,0.1681363932431421
2021-09-25,1550371,0.05278942,0,27393,1522978,0,1.76686741,0.9508783400042442,105,5952,9.508783400042441,0.16800759539320756
2021-09-24,1549553,0.079635,0,27368,1522185,0,1.76618676,0.9503766417125944,105,5958,9.503766417125943,0.16785426461947595
2021-09-23,1548320,0.0739412,0,27337,1520983,0,1.765591,0.94962041433655,105,5964,9.4962041433655,0.16766413446004874
2021-09-22,1547176,0.089015,0,27313,1519863,0,1.7653454,0.9489187727159542,105,5970,9.48918772715954,0.16751693691726638
2021-09-21,1545800,0.1011502,0,27277,1518523,0,1.764588,0.9480748401373353,105,5977,9.480748401373353,0.16729614060309286
2021-09-20,1544238,0.10079841,0,27251,1516987,0,1.7646891,0.9471168294630602,106,5983,9.471168294630601,0.16713667659841197
2021-09-19,1542683,0.089729,0,27225,1515458,0,1.76478252,0.9461631120504495,106,5989,9.461631120504494,0.16697721259373108
2021-09-18,1541300,0.0772672,0,27182,1514118,0,1.763576,0.9453148862101662,106,5998,9.453148862101662,0.16671348366291272
2021-09-17,1540110,0.12397583,0,27147,1512963,0,1.762666,0.94458503172720365,106,6006,9.445850317272036,0.16649882057968846
2021-09-16,1538203,0.12119705,0,27109,1511094,0,1.76238117,0.9434154245851789,106,6014,9.434154245851788,0.16626575780361638
2021-09-15,1536341,0.123889,0,27058,1509283,0,1.76119755,0.9422734169824258,106,6026,9.422734169824258,0.16595296302520388
2021-09-14,1534440,0.1353463,0,27007,1507433,0,1.760056,0.9411074897789706,106,6037,9.411074897789705,0.1656401682467914
2021-09-13,1532366,0.12761261,0,26972,1505394,0,1.760154,0.9398354576800931,106,6045,9.39835457680093,0.16542550516356713
2021-09-12,1530413,0.1224042,0,26931,1503482,0,1.75972107,0.9386376376757017,107,6054,9.386376376757017,0.16517404269464728
2021-09-11,1528542,0.0868902,0,26880,1501662,0,1.7585385,0.9374901101650943,107,6066,9.374901101650943,0.16486124791623477
2021-09-10,1527215,0.15247,0,26832,1500383,0,1.7569236,0.9366762304181269,107,6077,9.366762304181268,0.16456685283067007
2021-09-09,1524890,0.1700057,0,26794,1498096,0,1.7571103,0.9352502542224228,107,6085,9.352502542224228,0.164333790054598
2021-09-08,1522302,0.1642974,0,26736,1495566,0,1.7562875,0.9336629740527531,107,6098,9.336629740527531,0.16397806265954065
2021-09-07,1519805,0.1739427,0,26684,1493121,0,1.755752,0.9321315062847217,107,6110,9.321315062847217,0.1636591346501789
2021-09-06,1517166,0.1789421,0,26628,1490538,0,1.755114,0.9305129466372108,107,6123,9.305129466372108,0.16331567371702008
2021-09-05,1514456,0.1607115,0,26563,1487893,0,1.7539631,0.9288508410499601,108,6138,9.2885084104996,0.16291701370531786
2021-09-04,1512026,0.11540883,0,26493,1485533,0,1.7521524,0.9273604659292888,108,6154,9.273604659292888,0.16248768753886933
2021-09-03,1510283,0.2101364,0,26432,1483851,0,1.75013557,0.926291443774832,108,6169,9.262914437748318,0.1621135604509642
2021-09-02,1507116,0.228506,0,26362,1480754,0,1.7491686,0.9243490495331997,108,6185,9.243490495331997,0.16168423428451567
2021-09-01,1503680,0.2040493,0,26274,1477406,0,1.747313,0.9222416713790325,108,6206,9.222416713790324,0.16114450996098037
2021-08-31,1500618,0.2242094,0,26195,1474423,0,1.7456141,0.9203636760623676,109,6224,9.203636760623676,0.16065998471598847
2021-08-30,1497261,0.24934099,0,26109,1471152,0,1.7437841,0.9183047504326994,109,6245,9.183047504326995,0.1601325268543517
2021-08-29,1493537,0.26503955,0,26015,1467522,0,1.74183833,0.9160207352271933,109,6267,9.160207352271932,0.1595560031451208
2021-08-28,1489589,0.23120096,0,25926,1463663,0,1.74048009,0.9135993356484235,109,6289,9.135993356484235,0.15901014559063625
2021-08-27,1486153,0.2377535,0,25846,1460307,0,1.73912107,0.9114919574942563,110,6308,9.114919574942562,0.1585194871146951
2021-08-26,1482628,0.317877,0,25729,1456899,0,1.7353645,0.9093299935846404,110,6337,9.093299935846403,0.15780189909363113
2021-08-25,1477930,0.3371433,0,25627,1452303,0,1.7339793,0.9064486016846759,110,6362,9.064486016846757,0.1571763095368061
2021-08-24,1472964,0.3576307,0,25513,1447451,0,1.7320858,0.903402839195271,111,6391,9.03402839195271,0.15647712120858995
2021-08-23,1467715,0.3910402,0,25399,1442316,0,1.7305131,0.900183506270002,111,6419,9.00183506270002,0.15577793288037378
2021-08-22,1461998,0.3296747,0,25282,1436716,0,1.7292773,0.8966771381363073,112,6449,8.966771381363072,0.1550603448593098
2021-08-21,1457194,0.27463472,0,25143,1432051,0,1.7254394,0.8937307339882806,112,6485,8.937307339882805,0.154207825757362
2021-08-20,1453203,0.4141071,0,25023,1428180,0,1.7219205,0.891282961516429,112,6516,8.91282961516429,0.15347183804345024
2021-08-19,1447210,0.4557684,0,24878,1422332,0,1.7190318,0.8876073162085347,113,6554,8.876073162085348,0.15258251955580687
2021-08-18,1440644,0.5056523,0,24719,1415925,0,1.7158299,0.8835802367672476,113,6596,8.835802367672475,0.1516073358348738
2021-08-17,1433396,0.52845263,0,24547,1408849,0,1.7125065,0.8791348709752205,114,6642,8.791348709752205,0.15055242011160025
2021-08-16,1425861,0.4904497,0,24349,1401512,0,1.70766996,0.8745134814549496,114,6696,8.745134814549495,0.14933804038364584
2021-08-15,1418902,0.473298,0,24175,1394727,0,1.7037822,0.8702453660373562,115,6744,8.702453660373562,0.1482708581984738
2021-08-14,1412218,0.48991947,0,23988,1388230,0,1.6986046,0.8661459144708678,115,6797,8.661459144708678,0.1471239440109613
2021-08-13,1405333,0.6059986,0,23810,1381523,0,1.69426036,0.861923184962299,116,6848,8.61923184962299,0.1460322289019922
2021-08-12,1396868,0.7302007,0,23613,1373255,0,1.6904246,0.8567314049637464,117,6905,8.567314049637464,0.14482398240498703
2021-08-11,1386742,0.7570903,0,23398,1363344,0,1.6872641,0.850520895304521,118,6968,8.50520895304521,0.14350533775089513
2021-08-10,1376322,0.8177808,0,23161,1353161,0,1.682818,0.8441300686553872,118,7040,8.441300686553872,0.1420517620159194
2021-08-09,1365158,0.8467934,0,22897,1342261,0,1.6772418,0.8372829296236282,119,7121,8.372829296236281,0.14043258904531353
2021-08-08,1353695,0.7666392,0,22652,1331043,0,1.673346,0.8302524069864861,120,7198,8.30252406986486,0.13892994746274367
2021-08-07,1343396,0.60932,0,22411,1320985,0,1.6682348,0.8239357924318383,121,7275,8.239357924318384,0.13745183880397088
2021-08-06,1335260,0.9530837,0,22150,1313110,0,1.658853,0.8189457957315166,122,7361,8.189457957315165,0.13585106552621282
2021-08-05,1322654,0.9728913,0,21902,1300752,0,1.655913,0.8112142447968735,123,7444,8.112142447968735,0.13433002425079515
2021-08-04,1309910,1.06605004,1141157,21638,147115,87.1172065,1.6518692,0.8033980552751306,124,7535,8.033980552751306,0.13271085128018928
2021-08-03,1296093,1.23219484,1125045,21397,149651,86.8027989,1.65088462,0.7949237700725316,126,7620,7.949237700725315,0.1312327426214165
2021-08-02,1280317,1.2646244,1108748,21162,150407,86.59949059,1.65287191,0.7852479849269716,127,7705,7.852479849269716,0.12979143334833929
2021-08-01,1264328,1.1880104,1093266,20916,150146,86.4701248,1.6543176,0.7754415619621923,129,7795,7.7544156196219225,0.12828265853482018
2021-07-31,1249484,0.7554945,1078212,20685,150587,86.2925816,1.6554834,0.7663373939411038,130,7882,7.663373939411038,0.12686588218554004
2021-07-30,1240115,1.13043556,1064195,20467,155453,85.8142188,1.6504115,0.7605911698647377,131,7966,7.605911698647376,0.12552883783860033
2021-07-29,1226253,1.2610427,1050220,20255,155778,85.64464266,1.65177985,0.752089285122867,133,8050,7.52089285122867,0.12422859287735623
2021-07-28,1210982,1.3584409,1035884,20016,155082,85.5408255,1.6528735,0.7427232281402449,135,8146,7.427232281402449,0.12276275068048197
2021-07-27,1194752,1.26501597,1022414,19779,152559,85.5754165,1.65549,0.7327689943095883,136,8243,7.327689943095883,0.12130917494550623
2021-07-26,1179827,1.304443,1009975,19521,150331,85.60365206,1.65456461,0.7236151471178108,138,8352,7.236151471178108,0.11972680136059595
2021-07-25,1164635,0.9789794,998923,19274,146438,85.7713361,1.6549391,0.7142975426596879,140,8459,7.142975426596879,0.11821189331612757
2021-07-24,1153344,0.591332,988339,19046,145959,85.6933404,1.651372,0.7073725115948731,141,8561,7.07372511594873,0.11681351665969522
2021-07-23,1146564,0.558148,978616,18851,149097,85.3520606,1.6441298,0.7032141810112716,142,8649,7.032141810112716,0.11561753662458861
2021-07-22,1140200,0.32529611,969610,18685,151905,85.03859,1.638748,0.6993109928351596,143,8726,6.993109928351595,0.11459942028701067
2021-07-21,1136503,0.67446844,961044,18498,156961,84.56150138,1.62762439,0.6970435373532164,143,8814,6.970435373532164,0.11345250609949817
2021-07-20,1128889,1.0363283,951340,18325,159224,84.2722358,1.6232774,0.6923736953084463,144,8897,6.923736953084463,0.11239145714527538
2021-07-19,1117310,1.20662434,941343,18125,157842,84.2508346,1.6221997,0.6852720271922927,146,8996,6.8527202719229265,0.11116481095542244
2021-07-18,1103989,1.05985751,932008,17894,154087,84.42185565,1.62084948,0.6771019502447773,148,9112,6.771019502447772,0.1097480346061423
2021-07-17,1092411,0.7831744,923163,17669,151579,84.5069301,1.61743153,0.6700008954517186,149,9228,6.700008954517186,0.10836805764255775
2021-07-16,1083922,1.1334479,914343,17465,152114,84.3550551,1.611278,0.6647943956988878,150,9336,6.647943956988877,0.10711687852890775
2021-07-15,1071774,1.154843,905807,17278,148689,84.5147391,1.6120936,0.657343746741721,152,9437,6.57343746741721,0.10596996434139526
2021-07-14,1059538,1.1825374,897412,17052,145074,84.6984252,1.6093807,0.6498391253522008,154,9562,6.498391253522008,0.10458385414686143
2021-07-13,1047155,1.17859969,889167,16842,141146,84.9126443,1.6083579,0.6422443454677264,156,9681,6.422443454677262,0.10329587564751586
2021-07-12,1034957,1.34823231,881521,16639,136797,85.17464977,1.6076996,0.6347630303558133,158,9799,6.347630303558132,0.10205082976481512
2021-07-11,1021189,1.1764414,874501,16419,130269,85.63556795,1.607832,0.6263187979848657,160,9930,6.263187979848656,0.10070151895597688
2021-07-10,1009315,0.87672394,868139,16189,124987,86.0126918,1.6039591,0.6190361995557088,162,10071,6.190361995557087,0.09929087583764601
2021-07-09,1000543,1.1447415,862384,16004,122155,86.19159796,1.59953145,0.6136561293670137,163,10188,6.1365612936701375,0.09815622811203205
2021-07-08,989219,1.1918352,856346,15792,117081,86.5678884,1.5964109,0.6067108586400665,165,10325,6.067108586400664,0.09685598315078793
2021-07-07,977568,1.1550011,850502,15593,111473,87.0018249,1.5950809,0.5995650312610782,167,10456,5.995650312610781,0.09563547019188426
2021-07-06,966406,1.2069567,844515,15392,106499,87.387185,1.5927053,0.5927191188755089,169,10593,5.9271911887550885,0.09440269077108206
2021-07-05,954881,1.0544842,839082,15229,100570,87.8729391,1.5948584,0.5856505702064814,171,10706,5.856505702064813,0.09340297412635191
2021-07-04,944917,0.9250675,833897,15065,95955,88.2508199,1.5943199,0.579539418888634,173,10823,5.795394188886339,0.09239712425067251
2021-07-03,936256,0.6681419,829199,14912,92145,88.5654137,1.592727,0.5742274275634759,174,10934,5.742274275634759,0.091458739915435
2021-07-02,930042,0.9205054,825422,14778,89842,88.7510457,1.58896,0.5704162378516028,175,11033,5.704162378516028,0.09063688696823353
2021-07-01,921559,0.9089436,820913,14646,86000,89.0787242,1.5892634,0.5652134180373416,177,11132,5.652134180373415,0.0898273004829306
2021-06-30,913258,0.9754145,816250,14503,82505,89.37781,1.5880507,0.560122223026357,179,11242,5.601222230263569,0.08895024845718574
2021-06-29,904436,0.854846,811700,14388,78348,89.7465382,1.5908257,0.5547114866829156,180,11332,5.547114866829156,0.08824492689802031
2021-06-28,896770,0.9414614,807673,14276,74821,90.064677,1.591936,0.5500097518372093,182,11421,5.500097518372093,0.08755800503170266
2021-06-27,888406,0.5965093,804103,14172,70131,90.5107575,1.5952166,0.5448799174712443,184,11505,5.448799174712443,0.08692014901297913
2021-06-26,883138,0.4931703,800854,14053,68231,90.6827699,1.5912575,0.5416489314071717,185,11602,5.4164893140717165,0.08619029453001664
2021-06-25,878804,0.6723296,797559,13976,67269,90.7550489,1.5903432,0.5389907891137604,186,11666,5.389907891137604,0.08571803574692326
2021-06-24,872935,0.6988304,794783,13868,64284,91.0472143,1.5886635,0.5353911958696369,187,11757,5.3539119586963695,0.08505564680440267
2021-06-23,866877,0.665041,791553,13787,61537,91.310878,1.5904217,0.5316756845605723,188,11826,5.316756845605724,0.08455885509751224
2021-06-22,861150,0.5659205,788385,13702,59063,91.550253,1.591128,0.5281631831959285,189,11899,5.2816318319592845,0.08403753046682473
2021-06-21,856304,0.5443436,785482,13626,57196,91.7293391,1.5912573,0.5251910194779148,190,11966,5.251910194779148,0.08357140491468062
2021-06-20,851668,0.4293495,782655,13548,55465,91.896725,1.5907607,0.5223476536098357,191,12035,5.223476536098357,0.08309301290063797
2021-06-19,848027,0.361788,780146,13466,54415,91.99542,1.5879211,0.5201145442212085,192,12108,5.201145442212084,0.08259008796279826
2021-06-18,844970,0.4616645,778421,13399,53150,92.124099,1.585737,0.5182396155200183,193,12169,5.182396155200182,0.08217916148919753
2021-06-17,841087,0.458646,776466,13345,51276,92.316966,1.5866373,0.5158580819424188,194,12218,5.158580819424188,0.08184796701793724
2021-06-16,837247,0.4747441,773752,13282,50213,92.4162165,1.5863897,0.5135029212579011,195,12276,5.135029212579011,0.08146157346813357
2021-06-15,833291,0.399893,771073,13222,48996,92.5334607,1.5867206,0.5110766150943721,196,12331,5.11076615094372,0.08109357961117769
2021-06-14,829972,0.3688377,768830,13172,47970,92.6332455,1.5870415,0.5090409957423111,196,12378,5.090409957423111,0.08078691806371445
2021-06-13,826922,0.2954568,766266,13118,47538,92.6648463,1.5863649,0.5071703603027854,197,12429,5.071703603027853,0.08045572359245416
2021-06-12,824486,0.1989429,764024,13071,47391,92.6667039,1.5853514,0.5056763052435445,198,12474,5.0567630524354445,0.08016746173783872
2021-06-11,822849,0.299124,761916,13032,47901,92.5948746,1.5837657,0.5046722953371499,198,12511,5.046722953371498,0.07992826573081739
2021-06-10,820395,0.3149841,759630,12989,47776,92.593202,1.5832617,0.5031672004622003,199,12553,5.031672004622003,0.07966453679999902
2021-06-09,817819,0.3111807,757569,12949,47301,92.6328442,1.5833577,0.5015872801696697,199,12591,5.0158728016966965,0.07941920756202843
2021-06-08,815282,0.285623,755302,12913,47067,92.6430364,1.5838691,0.5000312794778412,200,12627,5.000312794778412,0.0791984112478549
2021-06-07,812960,0.242913,753240,12869,46851,92.654005,1.582981,0.49860714325142197,201,12670,4.98607143251422,0.07892854908608725
2021-06-06,810990,0.207089,751322,12839,46829,92.642573,1.583127,0.49739889675441684,201,12699,4.973988967544168,0.07874455215760931
2021-06-05,809314,0.1791136,749425,12801,47088,92.6000292,1.5817099,0.4963709672473201,201,12737,4.9637096724732,0.07851148938153725
2021-06-04,807867,0.234125,747758,12758,47351,92.5595426,1.5792203,0.4954834887289615,202,12780,4.954834887289614,0.07824776045071886
2021-06-03,805980,0.2097494,746035,12724,47221,92.562471,1.578699,0.49432614804883523,202,12814,4.943261480488352,0.078039230598443865
2021-06-02,804293,0.247786,744065,12694,47534,92.5116842,1.5782806,0.4932914719876943,203,12844,4.932914719876942,0.07785523366996593
2021-06-01,802305,0.220476,742151,12660,47494,92.5023526,1.577954,0.49207218567498046,203,12879,4.920721856749804,0.07764670381769093
2021-05-31,800540,0.214063,740372,12619,47549,92.484073,1.576311,0.49098967041243524,204,12921,4.909896704124352,0.07739524134877108
2021-05-30,798830,0.1810917,738805,12583,47442,92.485886,1.575179,0.489940887920111,204,12958,4.8994088792011095,0.07717444503459756
2021-05-29,797386,0.1309737,737408,12549,47429,92.4781724,1.5737673,0.48905524937103717,204,12993,4.890552493710372,0.07696591518232256
2021-05-28,796343,0.1708208,736221,12511,47611,92.4502382,1.5710567,0.48841555338302883,205,13032,4.884155533830288,0.0767328524062505
2021-05-27,794985,0.1627833,735157,12480,47348,92.4743234,1.569841,0.48758266062011874,205,13065,4.875826606201187,0.07654272224682329
2021-05-26,793693,0.1889684,733866,12458,47369,92.4621989,1.5696245,0.48679024718147373,205,13088,4.867902471814737,0.07640779116593946
2021-05-25,792196,0.2118856,732810,12441,46945,92.5036228,1.5704447,0.4858721025083688,206,13106,4.858721025083687,0.07630352623980197
2021-05-24,790521,0.182618,731531,12401,46589,92.5378326,1.5687123,0.48484478632436695,206,13148,4.84844786324367,0.07605819700183138
2021-05-23,789080,0.1718872,730697,12376,46007,92.60113,1.568409,0.4839609877445779,207,13174,4.8396098774457785,0.07590486622809976
2021-05-22,787726,0.1306728,729798,12348,45580,92.6461739,1.5675501,0.4831305482740475,207,13204,4.831305482740475,0.07573313576152035
2021-05-21,786698,0.191545,729039,12310,45349,92.670758,1.5647682,0.48250005213246305,207,13245,4.825000521324631,0.0755000729854483
2021-05-20,785194,0.1859042,727510,12284,45400,92.653535,1.5644541,0.4815776141976937,208,13273,4.8157761419769365,0.07534060898076742
2021-05-19,783737,0.2055927,726132,12248,45357,92.6499578,1.5627691,0.48068400244838577,208,13312,4.806840024483858,0.07511981266659389
2021-05-18,782129,0.1628979,724209,12211,45709,92.594572,1.5612514,0.47969777891174403,208,13352,4.79697778911744,0.07489288312147109
2021-05-17,780857,0.0894689,723094,12181,45582,92.6026148,1.5599527,0.4789176319349976,209,13385,4.789176319349975,0.07470888619299315
2021-05-16,780159,0.046551,722036,12149,45974,92.549852,1.5572467,0.4784895324147389,209,13421,4.784895324147389,0.07451262280261668
2021-05-15,779796,0.033481,721435,12124,46237,92.5158631,1.5547656,0.4782668961312806,209,13448,4.7826689613128055,0.07435929202888505
2021-05-14,779535,0.1089013,720471,12102,46962,92.423175,1.552464,0.47810681880350475,209,13473,4.781068188035047,0.07422436094800124
2021-05-13,778687,0.165938,719619,12076,46992,92.4144104,1.5508157,0.4775867208190071,209,13502,4.775867208190071,0.07406489694332036
2021-05-12,777397,0.1468586,718249,12045,47103,92.3915323,1.5494014,0.476795534026552,210,13536,4.7679553402655195,0.07387476678389315
2021-05-11,776257,0.1587041,715321,12005,48931,92.1500225,1.5465239,0.4760963456983358,210,13582,4.760963456983358,0.07362943754592256
2021-05-10,775027,0.1957304,712277,11972,50778,91.9035079,1.5447204,0.47534195829157627,210,13619,4.753419582915762,0.07342704092459683
2021-05-09,773513,0.1795041,710162,11934,51417,91.8099631,1.542831,0.47441338712585757,211,13662,4.744133871258575,0.07319397814852477
2021-05-08,772127,0.1667008,706833,11878,53416,91.5436191,1.538348,0.4735633213162895,211,13727,4.735633213162894,0.07285051721536595
2021-05-07,770842,0.21868,704341,11833,54668,91.3729402,1.5350746,0.472775201139309,212,13779,4.72775201139309,0.07257452182264904
2021-05-06,769160,0.2374443,702163,11796,55201,91.289589,1.533621,0.47174359169364266,212,13822,4.717435916936426,0.07234759227752624
2021-05-05,767338,0.227535,698465,11755,57118,91.0244247,1.5319194,0.47062611701468665,212,13870,4.706261170146866,0.07209612980860639
2021-05-04,765596,0.2506279,695032,11705,58859,90.783128,1.5288742,0.4695577081833247,213,13930,4.695577081833247,0.07178946826114316
2021-05-03,763682,0.2282323,691162,11644,60876,90.5039008,1.5247184,0.46838380777963545,214,14003,4.683838077796354,0.07141534117323801
2021-05-02,761943,0.178678,687328,11579,63036,90.2072727,1.5196675,0.46731723891755833,214,14081,4.673172389175583,0.07101668116153581
2021-05-01,760584,0.191271,684671,11510,64403,90.0191169,1.513311,0.46648373283155325,214,14166,4.664837328315532,0.07059348822603655
2021-04-30,759132,0.2875997,681426,11450,66256,89.763836,1.5083016,0.46559318769772,215,14240,4.6559318769772,0.07022549436908065
2021-04-29,756955,0.3102248,677101,11393,68461,89.4506278,1.5051093,0.4642579833200651,215,14311,4.642579833200651,0.06987590020497257
2021-04-28,754614,0.3931304,672319,11305,70990,89.0944244,1.498117,0.46282219395484225,216,14422,4.628221939548422,0.06933617588143728
