"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-21,16150,0.397861,0,158,15992,0,0.978328,9.883720930232558,10,1034,98.83720930232558,0.9669522643818849
2021-09-20,16086,0.186846,0,158,15928,0,0.982221,9.844553243574051,10,1034,98.44553243574052,0.9669522643818849
2021-09-19,16056,0.155948,0,158,15898,0,0.984056,9.826193390452877,10,1034,98.26193390452876,0.9669522643818849
2021-09-18,16031,0.350548,0,156,15875,0,0.973115,9.810893512851898,10,1047,98.10893512851897,0.9547123623011016
2021-09-17,15975,0.313972,0,155,15820,0,0.970266,9.776621787025704,10,1054,97.76621787025704,0.9485924112607099
2021-09-16,15925,0.365539,0,155,15770,0,0.973312,9.746022031823745,10,1054,97.46022031823745,0.9485924112607099
2021-09-15,15867,0.335146,0,155,15712,0,0.97687,9.710526315789474,10,1054,97.10526315789474,0.9485924112607099
2021-09-14,15814,0.463757,0,155,15659,0,0.980144,9.678090575275398,10,1054,96.78090575275398,0.9485924112607099
2021-09-13,15741,0.178196,0,155,15586,0,0.98469,9.63341493268054,10,1054,96.33414932680539,0.9485924112607099
2021-09-12,15713,0.108308,0,154,15559,0,0.98008,9.616279069767442,10,1061,96.16279069767441,0.9424724602203182
2021-09-11,15696,0.345224,0,153,15543,0,0.974771,9.605875152998776,10,1068,96.05875152998776,0.9363525091799265
2021-09-10,15642,0.294947,0,153,15489,0,0.978136,9.572827417380662,10,1068,95.72827417380661,0.9363525091799265
2021-09-09,15596,0.29582,0,153,15443,0,0.981021,9.544675642594859,10,1068,95.44675642594859,0.9363525091799265
2021-09-08,15550,0.283761,0,151,15399,0,0.971061,9.516523867809058,11,1082,95.16523867809057,0.9241126070991432
2021-09-07,15506,0.14855,0,149,15357,0,0.960918,9.489596083231334,11,1097,94.89596083231334,0.9118727050183598
2021-09-06,15483,0.084034,0,149,15334,0,0.962346,9.475520195838433,11,1097,94.75520195838433,0.9118727050183598
2021-09-05,15470,0.11649,0,149,15321,0,0.963154,9.467564259485924,11,1097,94.67564259485924,0.9118727050183598
2021-09-04,15452,0.253033,0,149,15303,0,0.964276,9.45654834761322,11,1097,94.56548347613219,0.9118727050183598
2021-09-03,15413,0.221081,0,148,15265,0,0.960228,9.432680538555692,11,1104,94.32680538555691,0.9057527539779682
2021-09-02,15379,0.26731,0,147,15232,0,0.955849,9.411872705018359,11,1112,94.1187270501836,0.8996328029375764
2021-09-01,15338,0.254919,0,145,15193,0,0.945364,9.386780905752754,11,1127,93.86780905752754,0.8873929008567931
2021-08-31,15299,0.235865,0,144,15155,0,0.941238,9.362913096695227,11,1135,93.62913096695226,0.8812729498164015
2021-08-30,15263,0.098374,0,143,15120,0,0.936906,9.340881272949817,11,1143,93.40881272949817,0.8751529987760097
2021-08-29,15248,0.210305,0,143,15105,0,0.937828,9.331701346389229,11,1143,93.31701346389228,0.8751529987760097
2021-08-28,15216,0.30323,0,143,15073,0,0.9398,9.312117503059975,11,1143,93.12117503059976,0.8751529987760097
2021-08-27,15170,0.237875,0,142,15028,0,0.936058,9.283965728274174,11,1151,92.83965728274174,0.8690330477356181
2021-08-26,15134,0.318176,0,142,14992,0,0.938285,9.261933904528764,11,1151,92.61933904528763,0.8690330477356181
2021-08-25,15086,0.272516,0,142,14944,0,0.94127,9.232558139534884,11,1151,92.32558139534883,0.8690330477356181
2021-08-24,15045,0.474155,0,140,14905,0,0.930542,9.207466340269278,11,1167,92.07466340269278,0.8567931456548348
2021-08-23,14974,0.247707,0,138,14836,0,0.921597,9.164014687882498,11,1184,91.64014687882496,0.8445532435740514
2021-08-22,14937,0.322386,0,137,14800,0,0.917186,9.141370869033048,11,1193,91.41370869033048,0.8384332925336597
2021-08-21,14889,0,0,136,14753,0,0.913426,9.111995104039167,11,1201,91.11995104039167,0.8323133414932681
2021-08-20,14889,0.587758,0,136,14753,0,0.913426,9.111995104039167,11,1201,91.11995104039167,0.8323133414932681
2021-08-19,14802,0.345739,0,136,14666,0,0.918795,9.05875152998776,11,1201,90.5875152998776,0.8323133414932681
2021-08-18,14751,0.442598,0,135,14616,0,0.915192,9.027539779681762,11,1210,90.27539779681763,0.8261933904528763
2021-08-17,14686,0.575264,0,135,14551,0,0.919243,8.987760097919217,11,1210,89.87760097919217,0.8261933904528763
2021-08-16,14602,0.219629,0,134,14468,0,0.917683,8.936352509179926,11,1219,89.36352509179926,0.8200734394124847
2021-08-15,14570,0.275292,0,133,14437,0,0.912835,8.916768665850674,11,1229,89.16768665850672,0.813953488372093
2021-08-14,14530,0.581476,0,133,14397,0,0.915348,8.892288861689106,11,1229,88.92288861689106,0.813953488372093
2021-08-13,14446,0.347319,0,133,14313,0,0.92067,8.840881272949817,11,1229,88.40881272949817,0.813953488372093
2021-08-12,14396,0.439545,0,132,14264,0,0.916921,8.810281517747859,11,1238,88.10281517747858,0.8078335373317013
2021-08-11,14333,0.865588,0,132,14201,0,0.920952,8.771725826193391,11,1238,87.7172582619339,0.8078335373317013
2021-08-10,14210,0.516375,0,132,14078,0,0.928923,8.696450428396572,11,1238,86.96450428396572,0.8078335373317013
2021-08-09,14137,0.106217,0,132,14005,0,0.93372,8.651774785801713,12,1238,86.51774785801713,0.8078335373317013
2021-08-08,14122,0.476699,0,132,13990,0,0.934712,8.642594859241125,12,1238,86.42594859241126,0.8078335373317013
2021-08-07,14055,0.478982,0,131,13924,0,0.932053,8.601591187270502,12,1247,86.01591187270502,0.8017135862913096
2021-08-06,13988,0.58244,0,131,13857,0,0.936517,8.560587515299877,12,1247,85.60587515299878,0.8017135862913096
2021-08-05,13907,0.520419,0,130,13777,0,0.934781,8.511015911872706,12,1257,85.11015911872705,0.795593635250918
2021-08-04,13835,0.566984,13157,130,548,95.099386,0.939646,8.466952264381884,12,1257,84.66952264381885,0.795593635250918
2021-08-03,13757,0.47473,13023,127,607,94.664534,0.923166,8.41921664626683,12,1287,84.1921664626683,0.7772337821297429
2021-08-02,13692,0.168264,12961,127,604,94.661116,0.927549,8.379436964504285,12,1287,83.79436964504283,0.7772337821297429
2021-08-01,13669,0.322936,12926,127,616,94.564343,0.92911,8.365361077111384,12,1287,83.65361077111383,0.7772337821297429
2021-07-31,13625,0.427508,12853,126,646,94.333945,0.924771,8.33843329253366,12,1297,83.3843329253366,0.7711138310893513
2021-07-30,13567,0.548433,12795,126,646,94.309722,0.928724,8.302937576499389,12,1297,83.02937576499387,0.7711138310893513
2021-07-29,13493,0.342084,12715,126,652,94.234047,0.933818,8.25764993880049,12,1297,82.57649938800489,0.7711138310893513
2021-07-28,13447,0.515772,12659,126,662,94.139957,0.937012,8.229498164014688,12,1297,82.29498164014687,0.7711138310893513
2021-07-27,13378,0.586466,12610,126,642,94.259232,0.941845,8.187270501835986,12,1297,81.87270501835985,0.7711138310893513
2021-07-26,13300,0.362209,12523,126,651,94.157895,0.947368,8.13953488372093,12,1297,81.3953488372093,0.7711138310893513
2021-07-25,13252,0.26481,12466,126,660,94.06882,0.9508,8.11015911872705,12,1297,81.1015911872705,0.7711138310893513
2021-07-24,13217,0.624286,12405,126,686,93.856397,0.953318,8.088739290085678,12,1297,80.8873929008568,0.7711138310893513
2021-07-23,13135,0.743979,12352,126,657,94.038828,0.959269,8.038555691554468,12,1297,80.38555691554467,0.7711138310893513
2021-07-22,13038,0.586329,12302,126,610,94.354962,0.966406,7.979192166462668,13,1297,79.79192166462668,0.7711138310893513
2021-07-21,12962,0.613211,12275,126,561,94.699892,0.972072,7.932680538555692,13,1297,79.32680538555691,0.7711138310893513
2021-07-20,12883,0.616995,12261,126,496,95.171932,0.978033,7.884332925336597,13,1297,78.84332925336597,0.7711138310893513
2021-07-19,12804,0.227006,12249,126,429,95.665417,0.984067,7.835985312117503,13,1297,78.35985312117502,0.7711138310893513
2021-07-18,12775,0.598472,12244,126,405,95.843444,0.986301,7.818237454100367,13,1297,78.18237454100367,0.7711138310893513
2021-07-17,12699,0.745736,12241,126,332,96.393417,0.992204,7.77172582619339,13,1297,77.7172582619339,0.7711138310893513
2021-07-16,12605,0.542395,12233,126,246,97.04879,0.999603,7.714198286413708,13,1297,77.14198286413709,0.7711138310893513
2021-07-15,12537,0.674536,12226,126,185,97.519343,1.005025,7.672582619339045,13,1297,76.72582619339045,0.7711138310893513
2021-07-14,12453,0.281849,12225,126,102,98.169116,1.011804,7.621175030599755,13,1297,76.21175030599755,0.7711138310893513
2021-07-13,12418,0.185559,12225,126,67,98.445804,1.014656,7.599755201958384,13,1297,75.99755201958384,0.7711138310893513
2021-07-12,12395,0.04843,12221,126,48,98.596208,1.016539,7.585679314565484,13,1297,75.85679314565483,0.7711138310893513
2021-07-11,12389,0.072698,12218,126,45,98.619743,1.017031,7.582007343941249,13,1297,75.82007343941248,0.7711138310893513
2021-07-10,12380,0.072751,12218,126,36,98.691438,1.017771,7.576499388004896,13,1297,75.76499388004896,0.7711138310893513
2021-07-09,12371,0.056616,12214,126,31,98.730903,1.018511,7.570991432068544,13,1297,75.70991432068543,0.7711138310893513
2021-07-08,12364,0.080945,12208,126,30,98.738272,1.019088,7.56670746634027,13,1297,75.66707466340269,0.7711138310893513
2021-07-07,12354,0.032389,12208,126,20,98.818197,1.019913,7.560587515299877,13,1297,75.60587515299878,0.7711138310893513
2021-07-06,12350,0.008098,12205,126,19,98.825911,1.020243,7.558139534883721,13,1297,75.5813953488372,0.7711138310893513
2021-07-05,12349,0,12199,126,24,98.785327,1.020326,7.557527539779682,13,1297,75.57527539779682,0.7711138310893513
2021-07-04,12349,0,12199,126,24,98.785327,1.020326,7.557527539779682,13,1297,75.57527539779682,0.7711138310893513
2021-07-03,12349,0.032402,12199,126,24,98.785327,1.020326,7.557527539779682,13,1297,75.57527539779682,0.7711138310893513
2021-07-02,12345,0.016204,12198,126,21,98.809235,1.020656,7.555079559363525,13,1297,75.55079559363524,0.7711138310893513
2021-07-01,12343,0.008102,12197,126,20,98.817143,1.020822,7.553855569155447,13,1297,75.53855569155446,0.7711138310893513
2021-06-30,12342,0.024313,12189,126,27,98.760331,1.020904,7.5532435740514074,13,1297,75.53243574051407,0.7711138310893513
2021-06-29,12339,0.056763,12188,126,25,98.776238,1.021152,7.55140758873929,13,1297,75.51407588739289,0.7711138310893513
2021-06-28,12332,0.016221,12182,126,24,98.783652,1.021732,7.547123623011016,13,1297,75.47123623011015,0.7711138310893513
2021-06-27,12330,0,12171,126,33,98.710462,1.021898,7.5458996328029375,13,1297,75.45899632802937,0.7711138310893513
2021-06-26,12330,0.024337,12171,126,33,98.710462,1.021898,7.5458996328029375,13,1297,75.45899632802937,0.7711138310893513
2021-06-25,12327,0,12166,126,35,98.693924,1.022147,7.5440636474908205,13,1297,75.4406364749082,0.7711138310893513
2021-06-24,12327,0.040578,12166,126,35,98.693924,1.022147,7.5440636474908205,13,1297,75.4406364749082,0.7711138310893513
2021-06-23,12322,0.008116,12165,125,32,98.725856,1.014446,7.541003671970624,13,1307,75.41003671970624,0.7649938800489596
2021-06-22,12321,0.016235,12163,125,33,98.717637,1.014528,7.540391676866585,13,1307,75.40391676866585,0.7649938800489596
2021-06-21,12319,0.008118,12161,125,33,98.717428,1.014693,7.539167686658507,13,1307,75.39167686658506,0.7649938800489596
2021-06-20,12318,0.008119,12160,125,33,98.717324,1.014775,7.538555691554468,13,1307,75.38555691554467,0.7649938800489596
2021-06-19,12317,0.024363,12156,125,36,98.692864,1.014858,7.537943696450428,13,1307,75.37943696450428,0.7649938800489596
2021-06-18,12314,0.048749,12151,125,38,98.676303,1.015105,7.536107711138311,13,1307,75.36107711138311,0.7649938800489596
2021-06-17,12308,0.03251,12150,123,35,98.716282,0.99935,7.532435740514076,13,1328,75.32435740514076,0.7527539779681762
2021-06-16,12304,0.065062,12146,123,35,98.715865,0.999675,7.529987760097919,13,1328,75.29987760097919,0.7527539779681762
2021-06-15,12296,0,12145,123,28,98.771958,1.000325,7.5250917992656055,13,1328,75.25091799265606,0.7527539779681762
2021-06-14,12296,0.008133,12144,123,29,98.763826,1.000325,7.5250917992656055,13,1328,75.25091799265606,0.7527539779681762
2021-06-13,12295,0.016269,12140,123,32,98.739325,1.000407,7.524479804161567,13,1328,75.24479804161567,0.7527539779681762
2021-06-12,12293,0,12140,123,30,98.755389,1.000569,7.523255813953488,13,1328,75.23255813953489,0.7527539779681762
2021-06-11,12293,0.016272,12140,123,30,98.755389,1.000569,7.523255813953488,13,1328,75.23255813953489,0.7527539779681762
2021-06-10,12291,0.032555,12140,123,28,98.771459,1.000732,7.52203182374541,13,1328,75.2203182374541,0.7527539779681762
2021-06-09,12287,0.048856,12139,123,25,98.795475,1.001058,7.5195838433292534,13,1328,75.19583843329254,0.7527539779681762
2021-06-08,12281,0.008143,12137,123,21,98.827457,1.001547,7.5159118727050185,13,1328,75.15911872705018,0.7527539779681762
2021-06-07,12280,0.008144,12137,123,20,98.835505,1.001629,7.515299877600979,13,1328,75.1529987760098,0.7527539779681762
2021-06-06,12279,0.008145,12137,123,19,98.843554,1.00171,7.51468788249694,13,1328,75.14687882496939,0.7527539779681762
2021-06-05,12278,0.008145,12137,123,18,98.851604,1.001792,7.5140758873929006,13,1328,75.140758873929,0.7527539779681762
2021-06-04,12277,0.008146,12136,122,19,98.851511,0.993728,7.513463892288861,13,1339,75.13463892288861,0.7466340269277846
2021-06-03,12276,0.024444,12132,122,22,98.826979,0.993809,7.512851897184823,13,1339,75.12851897184822,0.7466340269277846
2021-06-02,12273,0,12128,122,23,98.818545,0.994052,7.511015911872705,13,1339,75.11015911872705,0.7466340269277846
2021-06-01,12273,0.008149,12128,122,23,98.818545,0.994052,7.511015911872705,13,1339,75.11015911872705,0.7466340269277846
2021-05-31,12272,0,12121,122,29,98.769557,0.994133,7.510403916768666,13,1339,75.10403916768665,0.7466340269277846
2021-05-30,12272,0.008149,12121,122,29,98.769557,0.994133,7.510403916768666,13,1339,75.10403916768665,0.7466340269277846
2021-05-29,12271,0,12121,122,28,98.777606,0.994214,7.509791921664626,13,1339,75.09791921664626,0.7466340269277846
2021-05-28,12271,0,12104,122,45,98.639068,0.994214,7.509791921664626,13,1339,75.09791921664626,0.7466340269277846
2021-05-27,12271,0,12104,122,45,98.639068,0.994214,7.509791921664626,13,1339,75.09791921664626,0.7466340269277846
2021-05-26,12271,0,12104,122,45,98.639068,0.994214,7.509791921664626,13,1339,75.09791921664626,0.7466340269277846
2021-05-25,12271,0,12101,122,48,98.61462,0.994214,7.509791921664626,13,1339,75.09791921664626,0.7466340269277846
2021-05-24,12271,0,12087,122,62,98.50053,0.994214,7.509791921664626,13,1339,75.09791921664626,0.7466340269277846
2021-05-23,12271,0,12087,122,62,98.50053,0.994214,7.509791921664626,13,1339,75.09791921664626,0.7466340269277846
2021-05-22,12271,0.024454,12087,122,62,98.50053,0.994214,7.509791921664626,13,1339,75.09791921664626,0.7466340269277846
2021-05-21,12268,0.016305,12085,122,61,98.508314,0.994457,7.507955936352509,13,1339,75.07955936352509,0.7466340269277846
2021-05-20,12266,0.032621,12080,122,64,98.483613,0.994619,7.506731946144431,13,1339,75.0673194614443,0.7466340269277846
2021-05-19,12262,0.040793,12080,121,61,98.51574,0.986788,7.504283965728274,13,1350,75.04283965728274,0.7405140758873928
2021-05-18,12257,0.008159,12077,120,60,98.531451,0.979032,7.501223990208079,13,1362,75.01223990208078,0.7343941248470012
2021-05-17,12256,0.016321,12069,120,67,98.474217,0.979112,7.500611995104039,13,1362,75.00611995104039,0.7343941248470012
2021-05-16,12254,0.04082,12069,120,65,98.490289,0.979272,7.499388004895961,13,1362,74.99388004895961,0.7343941248470012
2021-05-15,12249,0.024498,12065,119,65,98.497837,0.971508,7.496328029375765,13,1373,74.96328029375765,0.7282741738066095
2021-05-14,12246,0.016335,12059,119,68,98.472971,0.971746,7.494492044063647,13,1373,74.94492044063647,0.7282741738066095
2021-05-13,12244,0.065381,12052,118,74,98.431885,0.963737,7.493268053855569,13,1385,74.93268053855569,0.7221542227662179
2021-05-12,12236,0,12006,117,113,98.120301,0.956195,7.488372093023256,13,1397,74.88372093023256,0.7160342717258261
2021-05-11,12236,0,11992,117,127,98.005884,0.956195,7.488372093023256,13,1397,74.88372093023256,0.7160342717258261
2021-05-10,12236,0.008173,11972,116,148,97.842432,0.948022,7.488372093023256,13,1409,74.88372093023256,0.7099143206854345
2021-05-09,12235,0.008174,11957,114,164,97.72783,0.931753,7.4877600979192165,13,1433,74.87760097919217,0.6976744186046512
2021-05-08,12234,0.049068,11936,114,184,97.564165,0.931829,7.487148102815177,13,1433,74.87148102815178,0.6976744186046512
2021-05-07,12228,0.049092,11920,113,195,97.481191,0.924109,7.483476132190942,13,1446,74.83476132190943,0.6915544675642594
2021-05-06,12222,0.032739,11907,113,202,97.42268,0.924562,7.479804161566707,13,1446,74.79804161566707,0.6915544675642594
2021-05-05,12218,0.008185,11864,113,241,97.102635,0.924865,7.477356181150551,13,1446,74.7735618115055,0.6915544675642594
2021-05-04,12217,0.032752,11816,111,290,96.717688,0.90857,7.476744186046512,13,1472,74.76744186046511,0.6793145654834761
2021-05-03,12213,0.02457,11784,111,318,96.48735,0.908868,7.474296205630355,13,1472,74.74296205630354,0.6793145654834761
2021-05-02,12210,0.024576,11711,111,388,95.913186,0.909091,7.472460220318237,13,1472,74.72460220318237,0.6793145654834761
2021-05-01,12207,0.098401,11665,110,432,95.559925,0.901122,7.47062423500612,13,1485,74.7062423500612,0.6731946144430845
2021-04-30,12195,0.114933,11612,109,474,95.219352,0.893809,7.46328029375765,13,1499,74.6328029375765,0.6670746634026927
2021-04-29,12181,0.288161,11543,108,530,94.762335,0.886627,7.454712362301102,13,1513,74.54712362301102,0.6609547123623011
2021-04-28,12146,0,11339,107,700,93.355837,0.880948,7.43329253365973,13,1527,74.3329253365973,0.6548347613219094
2021-04-27,12146,0.14016,11339,107,700,93.355837,0.880948,7.43329253365973,13,1527,74.3329253365973,0.6548347613219094
2021-04-26,12129,0.082515,10916,105,1108,89.999176,0.865694,7.422888616891065,13,1556,74.22888616891065,0.642594859241126
2021-04-25,12119,0.264747,10801,104,1214,89.124515,0.858157,7.4167686658506735,13,1571,74.16768665850672,0.6364749082007344
2021-04-24,12087,0.240504,10494,103,1490,86.820551,0.852155,7.39718482252142,14,1586,73.9718482252142,0.6303549571603427
2021-04-23,12058,0.299451,10291,102,1665,85.345828,0.845911,7.379436964504284,14,1602,73.79436964504283,0.624235006119951
2021-04-22,12022,0.325461,10011,99,1912,83.272334,0.82349,7.357405140758874,14,1651,73.57405140758874,0.605875152998776
2021-04-21,11983,0.672099,9820,95,2068,81.949428,0.79279,7.333537331701346,14,1720,73.33537331701346,0.5813953488372093
2021-04-20,11903,0,9457,90,2356,79.450559,0.756112,7.284577723378213,14,1816,72.84577723378213,0.5507955936352509
2021-04-19,11903,0.176738,9457,90,2356,79.450559,0.756112,7.284577723378213,14,1816,72.84577723378213,0.5507955936352509
2021-04-18,11882,0.380164,9277,89,2516,78.076081,0.749032,7.27172582619339,14,1836,72.7172582619339,0.5446756425948592
2021-04-17,11837,0.577789,9011,88,2738,76.125708,0.743432,7.244186046511628,14,1857,72.44186046511628,0.5385556915544676
2021-04-16,11769,0.813774,8247,85,3437,70.073923,0.722236,7.202570379436964,14,1922,72.02570379436965,0.5201958384332925
2021-04-15,11674,0.803039,7981,80,3613,68.365599,0.685284,7.144430844553243,14,2043,71.44430844553243,0.48959608323133413
2021-04-14,11581,1.321085,7666,78,3837,66.194629,0.673517,7.087515299877601,14,2095,70.875152998776,0.4773561811505508
2021-04-13,11430,0.395257,7189,74,4167,62.895888,0.647419,6.995104039167686,14,2208,69.95104039167687,0.4528763769889841
2021-04-12,11385,0.264201,6845,68,4472,60.122969,0.597277,6.967564259485924,14,2403,69.67564259485924,0.41615667074663404
2021-04-11,11355,1.565295,6521,66,4768,57.428446,0.581242,6.949204406364749,14,2476,69.49204406364748,0.40391676866585063
2021-04-10,11180,2.484187,6405,63,4712,57.289803,0.563506,6.842105263157895,15,2594,68.42105263157895,0.38555691554467564
2021-04-09,10909,2.605342,6121,62,4726,56.109634,0.568338,6.67625458996328,15,2635,66.7625458996328,0.37943696450428394
2021-04-08,10632,4.388807,5942,60,4630,55.887886,0.564334,6.506731946144431,15,2723,65.0673194614443,0.3671970624235006
2021-04-07,10185,0,5579,56,4550,54.776632,0.549828,6.2331701346389226,16,2918,62.331701346389224,0.3427172582619339
2021-04-06,10185,1.182197,5579,56,4550,54.776632,0.549828,6.2331701346389226,16,2918,62.331701346389224,0.3427172582619339
2021-04-05,10066,1.779575,5525,52,4489,54.887741,0.516591,6.160342717258262,16,3142,61.60342717258262,0.3182374541003672
2021-04-04,9890,2.646601,5488,48,4354,55.490394,0.485339,6.052631578947368,17,3404,60.526315789473685,0.2937576499388005
2021-04-03,9635,5.059426,5401,44,4190,56.056046,0.456668,5.896572827417381,17,3714,58.965728274173806,0.2692778457772338
2021-04-02,9171,3.814806,5368,42,3761,58.53233,0.457965,5.612607099143207,18,3890,56.126070991432066,0.25703794369645044
2021-04-01,8834,5.116611,5330,38,3466,60.335069,0.430156,5.406364749082007,18,4300,54.063647490820074,0.23255813953488372
2021-03-31,8404,6.406685,5267,35,3102,62.672537,0.416468,5.1432068543451654,19,4669,51.43206854345165,0.2141982864137087
2021-03-30,7898,2.041344,5214,33,2651,66.016713,0.417827,4.833537331701346,21,4952,48.33537331701346,0.20195838433292532
2021-03-29,7740,2.408044,5159,33,2548,66.653747,0.426357,4.7368421052631575,21,4952,47.368421052631575,0.20195838433292532
2021-03-28,7558,3.040218,5096,30,2432,67.425245,0.39693,4.625458996328029,22,5447,46.25458996328029,0.1835985312117503
2021-03-27,7335,3.939351,5071,30,2234,69.134288,0.408998,4.488984088127295,22,5447,44.889840881272946,0.1835985312117503
2021-03-26,7057,6.152226,5008,28,2021,70.964999,0.396769,4.318849449204406,23,5836,43.188494492044065,0.17135862913096694
2021-03-25,6648,3.486924,4979,27,1642,74.894705,0.406137,4.068543451652387,25,6052,40.68543451652387,0.16523867809057527
2021-03-24,6424,4.049239,4952,27,1445,77.085928,0.420299,3.9314565483476134,25,6052,39.31456548347613,0.16523867809057527
2021-03-23,6174,2.201622,4891,24,1259,79.219307,0.388727,3.778457772337821,26,6808,37.78457772337821,0.14687882496940025
2021-03-22,6041,0.7337,4857,24,1160,80.400596,0.397285,3.697062423500612,27,6808,36.97062423500612,0.14687882496940025
2021-03-21,5997,2.705943,4824,24,1149,80.44022,0.4002,3.670134638922889,27,6808,36.70134638922889,0.14687882496940025
2021-03-20,5839,2.871741,4816,23,1000,82.479877,0.393903,3.5734394124847,28,7104,35.734394124847,0.14075887392900857
2021-03-19,5676,2.826087,4774,23,879,84.108527,0.405215,3.473684210526316,29,7104,34.73684210526316,0.14075887392900857
2021-03-18,5520,2.60223,4761,23,736,86.25,0.416667,3.3782129742962055,30,7104,33.782129742962056,0.14075887392900857
2021-03-17,5380,2.710958,4747,22,611,88.234201,0.408922,3.292533659730722,30,7427,32.92533659730722,0.1346389228886169
2021-03-16,5238,1.946283,4730,22,486,90.301642,0.420008,3.2056303549571603,31,7427,32.0563035495716,0.1346389228886169
2021-03-15,5138,0.547945,4719,22,397,91.845076,0.428182,3.1444308445532436,32,7427,31.444308445532435,0.1346389228886169
2021-03-14,5110,1.168086,4715,22,373,92.270059,0.430528,3.127294981640147,32,7427,31.272949816401468,0.1346389228886169
2021-03-13,5051,1.834677,4705,22,324,93.149871,0.435557,3.091187270501836,32,7427,30.911872705018357,0.1346389228886169
2021-03-12,4960,0.915565,4698,22,240,94.717742,0.443548,3.035495716034272,33,7427,30.354957160342718,0.1346389228886169
2021-03-11,4915,1.090086,4688,22,205,95.381485,0.447609,3.0079559363525092,33,7427,30.079559363525092,0.1346389228886169
2021-03-10,4862,0.662526,4686,22,154,96.38009,0.452489,2.9755201958384334,34,7427,29.755201958384333,0.1346389228886169
2021-03-09,4830,0.35321,4682,22,126,96.935818,0.455487,2.95593635250918,34,7427,29.559363525091797,0.1346389228886169
2021-03-08,4813,0.124818,4677,22,114,97.17432,0.457095,2.945532435740514,34,7427,29.45532435740514,0.1346389228886169
2021-03-07,4807,0.354906,4673,22,112,97.212399,0.457666,2.941860465116279,34,7427,29.41860465116279,0.1346389228886169
2021-03-06,4790,0.440344,4671,22,97,97.515658,0.45929,2.9314565483476134,34,7427,29.31456548347613,0.1346389228886169
2021-03-05,4769,0.378868,4663,22,84,97.777312,0.461313,2.9186046511627906,34,7427,29.186046511627907,0.1346389228886169
2021-03-04,4751,0.232068,4659,22,70,98.063566,0.46306,2.9075887392900857,34,7427,29.075887392900857,0.1346389228886169
2021-03-03,4740,0.084459,4658,22,60,98.270042,0.464135,2.900856793145655,34,7427,29.008567931456547,0.1346389228886169
2021-03-02,4736,0.105686,4651,22,63,98.205236,0.464527,2.8984088127294982,35,7427,28.98408812729498,0.1346389228886169
2021-03-01,4731,0.021142,4645,22,64,98.182202,0.465018,2.895348837209302,35,7427,28.953488372093023,0.1346389228886169
2021-02-28,4730,0.063465,4641,22,67,98.118393,0.465116,2.8947368421052633,35,7427,28.94736842105263,0.1346389228886169
2021-02-27,4727,0.211999,4637,22,68,98.096044,0.465411,2.892900856793146,35,7427,28.929008567931454,0.1346389228886169
2021-02-26,4717,0.191164,4631,22,64,98.176807,0.466398,2.886780905752754,35,7427,28.867809057527538,0.1346389228886169
2021-02-25,4708,0.063762,4624,22,62,98.215803,0.46729,2.8812729498164016,35,7427,28.812729498164014,0.1346389228886169
2021-02-24,4705,0.191652,4620,22,63,98.193411,0.467588,2.879436964504284,35,7427,28.79436964504284,0.1346389228886169
2021-02-23,4696,0.042608,4611,22,63,98.189949,0.468484,2.8739290085679317,35,7427,28.739290085679315,0.1346389228886169
2021-02-22,4694,0.277718,4610,22,62,98.210481,0.468683,2.872705018359853,35,7427,28.72705018359853,0.1346389228886169
2021-02-21,4681,0,4603,22,56,98.333689,0.469985,2.864749082007344,35,7427,28.64749082007344,0.1346389228886169
2021-02-20,4681,0.128342,4603,22,56,98.333689,0.469985,2.864749082007344,35,7427,28.64749082007344,0.1346389228886169
2021-02-19,4675,0.192885,4597,22,56,98.331551,0.470588,2.861077111383109,35,7427,28.61077111383109,0.1346389228886169
2021-02-18,4666,0.171748,4590,22,54,98.371196,0.471496,2.8555691554467564,35,7427,28.555691554467565,0.1346389228886169
2021-02-17,4658,0.064447,4576,22,60,98.239588,0.472306,2.8506731946144432,35,7427,28.50673194614443,0.1346389228886169
2021-02-16,4655,0.064488,4571,22,62,98.195489,0.47261,2.8488372093023258,35,7427,28.488372093023255,0.1346389228886169
2021-02-15,4652,0.043011,4571,22,59,98.258813,0.472915,2.8470012239902083,35,7427,28.47001223990208,0.1346389228886169
2021-02-14,4650,0.150765,4568,22,60,98.236559,0.473118,2.8457772337821297,35,7427,28.457772337821297,0.1346389228886169
2021-02-13,4643,0,4559,22,62,98.190825,0.473832,2.8414932680538554,35,7427,28.414932680538556,0.1346389228886169
2021-02-12,4643,0.215843,4559,22,62,98.190825,0.473832,2.8414932680538554,35,7427,28.414932680538556,0.1346389228886169
2021-02-11,4633,0.108038,4557,22,54,98.359594,0.474854,2.835373317013464,35,7427,28.35373317013464,0.1346389228886169
2021-02-10,4628,0.17316,4547,22,59,98.249784,0.475367,2.832313341493268,35,7427,28.32313341493268,0.1346389228886169
2021-02-09,4620,0.151745,4545,22,53,98.376623,0.47619,2.827417380660955,35,7427,28.274173806609546,0.1346389228886169
2021-02-08,4613,0,4539,21,53,98.395838,0.455235,2.8231334149326806,35,7781,28.231334149326806,0.12851897184822522
