"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-06,12367,0.056634,0,213,12154,0,1.722326,0.16527898429669227,605,35129,1.6527898429669228,0.028466421650517874
2021-11-05,12360,0.008091,0,213,12147,0,1.723301,0.16518543267624458,605,35129,1.6518543267624457,0.028466421650517874
2021-11-04,12359,0.056671,0,213,12146,0,1.72344,0.16517206815903776,605,35129,1.6517206815903775,0.028466421650517874
2021-11-03,12352,0.024293,0,213,12139,0,1.724417,0.16507851653859004,606,35129,1.6507851653859005,0.028466421650517874
2021-11-02,12349,0.016198,0,213,12136,0,1.724836,0.1650384229869696,606,35129,1.650384229869696,0.028466421650517874
2021-11-01,12347,0.0081,0,213,12134,0,1.725115,0.16501169395255597,606,35129,1.6501169395255597,0.028466421650517874
2021-10-31,12346,0.0081,0,213,12133,0,1.725255,0.16499832943534914,606,35129,1.6499832943534916,0.028466421650517874
2021-10-30,12345,0.024307,0,213,12132,0,1.725395,0.16498496491814232,606,35129,1.6498496491814234,0.028466421650517874
2021-10-29,12342,0.040528,0,213,12129,0,1.725814,0.1649448713665219,606,35129,1.649448713665219,0.028466421650517874
2021-10-28,12337,0.016214,0,213,12124,0,1.726514,0.1648780487804878,607,35129,1.648780487804878,0.028466421650517874
2021-10-27,12335,0.040552,0,213,12122,0,1.726794,0.16485131974607417,607,35129,1.6485131974607417,0.028466421650517874
2021-10-26,12330,0.024337,0,213,12117,0,1.727494,0.1647844971600401,607,35129,1.6478449716004009,0.028466421650517874
2021-10-25,12327,0.03246,0,213,12114,0,1.727914,0.16474440360841966,607,35129,1.6474440360841964,0.028466421650517874
2021-10-24,12323,0.03247,0,213,12110,0,1.728475,0.16469094553959238,607,35129,1.6469094553959238,0.028466421650517874
2021-10-23,12319,0.048729,0,213,12106,0,1.729036,0.16463748747076512,607,35129,1.6463748747076512,0.028466421650517874
2021-10-22,12313,0.016246,0,213,12100,0,1.729879,0.16455730036752422,608,35129,1.6455730036752423,0.028466421650517874
2021-10-21,12311,0.048761,0,213,12098,0,1.73016,0.16453057133311058,608,35129,1.645305713331106,0.028466421650517874
2021-10-20,12305,0.032518,0,213,12092,0,1.731004,0.16445038422986968,608,35129,1.644503842298697,0.028466421650517874
2021-10-19,12301,0.016261,0,213,12088,0,1.731567,0.16439692616104243,608,35129,1.6439692616104242,0.028466421650517874
2021-10-18,12299,0.04067,0,213,12086,0,1.731848,0.16437019712662881,608,35129,1.643701971266288,0.028466421650517874
2021-10-17,12294,0.024408,0,213,12081,0,1.732552,0.1643033745405947,609,35129,1.6430337454059472,0.028466421650517874
2021-10-16,12291,0.04884,0,213,12078,0,1.732975,0.16426328098897428,609,35129,1.6426328098897427,0.028466421650517874
2021-10-15,12285,0.073314,0,213,12072,0,1.733822,0.16418309388573338,609,35129,1.6418309388573338,0.028466421650517874
2021-10-14,12276,0.008147,0,213,12063,0,1.735093,0.16406281323087205,610,35129,1.6406281323087204,0.028466421650517874
2021-10-13,12275,0.024446,0,213,12062,0,1.735234,0.16404944871366522,610,35129,1.6404944871366522,0.028466421650517874
2021-10-12,12272,0.032605,0,213,12059,0,1.735658,0.16400935516204476,610,35129,1.6400935516204478,0.028466421650517874
2021-10-11,12268,0.057092,0,213,12055,0,1.736224,0.1639558970932175,610,35129,1.6395589709321752,0.028466421650517874
2021-10-10,12261,0.253475,0,213,12048,0,1.737216,0.1638623454727698,610,35129,1.6386234547276979,0.028466421650517874
2021-10-09,12230,-0.187709,0,213,12017,0,1.741619,0.1634480454393585,612,35129,1.6344804543935851,0.028466421650517874
2021-10-08,12253,0.016325,0,213,12040,0,1.73835,0.16375542933511528,611,35129,1.6375542933511527,0.028466421650517874
2021-10-07,12251,0.065343,0,213,12038,0,1.738634,0.16372870030070164,611,35129,1.6372870030070164,0.028466421650517874
2021-10-06,12243,0.049032,0,213,12030,0,1.73977,0.16362178416304712,611,35129,1.6362178416304711,0.028466421650517874
2021-10-05,12237,0.057236,0,213,12024,0,1.740623,0.16354159705980623,611,35129,1.6354159705980622,0.028466421650517874
2021-10-04,12230,0.032717,0,213,12017,0,1.741619,0.1634480454393585,612,35129,1.6344804543935851,0.028466421650517874
2021-10-03,12226,0,0,213,12013,0,1.742189,0.16339458737053125,612,35129,1.6339458737053123,0.028466421650517874
2021-10-02,12226,0.040913,0,213,12013,0,1.742189,0.16339458737053125,612,35129,1.6339458737053123,0.028466421650517874
2021-10-01,12221,0.032741,0,213,12008,0,1.742902,0.16332776478449715,612,35129,1.6332776478449715,0.028466421650517874
2021-09-30,12217,0.024562,0,213,12004,0,1.743472,0.1632743067156699,612,35129,1.632743067156699,0.028466421650517874
2021-09-29,12214,0.040953,0,213,12001,0,1.7439,0.16323421316404946,613,35129,1.6323421316404945,0.028466421650517874
2021-09-28,12209,0.106592,0,213,11996,0,1.744615,0.16316739057801538,613,35129,1.6316739057801537,0.028466421650517874
2021-09-27,12196,0.024604,0,213,11983,0,1.746474,0.16299365185432677,614,35129,1.6299365185432677,0.028466421650517874
2021-09-26,12193,0.065654,0,213,11980,0,1.746904,0.1629535583027063,614,35129,1.6295355830270633,0.028466421650517874
2021-09-25,12185,0.073916,0,213,11972,0,1.748051,0.1628466421650518,614,35129,1.6284664216505178,0.028466421650517874
2021-09-24,12176,0.057523,0,213,11963,0,1.749343,0.16272636151019043,615,35129,1.6272636151019044,0.028466421650517874
2021-09-23,12169,0.016438,0,213,11956,0,1.750349,0.16263280988974274,615,35129,1.6263280988974274,0.028466421650517874
2021-09-22,12167,0.00822,0,213,11954,0,1.750637,0.1626060808553291,615,35129,1.626060808553291,0.028466421650517874
2021-09-21,12166,0.00822,0,213,11953,0,1.750781,0.16259271633812228,615,35129,1.625927163381223,0.028466421650517874
2021-09-20,12165,0.041118,0,213,11952,0,1.750925,0.16257935182091546,615,35129,1.6257935182091547,0.028466421650517874
2021-09-19,12160,0.024677,0,213,11947,0,1.751645,0.16251252923488138,615,35129,1.625125292348814,0.028466421650517874
2021-09-18,12157,0.041145,0,213,11944,0,1.752077,0.16247243568326095,615,35129,1.6247243568326095,0.028466421650517874
2021-09-17,12152,0.024693,0,213,11939,0,1.752798,0.16240561309722687,616,35129,1.6240561309722685,0.028466421650517874
2021-09-16,12149,0,0,213,11936,0,1.753231,0.1623655195456064,616,35129,1.623655195456064,0.028466421650517874
2021-09-15,12149,0.008232,0,213,11936,0,1.753231,0.1623655195456064,616,35129,1.623655195456064,0.028466421650517874
2021-09-14,12148,0.016466,0,213,11935,0,1.753375,0.1623521550283996,616,35129,1.623521550283996,0.028466421650517874
2021-09-13,12146,0.008234,0,213,11933,0,1.753664,0.16232542599398597,616,35129,1.6232542599398596,0.028466421650517874
2021-09-12,12145,0.024708,0,212,11933,0,1.745574,0.16231206147677915,616,35295,1.6231206147677915,0.028332776478449714
2021-09-11,12142,0.032954,0,212,11930,0,1.746006,0.16227196792515872,616,35295,1.622719679251587,0.028332776478449714
2021-09-10,12138,0.04121,0,212,11926,0,1.746581,0.16221850985633143,616,35295,1.6221850985633144,0.028332776478449714
2021-09-09,12133,0.016487,0,212,11921,0,1.747301,0.16215168727029736,617,35295,1.6215168727029736,0.028332776478449714
2021-09-08,12131,0.016489,0,212,11919,0,1.747589,0.16212495823588371,617,35295,1.6212495823588373,0.028332776478449714
2021-09-07,12129,0.049493,0,212,11917,0,1.747877,0.1620982292014701,617,35295,1.620982292014701,0.028332776478449714
2021-09-06,12123,0.0165,0,212,11911,0,1.748742,0.1620180420982292,617,35295,1.620180420982292,0.028332776478449714
2021-09-05,12121,0.066045,0,212,11909,0,1.749031,0.16199131306381556,617,35295,1.6199131306381558,0.028332776478449714
2021-09-04,12113,0.008256,0,212,11901,0,1.750186,0.16188439692616105,618,35295,1.6188439692616103,0.028332776478449714
2021-09-03,12112,-0.008256,0,212,11900,0,1.75033,0.16187103240895423,618,35295,1.6187103240895422,0.028332776478449714
2021-09-02,12113,0,0,212,11901,0,1.750186,0.16188439692616105,618,35295,1.6188439692616103,0.028332776478449714
2021-09-01,12113,0.008256,0,212,11901,0,1.750186,0.16188439692616105,618,35295,1.6188439692616103,0.028332776478449714
2021-08-31,12112,0.016515,0,212,11900,0,1.75033,0.16187103240895423,618,35295,1.6187103240895422,0.028332776478449714
2021-08-30,12110,0.024779,0,212,11898,0,1.750619,0.1618443033745406,618,35295,1.6184430337454059,0.028332776478449714
2021-08-29,12107,0.057851,0,212,11895,0,1.751053,0.16180420982292015,618,35295,1.6180420982292014,0.028332776478449714
2021-08-28,12100,0.049611,0,212,11888,0,1.752066,0.16171065820247243,618,35295,1.6171065820247243,0.028332776478449714
2021-08-27,12094,0.140763,0,212,11882,0,1.752935,0.16163047109923154,619,35295,1.6163047109923154,0.028332776478449714
2021-08-26,12077,0.024847,0,212,11865,0,1.755403,0.16140327430671567,620,35295,1.6140327430671566,0.028332776478449714
2021-08-25,12074,0.041428,0,212,11862,0,1.755839,0.16136318075509523,620,35295,1.6136318075509521,0.028332776478449714
2021-08-24,12069,0.058033,0,212,11857,0,1.756566,0.16129635816906115,620,35295,1.6129635816906114,0.028332776478449714
2021-08-23,12062,0.04147,0,212,11850,0,1.757586,0.16120280654861344,620,35295,1.6120280654861343,0.028332776478449714
2021-08-22,12057,0.041487,0,212,11845,0,1.758315,0.16113598396257936,621,35295,1.6113598396257935,0.028332776478449714
2021-08-21,12052,0.024898,0,212,11840,0,1.759044,0.16106916137654528,621,35295,1.6106916137654528,0.028332776478449714
2021-08-20,12049,0.016602,0,212,11837,0,1.759482,0.16102906782492482,621,35295,1.6102906782492483,0.028332776478449714
2021-08-19,12047,0.041521,0,212,11835,0,1.759774,0.16100233879051118,621,35295,1.610023387905112,0.028332776478449714
2021-08-18,12042,0.024919,0,212,11830,0,1.760505,0.1609355162044771,621,35295,1.609355162044771,0.028332776478449714
2021-08-17,12039,0.024925,0,212,11827,0,1.760944,0.16089542265285667,622,35295,1.6089542265285666,0.028332776478449714
2021-08-16,12036,0.024931,0,212,11824,0,1.761383,0.1608553291012362,622,35295,1.608553291012362,0.028332776478449714
2021-08-15,12033,0.008311,0,212,11821,0,1.761822,0.16081523554961577,622,35295,1.6081523554961576,0.028332776478449714
2021-08-14,12032,0.016625,0,212,11820,0,1.761968,0.16080187103240895,622,35295,1.6080187103240895,0.028332776478449714
2021-08-13,12030,0.04158,0,212,11818,0,1.762261,0.16077514199799534,622,35295,1.6077514199799532,0.028332776478449714
2021-08-12,12025,0.041597,0,212,11813,0,1.762994,0.16070831941196123,622,35295,1.6070831941196124,0.028332776478449714
2021-08-11,12020,0.00832,0,212,11808,0,1.763727,0.16064149682592715,623,35295,1.6064149682592717,0.028332776478449714
2021-08-10,12019,0.033292,0,212,11807,0,1.763874,0.16062813230872033,623,35295,1.6062813230872035,0.028332776478449714
2021-08-09,12015,0.016649,0,212,11803,0,1.764461,0.16057467423989308,623,35295,1.605746742398931,0.028332776478449714
2021-08-08,12013,0.016651,0,212,11801,0,1.764755,0.16054794520547946,623,35295,1.6054794520547946,0.028332776478449714
2021-08-07,12011,0.058314,0,212,11799,0,1.765049,0.16052121617106582,623,35295,1.6052121617106583,0.028332776478449714
2021-08-06,12004,0.016664,0,212,11792,0,1.766078,0.1604276645506181,623,35295,1.604276645506181,0.028332776478449714
2021-08-05,12002,0.050017,0,212,11790,0,1.766372,0.1604009355162045,623,35295,1.6040093551620447,0.028332776478449714
2021-08-04,11996,0.016675,11721,212,63,97.707569,1.767256,0.1603207484129636,624,35295,1.6032074841296358,0.028332776478449714
2021-08-03,11994,0.033361,11719,212,63,97.707187,1.76755,0.16029401937854995,624,35295,1.6029401937854995,0.028332776478449714
2021-08-02,11990,0.025027,11715,212,63,97.706422,1.76814,0.1602405613097227,624,35295,1.6024056130972268,0.028332776478449714
2021-08-01,11987,0.025033,11715,212,60,97.730875,1.768583,0.16020046775810223,624,35295,1.6020046775810224,0.028332776478449714
2021-07-31,11984,0,11713,212,59,97.738652,1.769025,0.1601603742064818,624,35295,1.601603742064818,0.028332776478449714
2021-07-30,11984,0.016692,11712,212,60,97.730307,1.769025,0.1601603742064818,624,35295,1.601603742064818,0.028332776478449714
2021-07-29,11982,0.016694,11709,212,61,97.721582,1.769321,0.16013364517206816,624,35295,1.6013364517206816,0.028332776478449714
2021-07-28,11980,0.008348,11707,212,61,97.721202,1.769616,0.16010691613765451,625,35295,1.6010691613765453,0.028332776478449714
2021-07-27,11979,0.008349,11705,212,62,97.712664,1.769764,0.16009355162044772,625,35295,1.6009355162044772,0.028332776478449714
2021-07-26,11978,0,11701,212,65,97.687427,1.769912,0.1600801871032409,625,35295,1.600801871032409,0.028332776478449714
2021-07-25,11978,0.025052,11698,212,68,97.662381,1.769912,0.1600801871032409,625,35295,1.600801871032409,0.028332776478449714
2021-07-24,11975,0.016704,11696,212,67,97.670146,1.770355,0.16004009355162044,625,35295,1.6004009355162045,0.028332776478449714
2021-07-23,11973,0.016707,11690,212,71,97.636348,1.770651,0.16001336451720682,625,35295,1.6001336451720682,0.028332776478449714
2021-07-22,11971,0.008354,11690,212,69,97.652661,1.770946,0.15998663548279318,625,35295,1.599866354827932,0.028332776478449714
2021-07-21,11970,0.041789,11688,212,70,97.64411,1.771094,0.15997327096558636,625,35295,1.5997327096558638,0.028332776478449714
2021-07-20,11965,0.058538,11686,212,67,97.668199,1.771835,0.15990644837955229,625,35295,1.5990644837955228,0.028332776478449714
2021-07-19,11958,0,11686,212,60,97.725372,1.772872,0.15981289675910457,626,35295,1.5981289675910457,0.028332776478449714
2021-07-18,11958,0.016728,11682,212,64,97.691922,1.772872,0.15981289675910457,626,35295,1.5981289675910457,0.028332776478449714
2021-07-17,11956,0,11682,212,62,97.708264,1.773168,0.15978616772469095,626,35295,1.5978616772469094,0.028332776478449714
2021-07-16,11956,0.008365,11677,212,67,97.666444,1.773168,0.15978616772469095,626,35295,1.5978616772469094,0.028332776478449714
2021-07-15,11955,0,11675,212,68,97.657884,1.773317,0.15977280320748413,626,35295,1.5977280320748413,0.028332776478449714
2021-07-14,11955,0.0251,11669,212,74,97.607696,1.773317,0.15977280320748413,626,35295,1.5977280320748413,0.028332776478449714
2021-07-13,11952,0.008368,11665,212,75,97.598728,1.773762,0.15973270965586367,626,35295,1.5973270965586368,0.028332776478449714
2021-07-12,11951,0,11662,212,77,97.581792,1.77391,0.15971934513865688,626,35295,1.5971934513865687,0.028332776478449714
2021-07-11,11951,0.008368,11655,212,84,97.52322,1.77391,0.15971934513865688,626,35295,1.5971934513865687,0.028332776478449714
2021-07-10,11950,0.008369,11648,212,90,97.472803,1.774059,0.15970598062145006,626,35295,1.5970598062145005,0.028332776478449714
2021-07-09,11949,0.00837,11648,212,89,97.480961,1.774207,0.15969261610424323,626,35295,1.5969261610424323,0.028332776478449714
2021-07-08,11948,0.025115,11648,212,88,97.48912,1.774356,0.1596792515870364,626,35295,1.5967925158703642,0.028332776478449714
2021-07-07,11945,0.008372,11643,212,90,97.471746,1.774801,0.15963915803541598,626,35295,1.5963915803541597,0.028332776478449714
2021-07-06,11944,0.008373,11642,212,90,97.471534,1.77495,0.15962579351820916,626,35295,1.5962579351820916,0.028332776478449714
2021-07-05,11943,0.008374,11638,212,93,97.446203,1.775098,0.15961242900100234,627,35295,1.5961242900100234,0.028332776478449714
2021-07-04,11942,0.025128,11637,211,94,97.445989,1.766873,0.15959906448379552,627,35462,1.5959906448379553,0.028199131306381558
2021-07-03,11939,0.008377,11634,211,94,97.445347,1.767317,0.15955897093217508,627,35462,1.5955897093217508,0.028199131306381558
2021-07-02,11938,0.092228,11633,211,94,97.445133,1.767465,0.15954560641496826,627,35462,1.5954560641496827,0.028199131306381558
2021-07-01,11927,0.033549,11631,211,85,97.518236,1.769095,0.1593985967256933,627,35462,1.5939859672569328,0.028199131306381558
2021-06-30,11923,0.016777,11630,211,82,97.542565,1.769689,0.15934513865686603,628,35462,1.5934513865686601,0.028199131306381558
2021-06-29,11921,0.008389,11628,211,82,97.542153,1.769986,0.1593184096224524,628,35462,1.5931840962245238,0.028199131306381558
2021-06-28,11920,0.025174,11626,211,83,97.533557,1.770134,0.15930504510524557,628,35462,1.5930504510524557,0.028199131306381558
2021-06-27,11917,0.050374,11625,211,81,97.549719,1.77058,0.15926495155362513,628,35462,1.5926495155362512,0.028199131306381558
2021-06-26,11911,0.016794,11624,211,76,97.590463,1.771472,0.15918476445038424,628,35462,1.5918476445038423,0.028199131306381558
2021-06-25,11909,0.033599,11621,211,77,97.581661,1.771769,0.1591580354159706,628,35462,1.591580354159706,0.028199131306381558
2021-06-24,11905,0.058833,11621,210,74,97.614448,1.763965,0.15910457734714334,629,35631,1.5910457734714334,0.028065486134313398
2021-06-23,11898,0.016812,11619,210,69,97.655068,1.765003,0.15901102572669562,629,35631,1.5901102572669563,0.028065486134313398
2021-06-22,11896,0.058878,11618,210,68,97.66308,1.765299,0.15898429669228198,629,35631,1.58984296692282,0.028065486134313398
2021-06-21,11889,0.02524,11616,210,63,97.70376,1.766339,0.1588907450718343,629,35631,1.5889074507183427,0.028065486134313398
2021-06-20,11886,0.008414,11614,210,62,97.711593,1.766784,0.15885065152021383,630,35631,1.5885065152021383,0.028065486134313398
2021-06-19,11885,0.008415,11612,210,63,97.702987,1.766933,0.158837287003007,630,35631,1.58837287003007,0.028065486134313398
2021-06-18,11884,0.02525,11608,210,66,97.67755,1.767082,0.1588239224858002,630,35631,1.588239224858002,0.028065486134313398
2021-06-17,11881,0,11603,210,68,97.66013,1.767528,0.15878382893417975,630,35631,1.5878382893417975,0.028065486134313398
2021-06-16,11881,0.008418,11601,210,70,97.643296,1.767528,0.15878382893417975,630,35631,1.5878382893417975,0.028065486134313398
2021-06-15,11880,0.016838,11601,210,69,97.651515,1.767677,0.15877046441697293,630,35631,1.5877046441697293,0.028065486134313398
2021-06-14,11878,0.00842,11600,210,68,97.659539,1.767974,0.15874373538255931,630,35631,1.587437353825593,0.028065486134313398
2021-06-13,11877,0,11598,210,69,97.650922,1.768123,0.1587303708653525,630,35631,1.5873037086535249,0.028065486134313398
2021-06-12,11877,0.025265,11595,210,72,97.625663,1.768123,0.1587303708653525,630,35631,1.5873037086535249,0.028065486134313398
2021-06-11,11874,0,11593,210,71,97.633485,1.76857,0.15869027731373203,630,35631,1.5869027731373204,0.028065486134313398
2021-06-10,11874,0.016846,11590,210,74,97.60822,1.76857,0.15869027731373203,630,35631,1.5869027731373204,0.028065486134313398
2021-06-09,11872,0.033704,11587,210,75,97.599394,1.768868,0.15866354827931842,630,35631,1.5866354827931841,0.028065486134313398
2021-06-08,11868,0.025284,11584,210,74,97.60701,1.769464,0.15861009021049113,630,35631,1.5861009021049115,0.028065486134313398
2021-06-07,11865,0.059032,11584,210,71,97.63169,1.769912,0.1585699966588707,631,35631,1.585699966588707,0.028065486134313398
2021-06-06,11858,0.059067,11584,210,64,97.689324,1.770956,0.15847644503842298,631,35631,1.58476445038423,0.028065486134313398
2021-06-05,11851,0.008439,11584,210,57,97.747026,1.772002,0.15838289341797526,631,35631,1.5838289341797527,0.028065486134313398
2021-06-04,11850,0.00844,11579,210,61,97.71308,1.772152,0.15836952890076847,631,35631,1.5836952890076845,0.028065486134313398
2021-06-03,11849,0.00844,11577,210,62,97.704448,1.772301,0.15835616438356165,631,35631,1.5835616438356164,0.028065486134313398
2021-06-02,11848,0,11576,210,62,97.704254,1.772451,0.15834279986635483,632,35631,1.5834279986635482,0.028065486134313398
2021-06-01,11848,0.059117,11575,210,63,97.695814,1.772451,0.15834279986635483,632,35631,1.5834279986635482,0.028065486134313398
2021-05-31,11841,0.033792,11572,210,59,97.728232,1.773499,0.1582492482459071,632,35631,1.5824924824590711,0.028065486134313398
2021-05-30,11837,0,11572,210,55,97.761257,1.774098,0.15819579017707985,632,35631,1.5819579017707985,0.028065486134313398
2021-05-29,11837,0.008449,11571,210,56,97.752809,1.774098,0.15819579017707985,632,35631,1.5819579017707985,0.028065486134313398
2021-05-28,11836,0,11565,210,61,97.710375,1.774248,0.15818242565987303,632,35631,1.5818242565987304,0.028065486134313398
2021-05-27,11836,0,11561,210,65,97.67658,1.774248,0.15818242565987303,632,35631,1.5818242565987304,0.028065486134313398
2021-05-26,11836,0.00845,11561,210,65,97.67658,1.774248,0.15818242565987303,632,35631,1.5818242565987304,0.028065486134313398
2021-05-25,11835,0.016902,11560,210,65,97.676384,1.774398,0.1581690611426662,632,35631,1.5816906114266622,0.028065486134313398
2021-05-24,11833,0.008452,11556,210,67,97.659089,1.774698,0.1581423321082526,632,35631,1.581423321082526,0.028065486134313398
2021-05-23,11832,0.016906,11553,210,69,97.641988,1.774848,0.15812896759104578,632,35631,1.5812896759104578,0.028065486134313398
2021-05-22,11830,0.008454,11550,210,70,97.633136,1.775148,0.15810223855663214,633,35631,1.5810223855663215,0.028065486134313398
2021-05-21,11829,0.008455,11547,210,72,97.616028,1.775298,0.15808887403942531,633,35631,1.5808887403942533,0.028065486134313398
2021-05-20,11828,0.008455,11542,210,76,97.582009,1.775448,0.15807550952221852,633,35631,1.5807550952221852,0.028065486134313398
2021-05-19,11827,0.008456,11539,210,78,97.564894,1.775598,0.1580621450050117,633,35631,1.580621450050117,0.028065486134313398
2021-05-18,11826,0.008457,11535,210,81,97.53932,1.775748,0.15804878048780488,633,35631,1.5804878048780489,0.028065486134313398
2021-05-17,11825,0.008457,11531,210,84,97.513742,1.775899,0.15803541597059806,633,35631,1.5803541597059807,0.028065486134313398
2021-05-16,11824,0.025379,11525,210,89,97.471245,1.776049,0.15802205145339124,633,35631,1.5802205145339125,0.028065486134313398
2021-05-15,11821,0.025385,11522,210,89,97.470603,1.776499,0.1579819579017708,633,35631,1.579819579017708,0.028065486134313398
2021-05-14,11818,0.008462,11516,210,92,97.444576,1.77695,0.15794186435015034,633,35631,1.5794186435015034,0.028065486134313398
2021-05-13,11817,0.025394,11511,210,96,97.41051,1.777101,0.15792849983294355,633,35631,1.5792849983294353,0.028065486134313398
2021-05-12,11814,0.016932,11505,210,99,97.384459,1.777552,0.15788840628132308,633,35631,1.5788840628132308,0.028065486134313398
2021-05-11,11812,0.008467,11503,210,99,97.384016,1.777853,0.15786167724690944,633,35631,1.5786167724690945,0.028065486134313398
2021-05-10,11811,0.033878,11496,210,105,97.332995,1.778004,0.15784831272970265,634,35631,1.5784831272970263,0.028065486134313398
2021-05-09,11807,0.00847,11493,210,104,97.340561,1.778606,0.15779485466087537,634,35631,1.5779485466087537,0.028065486134313398
2021-05-08,11806,0.042369,11486,210,110,97.289514,1.778757,0.15778149014366857,634,35631,1.5778149014366856,0.028065486134313398
2021-05-07,11801,0.025428,11473,210,118,97.220575,1.77951,0.15771466755763447,634,35631,1.5771466755763448,0.028065486134313398
2021-05-06,11798,0.016955,11468,210,120,97.202916,1.779963,0.15767457400601403,634,35631,1.5767457400601403,0.028065486134313398
2021-05-05,11796,0.050891,11462,210,124,97.168532,1.780264,0.1576478449716004,634,35631,1.576478449716004,0.028065486134313398
2021-05-04,11790,0.033939,11451,210,129,97.124682,1.78117,0.1575676578683595,635,35631,1.5756765786835951,0.028065486134313398
2021-05-03,11786,0.016972,11447,210,129,97.123706,1.781775,0.15751419979953224,635,35631,1.5751419979953225,0.028065486134313398
2021-05-02,11784,0.016975,11445,210,129,97.123218,1.782077,0.1574874707651186,635,35631,1.5748747076511862,0.028065486134313398
2021-05-01,11782,0.067946,11432,210,140,97.029367,1.78238,0.15746074173070498,635,35631,1.5746074173070497,0.028065486134313398
2021-04-30,11774,0.033985,11416,209,149,96.959402,1.775098,0.15735382559305044,636,35801,1.5735382559305044,0.027931840962245238
2021-04-29,11770,0.127605,11404,209,157,96.890399,1.775701,0.1573003675242232,636,35801,1.5730036752422318,0.027931840962245238
2021-04-28,11755,0.059585,11392,209,154,96.911952,1.777967,0.15709989976612096,637,35801,1.5709989976612095,0.027931840962245238
2021-04-27,11748,0.068143,11379,209,160,96.85904,1.779026,0.15700634814567324,637,35801,1.5700634814567325,0.027931840962245238
2021-04-26,11740,0.034083,11363,209,168,96.788756,1.780239,0.1568994320080187,637,35801,1.568994320080187,0.027931840962245238
2021-04-25,11736,0.051151,11354,209,173,96.745058,1.780845,0.15684597393919145,638,35801,1.5684597393919144,0.027931840962245238
2021-04-24,11730,0.025582,11340,209,181,96.675192,1.781756,0.15676578683595055,638,35801,1.5676578683595055,0.027931840962245238
2021-04-23,11727,0.076805,11325,209,193,96.572013,1.782212,0.15672569328433011,638,35801,1.567256932843301,0.027931840962245238
2021-04-22,11718,0.119617,11316,209,193,96.56938,1.783581,0.15660541262946875,639,35801,1.5660541262946877,0.027931840962245238
2021-04-21,11704,0.008545,11302,209,193,96.565277,1.785714,0.15641830938857335,639,35801,1.5641830938857333,0.027931840962245238
2021-04-20,11703,0.068405,11287,209,207,96.445356,1.785867,0.15640494487136652,639,35801,1.5640494487136651,0.027931840962245238
2021-04-19,11695,0.102713,11274,209,212,96.400171,1.787088,0.15629802873371199,640,35801,1.56298028733712,0.027931840962245238
2021-04-18,11683,0.257444,11270,209,204,96.464949,1.788924,0.1561376545272302,640,35801,1.561376545272302,0.027931840962245238
2021-04-17,11653,0.154706,11258,209,186,96.610315,1.79353,0.15573671901102573,642,35801,1.5573671901102573,0.027931840962245238
2021-04-16,11635,0.146325,11253,209,173,96.716803,1.796304,0.15549615770130304,643,35801,1.5549615770130305,0.027931840962245238
2021-04-15,11618,0.051671,11246,209,163,96.798072,1.798933,0.15526896090878717,644,35801,1.5526896090878717,0.027931840962245238
2021-04-14,11612,0.043077,11237,209,166,96.770582,1.799862,0.15518877380554627,644,35801,1.5518877380554628,0.027931840962245238
2021-04-13,11607,0.112127,11227,207,173,96.726114,1.783407,0.1551219512195122,645,36147,1.551219512195122,0.02766455061810892
2021-04-12,11594,0.112253,11214,207,173,96.722443,1.785406,0.15494821249582358,645,36147,1.5494821249582358,0.02766455061810892
2021-04-11,11581,0.112379,11206,207,168,96.761938,1.78741,0.154774473772135,646,36147,1.5477447377213498,0.02766455061810892
2021-04-10,11568,0.043241,11193,207,168,96.758299,1.789419,0.15460073504844637,647,36147,1.5460073504844638,0.02766455061810892
2021-04-09,11563,0.121223,11186,206,171,96.7396,1.781545,0.1545339124624123,647,36323,1.545339124624123,0.02753090544604076
2021-04-08,11549,0.086663,11174,205,170,96.752966,1.775045,0.15434680922151686,648,36500,1.5434680922151687,0.0273972602739726
2021-04-07,11539,0.069378,11163,205,171,96.741485,1.776584,0.1542131640494487,648,36500,1.5421316404944871,0.0273972602739726
2021-04-06,11531,0.060743,11155,205,171,96.739225,1.777816,0.1541062479117942,649,36500,1.541062479117942,0.0273972602739726
2021-04-05,11524,0.139034,11145,205,174,96.711211,1.778896,0.15401269629134648,649,36500,1.5401269629134648,0.0273972602739726
2021-04-04,11508,0.060864,11139,205,164,96.793535,1.781369,0.15379886401603743,650,36500,1.5379886401603742,0.0273972602739726
2021-04-03,11501,0.017393,11133,205,163,96.800278,1.782454,0.1537053123955897,651,36500,1.537053123955897,0.0273972602739726
2021-04-02,11499,0.165505,11122,205,172,96.721454,1.782764,0.15367858336117607,651,36500,1.5367858336117608,0.0273972602739726
2021-04-01,11480,0.113369,11108,205,167,96.759582,1.785714,0.15342465753424658,652,36500,1.5342465753424657,0.0273972602739726
2021-03-31,11467,0.052351,11095,205,167,96.755908,1.787739,0.15325091881055797,653,36500,1.5325091881055797,0.0273972602739726
2021-03-30,11461,0.061114,11085,205,171,96.719309,1.788675,0.15317073170731707,653,36500,1.5317073170731708,0.0273972602739726
2021-03-29,11454,0.069893,11075,205,174,96.691112,1.789768,0.15307718008686935,653,36500,1.5307718008686937,0.0273972602739726
