"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-16,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-15,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-14,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-13,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-12,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-11,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-10,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-09,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-08,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-07,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-06,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-05,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-04,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-03,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-02,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-01,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-31,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-30,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-29,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-28,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-27,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-26,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-25,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-24,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-23,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-22,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-21,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-20,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-19,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-18,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-17,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-16,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-15,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-14,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-13,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-12,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-11,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-10,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-09,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-08,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-07,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-06,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-05,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-04,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-03,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-02,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-10-01,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-30,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-29,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-28,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-27,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-26,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-25,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-24,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-23,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-22,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-21,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-20,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-19,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-18,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-17,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-16,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-15,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-14,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-13,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-12,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-11,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-10,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-09,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-08,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-07,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-06,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-05,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-04,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-03,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-02,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-09-01,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-31,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-30,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-29,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-28,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-27,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-26,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-25,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-24,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-23,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-22,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-21,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-20,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-19,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-18,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-17,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-16,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-15,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-14,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-13,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-12,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-11,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-10,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-09,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-08,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-07,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-06,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-05,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-04,1008,0,1002,6,0,99.404762,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-03,1008,0,1002,6,0,99.404762,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-02,1008,0,1002,6,0,99.404762,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-08-01,1008,0,1002,6,0,99.404762,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-31,1008,0,1002,6,0,99.404762,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-30,1008,0,1002,6,0,99.404762,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-29,1008,0,1002,6,0,99.404762,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-28,1008,0,1002,6,0,99.404762,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-27,1008,0,1002,6,0,99.404762,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-26,1008,0,1002,6,0,99.404762,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-25,1008,0,1002,6,0,99.404762,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-24,1008,0,1000,6,2,99.206349,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-23,1008,0,1000,6,2,99.206349,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-22,1008,0,1000,6,2,99.206349,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-21,1008,0,1000,6,2,99.206349,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-20,1008,0,999,6,3,99.107143,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-19,1008,0,999,6,3,99.107143,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-18,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-17,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-16,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-15,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-14,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-13,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-12,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-11,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-10,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-09,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-08,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-07,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-06,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-05,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-04,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-03,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-02,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-07-01,1008,0,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-06-30,1008,0.198807,998,6,4,99.007937,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-06-29,1006,0,998,6,2,99.204771,0.596421,0.0016225806451612903,61630,10333333,0.016225806451612902,9.67741935483871e-05
2021-06-28,1006,0.199203,998,6,2,99.204771,0.596421,0.0016225806451612903,61630,10333333,0.016225806451612902,9.67741935483871e-05
2021-06-27,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-26,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-25,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-24,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-23,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-22,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-21,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-20,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-19,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-18,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-17,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-16,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-15,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-14,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-13,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-12,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-11,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-10,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-09,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-08,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-07,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-06,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-05,1004,0,998,6,0,99.40239,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-04,1004,0,997,6,1,99.302789,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-03,1004,0,997,6,1,99.302789,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-02,1004,0,997,6,1,99.302789,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-06-01,1004,0,997,6,1,99.302789,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-05-31,1004,0,997,6,1,99.302789,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-05-30,1004,0,996,6,2,99.203187,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-05-29,1004,0,994,6,4,99.003984,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-05-28,1004,0,994,6,4,99.003984,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-05-27,1004,0,992,6,6,98.804781,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-05-26,1004,0,990,6,8,98.605578,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-05-25,1004,0,989,6,9,98.505976,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-05-24,1004,0.199601,989,6,9,98.505976,0.59761,0.0016193548387096774,61753,10333333,0.016193548387096773,9.67741935483871e-05
2021-05-23,1002,0,989,6,7,98.702595,0.598802,0.0016161290322580645,61876,10333333,0.016161290322580645,9.67741935483871e-05
2021-05-22,1002,0.0999,989,6,7,98.702595,0.598802,0.0016161290322580645,61876,10333333,0.016161290322580645,9.67741935483871e-05
2021-05-21,1001,0,989,6,6,98.801199,0.599401,0.001614516129032258,61938,10333333,0.01614516129032258,9.67741935483871e-05
2021-05-20,1001,0,989,6,6,98.801199,0.599401,0.001614516129032258,61938,10333333,0.01614516129032258,9.67741935483871e-05
2021-05-19,1001,0,988,6,7,98.701299,0.599401,0.001614516129032258,61938,10333333,0.01614516129032258,9.67741935483871e-05
2021-05-18,1001,0,988,6,7,98.701299,0.599401,0.001614516129032258,61938,10333333,0.01614516129032258,9.67741935483871e-05
2021-05-17,1001,0,988,6,7,98.701299,0.599401,0.001614516129032258,61938,10333333,0.01614516129032258,9.67741935483871e-05
2021-05-16,1001,0.2002,988,6,7,98.701299,0.599401,0.001614516129032258,61938,10333333,0.01614516129032258,9.67741935483871e-05
2021-05-15,999,0,988,6,5,98.898899,0.600601,0.0016112903225806452,62062,10333333,0.01611290322580645,9.67741935483871e-05
2021-05-14,999,0.301205,988,6,5,98.898899,0.600601,0.0016112903225806452,62062,10333333,0.01611290322580645,9.67741935483871e-05
2021-05-13,996,0.201207,988,6,2,99.196787,0.60241,0.0016064516129032258,62249,10333333,0.016064516129032258,9.67741935483871e-05
2021-05-12,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-05-11,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-05-10,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-05-09,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-05-08,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-05-07,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-05-06,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-05-05,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-05-04,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-05-03,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-05-02,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-05-01,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-30,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-29,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-28,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-27,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-26,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-25,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-24,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-23,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-22,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-21,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-20,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-19,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-18,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-17,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-16,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-15,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
2021-04-14,994,0,988,6,0,99.396378,0.603622,0.001603225806451613,62374,10333333,0.01603225806451613,9.67741935483871e-05
