"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-09,1828440,0.5102361,0,31173,1797267,0,1.704896,17.10548965310781,6,343,171.0548965310781,2.9163080492459676
2021-11-08,1819158,0.1650184,0,31053,1788105,0,1.706999,17.018654342701044,6,344,170.18654342701043,2.905081764771919
2021-11-07,1816161,0.318494,0,31022,1785139,0,1.70810848,16.990616697227107,6,345,169.90616697227105,2.90218164128279
2021-11-06,1810395,0.51306,0,30985,1779410,0,1.7115049,16.936674400329306,6,345,169.36674400329304,2.898720203569958
2021-11-05,1801154,0.47118687,0,30938,1770216,0,1.7176766,16.850222654642067,6,346,168.50222654642067,2.8943232421509557
2021-11-04,1792707,0.5316205,0,30878,1761829,0,1.72242313,16.771198967181828,6,346,167.71198967181826,2.8887100999139315
2021-11-03,1783227,0.5603141,0,30840,1752387,0,1.7294489,16.682511319836845,6,347,166.82511319836843,2.885155109830483
2021-11-02,1773291,0.4325309,0,30807,1742484,0,1.7372783,16.58955768439172,6,347,165.8955768439172,2.8820678816001197
2021-11-01,1765654,0.1561062,0,30775,1734879,0,1.7429802,16.518111738951465,6,347,165.18111738951464,2.8790742057403733
2021-10-31,1762902,0.28905105,0,30753,1732149,0,1.744453,16.49236612655765,6,348,164.92366126557647,2.877016053586798
2021-10-30,1757821,0.3273241,0,30736,1727085,0,1.74852843,16.444832167047114,6,348,164.44832167047113,2.8754256632863076
2021-10-29,1752086,0.25090104,0,30705,1721381,0,1.7524825,16.39117988249822,6,348,163.9117988249822,2.872525539797178
2021-10-28,1747701,0.335389,0,30689,1717012,0,1.75596398,16.350157167982637,6,348,163.50157167982636,2.871028701867305
2021-10-27,1741859,0.3634,0,30667,1711192,0,1.7605903,16.295503873068142,6,349,162.95503873068142,2.8689705497137297
2021-10-26,1735552,0.24634853,0,30648,1704904,0,1.765894,16.236500392919957,6,349,162.36500392919956,2.867193054672005
2021-10-25,1731287,0.1057557,0,30625,1700662,0,1.76891526,16.196600306851774,6,349,161.96600306851775,2.8650413501478127
2021-10-24,1729458,0.1603067,0,30615,1698843,0,1.7702078,16.179489578265912,6,349,161.79489578265913,2.8641058264416417
2021-10-23,1726690,0.2463938,0,30608,1696082,0,1.7726401,16.15359428207911,6,349,161.53594282079106,2.8634509598473223
2021-10-22,1722446,0.2116583,0,30593,1691853,0,1.776137,16.113890655989223,6,349,161.1389065598922,2.8620476742880663
2021-10-21,1718808,0.191954,0,30587,1688221,0,1.7795472,16.07985630355873,6,349,160.7985630355873,2.861486360064364
2021-10-20,1715515,0.1909188,0,30574,1684941,0,1.7822053,16.049049507914532,6,350,160.4904950791453,2.860270179246342
2021-10-19,1712246,0.1479778,0,30570,1681676,0,1.7853743,16.01846723795981,6,350,160.18467237959808,2.8598959697638735
2021-10-18,1709716,0.046286,0,30554,1679162,0,1.7870804,15.994798488193691,6,350,159.9479848819369,2.8583991318340005
2021-10-17,1708925,0.0684524,0,30545,1678380,0,1.787381,15.98739849567788,6,350,159.8739849567788,2.857557160498447
2021-10-16,1707756,0.1046325,0,30539,1677217,0,1.7882531,15.976462223552744,6,350,159.76462223552744,2.8569958462747445
2021-10-15,1705971,0.0900591,0,30528,1675443,0,1.7894794,15.959763125397597,6,350,159.59763125397598,2.8559667701979565
2021-10-14,1704436,-0.0642615,0,30524,1673912,0,1.7908563,15.945402836507878,6,350,159.45402836507876,2.8555925607154884
2021-10-13,1705532,0.08972989,0,30518,1675014,0,1.7893537,15.955656176327508,6,350,159.55656176327508,2.855031246491786
2021-10-12,1704003,0.2308718,0,30512,1673491,0,1.79060718,15.941352018860158,6,350,159.41352018860158,2.8544699322680835
2021-10-11,1700078,0.01970886,0,30504,1669574,0,1.7942706,15.904632713392957,6,350,159.04632713392957,2.853721513303147
2021-10-10,1699743,0.0393744,0,30501,1669242,0,1.7944477,15.901498708977286,6,350,159.01498708977283,2.8534408561912956
2021-10-09,1699074,0.05965628,0,30499,1668575,0,1.7950366,15.895240055383004,6,350,158.95240055383002,2.8532537514500618
2021-10-08,1698061,0.0587485,0,30496,1667565,0,1.79593077,15.885763200239493,6,351,158.85763200239492,2.8529730943382106
2021-10-07,1697064,0.0617919,0,30493,1666571,0,1.7968091,15.876436028888971,6,351,158.76436028888972,2.852692437226359
2021-10-06,1696016,0.065254,0,30485,1665531,0,1.797448,15.866631740448303,6,351,158.666317404483,2.8519440182614226
2021-10-05,1694910,0.0473996,0,30483,1664427,0,1.798503,15.856284848258055,6,351,158.56284848258053,2.8517569135201883
2021-10-04,1694107,0.0187154,0,30478,1663629,0,1.79905992,15.848772592897504,6,351,158.48772592897504,2.851289151667103
2021-10-03,1693790,0.0328366,0,30478,1663312,0,1.799397,15.845806982748943,6,351,158.45806982748942,2.851289151667103
2021-10-02,1693234,0.0485697,0,30477,1662757,0,1.7999284,15.840605470942634,6,351,158.40605470942631,2.851195599296486
2021-10-01,1692412,0.05456731,0,30475,1661937,0,1.8006845,15.83291546607791,6,351,158.3291546607791,2.8510084945552516
2021-09-30,1691489,0.043235,0,30459,1661030,0,1.80072114,15.824280582269955,6,351,158.24280582269952,2.8495116566253786
2021-09-29,1690758,0.0278059,0,30455,1660303,0,1.8012631,15.817441903977846,6,351,158.17441903977846,2.8491374471429105
2021-09-28,1690288,0.039536,0,30454,1659834,0,1.8017048,15.813044942558845,6,351,158.13044942558844,2.849043894772293
2021-09-27,1689620,0.0151536,0,30454,1659166,0,1.802417,15.806795644201625,6,351,158.06795644201623,2.849043894772293
2021-09-26,1689364,0.0243346,0,30453,1658911,0,1.802631,15.804400703513828,6,351,158.04400703513826,2.848950342401676
2021-09-25,1688953,0.02937593,0,30452,1658501,0,1.8030105,15.800555701081466,6,351,158.00555701081464,2.8488567900310593
2021-09-24,1688457,0.02867344,0,30451,1658006,0,1.80348093,15.79591550349886,6,351,157.95915503498858,2.848763237660442
2021-09-23,1687973,0.031112,0,30448,1657525,0,1.80382032,15.791387568760992,6,351,157.9138756876099,2.8484825805485907
2021-09-22,1687448,0.03539139,0,30446,1657002,0,1.804263,15.786476069303596,6,351,157.86476069303595,2.848295475807357
2021-09-21,1686851,0.0288787,0,30442,1656409,0,1.80466443,15.780890992777756,6,351,157.80890992777756,2.8479212663248883
2021-09-20,1686364,0.0107936,0,30431,1655933,0,1.8045333,15.776334992328705,6,351,157.76334992328705,2.846892190248101
2021-09-19,1686182,0.0180321,0,30430,1655752,0,1.8046688,15.774632339183475,6,351,157.74632339183475,2.8467986378774834
2021-09-18,1685878,0.026284,0,30429,1655449,0,1.8049349,15.771788347116717,6,351,157.71788347116714,2.8467050855068665
2021-09-17,1685435,0.03288066,0,30427,1655008,0,1.8052906,15.76764397709838,6,351,157.6764397709838,2.8465179807656322
2021-09-16,1684881,0.03110979,0,30422,1654459,0,1.80558746,15.762461175766195,6,351,157.62461175766194,2.846050218912547
2021-09-15,1684357,0.0329611,0,30417,1653940,0,1.80585232,15.75755903154586,6,351,157.57559031545858,2.8455824570594617
2021-09-14,1683802,0.028931,0,30416,1653386,0,1.8063882,15.752366874976612,6,351,157.5236687497661,2.8454889046888447
2021-09-13,1683315,0.00807995,0,30414,1652901,0,1.806792,15.747810874527561,6,351,157.4781087452756,2.8453017999476105
2021-09-12,1683179,0.0150333,0,30413,1652766,0,1.80687853,15.746538562287169,6,351,157.46538562287168,2.8452082475769935
2021-09-11,1682926,0.026806,0,30413,1652513,0,1.8071502,15.744171687310557,6,351,157.44171687310555,2.8452082475769935
2021-09-10,1682475,0.0250289,0,30413,1652062,0,1.807635,15.739952475395727,6,351,157.39952475395725,2.8452082475769935
2021-09-09,1682054,0.02218019,0,30413,1651641,0,1.808087,15.736013920592749,6,351,157.36013920592748,2.8452082475769935
2021-09-08,1681681,0.03509626,0,30408,1651273,0,1.80819073,15.732524417168731,6,352,157.3252441716873,2.844740485723908
2021-09-07,1681091,0.02344266,0,30408,1650683,0,1.80882534,15.727004827302324,6,352,157.27004827302324,2.844740485723908
2021-09-06,1680697,0.00821155,0,30406,1650291,0,1.80913038,15.723318863900012,6,352,157.2331886390001,2.8445533809826737
2021-09-05,1680559,0.0121998,0,30406,1650153,0,1.80927894,15.722027841185495,6,352,157.22027841185493,2.8445533809826737
2021-09-04,1680354,0.0183328,0,30406,1649948,0,1.8094997,15.720110017587846,6,352,157.20110017587845,2.8445533809826737
2021-09-03,1680046,0.0183362,0,30405,1649641,0,1.8097719,15.71722860457284,6,352,157.17228604572838,2.844459828612057
2021-09-02,1679738,0.0156001,0,30404,1649334,0,1.8100442,15.714347191557835,6,352,157.14347191557832,2.84436627624144
2021-09-01,1679476,0.01709158,0,30404,1649072,0,1.8103266,15.711896119447667,6,352,157.11896119447667,2.84436627624144
2021-08-31,1679189,0.0145925,0,30404,1648785,0,1.81063597,15.709211166410958,6,352,157.09211166410955,2.84436627624144
2021-08-30,1678944,0.0048843,0,30402,1648542,0,1.810781,15.706919133330839,6,352,157.06919133330837,2.8441791715002056
2021-08-29,1678862,0.00780351,0,30402,1648460,0,1.8108695,15.706152003891779,6,352,157.06152003891776,2.8441791715002056
2021-08-28,1678731,0.0111406,0,30401,1648330,0,1.81095125,15.704926467836694,6,352,157.04926467836694,2.8440856191295887
2021-08-27,1678544,0.01269118,0,30399,1648145,0,1.8110338,15.703177038506155,6,352,157.03177038506155,2.8438985143883544
2021-08-26,1678331,0.01477877,0,30393,1647938,0,1.81090619,15.701184373012012,6,352,157.01184373012012,2.843337200164652
2021-08-25,1678083,0.01513861,0,30387,1647696,0,1.8108163,15.698864274220709,6,352,156.98864274220708,2.8427758859409495
2021-08-24,1677829,0.01251774,0,30385,1647444,0,1.8109712,15.696488044007035,6,352,156.96488044007035,2.8425887811997153
2021-08-23,1677619,0.0063785,0,30385,1647234,0,1.81119789,15.694523444224076,6,352,156.94523444224075,2.8425887811997153
2021-08-22,1677512,0.0079887,0,30385,1647127,0,1.8113134,15.693522433858474,6,352,156.93522433858473,2.8425887811997153
2021-08-21,1677378,0.0103744,0,30384,1646994,0,1.8113985,15.692268832092205,6,352,156.92268832092205,2.8424952288290983
2021-08-20,1677204,0.01043512,0,30384,1646820,0,1.811586,15.690641020843469,6,352,156.90641020843466,2.8424952288290983
2021-08-19,1677029,0.012643,0,30382,1646647,0,1.81165621,15.689003854357669,6,352,156.89003854357668,2.842308124087864
2021-08-18,1676817,0.0178346,0,30378,1646439,0,1.8116467,15.687020544100587,6,352,156.87020544100585,2.841933914605396
2021-08-17,1676518,0.01318382,0,30376,1646142,0,1.8118505,15.684223328219137,6,352,156.84223328219136,2.8417468098641616
2021-08-16,1676297,0.0044743,0,30375,1645922,0,1.81202973,15.6821558208285,6,352,156.82155820828498,2.8416532574935447
2021-08-15,1676222,0.008472,0,30373,1645849,0,1.8119915,15.681454178048872,6,352,156.8145417804887,2.8414661527523104
2021-08-14,1676080,0.0126502,0,30373,1645707,0,1.812145,15.68012573438611,6,352,156.8012573438611,2.8414661527523104
2021-08-13,1675868,0.011518,0,30372,1645496,0,1.8123146,15.678142424129028,6,352,156.78142424129027,2.8413726003816935
2021-08-12,1675675,0.013429,0,30372,1645303,0,1.812523,15.676336863376118,6,352,156.76336863376116,2.8413726003816935
2021-08-11,1675450,0.01617738,0,30371,1645079,0,1.812707,15.674231935037234,6,352,156.74231935037233,2.8412790480110766
2021-08-10,1675179,0.0100895,0,30369,1644810,0,1.8128809,15.671696665793512,6,352,156.7169666579351,2.8410919432698423
2021-08-09,1675010,0.0062093,0,30363,1644647,0,1.8127056,15.670115630730082,6,352,156.7011563073008,2.84053062904614
2021-08-08,1674906,0.010748,0,30363,1644543,0,1.8128182,15.669142686075665,6,352,156.69142686075665,2.84053062904614
2021-08-07,1674726,0.00889777,0,30363,1644363,0,1.813013,15.667458743404557,6,352,156.67458743404558,2.84053062904614
2021-08-06,1674577,0.0099737,0,30367,1644210,0,1.81341318,15.666064813082363,6,352,156.66064813082363,2.840904838528608
2021-08-05,1674410,0.01355885,0,30371,1644039,0,1.8138329,15.664502488493058,6,352,156.64502488493056,2.8412790480110766
2021-08-04,1674183,0.0153531,1641321,30372,2490,98.0371321,1.8141386,15.662378849680051,6,352,156.6237884968005,2.8413726003816935
2021-08-03,1673926,0.00938003,1641074,30378,2474,98.0374282,1.8147756,15.659974553755193,6,352,156.5997455375519,2.841933914605396
2021-08-02,1673769,0.0044811,1640812,30374,2583,98.03097082,1.81470681,15.658505781536505,6,352,156.58505781536502,2.8415597051229278
2021-08-01,1673694,0.0070508,1640599,30374,2721,98.0226374,1.8147881,15.657804138756877,6,352,156.57804138756876,2.8415597051229278
2021-07-31,1673576,0.00878436,1640314,30373,2889,98.0125193,1.8148563,15.656700220783595,6,352,156.56700220783594,2.8414661527523104
2021-07-30,1673429,0.01255066,1640008,30363,3058,98.00284326,1.81441818,15.655325000935523,6,352,156.55325000935522,2.84053062904614
2021-07-29,1673219,0.012074,1639849,30363,3007,98.00564062,1.8146459,15.653360401152565,6,352,156.53360401152565,2.84053062904614
2021-07-28,1673017,0.0151247,1639698,30362,2957,98.00844821,1.81480523,15.6514706432661,6,352,156.514706432661,2.840437076675523
2021-07-27,1672764,0.01297422,1639429,30362,2973,98.0071905,1.8150797,15.64910376828949,6,352,156.49103768289487,2.840437076675523
2021-07-26,1672547,0.00825157,1639161,30357,3029,98.0038827,1.81501626,15.647073681847099,6,352,156.47073681847098,2.8399693148224374
2021-07-25,1672409,0.004126,1638881,30357,3171,97.99522724,1.81516603,15.645782659132582,6,352,156.4578265913258,2.8399693148224374
2021-07-24,1672340,0.011961,1638611,30357,3372,97.983125,1.815241,15.645137147775324,6,352,156.45137147775324,2.8399693148224374
2021-07-23,1672140,0.0123809,1638606,30347,3187,97.994546,1.81486,15.643266100362982,6,352,156.43266100362982,2.839033791116267
2021-07-22,1671933,0.0148353,1638500,30347,3086,98.00033853,1.8150847,15.64132956629121,6,352,156.41329566291208,2.839033791116267
2021-07-21,1671685,0.0187271,1638393,30342,2950,98.0084765,1.8150549,15.639009467499907,6,352,156.39009467499906,2.8385660292631814
2021-07-20,1671372,0.0135835,1638061,30341,2970,98.0069667,1.8153349,15.636081278299592,6,352,156.3608127829959,2.8384724768925644
2021-07-19,1671145,0.00706153,1638053,30338,2754,98.0198008,1.815402,15.633957639486585,6,352,156.33957639486584,2.838191819780713
2021-07-18,1671027,0.0122096,1637729,30338,2960,98.00733321,1.81553021,15.632853721513303,6,352,156.32853721513303,2.838191819780713
2021-07-17,1670823,0.0143662,1637717,30336,2770,98.01858126,1.8156322,15.630945253152715,6,352,156.30945253152714,2.838004715039479
2021-07-16,1670583,0.0140689,1637541,30335,2707,98.0221276,1.81583316,15.628699996257906,6,352,156.28699996257905,2.837911162668862
2021-07-15,1670348,0.01646635,1637441,30335,2572,98.0299315,1.8160886,15.626501515548403,6,352,156.26501515548404,2.837911162668862
2021-07-14,1670073,0.0196437,1637367,30335,2371,98.0416425,1.81638767,15.623928825356435,6,352,156.23928825356433,2.837911162668862
2021-07-13,1669745,0.0149147,1637251,30333,2161,98.053954,1.8166247,15.620860307600195,6,352,156.20860307600194,2.8377240579276277
2021-07-12,1669496,0.00868601,1637123,30331,2042,98.0609118,1.8167758,15.61853085357183,6,352,156.1853085357183,2.8375369531863934
2021-07-11,1669351,0.0101247,1637010,30331,2010,98.06266028,1.81693365,15.617174344197881,6,352,156.1717434419788,2.8375369531863934
2021-07-10,1669182,0.0174367,1636783,30331,2068,98.058989,1.8171176,15.615593309134454,6,352,156.15593309134454,2.8375369531863934
2021-07-09,1668891,0.01630091,1636772,30331,1788,98.07542853,1.817434,15.612870935149497,6,352,156.12870935149496,2.8375369531863934
2021-07-08,1668619,0.02050019,1636599,30331,1689,98.08104786,1.81773071,15.610326310668713,6,352,156.1032631066871,2.8375369531863934
2021-07-07,1668277,0.0064142,1636543,30311,1423,98.09779791,1.81690451,15.607126819593608,6,353,156.07126819593609,2.8356659057740523
2021-07-06,1668170,0.007794,1636428,30312,1430,98.0971963,1.817081,15.606125809228006,6,353,156.06125809228004,2.8357594581446692
2021-07-05,1668040,0.0062952,1636179,30311,1550,98.089914,1.817163,15.604909628409985,6,353,156.04909628409982,2.8356659057740523
2021-07-04,1667935,0.0083344,1636178,30310,1447,98.0960289,1.8172171,15.603927328518505,6,353,156.03927328518503,2.835572353403435
2021-07-03,1667796,0.0112736,1636004,30310,1482,98.0937717,1.8173686,15.602626950566927,6,353,156.02626950566926,2.835572353403435
2021-07-02,1667608,0.0103752,1635736,30308,1564,98.0887595,1.8174535,15.600868165999326,6,353,156.00868165999324,2.835385248662201
2021-07-01,1667435,0.0088767,1635643,30304,1488,98.093359,1.8174022,15.599249709987651,6,353,155.9924970998765,2.8350110391797325
2021-06-30,1667287,0.0103172,1635579,30303,1405,98.09822784,1.81750353,15.597865134902518,6,353,155.97865134902517,2.8349174868091156
2021-06-29,1667115,0.0100783,1635407,30298,1410,98.0980316,1.8173911,15.596256034127904,6,353,155.96256034127904,2.83444972495603
2021-06-28,1666947,0.00342,1635183,30298,1466,98.0944805,1.81757428,15.594684354301538,6,353,155.94684354301538,2.83444972495603
2021-06-27,1666890,0.0041396,1634739,30298,1853,98.071198,1.8176364,15.59415110578902,6,353,155.9415110578902,2.83444972495603
2021-06-26,1666821,0.0080999,1634734,30296,1791,98.07495826,1.817592,15.593505594431763,6,353,155.9350559443176,2.8342626202147962
2021-06-25,1666686,0.0099009,1634292,30292,2102,98.0563825,1.8174989,15.592242637428432,6,353,155.92242637428433,2.8338884107323277
2021-06-24,1666521,0.011762,1634010,30291,2220,98.0491695,1.8176189,15.59069902331325,6,353,155.9069902331325,2.8337948583617107
2021-06-23,1666325,0.0079823,1633550,30289,2486,98.033097,1.817713,15.588865396849156,6,353,155.88865396849155,2.8336077536204765
2021-06-22,1666192,0.006602,1633482,30283,2427,98.0368409,1.817498,15.587621150319949,6,353,155.87621150319947,2.833046439396774
2021-06-21,1666082,0.003421,1633162,30280,2640,98.0241069,1.8174376,15.58659207424316,6,353,155.8659207424316,2.832765782284923
2021-06-20,1666025,0.00384163,1632840,30280,2905,98.008133,1.8175,15.586058825730644,6,353,155.86058825730643,2.832765782284923
2021-06-19,1665961,0.008584,1631662,30278,4021,97.9411883,1.81744951,15.585460090558694,6,353,155.85460090558695,2.832578677543689
2021-06-18,1665818,0.009486,1631624,30275,3919,97.9473148,1.8174254,15.58412229165887,6,353,155.8412229165887,2.8322980204318378
2021-06-17,1665660,0.0080455,1631027,30257,4376,97.920764,1.816517,15.58264416420312,6,353,155.8264416420312,2.8306140777607305
2021-06-16,1665526,0.01194961,1630977,30254,4295,97.9256403,1.8164832,15.581390562436852,6,353,155.81390562436852,2.830333420648879
2021-06-15,1665327,0.0113504,1630938,30229,4160,97.9350002,1.81519906,15.579528870261573,6,354,155.79528870261572,2.827994611383452
2021-06-14,1665138,0.00246232,1630452,30229,4457,97.9169294,1.8154051,15.57776073045691,6,354,155.77760730456907,2.827994611383452
2021-06-13,1665097,0.0045044,1629379,30225,5493,97.85489974,1.81520956,15.57737716573738,6,354,155.7737716573738,2.827620401900984
2021-06-12,1665022,0.01099205,1629375,30224,5423,97.8590673,1.8152313,15.576675522957752,6,354,155.7667552295775,2.8275268495303667
2021-06-11,1664839,0.01141382,1628416,30219,6204,97.81222088,1.81513047,15.57496351457546,6,354,155.74963514575458,2.8270590876772816
2021-06-10,1664649,0.016042,1628170,30211,6268,97.8086071,1.81485707,15.573186019533734,6,354,155.73186019533733,2.826310668712345
2021-06-09,1664382,0.023077,1627151,30202,7029,97.7630736,1.8146075,15.57068817123826,6,354,155.70688171238257,2.8254686973767913
2021-06-08,1663998,0.02350315,1627106,30193,6699,97.78293,1.8144854,15.567095760206564,6,354,155.6709576020656,2.8246267260412377
2021-06-07,1663607,0.00541022,1626306,30164,7137,97.7578238,1.81316861,15.563437862515435,6,354,155.63437862515434,2.8219137072933425
2021-06-06,1663517,0.00925835,1624721,30159,8637,97.66783267,1.81296614,15.562595891179882,6,354,155.62595891179882,2.8214459454402574
2021-06-05,1663363,0.019422,1624712,30157,8494,97.67633403,1.81301376,15.56115518467238,6,354,155.61155184672378,2.821258840699023
2021-06-04,1663040,0.0259833,1623286,30142,9612,97.609558,1.812464,15.558133443101449,6,355,155.58133443101448,2.819855555139767
2021-06-03,1662608,0.021176,1622876,30136,9596,97.6102605,1.812574,15.55409198069079,6,355,155.5409198069079,2.8192942409160646
2021-06-02,1662256,0.028644,1622432,30126,9698,97.6042198,1.8123562,15.55079893724507,6,355,155.50798937245068,2.818358717209894
2021-06-01,1661780,0.030579,1621262,30119,10399,97.561771,1.812454,15.546345844403698,6,355,155.46345844403697,2.8177038506155743
2021-05-31,1661272,0.00680248,1620098,30108,11066,97.5215377,1.8123462,15.54159338397635,6,355,155.41593383976348,2.816674774538787
2021-05-30,1661159,0.0134864,1617517,30104,13538,97.37279815,1.81222869,15.540536242188377,6,355,155.40536242188375,2.816300565056318
2021-05-29,1660935,0.02734148,1617498,30101,13336,97.3847863,1.8122925,15.538440669086555,6,355,155.38440669086555,2.816019907944467
2021-05-28,1660481,0.030181,1615008,30088,15385,97.26145617,1.81200508,15.534193391460539,6,355,155.3419339146054,2.814803727126445
2021-05-27,1659980,0.03296307,1614915,30059,15006,97.285208,1.810805,15.529506417692625,6,356,155.29506417692625,2.81209070837855
2021-05-26,1659433,0.0394869,1614405,30054,14974,97.28654305,1.81110054,15.524389103019871,6,356,155.24389103019868,2.811622946525465
2021-05-25,1658778,0.0413729,1612831,30041,15906,97.230069,1.811032,15.518261422744452,6,356,155.1826142274445,2.8104067657074427
2021-05-24,1658092,0.01200319,1611189,30028,16875,97.1712667,1.8109972,15.511843730120122,6,356,155.1184373012012,2.809190584889421
2021-05-23,1657893,0.0202105,1607706,30020,20167,96.9728444,1.81073206,15.509982037944841,6,356,155.0998203794484,2.8084421659244843
2021-05-22,1657558,0.0412826,1607681,30012,19865,96.9909349,1.8106154,15.50684803352917,6,356,155.0684803352917,2.8076937469595475
2021-05-21,1656874,0.0405748,1603764,29990,23120,96.7945662,1.810035,15.500449051378961,6,356,155.00449051378962,2.805635594805972
2021-05-20,1656202,0.0476014,1602974,29967,23261,96.7861408,1.8093807,15.494162332073495,6,357,154.94162332073495,2.8034838902817794
2021-05-19,1655414,0.07223953,1602118,29948,23348,96.7805032,1.8090943,15.48679040526887,6,357,154.8679040526887,2.801706395240055
2021-05-18,1654219,0.0677515,1599881,29933,24405,96.71518705,1.80949439,15.475610896980129,6,357,154.7561089698013,2.800303109680799
2021-05-17,1653099,0.01567,1596931,29913,26255,96.6022604,1.8095105,15.465133031471018,6,357,154.65133031471015,2.7984320622684575
2021-05-16,1652840,0.0364354,1592263,29901,30676,96.334975,1.809068,15.462710025072035,6,357,154.62710025072033,2.7973094338210527
2021-05-15,1652238,0.0641966,1592219,29886,30133,96.367412,1.8088193,15.457078172360887,6,358,154.57078172360886,2.7959061482617966
2021-05-14,1651178,0.07460846,1588346,29857,32975,96.1947167,1.8082242,15.447161621075479,6,358,154.47161621075477,2.793193129513902
2021-05-13,1649947,0.07763848,1587457,29825,32665,96.21260562,1.80763382,15.435645324252517,6,358,154.35645324252516,2.7901994536541554
2021-05-12,1648667,0.10236912,1586400,29787,32480,96.22319122,1.80673235,15.423670620813532,6,359,154.2367062081353,2.7866444635707066
2021-05-11,1646981,0.093166,1583590,29749,33642,96.15107885,1.80627463,15.407897691127493,6,359,154.0789769112749,2.7830894734872578
2021-05-10,1645448,0.02352496,1580939,29711,34798,96.0795479,1.8056481,15.393556112711897,6,360,153.93556112711894,2.7795344834038094
2021-05-09,1645061,0.044152,1575449,29667,39945,95.76842439,1.8033982,15.389935635969016,6,360,153.89935635969013,2.775418179096658
2021-05-08,1644335,0.099775,1575399,29647,39289,95.807667,1.8029781,15.383143733862216,7,361,153.83143733862215,2.7735471316843165
2021-05-07,1642696,0.096032,1570842,29608,42246,95.6258492,1.8024029,15.367810500318079,7,361,153.67810500318078,2.769898589230251
2021-05-06,1641120,0.114199,1569862,29521,41737,95.657965,1.798833,15.353066646708827,7,362,153.53066646708825,2.7617595329865656
2021-05-05,1639248,0.1473575,1568630,29479,41139,95.692049,1.7983246,15.335553642929312,7,363,153.3555364292931,2.7578303334206486
2021-05-04,1636836,0.1356279,1565481,29421,41934,95.6406751,1.7974311,15.312988811136474,7,363,153.12988811136472,2.7524042959248587
2021-05-03,1634619,0.0309036,1562295,29365,42959,95.575483,1.7964431,15.292248250570669,7,364,152.92248250570668,2.7471653631703026
2021-05-02,1634114,0.0723851,1555215,29343,49556,95.1717567,1.795652,15.287523855854507,7,364,152.87523855854505,2.745107211016727
2021-05-01,1632932,0.1333122,1555152,29316,48464,95.2367888,1.795298,15.276465965647569,7,365,152.7646596564757,2.7425812970100663
2021-04-30,1630758,0.1364416,1549439,29267,52052,95.0134232,1.7946869,15.256127680275418,7,365,152.56127680275418,2.7379972308498295
2021-04-29,1628536,0.15393292,1548014,29213,51309,95.055559,1.7938197,15.235340343524305,7,366,152.35340343524305,2.7329454028365077
2021-04-28,1626033,0.20064371,1542244,29141,54648,94.84702955,1.79215305,15.211924185158852,7,367,152.1192418515885,2.7262096321520786
2021-04-27,1622777,0.1586835,1541963,29075,51739,95.02001815,1.79168179,15.181463533285934,7,368,151.81463533285932,2.720035175691352
2021-04-26,1620206,0.05082183,1537362,29002,53842,94.886823,1.7900193,15.157411218800284,7,369,151.57411218800283,2.7132058526363054
2021-04-25,1619383,0.0812698,1524146,28962,66275,94.11893295,1.78845894,15.149711858698499,7,369,151.49711858698498,2.7094637578116227
2021-04-24,1618068,0.1613781,1524041,28920,65107,94.188934,1.7873167,15.137409721962355,7,370,151.37409721962354,2.7055345582457058
2021-04-23,1615461,0.1630052,1522461,28863,64137,94.2431294,1.7866727,15.113020618942484,7,370,151.13020618942483,2.7002020731205327
2021-04-22,1612832,0.18455009,1520263,28787,63782,94.2604685,1.7848728,15.088425700707257,7,371,150.88425700707256,2.693092092953635
2021-04-21,1609861,0.2385385,1517774,28711,63376,94.2798167,1.7834459,15.060631291396923,7,372,150.60631291396922,2.685982112786738
2021-04-20,1606030,0.20708662,1515106,28640,62284,94.3385865,1.7832793,15.024791378213523,7,373,150.24791378213524,2.6793398944729256
2021-04-19,1602711,0.05181409,1508982,28532,65197,94.1518465,1.78023362,14.993741346405718,7,375,149.93741346405716,2.669236238446282
2021-04-18,1601881,0.09622949,1495624,28426,77831,93.36673573,1.77453881,14.9859764996445,7,376,149.859764996445,2.6593196871608726
2021-04-17,1600341,0.20274209,1495570,28396,76375,93.45320779,1.77437184,14.971569434569473,7,376,149.71569434569471,2.6565131160423605
2021-04-16,1597103,0.20428561,1485924,28317,82862,93.03870821,1.77302278,14.941277176963665,7,377,149.41277176963663,2.6491224787636116
2021-04-15,1593847,0.2341327,1483559,28229,82059,93.08038977,1.77112358,14.910816525090747,7,379,149.10816525090746,2.6408898701493095
2021-04-14,1590124,0.32093888,1480882,28124,81118,93.1299697,1.7686671,14.87598697751001,7,380,148.7598697751001,2.631066871234517
2021-04-13,1585037,0.2436782,1473483,28038,83516,92.96205704,1.7689177,14.828396886577107,7,381,148.28396886577104,2.623021367361449
2021-04-12,1581184,0.06296715,1466296,27918,86970,92.734052,1.765639,14.792351158178349,7,383,147.92351158178346,2.6117950828874004
2021-04-11,1580189,0.1404968,1449052,27808,103329,91.70118258,1.75978949,14.78304269730195,7,384,147.83042697301948,2.6015043221195224
2021-04-10,1577972,0.30632748,1448843,27734,101395,91.816775,1.7575724,14.762302136736144,7,385,147.62302136736145,2.594581446693859
