"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-17,194112,0.657004,0,1922,192190,0,0.99015,0.7701879126460132,130,13113,7.701879126460132,0.07626015744032504
2021-11-16,192845,0.6408617,0,1907,190938,0,0.988877,0.7651607732351448,131,13216,7.651607732351447,0.07566499492127983
2021-11-15,191617,0.5319958,0,1898,189719,0,0.9905175,0.7602883760792281,132,13279,7.60288376079228,0.07530789740985272
2021-11-14,190603,0.524767,0,1888,188715,0,0.9905405,0.7562650774504824,132,13349,7.562650774504824,0.07491112239715592
2021-11-13,189608,0.5915339,0,1882,187726,0,0.992574,0.7523171660741493,133,13392,7.523171660741493,0.07467305738953783
2021-11-12,188493,0.7763,0,1877,186616,0,0.9957929,0.74789312468258,134,13427,7.4789312468258,0.07447466988318943
2021-11-11,187041,0.7617426,0,1873,185168,0,1.0013847,0.7421319514982224,135,13456,7.421319514982224,0.07431595987811071
2021-11-10,185627,0.845326,0,1862,183765,0,1.0030868,0.7365215528186897,136,13536,7.365215528186897,0.07387950736414424
2021-11-09,184071,0.656751,0,1858,182213,0,1.0093931,0.7303477336211275,137,13565,7.303477336211275,0.07372079735906552
2021-11-08,182870,0.71154,0,1841,181029,0,1.006726,0.7255824657186389,138,13690,7.2558246571863885,0.07304627983748095
2021-11-07,181578,0.700999,0,1827,179751,0,1.006179,0.7204561325545963,139,13795,7.204561325545963,0.07249079481970543
2021-11-06,180314,0.7751765,0,1815,178499,0,1.006577,0.7154408963941087,140,13886,7.154408963941087,0.07201466480446927
2021-11-05,178927,0.8647466,0,1805,177122,0,1.0087913,0.7099376269680041,141,13963,7.09937626968004,0.07161788979177247
2021-11-04,177393,0.8986821,0,1795,175598,0,1.0118776,0.7038510982732351,142,14041,7.038510982732351,0.07122111477907567
2021-11-03,175813,0.881934,0,1781,174032,0,1.0130081,0.6975820530726257,143,14151,6.975820530726256,0.07066562976130016
2021-11-02,174276,0.641585,0,1768,172508,0,1.014483,0.6914836211274759,145,14255,6.914836211274759,0.07014982224479431
2021-11-01,173165,0.659769,0,1756,171409,0,1.014062,0.6870754507364144,146,14353,6.870754507364144,0.06967369222955815
2021-10-31,172030,0.859501,0,1743,170287,0,1.013195,0.6825720543423057,147,14460,6.825720543423057,0.06915788471305231
2021-10-30,170564,0.6996145,0,1735,168829,0,1.017213,0.6767553326561706,148,14526,6.767553326561706,0.06884046470289487
2021-10-29,169379,0.947017,0,1722,167657,0,1.016655,0.6720535487557135,149,14636,6.720535487557135,0.06832465718638903
2021-10-28,167790,1.136802,0,1708,166082,0,1.017939,0.6657487938039613,150,14756,6.657487938039614,0.0677691721686135
2021-10-27,165904,1.243699,0,1696,164208,0,1.022278,0.6582656170644997,152,14860,6.582656170644997,0.06729304215337735
2021-10-26,163866,1.141863,0,1669,162197,0,1.018515,0.6501793423057389,154,15101,6.501793423057389,0.06622174961909598
2021-10-25,162016,1.114648,0,1653,160363,0,1.02027,0.6428390045708482,156,15247,6.428390045708482,0.0655869095987811
2021-10-24,160230,1.062152,0,1648,158582,0,1.028522,0.6357526028440833,157,15293,6.357526028440833,0.0653885220924327
2021-10-23,158546,1.390274,0,1637,156909,0,1.032508,0.6290709116302692,159,15396,6.290709116302692,0.06495206957846622
2021-10-22,156372,1.218857,0,1622,154750,0,1.03727,0.6204450228542407,161,15538,6.204450228542407,0.06435690705942103
2021-10-21,154489,1.676298,0,1611,152878,0,1.0427927,0.61297374936516,163,15644,6.1297374936516,0.06392045454545454
2021-10-20,151942,1.702834,0,1590,150352,0,1.046452,0.6028678897917725,166,15851,6.028678897917724,0.06308722701879126
2021-10-19,149398,1.4236156,0,1577,147821,0,1.05557,0.5927739334687658,169,15982,5.927739334687659,0.06257141950228542
2021-10-18,147301,1.4029725,0,1558,145743,0,1.0576982,0.5844535614525139,171,16177,5.84453561452514,0.061817546978161504
2021-10-17,145263,1.437809,0,1543,143720,0,1.0622113,0.5763672866937531,174,16334,5.763672866937531,0.0612223844591163
2021-10-16,143204,1.540796,0,1532,141672,0,1.069803,0.568197689182326,176,16451,5.68197689182326,0.06078593194514982
2021-10-15,141031,1.665946,0,1515,139516,0,1.0742319,0.5595757681564246,179,16636,5.595757681564246,0.06011141442356526
2021-10-14,138720,1.859195,0,1507,137213,0,1.086361,0.5504062976130015,182,16724,5.504062976130015,0.05979399441340782
2021-10-13,136188,2.056293,0,1496,134692,0,1.098482,0.5403599542915185,185,16847,5.4035995429151855,0.05935754189944134
2021-10-12,133444,1.543964,0,1478,131966,0,1.107581,0.5294724479431183,189,17052,5.294724479431183,0.0586433468765871
2021-10-11,131415,1.426289,0,1461,129954,0,1.111745,0.5214218829355003,192,17251,5.214218829355002,0.05796882935500254
2021-10-10,129567,1.6442956,0,1448,128119,0,1.1175685,0.5140894807008634,195,17406,5.1408948070086335,0.057453021838496696
2021-10-09,127471,1.9107618,0,1432,126039,0,1.1233928,0.5057730764347385,198,17600,5.057730764347384,0.056818181818181816
2021-10-08,125081,2.051956,0,1421,123660,0,1.1360638,0.4962901536312849,201,17736,4.962901536312849,0.05638172930421534
2021-10-07,122566,2.102597,0,1405,121161,0,1.146321,0.4863112620619604,206,17938,4.863112620619604,0.05574688928390045
2021-10-06,120042,1.880739,0,1389,118653,0,1.157095,0.4762966607414931,210,18145,4.762966607414931,0.05511204926358557
2021-10-05,117826,1.749568,0,1379,116447,0,1.17037,0.46750412646013206,214,18276,4.675041264601321,0.054715274250888776
2021-10-04,115800,2.1064976,0,1357,114443,0,1.171848,0.45946546470289484,218,18573,4.594654647028949,0.053842369222955815
2021-10-03,113411,1.816174,0,1346,112065,0,1.1868337,0.4499865096495683,222,18725,4.499865096495683,0.05340591670898933
2021-10-02,111388,1.709339,0,1334,110054,0,1.197616,0.441959751142712,226,18893,4.419597511427121,0.05292978669375317
2021-10-01,109516,2.1785578,0,1321,108195,0,1.206216,0.4345321229050279,230,19079,4.345321229050279,0.052413979177247334
2021-09-30,107181,1.957707,0,1311,105870,0,1.223165,0.42526742635855763,235,19224,4.252674263585576,0.05201720416455053
2021-09-29,105123,2.33638,0,1291,103832,0,1.2280852,0.4171017965972575,240,19522,4.171017965972575,0.05122365413915693
2021-09-28,102723,1.795642,0,1279,101444,0,1.245096,0.4075791962925343,245,19705,4.075791962925343,0.05074752412392077
2021-09-27,100911,1.898395,0,1256,99655,0,1.2446611,0.4003896330624683,250,20066,4.003896330624682,0.04983494159471813
2021-09-26,99031,1.508831,0,1245,97786,0,1.257182,0.3929302628237684,254,20244,3.929302628237684,0.04939848908075165
2021-09-25,97559,1.828676,0,1231,96328,0,1.261801,0.3870897346368715,258,20474,3.870897346368715,0.04884300406297613
2021-09-24,95807,1.985268,0,1220,94587,0,1.273393,0.38013823641442357,263,20658,3.8013823641442355,0.04840655154900965
2021-09-23,93942,1.913689,0,1208,92734,0,1.2859,0.37273838242762825,268,20864,3.7273838242762825,0.047930421533773485
2021-09-22,92178,2.001793,0,1196,90982,0,1.29749,0.3657392712036567,273,21073,3.657392712036567,0.04745429151853733
2021-09-21,90369,1.870139,0,1186,89183,0,1.312397,0.35856161122397157,279,21251,3.5856161122397157,0.04705751650584053
2021-09-20,88710,1.815719,0,1178,87532,0,1.327922,0.35197911376333163,284,21395,3.5197911376333164,0.04674009649568309
2021-09-19,87128,1.751763,0,1167,85961,0,1.339409,0.3457021330624683,289,21597,3.4570213306246824,0.04630364398171661
2021-09-18,85628,1.870182,0,1162,84466,0,1.357033,0.33975050787201627,294,21690,3.3975050787201626,0.04610525647536821
2021-09-17,84056,2.257908,0,1148,82908,0,1.365756,0.33351320467242257,300,21954,3.3351320467242256,0.04554977145759269
2021-09-16,82200,2.238806,0,1141,81059,0,1.388078,0.32614906043676994,307,22089,3.261490604367699,0.045272028948704926
2021-09-15,80400,2.363007,0,1128,79272,0,1.402985,0.31900711020822753,313,22343,3.190071102082275,0.04475622143219909
2021-09-14,78544,2.136513,0,1116,77428,0,1.42086,0.3116429659725749,321,22584,3.116429659725749,0.04428009141696292
2021-09-13,76901,2.094978,0,1102,75799,0,1.433011,0.30512395251396646,328,22870,3.051239525139665,0.043724606399187405
2021-09-12,75323,2.336861,0,1098,74225,0,1.457722,0.298862842813611,335,22954,2.9886284281361095,0.04356589639410868
2021-09-11,73603,2.24485,0,1091,72512,0,1.482277,0.292038312595226,342,23101,2.92038312595226,0.04328815388522092
2021-09-10,71987,2.968017,0,1084,70903,0,1.505827,0.2856264283900457,350,23250,2.856264283900457,0.043010411376333164
2021-09-09,69912,2.748303,0,1076,68836,0,1.539078,0.2773933468765871,360,23423,2.773933468765871,0.04269299136617572
2021-09-08,68042,2.601143,0,1066,66976,0,1.566679,0.2699736541391569,370,23643,2.699736541391569,0.042296216353478924
2021-09-07,66317,2.624534,0,1060,65257,0,1.598384,0.2631292851701371,380,23777,2.6312928517013714,0.04205815134586084
2021-09-06,64621,2.321273,0,1052,63569,0,1.627954,0.2563999809547994,390,23957,2.563999809547994,0.0417407313357034
2021-09-05,63155,2.492738,0,1044,62111,0,1.653076,0.2505832592686643,399,24141,2.5058325926866427,0.04142331132554596
2021-09-04,61619,2.785701,0,1039,60580,0,1.686168,0.24448879507364144,409,24257,2.4448879507364145,0.04122492381919756
2021-09-03,59949,2.990998,0,1036,58913,0,1.728136,0.23786265236160486,420,24327,2.378626523616049,0.04110589131538852
2021-09-02,58208,2.91372,0,1032,57176,0,1.772952,0.23095479939055358,433,24422,2.309547993905536,0.0409471813103098
2021-09-01,56560,2.66277,0,1019,55541,0,1.801627,0.2244159471813103,446,24733,2.244159471813103,0.04043137379380396
2021-08-31,55093,2.274077,0,1012,54081,0,1.836894,0.21859525774504826,457,24904,2.1859525774504824,0.0401536312849162
2021-08-30,53868,2.389234,0,1006,52862,0,1.867528,0.21373476383951245,468,25053,2.1373476383951244,0.03991556627729812
2021-08-29,52611,2.643593,0,1003,51608,0,1.906445,0.20874730192991367,479,25128,2.0874730192991366,0.03979653377348908
2021-08-28,51256,2.645439,0,999,50257,0,1.94904,0.20337100050787202,492,25228,2.0337100050787202,0.03963782376841036
2021-08-27,49935,2.292281,0,993,48942,0,1.988585,0.19812960259014728,505,25381,1.9812960259014727,0.039399758760792276
2021-08-26,48816,2.040134,0,991,47825,0,2.030072,0.19368969019807009,516,25432,1.9368969019807007,0.03932040375825292
2021-08-25,47840,2.386303,0,989,46851,0,2.067308,0.1898171660741493,527,25484,1.8981716607414931,0.03924104875571356
2021-08-24,46725,2.122219,0,986,45739,0,2.110219,0.18539312468257999,539,25561,1.8539312468257998,0.03912201625190452
2021-08-23,45754,1.856634,0,984,44770,0,2.150632,0.18154043930929406,551,25613,1.8154043930929404,0.03904266124936516
2021-08-22,44920,2.030618,0,984,43936,0,2.190561,0.17823133570340274,561,25613,1.7823133570340273,0.03904266124936516
2021-08-21,44026,2.103481,0,981,43045,0,2.228229,0.17468416708989334,572,25691,1.7468416708989334,0.03892362874555612
2021-08-20,43119,2.109974,0,978,42141,0,2.268142,0.17108541772473337,585,25770,1.7108541772473336,0.03880459624174708
2021-08-19,42228,1.702753,0,976,41252,0,2.311263,0.16755015236160486,597,25823,1.6755015236160486,0.03872524123920772
2021-08-18,41521,1.83205,0,972,40549,0,2.340984,0.1647449530218385,607,25929,1.647449530218385,0.038566531234128995
2021-08-17,40774,1.688406,0,970,39804,0,2.378967,0.1617810436769934,618,25983,1.617810436769934,0.03848717623158964
2021-08-16,40097,1.216711,0,967,39130,0,2.411652,0.15909487684103607,629,26063,1.5909487684103605,0.0383681437277806
2021-08-15,39615,1.32491,0,966,38649,0,2.43847,0.15718242127983748,636,26090,1.5718242127983748,0.03832846622651092
2021-08-14,39097,1.135599,0,958,38139,0,2.450316,0.15512712671406806,645,26308,1.5512712671406805,0.038011046216353477
2021-08-13,38658,1.291759,0,953,37705,0,2.465208,0.1533852844083291,652,26446,1.533852844083291,0.037812658710005075
2021-08-12,38165,1.102016,0,949,37216,0,2.486571,0.15142918359573387,660,26558,1.5142918359573387,0.03765394870492636
2021-08-11,37749,0.995264,0,947,36802,0,2.508676,0.1497785995429152,668,26614,1.497785995429152,0.037574593702387
2021-08-10,37377,0.991624,0,945,36432,0,2.528293,0.1483025964956831,674,26670,1.483025964956831,0.03749523869984764
2021-08-09,37010,1.037401,0,943,36067,0,2.54796,0.14684643219908583,681,26727,1.4684643219908582,0.03741588369730828
2021-08-08,36630,0.831315,0,939,35691,0,2.563473,0.14533868715083798,688,26840,1.4533868715083798,0.037257173692229556
2021-08-07,36328,0.768356,0,938,35390,0,2.58203,0.14414042661249366,694,26869,1.4414042661249364,0.037217496190959876
2021-08-06,36051,0.988851,0,939,35112,0,2.604643,0.14304135982732352,699,26840,1.430413598273235,0.037257173692229556
2021-08-05,35698,0.867452,0,933,34765,0,2.613592,0.14164074403250382,706,27013,1.416407440325038,0.037019108684611474
2021-08-04,35391,0.860669,24203,932,10256,68.387443,2.633438,0.14042264474352464,712,27042,1.4042264474352464,0.0369794311833418
2021-08-03,35089,0.72626,24172,927,9990,68.887686,2.641854,0.1392243842051803,718,27188,1.3922438420518028,0.0367810436769934
2021-08-02,34836,0.647174,24141,925,9770,69.299001,2.655299,0.1382205434230574,723,27247,1.3822054342305738,0.03670168867445404
2021-08-01,34612,0.666027,24124,925,9563,69.698371,2.672484,0.13733176739461656,728,27247,1.3733176739461654,0.03670168867445404
2021-07-31,34383,0.741283,24093,924,9366,70.07242,2.687375,0.1364231526155409,733,27276,1.3642315261554088,0.03666201117318436
2021-07-30,34130,0.651744,24059,924,9147,70.492236,2.707296,0.135419311833418,738,27276,1.3541931183341798,0.03666201117318436
2021-07-29,33909,0.542608,24036,923,8950,70.883836,2.721991,0.13454243905535804,743,27306,1.3454243905535805,0.03662233367191468
2021-07-28,33726,0.755833,24022,923,8781,71.226947,2.736761,0.1338163407821229,747,27306,1.338163407821229,0.03662233367191468
2021-07-27,33473,0.622257,24013,921,8539,71.738416,2.751471,0.1328125,753,27365,1.328125,0.036542978669375316
2021-07-26,33266,0.556194,24008,922,8336,72.169783,2.771599,0.13199117572371763,758,27335,1.3199117572371761,0.036582656170644996
2021-07-25,33082,0.498208,24001,918,8163,72.550027,2.774923,0.1312611097003555,762,27454,1.3126110970035552,0.036423946165566275
2021-07-24,32918,0.503771,24001,918,7999,72.911477,2.788748,0.13061039867953275,766,27454,1.3061039867953275,0.036423946165566275
2021-07-23,32753,0.52483,23986,916,7851,73.232986,2.79669,0.12995571990858304,769,27514,1.2995571990858303,0.036344591163026914
2021-07-22,32582,0.481095,23985,916,7681,73.614266,2.811368,0.12927723463687152,774,27514,1.292772346368715,0.036344591163026914
2021-07-21,32426,0.495878,23973,915,7538,73.931413,2.82181,0.1286582656170645,777,27544,1.286582656170645,0.036304913661757234
2021-07-20,32266,0.454545,23965,915,7386,74.273229,2.835802,0.12802342559674962,781,27544,1.2802342559674962,0.036304913661757234
2021-07-19,32120,0.324838,23959,915,7246,74.592154,2.848692,0.12744413407821228,785,27544,1.274441340782123,0.036304913661757234
2021-07-18,32016,0.366783,23944,914,7158,74.787606,2.854823,0.1270314880650076,787,27575,1.2703148806500761,0.03626523616048755
2021-07-17,31899,0.402883,23939,914,7046,75.04624,2.865294,0.12656726130015236,790,27575,1.2656726130015237,0.03626523616048755
2021-07-16,31771,0.458484,23935,913,6923,75.335998,2.87369,0.12605938928390045,793,27605,1.2605938928390046,0.03622555865921787
2021-07-15,31626,0.358582,23920,912,6794,75.633972,2.883703,0.1254840655154901,797,27635,1.254840655154901,0.0361858811579482
2021-07-14,31513,0.267269,23911,912,6690,75.876622,2.894044,0.1250357097511427,800,27635,1.250357097511427,0.0361858811579482
2021-07-13,31429,0.338409,23907,912,6610,76.06669,2.901779,0.1247024187404774,802,27635,1.247024187404774,0.0361858811579482
2021-07-12,31323,0.326703,23898,912,6513,76.295374,2.911599,0.12428183722701878,805,27635,1.242818372270188,0.0361858811579482
2021-07-11,31221,0.389068,23891,911,6419,76.522213,2.917908,0.12387712671406806,807,27665,1.2387712671406805,0.03614620365667852
2021-07-10,31100,0.274061,23858,911,6331,76.713826,2.92926,0.12339702894870493,810,27665,1.2339702894870492,0.03614620365667852
2021-07-09,31015,0.206778,23852,910,6253,76.904724,2.934064,0.12305977018791264,813,27696,1.2305977018791263,0.03610652615540884
2021-07-08,30951,0.155325,23850,910,6191,77.057284,2.940131,0.12280583417978669,814,27696,1.228058341797867,0.03610652615540884
2021-07-07,30903,0.136094,23848,910,6145,77.170501,2.944698,0.12261538217369224,816,27696,1.2261538217369223,0.03610652615540884
2021-07-06,30861,0.097305,23846,910,6105,77.269045,2.948705,0.12244873666835958,817,27696,1.2244873666835956,0.03610652615540884
2021-07-05,30831,0.087651,23843,910,6078,77.334501,2.951575,0.12232970416455054,817,27696,1.2232970416455053,0.03610652615540884
2021-07-04,30804,0.165837,23841,910,6053,77.395793,2.954162,0.1222225749111224,818,27696,1.2222257491112238,0.03610652615540884
2021-07-03,30753,0.061821,23837,910,6006,77.511137,2.959061,0.12202021965464703,820,27696,1.2202021965464702,0.03610652615540884
2021-07-02,30734,0.162951,23829,910,5995,77.533025,2.96089,0.12194483240223464,820,27696,1.2194483240223464,0.03610652615540884
2021-07-01,30684,0.133799,23819,910,5955,77.626776,2.965715,0.12174644489588624,821,27696,1.2174644489588624,0.03610652615540884
2021-06-30,30643,0.133978,23811,910,5922,77.704533,2.969683,0.12158376714068055,822,27696,1.2158376714068055,0.03610652615540884
2021-06-29,30602,0.137435,23806,910,5886,77.792301,2.973662,0.12142108938547486,824,27696,1.2142108938547487,0.03610652615540884
2021-06-28,30560,0.104822,23788,910,5862,77.840314,2.977749,0.1212544438801422,825,27696,1.212544438801422,0.03610652615540884
2021-06-27,30528,0.095085,23781,910,5837,77.898978,2.98087,0.12112747587607922,826,27696,1.2112747587607922,0.03610652615540884
2021-06-26,30499,0.137899,23778,910,5811,77.963212,2.983704,0.12101241112239716,826,27696,1.2101241112239716,0.03610652615540884
2021-06-25,30457,0.108467,23765,910,5782,78.02804,2.987819,0.1208457656170645,828,27696,1.208457656170645,0.03610652615540884
2021-06-24,30424,0.065781,23759,910,5755,78.092953,2.99106,0.12071482986287456,828,27696,1.2071482986287456,0.03610652615540884
2021-06-23,30404,0.078999,23752,910,5742,78.1213,2.993027,0.1206354748603352,829,27696,1.206354748603352,0.03610652615540884
2021-06-22,30380,0.046104,23750,910,5720,78.176432,2.995392,0.12054024885728797,830,27696,1.2054024885728796,0.03610652615540884
2021-06-21,30366,0.036238,23747,910,5709,78.202595,2.996773,0.12048470035551041,830,27696,1.204847003555104,0.03610652615540884
2021-06-20,30355,0.079127,23742,910,5703,78.214462,2.997859,0.12044105510411376,830,27696,1.2044105510411376,0.03610652615540884
2021-06-19,30331,0.029681,23734,910,5687,78.249975,3.000231,0.12034582910106653,831,27696,1.2034582910106653,0.03610652615540884
2021-06-18,30322,0.042892,23727,910,5685,78.250115,3.001121,0.12031011934992382,831,27696,1.2031011934992382,0.03610652615540884
2021-06-17,30309,0.026402,23720,910,5679,78.260583,3.002409,0.12025853859827323,832,27696,1.2025853859827322,0.03610652615540884
2021-06-16,30301,0.049528,23716,910,5675,78.268044,3.003201,0.12022679659725749,832,27696,1.2022679659725748,0.03610652615540884
2021-06-15,30286,0.042943,23710,910,5666,78.286997,3.004689,0.12016728034535297,832,27696,1.2016728034535298,0.03610652615540884
2021-06-14,30273,0.036349,23692,910,5671,78.261157,3.005979,0.12011569959370239,833,27696,1.2011569959370239,0.03610652615540884
2021-06-13,30262,0.046284,23676,910,5676,78.236733,3.007072,0.12007205434230574,833,27696,1.2007205434230575,0.03610652615540884
2021-06-12,30248,0.046305,23664,910,5674,78.233272,3.008463,0.12001650584052818,833,27696,1.2001650584052819,0.03610652615540884
2021-06-11,30234,0.019849,23653,910,5671,78.233115,3.009856,0.11996095733875063,834,27696,1.1996095733875063,0.03610652615540884
2021-06-10,30228,0.009926,23648,910,5670,78.232103,3.010454,0.11993715083798882,834,27696,1.1993715083798882,0.03610652615540884
2021-06-09,30225,0.049652,23639,910,5676,78.210091,3.010753,0.11992524758760792,834,27696,1.1992524758760792,0.03610652615540884
2021-06-08,30210,0.016554,23630,910,5670,78.219133,3.012248,0.1198657313357034,834,27696,1.198657313357034,0.03610652615540884
2021-06-07,30205,0.046371,23617,910,5678,78.189042,3.012746,0.11984589258506856,834,27696,1.1984589258506857,0.03610652615540884
2021-06-06,30191,0.059656,23607,910,5674,78.192176,3.014143,0.119790344083291,835,27696,1.1979034408329101,0.03610652615540884
2021-06-05,30173,0.053056,23603,910,5660,78.225566,3.015941,0.11971892458100558,835,27696,1.197189245810056,0.03610652615540884
2021-06-04,30157,0.053084,23601,910,5646,78.260437,3.017542,0.11965544057897409,836,27696,1.196554405789741,0.03610652615540884
2021-06-03,30141,0.013273,23601,910,5630,78.301981,3.019143,0.1195919565769426,836,27696,1.1959195657694262,0.03610652615540884
2021-06-02,30137,0.043155,23595,910,5632,78.292464,3.019544,0.11957608557643473,836,27696,1.1957608557643473,0.03610652615540884
2021-06-01,30124,0.019922,23584,910,5630,78.289736,3.020847,0.11952450482478416,837,27696,1.1952450482478416,0.03610652615540884
2021-05-31,30118,0.043182,23583,910,5625,78.302012,3.021449,0.11950069832402235,837,27696,1.1950069832402235,0.03610652615540884
2021-05-30,30105,0.029904,23581,910,5614,78.329181,3.022754,0.11944911757237177,837,27696,1.1944911757237175,0.03610652615540884
2021-05-29,30096,0.043214,23579,910,5607,78.34596,3.023658,0.11941340782122906,837,27696,1.1941340782122905,0.03610652615540884
2021-05-28,30083,0.029926,23575,910,5598,78.366519,3.024964,0.11936182706957847,838,27696,1.1936182706957845,0.03610652615540884
2021-05-27,30074,0.03659,23571,910,5593,78.376671,3.02587,0.11932611731843576,838,27696,1.1932611731843574,0.03610652615540884
2021-05-26,30063,0.05658,23568,910,5585,78.39537,3.026977,0.11928247206703911,838,27696,1.192824720670391,0.03610652615540884
2021-05-25,30046,0.056612,23560,910,5576,78.4131,3.028689,0.11921502031488065,839,27696,1.1921502031488065,0.03610652615540884
2021-05-24,30029,0.033312,23557,910,5562,78.447501,3.030404,0.1191475685627222,839,27696,1.191475685627222,0.03610652615540884
2021-05-23,30019,0.039991,23549,910,5560,78.446984,3.031413,0.11910789106145252,840,27696,1.1910789106145252,0.03610652615540884
2021-05-22,30007,0.013332,23539,910,5558,78.445029,3.032626,0.1190602780599289,840,27696,1.190602780599289,0.03610652615540884
2021-05-21,30003,0.013334,23533,910,5560,78.43549,3.03303,0.11904440705942103,840,27696,1.1904440705942103,0.03610652615540884
2021-05-20,29999,0.013336,23525,910,5564,78.419281,3.033434,0.11902853605891316,840,27696,1.1902853605891315,0.03610652615540884
2021-05-19,29995,0.010003,23518,910,5567,78.406401,3.033839,0.11901266505840528,840,27696,1.1901266505840529,0.03610652615540884
2021-05-18,29992,0.030017,23511,910,5571,78.390904,3.034142,0.11900076180802438,840,27696,1.1900076180802437,0.03610652615540884
2021-05-17,29983,0.016679,23499,910,5574,78.374412,3.035053,0.11896505205688167,841,27696,1.1896505205688166,0.03610652615540884
2021-05-16,29978,0.010008,23494,910,5574,78.370805,3.035559,0.11894521330624683,841,27696,1.1894521330624683,0.03610652615540884
2021-05-15,29975,0.036711,23493,910,5572,78.375313,3.035863,0.11893331005586592,841,27696,1.1893331005586592,0.03610652615540884
2021-05-14,29964,0.023367,23490,910,5564,78.394073,3.036978,0.11888966480446927,841,27696,1.1888966480446927,0.03610652615540884
2021-05-13,29957,0.006677,23484,910,5563,78.392362,3.037687,0.1188618905535805,841,27696,1.188618905535805,0.03610652615540884
2021-05-12,29955,0.030054,23474,910,5571,78.364213,3.03789,0.11885395505332656,841,27696,1.1885395505332657,0.03610652615540884
2021-05-11,29946,0.026722,23466,910,5570,78.36105,3.038803,0.11881824530218385,842,27696,1.1881824530218386,0.03610652615540884
2021-05-10,29938,0.023387,23460,910,5568,78.361948,3.039615,0.1187865033011681,842,27696,1.1878650330116811,0.03610652615540884
2021-05-09,29931,0.030078,23437,910,5584,78.303431,3.040326,0.11875872905027933,842,27696,1.1875872905027933,0.03610652615540884
2021-05-08,29922,0.053501,23429,910,5583,78.300247,3.041241,0.11872301929913662,842,27696,1.1872301929913662,0.03610652615540884
2021-05-07,29906,0.043488,23407,910,5589,78.268575,3.042868,0.11865953529710513,843,27696,1.1865953529710513,0.03610652615540884
2021-05-06,29893,0.030116,23396,910,5587,78.265815,3.044191,0.11860795454545454,843,27696,1.1860795454545454,0.03610652615540884
2021-05-05,29884,0.06362,23377,910,5597,78.225806,3.045108,0.11857224479431183,843,27696,1.1857224479431183,0.03610652615540884
2021-05-04,29865,0.050251,23349,910,5606,78.181818,3.047045,0.11849685754189944,844,27696,1.1849685754189945,0.03610652615540884
2021-05-03,29850,0.040217,23330,910,5610,78.157454,3.048576,0.11843734128999492,844,27696,1.1843734128999492,0.03610652615540884
2021-05-02,29838,0.046942,23327,910,5601,78.178832,3.049802,0.1183897282884713,845,27696,1.183897282884713,0.03610652615540884
2021-05-01,29824,0.043608,23308,910,5606,78.151824,3.051234,0.11833417978669375,845,27696,1.1833417978669376,0.03610652615540884
2021-04-30,29811,0.043627,23294,910,5607,78.138942,3.052564,0.11828259903504316,845,27696,1.1828259903504317,0.03610652615540884
2021-04-29,29798,0.083969,23279,910,5609,78.122693,3.053896,0.11823101828339258,846,27696,1.1823101828339257,0.03610652615540884
2021-04-28,29773,0.077311,23271,910,5592,78.161421,3.056461,0.11813182453021838,847,27696,1.1813182453021838,0.03610652615540884
2021-04-27,29750,0.111048,23260,910,5580,78.184874,3.058824,0.11804056627729811,847,27696,1.180405662772981,0.03610652615540884
2021-04-26,29717,0.124663,23253,910,5554,78.248141,3.06222,0.11790963052310818,848,27696,1.1790963052310817,0.03610652615540884
2021-04-25,29680,0.05731,23209,910,5561,78.197439,3.066038,0.11776282376841037,849,27696,1.1776282376841036,0.03610652615540884
2021-04-24,29663,0.033723,23195,910,5558,78.195058,3.067795,0.11769537201625191,850,27696,1.176953720162519,0.03610652615540884
2021-04-23,29653,0.050611,23191,910,5552,78.207938,3.068829,0.11765569451498223,850,27696,1.1765569451498221,0.03610652615540884
2021-04-22,29638,0.148679,23183,910,5545,78.220528,3.070383,0.11759617826307771,850,27696,1.175961782630777,0.03610652615540884
2021-04-21,29594,0.06086,23181,910,5503,78.330067,3.074948,0.11742159725749111,852,27696,1.174215972574911,0.03610652615540884
2021-04-20,29576,0.067668,23177,910,5489,78.364214,3.076819,0.11735017775520569,852,27696,1.1735017775520569,0.03610652615540884
2021-04-19,29556,0.077879,23173,910,5473,78.403708,3.078901,0.11727082275266633,853,27696,1.1727082275266631,0.03610652615540884
2021-04-18,29533,0.047427,23160,910,5463,78.42075,3.081299,0.11717956449974606,853,27696,1.1717956449974607,0.03610652615540884
2021-04-17,29519,0.067799,23158,910,5451,78.451167,3.08276,0.11712401599796851,854,27696,1.1712401599796851,0.03610652615540884
2021-04-16,29499,0.050875,23147,910,5442,78.467067,3.08485,0.11704466099542915,854,27696,1.1704466099542914,0.03610652615540884
2021-04-15,29484,0.050901,23114,910,5460,78.395062,3.08642,0.11698514474352463,855,27696,1.1698514474352464,0.03610652615540884
2021-04-14,29469,0.064516,23108,910,5451,78.414605,3.087991,0.11692562849162011,855,27696,1.1692562849162011,0.03610652615540884
2021-04-13,29450,0.071358,23104,910,5436,78.451613,3.089983,0.11685024123920772,856,27696,1.168502412392077,0.03610652615540884
2021-04-12,29429,0.033992,23087,910,5432,78.449828,3.092188,0.11676691848654139,856,27696,1.167669184865414,0.03610652615540884
