"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-21,1094514,0.911744,0,23761,1070753,0,2.1709179,1.1346570311034074,88,4060,11.346570311034073,0.24632472235209474
2021-11-20,1084625,0.8865271,0,23685,1060940,0,2.183704,1.124405336396367,89,4073,11.24405336396367,0.24553684815072446
2021-11-19,1075094,0.90335805,0,23578,1051516,0,2.1931106,1.1145247719052354,90,4091,11.145247719052353,0.24442760420932158
2021-11-18,1065469,0.9687788,0,23476,1041993,0,2.20334895,1.104546759815513,91,4109,11.04546759815513,0.2433701940969562
2021-11-17,1055246,0.94213012,0,23337,1031909,0,2.2115222,1.0939488151305021,91,4133,10.939488151305019,0.24192921364971318
2021-11-16,1045397,0.9910756,0,23270,1022127,0,2.22594861,1.0837385874866916,92,4145,10.837385874866916,0.24123464034061046
2021-11-15,1035138,0.839339,0,23183,1011955,0,2.2396048,1.0731033224447737,93,4161,10.731033224447735,0.24033273171535763
2021-11-14,1026522,0.802871,0,23082,1003440,0,2.2485636,1.0641713170250284,94,4179,10.641713170250284,0.23928568836879976
2021-11-13,1018346,0.83841728,0,23018,995328,0,2.260332,1.0556954493008135,95,4191,10.556954493008135,0.23862221535711953
2021-11-12,1009879,0.89739504,0,22930,986949,0,2.27056905,1.0469179086916,96,4207,10.469179086916,0.23770993996605919
2021-11-11,1000897,0.8221731,0,22849,978048,0,2.28285228,1.0376064796433002,96,4222,10.376064796433003,0.2368702319356514
2021-11-10,992735,0.8052356,0,22765,969970,0,2.2931598,1.0291451253912158,97,4237,10.291451253912157,0.23599942360782108
2021-11-09,984805,0.8327258,0,22686,962119,0,2.3036033,1.0209242801058653,98,4252,10.209242801058654,0.2351804491090283
2021-11-08,976672,0.8246239,0,22598,954074,0,2.3137758,1.0124929894746226,99,4269,10.124929894746225,0.234268173717968
2021-11-07,968684,0.7955981,0,22531,946153,0,2.3259391,1.0042120169475888,100,4281,10.042120169475886,0.23357360040886524
2021-11-06,961038,0.7855932,0,22470,938568,0,2.3380969,0.9962855878111714,100,4293,9.962855878111714,0.2329412276946075
2021-11-05,953547,0.7931986,0,22412,931135,0,2.3503823,0.9885198435447704,101,4304,9.885198435447704,0.2323399552777723
2021-11-04,946043,0.7004001,0,22342,923701,0,2.3616263,0.9807406224828197,102,4318,9.807406224828195,0.23161428167124704
2021-11-03,939463,0.7621544,0,22283,917180,0,2.3718869,0.9739192905814823,103,4329,9.739192905814821,0.23100264248860433
2021-11-02,932357,0.608274,0,22205,910152,0,2.3815985,0.9665526667986701,103,4344,9.6655266679867,0.23019403475561903
2021-11-01,926720,0.6077371,0,22131,904589,0,2.3881,0.9607089209129803,104,4359,9.607089209129803,0.22942689408586375
2021-10-31,921122,0.6027722,0,22083,899039,0,2.3974023,0.9549056054139398,105,4368,9.549056054139397,0.22892928932710357
2021-10-30,915603,0.5741584,0,22030,893573,0,2.4060646,0.9491841873647785,105,4379,9.491841873647784,0.2283798507393059
2021-10-29,910376,0.5410408,0,21966,888410,0,2.4128492,0.9437654788771963,106,4391,9.437654788771964,0.22771637772762565
2021-10-28,905477,0.5432025,0,21910,883567,0,2.4197191,0.9386868003081003,107,4403,9.386868003081002,0.22713583884240546
2021-10-27,900585,0.4922035,0,21856,878729,0,2.426867,0.9336153784750695,107,4414,9.336153784750694,0.22657603348880026
2021-10-26,896174,0.4027655,0,21802,874372,0,2.4327865,0.9290425980773797,108,4424,9.290425980773795,0.22601622813519506
2021-10-25,892579,0.409364,0,21738,870841,0,2.4354147,0.9253157457695821,108,4437,9.25315745769582,0.22535275512351483
2021-10-24,888940,0.4571164,0,21673,867267,0,2.438072,0.9215432796922315,109,4451,9.215432796922315,0.22467891534602707
2021-10-23,884895,0.3826337,0,21620,863275,0,2.4432277,0.9173499229230963,109,4462,9.173499229230961,0.2241294767582294
2021-10-22,881522,0.4541119,0,21543,859979,0,2.4438414,0.9138532128162252,109,4478,9.138532128162252,0.2233312357910516
2021-10-21,877537,0.4160654,0,21487,856050,0,2.4485577,0.9097220566419351,110,4489,9.097220566419349,0.2227506969058314
2021-10-20,873901,0.4189577,0,21416,852485,0,2.4506208,0.9059527005943266,110,4504,9.059527005943266,0.22201465653349864
2021-10-19,870255,0.3498532,0,21344,848911,0,2.4526145,0.9021729777809109,111,4519,9.021729777809108,0.22126824939535836
2021-10-18,867221,0.3666442,0,21269,845952,0,2.4525467,0.8990277010349143,111,4535,8.990277010349141,0.2204907419597956
2021-10-17,864053,0.370908,0,21194,842859,0,2.4528588,0.895743509627097,112,4551,8.95743509627097,0.21971323452423283
2021-10-16,860860,0.3755659,0,21131,839729,0,2.454638,0.8924334013047611,112,4565,8.924334013047611,0.21906012827836008
2021-10-15,857639,0.4446959,0,21043,836596,0,2.4535964,0.8890942660381642,112,4584,8.890942660381642,0.21814785288729976
2021-10-14,853842,0.4885305,0,20950,832892,0,2.4536155,0.885158005061055,113,4604,8.85158005061055,0.21718374366720192
2021-10-13,849691,0.40899,0,20869,828822,0,2.4560693,0.8808547605743603,114,4622,8.808547605743602,0.21634403563679414
2021-10-12,846230,0.3497055,0,20763,825467,0,2.453588,0.8772668229283833,114,4646,8.772668229283832,0.21524515846119874
2021-10-11,843281,0.4310068,0,20670,822611,0,2.4511402,0.8742096636917505,114,4667,8.742096636917504,0.2142810492411009
2021-10-10,839662,0.4219419,0,20555,819107,0,2.4480088,0.8704579311460149,115,4693,8.704579311460147,0.21308887117323796
2021-10-09,836134,0.5400154,0,20442,815692,0,2.4448234,0.8668005361691276,115,4719,8.668005361691275,0.21191742663699006
2021-10-08,831643,0.5812512,0,20337,811306,0,2.4454002,0.8621448216449776,116,4743,8.621448216449776,0.21082891622720218
2021-10-07,826837,0.5044446,0,20223,806614,0,2.4458267,0.8571625539978914,117,4770,8.571625539978914,0.20964710492514677
2021-10-06,822687,0.5331629,0,20098,802589,0,2.4429704,0.8528603461877774,117,4800,8.528603461877774,0.2083512591992088
2021-10-05,818324,0.5360208,0,19979,798345,0,2.4414535,0.8483373262659635,118,4828,8.483373262659635,0.20711761406811585
2021-10-04,813961,0.6657366,0,19845,794116,0,2.4380775,0.8438143063441497,119,4861,8.438143063441496,0.20572846744991036
2021-10-03,808578,0.669321,0,19715,788863,0,2.4382311,0.8382338763099705,119,4893,8.382338763099703,0.20438078789493488
2021-10-02,803202,0.688218,0,19601,783601,0,2.4403575,0.8326607030118565,120,4921,8.326607030118565,0.20319897659287947
2021-10-01,797712,0.879792,0,19437,778275,0,2.436594,0.826969348583537,121,4963,8.269693485835369,0.20149882700044888
2021-09-30,790755,1.4571503,0,19301,771454,0,2.4408319,0.8197571896112567,122,4998,8.197571896112565,0.20008894685062836
2021-09-29,779398,1.136458,0,19098,760300,0,2.4503527,0.8079836536836748,124,5051,8.079836536836746,0.19798449339170512
2021-09-28,770640,0.599046,0,18936,751704,0,2.457178,0.798904440189463,125,5094,7.989044401894629,0.19630507733088953
2021-09-27,766051,1.2372322,0,18758,747293,0,2.448662,0.7941471313603996,126,5142,7.941471313603995,0.19445979301715388
2021-09-26,756689,1.3407386,0,18584,738105,0,2.4559628,0.7844417652114146,127,5191,7.844417652114146,0.19265597576664822
2021-09-25,746678,1.3170107,0,18400,728278,0,2.4642483,0.7740635959615227,129,5243,7.7406359596152265,0.19074849085806755
2021-09-24,736972,1.1719646,0,18220,718752,0,2.4722785,0.7640016130687597,131,5294,7.640016130687596,0.1888824730127169
2021-09-23,728435,1.3174531,0,18017,710418,0,2.4733847,0.7551515050988937,132,5354,7.551515050988937,0.18677801955379367
2021-09-22,718963,1.6294053,0,17781,701182,0,2.4731453,0.7453321045260263,134,5425,7.453321045260262,0.1843314628232228
2021-09-21,707436,1.680503,0,17545,689891,0,2.480083,0.7333823335797168,136,5498,7.333823335797168,0.18188490609265193
2021-09-20,695744,1.263494,0,17305,678439,0,2.4872654,0.7212615109975835,139,5574,7.212615109975834,0.17939688229885103
2021-09-19,687063,1.4829629,0,17090,669973,0,2.4873993,0.7122621216000896,140,5644,7.122621216000895,0.17716802765023776
2021-09-18,677023,1.403879,0,16857,660166,0,2.4898711,0.7018538887293558,142,5722,7.018538887293558,0.1747525712170894
2021-09-17,667650,1.7559047,0,16637,651013,0,2.491874,0.6921371191379827,144,5798,6.921371191379826,0.1724718827394386
2021-09-16,656129,1.62459,0,16425,639704,0,2.5033187,0.6801935682511577,147,5873,6.801935682511576,0.17027412838824782
2021-09-15,645640,1.6667848,0,16186,629454,0,2.50697,0.6693198675956671,149,5960,6.693198675956671,0.16779647136025444
2021-09-14,635055,1.6824995,0,15936,619119,0,2.509389,0.6583466459884245,152,6053,6.583466459884244,0.1652047799083785
2021-09-13,624547,1.821398,0,15660,608887,0,2.5074174,0.6474532484778996,154,6160,6.474532484778996,0.1623435525455075
2021-09-12,613375,1.999837,0,15279,598096,0,2.490972,0.6358714977177565,157,6313,6.358714977177565,0.1583938147728486
2021-09-11,601349,2.0243732,0,15018,586331,0,2.497385,0.6234044251576526,160,6423,6.234044251576526,0.15568808889709015
2021-09-10,589417,2.3122882,0,14745,574672,0,2.5016245,0.6110348001961392,164,6542,6.110348001961392,0.15285796183164163
2021-09-09,576096,2.203393,0,14470,561626,0,2.511734,0.5972252314639636,167,6666,5.972252314639635,0.15000710123457814
2021-09-08,563676,2.3012871,0,14135,549541,0,2.5076462,0.584349708331044,171,6824,5.84349708331044,0.1465342346890644
2021-09-07,550996,2.646855,0,13701,537295,0,2.4865879,0.5712046492871293,175,7041,5.712046492871293,0.1420350583286078
2021-09-06,536788,2.380476,0,13385,523403,0,2.4935356,0.5564755484278281,180,7207,5.564755484278281,0.13875916033343666
2021-09-05,524307,2.569987,0,13074,511233,0,2.4935772,0.5435367880234828,184,7378,5.4353678802348275,0.135535096167303
2021-09-04,511170,1.8979406,0,12793,498377,0,2.50269,0.5299179677821653,189,7540,5.299179677821652,0.1326220349753945
2021-09-03,501649,3.0657843,0,12446,489203,0,2.4810176,0.520047770056841,192,7750,5.20047770056841,0.1290247672401907
2021-09-02,486727,2.786941,0,12138,474589,0,2.4938,0.504578482118884,198,7947,5.04578482118884,0.12583180337147956
2021-09-01,473530,2.474378,0,11868,461662,0,2.506283,0.4908974612827214,204,8128,4.908974612827214,0.12303277660345358
2021-08-31,462096,2.8047405,0,11064,451032,0,2.394308,0.47904410125842173,209,8719,4.790441012584217,0.11469789689422062
2021-08-30,449489,3.267894,0,11064,438425,0,2.4614618,0.46597471960490183,215,8719,4.659747196049018,0.11469789689422062
2021-08-29,435265,3.0288613,0,10749,424516,0,2.46953,0.4512290319203086,222,8974,4.512290319203085,0.11143236566485697
2021-08-28,422469,2.9493184,0,10405,412064,0,2.4629026,0.4379637183930269,228,9271,4.379637183930269,0.1078661982270757
2021-08-27,410366,4.4353053,0,10053,400313,0,2.4497644,0.4254168217362052,235,9595,4.254168217362052,0.10421709666283441
2021-08-26,392938,3.035166,0,9667,383271,0,2.460185,0.4073496222868878,245,9978,4.073496222868878,0.100215525061138
2021-08-25,381363,3.2756786,0,9349,372014,0,2.4514701,0.3953500908647023,253,10318,3.953500908647023,0.09691889353435183
2021-08-24,369267,3.015991,0,9014,360253,0,2.4410521,0.38281045094394583,261,10701,3.8281045094394583,0.0934460269888381
2021-08-23,358456,2.987137,0,8666,349790,0,2.417591,0.37160294042945363,269,11131,3.7160294042945363,0.08983839248782682
2021-08-22,348059,3.3714773,0,8277,339782,0,2.3780451,0.3608246140193921,277,11654,3.6082461401939203,0.08580572058870789
2021-08-21,336707,4.157232,0,7540,329167,0,2.2393357,0.3490562614747139,286,12793,3.4905626147471387,0.07816541418857768
2021-08-20,323268,3.4090291,0,7540,315728,0,2.33243,0.3351243649060097,298,12793,3.351243649060097,0.07816541418857768
2021-08-19,312611,3.478969,0,7150,305461,0,2.287188,0.3240765025849531,309,13491,3.24076502584953,0.07412237552365125
2021-08-18,302101,3.0003307,0,6770,295331,0,2.2409724,0.3131810317212667,319,14248,3.1318103172126666,0.07018300451679986
2021-08-17,293301,3.385666,0,6472,286829,0,2.2066069,0.30405827781066347,329,14905,3.0405827781066344,0.06709370830616376
2021-08-16,283696,3.145679,0,6141,277555,0,2.164641,0.29410099925255617,340,15708,2.9410099925255615,0.06366230882388005
2021-08-15,275044,3.608776,0,5774,269270,0,2.0993,0.285131673475904,351,16706,2.85131673475904,0.0598577057725262
2021-08-14,265464,3.799052,0,5437,260027,0,2.048112,0.27520031183231547,363,17742,2.7520031183231546,0.056364105695397466
2021-08-13,255748,3.723111,0,5088,250660,0,1.989458,0.2651279621737449,377,18959,2.6512796217374492,0.05274610442857868
2021-08-12,246568,2.0803749,0,4813,241755,0,1.951997,0.2556112711624566,391,20042,2.556112711624565,0.049895243831515175
2021-08-11,241543,3.6945612,0,4487,237056,0,1.8576403,0.25040197134418596,399,21498,2.5040197134418594,0.046515678178268974
2021-08-10,232937,3.5763515,0,4145,228792,0,1.7794511,0.2414803326902483,414,23272,2.414803326902483,0.04297024427210272
2021-08-09,224894,4.330117,0,3757,221137,0,1.6705648,0.2331423429512731,429,25675,2.3314234295127307,0.03894793913879129
2021-08-08,215560,4.815809,0,3397,212163,0,1.575895,0.22346600374654915,447,28396,2.2346600374654915,0.035215903448089975
2021-08-07,205656,6.3475729,0,3250,202406,0,1.580309,0.21319875889079754,469,29681,2.131987588907975,0.03369198887438693
2021-08-06,193381,2.282272,0,3016,190365,0,1.5596155,0.20047355386208676,499,31983,2.0047355386208676,0.03126616567543107
2021-08-05,189066,4.021875,0,2720,186346,0,1.438651,0.19600029441614894,510,35464,1.9600029441614892,0.028197602996409988
2021-08-04,181756,4.1814503,54332,2327,125097,29.892823,1.280288,0.18842218861086374,531,41453,1.8842218861086373,0.024123464034061043
2021-08-03,174461,10.763966,50831,2071,121559,29.1360247,1.1870848,0.1808596329542898,553,46578,1.8085963295428982,0.021469571987340105
2021-08-02,157507,0,43157,1306,113044,27.4000521,0.8291695,0.1632838182042481,612,73861,1.6328381820424809,0.013538996144599795
2021-08-01,157507,4.962682,43157,1306,113044,27.4000521,0.8291695,0.1632838182042481,612,73861,1.6328381820424809,0.013538996144599795
2021-07-31,150060,6.333527,38734,1306,110020,25.812342,0.870319,0.15556368770740012,643,73861,1.555636877074001,0.013538996144599795
2021-07-30,141122,5.784641,35484,1161,104477,25.144201,0.822692,0.14629787242865333,684,83085,1.462978724286533,0.012035815102511763
2021-07-29,133405,7.897929,31780,1022,100603,23.822196,0.766088,0.13829783925500275,723,94386,1.3829783925500274,0.010594834655268753
2021-07-28,123640,5.5660385,27457,630,95553,22.207214,0.509544,0.12817469244397542,780,153114,1.281746924439754,0.006531062458727313
2021-07-27,117121,10.1309863,22946,524,93651,19.5917043,0.4474006,0.12141659781406376,824,184088,1.2141659781406375,0.005432185283131924
2021-07-26,106347,5.1140126,21344,524,84479,20.0701477,0.4927266,0.1102474443330593,907,184088,1.102474443330593,0.005432185283131924
2021-07-25,101173,6.595514,19342,370,81461,19.1177488,0.3657102,0.10488367970425691,953,260708,1.048836797042569,0.0038357033487763587
2021-07-24,94913,9.14935,17583,370,76960,18.525386,0.389831,0.09839408430875961,1016,260708,0.983940843087596,0.0038357033487763587
2021-07-23,86957,11.10018,15536,370,71051,17.866302,0.425498,0.09014628543230968,1109,260708,0.9014628543230968,0.0038357033487763587
2021-07-22,78269,10.014899,13421,370,64478,17.147274,0.472729,0.0811396392987505,1232,260708,0.8113963929875049,0.0038357033487763587
2021-07-21,71144,8.439648,11971,370,58803,16.826437,0.520072,0.07375331866090412,1356,260708,0.7375331866090412,0.0038357033487763587
2021-07-20,65607,9.017946,11443,334,53830,17.441736,0.509092,0.06801324043328934,1470,288809,0.6801324043328933,0.003462499779706226
2021-07-19,60180,7.762557,11047,334,48799,18.356597,0.555002,0.0623871966295571,1603,288809,0.623871966295571,0.003462499779706226
2021-07-18,55845,9.495706,10667,254,44924,19.101083,0.45483,0.05789320365200426,1727,379772,0.5789320365200425,0.0026331585151059328
2021-07-17,51002,10.174544,10312,225,40465,20.218815,0.441159,0.05287257897143023,1891,428720,0.5287257897143023,0.0023325223066883263
2021-07-16,46292,9.468407,10020,225,36047,21.645209,0.486045,0.047989832276096,2084,428720,0.47989832276095995,0.0023325223066883263
2021-07-15,42288,10.588666,9688,207,32393,22.909572,0.489501,0.04383897924677153,2281,466000,0.43838979246771526,0.0021459205221532602
2021-07-14,38239,7.992318,9624,138,28477,25.168022,0.360888,0.03964147577131329,2523,699001,0.3964147577131329,0.0014306136814355066
2021-07-13,35409,8.400429,9553,132,25724,26.979017,0.372787,0.03670768104778975,2724,730773,0.36707681047789753,0.0013684130865904847
2021-07-12,32665,7.175668,9331,125,23209,28.565743,0.382673,0.033863040510210746,2953,771697,0.33863040510210746,0.001295845725937959
2021-07-11,30478,7.053038,9275,119,21084,30.431787,0.390446,0.03159582882810969,3165,810606,0.3159582882810969,0.0012336451310929369
2021-07-10,28470,6.997895,9204,112,19154,32.328767,0.393397,0.029514182253962955,3388,861269,0.29514182253962956,0.0011610777704404113
2021-07-09,26608,7.247078,8984,110,17514,33.764281,0.41341,0.027583890460605772,3625,876928,0.2758389046060577,0.0011403442388254038
2021-07-08,24810,6.09365,8950,104,15756,36.074164,0.419186,0.025719945968416612,3888,927520,0.2571994596841661,0.0010781436439803818
2021-07-07,23385,4.673023,8557,102,14726,36.591832,0.436177,0.024242681840847338,4125,945707,0.24242681840847335,0.0010574101123653745
2021-07-06,22341,4.828266,8077,97,14167,36.153261,0.434179,0.023160391490543955,4318,994455,0.23160391490543952,0.0010055762833278562
2021-07-05,21312,5.187306,8022,90,13200,37.640766,0.422297,0.022093651288951827,4526,1071801,0.22093651288951827,0.0009330089226753305
2021-07-04,20261,4.924909,7819,86,12356,38.591382,0.424461,0.021004104202583192,4761,1121652,0.2100410420258319,0.0008915418594453157
2021-07-03,19310,6.561448,7643,84,11583,39.580528,0.435008,0.020018224774289592,4995,1148358,0.2001822477428959,0.0008708083278303084
2021-07-02,18121,2.222598,7395,84,10642,40.809006,0.463551,0.018785616319777404,5323,1148358,0.18785616319777404,0.0008708083278303084
2021-07-01,17727,3.95848,7247,81,10399,40.881142,0.45693,0.01837716574696176,5442,1190890,0.1837716574696176,0.0008397080304077974
2021-06-30,17052,3.30163,6840,81,10131,40.112597,0.475018,0.01767740905495526,5657,1190890,0.17677409054955262,0.0008397080304077974
2021-06-29,16507,2.299207,6764,80,9663,40.976555,0.484643,0.01711242031844631,5844,1205776,0.17112420318446311,0.0008293412646002938
2021-06-28,16136,2.515883,6519,78,9539,40.400347,0.483391,0.016727813306987926,5978,1236694,0.16727813306987924,0.0008086077329852864
2021-06-27,15740,2.707993,6319,76,9345,40.146125,0.482846,0.01631728938101078,6128,1269238,0.1631728938101078,0.0007878742013702791
2021-06-26,15325,5.420651,6137,74,9114,40.045677,0.482871,0.015887068599999377,6294,1303542,0.15887068599999377,0.0007671406697552717
2021-06-25,14537,1.4941,5949,74,8514,40.923162,0.509046,0.015070167454368089,6636,1303542,0.15070167454368089,0.0007671406697552717
2021-06-24,14323,2.38759,5759,72,8492,40.208057,0.502688,0.01484831866608751,6735,1339751,0.1484831866608751,0.0007464071381402643
2021-06-23,13989,1.501959,5684,70,8235,40.631925,0.500393,0.014502068688116888,6896,1378030,0.14502068688116887,0.000725673606525257
2021-06-22,13782,1.862528,5546,69,8167,40.240894,0.500653,0.014287476635901561,6999,1398001,0.1428747663590156,0.0007153068407177533
2021-06-21,13530,2.051591,5453,69,8008,40.30303,0.509978,0.014026234137552468,7129,1398001,0.14026234137552468,0.0007153068407177533
2021-06-20,13258,2.157497,5229,66,7963,39.440338,0.497813,0.01374425810758837,7276,1461547,0.13744258107588367,0.0006842065432952424
2021-06-19,12978,3.757595,5054,64,7860,38.942826,0.493142,0.013453988664978265,7433,1507220,0.13453988664978264,0.000663473011680235
2021-06-18,12508,2.946502,4733,62,7713,37.839783,0.495683,0.012966750672025594,7712,1555840,0.12966750672025593,0.0006427394800652276
2021-06-17,12150,3.018484,4653,61,7436,38.296296,0.502058,0.012595620456116962,7939,1581346,0.1259562045611696,0.000632372714257724
2021-06-16,11794,4.334749,4590,61,7143,38.918094,0.517212,0.012226563593369832,8179,1581346,0.12226563593369831,0.000632372714257724
2021-06-15,11304,3.88751,4539,61,6704,40.153928,0.539632,0.011718592068802151,8533,1581346,0.1171859206880215,0.000632372714257724
2021-06-14,10881,2.361242,4236,59,6586,38.930245,0.54223,0.011280077875144746,8865,1634951,0.11280077875144745,0.0006116391826427167
2021-06-13,10630,2.834478,3998,59,6573,37.610536,0.555033,0.011019872053376404,9075,1634951,0.11019872053376403,0.0006116391826427167
2021-06-12,10337,2.876194,3827,58,6452,37.022347,0.561091,0.010716125815216547,9332,1663140,0.10716125815216546,0.000601272416835213
2021-06-11,10048,2.165735,3804,57,6187,37.85828,0.567277,0.01041652628337969,9600,1692318,0.1041652628337969,0.0005909056510277092
2021-06-10,9835,2.075765,3708,55,6072,37.702084,0.559227,0.010195714171679861,9808,1753856,0.10195714171679861,0.0005701721194127019
2021-06-09,9635,4.478421,3636,55,5944,37.737416,0.570835,0.009988378855529789,10012,1753856,0.09988378855529788,0.0005701721194127019
2021-06-08,9222,2.160186,3547,55,5620,38.462373,0.5964,0.009560231427679887,10460,1753856,0.09560231427679886,0.0005701721194127019
2021-06-07,9027,2.684564,3509,53,5465,38.872272,0.587128,0.009358079494433565,10686,1820040,0.09358079494433565,0.0005494385877976946
2021-06-06,8791,2.459207,3368,53,5370,38.31191,0.602889,0.009113423821376478,10973,1820040,0.09113423821376478,0.0005494385877976946
2021-06-05,8580,2.582496,3310,53,5217,38.578089,0.617716,0.00889468506283815,11243,1820040,0.08894685062838151,0.0005494385877976946
2021-06-04,8364,3.733102,3242,51,5071,38.761358,0.609756,0.00867076292139607,11533,1891414,0.0867076292139607,0.0005287050561826873
2021-06-03,8063,2.452351,3085,49,4929,38.261193,0.607714,0.008358723270590212,11964,1968614,0.08358723270590211,0.00050797152456768
2021-06-02,7870,3.213115,3085,49,4736,39.199492,0.622618,0.00815864469050539,12257,1968614,0.0815864469050539,0.00050797152456768
2021-06-01,7625,2.596878,3043,48,4534,39.908197,0.629508,0.00790465892822155,12651,2009627,0.0790465892822155,0.0004976047587601762
2021-05-31,7432,4.572956,3029,47,4356,40.756189,0.6324,0.0077045803481367294,12979,2052385,0.07704580348136729,0.00048723799295267257
2021-05-30,7107,2.880718,2950,47,4110,41.508372,0.66132,0.00736766045939286,13573,2052385,0.0736766045939286,0.00048723799295267257
2021-05-29,6908,8.005003,2896,47,3965,41.922409,0.680371,0.007161361819823537,13964,2052385,0.07161361819823536,0.00048723799295267257
2021-05-28,6396,0.629327,2896,47,3453,45.278299,0.734834,0.006630583410479349,15082,2052385,0.06630583410479349,0.00048723799295267257
2021-05-27,6356,4.436411,2853,46,3457,44.886721,0.723726,0.006589116347249334,15177,2097002,0.06589116347249334,0.0004768712271451689
2021-05-26,6086,2.613387,2853,45,3188,46.878081,0.739402,0.006309213670446735,15850,2143602,0.06309213670446735,0.00046650446133766524
2021-05-25,5931,9.752036,2794,44,3093,47.108413,0.741865,0.006148528800430428,16264,2192320,0.06148528800430428,0.0004561376955301616
2021-05-24,5404,2.445498,2794,44,2566,51.702443,0.814212,0.0056022002423749846,17850,2192320,0.05602200242374984,0.0004561376955301616
2021-05-23,5275,3.04747,2721,43,2511,51.582938,0.815166,0.005468468963458187,18287,2243305,0.05468468963458187,0.00044577092972265787
2021-05-22,5119,3.60251,2721,42,2356,53.154913,0.820473,0.0053067474168611295,18844,2296717,0.053067474168611295,0.0004354041639151542
2021-05-21,4941,2.744853,2689,41,2211,54.422182,0.829792,0.005122218985487564,19523,2352734,0.051222189854875644,0.00042503739810765054
2021-05-20,4809,1.885593,2687,39,2083,55.874402,0.810979,0.004985377676828516,20059,2473387,0.04985377676828516,0.0004043038664926432
2021-05-19,4720,4.609929,2687,37,1996,56.927966,0.783898,0.0048931134611417335,20437,2607084,0.04893113461141733,0.00038357033487763584
2021-05-18,4512,3.509979,2687,37,1788,59.552305,0.820035,0.004677484732345657,21379,2607084,0.04677484732345657,0.00038357033487763584
2021-05-17,4359,3.490028,2668,37,1654,61.206699,0.848819,0.0045188732154908505,22129,2607084,0.045188732154908505,0.00038357033487763584
2021-05-16,4212,2.431907,2668,37,1507,63.34283,0.878443,0.0043664817581205466,22902,2607084,0.04366481758120547,0.00038357033487763584
2021-05-15,4112,7.756813,2668,36,1408,64.883268,0.875486,0.00426281410004551,23459,2679503,0.042628141000455096,0.0003732035690701322
2021-05-14,3816,2.032086,2657,35,1124,69.627883,0.917191,0.0039559578321434015,25278,2756060,0.03955957832143401,0.0003628368032626285
2021-05-13,3740,2.241662,2657,35,1048,71.042781,0.935829,0.0038771704120063736,25792,2756060,0.038771704120063734,0.0003628368032626285
2021-05-12,3658,2.436292,2636,35,987,72.061236,0.956807,0.0037921629323848433,26370,2756060,0.03792162932384843,0.0003628368032626285
2021-05-11,3571,2.350244,2618,35,918,73.312798,0.980118,0.0037019720698595613,27013,2756060,0.03701972069859561,0.0003628368032626285
2021-05-10,3489,2.256741,2618,35,836,75.035827,1.003153,0.0036169645902380315,27647,2756060,0.03616964590238031,0.0003628368032626285
2021-05-09,3412,5.146379,2602,35,775,76.260258,1.025791,0.003537140493520253,28271,2756060,0.03537140493520253,0.0003628368032626285
2021-05-08,3245,3.44278,2602,35,608,80.1849,1.078582,0.0033640155045349418,29726,2756060,0.03364015504534942,0.0003628368032626285
2021-05-07,3137,1.521036,2560,35,542,81.606631,1.115716,0.0032520544338139022,30750,2756060,0.032520544338139015,0.0003628368032626285
2021-05-06,3090,1.980198,2560,35,495,82.847896,1.132686,0.0032033306345186346,31218,2756060,0.03203330634518635,0.0003628368032626285
2021-05-05,3030,1.168614,2560,35,435,84.488449,1.155116,0.0031411300396736127,31836,2756060,0.031411300396736126,0.0003628368032626285
2021-05-04,2995,0.335008,2560,35,400,85.475793,1.168614,0.0031048463593473497,32208,2756060,0.031048463593473498,0.0003628368032626285
2021-05-03,2985,0.776502,2560,35,390,85.762144,1.172529,0.0030944795935398464,32316,2756060,0.03094479593539846,0.0003628368032626285
2021-05-02,2962,0.67981,2549,35,378,86.056718,1.181634,0.0030706360321825876,32567,2756060,0.030706360321825877,0.0003628368032626285
2021-05-01,2942,0.478142,2548,35,359,86.60775,1.189667,0.0030499025005675806,32788,2756060,0.030499025005675803,0.0003628368032626285
2021-04-30,2928,0.618557,2516,35,377,85.928962,1.195355,0.0030353890284370755,32945,2756060,0.03035389028437075,0.0003628368032626285
2021-04-29,2910,1.570681,2516,35,359,86.460481,1.202749,0.0030167288499835685,33148,2756060,0.030167288499835684,0.0003628368032626285
2021-04-28,2865,0.280014,2516,35,314,87.818499,1.22164,0.0029700784038498023,33669,2756060,0.029700784038498018,0.0003628368032626285
2021-04-27,2857,0.175316,2516,35,306,88.064403,1.225061,0.002961784991203799,33763,2756060,0.029617849912037992,0.0003628368032626285
2021-04-26,2852,0.316567,2516,35,301,88.218794,1.227209,0.002956601608300047,33823,2756060,0.02956601608300047,0.0003628368032626285
2021-04-25,2843,0.352983,2516,35,292,88.498065,1.231094,0.002947271519073294,33930,2756060,0.02947271519073294,0.0003628368032626285
2021-04-24,2833,0.106007,2490,35,308,87.892693,1.235439,0.00293690475326579,34049,2756060,0.029369047532657903,0.0003628368032626285
2021-04-23,2830,0.212465,2490,35,305,87.985866,1.236749,0.0029337947235235392,34086,2756060,0.02933794723523539,0.0003628368032626285
