"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-31,118522,0.080218,0,2788,115734,0,2.352306,0.7189033451611925,139,5913,7.189033451611925,0.16910805810814908
2021-10-30,118427,0.0895868,0,2781,115646,0,2.3482821,0.7183271161253146,139,5928,7.183271161253146,0.1686834682922391
2021-10-29,118321,0.085434,0,2773,115548,0,2.3436245,0.7176841658326509,139,5945,7.176841658326509,0.16819822278834198
2021-10-28,118220,0.0922861,0,2766,115454,0,2.339706,0.7170715433839808,139,5960,7.170715433839808,0.167773632972432
2021-10-27,118111,0.094068,0,2758,115353,0,2.335092,0.716410396384921,140,5978,7.16410396384921,0.16728838746853486
2021-10-26,118000,0.095005,0,2751,115249,0,2.331356,0.7157371182482637,140,5993,7.157371182482637,0.16686379765262488
2021-10-25,117888,0.098495,0,2743,115145,0,2.326785,0.7150577745428077,140,6010,7.150577745428078,0.16637855214872774
2021-10-24,117772,0.108803,0,2734,115038,0,2.321435,0.7143541685621569,140,6030,7.143541685621569,0.1658326509568435
2021-10-23,117644,0.122553,0,2725,114919,0,2.31631,0.7135777757559215,140,6050,7.135777757559215,0.16528674976495922
2021-10-22,117500,0.126116,0,2715,114785,0,2.310638,0.7127043338489066,140,6072,7.127043338489067,0.1646801928850878
2021-10-21,117352,0.1288385,0,2704,114648,0,2.304179,0.7118066296666969,140,6097,7.11806629666697,0.16401298031722925
2021-10-20,117201,0.141838,0,2693,114508,0,2.297762,0.7108907287780911,141,6122,7.108907287780911,0.1633457677493707
2021-10-19,117035,0.149752,0,2681,114354,0,2.290768,0.7098838443575046,141,6149,7.098838443575047,0.162617899493525
2021-10-18,116860,0.167145,0,2670,114190,0,2.284785,0.7088223698177296,141,6175,7.088223698177297,0.16195068692566644
2021-10-17,116665,0.2216362,0,2658,114007,0,2.278318,0.7076395839019805,141,6203,7.0763958390198045,0.16122281866982077
2021-10-16,116407,0.229895,0,2634,113773,0,2.2627505,0.7060746671519121,142,6259,7.060746671519122,0.15976708215812938
2021-10-15,116140,0.228695,0,2610,113530,0,2.247288,0.7044551602826555,142,6317,7.044551602826555,0.158311345646438
2021-10-14,115875,0.2318199,0,2584,113291,0,2.229989,0.7028477845509963,142,6380,7.028477845509963,0.15673429775877232
2021-10-13,115607,0.235835,0,2559,113048,0,2.2135338,0.7012222121129409,143,6443,7.012222121129409,0.15521790555909382
2021-10-12,115335,0.232037,0,2544,112791,0,2.205748,0.6995723773996907,143,6481,6.9957237739969065,0.1543080702392867
2021-10-11,115068,0.224719,0,2527,112541,0,2.196093,0.697952870530434,143,6524,6.9795287053043396,0.1532769235435053
2021-10-10,114810,0.2086043,0,2506,112304,0,2.182737,0.6963879537803658,144,6579,6.963879537803658,0.15200315409577533
2021-10-09,114571,0.1923901,0,2482,112089,0,2.1663423,0.694938282837473,144,6642,6.9493828283747305,0.15054741758408394
2021-10-08,114351,0.177839,0,2459,111892,0,2.1503966,0.693603857701756,144,6705,6.93603857701756,0.1491523367603797
2021-10-07,114148,0.196622,0,2441,111707,0,2.138452,0.692372547235617,144,6754,6.92372547235617,0.14806053437661118
2021-10-06,113924,0.194366,0,2431,111493,0,2.133879,0.6910138598247051,145,6782,6.910138598247051,0.14745397749673975
2021-10-05,113703,0.200925,0,2418,111285,0,2.126593,0.6896733691201893,145,6818,6.896733691201892,0.14666545355290692
2021-10-04,113475,0.193367,0,2406,111069,0,2.120291,0.6882904194340824,145,6852,6.882904194340824,0.14593758529706125
2021-10-03,113256,0.1760174,0,2383,110873,0,2.104083,0.6869620598671641,146,6918,6.8696205986716405,0.14454250447335698
2021-10-02,113057,0.1541419,0,2360,110697,0,2.0874426,0.6857550116762199,146,6986,6.8575501167622,0.14314742364965274
2021-10-01,112883,0.2059458,0,2336,110547,0,2.0693993,0.6846996027052437,146,7058,6.846996027052437,0.14169168713796138
2021-09-30,112651,0.8757712,0,2319,110332,0,2.0585703,0.683292390743942,146,7109,6.832923907439421,0.14066054044217996
2021-09-29,111673,0.795184,0,2302,109371,0,2.0613756,0.6773602644587996,148,7162,6.773602644587997,0.13962939374639857
2021-09-28,110792,0.787803,0,2287,108505,0,2.064228,0.6720164983471325,149,7209,6.720164983471325,0.13871955842659145
2021-09-27,109926,0.7691109,0,2261,107665,0,2.056838,0.6667637157674461,150,7292,6.667637157674461,0.1371425105389258
2021-09-26,109087,0.7666941,0,2243,106844,0,2.056157,0.661674703545325,151,7350,6.616747035453249,0.13605070815515724
2021-09-25,108257,0.7594866,0,2218,106039,0,2.0488283,0.6566402814423923,152,7433,6.566402814423923,0.1345343159554787
2021-09-24,107441,0.7709695,0,2197,105244,0,2.0448432,0.6516907773026416,153,7504,6.516907773026416,0.13326054650774877
2021-09-23,106619,0.6019947,0,2176,104443,0,2.040912,0.6467048797500986,155,7577,6.467048797500985,0.1319867770600188
2021-09-22,105981,0.604686,0,2154,103827,0,2.03244,0.6428350468565189,156,7654,6.428350468565189,0.1306523519243017
2021-09-21,105344,0.599717,0,2140,103204,0,2.03144,0.638971279531738,157,7704,6.389712795317381,0.12980317229248173
2021-09-20,104716,0.597537,0,2123,102593,0,2.027388,0.6351621023261457,157,7766,6.3516210232614565,0.12877202559670034
2021-09-19,104094,0.591407,0,2109,101985,0,2.026053,0.6313893185333455,158,7817,6.313893185333455,0.12792284596488035
2021-09-18,103482,0.630142,0,2096,101386,0,2.025473,0.6276771904285324,159,7866,6.276771904285324,0.12713432202104752
2021-09-17,102834,0.683403,0,2089,100745,0,2.031429,0.6237467018469657,160,7892,6.237467018469657,0.12670973220513754
2021-09-16,102136,0.6831423,0,2078,100058,0,2.034542,0.6195129348254632,161,7934,6.195129348254633,0.126042519637279
2021-09-15,101443,0.647882,0,2067,99376,0,2.0375975,0.6153094956479543,163,7976,6.153094956479544,0.12537530706942043
2021-09-14,100790,0.6561274,0,2058,98732,0,2.041869,0.6113486792223941,164,8011,6.113486792223941,0.12482940587753616
2021-09-13,100133,0.632135,0,2049,98084,0,2.0462784,0.607363600521639,165,8046,6.07363600521639,0.1242835046856519
2021-09-12,99504,0.669756,0,2040,97464,0,2.050169,0.6035483577472478,166,8082,6.035483577472477,0.12373760349376763
2021-09-11,98842,0.67017,0,2028,96814,0,2.051759,0.599532951202499,167,8129,5.99532951202499,0.12300973523792194
2021-09-10,98184,0.676756,0,2019,96165,0,2.056343,0.5955418069329451,168,8166,5.955418069329451,0.12246383404603767
2021-09-09,97524,0.607624,0,2007,95517,0,2.057955,0.5915385315257938,169,8214,5.9153853152579385,0.12173596579019197
2021-09-08,96935,0.618649,0,1987,94948,0,2.049827,0.5879659115033512,170,8297,5.879659115033513,0.12052285203044916
2021-09-07,96339,0.533247,0,1981,94358,0,2.05628,0.5843508324993176,171,8322,5.843508324993176,0.12015891790252631
2021-09-06,95828,0.55404,0,1970,93858,0,2.055767,0.5812513268431747,172,8369,5.812513268431747,0.11949170533466776
2021-09-05,95300,0.486087,0,1957,93343,0,2.053515,0.5780487065174537,173,8424,5.780487065174537,0.11870318139083492
2021-09-04,94839,0.446953,0,1950,92889,0,2.056116,0.5752524793012465,174,8455,5.752524793012465,0.11827859157492494
2021-09-03,94417,0.522752,0,1937,92480,0,2.051537,0.5726928092681891,175,8511,5.7269280926818915,0.1174900676310921
2021-09-02,93926,0.444872,0,1928,91998,0,2.05268,0.5697146149880205,176,8551,5.697146149880205,0.11694416643920784
2021-09-01,93510,0.488958,0,1916,91594,0,2.048979,0.5671913383677555,176,8605,5.671913383677555,0.11621629818336214
2021-08-31,93055,0.474,0,1903,91152,0,2.045027,0.5644315045643405,177,8663,5.644315045643405,0.11542777423952931
2021-08-30,92616,0.442478,0,1892,90724,0,2.042844,0.5617687198617051,178,8714,5.61768719861705,0.11476056167167076
2021-08-29,92208,0.47728,0,1881,90327,0,2.039953,0.5592939677918297,179,8765,5.592939677918297,0.1140933491038122
2021-08-28,91770,0.43888,0,1870,89900,0,2.037703,0.5566372486579929,180,8816,5.566372486579929,0.11342613653595365
2021-08-27,91369,0.451857,0,1858,89511,0,2.033512,0.5542049555697085,180,8873,5.542049555697085,0.11269826828010797
2021-08-26,90958,0.467223,0,1841,89117,0,2.024011,0.551712006793437,181,8955,5.51712006793437,0.11166712158432657
2021-08-25,90535,0.474991,0,1835,88700,0,2.02684,0.549146271191581,182,8984,5.49146271191581,0.11130318745640372
2021-08-24,90107,0.519851,0,1821,88286,0,2.020931,0.5465502077457314,183,9054,5.465502077457313,0.11045400782458376
2021-08-23,89641,0.459482,0,1808,87833,0,2.016934,0.5437236526855306,184,9119,5.437236526855306,0.10966548388075091
2021-08-22,89231,0.558968,0,1792,87439,0,2.008271,0.5412367694780578,185,9200,5.412367694780578,0.10869499287295666
2021-08-21,88735,0.558691,0,1778,86957,0,2.003719,0.5382282473538956,186,9272,5.3822824735389565,0.10784581324113669
2021-08-20,88242,0.591635,0,1762,86480,0,1.996782,0.5352379219361295,187,9357,5.352379219361295,0.10687532223334244
2021-08-19,87723,0.611309,0,1747,85976,0,1.991496,0.532089891729597,188,9437,5.3208989172959695,0.10596548691353531
2021-08-18,87190,0.684781,0,1730,85460,0,1.984172,0.5288569435598823,189,9530,5.2885694355988235,0.10493434021775391
2021-08-17,86597,0.646204,0,1718,84879,0,1.983902,0.5252600612622449,190,9596,5.252600612622449,0.10420647196190823
2021-08-16,86041,0.693989,0,1704,84337,0,1.980451,0.5218876050101598,192,9675,5.218876050101598,0.10335729233008825
2021-08-15,85448,0.692906,0,1683,83765,0,1.969619,0.5182907227125224,193,9796,5.182907227125224,0.1020835228823583
2021-08-14,84860,0.709691,0,1666,83194,0,1.963234,0.5147241682588785,194,9896,5.147241682588785,0.10105237618657689
2021-08-13,84262,0.504538,0,1654,82608,0,1.962925,0.5110969581172474,196,9968,5.1109695811724745,0.10032450793073121
2021-08-12,83839,0.545668,0,1634,82205,0,1.948974,0.5085312225153914,197,10090,5.085312225153914,0.09911139417098838
2021-08-11,83384,0.586263,0,1614,81770,0,1.935623,0.5057713887119765,198,10215,5.057713887119765,0.09789828041124557
2021-08-10,82898,0.60559,0,1602,81296,0,1.932495,0.5028235222758014,199,10291,5.028235222758014,0.09717041215539987
2021-08-09,82399,0.620337,0,1585,80814,0,1.923567,0.4997968034452431,200,10402,4.99796803445243,0.09613926545961847
2021-08-08,81891,0.683593,0,1562,80329,0,1.907414,0.4967154944954963,201,10555,4.967154944954963,0.09474418463591423
2021-08-07,81335,0.645936,0,1537,79798,0,1.889715,0.4933430382434113,203,10726,4.933430382434112,0.0932277924362357
2021-08-06,80813,0.732939,0,1526,79287,0,1.88831,0.4901768113304825,204,10804,4.901768113304825,0.09256057986837715
2021-08-05,80225,0.742145,0,1507,78718,0,1.878467,0.4866102568768386,206,10940,4.866102568768386,0.09140812179662147
2021-08-04,79634,0.737499,72803,1488,5343,91.422006,1.868549,0.4830255057167986,207,11080,4.830255057167986,0.0902556637248658
2021-08-03,79051,0.735275,72145,1471,5435,91.263868,1.860824,0.4794892791071483,209,11208,4.794892791071483,0.0892245170290844
2021-08-02,78474,0.718741,71517,1442,5515,91.134643,1.837551,0.47598944591029024,210,11433,4.759894459102902,0.08746550207745732
2021-08-01,77914,0.868687,70754,1420,5740,90.810381,1.822522,0.47259272738301034,212,11610,4.725927273830103,0.08613107694174021
2021-07-31,77243,0.859176,69996,1397,5850,90.61792,1.808578,0.4685227307190732,213,11801,4.685227307190732,0.08473599611803596
2021-07-30,76585,0.879908,69198,1375,6012,90.354508,1.795391,0.4645315864495193,215,11990,4.645315864495193,0.08340157098231887
2021-07-29,75917,1.017937,68386,1350,6181,90.079956,1.778258,0.4604797864919783,217,12212,4.6047978649197825,0.08188517878264034
2021-07-28,75152,1.029764,67692,1339,6121,90.073451,1.781722,0.455839626360962,219,12313,4.55839626360962,0.08121796621478179
2021-07-27,74386,0.929431,66725,1324,6337,89.701019,1.779905,0.451193400661147,222,12452,4.51193400661147,0.08030813089497468
2021-07-26,73701,1.066879,65950,1305,6446,89.483182,1.770668,0.44703848603402785,224,12633,4.470384860340278,0.079155672823219
2021-07-25,72923,1.135859,65264,1283,6376,89.497141,1.75939,0.44231947350862827,226,12850,4.423194735086283,0.0778212476875019
2021-07-24,72104,1.207119,64548,1254,6302,89.520692,1.739155,0.43735177266248143,229,13147,4.373517726624814,0.07606223273587481
2021-07-23,71244,1.171559,63474,1222,6548,89.093818,1.715232,0.4321353834955873,231,13491,4.321353834955873,0.07412125072028629
2021-07-22,70419,1.165096,62577,1188,6654,88.863801,1.687045,0.42713128923664817,234,13878,4.271312892366482,0.0720589573287235
2021-07-21,69608,1.180301,61779,1168,6661,88.75273,1.677968,0.422212112940891,237,14115,4.222121129408911,0.07084584356898069
2021-07-20,68796,1.213753,61039,1149,6608,88.724635,1.670155,0.41728687107633516,240,14349,4.1728687107633515,0.06969338549722501
2021-07-19,67971,1.175928,60017,1128,6826,88.297951,1.659531,0.41228277681739606,243,14616,4.122827768173961,0.06841961604949504
2021-07-18,67181,1.273818,58930,1106,7145,87.718254,1.646299,0.4074909774664119,245,14906,4.074909774664119,0.06708519091377795
2021-07-17,66336,1.276336,57955,1076,7305,87.365835,1.622045,0.4023655718314985,249,15322,4.023655718314985,0.06526552027416371
2021-07-16,65500,1.375927,57027,1052,7421,87.064122,1.606107,0.3972947563157735,252,15672,3.972947563157735,0.06380978376247233
2021-07-15,64611,1.565668,56178,1025,7408,86.948043,1.586417,0.39190246565371667,255,16084,3.9190246565371667,0.062172080186819516
2021-07-14,63615,1.45933,55365,986,7264,87.031361,1.549949,0.3858611591301974,259,16721,3.8586115913019743,0.05980650835532102
2021-07-13,62700,1.341523,54489,953,7258,86.904306,1.519936,0.380311163679374,263,17300,3.8031116367937403,0.05780487065174537
2021-07-12,61870,1.494447,53477,925,7468,86.434459,1.49507,0.3752767415764413,266,17823,3.7527674157644135,0.05610651138810542
2021-07-11,60959,1.6356,52475,902,7582,86.082449,1.479683,0.36975100840081276,270,18278,3.697510084008128,0.05471143056440118
2021-07-10,59978,1.580151,51660,881,7437,86.131582,1.468872,0.36380068540927424,275,18713,3.6380068540927426,0.05343766111667122
2021-07-09,59045,1.701776,50917,855,7273,86.234228,1.448048,0.358141509720074,279,19282,3.58141509720074,0.05186061322900555
2021-07-08,58057,1.670665,50020,825,7212,86.156708,1.421017,0.35214872774694445,284,19984,3.521487277469445,0.05004094258939132
2021-07-07,57103,1.747978,48974,798,7331,85.764321,1.397475,0.34636217511297124,289,20660,3.463621751129712,0.04840323901373851
2021-07-06,56122,1.69424,48040,779,7303,85.59923,1.388047,0.3404118521214327,294,21164,3.404118521214327,0.04725078094198283
2021-07-05,55187,1.650366,47386,748,7053,85.864425,1.355392,0.334740545294635,299,22041,3.34740545294635,0.04537045461438147
2021-07-04,54291,1.863109,46740,720,6831,86.091617,1.326187,0.32930579565098717,304,22898,3.293057956509872,0.04367209535074151
2021-07-03,53298,1.810888,46123,696,6479,86.537956,1.305865,0.32328268583386405,309,23688,3.232826858338641,0.04221635883905013
2021-07-02,52350,1.879963,45508,660,6182,86.930277,1.260745,0.3175325266126831,315,24980,3.175325266126831,0.040032754071513056
2021-07-01,51384,1.982733,44858,628,5898,87.299548,1.22217,0.3116731871531253,321,26252,3.1167318715312526,0.038091772055924546
2021-06-30,50385,2.294183,44143,602,5640,87.611392,1.1948,0.3056136839232099,327,27386,3.056136839232099,0.03651472416825888
2021-06-29,49255,1.489739,43473,575,5207,88.26109,1.167394,0.298759591180663,335,28672,2.9875959118066295,0.03487702059260607
2021-06-28,48532,1.853134,42764,556,5212,88.115058,1.145636,0.29437418493919265,340,29652,2.9437418493919267,0.03372456252085039
2021-06-27,47649,1.792352,42157,540,4952,88.47405,1.133287,0.2890182876899281,346,30531,2.8901828768992814,0.032754071513056135
2021-06-26,46810,1.61728,41439,523,4848,88.525956,1.117283,0.283929275467807,352,31523,2.8392927546780697,0.03172292481727474
2021-06-25,46065,1.540801,40769,509,4787,88.503202,1.10496,0.279410426712765,358,32390,2.7941042671276497,0.030873745185454767
2021-06-24,45366,1.464964,40010,493,4863,88.193802,1.086717,0.2751705941224638,363,33441,2.7517059412246385,0.02990325417766051
2021-06-23,44711,1.330342,39314,475,4922,87.929145,1.062378,0.2711976465593061,369,34708,2.711976465593061,0.02881145179389197
2021-06-22,44124,1.560558,38766,459,4899,87.856949,1.04025,0.26763715767446095,374,35918,2.676371576744609,0.027840960786097716
2021-06-21,43446,1.720868,38003,441,5002,87.471804,1.015053,0.26352470202893274,379,37384,2.6352470202893277,0.02674915840232918
2021-06-20,42711,1.567107,37489,431,4791,87.773641,1.009108,0.2590665089618779,386,38252,2.590665089618779,0.02614260152245777
2021-06-19,42052,1.132729,36868,414,4770,87.672406,0.984495,0.25506929912352533,392,39822,2.550692991235253,0.02511145482667637
2021-06-18,41581,1.959198,35940,394,5247,86.433708,0.947548,0.252212416219331,396,41844,2.5221241621933097,0.023898341066933552
2021-06-17,40782,1.556391,35030,380,5372,85.895738,0.931784,0.2473660267491584,404,43386,2.473660267491584,0.02304916143511358
2021-06-16,40157,1.756031,34325,368,5464,85.477003,0.916403,0.2435750462499621,411,44800,2.435750462499621,0.022321293179267884
2021-06-15,39464,1.27024,33571,361,5532,85.067403,0.914758,0.23937160707245322,418,45669,2.3937160707245324,0.0218967033633579
2021-06-14,38969,1.410467,32967,348,5654,84.598014,0.893018,0.23636915051708973,423,47375,2.3636915051708973,0.021108179419525065
2021-06-13,38427,1.232909,31858,335,6234,82.905249,0.871783,0.23308161222818669,429,49213,2.330816122281867,0.020319655475692235
2021-06-12,37959,1.709493,31222,320,6417,82.251903,0.843015,0.2302429260303885,434,51520,2.302429260303885,0.01940982015588512
2021-06-11,37321,1.786396,30617,311,6393,82.036923,0.833311,0.2263730931368089,442,53011,2.263730931368089,0.018863918964000848
2021-06-10,36666,1.175497,29807,300,6559,81.293296,0.818197,0.22240014557365118,450,54955,2.2240014557365115,0.0181967063961423
2021-06-09,36240,2.052885,29047,289,6904,80.151766,0.797461,0.21981621326539896,455,57047,2.1981621326539895,0.017529493828283747
2021-06-08,35511,1.94643,28649,278,6584,80.67641,0.782856,0.21539441361113637,464,59304,2.153944136111364,0.016862281260425195
2021-06-07,34833,1.720009,28092,266,6475,80.647662,0.763644,0.21128195796560822,473,61979,2.1128195796560822,0.016134413004579504
2021-06-06,34244,1.87725,27147,263,6834,79.275201,0.768018,0.20770933794316562,481,62686,2.0770933794316564,0.015952445940618083
2021-06-05,33613,1.626606,26078,252,7283,77.583078,0.74971,0.20388196403117703,490,65423,2.0388196403117704,0.01528523337275953
2021-06-04,33075,2.752493,25544,242,7289,77.230537,0.73167,0.20061868801746885,498,68126,2.0061868801746883,0.01467867649288812
2021-06-03,32189,2.317228,24763,236,7190,76.930007,0.73317,0.19524459406180814,512,69858,1.9524459406180814,0.014314742364965275
2021-06-02,31460,2.442201,24042,230,7188,76.420852,0.731087,0.19082279440754557,524,71680,1.9082279440754557,0.01395080823704243
2021-06-01,30710,2.04692,23389,220,7101,76.16086,0.716379,0.18627361780850998,537,74939,1.8627361780851,0.013344251357171018
2021-05-31,30094,2.34662,22636,214,7244,75.217651,0.711105,0.18253722742850212,548,77040,1.8253722742850211,0.012980317229248172
2021-05-30,29404,2.008673,22188,209,7007,75.459121,0.710788,0.17835198495738938,561,78883,1.7835198495738938,0.012677038789312468
2021-05-29,28825,2.082374,21315,203,7307,73.946227,0.70425,0.1748400206229339,572,81214,1.7484002062293391,0.012313104661389622
2021-05-28,28237,2.167306,20900,196,7141,74.016362,0.694125,0.17127346616929,584,84115,1.7127346616929002,0.011888514845479635
2021-05-27,27638,2.404683,20398,194,7046,73.804183,0.701932,0.16764019045886028,597,84982,1.6764019045886027,0.011767203469505353
2021-05-26,26989,2.506742,19772,190,7027,73.259476,0.703991,0.16370363630849483,611,86771,1.6370363630849483,0.01152458071755679
2021-05-25,26329,2.204883,19022,183,7124,72.247332,0.695051,0.1597003609013435,626,90090,1.5970036090134352,0.011099990901646801
2021-05-24,25761,2.205912,18359,179,7223,71.266643,0.694849,0.1562551178236739,640,92103,1.5625511782367392,0.010857368149698237
2021-05-23,25205,2.272266,17701,176,7328,70.228129,0.698274,0.15288266157158886,654,93673,1.5288266157158887,0.010675401085736815
2021-05-22,24645,2.020118,17164,167,7314,69.644958,0.677622,0.14948594304430898,669,98722,1.4948594304430898,0.010129499893852546
2021-05-21,24157,1.941174,16524,165,7468,68.402533,0.683032,0.1465259454705365,682,99918,1.465259454705365,0.010008188517878264
2021-05-20,23697,1.782493,15700,164,7833,66.253112,0.692071,0.14373578382312802,696,100527,1.4373578382312802,0.009947532829891123
2021-05-19,23282,1.716982,14955,159,8168,64.234172,0.682931,0.14121857277166167,708,103689,1.4121857277166165,0.009644254389955418
2021-05-18,22889,1.530341,14343,156,8390,62.663288,0.68155,0.138834804233767,720,105683,1.3883480423376702,0.009462287325993995
2021-05-17,22544,1.622791,13006,154,9384,57.691625,0.683109,0.13674218299821067,731,107055,1.3674218299821066,0.009340975950019714
2021-05-16,22184,1.603004,12120,150,9914,54.63397,0.676163,0.13455857823067358,743,109910,1.3455857823067359,0.00909835319807115
2021-05-15,21834,1.558212,10740,147,10947,49.189338,0.673262,0.13243562915112364,755,112153,1.3243562915112366,0.008916386134109727
2021-05-14,21499,1.693392,9867,147,11485,45.895158,0.683753,0.13040366360355443,767,112153,1.3040366360355442,0.008916386134109727
2021-05-13,21141,2.15511,9519,142,11480,45.026252,0.671681,0.12823218997361477,780,116102,1.2823218997361479,0.00861310769417402
2021-05-12,20695,2.333976,8539,136,12020,41.261174,0.657164,0.1255269462893883,797,121224,1.255269462893883,0.008249173566251175
2021-05-11,20223,2.431241,8170,131,11922,40.399545,0.647777,0.12266399781639523,815,125851,1.2266399781639523,0.00794589512631547
2021-05-10,19743,2.630348,7820,126,11797,39.608975,0.638201,0.11975252479301246,835,130845,1.1975252479301246,0.007642616686379765
2021-05-09,19237,2.778223,7641,120,11476,39.720331,0.623798,0.11668334698086313,857,137388,1.1668334698086313,0.0072786825584569195
2021-05-08,18717,2.959459,7340,114,11263,39.215686,0.609072,0.1135292512055318,881,144618,1.135292512055318,0.006914748430534074
2021-05-07,18179,3.166676,6884,114,11181,37.86787,0.627097,0.11026597519182361,907,144618,1.1026597519182362,0.006914748430534074
2021-05-06,17621,3.830063,6843,114,10664,38.834345,0.646955,0.10688138780214114,936,144618,1.0688138780214114,0.006914748430534074
2021-05-05,16971,4.122952,6019,110,10842,35.466384,0.648165,0.10293876808297699,971,149877,1.0293876808297697,0.006672125678585509
2021-05-04,16299,6.106373,5791,107,10401,35.529787,0.656482,0.09886270585024111,1012,154079,0.9886270585024111,0.006490158614624086
2021-05-03,15361,5.792011,5430,106,9825,35.349261,0.690059,0.09317320231704729,1073,155533,0.9317320231704728,0.006429502926636945
2021-05-02,14520,5.293691,5369,103,9048,36.976584,0.709366,0.08807205895732872,1135,160063,0.8807205895732872,0.006247535862675522
2021-05-01,13790,2.89509,5200,96,8494,37.708484,0.696157,0.08364419373426743,1196,171734,0.8364419373426744,0.005822946046765536
2021-04-30,13402,6.020093,5152,93,8157,38.442024,0.693926,0.08129075304036636,1230,177274,0.8129075304036636,0.005640978982804113
2021-04-29,12641,7.482357,4986,91,7564,39.443082,0.71988,0.07667485518454493,1304,181170,0.7667485518454493,0.00551966760682983
2021-04-28,11761,6.309319,4698,88,6975,39.945583,0.748236,0.07133715464167652,1402,187347,0.7133715464167653,0.005337700542868407
2021-04-27,11063,4.812885,3704,82,7277,33.480973,0.741209,0.06710338762017408,1490,201055,0.6710338762017408,0.0049737664149455615
2021-04-26,10555,5.814536,3577,79,6899,33.889152,0.74846,0.06402207867042732,1562,208690,0.6402207867042732,0.004791799350984139
2021-04-25,9975,6.5819,3400,74,6501,34.085213,0.741855,0.06050404876717314,1653,222791,0.6050404876717315,0.004488520911048434
2021-04-24,9359,5.775316,3210,71,6078,34.298536,0.758628,0.05676765838716526,1762,232204,0.5676765838716525,0.00430655384708701
2021-04-23,8848,7.99463,3148,61,5639,35.578662,0.689421,0.05366815273102235,1863,270270,0.5366815273102236,0.0036999969672156007
2021-04-22,8193,5.757067,2924,59,5210,35.689003,0.720127,0.04969520516786462,2012,279432,0.49695205167864615,0.0035786855912413188
2021-04-21,7747,4.070392,2794,54,4899,36.065574,0.697044,0.046989961483638126,2128,305306,0.46989961483638126,0.0032754071513056136
2021-04-20,7444,6.145729,2555,49,4840,34.322945,0.658248,0.04515209413762775,2215,336459,0.4515209413762776,0.002972128711369909
2021-04-19,7013,9.766787,2524,45,4444,35.990304,0.641665,0.04253783398538198,2351,366367,0.4253783398538198,0.0027295059594213446
2021-04-18,6389,10.708716,2476,43,3870,38.754109,0.673032,0.03875291905498438,2580,383407,0.3875291905498438,0.0026081945834470627
2021-04-17,5771,5.310219,2416,39,3316,41.864495,0.675793,0.035004397537379064,2857,422731,0.3500439753737907,0.002365571831498499
2021-04-16,5480,5.021081,2393,38,3049,43.667883,0.693431,0.03323931701695326,3008,433855,0.3323931701695326,0.002304916143511358
2021-04-15,5218,7.057858,2319,36,2863,44.442315,0.68992,0.03165013799169017,3160,457958,0.3165013799169017,0.0021836047675370756
2021-04-14,4874,3.79046,2290,35,2549,46.983997,0.718096,0.02956358232493252,3383,471043,0.2956358232493252,0.0021229490795499346
2021-04-13,4696,4.008859,2252,33,2411,47.955707,0.702726,0.02848391107876141,3511,499591,0.2848391107876141,0.0020016377035756527
2021-04-12,4515,0,2212,30,2273,48.992248,0.664452,0.027386043126194158,3651,549550,0.2738604312619416,0.0018196706396142299
2021-04-11,4515,10.634648,2212,30,2273,48.992248,0.664452,0.027386043126194158,3651,549550,0.2738604312619416,0.0018196706396142299
2021-04-10,4081,13.235294,2080,26,1975,50.9679,0.637099,0.02475358626755224,4040,634096,0.24753586267552238,0.0015770478876656658
2021-04-09,3604,19.022457,1984,24,1596,55.049945,0.665927,0.021860309950565614,4575,686938,0.21860309950565615,0.001455736511691384
2021-04-08,3028,3.876501,1914,24,1090,63.21004,0.792602,0.018366542322506292,5445,686938,0.18366542322506293,0.001455736511691384
2021-04-07,2915,0,1824,22,1069,62.572899,0.754717,0.0176811330482516,5656,749386,0.176811330482516,0.0013344251357171018
2021-04-06,2915,5.922965,1824,22,1069,62.572899,0.754717,0.0176811330482516,5656,749386,0.176811330482516,0.0013344251357171018
2021-04-05,2752,2.342878,1747,21,984,63.481105,0.763081,0.016692445334061203,5991,785071,0.166924453340612,0.0012737694477299609
2021-04-04,2689,0,1653,19,1017,61.472666,0.706582,0.016310314499742212,6131,867711,0.16310314499742212,0.001152458071755679
2021-04-03,2689,5.616654,1653,19,1017,61.472666,0.706582,0.016310314499742212,6131,867711,0.16310314499742212,0.001152458071755679
2021-04-02,2546,2.785628,1256,16,1274,49.332286,0.628437,0.015442938161526098,6475,1030406,0.15442938161526096,0.0009704910077942559
2021-04-01,2477,1.516393,1240,14,1223,50.060557,0.5652,0.015024413914414824,6656,1177607,0.15024413914414825,0.0008491796318199739
2021-03-31,2440,0,1191,11,1238,48.811475,0.45082,0.014799987868862403,6757,1498773,0.14799987868862402,0.0006672125678585509
2021-03-30,2440,2.607233,1191,11,1238,48.811475,0.45082,0.014799987868862403,6757,1498773,0.14799987868862402,0.0006672125678585509
2021-03-29,2378,6.493506,1176,11,1191,49.453322,0.462574,0.014423922603342128,6933,1498773,0.1442392260334213,0.0006672125678585509
2021-03-28,2233,4.005589,1166,10,1057,52.216749,0.447828,0.013544415127528584,7383,1648650,0.13544415127528583,0.00060655687987141
