"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-15,631872,0.186937,0,9402,622470,0,1.48796,16.842814577956712,6,399,168.42814577956713,2.5061427419152773
2021-10-14,630693,0.1876056,0,9402,621291,0,1.4907411,16.811387835851647,6,399,168.1138783585165,2.5061427419152773
2021-10-13,629512,0.1938583,0,9402,620110,0,1.493538,16.77990778290332,6,399,167.7990778290332,2.5061427419152773
2021-10-12,628294,0.0947907,0,9213,619081,0,1.4663517,16.747441479354578,6,407,167.47441479354578,2.455763995029297
2021-10-11,627699,0.789846,0,9213,618486,0,1.4677417,16.731581503483063,6,407,167.31581503483065,2.455763995029297
2021-10-10,622780,0,0,9213,613567,0,1.479335,16.60046348447135,6,407,166.0046348447135,2.455763995029297
2021-10-09,622780,0,0,9213,613567,0,1.479335,16.60046348447135,6,407,166.0046348447135,2.455763995029297
2021-10-08,622780,0.0715049,0,9213,613567,0,1.479335,16.60046348447135,6,407,166.0046348447135,2.455763995029297
2021-10-07,622335,0.2417716,0,9213,613122,0,1.480392,16.588601821844758,6,407,165.8860182184476,2.455763995029297
2021-10-06,620834,0.1768489,0,9213,611621,0,1.4839716,16.548592033973936,6,407,165.48592033973935,2.455763995029297
2021-10-05,619738,0.110168,0,8949,610789,0,1.4439973,16.519377691864392,6,419,165.19377691864392,2.385393681918721
2021-10-04,619056,0.6240075,0,8949,610107,0,1.445588,16.501198694310826,6,419,165.01198694310827,2.385393681918721
2021-10-03,615217,0,0,8949,606268,0,1.4546087,16.398868530662533,6,419,163.9886853066253,2.385393681918721
2021-10-02,615217,0,0,8949,606268,0,1.4546087,16.398868530662533,6,419,163.9886853066253,2.385393681918721
2021-10-01,615217,0.2365726,0,8949,606268,0,1.4546087,16.398868530662533,6,419,163.9886853066253,2.385393681918721
2021-09-30,613765,0.3072473,0,8949,604816,0,1.4580499,16.360164858451714,6,419,163.60164858451716,2.385393681918721
2021-09-29,611885,0.2457465,0,8949,602936,0,1.4625297,16.310052665782063,6,419,163.10052665782064,2.385393681918721
2021-09-28,610385,0.1062753,0,8715,601670,0,1.4277874,16.270069533332872,6,430,162.70069533332872,2.3230199952979835
2021-09-27,609737,0.8845267,0,8715,601022,0,1.4293048,16.25279682011482,6,430,162.5279682011482,2.3230199952979835
2021-09-26,604391,0,0,8715,595676,0,1.4419473,16.110296936065904,6,430,161.10296936065905,2.3230199952979835
2021-09-25,604391,0,0,8715,595676,0,1.4419473,16.110296936065904,6,430,161.10296936065905,2.3230199952979835
2021-09-24,604391,0.2039257,0,8715,595676,0,1.4419473,16.110296936065904,6,430,161.10296936065905,2.3230199952979835
2021-09-23,603161,0.392976,0,8715,594446,0,1.444888,16.077510767457568,6,430,160.77510767457568,2.3230199952979835
2021-09-22,600800,0.3749023,0,8715,592085,0,1.450566,16.014577316982542,6,430,160.14577316982542,2.3230199952979835
2021-09-21,598556,0.080927,0,8440,590116,0,1.4100602,15.954762550838552,6,445,159.54762550838552,2.2497175858078005
2021-09-20,598072,1.013049,0,8440,589632,0,1.411201,15.941861326768281,6,445,159.41861326768282,2.2497175858078005
2021-09-19,592074,0,0,8440,583634,0,1.4254975,15.781982107814784,6,445,157.81982107814784,2.2497175858078005
2021-09-18,592074,0,0,8440,583634,0,1.4254975,15.781982107814784,6,445,157.81982107814784,2.2497175858078005
2021-09-17,592074,0.360031,0,8440,583634,0,1.4254975,15.781982107814784,6,445,157.81982107814784,2.2497175858078005
2021-09-16,589950,0.3850689,0,8440,581510,0,1.43063,15.72536599226673,6,445,157.25365992266728,2.2497175858078005
2021-09-15,587687,0.3356547,0,8440,579247,0,1.4361386,15.665044773111717,6,445,156.65044773111717,2.2497175858078005
2021-09-14,585721,0.129752,0,8208,577513,0,1.4013498,15.612640214181644,6,457,156.12640214181644,2.187877007619719
2021-09-13,584962,1.325107,0,8208,576754,0,1.4031681,15.592408749162354,6,457,155.92408749162354,2.187877007619719
2021-09-12,577312,0,0,8208,569104,0,1.421762,15.38849477367148,6,457,153.88494773671482,2.187877007619719
2021-09-11,577312,0,0,8208,569104,0,1.421762,15.38849477367148,6,457,153.88494773671482,2.187877007619719
2021-09-10,577312,0.45712,0,8208,569104,0,1.421762,15.38849477367148,6,457,153.88494773671482,2.187877007619719
2021-09-09,574685,0.4302518,0,8208,566477,0,1.4282607,15.31847098104213,7,457,153.1847098104213,2.187877007619719
2021-09-08,572223,0.2277015,0,8208,564015,0,1.434406,15.252845332982192,7,457,152.52845332982193,2.187877007619719
2021-09-07,570923,1.796024,0,8001,562922,0,1.4014149,15.218193284859561,7,469,152.1819328485956,2.1327002848398355
2021-09-06,560850,0,0,8001,552849,0,1.426585,14.949693222752428,7,469,149.4969322275243,2.1327002848398355
2021-09-05,560850,0,0,8001,552849,0,1.426585,14.949693222752428,7,469,149.4969322275243,2.1327002848398355
2021-09-04,560850,0,0,8001,552849,0,1.426585,14.949693222752428,7,469,149.4969322275243,2.1327002848398355
2021-09-03,560850,0.552199,0,8001,552849,0,1.426585,14.949693222752428,7,469,149.4969322275243,2.1327002848398355
2021-09-02,557770,0.590446,0,8001,549769,0,1.434462,14.867594524123422,7,469,148.67594524123425,2.1327002848398355
2021-09-01,554496,0.459818,0,8001,546495,0,1.442932,14.780324673697656,7,469,147.80324673697658,2.1327002848398355
2021-08-31,551958,0.3124097,0,7812,544146,0,1.415325,14.712673213593625,7,480,147.12673213593627,2.082321537953855
2021-08-30,550239,1.442999,0,7812,542427,0,1.4197467,14.666852543806852,7,480,146.66852543806854,2.082321537953855
2021-08-29,542412,0,0,7812,534600,0,1.440234,14.458220558686975,7,480,144.58220558686975,2.082321537953855
2021-08-28,542412,0,0,7812,534600,0,1.440234,14.458220558686975,7,480,144.58220558686975,2.082321537953855
2021-08-27,542412,0.61921,0,7812,534600,0,1.440234,14.458220558686975,7,480,144.58220558686975,2.082321537953855
2021-08-26,539074,0.7761879,0,7812,531262,0,1.4491517,14.36924476127671,7,480,143.6924476127671,2.082321537953855
2021-08-25,534922,0.4759687,0,7812,527110,0,1.4603998,14.25857145065735,7,480,142.5857145065735,2.082321537953855
2021-08-24,532388,0.3381116,0,7676,524712,0,1.4418056,14.191026612239849,7,489,141.9102661223985,2.0460701645332557
2021-08-23,530594,1.18579,0,7676,522918,0,1.446681,14.143206785830618,7,489,141.43206785830617,2.0460701645332557
2021-08-22,524376,0,0,7676,516700,0,1.463835,13.977463374117905,7,489,139.77463374117906,2.0460701645332557
2021-08-21,524376,0,0,7676,516700,0,1.463835,13.977463374117905,7,489,139.77463374117906,2.0460701645332557
2021-08-20,524376,0.546666,0,7676,516700,0,1.463835,13.977463374117905,7,489,139.77463374117906,2.0460701645332557
2021-08-19,521525,0.4820596,0,7676,513849,0,1.471837,13.901468767042811,7,489,139.01468767042812,2.0460701645332557
2021-08-18,519023,0.456777,0,7676,511347,0,1.478933,13.83477690211756,7,489,138.3477690211756,2.0460701645332557
2021-08-17,516663,0.1671187,0,7594,509069,0,1.4698169,13.771870107064167,7,494,137.71870107064166,2.024212718794365
2021-08-16,515801,1.3692088,0,7594,508207,0,1.4722732,13.748893133616699,7,494,137.48893133616698,2.024212718794365
2021-08-15,508834,0,0,7594,501240,0,1.4924317,13.563184811101024,7,494,135.63184811101024,2.024212718794365
2021-08-14,508834,0,0,7594,501240,0,1.4924317,13.563184811101024,7,494,135.63184811101024,2.024212718794365
2021-08-13,508834,0.556105,0,7594,501240,0,1.4924317,13.563184811101024,7,494,135.63184811101024,2.024212718794365
2021-08-12,506020,0.490118,0,7594,498426,0,1.500731,13.488176454626341,7,494,134.8817645462634,2.024212718794365
2021-08-11,503552,0.4386131,0,7594,495958,0,1.508087,13.422390874036607,7,494,134.22390874036606,2.024212718794365
2021-08-10,501353,0.2082705,0,7531,493822,0,1.5021352,13.363775601866093,7,498,133.63775601866092,2.0074198031657047
2021-08-09,500311,1.281016,0,7531,492780,0,1.5052637,13.33600065252472,7,498,133.36000652524723,2.0074198031657047
2021-08-08,493983,0,0,7531,486452,0,1.5245464,13.167325144432402,8,498,131.67325144432402,2.0074198031657047
2021-08-07,493983,0,0,7531,486452,0,1.5245464,13.167325144432402,8,498,131.67325144432402,2.0074198031657047
2021-08-06,493983,0.468394,0,7531,486452,0,1.5245464,13.167325144432402,8,498,131.67325144432402,2.0074198031657047
2021-08-05,491680,0.4786058,0,7531,484149,0,1.531687,13.105937708412078,8,498,131.0593770841208,2.0074198031657047
2021-08-04,489338,0.4433698,0,7531,481807,0,1.539018,13.043510710948075,8,498,130.43510710948075,2.0074198031657047
2021-08-03,487178,0.194557,0,7485,479693,0,1.5363994,12.98593500022124,8,501,129.8593500022124,1.9951583092146195
2021-08-02,486232,1.164501,0,7485,478747,0,1.5393886,12.960718971356616,8,501,129.60718971356619,1.9951583092146195
2021-08-01,480635,0,0,7485,473150,0,1.557315,12.811528576477869,8,501,128.1152857647787,1.9951583092146195
2021-07-31,480635,0,0,7485,473150,0,1.557315,12.811528576477869,8,501,128.1152857647787,1.9951583092146195
2021-07-30,480635,0.3710912,0,7485,473150,0,1.557315,12.811528576477869,8,501,128.1152857647787,1.9951583092146195
2021-07-29,478858,0.3785751,0,7485,471373,0,1.5630939,12.764161892236395,8,501,127.64161892236396,1.9951583092146195
2021-07-28,477052,0.3099386,0,7485,469567,0,1.5690113,12.71602220076757,8,501,127.1602220076757,1.9951583092146195
2021-07-27,475578,0.154366,0,7454,468124,0,1.5673559,12.676732109280831,8,503,126.76732109280832,1.9868951285084533
2021-07-26,474845,0.7786899,0,7454,467391,0,1.569775,12.657193685223994,8,503,126.57193685223994,1.9868951285084533
2021-07-25,471176,0,0,7454,463722,0,1.581999,12.559394943253272,8,503,125.59394943253274,1.9868951285084533
2021-07-24,471176,0,0,7454,463722,0,1.581999,12.559394943253272,8,503,125.59394943253274,1.9868951285084533
2021-07-23,471176,0.2540523,0,7454,463722,0,1.581999,12.559394943253272,8,503,125.59394943253274,1.9868951285084533
2021-07-22,469982,0.337531,0,7454,462528,0,1.5860182,12.527568369823717,8,503,125.27568369823717,1.9868951285084533
2021-07-21,468401,0.2574925,0,7454,460947,0,1.5913715,12.48542614822227,8,503,124.8542614822227,1.9868951285084533
2021-07-20,467198,0.0996287,0,7417,459781,0,1.5875496,12.45335967599802,8,506,124.5335967599802,1.9770326225043195
2021-07-19,466733,0.457591,0,7417,459316,0,1.5891313,12.44096490493877,8,506,124.4096490493877,1.9770326225043195
2021-07-18,464607,0,0,7417,457190,0,1.596403,12.38429547854745,8,506,123.8429547854745,1.9770326225043195
2021-07-17,464607,0,0,7417,457190,0,1.596403,12.38429547854745,8,506,123.8429547854745,1.9770326225043195
2021-07-16,464607,0.1616878,0,7417,457190,0,1.596403,12.38429547854745,8,506,123.8429547854745,1.9770326225043195
2021-07-15,463857,0.152218,0,7417,456440,0,1.5989842,12.364303912322855,8,506,123.64303912322855,1.9770326225043195
2021-07-14,463152,0.272574,0,7417,455735,0,1.6014181,12.345511840071735,8,506,123.45511840071735,1.9770326225043195
2021-07-13,461893,0,0,7406,454487,0,1.6034017,12.311952664236047,8,507,123.11952664236048,1.9741005261247122
2021-07-12,461893,0.2628711,0,7406,454487,0,1.6034017,12.311952664236047,8,507,123.11952664236048,1.9741005261247122
2021-07-11,460682,0,0,7406,453276,0,1.6076165,12.279672948638733,8,507,122.79672948638735,1.9741005261247122
2021-07-10,460682,0,0,7406,453276,0,1.6076165,12.279672948638733,8,507,122.79672948638735,1.9741005261247122
2021-07-09,460682,0.1197485,0,7406,453276,0,1.6076165,12.279672948638733,8,507,122.79672948638735,1.9741005261247122
2021-07-08,460131,0.099201,0,7406,452725,0,1.609542,12.264985811319065,8,507,122.64985811319065,1.9741005261247122
2021-07-07,459675,0.0328601,0,7406,452269,0,1.611138,12.25283093905451,8,507,122.52830939054512,1.9741005261247122
2021-07-06,459524,0.2270531,0,7388,452136,0,1.6077506,12.24880597038796,8,508,122.4880597038796,1.9693025502308095
2021-07-05,458483,0,0,7388,451095,0,1.6114011,12.22105767646822,8,508,122.21057676468222,1.9693025502308095
2021-07-04,458483,0,0,7388,451095,0,1.6114011,12.22105767646822,8,508,122.21057676468222,1.9693025502308095
2021-07-03,458483,0,0,7388,451095,0,1.6114011,12.22105767646822,8,508,122.21057676468222,1.9693025502308095
2021-07-02,458483,0.066131,0,7388,451095,0,1.6114011,12.22105767646822,8,508,122.21057676468222,1.9693025502308095
2021-07-01,458180,0.0718574,0,7388,450792,0,1.612467,12.212981083713483,8,508,122.12981083713484,1.9693025502308095
2021-06-30,457851,0.060318,0,7388,450463,0,1.6136254,12.204211449996295,8,508,122.04211449996295,1.9693025502308095
2021-06-29,457575,0.01858,0,7384,450191,0,1.613725,12.196854553625643,8,508,121.96854553625644,1.9682363333654975
2021-06-28,457490,0.12694,0,7384,450106,0,1.614024,12.194588842786857,8,508,121.94588842786857,1.9682363333654975
2021-06-27,456910,0,0,7384,449526,0,1.616073,12.179128698239836,8,508,121.79128698239836,1.9682363333654975
2021-06-26,456910,0,0,7384,449526,0,1.616073,12.179128698239836,8,508,121.79128698239836,1.9682363333654975
2021-06-25,456910,0.049049,0,7384,449526,0,1.616073,12.179128698239836,8,508,121.79128698239836,1.9682363333654975
2021-06-24,456686,0.0598142,0,7384,449302,0,1.6168659,12.17315788379409,8,508,121.7315788379409,1.9682363333654975
2021-06-23,456413,0.0580952,0,7384,449029,0,1.617833,12.165880953688337,8,508,121.65880953688338,1.9682363333654975
2021-06-22,456148,0.0355274,0,7354,448794,0,1.612196,12.158817266955648,8,510,121.58817266955647,1.9602397068756594
2021-06-21,455986,0.099004,0,7354,448632,0,1.6127688,12.154499088651134,8,510,121.54499088651134,1.9602397068756594
2021-06-20,455535,0,0,7354,448181,0,1.614366,12.142477493494745,8,510,121.42477493494745,1.9602397068756594
2021-06-19,455535,0,0,7354,448181,0,1.614366,12.142477493494745,8,510,121.42477493494745,1.9602397068756594
2021-06-18,455535,0.0397493,0,7354,448181,0,1.614366,12.142477493494745,8,510,121.42477493494745,1.9602397068756594
2021-06-17,455354,0.045919,0,7354,448000,0,1.6150072,12.137652862179209,8,510,121.37652862179209,1.9602397068756594
2021-06-16,455145,0.0474799,0,7354,447791,0,1.615749,12.132081879057955,8,510,121.32081879057955,1.9602397068756594
2021-06-15,454929,0.009893,0,7325,447604,0,1.6101414,12.126324307985271,8,512,121.26324307985271,1.9525096346021493
2021-06-14,454884,0.1078359,0,7325,447559,0,1.6103006,12.125124814011796,8,512,121.25124814011797,1.9525096346021493
2021-06-13,454394,0,0,7325,447069,0,1.6120371,12.112063657411726,8,512,121.12063657411727,1.9525096346021493
2021-06-12,454394,0,0,7325,447069,0,1.6120371,12.112063657411726,8,512,121.12063657411727,1.9525096346021493
2021-06-11,454394,0.039188,0,7325,447069,0,1.6120371,12.112063657411726,8,512,121.12063657411727,1.9525096346021493
2021-06-10,454216,0.0268667,0,7325,446891,0,1.6126689,12.107318992361089,8,512,121.0731899236109,1.9525096346021493
2021-06-09,454094,0.027315,0,7325,446769,0,1.6131021,12.104067030921888,8,512,121.04067030921888,1.9525096346021493
2021-06-08,453970,0.017625,0,7316,446654,0,1.61156,12.100761758639422,8,513,121.00761758639422,1.9501106466551978
2021-06-07,453890,0.074523,0,7316,446574,0,1.611844,12.0986293249088,8,513,120.98629324908799,1.9501106466551978
2021-06-06,453552,0,0,7316,446236,0,1.613045,12.089619792396913,8,513,120.89619792396914,1.9501106466551978
2021-06-05,453552,0,0,7316,446236,0,1.613045,12.089619792396913,8,513,120.89619792396914,1.9501106466551978
2021-06-04,453552,0.033524,0,7316,446236,0,1.613045,12.089619792396913,8,513,120.89619792396914,1.9501106466551978
2021-06-03,453400,0.02537,0,7316,446084,0,1.613586,12.085568168308729,8,513,120.8556816830873,1.9501106466551978
2021-06-02,453285,0.009267,0,7316,445969,0,1.613996,12.082502794820957,8,513,120.82502794820958,1.9501106466551978
2021-06-01,453243,0.1029204,0,7291,445952,0,1.6086294,12.08138326711238,8,515,120.81383267112382,1.9434467912469993
2021-05-31,452777,0,0,7291,445486,0,1.610285,12.068961840631498,8,515,120.68961840631499,1.9434467912469993
2021-05-30,452777,0,0,7291,445486,0,1.610285,12.068961840631498,8,515,120.68961840631499,1.9434467912469993
2021-05-29,452777,0,0,7291,445486,0,1.610285,12.068961840631498,8,515,120.68961840631499,1.9434467912469993
2021-05-28,452777,0.0318139,0,7291,445486,0,1.610285,12.068961840631498,8,515,120.68961840631499,1.9434467912469993
2021-05-27,452633,0.0302765,0,7291,445342,0,1.6107973,12.065123459916377,8,515,120.65123459916377,1.9434467912469993
2021-05-26,452496,0.0263055,0,7291,445205,0,1.611285,12.061471667152684,8,515,120.61471667152684,1.9434467912469993
2021-05-25,452377,0.0196777,0,6918,445459,0,1.5292555,12.058299671978382,8,542,120.58299671978382,1.8440220685566784
2021-05-24,452288,0.101366,0,6918,445370,0,1.529556,12.055927339453063,8,542,120.55927339453063,1.8440220685566784
2021-05-23,451830,0,0,6918,444912,0,1.531107,12.043719156345244,8,542,120.43719156345243,1.8440220685566784
2021-05-22,451830,0,0,6918,444912,0,1.531107,12.043719156345244,8,542,120.43719156345243,1.8440220685566784
2021-05-21,451830,0.040961,0,6918,444912,0,1.531107,12.043719156345244,8,542,120.43719156345243,1.8440220685566784
2021-05-20,451645,0.0380975,0,6918,444727,0,1.531734,12.038787903343176,8,542,120.38787903343177,1.8440220685566784
2021-05-19,451473,0.0274732,0,6918,444555,0,1.5323175,12.034203170822336,8,542,120.34203170822336,1.8440220685566784
2021-05-18,451349,0.0157331,0,6878,444471,0,1.5238762,12.03089789853987,8,545,120.3089789853987,1.8333598999035607
2021-05-17,451278,0.0955978,0,6878,444400,0,1.524116,12.029005363603941,8,545,120.29005363603942,1.8333598999035607
2021-05-16,450847,0,0,6878,443969,0,1.525573,12.017516876880206,8,545,120.17516876880207,1.8333598999035607
2021-05-15,450847,0,0,6878,443969,0,1.525573,12.017516876880206,8,545,120.17516876880207,1.8333598999035607
2021-05-14,450847,0.0335037,0,6878,443969,0,1.525573,12.017516876880206,8,545,120.17516876880207,1.8333598999035607
2021-05-13,450696,0.033959,0,6878,443818,0,1.526084,12.013491908213656,8,545,120.13491908213655,1.8333598999035607
2021-05-12,450543,0.03175,0,6878,443665,0,1.5266023,12.009413628703838,8,545,120.09413628703838,1.8333598999035607
2021-05-11,450400,0.018876,0,6832,443568,0,1.516874,12.005601903410348,8,549,120.05601903410349,1.8210984059524755
2021-05-10,450315,0.1483383,0,6832,443483,0,1.51716,12.00333619257156,8,549,120.03336192571561,1.8210984059524755
2021-05-09,449648,0,0,6832,442816,0,1.519411,11.985557026342487,8,549,119.85557026342488,1.8210984059524755
2021-05-08,449648,0,0,6832,442816,0,1.519411,11.985557026342487,8,549,119.85557026342488,1.8210984059524755
2021-05-07,449648,0.0520678,0,6832,442816,0,1.519411,11.985557026342487,8,549,119.85557026342488,1.8210984059524755
2021-05-06,449414,0.0329426,0,6832,442582,0,1.520202,11.979319657680414,8,549,119.79319657680414,1.8210984059524755
2021-05-05,449266,0.0501068,0,6832,442434,0,1.5207027,11.97537465527876,8,549,119.7537465527876,1.8210984059524755
2021-05-04,449041,0.0376499,0,6788,442253,0,1.511666,11.969377185411382,8,553,119.69377185411382,1.8093700204340464
2021-05-03,448872,0.126476,0,6788,442084,0,1.512235,11.964872419155439,8,553,119.6487241915544,1.8093700204340464
2021-05-02,448305,0,0,6788,441517,0,1.514148,11.949758795089645,8,553,119.49758795089645,1.8093700204340464
2021-05-01,448305,0,0,6788,441517,0,1.514148,11.949758795089645,8,553,119.49758795089645,1.8093700204340464
2021-04-30,448305,0.083495,0,6788,441517,0,1.514148,11.949758795089645,8,553,119.49758795089645,1.8093700204340464
2021-04-29,447931,0.0645605,0,6788,441143,0,1.515412,11.93978966739898,8,553,119.3978966739898,1.8093700204340464
2021-04-28,447642,0.0556558,0,6788,440854,0,1.5163903,11.932086250547103,8,553,119.32086250547103,1.8093700204340464
2021-04-27,447393,0.0257111,0,6716,440677,0,1.5011411,11.925449050560538,8,559,119.25449050560538,1.7901781168584348
2021-04-26,447278,0.163028,0,6716,440562,0,1.501527,11.922383677072766,8,559,119.22383677072766,1.7901781168584348
2021-04-25,446550,0,0,6716,439834,0,1.503975,11.902978530124091,8,559,119.02978530124092,1.7901781168584348
2021-04-24,446550,0,0,6716,439834,0,1.503975,11.902978530124091,8,559,119.02978530124092,1.7901781168584348
2021-04-23,446550,0.0681239,0,6716,439834,0,1.503975,11.902978530124091,8,559,119.02978530124092,1.7901781168584348
2021-04-22,446246,0.0634582,0,6716,439530,0,1.504999,11.894875281947723,8,559,118.94875281947722,1.7901781168584348
2021-04-21,445963,0.053396,0,6716,439247,0,1.5059545,11.887331797625642,8,559,118.87331797625642,1.7901781168584348
2021-04-20,445725,0.016829,0,6697,439028,0,1.502496,11.880987807277037,8,560,118.80987807277037,1.785113586748204
2021-04-19,445650,0.1769084,0,6697,438953,0,1.502749,11.878988650654577,8,560,118.78988650654577,1.785113586748204
2021-04-18,444863,0,0,6697,438166,0,1.5054073,11.858010833829569,8,560,118.58010833829569,1.785113586748204
2021-04-17,444863,0,0,6697,438166,0,1.5054073,11.858010833829569,8,560,118.58010833829569,1.785113586748204
2021-04-16,444863,0.061405,0,6697,438166,0,1.5054073,11.858010833829569,8,560,118.58010833829569,1.785113586748204
2021-04-15,444590,0.0814897,0,6697,437893,0,1.506332,11.850733903723816,8,560,118.50733903723815,1.785113586748204
2021-04-14,444228,0.0779486,0,6697,437531,0,1.5075592,11.841084641092744,8,560,118.41084641092745,1.785113586748204
2021-04-13,443882,0.0245621,0,6669,437213,0,1.5024263,11.831861865207797,8,563,118.31861865207799,1.7776500686910217
2021-04-12,443773,0.218606,0,6669,437104,0,1.5027953,11.828956424249823,8,563,118.28956424249823,1.7776500686910217
2021-04-11,442805,0,0,6669,436136,0,1.506081,11.803153976109279,8,563,118.03153976109279,1.7776500686910217
2021-04-10,442805,0,0,6669,436136,0,1.506081,11.803153976109279,8,563,118.03153976109279,1.7776500686910217
2021-04-09,442805,0.0940349,0,6669,436136,0,1.506081,11.803153976109279,8,563,118.03153976109279,1.7776500686910217
2021-04-08,442389,0.109299,0,6669,435720,0,1.5074968,11.792065320710037,8,563,117.92065320710037,1.7776500686910217
2021-04-07,441906,0.40078,0,6669,435237,0,1.509144,11.779190752061398,8,563,117.79190752061398,1.7776500686910217
2021-04-06,440142,-0.2931342,0,4953,435189,0,1.125319,11.732170588301148,9,757,117.32170588301149,1.3202430334722792
2021-04-05,441436,0.2017946,0,4953,436483,0,1.12202,11.766662703893983,8,757,117.66662703893984,1.3202430334722792
2021-04-04,440547,0,0,4953,435594,0,1.1242841,11.74296603406243,9,757,117.42966034062431,1.3202430334722792
2021-04-03,440547,0.000454,0,4953,435594,0,1.1242841,11.74296603406243,9,757,117.42966034062431,1.3202430334722792
2021-04-02,440545,0.0865586,0,4953,435592,0,1.124289,11.742912723219165,9,757,117.42912723219165,1.3202430334722792
2021-04-01,440164,0.096421,0,4953,435211,0,1.1252624,11.73275700757707,9,757,117.32757007577071,1.3202430334722792
2021-03-31,439740,0.091046,0,4953,434787,0,1.126347,11.721455108804765,9,757,117.21455108804766,1.3202430334722792
2021-03-30,439340,0.029599,0,4850,434490,0,1.103929,11.710792940151649,9,774,117.10792940151649,1.2927879491905014
2021-03-29,439210,0.2032766,0,4850,434360,0,1.104255,11.707327735339385,9,774,117.07327735339385,1.2927879491905014
2021-03-28,438319,0.002966,0,4850,433469,0,1.1065001,11.683577754664565,9,774,116.83577754664566,1.2927879491905014
2021-03-27,438306,0.00251,0,4850,433456,0,1.1065329,11.683231234183339,9,774,116.8323123418334,1.2927879491905014
2021-03-26,438295,0.1082634,0,4850,433445,0,1.106561,11.682938024545379,9,774,116.82938024545379,1.2927879491905014
2021-03-25,437821,0.0873265,0,4850,432971,0,1.1077587,11.670303354691434,9,774,116.70303354691434,1.2927879491905014
2021-03-24,437439,0.1167238,0,4850,432589,0,1.108726,11.660120983627706,9,774,116.60120983627708,1.2927879491905014
2021-03-23,436929,0.045566,0,4788,432141,0,1.0958302,11.646526718594982,9,784,116.46526718594983,1.2762615877781693
2021-03-22,436730,0.22375,0,4788,431942,0,1.09633,11.641222289690056,9,784,116.41222289690056,1.2762615877781693
2021-03-21,435755,0.0018359,0,4788,430967,0,1.098783,11.615233253598083,9,784,116.15233253598082,1.2762615877781693
2021-03-20,435747,0.0011475,0,4788,430959,0,1.0988027,11.61502001022502,9,784,116.1502001022502,1.2762615877781693
2021-03-19,435742,0.09763,0,4788,430954,0,1.0988154,11.614886733116856,9,784,116.14886733116856,1.2762615877781693
2021-03-18,435317,0.131571,0,4788,430529,0,1.0998881,11.603558178922919,9,784,116.03558178922918,1.2762615877781693
2021-03-17,434745,0.1165257,0,4788,429957,0,1.101335,11.58831127774896,9,784,115.8831127774896,1.2762615877781693
2021-03-16,434239,0.0559913,0,4788,429451,0,1.1026186,11.574823634402767,9,784,115.74823634402767,1.2762615877781693
2021-03-15,433996,0.0754031,0,4701,429295,0,1.0831897,11.568346366945997,9,798,115.68346366945998,1.2530713709576387
2021-03-14,433669,0.1156595,0,4701,428968,0,1.0840065,11.559630044072074,9,798,115.59630044072074,1.2530713709576387
2021-03-13,433168,0.1470411,0,4701,428467,0,1.0852602,11.546275677834045,9,798,115.46275677834045,1.2530713709576387
2021-03-12,432532,0.0992819,0,4701,427831,0,1.086856,11.529322829675587,9,798,115.29322829675588,1.2530713709576387
2021-03-11,432103,0.1636544,0,4701,427402,0,1.0879351,11.51788765379512,9,798,115.1788765379512,1.2530713709576387
2021-03-10,431397,0.193234,0,4701,426696,0,1.0897155,11.499068926122366,9,798,114.99068926122366,1.2530713709576387
2021-03-09,430565,0.0648406,0,4701,425864,0,1.091821,11.476891615323883,9,798,114.76891615323882,1.2530713709576387
2021-03-08,430286,0.0425479,0,4534,425752,0,1.0537178,11.469454752688332,9,827,114.69454752688333,1.208556816830873
2021-03-07,430103,0.10893,0,4534,425569,0,1.0541661,11.46457681052953,9,827,114.64576810529532,1.208556816830873
2021-03-06,429635,0.23096,410778,4534,14323,95.610926,1.055314,11.452102073205383,9,827,114.52102073205384,1.208556816830873
2021-03-05,428645,0.2157944,410778,4534,13333,95.831749,1.057752,11.425713205788918,9,827,114.25713205788918,1.208556816830873
2021-03-04,427722,0.2110955,409728,4534,13460,95.793062,1.0600343,11.40111025162185,9,827,114.0111025162185,1.208556816830873
2021-03-03,426821,0.177438,408963,4534,13324,95.8160447,1.062272,11.377093716730702,9,827,113.77093716730703,1.208556816830873
2021-03-02,426065,0.0279378,407934,4534,13597,95.744546,1.064157,11.356942217976309,9,827,113.5694221797631,1.208556816830873
2021-03-01,425946,0.0914096,407665,4478,13803,95.7081414,1.051307,11.353770222802007,9,838,113.53770222802008,1.1936297807165084
2021-02-28,425557,0.1680621,407312,4428,13817,95.7126777,1.0405187,11.34340126378685,9,847,113.4340126378685,1.1803020699001114
2021-02-27,424843,0.1841712,406494,4379,13970,95.6809927,1.0307337,11.324369292741036,9,857,113.24369292741036,1.1672409133000425
2021-02-26,424062,0.2058172,405367,4320,14375,95.5914465,1.018719,11.303551408445824,9,868,113.03551408445824,1.1515142145366941
2021-02-25,423191,0.2731981,404310,4302,14579,95.5384212,1.0165623,11.280334536203661,9,872,112.80334536203661,1.1467162386427914
2021-02-24,422038,0.1934842,403159,4264,14615,95.5267061,1.0103356,11.249600835061049,9,880,112.4960083506105,1.1365871784223296
