"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-31,602492,0.2424152,0,23999,578493,0,3.9832894,8.606905615634062,12,292,86.06905615634062,3.42837959457722
2021-10-30,601035,0.4740897,0,23918,577117,0,3.9794687,8.586091627262467,12,293,85.86091627262468,3.4168083313095527
2021-10-29,598199,0.8864258,0,23872,574327,0,3.9906453,8.545577920315424,12,293,85.45577920315424,3.410236996614334
2021-10-28,592943,0.8809643,0,23718,569225,0,4.0000472,8.470493278667448,12,295,84.70493278667448,3.3882373108955584
2021-10-27,587765,0.969384,0,23594,564171,0,4.0141893,8.396522906815617,12,297,83.96522906815616,3.370523278238882
2021-10-26,582122,1.1847608,0,23440,558682,0,4.0266473,8.315909772717532,12,299,83.15909772717532,3.348523592520107
2021-10-25,575306,1.0296026,0,23316,551990,0,4.0527997,8.21853973514664,12,300,82.1853973514664,3.33080955986343
2021-10-24,569443,0.2411662,0,23073,546370,0,4.0518542,8.134783788803016,12,303,81.34783788803017,3.2960957700604276
2021-10-23,568073,0.593924,0,23033,545040,0,4.0545845,8.11521263981943,12,304,81.15212639819431,3.2903815659776288
2021-10-22,564719,0.8619504,0,22975,541744,0,4.0683951,8.067299038585164,12,305,80.67299038585162,3.2820959700575703
2021-10-21,559893,0.8676274,0,22839,537054,0,4.0791723,7.998357166326195,13,306,79.98357166326196,3.2626676761760542
2021-10-20,555077,0.821353,0,22719,532358,0,4.0929457,7.9295581491692975,13,308,79.29558149169297,3.245525063927658
2021-10-19,550555,0.9085444,0,22612,527943,0,4.1071283,7.864959072013257,13,310,78.64959072013257,3.230239568006171
2021-10-18,545598,0.9209813,0,22488,523110,0,4.121716,7.794145797917173,13,311,77.94145797917172,3.212525535349495
2021-10-17,540619,0.1853159,0,22274,518345,0,4.120092,7.723018242596535,13,314,77.23018242596534,3.1819545435065213
2021-10-16,539619,0.3471861,0,22231,517388,0,4.1197586,7.708732732389537,13,315,77.08732732389537,3.1758117741175123
2021-10-15,537752,0.643819,0,22188,515564,0,4.126066,7.682061684833074,13,315,76.82061684833073,3.1696690047285037
2021-10-14,534312,0.5992894,0,22102,512210,0,4.136534,7.632919529721004,13,317,76.32919529721003,3.1573834659504865
2021-10-13,531129,0.63035,0,22004,509125,0,4.142873,7.587448750732133,13,318,75.87448750732132,3.143383665947629
2021-10-12,527802,0.6616025,0,21906,505896,0,4.15042,7.539920858273454,13,320,75.39920858273453,3.129383865944772
2021-10-11,524333,0.6663953,0,21813,502520,0,4.1601425,7.4903644233653806,13,321,74.90364423365381,3.1160983414522647
2021-10-10,520862,0.1193678,0,21656,499206,0,4.1577232,7.440779417436894,13,323,74.40779417436893,3.0936700904272794
2021-10-09,520241,0.2400794,0,21616,498625,0,4.1549974,7.431908115598349,13,324,74.31908115598348,3.0879558863444805
2021-10-08,518995,0.481114,0,21586,497409,0,4.1591923,7.41410836988043,13,324,74.1410836988043,3.0836702332823815
2021-10-07,516510,0.447679,0,21505,495005,0,4.163521,7.378608877016043,14,326,73.78608877016042,3.072098970014714
2021-10-06,514208,0.4968085,0,21411,492797,0,4.1638792,7.345723632519536,14,327,73.45723632519535,3.0586705904201366
2021-10-05,511666,0.563286,0,21320,490346,0,4.1667807,7.309409865573349,14,328,73.09409865573349,3.0456707761317694
2021-10-04,508800,0.554552,0,21216,487584,0,4.169811,7.2684675933200955,14,330,72.68467593320095,3.0308138455164926
2021-10-03,505994,0.1014875,0,21038,484956,0,4.1577568,7.228382451679262,14,333,72.28382451679262,3.005385637348038
2021-10-02,505481,0.2435285,0,20995,484486,0,4.1534697,7.221053984943072,14,333,72.21053984943072,2.999242867959029
2021-10-01,504253,0.4163995,0,20969,483284,0,4.1584284,7.20351137840888,14,334,72.0351137840888,2.99552863530521
2021-09-30,502162,0.409908,0,20882,481280,0,4.158419,7.173640376566049,14,335,71.73640376566048,2.9831002414251224
2021-09-29,500112,0.430146,0,20812,479300,0,4.161468,7.144355080641705,14,336,71.44355080641705,2.9731003842802246
2021-09-28,497970,0.5193814,0,20725,477245,0,4.161897,7.113755517778317,14,338,71.13755517778317,2.960671990400137
2021-09-27,495397,0.5145467,0,20638,474759,0,4.165952,7.076998900015714,14,339,70.76998900015714,2.9482435965200495
2021-09-26,492861,0.100738,0,20489,472372,0,4.1571559,7.040770846130769,14,342,70.40770846130769,2.926958186311624
2021-09-25,492365,0.2112646,0,20449,471916,0,4.15322,7.033685233068099,14,342,70.33685233068098,2.921243982228825
2021-09-24,491327,0.3890295,0,20423,470904,0,4.1567022,7.018856873473236,14,343,70.18856873473236,2.917529749575006
2021-09-23,489423,0.3763423,0,20350,469073,0,4.157957,6.991657262039114,14,344,69.91657262039114,2.907101327123898
2021-09-22,487588,0.1746319,0,20251,467337,0,4.1533016,6.965443350809275,14,346,69.65443350809274,2.892958672018971
2021-09-21,486738,0.4523822,0,20224,466514,0,4.1550074,6.953300667133327,14,346,69.53300667133327,2.8891015842630816
2021-09-20,484546,0.4894377,0,20166,464380,0,4.161834,6.921986828759589,14,347,69.21986828759589,2.8808159883430235
2021-09-19,482186,0.095074,0,20028,462158,0,4.1535839,6.888273024671076,15,350,68.88273024671076,2.8611019842573677
2021-09-18,481728,0.1978048,0,19985,461743,0,4.1486067,6.881730260996272,15,350,68.81730260996271,2.8549592148683587
2021-09-17,480777,0.395084,0,19955,460822,0,4.1505729,6.868144740789417,15,351,68.68144740789417,2.8506735618062597
2021-09-16,478885,0.3613036,0,19876,459009,0,4.150475,6.841116555477779,15,352,68.41116555477778,2.839388008742732
2021-09-15,477161,0.3917534,0,19809,457352,0,4.151429,6.816488335880916,15,353,68.16488335880916,2.8298167169040442
2021-09-14,475299,0.428719,0,19744,455555,0,4.1540167,6.789888715875487,15,355,67.89888715875487,2.820531135269496
2021-09-13,473270,0.423959,0,19661,453609,0,4.154288,6.76090341566549,15,356,67.6090341566549,2.8086741617976885
2021-09-12,471272,0.092814,0,19522,451750,0,4.142406,6.73236096627191,15,359,67.32360966271911,2.7888173026099627
2021-09-11,470835,0.193435,0,19469,451366,0,4.134994,6.726118198311453,15,360,67.26118198311453,2.781245982200254
2021-09-10,469926,0.347213,0,19459,450467,0,4.1408647,6.713132669533293,15,360,67.13132669533292,2.7798174311795543
2021-09-09,468300,0.3490682,0,19387,448913,0,4.139868,6.689904429936715,15,361,66.89904429936715,2.7695318638305166
2021-09-08,466671,0.420903,0,19335,447336,0,4.1431758,6.666633333809517,15,362,66.66633333809517,2.762103398522878
2021-09-07,464715,0.433317,0,19270,445445,0,4.146628,6.638690875844631,15,363,66.38690875844631,2.75281781688833
2021-09-06,462710,0.1465263,0,19149,443561,0,4.138445,6.610048427879602,15,366,66.10048427879602,2.7355323495378636
2021-09-05,462033,0.105732,0,19115,442918,0,4.1371504,6.600377137469465,15,366,66.00377137469465,2.7306752760674846
2021-09-04,461545,0.185374,0,19083,442462,0,4.134591,6.59340580848845,15,367,65.9340580848845,2.7261039128012454
2021-09-03,460691,0.3572588,0,19051,441640,0,4.1353098,6.5812059827716745,15,367,65.81205982771674,2.7215325495350067
2021-09-02,459051,0.341868,0,19001,440050,0,4.1391915,6.557777746032199,15,368,65.577777460322,2.714389794431508
2021-09-01,457487,0.3828921,0,18950,438537,0,4.1421942,6.535435208068456,15,369,65.35435208068456,2.7071041842259396
2021-08-31,455742,0.4525126,0,18896,436846,0,4.1462055,6.5105069927572465,15,370,65.10506992757246,2.699390008714161
2021-08-30,453689,0.4628,0,18840,434849,0,4.1526244,6.481178840302281,15,372,64.81178840302282,2.691390122998243
2021-08-29,451599,0.0999672,0,18731,432868,0,4.1477063,6.451322123969658,16,374,64.51322123969658,2.675818916872616
2021-08-28,451148,0.22304,0,18705,432443,0,4.1460895,6.444879358866302,16,374,64.44879358866302,2.6721046842187968
2021-08-27,450144,0.3819986,0,18690,431454,0,4.152005,6.430536706618477,16,375,64.30536706618477,2.6699618576877473
2021-08-26,448431,0.3879579,0,18647,429784,0,4.1582763,6.4060656276338905,16,375,64.0606562763389,2.6638190882987383
2021-08-25,446698,0.3596969,0,18613,428085,0,4.166797,6.3813088384451655,16,376,63.813088384451646,2.6589620148283593
2021-08-24,445097,0.4311959,0,18565,426532,0,4.1710009,6.358437736603763,16,377,63.58437736603762,2.6521049699290007
2021-08-23,443186,0.428512,0,18532,424654,0,4.18154,6.331138126598192,16,378,63.311381265981915,2.647390751560692
2021-08-22,441295,0.0870924,0,18475,422820,0,4.186542,6.30412422679676,16,379,63.0412422679676,2.6392480107427034
2021-08-21,440911,0.1920167,0,18467,422444,0,4.1883736,6.298638590877273,16,379,62.98638590877273,2.6381051699261437
2021-08-20,440066,0.3118318,0,18459,421607,0,4.1945981,6.286567334752361,16,379,62.865673347523604,2.636962329109584
2021-08-19,438698,0.3134954,0,18438,420260,0,4.2028913,6.267024756789189,16,380,62.670247567891884,2.6339623719661147
2021-08-18,437327,0.318163,0,18411,418916,0,4.2098933,6.247439322295396,16,380,62.47439322295396,2.6301052842102255
2021-08-17,435940,0.323334,0,18395,417545,0,4.219617,6.227625319638291,16,381,62.2762531963829,2.627819602577106
2021-08-16,434535,0.3002996,0,18376,416159,0,4.228888,6.20755417779746,16,381,62.0755417779746,2.6251053556377766
2021-08-15,433234,0.0628231,0,18344,414890,0,4.2342014,6.188968729018157,16,382,61.88968729018156,2.6205339923715374
2021-08-14,432962,0.1440999,0,18339,414623,0,4.2357066,6.185083070241854,16,382,61.850830702418534,2.6198197168611874
2021-08-13,432339,0.242759,0,18332,414007,0,4.2401911,6.176183197382895,16,382,61.76183197382894,2.6188197311466976
2021-08-12,431292,0.204921,0,18321,412971,0,4.247934,6.1612262681961685,16,382,61.61226268196168,2.6172483250239282
2021-08-11,430410,0.1820179,0,18306,412104,0,4.253154,6.148626448193597,16,382,61.48626448193597,2.6151054984928783
2021-08-10,429628,0.1877231,0,18288,411340,0,4.2567058,6.137455179211726,16,383,61.37455179211725,2.612534106655619
2021-08-09,428823,0.18082,0,18278,410545,0,4.2623647,6.125955343495093,16,383,61.259553434950924,2.611105555634919
2021-08-08,428049,0.0411337,0,18255,409794,0,4.2646987,6.1148983585948775,16,383,61.14898358594877,2.60781988828731
2021-08-07,427873,0.0917,0,18252,409621,0,4.2657518,6.112384108798445,16,384,61.12384108798445,2.6073913229811003
2021-08-06,427481,0.1285919,0,18251,409230,0,4.2694295,6.106784188797303,16,384,61.067841887973024,2.60724846787903
2021-08-05,426932,0.117252,0,18243,408689,0,4.2730458,6.098941443693661,16,384,60.98941443693661,2.6061056270624703
2021-08-04,426432,0.1007035,398721,18229,9482,93.50166,4.274773,6.091798688590163,16,384,60.91798688590163,2.6041056556334907
2021-08-03,426003,0.1085677,398669,18225,9109,93.5836133,4.2781389,6.085670204711361,16,384,60.85670204711361,2.603534235225211
2021-08-02,425541,0.092438,398617,18222,8702,93.6729951,4.2820786,6.079070298995728,16,384,60.79070298995728,2.603105669919001
2021-08-01,425148,0.0221148,398554,18215,8379,93.7447665,4.2843904,6.073456093484379,16,384,60.734560934843785,2.602105684204511
2021-07-31,425054,0.042836,398545,18213,8296,93.763381,4.2848673,6.072113255524921,16,384,60.721132555249206,2.6018199740003713
2021-07-30,424872,0.0815027,398536,18211,8125,93.801427,4.2862321,6.0695132926672475,16,384,60.69513292667247,2.6015342637962315
2021-07-29,424526,0.054443,398436,18208,7882,93.8543222,4.2890188,6.0645705061356265,16,384,60.64570506135626,2.6011056984900214
2021-07-28,424295,0.0509339,398388,18205,7702,93.894107,4.290647,6.061270553277811,16,385,60.6127055327781,2.6006771331838117
2021-07-27,424079,0.0471833,398335,18203,7541,93.929433,4.2923606,6.058184883073099,17,385,60.58184883073098,2.6003914229796714
2021-07-26,423879,0.0455526,398224,18199,7456,93.9475652,4.2934422,6.0553277810317,17,385,60.55327781031699,2.599820002571392
2021-07-25,423686,0.0134552,398151,18194,7341,93.973131,4.2942179,6.052570677561749,17,385,60.525706775617486,2.599105727061042
2021-07-24,423629,0.012749,398145,18193,7291,93.984359,4.2945596,6.05175640347995,17,385,60.5175640347995,2.598962871958972
2021-07-23,423575,0.031882,398132,18193,7250,93.993272,4.295107,6.050984985928772,17,385,60.50984985928772,2.598962871958972
2021-07-22,423440,0.0285836,397900,18189,7351,93.968449,4.295532,6.049056442050828,17,385,60.49056442050828,2.598391451550692
2021-07-21,423319,0.0226831,397831,18187,7301,93.9790087,4.296287,6.047327895315782,17,385,60.47327895315781,2.598105741346552
2021-07-20,423223,0.0342726,397648,18184,7391,93.9570865,4.2965529,6.04595648633591,17,385,60.45956486335909,2.5976771760403423
2021-07-19,423078,0.026716,397363,18177,7538,93.9219246,4.296371,6.043885087355895,17,385,60.43885087355895,2.5966771903258525
2021-07-18,422965,0.008276,397174,18174,7617,93.902332,4.296809,6.042270824702504,17,385,60.42270824702504,2.5962486250196424
2021-07-17,422930,0.0134792,397170,18169,7591,93.909158,4.295983,6.041770831845259,17,385,60.41770831845259,2.5955343495092924
2021-07-16,422873,0.0179755,397160,18169,7544,93.919451,4.2965619,6.040956557763461,17,385,60.4095655776346,2.5955343495092924
2021-07-15,422797,0.0222378,397076,18163,7558,93.9164658,4.2959151,6.039870858987729,17,385,60.39870858987729,2.594677218896873
2021-07-14,422703,0.0198761,397003,18158,7542,93.920081,4.2956875,6.038528021028271,17,386,60.38528021028271,2.593962943386523
2021-07-13,422619,0.017513,396642,18154,7823,93.8533289,4.2955949,6.037328038170883,17,386,60.37328038170883,2.593391522978243
2021-07-12,422545,0.0196467,396528,18144,7873,93.842786,4.293981,6.036270910415565,17,386,60.36270910415565,2.5919629719575434
2021-07-11,422462,0.0037875,396316,18140,8006,93.811041,4.2938773,6.035085213068385,17,386,60.35085213068385,2.5913915515492634
2021-07-10,422446,0.0075755,396315,18140,7991,93.8143573,4.2940399,6.034856644905073,17,386,60.34856644905072,2.5913915515492634
2021-07-09,422414,0.0144429,396309,18138,7967,93.8200438,4.2938918,6.034399508578449,17,386,60.343995085784485,2.5911058413451236
2021-07-08,422353,0.013024,396219,18134,8000,93.812285,4.2935649,6.033528092455822,17,386,60.33528092455822,2.5905344209368435
2021-07-07,422298,0.01421,396061,18129,8108,93.7870887,4.29294,6.032742389394437,17,386,60.32742389394437,2.589820145426494
2021-07-06,422238,0.0206087,395915,18127,8196,93.7658382,4.2930764,6.031885258782017,17,386,60.31885258782017,2.5895344352223537
2021-07-05,422151,0.027723,395609,18125,8417,93.7126763,4.2934874,6.030642419394009,17,386,60.30642419394008,2.589248725018214
2021-07-04,422034,0,395289,18084,8661,93.662833,4.284963,6.02897101469979,17,387,60.2897101469979,2.583391665833345
2021-07-03,422034,0.0120858,395289,18084,8661,93.662833,4.284963,6.02897101469979,17,387,60.2897101469979,2.583391665833345
2021-07-02,421983,0.019199,395282,18083,8618,93.6724939,4.2852437,6.028242453679233,17,387,60.28242453679233,2.583248810731275
2021-07-01,421902,0.0173056,394930,18067,8905,93.6070462,4.2822741,6.0270853273524665,17,387,60.27085327352466,2.5809631290981554
2021-06-30,421829,0.0184943,394657,18061,9111,93.5585273,4.2815928,6.0260424851073555,17,388,60.26042485107355,2.580105998485736
2021-06-29,421751,0.0249024,394469,18049,9233,93.5312542,4.2795393,6.02492821531121,17,388,60.2492821531121,2.578391737260896
2021-06-28,421646,0.0272815,394242,18040,9364,93.5007091,4.2784706,6.023428236739475,17,388,60.23428236739475,2.5771060413422666
2021-06-27,421531,0.003796,394125,18027,9379,93.4984616,4.2765538,6.02178540306567,17,388,60.2178540306567,2.575248925015357
2021-06-26,421515,0.0066431,394106,18027,9382,93.497503,4.276716,6.021556834902358,17,388,60.215568349023584,2.575248925015357
2021-06-25,421487,0.0204081,394091,18026,9370,93.5001554,4.276763,6.0211568406165625,17,388,60.211568406165625,2.5751060699132866
2021-06-24,421401,0.014715,393948,18022,9431,93.4853026,4.2766866,6.019928286738761,17,388,60.19928286738761,2.574534649505007
2021-06-23,421339,0.0220774,393870,18013,9456,93.4805465,4.2751798,6.019042585105927,17,389,60.19042585105927,2.5732489535863774
2021-06-22,421246,0.02232,393636,18008,9602,93.4456351,4.2749367,6.017714032656676,17,389,60.17714032656676,2.5725346780760274
2021-06-21,421152,0.028501,393186,18000,9966,93.359642,4.273991,6.016371194697219,17,389,60.163711946972185,2.5713918372594677
2021-06-20,421032,0.006413,392816,17990,10226,93.298372,4.272834,6.014656933472379,17,389,60.146569334723786,2.569963286238768
2021-06-19,421005,0.0097396,392809,17989,10207,93.302692,4.272871,6.01427122469679,17,389,60.142712246967896,2.569820431136698
2021-06-18,420964,0.024949,392772,17987,10205,93.3029903,4.2728119,6.013685518778304,17,389,60.13685518778303,2.569534720932558
2021-06-17,420859,0.0261439,392452,17980,10427,93.2502335,4.2722147,6.012185540206568,17,389,60.121855402065684,2.5685347352180683
2021-06-16,420749,0.0225839,392035,17957,10757,93.175504,4.2678652,6.010614134083799,17,390,60.106141340837986,2.5652490678704587
2021-06-15,420654,0.0382884,390971,17932,11751,92.9436069,4.2628859,6.009257010614134,17,390,60.09257010614134,2.5616776903187097
2021-06-14,420493,0.0373511,390388,17915,12190,92.8405467,4.2604752,6.006957043470807,17,391,60.06957043470807,2.55924915358352
2021-06-13,420336,0.009993,389495,17900,12941,92.6627745,4.258498,6.004714218368309,17,391,60.047142183683086,2.5571063270524705
2021-06-12,420294,0.0192759,389402,17898,12994,92.649907,4.258448,6.004114226939615,17,391,60.04114226939615,2.5568206168483307
2021-06-11,420213,0.029279,389368,17893,12952,92.659675,4.2580786,6.002957100612848,17,391,60.02957100612848,2.5561063413379808
2021-06-10,420090,0.02381,388585,17887,13618,92.500417,4.257897,6.001199982857388,17,391,60.01199982857388,2.555249210725561
2021-06-09,419990,0.031201,387915,17872,14203,92.362913,4.255339,5.999771431836688,17,392,59.997714318366874,2.5531063841945114
2021-06-08,419859,0.0424132,387416,17860,14583,92.2728821,4.253809,5.997900029999571,17,392,59.97900029999571,2.5513921229696717
2021-06-07,419681,0.049586,386693,17854,15134,92.1397442,4.2541835,5.995357209182726,17,392,59.953572091827255,2.550534992357252
2021-06-06,419473,0.0112058,386099,17820,15554,92.0438264,4.2481876,5.992385823059671,17,393,59.9238582305967,2.545677918886873
2021-06-05,419426,0.021224,386068,17813,15545,92.0467496,4.2469947,5.991714404079942,17,393,59.917144040799414,2.544677933172383
2021-06-04,419337,0.037454,385931,17810,15596,92.033615,4.2471807,5.990442993671519,17,393,59.90442993671519,2.5442493678661733
2021-06-03,419180,0.040572,385271,17792,16117,91.910635,4.244477,5.98820016856902,17,393,59.8820016856902,2.5416779760289137
2021-06-02,419010,0.0470377,384777,17747,16486,91.830028,4.23546,5.985771631833831,17,394,59.857716318338305,2.5352494964357652
2021-06-01,418813,0.0563815,383765,17726,17322,91.6315874,4.2324379,5.9829573863230525,17,395,59.82957386323052,2.532249539292296
2021-05-31,418577,0.0724406,382183,17700,18694,91.3053034,4.2286127,5.979586005914201,17,395,59.79586005914201,2.5285353066384766
2021-05-30,418274,0.0126727,380537,17662,20075,90.9779236,4.2225909,5.975257496321481,17,396,59.752574963214805,2.5231068127598175
2021-05-29,418221,0.027505,380359,17657,20205,90.9468917,4.2219305,5.974500364280511,17,396,59.7450036428051,2.5223925372494675
2021-05-28,418106,0.06869,380254,17652,20200,90.9467934,4.2218959,5.9728575306067055,17,397,59.72857530606705,2.521678261739118
2021-05-27,417819,0.0701753,379156,17637,21026,90.7464716,4.2212058,5.968757589177297,17,397,59.68757589177297,2.519535435208068
2021-05-26,417526,0.0942146,377318,17617,22591,90.369941,4.219378,5.9645719346866475,17,397,59.64571934686647,2.516678333166669
2021-05-25,417133,0.0974259,376126,17581,23426,90.1693225,4.2147229,5.958957729175298,17,398,59.589577291752974,2.51153554949215
2021-05-24,416727,0.019441,373703,17513,25511,89.675735,4.2025115,5.9531578120312565,17,400,59.53157812031257,2.501821402551392
2021-05-23,416646,0.019445,373385,17496,25765,89.616845,4.199248,5.95200068570449,17,400,59.5200068570449,2.4993928658162026
2021-05-22,416565,0.0355413,373202,17487,25876,89.59034,4.197904,5.950843559377724,17,400,59.50843559377723,2.498107169897573
2021-05-21,416417,0.087008,372968,17474,25975,89.5659879,4.1962744,5.948729303867087,17,401,59.48729303867087,2.4962500535706633
2021-05-20,416055,0.0885281,371555,17447,27053,89.304299,4.193436,5.943557949172154,17,401,59.43557949172154,2.492392965814774
2021-05-19,415687,0.0869197,369781,17416,28490,88.9565947,4.1896908,5.93830088141598,17,402,59.383008814159794,2.487964457650605
2021-05-18,415326,0.1101553,367464,17379,30483,88.476041,4.184424,5.933143812231254,17,403,59.331438122312534,2.482678818874016
2021-05-17,414869,0.1634508,364682,17343,32844,87.9029284,4.180356,5.926615334066656,17,404,59.266153340666555,2.477536035199497
2021-05-16,414192,0.0364698,362475,17259,34458,87.513762,4.166908,5.916944043656519,17,406,59.16944043656519,2.4655362066256195
2021-05-15,414041,0.049053,362327,17250,34464,87.5099326,4.1662541,5.914786931615263,17,406,59.14786931615262,2.46425051070699
2021-05-14,413838,0.125327,361993,17243,34602,87.4721509,4.1666063,5.911886973043242,17,406,59.11886973043242,2.4632505249925
2021-05-13,413320,0.1225734,360002,17194,36124,87.100068,4.159973,5.904487078756018,17,407,59.04487078756017,2.4562506249910716
2021-05-12,412814,0.1594053,357149,17150,38515,86.5157189,4.1544134,5.897258610591277,17,408,58.97258610591277,2.4499650004999927
2021-05-11,412157,0.213237,353619,17104,41434,85.7971598,4.1498749,5.88787303038528,17,409,58.8787303038528,2.443393665804774
2021-05-10,411280,0.2627974,351397,17045,42838,85.439846,4.144379,5.875344637933744,17,411,58.75344637933743,2.434965214782646
2021-05-09,410202,0.0587861,348392,16929,44881,84.9318141,4.126991,5.859944857930601,17,413,58.59944857930601,2.4183940229425294
2021-05-08,409961,0.113799,348185,16902,44874,84.9312496,4.1228312,5.8565020499707146,17,414,58.565020499707146,2.41453693518664
2021-05-07,409495,0.2749944,347870,16886,44739,84.950976,4.123616,5.849845002214254,17,415,58.498450022142535,2.4122512535535203
2021-05-06,408372,0.1336351,345489,16800,46083,84.60154,4.113896,5.833802374251796,17,417,58.33802374251796,2.399965714775503
2021-05-05,407827,0.402519,344895,16773,46159,84.5689471,4.1127733,5.826016771188983,17,417,58.26016771188983,2.396108627019614
2021-05-04,406192,0.090433,342226,16609,47357,84.252275,4.088953,5.802659962000543,17,421,58.02659962000543,2.3726803902801388
2021-05-03,405825,0.1557279,341168,16548,48109,84.067763,4.07762,5.797417179754575,17,423,57.97417179754574,2.3639662290538705
2021-05-02,405194,0.0859586,340442,16492,48260,84.019507,4.070149,5.78840302281396,17,424,57.88403022813959,2.3559663433379523
2021-05-01,404846,0.115238,339889,16444,48513,83.9551336,4.0617914,5.783431665261925,17,426,57.83431665261924,2.3491092984385937
2021-04-30,404380,0.161495,339534,16399,48447,83.964093,4.055344,5.776774617505464,17,427,57.76774617505464,2.342680818845445
2021-04-29,403728,0.3073361,338312,16368,49048,83.797012,4.054215,5.767460464850502,17,428,57.67460464850502,2.338252310681276
2021-04-28,402491,0.3445447,335431,16278,50782,83.3387579,4.044314,5.749789288724447,17,430,57.49789288724447,2.3253953514949783
2021-04-27,401109,0.4633584,332418,16182,52509,82.8747298,4.034315,5.730046713618377,17,433,57.30046713618376,2.311681261696261
2021-04-26,399259,0.442516,329043,16101,54115,82.4134209,4.0327206,5.703618519735432,18,435,57.03618519735432,2.3001099984285935
2021-04-25,397500,0.10073,324943,15907,56650,81.746667,4.001761,5.678490307281325,18,440,56.78490307281324,2.2723961086270195
2021-04-24,397100,0.201362,324386,15859,56855,81.688743,3.993704,5.672776103198526,18,441,56.72776103198525,2.265539063727661
2021-04-23,396302,0.8625319,323877,15826,56599,81.7247957,3.9934192,5.661376266053342,18,442,56.61376266053342,2.260824845359352
2021-04-22,392913,0,318208,15618,59087,80.9868851,3.9749257,5.612962671961829,18,448,56.12962671961829,2.231110984128798
2021-04-21,392913,0.512137,318208,15618,59087,80.9868851,3.9749257,5.612962671961829,18,448,56.12962671961829,2.231110984128798
2021-04-20,390911,0.539074,314273,15518,61120,80.395026,3.9697015,5.584363080527421,18,451,55.84363080527421,2.216825473921801
2021-04-19,388815,0.6299482,310922,15412,62481,79.966565,3.963839,5.554420651133555,18,454,55.54420651133555,2.2016828331023843
2021-04-18,386381,0.1083005,306678,15195,64508,79.3719153,3.9326468,5.519649719289724,18,461,55.19649719289724,2.1706832759532007
2021-04-17,385963,0.2795626,305237,15138,65588,79.0845236,3.9221376,5.5136783760232,18,462,55.13678376023199,2.162540535135212
2021-04-16,384887,0.555438,304033,15100,65754,78.9927953,3.9232294,5.498307167040471,18,464,54.983071670404705,2.1571120412565534
2021-04-15,382761,0.57413,300391,14979,67391,78.4800437,3.9134081,5.467936172340395,18,467,54.67936172340395,2.139826573906087
2021-04-14,380576,0.6657691,296998,14871,68707,78.039078,3.907498,5.436722332538107,18,471,54.36722332538106,2.12439822288253
2021-04-13,378059,0.784826,293351,14746,69962,77.5939734,3.9004494,5.400765703347095,19,475,54.00765703347095,2.106541335123784
2021-04-12,375115,0.8392631,289356,14619,71140,77.137944,3.897205,5.358709161297695,19,479,53.587091612976955,2.0883987371608974
2021-04-11,371993,0.1243503,286258,14418,71317,76.9525233,3.8758794,5.314109798431451,19,486,53.141097984314506,2.0596848616448336
2021-04-10,371531,0.3652287,285799,14351,71381,76.9246712,3.8626656,5.307509892715818,19,488,53.07509892715818,2.0501135698061455
2021-04-09,370179,0.762979,284869,14308,71002,76.9543923,3.8651571,5.288195882915958,19,489,52.88195882915958,2.043970800417137
2021-04-08,367376,0.8114286,281979,14170,71227,76.754878,3.857084,5.248153597805746,19,494,52.48153597805745,2.024256796331481
2021-04-07,364419,2.118484,278665,14034,71720,76.4682961,3.8510616,5.205911344123655,19,499,52.05911344123655,2.004828502449965
2021-04-06,356859,0,273429,13786,69644,76.621018,3.8631504,5.097912886958758,20,508,50.979128869587576,1.9694004371366123
2021-04-05,356859,1.0934875,273429,13786,69644,76.621018,3.8631504,5.097912886958758,20,508,50.979128869587576,1.9694004371366123
2021-04-04,352999,0.2100727,270433,13589,68977,76.610132,3.849586,5.042770817559749,20,515,50.42770817559749,1.941257982028828
2021-04-03,352259,0.547754,269575,13507,69177,76.5274982,3.8343946,5.032199540006571,20,518,50.32199540006571,1.9295438636590905
2021-04-02,350340,1.1587315,266091,13438,70811,75.952218,3.835702,5.004785645919344,20,521,50.04785645919344,1.9196868616162626
2021-04-01,346327,1.0781215,262095,13313,70919,75.6784773,3.8440549,4.947457893458665,20,526,49.474578934586646,1.9018299738575162
2021-03-31,342633,1.2431078,259561,13197,69875,75.7548164,3.851643,4.894687218754018,20,530,48.94687218754017,1.8852587820173996
2021-03-30,338426,1.553188,255692,13068,69666,75.5532967,3.861405,4.834588077313181,21,536,48.34588077313181,1.8668304738503734
2021-03-29,333250,1.3678963,252473,12913,67864,75.76084,3.874869,4.760646276481765,21,542,47.60646276481764,1.844687933029528
2021-03-28,328753,0.299905,249361,12710,66682,75.8505626,3.8661244,4.6964043370808986,21,551,46.96404337080899,1.8156883473093242
2021-03-27,327770,0.7800561,248904,12650,66216,75.938615,3.859414,4.68236168054742,21,553,46.8236168054742,1.8071170411851258
2021-03-26,325233,1.285876,247451,12601,65181,76.0842227,3.8744531,4.64611934115227,22,556,46.46119341152269,1.8001171411836974
2021-03-25,321104,1.257584,244472,12512,64120,76.134835,3.896557,4.587134469507578,22,559,45.871344695075784,1.78740303709947
2021-03-24,317116,1.3989212,242311,12413,62392,76.41084,3.91434,4.530163854802074,22,564,45.30163854802074,1.773260381994543
