"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-18,178188,0.12193,0,2829,175359,0,1.587649,6.185150473810268,16,1018,61.851504738102676,0.9819847964177861
2021-10-17,177971,0.245021,0,2820,175151,0,1.5845278,6.177618105453157,16,1022,61.77618105453157,0.9788607726752057
2021-10-16,177536,0.24166,0,2810,174726,0,1.582778,6.162518657364018,16,1025,61.62518657364018,0.9753896351834496
2021-10-15,177108,0.249622,0,2807,174301,0,1.584909,6.147662188899302,16,1026,61.47662188899302,0.9743482939359228
2021-10-14,176667,0.280975,0,2797,173870,0,1.5832046,6.1323544725606585,16,1030,61.32354472560658,0.9708771564441667
2021-10-13,176172,0.289188,0,2788,173384,0,1.582544,6.115172341976466,16,1033,61.15172341976466,0.9677531327015862
2021-10-12,175664,0.2860193,0,2783,172881,0,1.584275,6.097538963518345,16,1035,60.97538963518345,0.9660175639557083
2021-10-11,175163,0.111449,0,2777,172386,0,1.5853805,6.080148564684647,16,1037,60.80148564684647,0.9639348814606546
2021-10-10,174968,0.1860939,0,2768,172200,0,1.582004,6.0733798465757225,16,1041,60.733798465757225,0.9608108577180742
2021-10-09,174643,0.272725,0,2759,171884,0,1.5797942,6.062098649727516,16,1044,60.620986497275155,0.9576868339754937
2021-10-08,174168,0.2561549,0,2753,171415,0,1.580658,6.045610746641675,17,1046,60.456107466416746,0.9556041514804401
2021-10-07,173723,0.307754,0,2746,170977,0,1.5806773,6.03016418480336,17,1049,60.3016418480336,0.9531743552362109
2021-10-06,173190,0.331368,0,2734,170456,0,1.578613,6.0116630219723,17,1054,60.116630219723,0.9490089902461036
2021-10-05,172618,0.479644,0,2725,169893,0,1.57863,5.991808115519456,17,1057,59.91808115519456,0.9458849665035232
2021-10-04,171794,0,0,2713,169081,0,1.579217,5.963205942587386,17,1062,59.632059425873855,0.9417196015134159
2021-10-03,171794,0.2725782,0,2713,169081,0,1.579217,5.963205942587386,17,1062,59.632059425873855,0.9417196015134159
2021-10-02,171327,0.32147,0,2710,168617,0,1.5817705,5.946995730500885,17,1063,59.46995730500885,0.9406782602658891
2021-10-01,170778,0.3802952,0,2705,168073,0,1.583928,5.9279391856711445,17,1065,59.27939185671144,0.9389426915200111
2021-09-30,170131,0.394779,0,2698,167433,0,1.5858368,5.905480926099483,17,1068,59.05480926099482,0.9365128952757819
2021-09-29,169462,0.402887,0,2685,166777,0,1.584426,5.882259016279635,17,1073,58.822590162796345,0.932000416536499
2021-09-28,168782,0.353176,0,2668,166114,0,1.580737,5.858655281335694,17,1080,58.58655281335694,0.9260994828005137
2021-09-27,168188,0.1757071,0,2653,165535,0,1.577401,5.838036724634663,17,1086,58.38036724634662,0.9208927765628796
2021-09-26,167893,0.322072,0,2640,165253,0,1.57243,5.827796869033983,17,1091,58.277968690339826,0.9163802978235968
2021-09-25,167354,0.398344,0,2629,164725,0,1.570922,5.809087437953417,17,1096,58.09087437953417,0.9125620465826652
2021-09-24,166690,0.497998,0,2619,164071,0,1.57118,5.7860390850081576,17,1100,57.86039085008157,0.9090909090909091
2021-09-23,165864,0.465184,0,2609,163255,0,1.572975,5.757367489326252,17,1104,57.57367489326252,0.905619771599153
2021-09-22,165096,0.49916,0,2601,162495,0,1.575447,5.730709153389566,17,1108,57.30709153389566,0.9028428616057482
2021-09-21,164276,0.533647,0,2594,161682,0,1.57905,5.702245825957166,18,1111,57.02245825957166,0.900413065361519
2021-09-20,163404,0.2767669,0,2587,160817,0,1.583193,5.6719775070290535,18,1114,56.71977507029053,0.8979832691172898
2021-09-19,162953,0.4809679,0,2580,160373,0,1.5832786,5.656322676941234,18,1117,56.56322676941233,0.8955534728730604
2021-09-18,162173,0.52627,0,2574,159599,0,1.587194,5.629247804505536,18,1119,56.29247804505536,0.8934707903780068
2021-09-17,161324,0.598011,0,2569,158755,0,1.592447,5.599777847200528,18,1121,55.99777847200527,0.8917352216321288
2021-09-16,160365,0.590881,0,2563,157802,0,1.598229,5.566489638654587,18,1124,55.66489638654587,0.8896525391370752
2021-09-15,159423,0.6261401,0,2557,156866,0,1.6039091,5.533791523482245,18,1127,55.33791523482245,0.8875698566420216
2021-09-14,158431,0.632003,0,2553,155878,0,1.6114271,5.499357839564025,18,1128,54.99357839564025,0.8861814016453191
2021-09-13,157436,0.261103,0,2548,154888,0,1.618435,5.464820021521052,18,1131,54.64820021521052,0.8844458328994411
2021-09-12,157026,0.553272,0,2543,154483,0,1.619477,5.450588357804853,18,1133,54.505883578048525,0.8827102641535631
2021-09-11,156162,0.5595874,0,2539,153623,0,1.625876,5.42059772987608,18,1135,54.2059772987608,0.8813218091568606
2021-09-10,155293,0.633116,0,2535,152758,0,1.6323981,5.39043354507272,19,1136,53.9043354507272,0.8799333541601583
2021-09-09,154316,0.650935,0,2531,151785,0,1.640141,5.356520531778264,19,1138,53.565205317782635,0.8785448991634558
2021-09-08,153318,0.708754,0,2528,150790,0,1.648861,5.321878579610538,19,1140,53.21878579610538,0.877503557915929
2021-09-07,152239,0.4884521,0,2523,149716,0,1.6572626,5.284425006074491,19,1142,52.844250060744905,0.875767989170051
2021-09-06,151499,0.3324569,0,2519,148980,0,1.6627172,5.258738588635496,19,1144,52.58738588635496,0.8743795341733486
2021-09-05,150997,0.596931,0,2515,148482,0,1.665596,5.24131347842688,19,1145,52.413134784268806,0.8729910791766462
2021-09-04,150101,0.659885,0,2512,147589,0,1.6735398,5.210212086500746,19,1147,52.102120865007464,0.8719497379291193
2021-09-03,149117,0.603824,0,2508,146609,0,1.6819008,5.176056093581867,19,1149,51.76056093581867,0.870561282932417
2021-09-02,148222,0.5788192,0,2505,145717,0,1.690033,5.14498941303065,19,1150,51.4498941303065,0.8695199416848901
2021-09-01,147369,0.6708246,0,2501,144868,0,1.6971005,5.115380610225971,20,1152,51.15380610225971,0.8681314866881877
2021-08-31,146387,0.725231,0,2498,143889,0,1.7064357,5.081294040056926,20,1153,50.81294040056927,0.8670901454406609
2021-08-30,145333,0.3355265,0,2495,142838,0,1.7167471,5.044708250893818,20,1155,50.44708250893818,0.866048804193134
2021-08-29,144847,0.5330409,0,2492,142355,0,1.720436,5.027838522683884,20,1156,50.278385226838836,0.8650074629456073
2021-08-28,144079,0.632098,0,2490,141589,0,1.7282185,5.001180186747197,20,1157,50.011801867471966,0.864313235447256
2021-08-27,143174,0.647438,0,2487,140687,0,1.737047,4.969766392446805,20,1158,49.697663924468046,0.8632718941997293
2021-08-26,142253,0.628161,0,2486,139767,0,1.7475906,4.9377972161477315,20,1159,49.37797216147732,0.8629247804505537
2021-08-25,141365,0.600622,0,2483,138882,0,1.756446,4.906973515220938,20,1160,49.069735152209375,0.8618834392030268
2021-08-24,140521,0.5725696,0,2480,138041,0,1.7648608,4.877677114790517,21,1162,48.776771147905166,0.8608420979555
2021-08-23,139721,0.284947,0,2478,137243,0,1.7735344,4.849908014856468,21,1163,48.49908014856468,0.8601478704571488
2021-08-22,139324,0.384754,0,2478,136846,0,1.778588,4.836127599014197,21,1163,48.36127599014197,0.8601478704571488
2021-08-21,138790,0.476356,0,2477,136313,0,1.784711,4.81759172480822,21,1163,48.17591724808219,0.8598007567079732
2021-08-20,138132,0.3888166,0,2475,135657,0,1.791764,4.794751640112465,21,1164,47.947516401124645,0.8591065292096219
2021-08-19,137597,0.380813,0,2473,135124,0,1.7972776,4.77618105453157,21,1165,47.7618105453157,0.8584123017112708
2021-08-18,137075,0.3492,0,2471,134604,0,1.802663,4.758061716824604,21,1166,47.580617168246036,0.8577180742129196
2021-08-17,136598,0.33126,0,2468,134130,0,1.806761,4.741504390988927,21,1167,47.41504390988927,0.8566767329653927
2021-08-16,136147,0.1471162,0,2466,133681,0,1.8112775,4.725849560901107,21,1168,47.25849560901107,0.8559825054670416
2021-08-15,135947,0.292881,0,2464,133483,0,1.812471,4.718907285917595,21,1169,47.18907285917595,0.8552882779686903
2021-08-14,135550,0.303389,0,2463,133087,0,1.817042,4.705126870075324,21,1170,47.05126870075323,0.8549411642195147
2021-08-13,135140,0.2812386,0,2461,132679,0,1.821074,4.690895206359124,21,1171,46.90895206359124,0.8542469367211635
2021-08-12,134761,0.2037372,0,2460,132301,0,1.825454,4.677739595265368,21,1171,46.777395952653684,0.8538998229719879
2021-08-11,134487,0.2131132,0,2460,132027,0,1.829173,4.6682286785379565,21,1171,46.68228678537957,0.8538998229719879
2021-08-10,134201,0.1642024,0,2460,131741,0,1.8330713,4.658301225311535,21,1171,46.58301225311534,0.8538998229719879
2021-08-09,133981,0.051526,0,2460,131521,0,1.8360812,4.650664722829672,22,1171,46.506647228296714,0.8538998229719879
2021-08-08,133912,0.136095,0,2459,131453,0,1.836281,4.648269637960359,22,1172,46.482696379603595,0.8535527092228122
2021-08-07,133730,0.1040489,0,2459,131271,0,1.83878,4.641952167725363,22,1172,46.419521677253634,0.8535527092228122
2021-08-06,133591,0.111659,0,2458,131133,0,1.8399443,4.637127286611823,22,1172,46.371272866118225,0.8532055954736367
2021-08-05,133442,0.099017,0,2457,130985,0,1.841249,4.631955291749106,22,1173,46.31955291749106,0.8528584817244611
2021-08-04,133310,0.0743182,130314,2457,539,97.752607,1.843073,4.627373390259988,22,1173,46.27373390259988,0.8528584817244611
2021-08-03,133211,0.048819,130291,2457,463,97.8079888,1.844442,4.62393696414315,22,1173,46.239369641431495,0.8528584817244611
2021-08-02,133146,0.0187799,130256,2457,433,97.82945,1.845343,4.621680724773508,22,1173,46.21680724773508,0.8528584817244611
2021-08-01,133121,0.0300569,130243,2457,421,97.8380571,1.8456893,4.620812940400569,22,1173,46.20812940400569,0.8528584817244611
2021-07-31,133081,0.033825,130222,2457,402,97.8516843,1.846244,4.619424485403867,22,1173,46.194244854038665,0.8528584817244611
2021-07-30,133036,0.0278198,130205,2457,374,97.872005,1.846869,4.617862473532576,22,1173,46.17862473532576,0.8528584817244611
2021-07-29,132999,0.035351,130187,2457,355,97.8856984,1.847382,4.616578152660627,22,1173,46.16578152660627,0.8528584817244611
2021-07-28,132952,0.02257,130174,2457,321,97.910524,1.848035,4.614946718039501,22,1173,46.149467180395014,0.8528584817244611
2021-07-27,132922,0.0233274,130166,2456,300,97.926604,1.8477,4.613905376791974,22,1173,46.13905376791975,0.8525113679752855
2021-07-26,132891,0.012041,130152,2456,283,97.938912,1.8481312,4.61282932416953,22,1173,46.1282932416953,0.8525113679752855
2021-07-25,132875,0.0165597,130139,2456,280,97.940922,1.848354,4.612273942170849,22,1173,46.122739421708495,0.8525113679752855
2021-07-24,132853,0.018821,130125,2456,272,97.9466026,1.8486598,4.611510291922663,22,1173,46.11510291922663,0.8525113679752855
2021-07-23,132828,0.0233439,130118,2456,254,97.959768,1.849008,4.610642507549724,22,1173,46.10642507549724,0.8525113679752855
2021-07-22,132797,0.0256095,130109,2456,232,97.975858,1.8494394,4.60956645492728,22,1173,46.0956645492728,0.8525113679752855
2021-07-21,132763,0.017327,130097,2456,210,97.9919104,1.849913,4.608386268180083,22,1173,46.083862681800824,0.8525113679752855
2021-07-20,132740,0.0324047,130086,2456,198,98.000603,1.850234,4.6075879065569785,22,1173,46.07587906556979,0.8525113679752855
2021-07-19,132697,0.00829,130081,2456,160,98.0285915,1.8508331,4.606095317435524,22,1173,46.060953174355234,0.8525113679752855
2021-07-18,132686,0.015829,130074,2456,156,98.031443,1.850987,4.6057134923114305,22,1173,46.057134923114305,0.8525113679752855
2021-07-17,132665,0.0135699,130072,2456,137,98.045453,1.85128,4.604984553438162,22,1173,46.04984553438162,0.8525113679752855
2021-07-16,132647,0.0135717,130067,2456,124,98.0549881,1.8515308,4.604359748689646,22,1173,46.04359748689645,0.8525113679752855
2021-07-15,132629,0.009803,130061,2456,112,98.0637719,1.851782,4.60373494394113,22,1173,46.037349439411294,0.8525113679752855
2021-07-14,132616,0.006033,130059,2456,101,98.071877,1.851964,4.6032836960672014,22,1173,46.03283696067201,0.8525113679752855
2021-07-13,132608,0.0082958,130053,2456,99,98.073269,1.852075,4.6030060050678605,22,1173,46.03006005067861,0.8525113679752855
2021-07-12,132597,0.003771,130052,2456,89,98.0806504,1.8522289,4.602624179943768,22,1173,46.02624179943768,0.8525113679752855
2021-07-11,132592,0.0037711,130050,2456,86,98.082841,1.852299,4.6024506230691795,22,1173,46.0245062306918,0.8525113679752855
2021-07-10,132587,0.00528,130047,2456,84,98.0842767,1.8523686,4.602277066194592,22,1173,46.02277066194592,0.8525113679752855
2021-07-09,132580,0.011315,130043,2456,81,98.086438,1.852466,4.602034086570169,22,1173,46.02034086570169,0.8525113679752855
2021-07-08,132565,0.0060351,130037,2456,72,98.093011,1.852676,4.601513415946406,22,1173,46.015134159464054,0.8525113679752855
2021-07-07,132557,0.009808,130035,2456,66,98.0974222,1.8527879,4.601235724947065,22,1173,46.01235724947065,0.8525113679752855
2021-07-06,132544,0.0052815,130033,2456,55,98.105535,1.85297,4.6007844770731365,22,1173,46.00784477073137,0.8525113679752855
2021-07-05,132537,0.001509,130029,2456,52,98.107698,1.8530674,4.600541497448714,22,1173,46.00541497448714,0.8525113679752855
2021-07-04,132535,0.000755,130027,2456,52,98.10767,1.853095,4.600472074698879,22,1173,46.00472074698879,0.8525113679752855
2021-07-03,132534,0.006037,130023,2456,55,98.105392,1.853109,4.6004373633239615,22,1173,46.00437363323961,0.8525113679752855
2021-07-02,132526,0.0022638,130018,2456,52,98.107541,1.853221,4.6001596723246205,22,1173,46.00159672324621,0.8525113679752855
2021-07-01,132523,0.0015092,130014,2456,53,98.1067437,1.8532632,4.600055538199868,22,1173,46.00055538199868,0.8525113679752855
2021-06-30,132521,0.005282,130009,2456,56,98.1044514,1.8532912,4.599986115450033,22,1173,45.99986115450033,0.8525113679752855
2021-06-29,132514,0.0007546,130002,2456,56,98.104351,1.853389,4.5997431358256105,22,1173,45.9974313582561,0.8525113679752855
2021-06-28,132513,0.000755,129994,2456,63,98.0990544,1.8534031,4.599708424450692,22,1173,45.99708424450692,0.8525113679752855
2021-06-27,132512,0.002264,129990,2456,66,98.096776,1.853417,4.5996737130757746,22,1173,45.99673713075775,0.8525113679752855
2021-06-26,132509,0.002264,129982,2456,71,98.0929597,1.853459,4.599569578951022,22,1173,45.99569578951022,0.8525113679752855
2021-06-25,132506,0.0052831,129975,2455,76,98.089898,1.852746,4.5994654448262695,22,1173,45.99465444826269,0.8521642542261099
2021-06-24,132499,0.0015095,129966,2455,78,98.0882875,1.8528442,4.599222465201847,22,1173,45.992224652018464,0.8521642542261099
2021-06-23,132497,0.000755,129955,2455,87,98.081466,1.8528721,4.599153042452012,22,1173,45.991530424520114,0.8521642542261099
2021-06-22,132496,0.004529,129941,2455,100,98.07164,1.852886,4.599118331077094,22,1173,45.991183310770936,0.8521642542261099
2021-06-21,132490,0,129918,2454,118,98.058721,1.852215,4.5989100628275885,22,1174,45.989100628275885,0.8518171404769342
2021-06-20,132490,0.00151,129918,2454,118,98.058721,1.852215,4.5989100628275885,22,1174,45.989100628275885,0.8518171404769342
2021-06-19,132488,0.003019,129910,2454,124,98.054163,1.852243,4.5988406400777535,22,1174,45.988406400777535,0.8518171404769342
2021-06-18,132484,0.0022645,129903,2454,127,98.05184,1.852299,4.5987017945780835,22,1174,45.98701794578083,0.8518171404769342
2021-06-17,132481,0.003774,129895,2454,132,98.048022,1.8523411,4.598597660453331,22,1174,45.985976604533306,0.8518171404769342
2021-06-16,132476,0.0052843,129888,2454,134,98.046439,1.852411,4.5984241035787425,22,1174,45.98424103578743,0.8518171404769342
2021-06-15,132469,0.0060395,129879,2454,136,98.0448256,1.8525089,4.59818112395432,22,1174,45.9818112395432,0.8518171404769342
2021-06-14,132461,0.0015099,129865,2453,143,98.0401779,1.8518658,4.597903432954979,22,1174,45.97903432954979,0.8514700267277586
2021-06-13,132459,0.0075501,129842,2453,164,98.0242943,1.8518938,4.597834010205144,22,1174,45.97834010205144,0.8514700267277586
2021-06-12,132449,0.0090609,129826,2453,170,98.0196151,1.8520336,4.597486896455969,22,1174,45.97486896455968,0.8514700267277586
2021-06-11,132437,0.008307,129807,2453,177,98.0141501,1.8522014,4.597070359956958,22,1174,45.970703599569575,0.8514700267277586
2021-06-10,132426,0.008307,129785,2452,189,98.005679,1.8516,4.5966885348328645,22,1175,45.966885348328645,0.851122912978583
2021-06-09,132415,0.0135955,129761,2452,202,97.995695,1.851754,4.596306709708772,22,1175,45.963067097087716,0.851122912978583
2021-06-08,132397,0.00982,129736,2452,209,97.9901357,1.8520057,4.595681904960255,22,1175,45.95681904960255,0.851122912978583
2021-06-07,132384,0.003777,129702,2452,230,97.974075,1.852188,4.5952306570863275,22,1175,45.95230657086327,0.851122912978583
2021-06-06,132379,0.003777,129664,2451,264,97.9490705,1.8515021,4.595057100211739,22,1175,45.95057100211739,0.8507757992294075
2021-06-05,132374,0.001511,129627,2451,296,97.924819,1.851572,4.5948835433371515,22,1175,45.948835433371514,0.8507757992294075
2021-06-04,132372,0.009066,129598,2451,323,97.904391,1.8516,4.5948141205873165,22,1175,45.94814120587316,0.8507757992294075
2021-06-03,132360,0.0068,129566,2451,343,97.88909,1.851768,4.594397584088306,22,1175,45.943975840883056,0.8507757992294075
2021-06-02,132351,0.0105791,129521,2451,379,97.8617464,1.851894,4.594085181714048,22,1175,45.94085181714048,0.8507757992294075
2021-06-01,132337,0.016627,129473,2451,413,97.8358282,1.8520897,4.593599222465202,22,1175,45.93599222465202,0.8507757992294075
2021-05-31,132315,0.004535,129431,2451,433,97.820353,1.852398,4.592835572217015,22,1175,45.92835572217015,0.8507757992294075
2021-05-30,132309,0.009071,129308,2450,551,97.7318247,1.8517259,4.59262730396751,22,1176,45.9262730396751,0.8504286854802319
2021-05-29,132297,0.009071,129215,2449,633,97.6703931,1.851138,4.592210767468499,22,1176,45.922107674684995,0.8500815717310563
2021-05-28,132285,0.015877,129097,2448,740,97.590052,1.85055,4.591794230969489,22,1177,45.91794230969489,0.8497344579818806
2021-05-27,132264,0.015124,129042,2447,775,97.563963,1.850088,4.59106529209622,22,1177,45.9106529209622,0.849387344232705
2021-05-26,132244,0.011344,128978,2447,819,97.530323,1.850368,4.590371064597869,22,1177,45.903710645978684,0.849387344232705
2021-05-25,132229,0.010589,128907,2447,875,97.4876918,1.8505774,4.589850393974105,22,1177,45.898503939741055,0.849387344232705
2021-05-24,132215,0.0045383,128826,2445,944,97.436751,1.849261,4.589364434725259,22,1178,45.8936443472526,0.8486931167343538
2021-05-23,132209,0.024967,128732,2444,1033,97.3700731,1.8485882,4.589156166475754,22,1179,45.89156166475754,0.8483460029851783
2021-05-22,132176,0.0174041,128601,2442,1133,97.295273,1.847537,4.588010691103475,22,1180,45.880106911034744,0.847651775486827
2021-05-21,132153,0.026491,128425,2441,1287,97.1790273,1.8471015,4.587212329480371,22,1180,45.87212329480371,0.8473046617376514
2021-05-20,132118,0.017412,127869,2440,1809,96.783936,1.846834,4.585997431358256,22,1181,45.85997431358256,0.8469575479884758
2021-05-19,132095,0.018172,127240,2438,2417,96.324615,1.845641,4.585199069735152,22,1182,45.85199069735152,0.8462633204901245
2021-05-18,132071,0.029538,126405,2436,3230,95.7098833,1.8444624,4.584365996737131,22,1183,45.84365996737131,0.8455690929917734
2021-05-17,132032,0.012877,125419,2435,4178,94.991366,1.84425,4.583012253115346,22,1183,45.83012253115346,0.8452219792425978
2021-05-16,132015,0.028035,124312,2432,5271,94.165057,1.842215,4.582422159741747,22,1185,45.82422159741747,0.8441806379950709
2021-05-15,131978,0.0295591,123081,2429,6468,93.258725,1.840458,4.581137838869798,22,1186,45.811378388697975,0.8431392967475442
2021-05-14,131939,0.037152,122105,2427,7407,92.5465556,1.8394864,4.579784095248013,22,1187,45.79784095248013,0.8424450692491929
2021-05-13,131890,0.034131,121122,2426,8342,91.835621,1.839412,4.578083237877053,22,1188,45.78083237877052,0.8420979555000173
2021-05-12,131845,0.031866,120072,2423,9350,91.070575,1.837764,4.576521226005762,22,1189,45.765212260057616,0.8410566142524906
2021-05-11,131803,0.0379498,119061,2420,10322,90.3325417,1.8360735,4.575063348259224,22,1190,45.75063348259224,0.8400152730049637
2021-05-10,131753,0.0227751,118041,2416,11296,89.5926468,1.8337343,4.573327779513346,22,1192,45.73327779513346,0.8386268180082613
2021-05-09,131723,0.043291,117089,2412,12222,88.8903229,1.8311153,4.57228643826582,22,1194,45.722864382658194,0.8372383630115589
2021-05-08,131666,0.067641,116126,2411,13129,88.197409,1.831149,4.570307889895519,22,1195,45.703078898955184,0.8368912492623832
2021-05-07,131577,0.050947,115253,2408,13916,87.5935764,1.8301071,4.567218577527856,22,1196,45.67218577527856,0.8358499080148565
2021-05-06,131510,0.0692442,114362,2406,14742,86.960687,1.829519,4.56489291540838,22,1197,45.648929154083795,0.8351556805165052
2021-05-05,131419,0.0700541,113468,2403,15548,86.3406357,1.8285027,4.561734180290881,22,1199,45.61734180290881,0.8341143392689784
2021-05-04,131327,0.038849,112626,2402,16299,85.7599732,1.8290222,4.558540733798465,22,1199,45.585407337984655,0.8337672255198029
2021-05-03,131276,0.028955,111792,2399,17085,85.157988,1.827448,4.55677045367767,22,1201,45.5677045367767,0.832725884272276
2021-05-02,131238,0.040401,110920,2397,17921,84.518204,1.826453,4.555451421430803,22,1202,45.55451421430803,0.8320316567739248
2021-05-01,131185,0.076286,110172,2396,18617,83.982163,1.826428,4.553611718560172,22,1202,45.53611718560172,0.8316845430247491
2021-04-30,131085,0.082457,109338,2394,19353,83.410001,1.826296,4.550140581068416,22,1203,45.50140581068416,0.830990315526398
2021-04-29,130977,0.0901734,108606,2389,19982,82.919902,1.8239844,4.546391752577319,22,1206,45.4639175257732,0.8292547467805199
2021-04-28,130859,0.094083,107887,2386,20586,82.4452273,1.8233366,4.542295810337047,22,1207,45.422958103370476,0.8282134055329932
2021-04-27,130736,0.099536,107163,2383,21190,81.969006,1.822757,4.538026311222188,22,1209,45.380263112221876,0.8271720642854663
2021-04-26,130606,0.0528586,106465,2379,21762,81.516163,1.821509,4.533513832482905,22,1211,45.335138324829046,0.8257836092887639
2021-04-25,130537,0.0981527,105728,2378,22431,80.9946605,1.8217057,4.531118747613593,22,1211,45.31118747613593,0.8254364955395883
2021-04-24,130409,0.106701,105016,2372,23021,80.5281844,1.8188929,4.5266756916241455,22,1215,45.26675691624145,0.8233538130445347
2021-04-23,130270,0.119895,104278,2367,23625,80.047593,1.816995,4.521850810510604,22,1217,45.21850810510604,0.8216182442986566
2021-04-22,130114,0.103093,103582,2364,24168,79.608651,1.816868,4.516435836023465,22,1219,45.16435836023465,0.8205769030511298
2021-04-21,129980,0.106283,103066,2358,24556,79.293737,1.814125,4.511784511784512,22,1222,45.117845117845114,0.8184942205560762
2021-04-20,129842,0.114115,102601,2353,24888,79.019886,1.812203,4.506994342045888,22,1224,45.069943420458884,0.8167586518101981
2021-04-19,129694,0.077164,102171,2347,25176,78.778509,1.809644,4.501857058558089,22,1227,45.018570585580896,0.8146759693151445
2021-04-18,129594,0.1066,101584,2342,25668,78.386345,1.807182,4.498385921066333,22,1230,44.98385921066333,0.8129404005692665
2021-04-17,129456,0.1152296,101142,2340,25974,78.128476,1.807564,4.49359575132771,22,1231,44.9359575132771,0.8122461730709153
2021-04-16,129307,0.138622,100600,2337,26370,77.7993457,1.8073267,4.488423756464994,22,1233,44.884237564649936,0.8112048318233885
2021-04-15,129128,0.1310494,100013,2335,26780,77.452605,1.808283,4.48221042035475,22,1234,44.822104203547504,0.8105106043250373
2021-04-14,128959,0.160774,99441,2331,27187,77.1105545,1.8075512,4.476344197993683,22,1236,44.76344197993682,0.8091221493283348
2021-04-13,128752,0.182076,98903,2326,27523,76.816671,1.806574,4.4691589433857475,22,1239,44.69158943385747,0.8073865805824568
2021-04-12,128518,0.0973573,98269,2321,27928,76.463219,1.805973,4.4610364816550385,22,1241,44.61036481655038,0.8056510118365788
2021-04-11,128393,0.185713,97723,2317,28353,76.1124049,1.8046155,4.456697559790343,22,1243,44.56697559790343,0.8042625568398764
2021-04-10,128155,0.281701,97206,2310,28639,75.850337,1.802505,4.448436252559964,22,1247,44.484362525599636,0.8018327605956471
2021-04-09,127795,0.2242979,96672,2304,28819,75.646152,1.802887,4.435940157589642,23,1250,44.35940157589642,0.7997500781005935
2021-04-08,127509,0.24923,96129,2297,29083,75.389972,1.8014415,4.42601270436322,23,1254,44.260127043632195,0.7973202818563643
2021-04-07,127192,0.201676,95600,2291,29301,75.16196,1.801214,4.415009198514353,23,1257,44.15009198514353,0.7952375993613107
2021-04-06,126936,0.111203,95035,2283,29618,74.868438,1.798544,4.406123086535458,23,1262,44.061230865354574,0.7924606893679058
2021-04-05,126795,0.208645,94431,2274,30090,74.475334,1.793446,4.4012287826720815,23,1267,44.012287826720815,0.7893366656253253
2021-04-04,126531,0.27579,93842,2265,30424,74.1652243,1.790075,4.392064979693846,23,1272,43.920649796938456,0.786212641882745
2021-04-03,126183,0.270975,93173,2256,30754,73.8395822,1.78788,4.379985421222535,23,1277,43.79985421222535,0.7830886181401645
2021-04-02,125842,0.267716,92500,2247,31095,73.504871,1.785572,4.368148842375646,23,1282,43.68148842375646,0.779964594397584
2021-04-01,125506,0.2788498,91875,2241,31390,73.203672,1.785572,4.356485820403346,23,1286,43.56485820403346,0.7778819119025304
2021-03-31,125157,0.3479711,91271,2235,31651,72.9252059,1.785757,4.344371550557118,23,1289,43.44371550557118,0.7757992294074768
2021-03-30,124723,0.2443357,90617,2227,31879,72.6546026,1.7855568,4.329306813842896,23,1294,43.293068138428964,0.773022319414072
2021-03-29,124419,0.229591,90024,2216,32179,72.355508,1.7810785,4.318754555867958,23,1300,43.18754555867958,0.7692040681731404
2021-03-28,124134,0.398735,89456,2210,32468,72.06406,1.780334,4.308861814016454,23,1304,43.08861814016453,0.7671213856780866
2021-03-27,123641,0.344923,88899,2204,32538,71.9009067,1.7825802,4.291749106182096,23,1307,42.91749106182096,0.765038703183033
2021-03-26,123216,0.3657335,88349,2192,32675,71.702539,1.77899,4.276996771842133,23,1314,42.76996771842133,0.7608733381929258
2021-03-25,122767,0.385952,87760,2184,32823,71.4850082,1.7789797,4.261411364504148,23,1319,42.61411364504148,0.7580964281995209
2021-03-24,122295,0.3676742,87193,2171,32931,71.297273,1.775216,4.24502759554306,24,1327,42.45027595543059,0.7535839494602381
2021-03-23,121847,0.249292,86497,2156,33194,70.9882065,1.769432,4.229476899579993,24,1336,42.29476899579992,0.748377243222604
2021-03-22,121544,0.283828,85846,2145,33553,70.629566,1.764793,4.218959352979971,24,1343,42.189593529799716,0.7445589919816724
2021-03-21,121200,0.546702,85147,2137,33916,70.2533,1.763201,4.2070186400083305,24,1348,42.07018640008331,0.7417820819882676
2021-03-20,120541,0.432421,84625,2133,33783,70.2043288,1.7695224,4.184143843937658,24,1351,41.84143843937658,0.7403936269915651
2021-03-19,120022,0.413292,83954,2122,33946,69.948843,1.768009,4.166128640355445,24,1358,41.66128640355444,0.7365753757506335
2021-03-18,119528,0.496057,83264,2106,34158,69.660665,1.76193,4.14898122114617,24,1368,41.4898122114617,0.7310215557638238
2021-03-17,118938,0.376397,82554,2092,34292,69.409272,1.7589,4.128501509944809,24,1377,41.28501509944809,0.7261619632753653
2021-03-16,118492,0.4024844,81810,2077,34605,69.042636,1.752861,4.113020236731577,24,1387,41.13020236731577,0.7209552570377312
2021-03-15,118017,0.46223,81061,2060,34896,68.6858673,1.7455112,4.096532333645736,24,1398,40.96532333645735,0.715054323301746
2021-03-14,117474,0.5589748,80483,2045,34946,68.51133,1.740811,4.0776840570655,25,1409,40.776840570655004,0.7098476170641119
