"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-24,73893,0.002707,0,1878,72015,0,2.541513,0.4534314327090646,221,8678,4.534314327090646,0.11524017574433619
2021-10-23,73891,0.014889,0,1877,72014,0,2.540228,0.4534191600598906,221,8682,4.534191600598906,0.11517881249846594
2021-10-22,73880,0.005414,0,1876,72004,0,2.539253,0.4533516604894333,221,8687,4.533516604894333,0.11511744925259568
2021-10-21,73876,0.001354,0,1876,72000,0,2.53939,0.4533271151910852,221,8687,4.533271151910852,0.11511744925259568
2021-10-20,73875,0,0,1873,72002,0,2.535364,0.4533209788664982,221,8701,4.533209788664982,0.11493335951498491
2021-10-19,73875,0.002707,0,1872,72003,0,2.53401,0.4533209788664982,221,8705,4.533209788664982,0.11487199626911467
2021-10-18,73873,0.009477,0,1871,72002,0,2.532725,0.4533087062173241,221,8710,4.533087062173242,0.11481063302324442
2021-10-17,73866,0.001354,0,1871,71995,0,2.532965,0.45326575194521496,221,8710,4.532657519452149,0.11481063302324442
2021-10-16,73865,0.008124,0,1871,71994,0,2.532999,0.45325961562062794,221,8710,4.532596156206279,0.11481063302324442
2021-10-15,73859,0.008124,0,1871,71988,0,2.533205,0.45322279767310575,221,8710,4.532227976731058,0.11481063302324442
2021-10-14,73853,0.006771,0,1869,71984,0,2.530703,0.4531859797255836,221,8719,4.531859797255836,0.1146879065315039
2021-10-13,73848,0.008125,0,1869,71979,0,2.530874,0.4531552981026485,221,8719,4.531552981026485,0.1146879065315039
2021-10-12,73842,0.001354,0,1868,71974,0,2.529726,0.45311848015512635,221,8724,4.531184801551263,0.11462654328563365
2021-10-11,73841,0.005417,0,1868,71973,0,2.52976,0.45311234383053933,221,8724,4.531123438305393,0.11462654328563365
2021-10-10,73837,0.002709,0,1868,71969,0,2.529897,0.4530877985321912,221,8724,4.530877985321912,0.11462654328563365
2021-10-09,73835,0.005418,0,1868,71967,0,2.529965,0.45307552588301714,221,8724,4.530755258830172,0.11462654328563365
2021-10-08,73831,0.008127,0,1865,71966,0,2.526039,0.4530509805846691,221,8738,4.530509805846691,0.11444245354802289
2021-10-07,73825,0.012192,0,1864,71961,0,2.52489,0.4530141626371469,221,8743,4.530141626371469,0.11438109030215264
2021-10-06,73816,0.013549,0,1862,71954,0,2.522488,0.45295893571586365,221,8752,4.5295893571586365,0.11425836381041213
2021-10-05,73806,0.00542,0,1860,71946,0,2.52012,0.4528975724699934,221,8762,4.528975724699935,0.11413563731867163
2021-10-04,73802,0.00271,0,1860,71942,0,2.520257,0.45287302717164535,221,8762,4.528730271716453,0.11413563731867163
2021-10-03,73800,0.009486,0,1860,71940,0,2.520325,0.45286075452247126,221,8762,4.5286075452247125,0.11413563731867163
2021-10-02,73793,0.014909,0,1859,71934,0,2.519209,0.4528178002503621,221,8766,4.528178002503621,0.11407427407280137
2021-10-01,73782,0.009488,0,1858,71924,0,2.518229,0.4527503006799048,221,8771,4.527503006799048,0.11401291082693112
2021-09-30,73775,0.014912,0,1858,71917,0,2.518468,0.45270734640779564,221,8771,4.527073464077956,0.11401291082693112
2021-09-29,73764,0.009491,0,1858,71906,0,2.518844,0.4526398468373384,221,8771,4.526398468373384,0.11401291082693112
2021-09-28,73757,0.01356,0,1855,71902,0,2.515016,0.45259689256522917,221,8785,4.5259689256522915,0.11382882108932035
2021-09-27,73747,0.00678,0,1855,71892,0,2.515357,0.4525355293193589,221,8785,4.52535529319359,0.11382882108932035
2021-09-26,73742,0.018989,0,1855,71887,0,2.515527,0.4525048476964238,221,8785,4.525048476964238,0.11382882108932035
2021-09-25,73728,0.012209,0,1855,71873,0,2.516005,0.45241893915220543,221,8785,4.524189391522055,0.11382882108932035
2021-09-24,73719,0.017638,0,1854,71865,0,2.514955,0.4523637122309222,221,8790,4.523637122309222,0.1137674578434501
2021-09-23,73706,0.018998,0,1853,71853,0,2.514042,0.4522839400112909,221,8795,4.522839400112909,0.11370609459757985
2021-09-22,73692,0.032579,0,1849,71843,0,2.509092,0.45219803146707255,221,8814,4.521980314670725,0.11346064161409883
2021-09-21,73668,0.019008,0,1848,71820,0,2.508552,0.45205075967698394,221,8818,4.520507596769839,0.11339927836822858
2021-09-20,73654,0.012221,0,1845,71809,0,2.504956,0.4519648511327656,221,8833,4.519648511327656,0.11321518863061782
2021-09-19,73645,0.031241,0,1845,71800,0,2.505262,0.45190962421148234,221,8833,4.5190962421148235,0.11321518863061782
2021-09-18,73622,0.046203,0,1845,71777,0,2.506044,0.45176848874598075,221,8833,4.517684887459808,0.11321518863061782
2021-09-17,73588,0.035344,0,1842,71746,0,2.503126,0.4515598537100219,221,8847,4.515598537100219,0.11303109889300705
2021-09-16,73562,0.031276,0,1841,71721,0,2.502651,0.45140030927075925,222,8852,4.5140030927075925,0.1129697356471368
2021-09-15,73539,0.035368,0,1838,71701,0,2.499354,0.45125917380525765,222,8866,4.512591738052577,0.11278564590952604
2021-09-14,73513,0.017687,0,1837,71676,0,2.498878,0.451099629365995,222,8871,4.51099629365995,0.11272428266365579
2021-09-13,73500,0.029941,0,1833,71667,0,2.493878,0.45101985714636367,222,8891,4.510198571463636,0.11247882968017478
2021-09-12,73478,0.051743,0,1831,71647,0,2.491902,0.4508848580054491,222,8900,4.508848580054491,0.11235610318843427
2021-09-11,73440,0.066766,0,1828,71612,0,2.489107,0.45065167767114217,222,8915,4.506516776711422,0.1121720134508235
2021-09-10,73391,0.051804,0,1826,71565,0,2.488043,0.4503509977663779,222,8925,4.5035099776637795,0.112049286959083
2021-09-09,73353,0.058655,0,1825,71528,0,2.487969,0.45011781743207097,222,8930,4.501178174320709,0.11198792371321276
2021-09-08,73310,0.072348,0,1816,71494,0,2.477152,0.44985395547482887,222,8974,4.498539554748288,0.11143565450038047
2021-09-07,73257,0.040968,0,1812,71445,0,2.473484,0.4495287302717165,222,8994,4.495287302717165,0.11119020151689946
2021-09-06,73227,0.053287,0,1808,71419,0,2.469035,0.4493446405341057,223,9013,4.493446405341057,0.11094474853341844
2021-09-05,73188,0.114905,0,1803,71385,0,2.463519,0.44910532387521174,223,9038,4.491053238752118,0.11063793230406717
2021-09-04,73104,0.078032,0,1794,71310,0,2.454038,0.44858987260990163,223,9084,4.485898726099016,0.1100856630912349
2021-09-03,73047,0.095921,0,1785,71262,0,2.443632,0.4482401021084412,223,9130,4.482401021084412,0.10953339387840261
2021-09-02,72977,0.078168,0,1780,71197,0,2.439125,0.4478105593873494,223,9155,4.478105593873494,0.10922657764905135
2021-09-01,72920,0.157956,0,1774,71146,0,2.432803,0.44746078888588897,223,9186,4.474607888858889,0.10885839817382982
2021-08-31,72805,0.071475,0,1765,71040,0,2.424284,0.44675511155838105,224,9233,4.46755111558381,0.10830612896099753
2021-08-30,72753,0.060515,0,1760,70993,0,2.419144,0.4464360226798557,224,9259,4.464360226798557,0.10799931273164627
2021-08-29,72709,0.125313,0,1749,70960,0,2.405479,0.4461660243980266,224,9318,4.461660243980266,0.10732431702707348
2021-08-28,72618,0.117188,0,1742,70876,0,2.398854,0.4456076188606073,224,9355,4.456076188606073,0.10689477430598171
2021-08-27,72533,0.301459,0,1729,70804,0,2.383743,0.44508603127071017,225,9425,4.450860312707102,0.10609705210966841
2021-08-26,72315,0.138475,0,1717,70598,0,2.374335,0.4437483125107386,225,9491,4.437483125107386,0.10536069315922536
2021-08-25,72215,0.178953,0,1706,70509,0,2.36239,0.4431346800520361,226,9552,4.431346800520361,0.10468569745465257
2021-08-24,72086,0.098591,0,1697,70389,0,2.354133,0.4423430941803098,226,9603,4.423430941803098,0.1041334282418203
2021-08-23,72015,0.122346,0,1680,70335,0,2.332847,0.441907415134631,226,9700,4.41907415134631,0.10309025306202599
2021-08-22,71927,0.215962,0,1671,70256,0,2.323189,0.4413674185709728,227,9752,4.413674185709728,0.1025379838491937
2021-08-21,71772,0.201039,0,1659,70113,0,2.311486,0.44041628825998386,227,9823,4.404162882599839,0.10180162489875066
2021-08-20,71628,0.261754,0,1648,69980,0,2.300776,0.4395326575194522,228,9889,4.395326575194522,0.10112662919417786
2021-08-19,71441,0.245559,0,1641,69800,0,2.297,0.43838516482167844,228,9931,4.383851648216785,0.10069708647308609
2021-08-18,71266,0.371821,0,1636,69630,0,2.295625,0.437311308018949,229,9961,4.373113080189491,0.10039027024373483
2021-08-17,71002,0.20888,0,1625,69377,0,2.288668,0.4356913183279743,230,10029,4.356913183279743,0.09971527453916204
2021-08-16,70854,0.247598,0,1614,69240,0,2.277924,0.4347831422890946,230,10097,4.347831422890946,0.09904027883458925
2021-08-15,70679,0.377771,0,1600,69079,0,2.263756,0.4337092854863651,231,10185,4.337092854863651,0.09818119339240569
2021-08-14,70413,0.410695,0,1587,68826,0,2.253845,0.4320770231462164,231,10269,4.320770231462164,0.0973834711960924
2021-08-13,70125,0.789065,0,1570,68555,0,2.238859,0.4303097616651531,232,10380,4.303097616651531,0.0963402960162981
2021-08-12,69576,0.951828,0,1554,68022,0,2.233529,0.4269409194668762,234,10487,4.269409194668762,0.09535848408237403
2021-08-11,68920,0.836894,0,1545,67375,0,2.24173,0.42291549053778754,236,10548,4.229154905377875,0.09480621486954176
2021-08-10,68348,0.49403,0,1526,66822,0,2.232692,0.419405512874009,238,10679,4.19405512874009,0.09364031319800693
2021-08-09,68012,0.640732,0,1495,66517,0,2.198142,0.4173437078127685,240,10901,4.1734370781276855,0.09173805257602907
2021-08-08,67579,1.017968,0,1482,66097,0,2.192989,0.41468667926658653,241,10996,4.1468667926658656,0.09094033037971577
2021-08-07,66898,0.978113,0,1467,65431,0,2.192891,0.4105078422228223,244,11109,4.105078422228223,0.09001988169166197
2021-08-06,66250,1.403579,0,1457,64793,0,2.199245,0.40653150389042986,246,11185,4.0653150389042985,0.08940624923295944
2021-08-05,65333,1.256936,0,1441,63892,0,2.205623,0.4009044942441276,249,11309,4.0090449424412755,0.08842443729903539
2021-08-04,64522,0.777833,48812,1423,14287,75.651716,2.205449,0.39592793500405005,253,11452,3.9592793500405,0.08731989887337081
2021-08-03,64024,0.793451,48378,1394,14252,75.562289,2.177309,0.3928720453597114,255,11690,3.928720453597114,0.08554036474313347
2021-08-02,63520,0.822196,47992,1385,14143,75.554156,2.180416,0.3897793377678506,257,11766,3.8977933776785063,0.08498809553030118
2021-08-01,63002,1.143041,47579,1367,14056,75.519825,2.169772,0.3866007216317715,259,11921,3.866007216317715,0.08388355710463662
2021-07-31,62290,1.706262,47136,1353,13801,75.671857,2.172098,0.3822316585258094,262,12045,3.8223165852580943,0.08302447166245307
2021-07-30,61245,1.786605,46754,1333,13158,76.339293,2.176504,0.3758191993323679,266,12225,3.7581919933236794,0.08179720674504799
2021-07-29,60170,1.491077,46421,1318,12431,77.149742,2.19046,0.3692226504013157,271,12364,3.6922265040131568,0.0808767580569942
2021-07-28,59286,1.303761,46038,1307,11941,77.654084,2.204568,0.36379813946638523,275,12469,3.6379813946638526,0.08020176235242141
2021-07-27,58523,1.109172,45768,1300,11455,78.20515,2.221349,0.3591161238064849,278,12536,3.591161238064849,0.07977221963132963
2021-07-26,57881,1.079231,45479,1286,11116,78.57328,2.2218,0.3551766034216146,282,12672,3.5517660342161466,0.07891313418914608
2021-07-25,57263,1.219663,45170,1281,10812,78.881651,2.237047,0.35138435482683295,285,12722,3.5138435482683295,0.07860631795979481
2021-07-24,56573,1.274592,44896,1269,10408,79.359412,2.24312,0.34715029086178545,288,12842,3.471502908617855,0.07786995900935177
2021-07-23,55861,1.898942,44611,1264,9986,79.860726,2.262759,0.3427812277558234,292,12893,3.427812277558234,0.0775631427800005
2021-07-22,54820,0.963221,44354,1256,9210,80.908428,2.291135,0.33639331386073,297,12975,3.3639331386073,0.07707223681303847
2021-07-21,54297,1.351427,44055,1246,8996,81.137079,2.294786,0.3331840161017158,300,13079,3.3318401610171575,0.07645860435433594
2021-07-20,53573,1.712517,43802,1236,8535,81.761335,2.307132,0.3287413171007094,304,13185,3.287413171007094,0.0758449718956334
2021-07-19,52671,1.103732,43522,1227,7922,82.62991,2.329555,0.32320635232321254,309,13281,3.2320635232321253,0.07529270268280112
2021-07-18,52096,3.41843,43311,1220,7565,83.136901,2.34183,0.31967796568567297,313,13358,3.1967796568567297,0.07486315996170935
2021-07-17,50374,2.7873,43127,1214,6033,85.61361,2.409973,0.3091112147468153,324,13424,3.091112147468153,0.07449498048648782
2021-07-16,49008,1.5289,42973,1209,4826,87.685684,2.466944,0.30072899536093867,333,13479,3.0072899536093867,0.07418816425713655
2021-07-15,48270,1.416085,42843,1209,4218,88.756992,2.504661,0.29620038781571395,338,13479,2.9620038781571396,0.07418816425713655
2021-07-14,47596,1.564134,42685,1203,3708,89.681906,2.527523,0.29206450504405884,342,13546,2.9206450504405885,0.07381998478191504
2021-07-13,46863,0.761143,42547,1201,3115,90.790176,2.562789,0.28756657912176925,348,13569,2.875665791217693,0.07369725829017452
2021-07-12,46509,0.723335,42436,1196,2877,91.242555,2.571545,0.2853943202179623,350,13626,2.853943202179623,0.07339044206082326
2021-07-11,46175,1.158919,42308,1194,2673,91.625338,2.585815,0.28334478780589584,353,13649,2.833447878058958,0.07326771556908275
2021-07-10,45646,0.839482,42202,1190,2254,92.45498,2.607019,0.2800986720993594,357,13694,2.800986720993594,0.07302226258560174
2021-07-09,45266,1.062737,42090,1187,1989,92.983696,2.622277,0.27776686875628975,360,13729,2.7776686875628975,0.07283817284799098
2021-07-08,44790,0.796651,41988,1184,1618,93.744139,2.643447,0.2748459782528657,364,13764,2.748459782528657,0.07265408311038021
2021-07-07,44436,0.807623,41906,1183,1347,94.306418,2.662256,0.2726737193490587,367,13775,2.726737193490587,0.07259271986450996
2021-07-06,44080,0.275256,41833,1178,1069,94.90245,2.672414,0.27048918779607767,370,13834,2.704891877960777,0.07228590363515869
2021-07-05,43959,0.436392,41773,1175,1011,95.027184,2.672945,0.2697466925210476,371,13869,2.697466925210476,0.07210181389754794
2021-07-04,43768,0.323194,41683,1174,911,95.236246,2.682325,0.2685746545249258,372,13881,2.6857465452492577,0.07204045065167768
2021-07-03,43627,0.460543,41633,1171,823,95.429436,2.684118,0.26770943275815523,374,13917,2.677094327581552,0.07185636091406691
2021-07-02,43427,0.367477,41554,1170,703,95.687015,2.694176,0.26648216784075013,375,13929,2.6648216784075016,0.07179499766819666
2021-07-01,43268,0.324615,41487,1168,613,95.883794,2.699455,0.2655064922314131,377,13952,2.655064922314131,0.07167227117645616
2021-06-30,43128,0.398072,41429,1166,533,96.060564,2.70358,0.26464740678922954,378,13976,2.646474067892296,0.07154954468471565
2021-06-29,42957,0.065224,41354,1166,437,96.268361,2.714342,0.26359809528484823,379,13976,2.6359809528484823,0.07154954468471565
2021-06-28,42929,0.05827,41290,1164,475,96.182068,2.711454,0.2634262781964115,380,14000,2.6342627819641153,0.07142681819297514
2021-06-27,42904,0.123684,41236,1164,504,96.112251,2.713034,0.2632728700817359,380,14000,2.632728700817359,0.07142681819297514
2021-06-26,42851,0.243292,41185,1163,503,96.112109,2.714056,0.26294764487862354,380,14012,2.629476448786235,0.07136545494710489
2021-06-25,42747,0.164023,41118,1161,468,96.189206,2.71598,0.2623094671215729,381,14037,2.623094671215729,0.07124272845536439
2021-06-24,42677,0.204273,41058,1159,460,96.206388,2.715749,0.26187992440048113,382,14061,2.618799244004811,0.07112000196362388
2021-06-23,42590,0.27783,41022,1159,409,96.318385,2.721296,0.26134606416140993,383,14061,2.613460641614099,0.07112000196362388
2021-06-22,42472,0.082475,40963,1159,350,96.447071,2.728857,0.2606219778601409,384,14061,2.6062197786014094,0.07112000196362388
2021-06-21,42437,0.077823,40914,1158,365,96.411151,2.728751,0.26040720649959503,384,14073,2.6040720649959503,0.07105863871775363
2021-06-20,42404,0.167718,40875,1158,371,96.394208,2.730874,0.2602047077882232,384,14073,2.602047077882232,0.07105863871775363
2021-06-19,42333,0.175111,40817,1158,358,96.418869,2.735455,0.25976902874254437,385,14073,2.597690287425444,0.07105863871775363
2021-06-18,42259,0.125575,40767,1158,334,96.469391,2.740245,0.2593149407231045,386,14073,2.5931494072310453,0.07105863871775363
2021-06-17,42206,0.208937,40707,1158,341,96.448372,2.743686,0.25898971551999217,386,14073,2.589897155199922,0.07105863871775363
2021-06-16,42118,0.161712,40667,1156,295,96.554917,2.74467,0.25844971895633395,387,14097,2.5844971895633395,0.07093591222601311
2021-06-15,42050,0.064251,40637,1156,257,96.639715,2.749108,0.25803244888441623,388,14097,2.580324488844162,0.07093591222601311
2021-06-14,42023,0.059527,40591,1155,277,96.592342,2.748495,0.2578667681205665,388,14109,2.5786676812056655,0.07087454898014287
2021-06-13,41998,0.109649,40536,1154,308,96.518882,2.74775,0.2577133600058909,388,14122,2.577133600058909,0.07081318573427262
2021-06-12,41952,0.124105,40489,1150,313,96.512681,2.741228,0.2574310890748877,388,14171,2.5743108907488774,0.07056773275079159
2021-06-11,41900,0.119474,40449,1150,301,96.536993,2.74463,0.25711200019636243,389,14171,2.571120001963624,0.07056773275079159
2021-06-10,41850,0.129199,40404,1150,296,96.544803,2.747909,0.25680518396701113,389,14171,2.5680518396701117,0.07056773275079159
2021-06-09,41796,0.170162,40365,1150,281,96.576227,2.751459,0.25647382243931177,390,14171,2.564738224393118,0.07056773275079159
2021-06-08,41725,0.028768,40323,1150,252,96.639904,2.756141,0.25603814339363296,391,14171,2.56038143393633,0.07056773275079159
2021-06-07,41713,0.079175,40298,1148,267,96.607772,2.75214,0.2559645074985887,391,14195,2.559645074985887,0.07044500625905109
2021-06-06,41680,0.117701,40281,1146,253,96.643474,2.74952,0.25576200878721683,391,14220,2.557620087872168,0.07032227976731058
2021-06-05,41631,0.120247,40228,1145,258,96.629915,2.750354,0.2554613288824526,391,14233,2.554613288824526,0.07026091652144033
2021-06-04,41581,0.10111,40201,1144,236,96.681176,2.751257,0.25515451265310135,392,14245,2.551545126531013,0.07019955327557008
2021-06-03,41539,0.108449,40165,1144,230,96.692265,2.754038,0.25489678702044627,392,14245,2.5489678702044625,0.07019955327557008
2021-06-02,41494,0.147226,40146,1142,206,96.751338,2.752205,0.25462065241403015,393,14270,2.546206524140301,0.07007682678382957
2021-06-01,41433,0.041047,40095,1140,198,96.77069,2.75143,0.2542463366142216,393,14295,2.542463366142216,0.06995410029208907
2021-05-31,41416,0.07007,40070,1139,207,96.750048,2.750145,0.2541420190962421,393,14308,2.5414201909624214,0.0698927370462188
2021-05-30,41387,0.135492,40027,1138,222,96.713944,2.749656,0.2539640656832184,394,14320,2.539640656832184,0.06983137380034855
2021-05-29,41331,0.084754,39972,1138,221,96.711911,2.753381,0.253620431506345,394,14320,2.53620431506345,0.06983137380034855
2021-05-28,41296,0.116369,39932,1138,226,96.697017,2.755715,0.2534056601457991,395,14320,2.534056601457991,0.06983137380034855
2021-05-27,41248,0.162696,39903,1136,209,96.739236,2.754073,0.2531111165656219,395,14345,2.531111165656219,0.06970864730860804
2021-05-26,41181,0.055882,39854,1135,192,96.77764,2.756125,0.2526999828182912,396,14358,2.526999828182912,0.06964728406273779
2021-05-25,41158,0.03889,39834,1134,190,96.783128,2.755236,0.2525588473527896,396,14371,2.525588473527896,0.06958592081686754
2021-05-24,41142,0.126551,39799,1132,211,96.735696,2.751446,0.2524606661593972,396,14396,2.524606661593972,0.06946319432512703
2021-05-23,41090,0.06819,39758,1132,200,96.758335,2.754928,0.2521415772808719,397,14396,2.521415772808719,0.06946319432512703
2021-05-22,41062,0.095069,39738,1130,194,96.775608,2.751936,0.25196976019243517,397,14422,2.5196976019243515,0.06934046783338653
2021-05-21,41023,0.151363,39710,1129,184,96.799356,2.752115,0.2517304435335412,397,14434,2.517304435335412,0.06927910458751627
2021-05-20,40961,0.087966,39672,1128,161,96.853104,2.753839,0.2513499914091456,398,14447,2.5134999140914562,0.06921774134164602
2021-05-19,40925,0.070912,39649,1128,148,96.882101,2.756261,0.2511290837240127,398,14447,2.511290837240127,0.06921774134164602
2021-05-18,40896,0.05872,39614,1128,154,96.865219,2.758216,0.250951130310989,398,14447,2.5095113031098895,0.06921774134164602
2021-05-17,40872,0.053856,39597,1127,148,96.880505,2.757389,0.25080385852090037,399,14460,2.5080385852090035,0.06915637809577577
2021-05-16,40850,0.053885,39573,1125,152,96.873929,2.753978,0.2506688593799858,399,14486,2.5066885937998578,0.06903365160403525
2021-05-15,40828,0.053914,39558,1124,146,96.88939,2.753013,0.25053386023907126,399,14499,2.5053386023907125,0.068972288358165
2021-05-14,40806,0.039225,39529,1122,155,96.870558,2.749596,0.2503988610981567,399,14524,2.5039886109815668,0.06884956186642449
2021-05-13,40790,0.068691,39501,1122,167,96.839912,2.750674,0.2503006799047643,400,14524,2.503006799047643,0.06884956186642449
2021-05-12,40762,0.081023,39460,1121,181,96.805849,2.75011,0.25012886281632757,400,14537,2.501288628163276,0.06878819862055424
2021-05-11,40729,0.036842,39428,1120,181,96.805716,2.749883,0.24992636410495572,400,14550,2.4992636410495574,0.06872683537468399
2021-05-10,40714,0.054065,39410,1120,184,96.797171,2.750896,0.24983431923615035,400,14550,2.4983431923615034,0.06872683537468399
2021-05-09,40692,0.066396,39384,1119,189,96.785609,2.749926,0.2496993200952358,400,14563,2.496993200952358,0.06866547212881373
2021-05-08,40665,0.108318,39335,1117,213,96.729374,2.746834,0.24953363933138611,401,14589,2.495336393313861,0.06854274563707323
2021-05-07,40621,0.105969,39316,1116,189,96.787376,2.747347,0.24926364104955698,401,14603,2.49263641049557,0.06848138239120298
2021-05-06,40578,0.08386,39285,1116,177,96.813544,2.750259,0.24899977909231488,402,14603,2.489997790923149,0.06848138239120298
2021-05-05,40544,0.12842,39242,1114,188,96.788674,2.747632,0.24879114405635602,402,14629,2.4879114405635603,0.06835865589946247
2021-05-04,40492,0.069197,39214,1111,167,96.843821,2.743752,0.24847205517783072,402,14668,2.4847205517783073,0.0681745661618517
2021-05-03,40464,0.07667,39192,1111,161,96.856465,2.74565,0.248300238089394,403,14668,2.4830023808939403,0.0681745661618517
2021-05-02,40433,0.111419,39158,1110,165,96.846635,2.745282,0.2481100120271962,403,14681,2.4811001202719623,0.06811320291598146
2021-05-01,40388,0.109062,39110,1109,169,96.835694,2.745865,0.24783387742078009,403,14695,2.478338774207801,0.0680518396701112
2021-04-30,40344,0.121603,39083,1107,154,96.87438,2.743902,0.24756387913895095,404,14721,2.4756387913895095,0.06792911317837069
2021-04-29,40295,0.114289,39021,1107,167,96.838317,2.747239,0.24726319923418671,404,14721,2.472631992341867,0.06792911317837069
2021-04-28,40249,0.139328,38991,1107,151,96.874457,2.750379,0.24698092830318355,405,14721,2.4698092830318354,0.06792911317837069
2021-04-27,40193,0.067221,38953,1106,134,96.914886,2.751723,0.24663729412631014,405,14735,2.4663729412631015,0.06786774993250044
2021-04-26,40166,0.077239,38904,1104,158,96.858039,2.748593,0.24647161336246046,406,14761,2.4647161336246044,0.06774502344075993
2021-04-25,40135,0.132229,38861,1102,172,96.825713,2.745733,0.24628138730026267,406,14788,2.4628138730026268,0.06762229694901943
2021-04-24,40082,0.149918,38815,1099,168,96.83898,2.741879,0.24595616209715032,407,14828,2.4595616209715034,0.06743820721140867
2021-04-23,40022,0.117573,38786,1097,139,96.911699,2.740992,0.2455879826219288,407,14855,2.455879826219288,0.06731548071966816
2021-04-22,39975,0.162866,38719,1097,159,96.858036,2.744215,0.24529957536633862,408,14855,2.452995753663386,0.06731548071966816
2021-04-21,39910,0.185762,38668,1096,146,96.887998,2.746179,0.24490071426818197,408,14869,2.4490071426818196,0.0672541174737979
2021-04-20,39836,0.037669,38600,1095,141,96.897279,2.74877,0.24444662624874208,409,14883,2.444466262487421,0.06719275422792766
2021-04-19,39821,0.098034,38539,1091,191,96.780593,2.73976,0.2443545813799367,409,14937,2.443545813799367,0.06694730124444663
2021-04-18,39782,0.128363,38511,1091,180,96.805088,2.742446,0.24411526472104272,410,14937,2.4411526472104272,0.06694730124444663
2021-04-17,39731,0.168919,38441,1090,200,96.753165,2.74345,0.2438023121671044,410,14951,2.438023121671044,0.06688593799857638
2021-04-16,39664,0.146442,38410,1087,167,96.838443,2.74052,0.24339117841977373,411,14992,2.433911784197737,0.06670184826096562
2021-04-15,39606,0.116279,38343,1085,178,96.811089,2.739484,0.24303527159372626,411,15020,2.4303527159372624,0.06657912176922512
2021-04-14,39560,0.164578,38290,1084,186,96.789687,2.740142,0.2427530006627231,412,15034,2.4275300066272307,0.06651775852335486
2021-04-13,39495,0.076017,38241,1081,173,96.824915,2.737055,0.24235413956456645,413,15075,2.4235413956456644,0.0663336687857441
2021-04-12,39465,0.086227,38215,1079,171,96.832637,2.734068,0.24217004982695567,413,15103,2.4217004982695567,0.0662109422940036
2021-04-11,39431,0.170206,38174,1078,179,96.812153,2.73389,0.2419614147909968,413,15117,2.419614147909968,0.06614957904813334
2021-04-10,39364,0.145012,38101,1077,186,96.791485,2.736002,0.2415502810436661,414,15131,2.4155028104366614,0.06608821580226308
2021-04-09,39307,0.178403,38031,1074,202,96.753759,2.732338,0.24120051054220568,415,15174,2.4120051054220566,0.06590412606465232
2021-04-08,39237,0.186396,37970,1073,194,96.770905,2.734664,0.2407709678211139,415,15188,2.407709678211139,0.06584276281878207
2021-04-07,39164,0.094564,37888,1070,206,96.741906,2.732101,0.24032301612626103,416,15230,2.4032301612626106,0.0656586730811713
2021-04-06,39127,0.086972,37822,1065,240,96.664707,2.721906,0.2400959721165411,417,15302,2.4009597211654112,0.06535185685182004
2021-04-05,39093,0.176814,37767,1063,263,96.608088,2.719157,0.23988733708058224,417,15331,2.3988733708058225,0.06522913036007953
2021-04-04,39024,0.182271,37684,1063,277,96.566216,2.723965,0.23946393068407748,418,15331,2.3946393068407748,0.06522913036007953
2021-04-03,38953,0.164571,37614,1063,276,96.562524,2.72893,0.2390282516383987,418,15331,2.390282516383987,0.06522913036007953
2021-04-02,38889,0.275901,37532,1056,301,96.510581,2.715421,0.23863552686482906,419,15432,2.3863552686482907,0.06479958763898776
2021-04-01,38782,0.198941,37434,1054,294,96.524161,2.717756,0.23797894013401735,420,15461,2.3797894013401737,0.06467686114724726
2021-03-31,38705,0.225284,37321,1051,333,96.424235,2.715411,0.2375064431408164,421,15506,2.375064431408164,0.0644927714096365
2021-03-30,38618,0.134834,37228,1049,341,96.400642,2.71635,0.2369725829017452,422,15535,2.369725829017452,0.06437004491789598
2021-03-29,38566,0.119418,37040,1044,482,96.043147,2.707048,0.2366534940232199,423,15610,2.366534940232199,0.06406322868854472
2021-03-28,38520,0.166424,36753,1037,730,95.412773,2.692108,0.23637122309221673,423,15715,2.363712230922167,0.06363368596745295
2021-03-27,38456,0.265944,36322,1034,1100,94.450801,2.688787,0.2359784983186471,424,15761,2.359784983186471,0.06344959622984218
2021-03-26,38354,0.25879,36107,1031,1216,94.141419,2.688116,0.2353525932107705,425,15806,2.353525932107705,0.06326550649223142
2021-03-25,38255,0.317302,35811,1028,1416,93.611293,2.68723,0.234745097076655,426,15853,2.34745097076655,0.06308141675462066
2021-03-24,38134,0.46367,35508,1023,1603,93.113757,2.682645,0.23400260180162494,427,15930,2.3400260180162493,0.0627746005252694
2021-03-23,37958,0.100211,35179,1020,1759,92.67875,2.687181,0.23292260867430847,429,15977,2.3292260867430845,0.06259051078765863
2021-03-22,37920,0.229958,34892,1016,2012,92.014768,2.679325,0.2326894283400015,430,16040,2.3268942834000153,0.062345057804177616
2021-03-21,37833,0.371422,34567,1013,2253,91.367325,2.677557,0.2321555681009303,431,16087,2.3215556810093028,0.06216096806656686
2021-03-20,37693,0.404891,34238,1007,2448,90.833842,2.671584,0.23129648265874675,432,16183,2.3129648265874674,0.061792788591345335
