"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-03,1676293,0.61196917,0,49115,1627178,0,2.92997704,8.656481414539934,12,394,86.56481414539934,2.53632917798457
2021-11-02,1666097,0.6690537,0,48664,1617433,0,2.92083834,8.603828635758033,12,398,86.03828635758033,2.513039257201285
2021-11-01,1655024,0.4243245,0,48073,1606951,0,2.9046709,8.546646974375923,12,403,85.46646974375923,2.4825196492568917
2021-10-31,1648031,0.45251544,0,47751,1600280,0,2.8974576,8.510534687006187,12,406,85.10534687006187,2.4658913687863424
2021-10-30,1640607,0.74338303,0,47324,1593283,0,2.88454212,8.47219668880328,12,409,84.72196688803281,2.4438408229449617
2021-10-29,1628501,0.771893,0,46911,1581590,0,2.88062457,8.409680551108725,12,413,84.09680551108725,2.4225132458196916
2021-10-28,1616027,0.8233562,0,46430,1569597,0,2.87309556,8.345264038503249,12,417,83.45264038503248,2.3976741063590263
2021-10-27,1602830,0.941507,0,46015,1556815,0,2.8708597,8.277113908885285,12,421,82.77113908885286,2.3762432479885978
2021-10-26,1587880,1.067077,0,45503,1542377,0,2.865645,8.199911178129163,12,426,81.99911178129165,2.349803249227973
2021-10-25,1571115,0.5881833,0,44980,1526135,0,2.862935,8.11333567437489,12,431,81.1333567437489,2.322795203618975
2021-10-24,1561928,0.75635256,0,44679,1517249,0,2.8605032,8.065893434411246,12,433,80.65893434411245,2.307251376222592
2021-10-23,1550203,0.9942395,0,44290,1505913,0,2.85704517,8.005344804436962,12,437,80.05344804436963,2.287163174039226
2021-10-22,1534942,1.014128,0,43844,1491098,0,2.8563946,7.926536050318623,13,442,79.26536050318623,2.264131456368838
2021-10-21,1519532,1.0715554,0,43487,1476045,0,2.861868,7.846957850923851,13,445,78.46957850923852,2.2456957541080116
2021-10-20,1503422,1.1544382,0,43039,1460383,0,2.8627358,7.763764807948524,13,450,77.63764807948525,2.2225607551924647
2021-10-19,1486264,1.28547,0,42616,1443648,0,2.8673237,7.675159827726883,13,454,76.75159827726884,2.2007167718414014
2021-10-18,1467401,0.695895,0,42042,1425359,0,2.8650655,7.577750121355463,13,461,75.77750121355464,2.171075054480857
2021-10-17,1457260,0.7986365,0,41781,1415479,0,2.867093,7.525381365997749,13,463,75.2538136599775,2.157596851987648
2021-10-16,1445714,1.06531,0,41482,1404232,0,2.8693089,7.465757103167636,13,467,74.65757103167637,2.1421563058364232
2021-10-15,1430475,1.1188657,0,41130,1389345,0,2.875269,7.387061958418971,14,471,73.87061958418971,2.1239788066884935
2021-10-14,1414647,1.1716672,0,40765,1373882,0,2.88163761,7.3053251810003825,14,475,73.05325181000383,2.105129979447032
2021-10-13,1398264,1.13798533,0,40461,1357803,0,2.8936596,7.22072234902864,14,479,72.20722349028641,2.089431230182911
2021-10-12,1382531,1.2258857,0,40071,1342460,0,2.89837986,7.139476157524555,14,483,71.39476157524555,2.0692913873769663
2021-10-11,1365788,0.674313,0,39629,1326159,0,2.9015484,7.053014263139956,14,489,70.53014263139957,2.0464662321968956
2021-10-10,1356640,0.772522,0,39420,1317220,0,2.905708,7.0057734216043706,14,491,70.05773421604371,2.0356733420778124
2021-10-09,1346240,1.05230288,0,39209,1307031,0,2.912482,6.952067174121852,14,494,69.52067174121852,2.02477717071357
2021-10-08,1332221,1.05084548,0,38927,1293294,0,2.92196265,6.879672185327866,15,497,68.79672185327867,2.0102145151461945
2021-10-07,1318367,1.109518,0,38542,1279825,0,2.92346517,6.808129266806441,15,502,68.0812926680644,1.9903328754531466
2021-10-06,1303900,1.143694,0,38260,1265640,0,2.934274,6.733420778120901,15,506,67.33420778120902,1.9757702198857712
2021-10-05,1289156,1.180188,0,37929,1251227,0,2.9421575,6.657281844189914,15,511,66.57281844189914,1.9586771738120077
2021-10-04,1274119,0.65506582,0,37677,1236442,0,2.95710212,6.579629840017351,15,514,65.79629840017351,1.9456637369220124
2021-10-03,1265827,0.6906125,0,37544,1228283,0,2.96596612,6.536809435774558,15,516,65.36809435774558,1.9387955341189596
2021-10-02,1257145,1.0116066,0,37394,1219751,0,2.9745177,6.491975047251169,15,518,64.91975047251171,1.9310494407320575
2021-10-01,1244555,0.8824903,0,37210,1207345,0,2.9898237,6.426959503423773,16,520,64.26959503423774,1.921547566177458
2021-09-30,1233668,0.9849088,0,37041,1196627,0,3.0025096,6.370738357621639,16,523,63.7073835762164,1.9128203009615485
2021-09-29,1221636,0.8941122,0,36865,1184771,0,3.0176747,6.30860436053417,16,525,63.08604360534171,1.9037315513875837
2021-09-28,1210810,0.92093342,0,36658,1174152,0,3.0275601,6.252698222529771,16,528,62.526982225297715,1.893041942513659
2021-09-27,1199761,0.473576,0,36450,1163311,0,3.03810509,6.195640498641851,16,531,61.95640498641852,1.882300693017155
2021-09-26,1194106,0.53318269,0,36341,1157765,0,3.0433647,6.166437726573232,16,533,61.66437726573232,1.8766718651560064
2021-09-25,1187773,0.650455,0,36230,1151543,0,3.05024613,6.133733720293732,16,534,61.33733720293732,1.870939756049699
2021-09-24,1180097,0.60665944,0,36109,1143988,0,3.05983322,6.094094378401826,16,536,60.940943784018266,1.8646912407175982
2021-09-23,1172981,0.6085501,0,35964,1137017,0,3.06603432,6.057346911374363,17,538,60.57346911374364,1.8572033504435932
2021-09-22,1165886,0.607935,0,35851,1130035,0,3.0750005,6.020707889654318,17,540,60.20707889654318,1.8513679600921271
2021-09-21,1158841,0.5892963,0,35721,1123120,0,3.08247637,5.9843270710471685,17,542,59.84327071047169,1.8446546791568121
2021-09-20,1152052,0.290935,0,35592,1116460,0,3.0894439,5.949268252378051,17,544,59.49268252378051,1.8379930388440764
2021-09-19,1148710,0.3333936,0,35514,1113196,0,3.0916419,5.932009956312033,17,545,59.32009956312034,1.8339650702828876
2021-09-18,1144893,0.472837,0,35456,1109437,0,3.09688329,5.912298730673497,17,546,59.12298730673498,1.8309699141732854
2021-09-17,1139505,0.39452806,0,35359,1104146,0,3.103014,5.884474763227746,17,548,58.84474763227746,1.825960773783089
2021-09-16,1135027,0.3928051,0,35286,1099741,0,3.10882472,5.861350092436714,17,549,58.61350092436715,1.8221910083347965
2021-09-15,1130586,0.3554113,0,35215,1095371,0,3.1147564,5.838416491949227,17,550,58.38416491949227,1.818524524131663
2021-09-14,1126582,0.34997457,0,35132,1091450,0,3.1184592,5.8177395866684565,17,551,58.17739586668457,1.8142383524575774
2021-09-13,1122653,0.1649709,0,35036,1087617,0,3.120822,5.797449986057032,17,553,57.974499860570326,1.8092808526899602
2021-09-12,1120804,0.20160047,0,34990,1085814,0,3.1218661,5.787901634942111,17,553,57.879016349421114,1.8069053840513103
2021-09-11,1118549,0.23729704,0,34961,1083588,0,3.12556714,5.776256674550468,17,554,57.762566745504685,1.8054078059965093
2021-09-10,1115901,0.2263376,0,34914,1080987,0,3.1287722,5.762582237691458,17,555,57.62582237691458,1.80298069673528
2021-09-09,1113381,0.200332,0,34871,1078510,0,3.13199165,5.7495688008014625,17,555,57.49568800801463,1.8007601499643682
2021-09-08,1111155,0.187453,0,34792,1076363,0,3.1311563,5.7380735982153,17,557,57.380735982153006,1.7966805407805997
2021-09-07,1109076,0.18364237,0,34762,1074314,0,3.1343208,5.727337512781054,17,557,57.273375127810546,1.7951313221032195
2021-09-06,1107043,0.0935798,0,34714,1072329,0,3.13574089,5.716838974210673,17,558,57.16838974210673,1.7926525722194109
2021-09-05,1106008,0.112422,0,34689,1071319,0,3.1364149,5.711494169773711,18,558,57.11494169773711,1.7913615566549272
2021-09-04,1104766,0.1421322,0,34678,1070088,0,3.1389453,5.705080404449356,18,558,57.05080404449357,1.7907935098065544
2021-09-03,1103198,0.1379713,0,34650,1068548,0,3.1408686,5.6969831548289145,18,559,56.96983154828915,1.7893475723743326
2021-09-02,1101678,0.133611,0,34617,1067061,0,3.1422067,5.689133780196854,18,559,56.89133780196855,1.7876434318292143
2021-09-01,1100208,0.131329,0,34591,1065617,0,3.1440419,5.68154260867769,18,560,56.81542608677691,1.7863007756421512
2021-08-31,1098765,0.1196408,0,34570,1064195,0,3.1462597,5.6740908668394905,18,560,56.74090866839491,1.785216322567985
2021-08-30,1097452,0.06373358,0,34539,1062913,0,3.1471991,5.667310453094823,18,561,56.67310453094823,1.7836154632680252
2021-08-29,1096753,0.079205,0,34528,1062225,0,3.14820201,5.663700773576526,18,561,56.637007735765266,1.7830474164196526
2021-08-28,1095885,0.092705,0,34509,1061376,0,3.148962,5.659218367536639,18,561,56.59218367536639,1.782066244590645
2021-08-27,1094870,0.0864777,0,34490,1060380,0,3.1501457,5.653976844344835,18,561,56.53976844344836,1.7810850727616374
2021-08-26,1093924,0.08719353,0,34471,1059453,0,3.151133,5.6490916414488295,18,562,56.4909164144883,1.7801039009326298
2021-08-25,1092971,0.0777386,0,34453,1058518,0,3.15223368,5.644170290117017,18,562,56.44170290117018,1.7791743697262015
2021-08-24,1092122,0.071655,0,34439,1057683,0,3.1534023,5.639786001260031,18,562,56.39786001260032,1.7784514010100907
2021-08-23,1091340,0.038041,0,34425,1056915,0,3.154379,5.635747704574326,18,563,56.357477045743266,1.77772843229398
2021-08-22,1090925,0.047413,0,34412,1056513,0,3.154387,5.633604618737284,18,563,56.33604618737284,1.7770571042004484
2021-08-21,1090408,0.05422929,0,34403,1056005,0,3.1550576,5.630934798549931,18,563,56.309347985499315,1.7765923385972342
2021-08-20,1089817,0.05765758,0,34388,1055429,0,3.15539214,5.627882837755492,18,563,56.27882837755492,1.775817729258544
2021-08-19,1089189,0.0546577,0,34379,1054810,0,3.15638516,5.624639806657509,18,563,56.2463980665751,1.77535296365533
2021-08-18,1088594,0.04972184,0,34365,1054229,0,3.1568243,5.621567189614038,18,563,56.215671896140385,1.774629994939219
2021-08-17,1088053,0.05002257,0,34359,1053694,0,3.15784249,5.618773431932495,18,564,56.18773431932496,1.774320151203743
2021-08-16,1087509,0.02630555,0,34353,1053156,0,3.1588704,5.615964182064179,18,564,56.159641820641795,1.774010307468267
2021-08-15,1087223,0.029718,0,34348,1052875,0,3.15924148,5.61448726025841,18,564,56.1448726025841,1.7737521043553703
2021-08-14,1086900,0.037552,0,34342,1052558,0,3.159628,5.612819268149097,18,564,56.12819268149097,1.773442260619894
2021-08-13,1086492,0.0352635,0,34337,1052155,0,3.1603546,5.61071233074786,18,564,56.1071233074786,1.7731840575069975
2021-08-12,1086109,0.0341703,0,34334,1051775,0,3.16119285,5.608734494903071,18,564,56.08734494903071,1.7730291356392593
2021-08-11,1085738,0.0300347,0,34331,1051407,0,3.1619967,5.606818627805377,18,564,56.06818627805377,1.7728742137715214
2021-08-10,1085412,0.028753,0,34323,1051089,0,3.162209,5.60513514350929,18,564,56.051351435092904,1.7724610887908865
2021-08-09,1085100,0.01668327,0,34319,1050781,0,3.16275,5.603523956084815,18,564,56.03523956084815,1.7722545263005691
2021-08-08,1084919,0.01917561,0,34316,1050603,0,3.16300111,5.602589260816129,18,564,56.025892608161286,1.7720996044328312
2021-08-07,1084711,0.0235141,0,34313,1050398,0,3.16333106,5.601515135866478,18,564,56.01515135866478,1.771944682565093
2021-08-06,1084456,0.0212133,0,34305,1050151,0,3.1633372,5.600198299990705,18,564,56.00198299990705,1.7715315575844583
2021-08-05,1084226,0.0225096,0,34300,1049926,0,3.1635471,5.59901056567138,18,565,55.9901056567138,1.7712733544715615
2021-08-04,1083982,0.02500667,1048072,34298,1612,96.6872144,3.1640747,5.5977505344804435,18,565,55.97750534480444,1.7711700732264029
2021-08-03,1083711,0.0215048,1047915,34297,1499,96.6969054,3.16477363,5.596351073608544,18,565,55.96351073608544,1.7711184326038236
2021-08-02,1083478,0.01264606,1047778,34291,1409,96.705055,3.1649004,5.595147847102445,18,565,55.95147847102445,1.7708085888683476
2021-08-01,1083341,0.01403264,1047767,34286,1288,96.716269,3.1648391,5.594440370573108,18,565,55.944403705731084,1.7705503857554508
2021-07-31,1083189,0.014404,1047723,34281,1185,96.7257792,3.1648217,5.593655433109902,18,565,55.93655433109902,1.7702921826425542
2021-07-30,1083033,0.014129,1047682,34278,1073,96.73592587,3.1650005,5.592849839397664,18,565,55.92849839397664,1.770137260774816
2021-07-29,1082880,0.0157013,1047528,34275,1077,96.735372,3.165171,5.5920597378722,18,565,55.920597378722,1.769982338907078
2021-07-28,1082710,0.01468753,1047444,34274,992,96.7428028,3.1655753,5.591181847288351,18,565,55.91181847288351,1.7699306982844987
2021-07-27,1082551,0.0161681,1047388,34273,890,96.75183894,3.16594784,5.59036076138934,18,565,55.9036076138934,1.7698790576619192
2021-07-26,1082376,0.007761,1047291,34270,815,96.75852,3.1661825,5.589457050494201,18,565,55.89457050494201,1.7697241357941813
2021-07-25,1082292,0.01007223,1047246,34268,778,96.761872,3.1662435,5.589023269264534,18,565,55.89023269264535,1.7696208545490226
2021-07-24,1082183,0.01164449,1047199,34267,717,96.76727504,3.16647,5.5884603864784195,18,565,55.8846038647842,1.7695692139264432
2021-07-23,1082057,0.00961225,1047117,34266,674,96.77096493,3.1667463,5.58780971463392,18,565,55.8780971463392,1.769517573303864
2021-07-22,1081953,0.00721,1047000,34264,689,96.769453,3.16686584,5.587272652159094,18,565,55.87272652159095,1.7694142920587053
2021-07-21,1081875,0.009429,1046952,34260,663,96.771993,3.166724,5.586869855302975,18,565,55.86869855302976,1.769207729568388
2021-07-20,1081773,0.0087827,1046881,34258,634,96.774554,3.1668381,5.586343120952666,18,565,55.86343120952667,1.7691044483232292
2021-07-19,1081678,0.0042528,1046776,34254,648,96.7733466,3.1667465,5.585852535038162,18,565,55.858525350381626,1.7688978858329116
2021-07-18,1081632,0.0040681,1046739,34253,640,96.774041,3.1667887,5.585614988174298,18,565,55.85614988174298,1.7688462452103324
2021-07-17,1081588,0.00453058,1046719,34252,617,96.776129,3.1668251,5.5853877694349485,18,565,55.853877694349485,1.768794604587753
2021-07-16,1081539,0.0066576,1046691,34250,598,96.7779248,3.16678363,5.5851347303843095,18,565,55.8513473038431,1.7686913233425943
2021-07-15,1081467,0.0057333,1046610,34245,612,96.7768781,3.1665321,5.584762917901738,18,565,55.84762917901739,1.7684331202296977
2021-07-14,1081405,0.0073058,1046537,34242,626,96.7756761,3.166436,5.584442746041746,18,566,55.844427460417464,1.7682781983619595
2021-07-13,1081326,0.004717,1046447,34233,646,96.7744233,3.1658353,5.58403478512337,18,566,55.8403478512337,1.7678134327587454
2021-07-12,1081275,0.003607,1045390,34219,1666,96.681233,3.16469,5.583771417948215,18,566,55.837714179482155,1.7670904640426346
2021-07-11,1081236,0.002405,1045351,34217,1668,96.6811131,3.164619,5.583570019520155,18,566,55.83570019520156,1.766987182797476
2021-07-10,1081210,0.0033297,1045351,34216,1643,96.683438,3.164603,5.583435753901449,18,566,55.8343575390145,1.7669355421748967
2021-07-09,1081174,0.004995,1045351,34197,1626,96.6866573,3.1629506,5.583249847660164,18,566,55.832498476601636,1.765954370345889
2021-07-08,1081120,0.002775,1045351,34168,1601,96.691487,3.160426,5.582970988298235,18,567,55.82970988298236,1.764456792291088
2021-07-07,1081090,0.0055503,1045351,34098,1641,96.6941698,3.154039,5.582816066430497,18,568,55.828160664304974,1.7608419487105338
2021-07-06,1081030,0.004718,1045351,34021,1658,96.6995366,3.1470912,5.582506222695021,18,569,55.82506222695021,1.7568656207719242
2021-07-05,1080979,0.00259031,1045351,33973,1655,96.70409878,3.14279926,5.582242855519866,18,570,55.82242855519866,1.7543868708881156
2021-07-04,1080951,0.003053,1045351,33928,1672,96.70660372,3.13871767,5.582098261776644,18,571,55.82098261776645,1.752063042872045
2021-07-03,1080918,0.005366,1045351,33925,1642,96.7095561,3.1385359,5.581927847722132,18,571,55.819278477221324,1.751908121004307
2021-07-02,1080860,0.00342332,1045351,33898,1611,96.714746,3.136206,5.581628332111172,18,571,55.816283321111726,1.7505138241946647
2021-07-01,1080823,0.0028683,1045351,33861,1611,96.71805652,3.1328904,5.581437261807628,18,572,55.81437261807629,1.7486031211592288
2021-06-30,1080792,0.004812,1045351,33786,1655,96.7208307,3.126041,5.5812771758776325,18,573,55.81277175877633,1.7447300744657779
2021-06-29,1080740,0.00675509,1045351,33605,1784,96.725484,3.109444,5.58100864464022,18,576,55.8100864464022,1.7353831217789164
2021-06-28,1080667,0.0034239,1045351,33311,2005,96.73201828,3.08244815,5.580631668095391,18,581,55.80631668095391,1.7202007787405886
2021-06-27,1080630,0.004257,1045351,33253,2026,96.7353303,3.0771865,5.5804405977918465,18,582,55.80440597791847,1.7172056226309866
2021-06-26,1080584,0.005738,1045351,33177,2056,96.7394483,3.0702842,5.580203050927982,18,584,55.802030509279824,1.7132809353149563
2021-06-25,1080522,0.00601597,1045351,32911,2260,96.7449992,3.0458427,5.57988287906799,18,588,55.798828790679906,1.6995445297088503
2021-06-24,1080457,0.00629403,1045303,32771,2383,96.7463768,3.03306841,5.579547215021225,18,591,55.79547215021225,1.692314842547742
2021-06-23,1080389,0.00610928,1045303,32626,2460,96.75246601,3.01983822,5.5791960587876845,18,594,55.79196058787685,1.6848269522737367
2021-06-22,1080323,0.0037953,1045303,32465,2555,96.75837689,3.00511977,5.578855230678661,18,596,55.78855230678661,1.676512812038462
2021-06-21,1080282,0.0024068,1045207,32391,2684,96.7531626,2.9983838,5.578643504126085,18,598,55.78643504126086,1.6726914059675904
2021-06-20,1080256,0.00490649,1045122,32326,2808,96.7476228,2.9924388,5.57850923850738,18,599,55.785092385073796,1.669334765499933
2021-06-19,1080203,0.005833,1044944,32308,2951,96.73589131,2.9909193,5.578235543207709,18,599,55.7823554320771,1.6684052342935047
2021-06-18,1080140,0.0064811,1044919,32212,3009,96.739219,2.982206,5.577910207285459,18,601,55.77910207285459,1.6634477345258876
2021-06-17,1080070,0.00805568,1044773,32115,3182,96.7319711,2.9734184,5.5775487229274034,18,603,55.77548722927404,1.658438594135691
2021-06-16,1079983,0.00963071,1044687,32028,3268,96.73180041,2.96560224,5.577099449510963,18,605,55.77099449510964,1.653945859971288
2021-06-15,1079879,0.009539,1044563,31957,3359,96.7296336,2.95931303,5.576562387036138,18,606,55.76562387036139,1.6502793757681544
2021-06-14,1079776,0.0046308,1044404,31861,3511,96.724135,2.9507046,5.576030488623571,18,608,55.760304886235716,1.6453218760005373
2021-06-13,1079726,0.00639092,1044237,31834,3655,96.7131476,2.9483406,5.575772285510674,18,608,55.75772285510674,1.643927579190895
2021-06-12,1079657,0.0117644,1044000,31804,3853,96.69737704,2.94575036,5.5754159652148765,18,609,55.75415965214877,1.6423783605135145
2021-06-11,1079530,0.0095421,1043803,31681,4046,96.6905042,2.9347031,5.574760129308119,18,611,55.747601293081196,1.636026563936255
2021-06-10,1079427,0.0123229,1043604,31531,4292,96.6812948,2.92108684,5.574228230895551,18,614,55.742282308955524,1.628280470549353
2021-06-09,1079294,0.0129731,1043482,31383,4429,96.681905,2.9077341,5.573541410615246,18,617,55.73541410615247,1.6206376584076099
2021-06-08,1079154,0.0187219,1043371,31155,4628,96.6841619,2.8869837,5.572818441899136,18,622,55.72818441899136,1.608863596459519
2021-06-07,1078952,0.00824943,1043171,30878,4903,96.6837264,2.8618511,5.571775301323033,18,627,55.71775301323033,1.5945591440050402
2021-06-06,1078863,0.0112168,1042898,30815,5150,96.66639787,2.85624773,5.571315699782077,18,628,55.71315699782077,1.5913057847825414
2021-06-05,1078742,0.01659616,1042551,30725,5466,96.6450736,2.8482251,5.570690848248867,18,630,55.70690848248867,1.5866581287504002
2021-06-04,1078563,0.0208654,1041924,30612,6027,96.6029801,2.8382209,5.569766481104696,18,633,55.69766481104697,1.5808227383989342
2021-06-03,1078338,0.0181794,1041256,30499,6583,96.5611895,2.828334,5.568604567096661,18,635,55.686045670966614,1.574987348047468
2021-06-02,1078142,0.0152137,1040869,30415,6858,96.5428487,2.821057,5.567592410894106,18,637,55.67592410894106,1.5706495357508032
2021-06-01,1077978,0.02236167,1040527,30353,7098,96.5258104,2.8157346,5.566745504683804,18,638,55.66745504683805,1.5674478171508837
2021-05-31,1077737,0.0141984,1039821,30312,7604,96.48188751,2.81256002,5.565500965679642,18,639,55.65500965679642,1.5653305516251306
2021-05-30,1077584,0.0146646,1039173,30276,8135,96.4354519,2.809619,5.564710864154178,18,640,55.647108641541784,1.563471489212274
2021-05-29,1077426,0.02460171,1038539,30247,8640,96.3907498,2.807339,5.563894942317424,18,640,55.63894942317425,1.561973911157473
2021-05-28,1077161,0.029809,1037729,30174,9258,96.3392659,2.80125255,5.562526465819072,18,642,55.62526465819072,1.5582041457091809
2021-05-27,1076840,0.02851747,1036646,30131,10063,96.267412,2.798094,5.560868801834275,18,643,55.608688018342754,1.5559835989382689
2021-05-26,1076533,0.035218,1035902,30092,10539,96.22575434,2.79526963,5.559283434721089,18,644,55.592834347210896,1.5539696146576745
2021-05-25,1076154,0.0354164,1035115,30040,10999,96.1865123,2.791422,5.557326255125332,18,645,55.57326255125332,1.5512843022835485
2021-05-24,1075773,0.02138455,1033984,29977,11812,96.11544443,2.78655441,5.555358747405059,18,646,55.553587474050595,1.5480309430610497
2021-05-23,1075543,0.0285519,1032888,29941,12714,96.03409627,2.78380316,5.554171013085734,18,647,55.54171013085734,1.5461718806481932
2021-05-22,1075236,0.04233421,1031605,29885,13746,95.9421932,2.7793898,5.552585645972548,18,648,55.52585645972548,1.54328000578375
2021-05-21,1074781,0.04505272,1030137,29826,14818,95.84622356,2.77507697,5.550235997645188,18,649,55.50235997645188,1.5402332090515685
2021-05-20,1074297,0.0575591,1029375,29777,15145,95.8184748,2.77176609,5.547736591512347,18,650,55.47736591512348,1.5377028185451804
2021-05-19,1073679,0.0658917,1028554,29716,15409,95.79716098,2.7676801,5.544545201036944,18,652,55.44545201036944,1.5345527405678403
2021-05-18,1072972,0.06350888,1027412,29662,15898,95.75385,2.764471,5.540894209020584,18,653,55.40894209020584,1.5317641469485557
2021-05-17,1072291,0.03657061,1026299,29571,16421,95.7108658,2.7577402,5.53737748262293,18,655,55.37377482622931,1.5270648502938353
2021-05-16,1071899,0.052738,1025145,29523,17231,95.63820845,2.75427069,5.53535317021782,18,656,55.3535317021782,1.5245861004100267
2021-05-15,1071334,0.0680923,1023822,29485,18027,95.5651552,2.7521763,5.532435475042087,18,657,55.32435475042087,1.5226237567520116
2021-05-14,1070605,0.0780542,1022029,29413,19163,95.4627524,2.7473251,5.528670873656052,18,658,55.286708736560534,1.5189056319262986
2021-05-13,1069770,0.089164,1020194,29308,20268,95.3657328,2.7396543,5.524358881670677,18,661,55.243588816706776,1.5134833665554672
2021-05-12,1068817,0.08708787,1018642,29233,20942,95.30555745,2.73508,5.519437530338866,18,662,55.19437530338866,1.5096103198620163
2021-05-11,1067887,0.10836846,1017047,29135,21705,95.23919666,2.72828492,5.514634952438986,18,665,55.14634952438987,1.5045495388492405
2021-05-10,1066731,0.0581553,1015092,29034,22605,95.1591357,2.7217733,5.5086652964688145,18,667,55.08665296468815,1.4993338359687265
2021-05-09,1066111,0.0804503,1013666,28966,23479,95.08071861,2.71697788,5.505463577868895,18,669,55.054635778688954,1.495822273633331
2021-05-08,1065254,0.12265626,1011694,28903,24657,94.9720912,2.7132496,5.501037976513845,18,670,55.01037976513845,1.4925689144108323
2021-05-07,1063949,0.13383189,1009237,28799,25913,94.85764825,2.70680268,5.494298875267241,18,672,54.942988752672406,1.4871982896625804
2021-05-06,1062527,0.1538324,1005623,28710,28194,94.64446551,2.70204898,5.486955578736457,18,674,54.869555787364575,1.4826022742530185
2021-05-05,1060895,0.14764035,1002985,28616,29294,94.5414014,2.6973452,5.478527829131508,18,677,54.78527829131509,1.47774805573056
2021-05-04,1059331,0.0939209,1000451,28474,30406,94.44177504,2.68792285,5.470451235760098,18,680,54.70451235760099,1.470415087324293
2021-05-03,1058337,0.0644823,997749,28380,32208,94.2751694,2.6815655,5.4653181578757115,18,682,54.65318157875712,1.4655608688018344
2021-05-02,1057655,0.1025013,995506,28282,33867,94.1238873,2.6740289,5.4617962674158,18,685,54.617962674158,1.4605000877890586
2021-05-01,1056572,0.1238551,992605,28194,35773,93.9457983,2.668441,5.456203587990457,18,687,54.56203587990457,1.4559557130020762
2021-04-30,1055265,0.15527287,989393,28109,37763,93.7577765,2.6636911,5.449454158619337,18,689,54.494541586193364,1.4515662600828316
2021-04-29,1053629,0.17589246,985827,27971,39831,93.56490757,2.65472951,5.4410057527653555,18,692,54.41005752765356,1.444439854166882
2021-04-28,1051779,0.21342704,983040,27833,40906,93.4645016,2.64627835,5.431452237588176,18,696,54.314522375881765,1.4373134482509322
2021-04-27,1049539,0.192741,979445,27683,42411,93.32144875,2.63763424,5.419884738130403,18,700,54.198847381304034,1.4295673548640304
2021-04-26,1047520,0.1200462,975703,27511,44306,93.144093,2.626298,5.409458496431633,18,704,54.09458496431633,1.420685167780383
2021-04-25,1046264,0.1475991,972476,27394,46394,92.9474779,2.6182684,5.402972434235667,19,707,54.02972434235667,1.4146432149385995
2021-04-24,1044722,0.21112285,968746,27267,48709,92.7276347,2.6099766,5.395009450233932,19,710,53.950094502339326,1.4080848558710224
2021-04-23,1042521,0.242597,963840,27113,51568,92.4528139,2.600715,5.383643349204218,19,714,53.83643349204218,1.4001321999938032
2021-04-22,1039998,0.28823279,959126,26943,53929,92.2238312,2.5906781,5.370614420127449,19,719,53.7061442012745,1.3913532941553144
2021-04-21,1037009,0.29071482,954868,26793,55348,92.07904657,2.58368057,5.355179038038482,19,723,53.55179038038483,1.3836072007684126
2021-04-20,1034003,0.2842672,950242,26618,57143,91.89934652,2.57426719,5.339655866891131,19,728,53.39655866891132,1.374570091817027
2021-04-19,1031072,0.1717666,944774,26381,59917,91.6302644,2.5585992,5.324520000413125,19,734,53.245200004131256,1.3623312642657222
2021-04-18,1029304,0.2205369,940792,26232,62280,91.4007912,2.5485182,5.315389938341097,19,738,53.15389938341097,1.3546368115013996
2021-04-17,1027039,0.339402,936515,26072,64452,91.18592381,2.53855988,5.303693337326875,19,743,53.03693337326875,1.3463743118887042
2021-04-16,1023565,0.3199056,930942,25937,66686,90.9509411,2.5339866,5.28575338504281,19,747,52.857533850428105,1.3394028278404926
2021-04-15,1020301,0.37896638,925395,25800,69106,90.69823513,2.52866556,5.268897885832912,19,751,52.68897885832912,1.332328062547122
2021-04-14,1016449,0.4026184,920653,25605,70191,90.57542484,2.51906392,5.249005918015348,19,756,52.49005918015348,1.3222581411441496
2021-04-13,1012373,0.3850311,915464,25441,71468,90.42754005,2.51300657,5.227957200252006,19,761,52.27957200252007,1.313789079041137
2021-04-12,1008490,0.23087619,910298,25248,72944,90.2634632,2.5035449,5.207905146504446,19,767,52.079051465044465,1.3038224388833233
2021-04-11,1006167,0.3292567,906659,25135,74373,90.11019046,2.49809425,5.195909029879264,19,770,51.959090298792646,1.2979870485318572
2021-04-10,1002865,0.4316237,902239,25006,75620,89.966147,2.4934562,5.178857296303565,19,774,51.78857296303565,1.2913254082191217
2021-04-09,998555,0.4973767,896573,24867,77115,89.7870423,2.4902985,5.156600187971867,19,779,51.56600187971866,1.2841473616805925
2021-04-08,993613,0.5046408,890528,24733,78352,89.6252364,2.4891985,5.131079392293153,19,783,51.31079392293154,1.2772275182549602
2021-04-07,988624,0.5499295,885710,24561,78353,89.590178,2.4843621,5.105315885688318,20,788,51.05315885688318,1.2683453311713127
2021-04-06,983217,0.5348747,880429,24386,78402,89.5457463,2.4802256,5.0773938010596655,20,794,50.77393801059666,1.2593082222199272
2021-04-05,977986,0.370597,875487,24190,78309,89.5193796,2.4734505,5.05038059138841,20,801,50.5038059138841,1.2491866601943753
2021-04-04,974375,0.4278393,871950,24070,78355,89.488133,2.470301,5.031733162575008,20,805,50.317331625750086,1.242989785484854
