"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-20,577932,0.360507,0,4449,573483,0,0.769814,6.114129744826711,16,2125,61.14129744826711,0.4706741145106005
2021-10-19,575856,0.3333084,0,4432,571424,0,0.769637,6.09216706868097,16,2133,60.921670686809705,0.4688756294697643
2021-10-18,573943,0.3419658,0,4417,569526,0,0.7695886,6.071928822309678,16,2140,60.71928822309678,0.4672887309043206
2021-10-17,571987,0.3475402,0,4402,567585,0,0.7695979,6.051235665016292,17,2147,60.51235665016292,0.4657018323388769
2021-10-16,570006,0.3641243,0,4386,565620,0,0.769466,6.030278024628665,17,2155,60.30278024628666,0.464009140535737
2021-10-15,567938,0.3663418,0,4369,563569,0,0.7692741,6.008399983073082,17,2164,60.083999830730825,0.46221065549490076
2021-10-14,565865,0.3639505,0,4353,561512,0,0.7692648,5.98646904489865,17,2171,59.8646904489865,0.46051796369176085
2021-10-13,563813,0.3667092,0,4336,559477,0,0.7690493,5.96476027252338,17,2180,59.6476027252338,0.45871947865092466
2021-10-12,561753,0.3641139,0,4319,557434,0,0.7688432,5.9429668655579535,17,2189,59.42966865557954,0.4569209936100885
2021-10-11,559715,0.3483502,0,4304,555411,0,0.7689628,5.921406203715459,17,2196,59.21406203715459,0.4553340950446448
2021-10-10,557772,0.3560678,0,4289,553483,0,0.7689522,5.900850577631078,17,2204,59.00850577631078,0.4537471964792011
2021-10-09,555793,0.3607833,0,4275,551518,0,0.7691713,5.879914095890991,17,2211,58.79914095890991,0.4522660911514536
2021-10-08,553795,0.361544,0,4259,549536,0,0.7690571,5.858776606999281,17,2219,58.58776606999281,0.4505733993483137
2021-10-07,551800,0.3606655,0,4243,547557,0,0.768938,5.837670856078879,17,2228,58.3767085607888,0.44888070754517373
2021-10-06,549817,0.3634366,0,4228,545589,0,0.7689831,5.8166920570437135,17,2236,58.16692057043714,0.44729380897973003
2021-10-05,547826,0.3632913,0,4212,543614,0,0.7688573,5.795628623418391,17,2244,57.956286234183914,0.44560111717659007
2021-10-04,545843,0.3432137,0,4200,541643,0,0.769452,5.774649824383226,17,2251,57.74649824383226,0.44433159832423513
2021-10-03,543976,0.3503192,0,4188,539788,0,0.769887,5.754898226905336,17,2257,57.54898226905336,0.4430620794718802
2021-10-02,542077,0.3699459,0,4174,537903,0,0.7700013,5.734808091066819,17,2265,57.348080910668195,0.4415809741441327
2021-10-01,540079,0.3703869,0,4159,535920,0,0.7700725,5.713670602175109,18,2273,57.136706021751095,0.439994075578689
2021-09-30,538086,0.3710149,0,4143,533943,0,0.769951,5.692586009902247,18,2282,56.92586009902247,0.43830138377554906
2021-09-29,536097,0.3731483,0,4114,531983,0,0.7673984,5.671543734924463,18,2298,56.71543734924464,0.43523337988235794
2021-09-28,534104,0.3673783,0,4114,529990,0,0.770262,5.650459142651601,18,2298,56.50459142651602,0.43523337988235794
2021-09-27,532149,0.3670292,0,4102,528047,0,0.7708367,5.629776564681985,18,2304,56.297765646819855,0.433963861030003
2021-09-26,530203,0.3737016,0,4092,526111,0,0.7717799,5.609189200626296,18,2310,56.09189200626296,0.4329059286530405
2021-09-25,528229,0.3775829,0,4081,524148,0,0.7725816,5.588305615505057,18,2316,55.88305615505057,0.4317422030383818
2021-09-24,526242,0.380354,0,4066,522176,0,0.7726483,5.5672844991748125,18,2325,55.67284499174813,0.4301553044729381
2021-09-23,524248,0.37777,0,4054,520194,0,0.773298,5.5461893275781815,18,2332,55.46189327578181,0.42888578562058316
2021-09-22,522275,0.38229,0,4041,518234,0,0.77373,5.5253163217807115,18,2339,55.25316321780712,0.42751047353053195
2021-09-21,520286,0.3698138,0,4028,516258,0,0.7741896,5.504274046802928,18,2347,55.04274046802929,0.42613516144048075
2021-09-20,518369,0.375851,0,4016,514353,0,0.7747377,5.483993483136558,18,2354,54.83993483136558,0.42486564258812576
2021-09-19,516428,0.3852688,0,4004,512424,0,0.775326,5.4634590156997165,18,2361,54.63459015699717,0.4235961237357708
2021-09-18,514446,0.387542,0,3991,510455,0,0.775786,5.442490795988321,18,2368,54.42490795988321,0.4222208116457196
2021-09-17,512460,0.3876736,0,3978,508482,0,0.776256,5.421480258981846,18,2376,54.21480258981846,0.4208454995556684
2021-09-16,510481,0.3868133,0,3966,506515,0,0.7769143,5.400543777241759,19,2383,54.00543777241759,0.4195759807033135
2021-09-15,508514,0.3795962,0,3953,504561,0,0.7773631,5.379734247386907,19,2391,53.79734247386907,0.41820066861326227
2021-09-14,506591,0.3227972,0,3941,502650,0,0.7779451,5.359390207777919,19,2398,53.59390207777919,0.4169311497609073
2021-09-13,504961,0.3752934,0,3929,501032,0,0.7780799,5.34214591003343,19,2406,53.42145910033431,0.41566163090855235
2021-09-12,503073,0.3805126,0,3917,499156,0,0.7786146,5.32217214675638,19,2413,53.221721467563796,0.41439211205619736
2021-09-11,501166,0.377945,0,3905,497261,0,0.7791829,5.301997376327705,19,2421,53.01997376327705,0.4131225932038424
2021-09-10,499279,0.373728,0,3893,495386,0,0.7797244,5.282034192374423,19,2428,52.82034192374424,0.4118530743514875
2021-09-09,497420,0.3716872,0,3882,493538,0,0.780427,5.262367229486691,19,2435,52.623672294866914,0.4106893487368288
2021-09-08,495578,0.3564066,0,3871,491707,0,0.7811081,5.242880115103042,19,2442,52.42880115103043,0.40952562312217006
2021-09-07,493818,0.2881809,0,3859,489959,0,0.781462,5.224260505268504,19,2449,52.242605052685036,0.40825610426981507
2021-09-06,492399,0.300045,0,3847,488552,0,0.781277,5.209248444839406,19,2457,52.09248444839406,0.40698658541746013
2021-09-05,490926,0.4014619,0,3837,487089,0,0.781584,5.193665100926749,19,2463,51.93665100926749,0.4059286530404977
2021-09-04,488963,0.3995754,0,3826,485137,0,0.7824723,5.172897888366975,19,2471,51.72897888366976,0.40476492742583897
2021-09-03,487017,0.4020063,0,3814,483203,0,0.7831349,5.152310524311286,19,2478,51.52310524311286,0.403495408573484
2021-09-02,485067,0.3799425,0,3803,481264,0,0.7840154,5.131680842960518,19,2486,51.31680842960518,0.40233168295882527
2021-09-01,483231,0.3528322,0,3791,479440,0,0.7845109,5.112257204519487,20,2493,51.12257204519487,0.40106216410647033
2021-08-31,481532,0.2431489,0,3780,477752,0,0.7849946,5.0942829334348945,20,2501,50.94282933434895,0.3998984384918116
2021-08-30,480364,0.2207358,0,3768,476596,0,0.7844052,5.081926283271973,20,2509,50.81926283271974,0.3986289196394567
2021-08-29,479306,0.2939939,0,3757,475549,0,0.7838416,5.07073335872371,20,2516,50.70733358723711,0.39746519402479796
2021-08-28,477901,0.343506,0,3745,474156,0,0.7836351,5.0558694088273874,20,2524,50.55869408827388,0.396195675172443
2021-08-27,476265,0.3924933,0,3735,472530,0,0.784227,5.038561635140282,20,2531,50.38561635140282,0.39513774279548053
2021-08-26,474403,0.3280096,0,3723,470680,0,0.7847758,5.01886293428124,20,2539,50.18862934281241,0.3938682239431256
2021-08-25,472852,0.287808,0,3712,469140,0,0.7850236,5.002454403114553,20,2546,50.02454403114553,0.3927044983284669
2021-08-24,471495,0.182732,0,3701,467794,0,0.78495,4.988098260759172,20,2554,49.880982607591726,0.39154077271380816
2021-08-23,470635,0.1954368,0,3691,466944,0,0.78426,4.979000042317295,20,2561,49.790000423172955,0.39048284033684566
2021-08-22,469717,0.277959,0,3681,466036,0,0.7836634,4.96928822309678,20,2568,49.6928822309678,0.3894249079598832
2021-08-21,468415,0.3141677,0,3670,464745,0,0.783493,4.955513943548729,20,2576,49.555139435487284,0.3882611823452245
2021-08-20,466948,0.373595,0,3659,463289,0,0.783599,4.939994075578689,20,2583,49.39994075578689,0.3870974567305658
2021-08-19,465210,0.292117,0,3649,461561,0,0.784377,4.921607210867081,20,2590,49.216072108670815,0.38603952435360334
2021-08-18,463855,0.2292597,0,3637,460218,0,0.784081,4.90727222715924,20,2599,49.072722271592404,0.3847700055012484
2021-08-17,462794,0.1291657,0,3625,459169,0,0.7832859,4.896047564639669,20,2608,48.96047564639668,0.3835004866488934
2021-08-16,462197,0.1937989,0,3613,458584,0,0.7817013,4.889731708349203,20,2616,48.89731708349203,0.3822309677965385
2021-08-15,461303,0.283697,0,3604,457699,0,0.7812652,4.880273792899158,20,2623,48.80273792899158,0.38127882865727225
2021-08-14,459998,0.2508461,0,3593,456405,0,0.7810904,4.866467775379798,21,2631,48.66467775379798,0.38011510304261353
2021-08-13,458847,0.311529,0,3582,455265,0,0.780652,4.85429097372096,21,2639,48.5429097372096,0.3789513774279548
2021-08-12,457422,0.2575359,0,3572,453850,0,0.7808982,4.839215437349244,21,2646,48.392154373492446,0.37789344505099237
2021-08-11,456247,0.2121767,0,3562,452685,0,0.7807175,4.826784731919935,21,2654,48.26784731919936,0.37683551267402987
2021-08-10,455281,0.1335022,0,3551,451730,0,0.7799579,4.816565105158478,21,2662,48.16565105158478,0.37567178705937115
2021-08-09,454674,0.1634606,0,3541,451133,0,0.7787998,4.810143455630316,21,2669,48.10143455630316,0.3746138546824087
2021-08-08,453932,0.2161372,0,3532,450400,0,0.7780901,4.802293597393255,21,2676,48.02293597393255,0.3736617155431425
2021-08-07,452953,0.268517,0,3523,449430,0,0.7777849,4.791936439422792,21,2683,47.91936439422792,0.37270957640387625
2021-08-06,451740,0.287493,0,3513,448227,0,0.77766,4.779103719690237,21,2691,47.79103719690237,0.3716516440269138
2021-08-05,450445,0.2543946,0,3503,446942,0,0.777675,4.765403495408574,21,2698,47.65403495408574,0.37059371164995136
2021-08-04,449302,0.215687,443417,3494,2391,98.6901906,0.7776507,4.753311328339892,21,2705,47.533113283398926,0.36964157251068513
2021-08-03,448335,0.1297588,442380,3483,2472,98.671752,0.776874,4.743081122254665,21,2714,47.43081122254666,0.3684778468960264
2021-08-02,447754,0.1691283,441961,3472,2321,98.7062092,0.7754258,4.736934535144513,21,2722,47.36934535144514,0.3673141212813677
2021-08-01,446998,0.214779,441369,3464,2165,98.7407102,0.7749475,4.728936566374677,21,2729,47.28936566374678,0.36646777537979774
2021-07-31,446040,0.222897,440200,3454,2386,98.6907,0.77437,4.718801574203377,21,2737,47.18801574203377,0.3654098430028353
2021-07-30,445048,0.266748,439162,3445,2441,98.677446,0.7740738,4.70830688502391,21,2744,47.083068850239094,0.36445770386356907
2021-07-29,443864,0.2332718,438050,3434,2380,98.690139,0.77366,4.695780965680673,21,2753,46.95780965680674,0.36329397824891035
2021-07-28,442831,0.21499,436903,3424,2504,98.6613403,0.7732069,4.684852524226652,21,2761,46.84852524226652,0.36223604587194785
2021-07-27,441881,0.1189516,435842,3413,2626,98.633342,0.7723799,4.674802166645508,21,2770,46.74802166645508,0.3610723202572892
2021-07-26,441356,0.1470361,435374,3403,2579,98.6446315,0.7710329,4.669248021666455,21,2778,46.69248021666455,0.3600143878803267
2021-07-25,440708,0.2000782,434882,3394,2432,98.6780363,0.7701244,4.662392619863739,21,2785,46.623926198637385,0.35906224874106046
2021-07-24,439828,0.241814,433782,3385,2661,98.6253717,0.769619,4.653082814946469,21,2792,46.53082814946469,0.3581101096017943
2021-07-23,438767,0.2520198,432655,3376,2736,98.6070055,0.7694289,4.641858152426897,22,2800,46.41858152426897,0.35715797046252806
2021-07-22,437664,0.244849,431489,3365,2810,98.5891003,0.7688546,4.630189158309001,22,2809,46.30189158309001,0.35599424484786935
2021-07-21,436595,0.223819,430287,3355,2953,98.555183,0.768447,4.6188798611992725,22,2817,46.18879861199272,0.3549363124709069
2021-07-20,435620,0.137925,429257,3344,3019,98.539323,0.767642,4.608565020523888,22,2827,46.085650205238885,0.3537725868562482
2021-07-19,435020,0.1514865,428682,3334,3004,98.543055,0.766402,4.602217426262113,22,2835,46.022174262621135,0.3527146544792857
2021-07-18,434362,0.2198847,428202,3326,2834,98.5818281,0.7657208,4.5952562312217005,22,2842,45.952562312217005,0.3518683085777157
2021-07-17,433409,0.2361305,427025,3316,3068,98.527026,0.7650972,4.585174135669248,22,2851,45.85174135669248,0.3508103762007533
2021-07-16,432388,0.295979,425907,3306,3175,98.5011147,0.7645911,4.5743726461004615,22,2859,45.74372646100461,0.3497524438237908
2021-07-15,431112,0.2304003,424546,3297,3269,98.476962,0.764766,4.56087342897042,22,2867,45.6087342897042,0.34880030468452455
2021-07-14,430121,0.2190218,423404,3287,3430,98.4383464,0.7642036,4.550389319114722,22,2876,45.50389319114722,0.3477423723075621
2021-07-13,429181,0.136726,422374,3276,3531,98.4139559,0.7633143,4.540444754771275,22,2885,45.40444754771275,0.3465786466929034
2021-07-12,428595,0.1610167,421842,3266,3487,98.424387,0.762025,4.534245271042275,22,2894,45.342452710422755,0.34552071431594095
2021-07-11,427906,0.2389397,421305,3257,3344,98.4573715,0.7611485,4.526956116965003,22,2902,45.26956116965004,0.3445685751766747
2021-07-10,426886,0.2541075,420085,3247,3554,98.4068346,0.7606246,4.516165206719987,22,2911,45.16165206719987,0.3435106427997123
2021-07-09,425804,0.2944266,418920,3236,3648,98.3832937,0.7599741,4.504718378401253,22,2921,45.047183784012525,0.34234691718505356
2021-07-08,424554,0.244381,417585,3225,3744,98.358513,0.759621,4.491494223689222,22,2931,44.91494223689222,0.34118319157039484
2021-07-07,423519,0.2362013,416412,3214,3893,98.3219171,0.7588798,4.480544623587661,22,2941,44.8054462358766,0.3400194659557361
2021-07-06,422521,0.1320018,415363,3204,3954,98.305883,0.7583055,4.469986458465575,22,2950,44.69986458465575,0.3389615335787737
2021-07-05,421964,0.145722,414948,3194,3822,98.3372989,0.7569366,4.464093775125894,22,2959,44.64093775125894,0.3379036012018112
2021-07-04,421350,0.2245448,414460,3185,3705,98.36478,0.755904,4.457598070331344,22,2968,44.57598070331345,0.33695146206254495
2021-07-03,420406,0.2566,413292,3175,3939,98.3078262,0.7552223,4.447611188692819,22,2977,44.47611188692819,0.3358935296855825
2021-07-02,419330,0.2673285,412128,3164,4038,98.282498,0.754537,4.436227836316703,23,2987,44.36227836316703,0.3347298040709238
2021-07-01,418212,0.2452126,410984,3153,4075,98.27169,0.753924,4.424400152342263,23,2998,44.244001523422625,0.33356607845626507
2021-06-30,417189,0.219566,409797,3143,4249,98.2281412,0.7533756,4.413577504125937,23,3007,44.135775041259365,0.3325081460793026
2021-06-29,416275,0.119053,408878,3132,4265,98.22305,0.752387,4.4039080022005,23,3018,44.039080022004995,0.3313444204646439
2021-06-28,415780,0.1061783,408503,3122,4155,98.249796,0.750878,4.398671236934535,23,3028,43.986712369345355,0.33028648808768146
2021-06-27,415339,0.146843,408307,3113,3919,98.3069252,0.7495082,4.394005755152131,23,3036,43.940057551521306,0.32933434894841523
2021-06-26,414730,0.187944,407528,3103,4099,98.263449,0.748198,4.38756294697643,23,3046,43.87562946976429,0.3282764165714528
2021-06-25,413952,0.1967861,406686,3093,4173,98.244724,0.747188,4.3793322330836615,23,3056,43.79332233083662,0.3272184841944903
2021-06-24,413139,0.1906134,405909,3082,4148,98.2499837,0.7459959,4.370731242858956,23,3067,43.70731242858957,0.32605475857983157
2021-06-23,412353,0.1948726,405045,3072,4236,98.227732,0.7449928,4.362415894376031,23,3077,43.624158943760314,0.3249968262028691
2021-06-22,411551,0.0968009,404240,3063,4248,98.2235495,0.7442577,4.3539312767127925,23,3086,43.539312767127925,0.3240446870636029
2021-06-21,411153,0.1156624,404025,3053,4075,98.2663388,0.742546,4.349720705852482,23,3096,43.49720705852482,0.32298675468664045
2021-06-20,410678,0.141918,403758,3044,3876,98.3149816,0.7412133,4.34469552706191,23,3105,43.44695527061911,0.3220346155473742
2021-06-19,410096,0.173675,402876,3035,4185,98.239437,0.7400706,4.338538360627989,23,3114,43.38538360627989,0.321082476408108
2021-06-18,409385,0.1869703,402202,3025,4158,98.245417,0.738913,4.331016461427786,23,3125,43.31016461427786,0.32002454403114555
2021-06-17,408621,0.214103,401462,3015,4144,98.2480098,0.7378475,4.322933858067793,23,3135,43.229338580677926,0.31896661165418305
2021-06-16,407748,0.2180106,400513,3006,4229,98.2256197,0.73722,4.31369810841691,23,3145,43.1369810841691,0.3180144725149169
2021-06-15,406861,0.12329,399549,2995,4317,98.202826,0.7361236,4.304314248233253,23,3156,43.043142482332534,0.31685074690025816
2021-06-14,406360,0.1718175,399174,2987,4199,98.231617,0.735063,4.299014007024671,23,3165,42.99014007024671,0.31600440099868815
2021-06-13,405663,0.228048,398742,2978,3943,98.2939041,0.7341069,4.291640218357243,23,3174,42.91640218357243,0.315052261859422
2021-06-12,404740,0.22162,397587,2969,4184,98.232693,0.733557,4.281875502517879,23,3184,42.818755025178795,0.31410012272015575
2021-06-11,403845,0.254705,396650,2958,4237,98.218376,0.732459,4.272407007744065,23,3196,42.72407007744065,0.31293639710549703
2021-06-10,402819,0.2403864,395463,2949,4407,98.1738697,0.7320906,4.26155262155643,23,3205,42.6155262155643,0.3119842579662308
2021-06-09,401853,0.2079702,394272,2939,4642,98.1134893,0.731362,4.251332994794972,24,3216,42.51332994794973,0.31092632558926836
2021-06-08,401019,0.149093,393237,2929,4853,98.0594436,0.7303893,4.242509838771106,24,3227,42.42509838771106,0.30986839321230586
2021-06-07,400422,0.142553,392744,2919,4759,98.082523,0.728981,4.23619398248064,24,3238,42.3619398248064,0.3088104608353434
2021-06-06,399852,0.2363948,392366,2910,4576,98.127807,0.727769,4.230163767931954,24,3248,42.30163767931954,0.3078583216960772
2021-06-05,398909,0.215299,391003,2900,5006,98.0180944,0.7269828,4.220187465617197,24,3259,42.20187465617198,0.30680038931911474
2021-06-04,398052,0.2980832,389929,2892,5231,97.959312,0.726538,4.211120985146629,24,3268,42.1112098514663,0.3059540434175448
2021-06-03,396869,0.221975,388632,2882,5355,97.9245041,0.726184,4.198605645127164,24,3280,41.98605645127164,0.3048961110405823
2021-06-02,395990,0.231602,387338,2871,5781,97.815096,0.725018,4.189306419533663,24,3292,41.893064195336635,0.30373238542592357
2021-06-01,395075,0.1612417,386088,2861,6126,97.725242,0.724166,4.179626338284457,24,3304,41.79626338284457,0.3026744530489611
2021-05-31,394439,0.1604847,385382,2851,6206,97.7038275,0.7227987,4.172897888366975,24,3315,41.728978883669754,0.3016165206719987
2021-05-30,393807,0.3000288,384933,2841,6033,97.7466119,0.7214194,4.166211755744572,24,3327,41.66211755744573,0.3005585882950362
2021-05-29,392629,0.2532958,383380,2831,6418,97.6443411,0.7210369,4.153749312343955,24,3339,41.53749312343955,0.29950065591807373
2021-05-28,391637,0.367501,382167,2821,6649,97.5819445,0.7203099,4.143254623164487,24,3351,41.43254623164488,0.2984427235411113
2021-05-27,390203,0.312607,380677,2811,6715,97.558707,0.7203943,4.128083872878846,24,3363,41.28083872878846,0.2973847911641488
2021-05-26,388987,0.3014301,379265,2801,6921,97.5006877,0.7200755,4.115219415174982,24,3375,41.152194151749825,0.29632685878718634
2021-05-25,387818,0.2170666,377869,2791,7158,97.4346214,0.7196675,4.102852185688291,24,3387,41.02852185688291,0.2952689264102239
2021-05-24,386978,0.246875,377105,2780,7093,97.4486922,0.7183871,4.093965553721806,24,3400,40.939655537218066,0.2941052007955652
2021-05-23,386025,0.3253867,376453,2771,6801,97.520368,0.717829,4.083883458169354,24,3411,40.83883458169354,0.29315306165629895
2021-05-22,384773,0.3837705,374854,2761,7158,97.4221164,0.7175659,4.0706381448097835,25,3424,40.70638144809784,0.29209512927933645
2021-05-21,383302,0.4602328,373391,2752,7159,97.4143104,0.717972,4.0550759595446655,25,3435,40.550759595446664,0.2911429901400703
2021-05-20,381546,0.383331,371666,2742,7138,97.410535,0.718655,4.036498667005205,25,3447,40.364986670052055,0.2900850577631078
2021-05-19,380089,0.3638659,370135,2732,7222,97.3811397,0.718779,4.021084592272862,25,3460,40.21084592272862,0.28902712538614533
2021-05-18,378711,0.312291,368832,2721,7158,97.3914146,0.7184898,4.006506284118319,25,3474,40.06506284118319,0.2878633997714866
2021-05-17,377532,0.3164683,367840,2711,6981,97.4328,0.718085,3.9940332613939318,25,3487,39.94033261393932,0.28680546739452417
2021-05-16,376341,0.4341978,367097,2701,6543,97.543717,0.7177002,3.9814332867843087,25,3500,39.81433286784309,0.28574753501756167
2021-05-15,374714,0.365072,365255,2691,6768,97.4756748,0.7181477,3.9642207270111296,25,3513,39.6422072701113,0.2846896026405992
2021-05-14,373351,0.2979245,363873,2681,6797,97.4613701,0.718091,3.949801108713131,25,3526,39.49801108713131,0.2836316702636368
2021-05-13,372242,0.22536,362806,2671,6765,97.4650899,0.717544,3.9380686386526174,25,3539,39.38068638652617,0.2825737378866743
2021-05-12,371405,0.2418295,362112,2661,6632,97.49788,0.716469,3.9292137446574413,25,3552,39.292137446574415,0.28151580550971184
2021-05-11,370509,0.2006669,360916,2652,6941,97.4108591,0.7157721,3.919734670559858,26,3564,39.19734670559858,0.2805636663704456
2021-05-10,369767,0.238284,360255,2642,6870,97.4275693,0.714504,3.9118848123227963,26,3578,39.11884812322796,0.27950573399348316
2021-05-09,368888,0.3301838,359687,2632,6569,97.505747,0.713496,3.9025855867292965,26,3591,39.02585586729296,0.27844780161652066
2021-05-08,367674,0.373732,358261,2622,6791,97.4398516,0.713132,3.889742287672972,26,3605,38.89742287672972,0.2773898692395582
2021-05-07,366305,0.3710087,356842,2612,6851,97.416634,0.713067,3.8752591934323557,26,3619,38.75259193432356,0.2763319368625958
2021-05-06,364951,0.335137,355531,2602,6818,97.4188316,0.7129724,3.860934789048284,26,3633,38.609347890482844,0.2752740044856333
2021-05-05,363732,0.3138497,354212,2592,6928,97.382688,0.712613,3.8480385933731114,26,3647,38.48038593373112,0.2742160721086708
2021-05-04,362594,0.1925962,353081,2582,6931,97.3764045,0.7120912,3.835999322923279,26,3661,38.35999322923279,0.2731581397317084
2021-05-03,361897,0.2309846,352464,2572,6861,97.3934573,0.7106995,3.8286255342558504,26,3675,38.286255342558505,0.2721002073547459
2021-05-02,361063,0.3002928,351816,2562,6685,97.4389511,0.7095715,3.819802378231983,26,3689,38.19802378231984,0.27104227497778344
2021-05-01,359982,0.3467712,350433,2552,6997,97.347367,0.7089243,3.8083661292370192,26,3704,38.083661292370195,0.269984342600821
2021-04-30,358738,0.4212937,349013,2542,7183,97.2891079,0.7085951,3.795205450467606,26,3718,37.95205450467606,0.2689264102238585
2021-04-29,357233,0.367775,347554,2532,7147,97.2905639,0.7087811,3.779283568194321,26,3733,37.79283568194321,0.26786847784689605
2021-04-28,355924,0.3538511,346148,2522,7254,97.253346,0.708578,3.765435233379882,27,3748,37.654352333798826,0.26681054546993355
2021-04-27,354669,0.2325871,344950,2512,7207,97.2596985,0.708266,3.7521581820490035,27,3763,37.521581820490034,0.2657526130929711
2021-04-26,353846,0.25386,344206,2502,7138,97.275651,0.7070873,3.7434513985866023,27,3778,37.434513985866026,0.26469468071600866
2021-04-25,352950,0.362836,343557,2493,6900,97.338717,0.706332,3.733972324489019,27,3792,37.33972324489019,0.26374254157674243
2021-04-24,351674,0.4148809,342102,2483,7089,97.278161,0.7060516,3.7204731073589774,27,3807,37.20473107358978,0.26268460919978
2021-04-23,350221,0.4978679,340660,2473,7088,97.2700095,0.7061256,3.705101349921713,27,3822,37.051013499217134,0.2616266768228175
2021-04-22,348486,0.336869,338927,2463,7096,97.2569917,0.706772,3.686746223181414,27,3838,36.867462231814145,0.26056874444585504
2021-04-21,347316,0.3809271,337620,2453,7243,97.208306,0.706273,3.6743684143709534,27,3853,36.74368414370954,0.2595108120688926
2021-04-20,345998,0.257309,336227,2443,7328,97.1759952,0.7060734,3.660424865642588,27,3869,36.60424865642588,0.2584528796919301
2021-04-19,345110,0.2576818,335485,2433,7192,97.211034,0.704993,3.6510304261351614,27,3885,36.510304261351614,0.25739494731496765
2021-04-18,344223,0.3790938,334852,2423,6948,97.2776369,0.7039042,3.6416465659515045,27,3901,36.41646565951505,0.25633701493800515
2021-04-17,342923,0.4052246,333373,2413,7137,97.2151183,0.7036565,3.6278934450509923,28,3917,36.27893445050992,0.2552790825610427
2021-04-16,341539,0.4458522,331972,2403,7164,97.1988558,0.70358,3.6132516609538317,28,3934,36.13251660953832,0.25422115018408026
2021-04-15,340023,0.3606837,330483,2393,7147,97.1943074,0.7037759,3.597213406119081,28,3950,35.97213406119081,0.25316321780711776
2021-04-14,338801,0.345343,329135,2383,7283,97.1469978,0.7033627,3.5842854724725997,28,3967,35.842854724725996,0.2521052854301553
2021-04-13,337635,0.2238179,327848,2373,7414,97.101308,0.70283,3.5719499809572173,28,3983,35.71949980957217,0.25104735305319287
2021-04-12,336881,0.2508645,327087,2363,7431,97.0927419,0.7014346,3.5639731708349203,28,4000,35.6397317083492,0.2499894206762304
2021-04-11,336038,0.3508898,326487,2354,7197,97.1577619,0.700516,3.5550548008971266,28,4015,35.55054800897127,0.24903728153696417
2021-04-10,334863,0.429775,325108,2344,7411,97.0868684,0.6999878,3.5426240954678176,28,4033,35.42624095467818,0.2479793491600017
2021-04-09,333430,0.488837,323748,2334,7348,97.096242,0.699997,3.5274639245059456,28,4050,35.274639245059454,0.24692141678303925
2021-04-08,331808,0.384829,322223,2324,7261,97.111281,0.700405,3.510304261351614,28,4067,35.103042613516145,0.24586348440607678
2021-04-07,330536,0.3881455,320844,2314,7378,97.067793,0.700075,3.496847361516652,29,4085,34.96847361516652,0.2448055520291143
2021-04-06,329258,0.294861,319601,2304,7353,97.0670417,0.6997552,3.4833269857390716,29,4103,34.83326985739072,0.24374761965215183
2021-04-05,328290,0.301249,318756,2294,7240,97.09586,0.698772,3.473086200330075,29,4120,34.73086200330075,0.2426896872751894
2021-04-04,327304,0.379986,318033,2285,6986,97.167465,0.698128,3.462654987093225,29,4137,34.62654987093225,0.24173754813592316
2021-04-03,326065,0.4222437,316649,2276,7140,97.112232,0.69802,3.44954720494266,29,4153,34.4954720494266,0.24078540899665693
2021-04-02,324694,0.5110775,315226,2267,7201,97.0840237,0.6981958,3.4350429520545047,29,4170,34.35042952054505,0.23983326985739073
2021-04-01,323043,0.3840811,313628,2257,7158,97.085527,0.6986686,3.4175764885108544,29,4188,34.17576488510854,0.23877533748042826
2021-03-31,321807,0.3783602,312320,2247,7240,97.0519597,0.6982446,3.4045004443315983,29,4207,34.04500444331598,0.23771740510346578
2021-03-30,320594,0.3113276,310983,2237,7374,97.0021273,0.6977673,3.3916677245990434,29,4225,33.916677245990435,0.23665947272650334
2021-03-29,319599,0.288062,310189,2227,7183,97.0556854,0.6968107,3.3811412974482673,30,4244,33.81141297448267,0.23560154034954087
2021-03-28,318681,0.3305723,309535,2219,6927,97.1300454,0.6963076,3.3714294782277516,30,4260,33.71429478227752,0.23475519444797088
2021-03-27,317631,0.3833537,308216,2211,7204,97.0358687,0.6960907,3.360321188269646,30,4275,33.603211882696456,0.23390884854640093
2021-03-26,316418,0.452391,307004,2202,7212,97.0248216,0.6959149,3.347488468537091,30,4293,33.47488468537091,0.2329567094071347
2021-03-25,314993,0.363547,305560,2193,7240,97.0053303,0.696206,3.332412932165376,30,4310,33.324129321653764,0.2320045702678685
2021-03-24,313852,0.4409967,304477,2184,7191,97.012923,0.695869,3.3203419237442344,30,4328,33.20341923744235,0.23105243112860227
2021-03-23,312474,0.335872,303030,2175,7269,96.977669,0.696058,3.3057636155896915,30,4346,33.057636155896915,0.23010029198933604
2021-03-22,311428,0.316642,302168,2166,7094,97.0266,0.695506,3.294697642926664,30,4364,32.94697642926664,0.22914815285006984
2021-03-21,310445,0.3724624,301442,2157,6846,97.099969,0.694809,3.284298167661123,30,4382,32.84298167661123,0.2281960137108036
2021-03-20,309293,0.4400236,300096,2148,7049,97.0264442,0.6944871,3.2721107866785153,31,4401,32.721107866785154,0.22724387457153739
2021-03-19,307938,0.461302,298816,2139,6983,97.0377154,0.69462,3.257775802970674,31,4419,32.57775802970674,0.22629173543227118
