"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-05,253737,0.0299612,0,5296,248441,0,2.0872005,0.4826282953551185,207,9927,4.826282953551185,0.10073420321832084
2021-11-04,253661,0.058774,0,5296,248365,0,2.0878259,0.4824837372085061,207,9927,4.824837372085061,0.10073420321832084
2021-11-03,253512,0.0406458,0,5282,248230,0,2.083531,0.4822003271579108,207,9953,4.822003271579107,0.1004679118956138
2021-11-02,253409,0.027631,0,5282,248127,0,2.0843774,0.48200441282763345,207,9953,4.820044128276335,0.1004679118956138
2021-11-01,253339,0.011448,0,5281,248058,0,2.0845586,0.4818712671662799,208,9955,4.818712671662799,0.10044889108684901
2021-10-31,253310,0.0067116,0,5281,248029,0,2.084797,0.481816106820862,208,9955,4.81816106820862,0.10044889108684901
2021-10-30,253293,0.056093,0,5276,248017,0,2.0829632,0.4817837714459619,208,9965,4.8178377144596185,0.10035378704302507
2021-10-29,253151,0.0525654,0,5273,247878,0,2.0829465,0.4815136759615019,208,9970,4.815136759615019,0.1002967246167307
2021-10-28,253018,0.0316283,0,5270,247748,0,2.0828558,0.4812606992049302,208,9976,4.812606992049302,0.10023966219043634
2021-10-27,252938,0.0391554,0,5266,247672,0,2.0819331,0.4811085327348119,208,9984,4.811085327348119,0.10016357895537718
2021-10-26,252839,0.059757,0,5263,247576,0,2.0815618,0.48092022672804047,208,9989,4.809202267280405,0.10010651652908281
2021-10-25,252688,0.006332,0,5260,247428,0,2.081618,0.4806330125156922,208,9995,4.806330125156921,0.10004945410278845
2021-10-24,252672,0.017417,0,5257,247415,0,2.080563,0.4806025792216685,208,10001,4.806025792216685,0.09999239167649408
2021-10-23,252628,0.0510893,0,5255,247373,0,2.080134,0.4805188876631034,208,10005,4.805188876631035,0.09995435005896451
2021-10-22,252499,0.049133,0,5249,247250,0,2.0788201,0.48027351923003764,208,10016,4.802735192300377,0.09984022520637577
2021-10-21,252375,0.026555,0,5238,247137,0,2.075483,0.48003766120135427,208,10037,4.800376612013543,0.0996309963099631
2021-10-20,252308,0.0432198,0,5238,247070,0,2.076034,0.4799102217826302,208,10037,4.799102217826302,0.0996309963099631
2021-10-19,252199,0.052764,0,5233,246966,0,2.0749488,0.479702894967094,208,10047,4.79702894967094,0.09953589226613915
2021-10-18,252066,0.013094,0,5224,246842,0,2.0724731,0.4794499182105223,209,10064,4.794499182105223,0.09936470498725605
2021-10-17,252033,0.0293699,0,5223,246810,0,2.072348,0.4793871495415985,209,10066,4.793871495415985,0.09934568417849127
2021-10-16,251959,0.0619532,0,5215,246744,0,2.069781,0.4792463955567391,209,10081,4.792463955567391,0.09919351770837297
2021-10-15,251803,0.0532445,0,5210,246593,0,2.0690778,0.47894967094000834,209,10091,4.789496709400083,0.09909841366454902
2021-10-14,251669,0.0739613,0,5202,246467,0,2.0670007,0.4786947921025602,209,10106,4.786947921025602,0.09894624719443071
2021-10-13,251483,0.0676447,0,5198,246285,0,2.0669389,0.47834100505953514,209,10114,4.783410050595351,0.09887016395937155
2021-10-12,251313,0.025871,0,5195,246118,0,2.0671434,0.4780176513105337,209,10120,4.780176513105337,0.09881310153307718
2021-10-11,251248,0.038224,0,5190,246058,0,2.065688,0.4778940160535626,209,10130,4.778940160535626,0.09871799748925324
2021-10-10,251152,0.03784,0,5181,245971,0,2.062894,0.4777114162894206,209,10147,4.777114162894207,0.09854681021037015
2021-10-09,251057,0.0633724,0,5181,245876,0,2.0636748,0.47753071860615515,209,10147,4.775307186061552,0.09854681021037015
2021-10-08,250898,0.067803,0,5179,245719,0,2.0641854,0.477228287746795,210,10151,4.7722828774679495,0.09850876859284056
2021-10-07,250728,0.087022,0,5178,245550,0,2.065186,0.4769049339977936,210,10153,4.7690493399779355,0.09848974778407578
2021-10-06,250510,0.051921,0,5175,245335,0,2.065786,0.4764902803667212,210,10159,4.764902803667212,0.09843268535778141
2021-10-05,250380,0.075542,0,5150,245230,0,2.056874,0.47624300985277895,210,10209,4.76243009852779,0.09795716513866169
2021-10-04,250191,0.030786,0,5141,245050,0,2.0548301,0.4758835165671244,210,10226,4.758835165671244,0.09778597785977859
2021-10-03,250114,0.0363967,0,5140,244974,0,2.0550629,0.4757370563396356,210,10228,4.757370563396355,0.0977669570510138
2021-10-02,250023,0.119331,0,5131,244892,0,2.0522112,0.47556396697987596,210,10246,4.75563966979876,0.0975957697721307
2021-10-01,249725,0.1166641,0,5128,244597,0,2.053459,0.4749971468786853,211,10252,4.749971468786852,0.09753870734583635
2021-09-30,249434,0.1043448,0,5123,244311,0,2.0538499,0.47444364134362993,211,10262,4.7444364134363,0.0974436033020124
2021-09-29,249174,0.162399,0,5119,244055,0,2.0543877,0.47394910031574544,211,10270,4.739491003157454,0.09736752006695325
2021-09-28,248770,0.10261,0,5116,243654,0,2.056518,0.47318065964164796,211,10276,4.7318065964164795,0.09731045764065888
2021-09-27,248515,0.0217338,0,5109,243406,0,2.055812,0.4726956290181458,212,10290,4.726956290181459,0.09717731197930536
2021-09-26,248461,0.027779,0,5102,243359,0,2.053441,0.472592916650816,212,10305,4.72592916650816,0.09704416631795183
2021-09-25,248392,0.1302057,0,5096,243296,0,2.051596,0.47246167307033893,212,10317,4.7246167307033895,0.0969300414653631
2021-09-24,248069,0.159079,0,5082,242987,0,2.0486236,0.47184730094723626,212,10345,4.718473009472363,0.09666375014265606
2021-09-23,247675,0.1281543,0,5045,242630,0,2.036944,0.4710978810819036,212,10421,4.710978810819036,0.09595998021835889
2021-09-22,247358,0.162782,0,5018,242340,0,2.0286387,0.4704949214440598,213,10477,4.704949214440598,0.09544641838170959
2021-09-21,246956,0.1269041,0,5008,241948,0,2.027892,0.4697302849317153,213,10498,4.697302849317153,0.0952562102940617
2021-09-20,246643,0.045836,0,4995,241648,0,2.0251943,0.4691349336173774,213,10525,4.691349336173774,0.09500893978011946
2021-09-19,246530,0.095008,0,4989,241541,0,2.023689,0.4689199984783353,213,10538,4.689199984783353,0.09489481492753071
2021-09-18,246296,0.2095361,0,4980,241316,0,2.021957,0.4684749115532392,213,10557,4.684749115532393,0.09472362764864763
2021-09-17,245781,0.180976,0,4965,240816,0,2.020091,0.4674953399018526,214,10589,4.674953399018526,0.0944383155171758
2021-09-16,245337,0.2087197,0,4961,240376,0,2.0221165,0.46665081599269603,214,10597,4.66650815992696,0.09436223228211664
2021-09-15,244826,0.182503,0,4949,239877,0,2.0214356,0.4656788526648153,215,10623,4.656788526648153,0.09413398257693917
2021-09-14,244380,0.1848899,0,4928,239452,0,2.016532,0.4648305245939057,215,10668,4.648305245939057,0.09373454559287861
2021-09-13,243929,0.083701,0,4923,239006,0,2.0182102,0.46397268611861375,216,10679,4.639726861186138,0.09363944154905467
2021-09-12,243725,0.110492,0,4906,238819,0,2.012924,0.4635846616198121,216,10716,4.635846616198121,0.09331608780005325
2021-09-11,243456,0.210336,0,4902,238554,0,2.013506,0.46307300186403927,216,10725,4.630730018640393,0.09324000456499411
2021-09-10,242945,0.27282,0,4896,238049,0,2.015271,0.4621010385361586,216,10738,4.621010385361585,0.09312587971240537
2021-09-09,242284,0.2072106,0,4864,237420,0,2.007561,0.460843763076806,217,10809,4.60843763076806,0.09251721383193214
2021-09-08,241783,0.269145,0,4830,236953,0,1.9976591,0.4598908205576901,217,10885,4.598908205576901,0.09187050633392932
2021-09-07,241134,0.292809,0,4800,236334,0,1.990594,0.45865637006885535,218,10953,4.586563700688553,0.09129988207098566
2021-09-06,240430,0.107423,0,4795,235635,0,1.994343,0.4573173051318142,219,10964,4.573173051318142,0.09120477802716172
2021-09-05,240172,0.200257,0,4786,235386,0,1.992739,0.45682656826568263,219,10985,4.568265682656826,0.09103359074827862
2021-09-04,239692,0.351682,0,4778,234914,0,1.993392,0.4559135694449728,219,11003,4.559135694449728,0.0908814242781603
2021-09-03,238852,0.4208517,0,4757,234095,0,1.99161,0.45431582150873057,220,11052,4.543158215087305,0.09048198729409974
2021-09-02,237851,0.4094883,0,4746,233105,0,1.9953668,0.4524118385513752,221,11078,4.524118385513752,0.09027275839768707
2021-09-01,236881,0.4316065,0,4739,232142,0,2.0005826,0.4505668201011907,222,11094,4.505668201011907,0.09013961273633354
2021-08-31,235863,0.240121,0,4726,231137,0,2.0037055,0.4486305017689352,223,11124,4.486305017689352,0.0898923422223913
2021-08-30,235298,0.147264,0,4720,230578,0,2.0059669,0.4475558260737246,223,11139,4.475558260737246,0.08977821736980256
2021-08-29,234952,0.1547387,0,4710,230242,0,2.004665,0.446897706090463,224,11162,4.4689770609046295,0.08958800928215467
2021-08-28,234589,0.3370388,0,4694,229895,0,2.0009463,0.44620725073230116,224,11200,4.462072507323011,0.08928367634191806
2021-08-27,233801,0.400225,0,4666,229135,0,1.9957143,0.4447084110016358,225,11267,4.447084110016358,0.08875109369650397
2021-08-26,232869,0.352076,0,4635,228234,0,1.990389,0.4429356716247575,226,11343,4.429356716247574,0.08816144862479552
2021-08-25,232052,0.5450748,0,4600,227452,0,1.982314,0.44138167154867425,227,11429,4.4138167154867425,0.08749572031802792
2021-08-24,230794,0.507778,0,4564,226230,0,1.9775211,0.43898885380606384,228,11519,4.389888538060639,0.08681097120249553
2021-08-23,229628,0.2702951,0,4528,225100,0,1.971885,0.43677102750408947,229,11611,4.367710275040895,0.08612622208696313
2021-08-22,229009,0.282883,0,4497,224512,0,1.9636783,0.43559363944154905,230,11691,4.35593639441549,0.08553657701525469
2021-08-21,228363,0.5663277,0,4467,223896,0,1.956096,0.4343648951953437,230,11769,4.343648951953437,0.08496595275231103
2021-08-20,227077,0.6265981,0,4435,222642,0,1.953082,0.43191881918819186,232,11854,4.319188191881919,0.08435728687183779
2021-08-19,225663,0.562834,0,4404,221259,0,1.951583,0.42922927682885076,233,11938,4.292292768288507,0.08376764180012934
2021-08-18,224400,0.675657,0,4378,220022,0,1.95098,0.42682694868185794,234,12009,4.268269486818579,0.08327310077224484
2021-08-17,222894,0.672069,0,4354,218540,0,1.953395,0.4239624148818808,236,12075,4.239624148818808,0.08281660136188991
2021-08-16,221406,0.3076198,0,4350,217056,0,1.964716,0.42113211853768023,237,12086,4.211321185376802,0.08274051812683075
2021-08-15,220727,0.3587375,0,4340,216387,0,1.9662298,0.41984060562255104,238,12114,4.198406056225511,0.08255031003918287
2021-08-14,219938,0.5600947,0,4319,215619,0,1.9637352,0.41833986381100924,239,12173,4.183398638110092,0.08215087305512231
2021-08-13,218713,0.661371,0,4302,214411,0,1.9669613,0.4160098147373226,240,12221,4.160098147373226,0.0818275193061209
2021-08-12,217276,0.716637,0,4273,213003,0,1.966623,0.4132765245178225,242,12304,4.132765245178225,0.08127591585194202
2021-08-11,215730,0.923483,0,4241,211489,0,1.965883,0.41033590748278614,244,12397,4.103359074827861,0.08066724997146879
2021-08-10,213756,0.5565147,0,4211,209545,0,1.970003,0.40658119983261687,246,12485,4.0658119983261685,0.08009662570852513
2021-08-09,212573,0.3517,0,4179,208394,0,1.9659129,0.4043310381557424,247,12581,4.043310381557424,0.07948795982805189
2021-08-08,211828,0.379097,0,4149,207679,0,1.958665,0.4029139879027656,248,12671,4.029139879027657,0.07891733556510823
2021-08-07,211028,0.5742936,0,4117,206911,0,1.950926,0.4013923232015825,249,12770,4.013923232015825,0.078308669684634985
2021-08-06,209823,0.7495366,0,4088,205735,0,1.9483088,0.3991003157454255,251,12861,3.991003157454255,0.07775706623045611
2021-08-05,208262,0.7600718,0,4057,204205,0,1.948027,0.396131167497242,252,12959,3.96131167497242,0.07716742115874767
2021-08-04,206691,0.650091,191188,4025,11478,92.4994315,1.9473514,0.39314299844029366,254,13062,3.931429984402937,0.07655875527827444
2021-08-03,205356,0.5311571,190095,3995,11266,92.568515,1.945402,0.39060372047019437,256,13160,3.906037204701944,0.07598813101533078
2021-08-02,204271,0.290161,189692,3970,10609,92.8629125,1.9434966,0.3885399627192148,257,13243,3.885399627192148,0.07551261079621105
2021-08-01,203680,0.2298081,189131,3946,10603,92.856932,1.937353,0.3874158329212158,258,13323,3.874158329212158,0.07505611138585613
2021-07-31,203213,0.6234093,188936,3931,10346,92.9743668,1.9344235,0.3865275611519002,259,13374,3.8652756115190017,0.07477079925438429
2021-07-30,201954,0.470128,188438,3926,9590,93.3073868,1.9440071,0.3841328413284133,260,13391,3.841328413284133,0.07467569521056035
2021-07-29,201009,0.534158,188222,3910,8877,93.6385933,1.9451865,0.38233537490014075,262,13446,3.8233537490014076,0.07437136227032373
2021-07-28,199941,0.505693,187824,3895,8222,93.939712,1.9480747,0.38030395252406135,263,13498,3.8030395252406133,0.0740860501388519
2021-07-27,198935,0.4930314,187563,3882,7490,94.28356,1.951391,0.37839045916232356,264,13543,3.783904591623236,0.07383877962490965
2021-07-26,197959,0.2786094,186594,3872,7493,94.2589122,1.9559606,0.3765340282268802,266,13578,3.7653402822688022,0.07364857153726176
2021-07-25,197409,0.337493,185808,3865,7736,94.123368,1.9578641,0.37548788374481684,266,13603,3.7548788374481683,0.07351542587590824
2021-07-24,196745,0.432368,185762,3849,7134,94.417647,1.956339,0.3742249020428349,267,13659,3.7422490204283485,0.07321109293567163
2021-07-23,195898,0.4033601,184885,3838,7175,94.378197,1.959183,0.37261383954045724,268,13698,3.726138395404573,0.07300186403925894
2021-07-22,195111,0.412228,184461,3826,6824,94.541569,1.9609351,0.37111690189066837,269,13741,3.7111690189066837,0.07277361433408149
2021-07-21,194310,0.2595365,183980,3811,6519,94.683753,1.961299,0.3695933351086088,271,13795,3.6959333510860883,0.07248830220260966
2021-07-20,193807,0.319894,183211,3800,6796,94.5327052,1.9607135,0.36863658842773994,271,13835,3.6863658842773996,0.07227907330619698
2021-07-19,193189,0.223596,182921,3783,6485,94.6849976,1.958186,0.367461102446076,272,13897,3.67461102446076,0.07195571955719557
2021-07-18,192758,0.167849,182326,3775,6657,94.588033,1.958414,0.3666413055883136,273,13927,3.6664130558831363,0.07180355308707727
2021-07-17,192435,0.377128,181682,3760,6993,94.412139,1.953907,0.3660269334652109,273,13982,3.6602693346521096,0.07151824095560544
2021-07-16,191712,0.362266,180624,3754,7334,94.216324,1.958146,0.3646517289915167,274,14005,3.646517289915167,0.0714041161030167
2021-07-15,191020,0.4401024,180624,3746,6650,94.557638,1.961051,0.36333548902499335,275,14035,3.6333548902499335,0.0712519496328984
2021-07-14,190183,0.2530271,180624,3737,5822,94.9737884,1.96495,0.36174344733138053,276,14069,3.6174344733138053,0.0710807623540153
2021-07-13,189703,0.402769,180624,3732,5347,95.2140978,1.9672857,0.3608304485106707,277,14087,3.6083044851067068,0.07098565831019135
2021-07-12,188942,0.099601,179861,3723,5358,95.193763,1.970446,0.3593829649636703,278,14121,3.5938296496367026,0.07081447103130825
2021-07-11,188754,0.1278426,179520,3722,5512,95.107918,1.971879,0.3590253737588922,279,14125,3.590253737588922,0.07079545022254347
2021-07-10,188513,0.2851413,178119,3721,6673,94.4863219,1.9738692,0.3585669722676608,279,14129,3.585669722676608,0.07077642941377868
2021-07-09,187977,0.241035,177783,3718,6476,94.576996,1.9779016,0.35754745691786816,280,14140,3.5754745691786813,0.07071936698748431
2021-07-08,187525,0.3027402,131099,3716,52710,69.910145,1.981602,0.3566877163616997,280,14148,3.566877163616997,0.07068132536995474
2021-07-07,186959,0.2713821,129165,3705,54089,69.08734,1.9817179,0.35561113858561266,281,14190,3.5561113858561266,0.07047209647354205
2021-07-06,186453,0.2149925,129165,3697,53591,69.274831,1.9828053,0.3546486856621143,282,14221,3.5464868566211436,0.07031993000342375
2021-07-05,186053,0.099533,128811,3690,53552,69.233498,1.9833058,0.3538878533115228,283,14248,3.538878533115228,0.07018678434207022
2021-07-04,185868,0.1492529,127625,3675,54568,68.664321,1.97721,0.35353596834937423,283,14306,3.535359683493742,0.06990147221059839
2021-07-03,185591,0.286934,126956,3671,54964,68.4063344,1.9780054,0.3530090919465896,283,14321,3.530090919465896,0.06982538897553923
2021-07-02,185060,0.283412,126680,3651,54729,68.453475,1.972874,0.35199908700117927,284,14400,3.519990870011793,0.06944497280024346
2021-07-01,184537,0.2041692,126594,3640,54303,68.6008768,1.9725042,0.3510042987027808,285,14443,3.5100429870278083,0.06923574390383079
2021-06-30,184161,0.303917,125684,3634,54843,68.2468058,1.973273,0.3502891162932248,285,14467,3.5028911629322477,0.06912161905124206
2021-06-29,183603,0.393145,125388,3621,54594,68.293002,1.97219,0.34922775516414956,286,14519,3.4922775516414957,0.0688743485372998
2021-06-28,182884,0.1571767,124588,3612,54684,68.124057,1.975022,0.3478601590139613,287,14555,3.4786015901396126,0.0687031612584167
2021-06-27,182597,0.111846,124436,3595,54566,68.1478885,1.9688166,0.3473142618024118,288,14624,3.4731426180241183,0.0683798075094153
2021-06-26,182393,0.279297,124392,3574,54427,68.1999857,1.959505,0.34692623730361016,288,14710,3.4692623730361016,0.06798037052535474
2021-06-25,181885,0.3564354,123853,3556,54476,68.094125,1.955082,0.3459599802183589,289,14785,3.4595998021835888,0.06763799596758854
2021-06-24,181239,0.410531,123462,3538,54239,68.1211,1.9521185,0.34473123597215355,290,14860,3.4473123597215354,0.06729562140982234
2021-06-23,180498,0.345794,123363,3514,53621,68.34591,1.946836,0.3433217940426827,291,14961,3.433217940426827,0.06683912199946741
2021-06-22,179876,0.3251661,123050,3484,53342,68.408237,1.93689,0.3421386997375128,292,15090,3.4213869973751283,0.06626849773652375
2021-06-21,179293,0.121737,122965,3461,52867,68.5832687,1.9303598,0.34102978658652566,293,15190,3.4102978658652567,0.06583101913493361
2021-06-20,179075,0.158284,122704,3456,52915,68.521011,1.929918,0.34061513295545326,294,15212,3.4061513295545325,0.06573591509110967
2021-06-19,178792,0.400948,122631,3447,52714,68.588639,1.927939,0.34007684406740973,294,15252,3.4007684406740974,0.06556472781222658
2021-06-18,178078,0.449002,122346,3437,52295,68.703602,1.930053,0.3387187583216038,295,15296,3.3871875832160385,0.0653745197245787
2021-06-17,177282,0.373679,122018,3434,51830,68.827066,1.937027,0.33720470194392665,297,15310,3.3720470194392664,0.06531745729828432
2021-06-16,176622,0.2753538,121206,3428,51988,68.62452,1.940868,0.3359493285654506,298,15337,3.359493285654506,0.0652033324456956
2021-06-15,176137,0.2595614,120894,3428,51815,68.6363456,1.9462123,0.33502681934035833,298,15337,3.3502681934035836,0.0652033324456956
2021-06-14,175681,0.1961936,120359,3421,51901,68.5099698,1.947279,0.334159470460684,299,15368,3.3415947046068397,0.06507018678434207
2021-06-13,175337,0.091908,120208,3410,51719,68.5582621,1.9448262,0.33350515463917524,300,15418,3.3350515463917527,0.0648609578879294
2021-06-12,175176,0.2305848,120031,3396,51749,68.520231,1.938622,0.33319891961806214,300,15481,3.3319891961806216,0.06459466656522235
2021-06-11,174773,0.280001,119589,3378,51806,68.4253289,1.9327928,0.3324323810248412,301,15564,3.3243238102484116,0.06425229200745616
2021-06-10,174285,0.359321,119246,3362,51677,68.420116,1.929024,0.3315041655571195,302,15638,3.315041655571195,0.06394795906721953
2021-06-09,173661,0.340321,118933,3345,51383,68.4857279,1.926166,0.33031726709019665,303,15717,3.303172670901967,0.06362460531821813
2021-06-08,173072,0.2508124,118621,3326,51125,68.538527,1.921744,0.3291969414539506,304,15807,3.291969414539506,0.06326320995168715
2021-06-07,172639,0.0858016,118226,3308,51105,68.4816293,1.9161371,0.3283733404344353,305,15893,3.283733404344353,0.06292083539392095
2021-06-06,172491,0.09633,117595,3287,51609,68.1745714,1.9056067,0.3280918324647164,305,15995,3.280918324647164,0.06252139840986039
2021-06-05,172325,0.22275,117502,3264,51559,68.186276,1.894095,0.3277760870392209,305,16107,3.277760870392209,0.06208391980827025
2021-06-04,171942,0.165445,117469,3240,51233,68.318968,1.884356,0.3270475900635295,306,16227,3.270475900635295,0.06162742039791532
2021-06-03,171658,0.252298,117345,3223,51090,68.359762,1.877571,0.3265073990946095,306,16312,3.265073990946095,0.06130406664891391
2021-06-02,171226,0.083,117039,3206,50981,68.353521,1.872379,0.32568570015597065,307,16399,3.2568570015597063,0.060980712899912505
2021-06-01,171084,0.20441,117023,3188,50873,68.400902,1.863412,0.32541560467151065,307,16491,3.2541560467151065,0.06063833834214631
2021-05-31,170735,0.0515684,116847,3172,50716,68.437637,1.85785,0.32475177844561953,308,16574,3.247517784456195,0.06033400540190969
2021-05-30,170647,0.095023,116776,3157,50714,68.4313231,1.8500179,0.3245843953284894,308,16653,3.2458439532848935,0.06004869327043786
2021-05-29,170485,0.2611135,116133,3141,51211,68.119189,1.842391,0.3242762582264998,308,16738,3.242762582264998,0.05974436033020124
2021-05-28,170041,0.2027142,116018,3124,50899,68.229427,1.837204,0.3234317343173432,309,16829,3.234317343173432,0.05942100658119983
2021-05-27,169697,0.201351,115988,3108,50601,68.3500592,1.8314997,0.32277741849583447,310,16916,3.2277741849583443,0.059116673640963215
2021-05-26,169356,0.255143,115844,3097,50415,68.402655,1.828692,0.32212880891695517,310,16976,3.2212880891695517,0.058907444744550536
2021-05-25,168925,0.2266484,115813,3087,50025,68.558828,1.827438,0.32130901205919277,311,17031,3.213090120591928,0.05871723665690265
2021-05-24,168543,0.065902,114679,3073,50791,68.04139,1.8232736,0.32058241716437785,312,17108,3.205824171643778,0.05845094533419561
2021-05-23,168432,0.192733,114537,3059,50836,68.001924,1.816163,0.32037128618708866,312,17187,3.2037128618708866,0.05818465401148857
2021-05-22,168108,0.342018,114452,3049,50607,68.082423,1.813715,0.3197550119831095,313,17243,3.1975501198310954,0.05799444592384068
2021-05-21,167535,0.394904,114394,3043,50098,68.280658,1.816337,0.3186651196408871,314,17277,3.1866511964088713,0.05788032107125195
2021-05-20,166876,0.296907,114285,3040,49551,68.484983,1.821712,0.31741164834328756,315,17294,3.1741164834328757,0.05782325864495758
2021-05-19,166382,0.226498,114235,3035,49112,68.658268,1.824116,0.316472020390307,316,17323,3.16472020390307,0.05772815460113364
2021-05-18,166006,0.2833203,113917,3021,49068,68.622218,1.819814,0.31575683798075094,317,17403,3.1575683798075094,0.057461863278426596
2021-05-17,165537,0.043514,113874,3013,48650,68.790663,1.8201369,0.31486476204968233,318,17449,3.1486476204968237,0.05730969680830829
2021-05-16,165465,0.0520018,113612,3003,48850,68.662255,1.814885,0.31472781222657586,318,17507,3.147278122265759,0.0571194887206604
2021-05-15,165379,0.161708,113489,3001,48889,68.6235858,1.8146198,0.3145642332711987,318,17519,3.145642332711987,0.057081447103130824
2021-05-14,165112,0.23798,113432,2976,48704,68.700034,1.802413,0.3140563776771788,318,17666,3.1405637767717884,0.05660592688401111
2021-05-13,164720,0.20318,113248,2968,48504,68.751821,1.801846,0.31331076197359914,319,17714,3.1331076197359913,0.0564537604138928
2021-05-12,164386,0.250037,113124,2950,48312,68.816079,1.794557,0.3126754669608552,320,17822,3.1267546696085518,0.0561113858561266
2021-05-11,163976,0.217577,113057,2928,47991,68.947285,1.785627,0.31189561380149883,321,17956,3.1189561380149886,0.05569292806330125
2021-05-10,163620,0.040354,112298,2907,48415,68.633419,1.776678,0.31121847300947236,321,18085,3.1121847300947234,0.05529349107924069
2021-05-09,163554,0.193582,111191,2895,49468,67.984274,1.770058,0.31109293567162477,321,18160,3.1109293567162477,0.055065241374063226
2021-05-08,163238,0.351641,111129,2883,49226,68.077899,1.766133,0.31049187811465745,322,18236,3.104918781146574,0.05483699166888576
2021-05-07,162666,0.350405,110653,2865,49148,68.024664,1.761278,0.3094038878533115,323,18350,3.0940388785331154,0.05449461711111957
2021-05-06,162098,0.4368219,110480,2850,48768,68.156301,1.758196,0.30832350591547153,324,18447,3.083235059154715,0.05420930497964774
2021-05-05,161393,0.303908,109769,2825,48799,68.0134826,1.7503857,0.30698253889755395,326,18610,3.069825388975539,0.053733784760528015
2021-05-04,160904,0.2148743,109217,2805,48882,67.877119,1.743275,0.30605242134895577,327,18743,3.0605242134895576,0.05335336858523224
2021-05-03,160559,0.0854,109077,2781,48701,67.9357744,1.7320736,0.30539620344657054,327,18905,3.0539620344657057,0.05289686917487731
2021-05-02,160422,0.230549,108861,2763,48798,67.859147,1.722332,0.30513561836649294,328,19028,3.0513561836649292,0.05255449461711112
2021-05-01,160053,0.461341,108789,2744,48520,67.97061,1.7144321,0.30443375052307226,328,19160,3.044337505230722,0.05219309925058013
2021-04-30,159318,0.3129309,108565,2724,48029,68.143587,1.709788,0.3030357210788603,330,19300,3.0303572107886025,0.05181268307528436
2021-04-29,158821,0.312646,108124,2707,47990,68.0791583,1.7044346,0.3020903868832503,331,19421,3.020903868832503,0.05148932932628295
2021-04-28,158326,0.529551,107882,2688,47756,68.139156,1.697763,0.30114885684939324,332,19559,3.0114885684939323,0.051127933959751966
2021-04-27,157492,0.3255171,106836,2665,47991,67.835827,1.692149,0.2995625213984099,334,19728,2.9956252139840984,0.05069045535816183
2021-04-26,156981,0.1237347,106836,2643,47502,68.056644,1.683643,0.29859055807052914,335,19892,2.9859055807052917,0.05027199756533648
2021-04-25,156787,0.300029,106588,2622,47577,67.9826771,1.6723325,0.29822155438049225,335,20051,2.9822155438049225,0.04987256058127591
2021-04-24,156318,0.74308,106093,2603,47622,67.869983,1.665195,0.29732947844942365,336,20197,2.973294784494237,0.04951116521474493
2021-04-23,155165,0.500674,106093,2583,46489,68.374311,1.66468,0.29513637919884356,339,20354,2.9513637919884355,0.04913074903944916
2021-04-22,154392,0.588971,105367,2560,46465,68.246412,1.658117,0.2936660706813254,341,20537,2.9366607068132535,0.04869327043785902
2021-04-21,153488,0.6326915,105279,2540,45669,68.59103,1.654852,0.29194658956898845,343,20698,2.9194658956898847,0.048312854262563244
2021-04-20,152523,0.414105,103838,2519,46166,68.080224,1.6515542,0.2901110815231864,345,20871,2.901110815231864,0.04791341727850268
2021-04-19,151894,0.1589154,102278,2501,47115,67.335115,1.646543,0.28891467265188114,346,21021,2.8891467265188115,0.047571042720736485
2021-04-18,151653,0.241924,101642,2481,47530,67.0227427,1.635972,0.28845627116064976,347,21191,2.8845627116064976,0.04719062654544071
2021-04-17,151287,0.683482,101362,2463,47462,66.9998083,1.628031,0.2877601095598585,348,21346,2.877601095598585,0.04684825198767452
2021-04-16,150260,0.6976323,99580,2443,48237,66.271796,1.625849,0.2858066724997147,350,21520,2.8580667249971468,0.04646783581237874
2021-04-15,149219,0.736525,99580,2424,47215,66.734129,1.624458,0.28382660630730017,352,21689,2.838266063073002,0.04610644044584776
2021-04-14,148128,0.66668,99580,2420,46128,67.225643,1.633722,0.28175143607106173,355,21725,2.8175143607106174,0.0460303572107886
2021-04-13,147147,0.678043,99580,2394,45173,67.673823,1.626944,0.279885494731236,357,21961,2.7988549473123596,0.045535816182904094
2021-04-12,146156,0.333631,99210,2368,44578,67.879526,1.620187,0.2780005325826454,360,22202,2.7800053258264543,0.04504127515501959
2021-04-11,145670,0.334748,99095,2348,44227,68.027047,1.611862,0.2770761212766767,361,22391,2.7707612127667667,0.04466085897972382
2021-04-10,145184,0.714514,98605,2330,44249,67.917264,1.60486,0.276151709970708,362,22564,2.7615170997070795,0.04431848442195762
2021-04-09,144154,0.7626011,98183,2309,43662,68.109799,1.601759,0.27419256666793473,365,22769,2.741925666679347,0.04391904743789706
2021-04-08,143063,1.201146,97650,2292,43121,68.2566422,1.6020914,0.2721173964316963,367,22938,2.7211739643169626,0.043595693688895654
2021-04-07,141365,1.089086,97194,2276,41895,68.753935,1.610017,0.26888766310343515,372,23099,2.6888766310343515,0.04329136074865903
2021-04-06,139842,0.282543,96578,2258,41006,69.062227,1.614679,0.26599079392855784,376,23283,2.6599079392855782,0.04294898619089284
2021-04-05,139448,0.330964,94361,2244,42843,67.667518,1.609202,0.2652413740632252,377,23429,2.6524137406322517,0.042682694868185794
