"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-30,12811,0.834317,0,167,12644,0,1.303567,1.3158381265406738,76,5830,13.158381265406737,0.17152834839769926
2021-09-29,12705,0.546059,0,167,12538,0,1.314443,1.304950698438784,77,5830,13.049506984387838,0.17152834839769926
2021-09-28,12636,3.125765,0,167,12469,0,1.321621,1.2978635990139689,77,5830,12.978635990139688,0.17152834839769926
2021-09-27,12253,0,0,162,12091,0,1.322125,1.2585250616269514,79,6010,12.585250616269516,0.16639276910435497
2021-09-26,12253,0,0,162,12091,0,1.322125,1.2585250616269514,79,6010,12.585250616269516,0.16639276910435497
2021-09-25,12253,0,0,162,12091,0,1.322125,1.2585250616269514,79,6010,12.585250616269516,0.16639276910435497
2021-09-24,12253,0,0,162,12091,0,1.322125,1.2585250616269514,79,6010,12.585250616269516,0.16639276910435497
2021-09-23,12253,0.376833,0,162,12091,0,1.322125,1.2585250616269514,79,6010,12.585250616269516,0.16639276910435497
2021-09-22,12207,0.527053,0,159,12048,0,1.302531,1.2538003286770747,80,6123,12.538003286770747,0.1633114215283484
2021-09-21,12143,0.479934,0,159,11984,0,1.309396,1.247226787181594,80,6123,12.47226787181594,0.1633114215283484
2021-09-20,12085,0.373754,0,159,11926,0,1.315681,1.2412695152013147,81,6123,12.412695152013146,0.1633114215283484
2021-09-19,12040,0.668896,0,159,11881,0,1.320598,1.2366474938373049,81,6123,12.366474938373049,0.1633114215283484
2021-09-18,11960,0,0,157,11803,0,1.312709,1.228430566967954,81,6201,12.28430566967954,0.16125718981101067
2021-09-17,11960,0,0,157,11803,0,1.312709,1.228430566967954,81,6201,12.28430566967954,0.16125718981101067
2021-09-16,11960,0.276683,0,157,11803,0,1.312709,1.228430566967954,81,6201,12.28430566967954,0.16125718981101067
2021-09-15,11927,0.252164,0,157,11770,0,1.316341,1.2250410846343467,82,6201,12.250410846343467,0.16125718981101067
2021-09-14,11897,0.202139,0,157,11740,0,1.31966,1.2219597370583402,82,6201,12.2195973705834,0.16125718981101067
2021-09-13,11873,0.109612,0,157,11716,0,1.322328,1.2194946589975348,82,6201,12.194946589975348,0.16125718981101067
2021-09-12,11860,0.126636,0,157,11703,0,1.323777,1.2181594083812655,82,6201,12.181594083812653,0.16125718981101067
2021-09-11,11845,0.05068,0,157,11688,0,1.325454,1.2166187345932622,82,6201,12.16618734593262,0.16125718981101067
2021-09-10,11839,0.126861,0,157,11682,0,1.326126,1.2160024650780608,82,6201,12.160024650780608,0.16125718981101067
2021-09-09,11824,0.143982,0,157,11667,0,1.327808,1.2144617912900575,82,6201,12.144617912900575,0.16125718981101067
2021-09-08,11807,0.127205,0,157,11650,0,1.32972,1.2127156943303206,82,6201,12.127156943303204,0.16125718981101067
2021-09-07,11792,0.059398,0,157,11635,0,1.331411,1.211175020542317,83,6201,12.11175020542317,0.16125718981101067
2021-09-06,11785,0.067929,0,157,11628,0,1.332202,1.210456039441249,83,6201,12.10456039441249,0.16125718981101067
2021-09-05,11777,0.016985,0,157,11620,0,1.333107,1.2096343467543138,83,6201,12.09634346754314,0.16125718981101067
2021-09-04,11775,0.059483,0,157,11618,0,1.333333,1.2094289235825801,83,6201,12.094289235825801,0.16125718981101067
2021-09-03,11768,0.025499,0,157,11611,0,1.334126,1.208709942481512,83,6201,12.087099424815118,0.16125718981101067
2021-09-02,11765,0.068045,0,157,11608,0,1.334467,1.2084018077239111,83,6201,12.084018077239111,0.16125718981101067
2021-09-01,11757,0.059574,0,157,11600,0,1.335375,1.2075801150369763,83,6201,12.075801150369761,0.16125718981101067
2021-08-31,11750,0.025538,0,157,11593,0,1.33617,1.2068611339359079,83,6201,12.06861133935908,0.16125718981101067
2021-08-30,11747,0.051103,0,157,11590,0,1.336511,1.2065529991783073,83,6201,12.065529991783073,0.16125718981101067
2021-08-29,11741,0.110846,0,157,11584,0,1.337194,1.205936729663106,83,6201,12.05936729663106,0.16125718981101067
2021-08-28,11728,0.059722,0,157,11571,0,1.338677,1.2046014790468365,83,6201,12.046014790468364,0.16125718981101067
2021-08-27,11721,0.076844,0,157,11564,0,1.339476,1.2038824979457683,83,6201,12.038824979457683,0.16125718981101067
2021-08-26,11712,0.042709,0,157,11555,0,1.340505,1.2029580936729662,83,6201,12.029580936729662,0.16125718981101067
2021-08-25,11707,0.051278,0,157,11550,0,1.341078,1.202444535743632,83,6201,12.024445357436319,0.16125718981101067
2021-08-24,11701,0.025645,0,157,11544,0,1.341766,1.2018282662284305,83,6201,12.018282662284305,0.16125718981101067
2021-08-23,11698,0.0171,0,157,11541,0,1.34211,1.20152013147083,83,6201,12.0152013147083,0.16125718981101067
2021-08-22,11696,0.051326,0,157,11539,0,1.342339,1.201314708299096,83,6201,12.013147082990962,0.16125718981101067
2021-08-21,11690,0,0,157,11533,0,1.343028,1.2006984387838948,83,6201,12.006984387838948,0.16125718981101067
2021-08-20,11690,0.008555,0,157,11533,0,1.343028,1.2006984387838948,83,6201,12.006984387838948,0.16125718981101067
2021-08-19,11689,0,0,156,11533,0,1.334588,1.2005957271980279,83,6241,12.005957271980279,0.16023007395234182
2021-08-18,11689,0,0,156,11533,0,1.334588,1.2005957271980279,83,6241,12.005957271980279,0.16023007395234182
2021-08-17,11689,0.051357,0,156,11533,0,1.334588,1.2005957271980279,83,6241,12.005957271980279,0.16023007395234182
2021-08-16,11683,0.00856,0,156,11527,0,1.335273,1.1999794576828267,83,6241,11.999794576828267,0.16023007395234182
2021-08-15,11682,0.051387,0,156,11526,0,1.335388,1.1998767460969597,83,6241,11.998767460969598,0.16023007395234182
2021-08-14,11676,0,0,156,11520,0,1.336074,1.1992604765817585,83,6241,11.992604765817584,0.16023007395234182
2021-08-13,11676,0.03427,0,156,11520,0,1.336074,1.1992604765817585,83,6241,11.992604765817584,0.16023007395234182
2021-08-12,11672,0.025709,0,156,11516,0,1.336532,1.198849630238291,83,6241,11.988496302382908,0.16023007395234182
2021-08-11,11669,0.051445,0,156,11513,0,1.336875,1.1985414954806901,83,6241,11.985414954806902,0.16023007395234182
2021-08-10,11663,0,0,156,11507,0,1.337563,1.197925225965489,83,6241,11.979252259654888,0.16023007395234182
2021-08-09,11663,0.008575,0,156,11507,0,1.337563,1.197925225965489,83,6241,11.979252259654888,0.16023007395234182
2021-08-08,11662,0.025731,0,156,11506,0,1.337678,1.197822514379622,83,6241,11.97822514379622,0.16023007395234182
2021-08-07,11659,0,0,156,11503,0,1.338022,1.1975143796220213,84,6241,11.975143796220213,0.16023007395234182
2021-08-06,11659,0.025738,0,156,11503,0,1.338022,1.1975143796220213,84,6241,11.975143796220213,0.16023007395234182
2021-08-05,11656,0.00858,0,156,11500,0,1.338367,1.1972062448644207,84,6241,11.972062448644207,0.16023007395234182
2021-08-04,11655,0,11491,156,8,98.592879,1.338481,1.1971035332785538,84,6241,11.971035332785538,0.16023007395234182
2021-08-03,11655,0.017163,11491,156,8,98.592879,1.338481,1.1971035332785538,84,6241,11.971035332785538,0.16023007395234182
2021-08-02,11653,0.008582,11491,156,6,98.6098,1.338711,1.1968981101068201,84,6241,11.9689811010682,0.16023007395234182
2021-08-01,11652,0.008583,11490,156,6,98.609681,1.338826,1.1967953985209532,84,6241,11.967953985209531,0.16023007395234182
2021-07-31,11651,0,11490,156,5,98.618144,1.338941,1.1966926869350862,84,6241,11.966926869350862,0.16023007395234182
2021-07-30,11651,0.017169,11488,156,7,98.600978,1.338941,1.1966926869350862,84,6241,11.966926869350862,0.16023007395234182
2021-07-29,11649,0.017172,11483,155,11,98.574985,1.330586,1.1964872637633526,84,6281,11.964872637633524,0.15920295809367296
2021-07-28,11647,0.060137,11480,155,12,98.566154,1.330815,1.1962818405916187,84,6281,11.962818405916186,0.15920295809367296
2021-07-27,11640,0.02578,11477,155,8,98.599656,1.331615,1.1955628594905505,84,6281,11.955628594905505,0.15920295809367296
2021-07-26,11637,0.01719,11475,155,7,98.607889,1.331958,1.19525472473295,84,6281,11.952547247329498,0.15920295809367296
2021-07-25,11635,0.008595,11472,155,8,98.599055,1.332187,1.195049301561216,84,6281,11.95049301561216,0.15920295809367296
2021-07-24,11634,0,11466,155,13,98.555957,1.332302,1.1949465899753493,84,6281,11.949465899753491,0.15920295809367296
2021-07-23,11634,0.0516,11466,155,13,98.555957,1.332302,1.1949465899753493,84,6281,11.949465899753491,0.15920295809367296
2021-07-22,11628,0,11466,155,7,98.606811,1.332989,1.1943303204601479,84,6281,11.943303204601479,0.15920295809367296
2021-07-21,11628,0,11466,155,7,98.606811,1.332989,1.1943303204601479,84,6281,11.943303204601479,0.15920295809367296
2021-07-20,11628,0.008601,11466,155,7,98.606811,1.332989,1.1943303204601479,84,6281,11.943303204601479,0.15920295809367296
2021-07-19,11627,0,11461,155,11,98.572289,1.333104,1.194227608874281,84,6281,11.94227608874281,0.15920295809367296
2021-07-18,11627,0.043022,11461,155,11,98.572289,1.333104,1.194227608874281,84,6281,11.94227608874281,0.15920295809367296
2021-07-17,11622,0,11457,155,10,98.580279,1.333678,1.1937140509449466,84,6281,11.937140509449465,0.15920295809367296
2021-07-16,11622,0,11457,155,10,98.580279,1.333678,1.1937140509449466,84,6281,11.937140509449465,0.15920295809367296
2021-07-15,11622,0.008605,11457,155,10,98.580279,1.333678,1.1937140509449466,84,6281,11.937140509449465,0.15920295809367296
2021-07-14,11621,0,11457,155,9,98.588762,1.333792,1.1936113393590797,84,6281,11.936113393590796,0.15920295809367296
2021-07-13,11621,0,11454,155,12,98.562946,1.333792,1.1936113393590797,84,6281,11.936113393590796,0.15920295809367296
2021-07-12,11621,0.051657,11454,155,12,98.562946,1.333792,1.1936113393590797,84,6281,11.936113393590796,0.15920295809367296
2021-07-11,11615,0.00861,11451,155,9,98.588033,1.334481,1.1929950698438785,84,6281,11.929950698438784,0.15920295809367296
2021-07-10,11614,0,11450,155,9,98.587911,1.334596,1.1928923582580115,84,6281,11.928923582580115,0.15920295809367296
2021-07-09,11614,0,11450,155,9,98.587911,1.334596,1.1928923582580115,84,6281,11.928923582580115,0.15920295809367296
2021-07-08,11614,0.04307,11450,155,9,98.587911,1.334596,1.1928923582580115,84,6281,11.928923582580115,0.15920295809367296
2021-07-07,11609,0,11446,155,8,98.595917,1.335171,1.192378800328677,84,6281,11.92378800328677,0.15920295809367296
2021-07-06,11609,0.025849,11446,155,8,98.595917,1.335171,1.192378800328677,84,6281,11.92378800328677,0.15920295809367296
2021-07-05,11606,0.008617,11446,155,5,98.621403,1.335516,1.1920706655710764,84,6281,11.920706655710763,0.15920295809367296
2021-07-04,11605,0.008618,11445,155,5,98.621284,1.335631,1.1919679539852095,84,6281,11.919679539852096,0.15920295809367296
2021-07-03,11604,0.017238,11445,155,4,98.629783,1.335746,1.1918652423993426,84,6281,11.918652423993427,0.15920295809367296
2021-07-02,11602,0,11443,155,4,98.629547,1.335977,1.1916598192276089,84,6281,11.916598192276089,0.15920295809367296
2021-07-01,11602,0,11443,155,4,98.629547,1.335977,1.1916598192276089,84,6281,11.916598192276089,0.15920295809367296
2021-06-30,11602,0,11443,155,4,98.629547,1.335977,1.1916598192276089,84,6281,11.916598192276089,0.15920295809367296
2021-06-29,11602,0.00862,11443,155,4,98.629547,1.335977,1.1916598192276089,84,6281,11.916598192276089,0.15920295809367296
2021-06-28,11601,0,11438,155,8,98.594949,1.336092,1.191557107641742,84,6281,11.91557107641742,0.15920295809367296
2021-06-27,11601,0.008621,11438,155,8,98.594949,1.336092,1.191557107641742,84,6281,11.91557107641742,0.15920295809367296
2021-06-26,11600,0,11438,155,7,98.603448,1.336207,1.191454396055875,84,6281,11.91454396055875,0.15920295809367296
2021-06-25,11600,0.025869,11438,155,7,98.603448,1.336207,1.191454396055875,84,6281,11.91454396055875,0.15920295809367296
2021-06-24,11597,0,11436,155,6,98.61171,1.336553,1.1911462612982744,84,6281,11.911462612982744,0.15920295809367296
2021-06-23,11597,0.017249,11436,155,6,98.61171,1.336553,1.1911462612982744,84,6281,11.911462612982744,0.15920295809367296
2021-06-22,11595,0.03451,11434,155,6,98.61147,1.336783,1.1909408381265407,84,6281,11.909408381265406,0.15920295809367296
2021-06-21,11591,0.034521,11431,155,5,98.619619,1.337244,1.1905299917830732,84,6281,11.905299917830732,0.15920295809367296
2021-06-20,11587,0,11427,155,5,98.619142,1.337706,1.1901191454396056,84,6281,11.901191454396056,0.15920295809367296
2021-06-19,11587,0.008631,11424,155,8,98.593251,1.337706,1.1901191454396056,84,6281,11.901191454396056,0.15920295809367296
2021-06-18,11586,0.008632,11421,154,11,98.575867,1.32919,1.1900164338537387,84,6322,11.900164338537387,0.1581758422350041
2021-06-17,11585,0.069103,11416,154,15,98.541217,1.329305,1.1899137222678717,84,6322,11.899137222678718,0.1581758422350041
2021-06-16,11577,0.017279,11413,154,10,98.583398,1.330224,1.1890920295809366,84,6322,11.890920295809368,0.1581758422350041
2021-06-15,11575,0,11408,154,13,98.557235,1.330454,1.188886606409203,84,6322,11.88886606409203,0.1581758422350041
2021-06-14,11575,0.025925,11405,154,16,98.531317,1.330454,1.188886606409203,84,6322,11.88886606409203,0.1581758422350041
2021-06-13,11572,0,11401,154,17,98.522295,1.330798,1.1885784716516024,84,6322,11.885784716516023,0.1581758422350041
2021-06-12,11572,0.008642,11401,154,17,98.522295,1.330798,1.1885784716516024,84,6322,11.885784716516023,0.1581758422350041
2021-06-11,11571,0.008643,11401,154,16,98.53081,1.330913,1.1884757600657354,84,6322,11.884757600657354,0.1581758422350041
2021-06-10,11570,0.025936,11399,154,17,98.52204,1.331029,1.1883730484798685,84,6322,11.883730484798685,0.1581758422350041
2021-06-09,11567,0.008646,11395,154,18,98.513011,1.331374,1.1880649137222679,84,6322,11.880649137222678,0.1581758422350041
2021-06-08,11566,0.008647,11394,154,18,98.512883,1.331489,1.187962202136401,84,6322,11.87962202136401,0.1581758422350041
2021-06-07,11565,0.025947,11389,154,22,98.478167,1.331604,1.1878594905505342,84,6322,11.878594905505341,0.1581758422350041
2021-06-06,11562,0.051921,11385,154,23,98.469123,1.331949,1.1875513557929334,84,6322,11.875513557929334,0.1581758422350041
2021-06-05,11556,0.01731,11385,154,17,98.520249,1.332641,1.1869350862777321,84,6322,11.86935086277732,0.1581758422350041
2021-06-04,11554,0.086625,11385,154,15,98.537303,1.332872,1.1867296631059983,84,6322,11.867296631059983,0.1581758422350041
2021-06-03,11544,0.017328,11382,154,8,98.596674,1.334026,1.1857025472473295,84,6322,11.857025472473294,0.1581758422350041
2021-06-02,11542,0.043339,11381,154,7,98.605094,1.334257,1.1854971240755958,84,6322,11.854971240755956,0.1581758422350041
2021-06-01,11537,0.034683,11375,154,8,98.595822,1.334836,1.1849835661462613,84,6322,11.849835661462613,0.1581758422350041
2021-05-31,11533,0.043373,11369,154,10,98.577994,1.335299,1.1845727198027938,84,6322,11.845727198027937,0.1581758422350041
2021-05-30,11528,0.043391,11364,154,10,98.577377,1.335878,1.1840591618734593,84,6322,11.840591618734592,0.1581758422350041
2021-05-29,11523,0,11354,153,16,98.533368,1.327779,1.183545603944125,84,6363,11.83545603944125,0.15714872637633526
2021-05-28,11523,0,11354,153,16,98.533368,1.327779,1.183545603944125,84,6363,11.83545603944125,0.15714872637633526
2021-05-27,11523,0.078166,11354,153,16,98.533368,1.327779,1.183545603944125,84,6363,11.83545603944125,0.15714872637633526
2021-05-26,11514,0.060833,11350,153,11,98.575647,1.328817,1.182621199671323,85,6363,11.826211996713228,0.15714872637633526
2021-05-25,11507,0.043471,11344,153,10,98.583471,1.329625,1.1819022185702548,85,6363,11.819022185702547,0.15714872637633526
2021-05-24,11502,0.078309,11341,153,8,98.600243,1.330203,1.1813886606409203,85,6363,11.813886606409202,0.15714872637633526
2021-05-23,11493,0.017405,11335,153,5,98.62525,1.331245,1.1804642563681182,85,6363,11.804642563681183,0.15714872637633526
2021-05-22,11491,0.008703,11325,152,14,98.555391,1.322774,1.1802588331963846,85,6405,11.802588331963845,0.15612161051766638
2021-05-21,11490,0.043535,11313,152,25,98.45953,1.322889,1.1801561216105176,85,6405,11.801561216105176,0.15612161051766638
2021-05-20,11485,0.148239,11305,152,28,98.432738,1.323465,1.1796425636811831,85,6405,11.796425636811833,0.15612161051766638
2021-05-19,11468,0.113488,11290,152,26,98.447855,1.325427,1.1778964667214462,85,6405,11.778964667214462,0.15612161051766638
2021-05-18,11455,0.183663,11280,151,24,98.472283,1.318202,1.1765612161051766,85,6448,11.765612161051767,0.15509449465899752
2021-05-17,11434,0,11266,151,17,98.530698,1.320623,1.1744042728019721,85,6448,11.74404272801972,0.15509449465899752
2021-05-16,11434,0.175223,11266,151,17,98.530698,1.320623,1.1744042728019721,85,6448,11.74404272801972,0.15509449465899752
2021-05-15,11414,0.105245,11266,151,-3,98.703347,1.322937,1.1723500410846344,85,6448,11.723500410846343,0.15509449465899752
2021-05-14,11402,0.114145,11241,151,10,98.587967,1.324329,1.1711175020542317,85,6448,11.711175020542317,0.15509449465899752
2021-05-13,11389,0,11221,151,17,98.524892,1.325841,1.169782251437962,85,6448,11.697822514379622,0.15509449465899752
2021-05-12,11389,0.175917,11221,151,17,98.524892,1.325841,1.169782251437962,85,6448,11.697822514379622,0.15509449465899752
2021-05-11,11369,0.123294,11182,151,36,98.355176,1.328173,1.1677280197206246,86,6448,11.677280197206244,0.15509449465899752
2021-05-10,11355,0.176445,11132,149,74,98.036107,1.312197,1.166290057518488,86,6534,11.66290057518488,0.15304026294165982
2021-05-09,11335,0,11041,149,145,97.406264,1.314513,1.1642358258011503,86,6534,11.642358258011503,0.15304026294165982
2021-05-08,11335,0.141355,11041,149,145,97.406264,1.314513,1.1642358258011503,86,6534,11.642358258011503,0.15304026294165982
2021-05-07,11319,0.106129,11041,148,130,97.543953,1.307536,1.1625924404272803,86,6578,11.625924404272801,0.15201314708299096
2021-05-06,11307,0.346113,11006,148,153,97.337932,1.308924,1.1613599013968776,86,6578,11.613599013968775,0.15201314708299096
2021-05-05,11268,0.186716,10961,147,160,97.27547,1.304579,1.157354149548069,86,6623,11.57354149548069,0.1509860312243221
2021-05-04,11247,0.410678,10901,147,199,96.923624,1.307015,1.1551972062448643,87,6623,11.551972062448645,0.1509860312243221
2021-05-03,11201,0.394371,10866,146,189,97.009196,1.303455,1.1504724732949876,87,6668,11.504724732949876,0.14995891536565326
2021-05-02,11157,0.323712,10816,146,195,96.943623,1.308596,1.1459531635168447,87,6668,11.459531635168446,0.14995891536565326
2021-05-01,11121,0.189189,10748,145,228,96.645985,1.30384,1.1422555464256368,88,6714,11.422555464256368,0.14893179950698437
2021-04-30,11100,0.671141,10708,143,249,96.468468,1.288288,1.1400986031224323,88,6808,11.400986031224322,0.14687756778964667
2021-04-29,11026,0.3641,10646,143,237,96.553601,1.296935,1.1324979457682827,88,6808,11.324979457682826,0.14687756778964667
2021-04-28,10986,0.503156,10570,142,274,96.213362,1.292554,1.1283894823336071,89,6856,11.283894823336071,0.14585045193097781
2021-04-27,10931,0.4226,10510,142,279,96.148568,1.299058,1.1227403451109286,89,6856,11.227403451109286,0.14585045193097781
2021-04-26,10885,0.768376,10458,138,289,96.07717,1.2678,1.1180156121610518,89,7055,11.180156121610517,0.14174198849630237
2021-04-25,10802,0.521124,10324,136,342,95.574894,1.259026,1.1094905505341002,90,7159,11.094905505341002,0.13968775677896467
2021-04-24,10746,0.074502,10261,132,353,95.486693,1.228364,1.1037387017255547,91,7376,11.037387017255547,0.13557929334428923
2021-04-23,10738,0.383285,10207,132,399,95.054945,1.229279,1.1029170090386196,91,7376,11.029170090386195,0.13557929334428923
2021-04-22,10697,0.6019,10007,130,560,93.549593,1.215294,1.0987058340180773,91,7489,10.987058340180772,0.13352506162695152
2021-04-21,10633,0.719901,9801,129,703,92.175303,1.213204,1.0921322925225965,92,7547,10.921322925225965,0.13249794576828267
2021-04-20,10557,0.447193,9607,123,827,91.001231,1.165104,1.0843262119967132,92,7915,10.843262119967132,0.12633525061626952
2021-04-19,10510,0.478011,9385,119,1006,89.295909,1.132255,1.0794987674609695,93,8182,10.794987674609695,0.12222678718159408
2021-04-18,10460,0.461007,9172,116,1172,87.686424,1.108987,1.0743631881676252,93,8393,10.743631881676253,0.1191454396055875
2021-04-17,10412,0.25999,8990,114,1308,86.342682,1.094891,1.0694330320460148,94,8540,10.694330320460148,0.1170912078882498
2021-04-16,10385,1.07056,8880,110,1395,85.507944,1.05922,1.0666598192276089,94,8851,10.666598192276089,0.11298274445357435
2021-04-15,10275,0.715546,8745,110,1420,85.109489,1.07056,1.0553615447822515,95,8851,10.553615447822514,0.11298274445357435
2021-04-14,10202,1.240449,8591,106,1505,84.208979,1.039012,1.0478635990139689,95,9185,10.478635990139688,0.10887428101889893
2021-04-13,10077,1.022556,8394,102,1581,83.298601,1.012206,1.035024650780608,97,9545,10.35024650780608,0.1047658175842235
2021-04-12,9975,1.00243,8184,100,1691,82.045113,1.002506,1.0245480690221858,98,9736,10.245480690221857,0.10271158586688578
2021-04-11,9876,1.584036,7985,96,1795,80.852572,0.972053,1.0143796220213641,99,10142,10.14379622021364,0.09860312243221035
2021-04-10,9722,0.620989,7763,94,1865,79.849825,0.966879,0.9985620377978636,100,10357,9.985620377978636,0.09654889071487263
2021-04-09,9662,1.930583,7551,94,2017,78.151521,0.972883,0.9923993426458505,101,10357,9.923993426458503,0.09654889071487263
2021-04-08,9479,1.859016,7388,92,1999,77.940711,0.970567,0.9736031224322104,103,10583,9.736031224322103,0.09449465899753492
2021-04-07,9306,2.14027,7225,90,1991,77.638083,0.967118,0.9558340180772391,105,10818,9.55834018077239,0.0924404272801972
2021-04-06,9111,4.772309,7075,85,1951,77.653386,0.932938,0.9358052588331964,107,11454,9.358052588331963,0.08730484798685291
2021-04-05,8696,2.197673,6791,76,1829,78.093376,0.873965,0.8931799506984388,112,12811,8.931799506984389,0.07806080525883319
2021-04-04,8509,0,6706,72,1731,78.810671,0.846163,0.8739728841413311,114,13522,8.739728841413312,0.07395234182415776
2021-04-03,8509,0.925157,6706,72,1731,78.810671,0.846163,0.8739728841413311,114,13522,8.739728841413312,0.07395234182415776
2021-04-02,8431,3.06846,6630,72,1729,78.638358,0.853991,0.8659613804437141,115,13522,8.659613804437141,0.07395234182415776
2021-04-01,8180,2.224444,6538,71,1571,79.92665,0.867971,0.8401807723911258,119,13713,8.401807723911258,0.07292522596548891
2021-03-31,8002,2.721438,6460,70,1472,80.729818,0.874781,0.82189811010682,122,13909,8.2189811010682,0.07189811010682005
2021-03-30,7790,2.365309,6380,69,1341,81.899872,0.885751,0.8001232539030403,125,14110,8.001232539030402,0.07087099424815119
2021-03-29,7610,3.382693,6325,68,1217,83.114323,0.893561,0.7816351684470009,128,14318,7.816351684470008,0.06984387838948233
2021-03-28,7361,1.545041,6280,67,1014,85.314495,0.910202,0.7560599835661462,132,14531,7.5605998356614625,0.06881676253081348
2021-03-27,7249,1.115916,6250,66,933,86.218789,0.91047,0.7445562859490551,134,14752,7.4455628594905505,0.06778964667214461
2021-03-26,7169,2.18073,6235,66,868,86.971684,0.92063,0.7363393590797042,136,14752,7.363393590797042,0.06778964667214461
2021-03-25,7016,1.754895,6207,64,745,88.469213,0.912201,0.7206244864420707,139,15213,7.206244864420706,0.0657354149548069
2021-03-24,6895,1.83134,6172,64,659,89.514141,0.928209,0.7081963845521775,141,15213,7.081963845521774,0.0657354149548069
2021-03-23,6771,1.697206,6146,64,561,90.769458,0.945208,0.6954601479046837,144,15213,6.954601479046836,0.0657354149548069
2021-03-22,6658,1.062538,6113,64,481,91.814359,0.96125,0.6838537387017255,146,15213,6.838537387017255,0.0657354149548069
2021-03-21,6588,1.073949,6083,64,441,92.334548,0.971463,0.6766639276910436,148,15213,6.7666392769104355,0.0657354149548069
2021-03-20,6518,0.261498,6055,63,400,92.896594,0.966554,0.6694741166803615,149,15454,6.694741166803615,0.06470829909613804
2021-03-19,6501,0.759454,6040,63,398,92.908783,0.969082,0.6677280197206245,150,15454,6.677280197206245,0.06470829909613804
2021-03-18,6452,1.049334,6022,63,367,93.3354,0.976441,0.6626951520131471,151,15454,6.62695152013147,0.06470829909613804
2021-03-17,6385,0.773359,6007,63,315,94.079875,0.986688,0.6558134757600658,152,15454,6.558134757600657,0.06470829909613804
2021-03-16,6336,0.667302,5998,63,275,94.665404,0.994318,0.6507806080525883,154,15454,6.507806080525883,0.06470829909613804
2021-03-15,6294,0.414805,5987,63,244,95.122339,1.000953,0.6464667214461791,155,15454,6.464667214461791,0.06470829909613804
2021-03-14,6268,0.255918,5978,63,227,95.373325,1.005105,0.6437962202136401,155,15454,6.437962202136401,0.06470829909613804
2021-03-13,6252,0.256575,5972,63,217,95.521433,1.007678,0.6421528348397699,156,15454,6.4215283483976995,0.06470829909613804
2021-03-12,6236,0.032082,5968,63,205,95.702373,1.010263,0.6405094494658997,156,15454,6.405094494658997,0.06470829909613804
2021-03-11,6234,0.112414,5956,63,215,95.540584,1.010587,0.6403040262941659,156,15454,6.403040262941659,0.06470829909613804
2021-03-10,6227,0.744216,5950,63,214,95.55163,1.011723,0.6395850451930978,156,15454,6.395850451930977,0.06470829909613804
2021-03-09,6181,0.3898,5940,63,178,96.100955,1.019253,0.634860312243221,158,15454,6.34860312243221,0.06470829909613804
2021-03-08,6157,0.178978,5935,63,159,96.394348,1.023226,0.6323952341824157,158,15454,6.323952341824158,0.06470829909613804
2021-03-07,6146,0.195631,5931,63,152,96.50179,1.025057,0.63126540673788,158,15454,6.3126540673788005,0.06470829909613804
2021-03-06,6134,0.065253,5931,63,140,96.690577,1.027062,0.6300328677074774,159,15454,6.3003286770747735,0.06470829909613804
2021-03-05,6130,0.327332,5928,63,139,96.704731,1.027732,0.6296220213640099,159,15454,6.296220213640098,0.06470829909613804
2021-03-04,6110,0.131105,5926,63,121,96.988543,1.031097,0.6275677896466721,159,15454,6.275677896466721,0.06470829909613804
2021-03-03,6102,0.2135,5920,63,119,97.017371,1.032448,0.626746096959737,160,15454,6.26746096959737,0.06470829909613804
2021-03-02,6089,0.032857,5920,63,106,97.224503,1.034653,0.6254108463434676,160,15454,6.254108463434675,0.06470829909613804
2021-03-01,6087,0.346192,5898,63,126,96.895022,1.034993,0.6252054231717338,160,15454,6.252054231717338,0.06470829909613804
2021-02-28,6066,0.016488,5897,63,106,97.21398,1.038576,0.6230484798685292,161,15454,6.230484798685292,0.06470829909613804
2021-02-27,6065,0.049489,5895,63,107,97.197032,1.038747,0.6229457682826622,161,15454,6.229457682826623,0.06470829909613804
2021-02-26,6062,0.033003,5894,63,105,97.228637,1.039261,0.6226376335250616,161,15454,6.226376335250616,0.06470829909613804
2021-02-25,6060,0.132188,5892,63,105,97.227723,1.039604,0.6224322103533279,161,15454,6.224322103533279,0.06470829909613804
2021-02-24,6052,0,5886,63,103,97.257105,1.040978,0.6216105176663927,161,15454,6.216105176663928,0.06470829909613804
2021-02-23,6052,0.431464,5881,63,108,97.174488,1.040978,0.6216105176663927,161,15454,6.216105176663928,0.06470829909613804
2021-02-22,6026,0.033201,5879,63,84,97.560571,1.04547,0.6189400164338538,162,15454,6.1894001643385375,0.06470829909613804
2021-02-21,6024,0.033212,5873,63,88,97.49336,1.045817,0.61873459326212,162,15454,6.1873459326211995,0.06470829909613804
2021-02-20,6022,0,5873,63,86,97.525739,1.046164,0.6185291700903862,162,15454,6.1852917009038615,0.06470829909613804
2021-02-19,6022,0.233023,5871,63,88,97.492527,1.046164,0.6185291700903862,162,15454,6.1852917009038615,0.06470829909613804
2021-02-18,6008,0.0333,5869,63,76,97.686418,1.048602,0.6170912078882498,162,15454,6.170912078882497,0.06470829909613804
