"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-09,8599,1.594991,0,63,8536,0,0.732643,1.9845372720978536,50,6878,19.845372720978535,0.14539579967689822
2021-10-08,8464,2.444929,0,62,8402,0,0.732514,1.953381029309947,51,6989,19.533810293099467,0.14308792984075697
2021-10-07,8262,1.374233,0,62,8200,0,0.750424,1.906762058619894,52,6989,19.067620586198938,0.14308792984075697
2021-10-06,8150,1.317752,0,61,8089,0,0.748466,1.8809139164551119,53,7103,18.80913916455112,0.14078006000461574
2021-10-05,8044,1.771255,0,60,7984,0,0.745898,1.8564504961920147,54,7222,18.564504961920147,0.1384721901684745
2021-10-04,7904,7.889708,0,60,7844,0,0.759109,1.8241403184860374,55,7222,18.241403184860374,0.1384721901684745
2021-10-03,7326,0,0,43,7283,0,0.586951,1.6907454419570735,59,10077,16.907454419570737,0.099238402954073393
2021-10-02,7326,0,0,43,7283,0,0.586951,1.6907454419570735,59,10077,16.907454419570737,0.099238402954073393
2021-10-01,7326,2.951096,0,43,7283,0,0.586951,1.6907454419570735,59,10077,16.907454419570737,0.099238402954073393
2021-09-30,7116,2.388489,0,42,7074,0,0.590219,1.6422801753981076,61,10317,16.422801753981076,0.09693053311793215
2021-09-29,6950,2.010862,0,40,6910,0,0.57554,1.603969536118163,62,10833,16.03969536118163,0.09231479344564966
2021-09-28,6813,1.686567,0,39,6774,0,0.572435,1.5723517193630279,64,11110,15.723517193630279,0.09000692360950842
2021-09-27,6700,2.446483,0,38,6662,0,0.567164,1.5462727902146318,65,11403,15.462727902146318,0.08769905377336717
2021-09-26,6540,9.731544,0,37,6503,0,0.565749,1.509346872836372,66,11711,15.09346872836372,0.08539118393722595
2021-09-25,5960,0,0,33,5927,0,0.553691,1.37549042234018,73,13130,13.7549042234018,0.07615970459266097
2021-09-24,5960,6.69531,0,33,5927,0,0.553691,1.37549042234018,73,13130,13.7549042234018,0.07615970459266097
2021-09-23,5586,0,0,31,5555,0,0.554959,1.2891760904684977,78,13977,12.891760904684975,0.07154396492037848
2021-09-22,5586,3.732591,0,31,5555,0,0.554959,1.2891760904684977,78,13977,12.891760904684975,0.07154396492037848
2021-09-21,5385,2.356966,0,29,5356,0,0.538533,1.2427879067620586,80,14941,12.427879067620585,0.06692822524809601
2021-09-20,5261,4.240143,0,28,5233,0,0.532218,1.2141703207939072,82,15475,12.141703207939072,0.06462035541195477
2021-09-19,5047,1.815614,0,26,5021,0,0.515158,1.1647819063004847,86,16665,11.647819063004846,0.06000461573967228
2021-09-18,4957,2.970503,0,26,4931,0,0.524511,1.1440110777752135,87,16665,11.440110777752135,0.06000461573967228
2021-09-17,4814,2.973262,0,24,4790,0,0.498546,1.1110085391183937,90,18054,11.110085391183937,0.0553888760673898
2021-09-16,4675,2.38721,0,23,4652,0,0.491979,1.0789291483960304,93,18839,10.789291483960305,0.053081006231248555
2021-09-15,4566,3.046716,0,23,4543,0,0.503723,1.053773367182091,95,18839,10.53773367182091,0.053081006231248555
2021-09-14,4431,2.498265,0,21,4410,0,0.473934,1.0226171243941842,98,20633,10.226171243941842,0.048465266558966075
2021-09-13,4323,3.843382,0,21,4302,0,0.485774,0.9976921301638587,100,20633,9.976921301638587,0.048465266558966075
2021-09-12,4163,3.172243,0,21,4142,0,0.504444,0.9607662127855989,104,20633,9.607662127855988,0.048465266558966075
2021-09-11,4035,3.620955,0,19,4016,0,0.47088,0.931225478882991,107,22805,9.31225478882991,0.04384952688668359
2021-09-10,3894,1.644479,0,18,3876,0,0.46225,0.8986845141933995,111,24072,8.986845141933994,0.04154165705054235
2021-09-09,3831,4.018463,0,17,3814,0,0.443748,0.8841449342257097,113,25488,8.841449342257096,0.03923378721440111
2021-09-08,3683,3.252033,0,16,3667,0,0.434428,0.8499884606508193,118,27081,8.499884606508193,0.036925917378259863
2021-09-07,3567,2.973441,0,16,3551,0,0.448556,0.823217170551581,121,27081,8.232171705515809,0.036925917378259863
2021-09-06,3464,11.994827,0,15,3449,0,0.433025,0.7994461112393261,125,28887,7.994461112393261,0.03461804754211863
2021-09-05,3093,0,0,12,3081,0,0.387973,0.7138241403184861,140,36108,7.1382414031848604,0.0276944380336949
2021-09-04,3093,0,0,12,3081,0,0.387973,0.7138241403184861,140,36108,7.1382414031848604,0.0276944380336949
2021-09-03,3093,4.493243,0,12,3081,0,0.387973,0.7138241403184861,140,36108,7.1382414031848604,0.0276944380336949
2021-09-02,2960,3.568929,0,12,2948,0,0.405405,0.6831294714978076,146,36108,6.831294714978075,0.0276944380336949
2021-09-01,2858,5.383481,0,11,2847,0,0.384885,0.6595891991691668,152,39391,6.595891991691668,0.025386568197553656
2021-08-31,2712,2.688376,0,9,2703,0,0.331858,0.6258942995615048,160,48144,6.2589429956150475,0.020770828525271175
2021-08-30,2641,7.270512,0,8,2633,0,0.302916,0.6095084237249019,164,54163,6.095084237249019,0.018462958689129932
2021-08-29,2462,3.445378,0,7,2455,0,0.284322,0.5681975536579736,176,61900,5.681975536579737,0.01615508885298869
2021-08-28,2380,0,0,7,2373,0,0.294118,0.5492730210016155,182,61900,5.492730210016155,0.01615508885298869
2021-08-27,2380,10.23622,0,7,2373,0,0.294118,0.5492730210016155,182,61900,5.492730210016155,0.01615508885298869
2021-08-26,2159,0,0,6,2153,0,0.277906,0.49826909762289406,201,72217,4.98269097622894,0.01384721901684745
2021-08-25,2159,15.269621,0,6,2153,0,0.277906,0.49826909762289406,201,72217,4.98269097622894,0.01384721901684745
2021-08-24,1873,0,0,3,1870,0,0.160171,0.43226402030925454,231,144433,4.322640203092545,0.006923609508423725
2021-08-23,1873,5.879028,0,3,1870,0,0.160171,0.43226402030925454,231,144433,4.322640203092545,0.006923609508423725
2021-08-22,1769,21.580756,0,3,1766,0,0.169587,0.40826217401338566,245,144433,4.082621740133856,0.006923609508423725
2021-08-21,1455,9.152288,0,3,1452,0,0.206186,0.3357950611585507,298,144433,3.3579506115855065,0.006923609508423725
2021-08-20,1333,40.909091,0,3,1330,0,0.225056,0.3076390491576275,325,144433,3.076390491576275,0.006923609508423725
2021-08-19,946,0,0,3,943,0,0.317125,0.21832448649896147,458,144433,2.1832448649896143,0.006923609508423725
2021-08-18,946,11.032864,0,3,943,0,0.317125,0.21832448649896147,458,144433,2.1832448649896143,0.006923609508423725
2021-08-17,852,8.259212,0,3,849,0,0.352113,0.1966305100392338,509,144433,1.9663051003923377,0.006923609508423725
2021-08-16,787,8.852006,0,3,784,0,0.381194,0.18162935610431571,551,144433,1.8162935610431572,0.006923609508423725
2021-08-15,723,12.96875,0,3,720,0,0.414938,0.16685898915301178,599,144433,1.6685898915301176,0.006923609508423725
2021-08-14,640,7.023411,0,3,637,0,0.46875,0.14770366951303945,677,144433,1.4770366951303946,0.006923609508423725
2021-08-13,598,10.128913,0,3,595,0,0.501672,0.13801061620124624,725,144433,1.3801061620124624,0.006923609508423725
2021-08-12,543,9.919028,0,3,540,0,0.552486,0.12531733210246943,798,144433,1.2531733210246943,0.006923609508423725
2021-08-11,494,12.272727,0,3,491,0,0.607287,0.11400876990537734,877,144433,1.1400876990537734,0.006923609508423725
2021-08-10,440,8.374384,0,3,437,0,0.681818,0.10154627279021464,985,144433,1.0154627279021462,0.006923609508423725
2021-08-09,406,17.002882,0,3,403,0,0.738916,0.09369951534733441,1067,144433,0.9369951534733441,0.006923609508423725
2021-08-08,347,2.359882,0,3,344,0,0.864553,0.08008308331410108,1249,144433,0.8008308331410108,0.006923609508423725
2021-08-07,339,0,0,3,336,0,0.884956,0.0782367874451881,1278,144433,0.7823678744518809,0.006923609508423725
2021-08-06,339,0,0,3,336,0,0.884956,0.0782367874451881,1278,144433,0.7823678744518809,0.006923609508423725
2021-08-05,339,0.295858,0,3,336,0,0.884956,0.0782367874451881,1278,144433,0.7823678744518809,0.006923609508423725
2021-08-04,338,0,280,3,55,82.840237,0.887574,0.07800600046157397,1282,144433,0.7800600046157397,0.006923609508423725
2021-08-03,338,0,280,3,55,82.840237,0.887574,0.07800600046157397,1282,144433,0.7800600046157397,0.006923609508423725
2021-08-02,338,0.296736,280,3,55,82.840237,0.887574,0.07800600046157397,1282,144433,0.7800600046157397,0.006923609508423725
2021-08-01,337,0,280,3,54,83.086053,0.890208,0.07777521347795985,1286,144433,0.7777521347795984,0.006923609508423725
2021-07-31,337,0.297619,280,3,54,83.086053,0.890208,0.07777521347795985,1286,144433,0.7777521347795984,0.006923609508423725
2021-07-30,336,0.900901,278,3,55,82.738095,0.892857,0.07754442649434572,1290,144433,0.7754442649434572,0.006923609508423725
2021-07-29,333,0,270,3,60,81.081081,0.900901,0.07685206554350335,1301,144433,0.7685206554350335,0.006923609508423725
2021-07-28,333,0,270,3,60,81.081081,0.900901,0.07685206554350335,1301,144433,0.7685206554350335,0.006923609508423725
2021-07-27,333,0,270,3,60,81.081081,0.900901,0.07685206554350335,1301,144433,0.7685206554350335,0.006923609508423725
2021-07-26,333,3.738318,270,3,60,81.081081,0.900901,0.07685206554350335,1301,144433,0.7685206554350335,0.006923609508423725
2021-07-25,321,0,269,3,49,83.800623,0.934579,0.07408262174013386,1350,144433,0.7408262174013386,0.006923609508423725
2021-07-24,321,2.555911,269,3,49,83.800623,0.934579,0.07408262174013386,1350,144433,0.7408262174013386,0.006923609508423725
2021-07-23,313,0.643087,269,3,41,85.942492,0.958466,0.07223632587122086,1384,144433,0.7223632587122086,0.006923609508423725
2021-07-22,311,1.967213,269,3,39,86.495177,0.96463,0.07177475190399261,1393,144433,0.7177475190399262,0.006923609508423725
2021-07-21,305,0,261,3,41,85.57377,0.983607,0.07039003000230787,1421,144433,0.7039003000230787,0.006923609508423725
2021-07-20,305,7.773852,261,3,41,85.57377,0.983607,0.07039003000230787,1421,144433,0.7039003000230787,0.006923609508423725
2021-07-19,283,0,260,3,20,91.872792,1.060071,0.06531271636279713,1531,144433,0.6531271636279714,0.006923609508423725
2021-07-18,283,0,260,3,20,91.872792,1.060071,0.06531271636279713,1531,144433,0.6531271636279714,0.006923609508423725
2021-07-17,283,0.35461,260,3,20,91.872792,1.060071,0.06531271636279713,1531,144433,0.6531271636279714,0.006923609508423725
2021-07-16,282,0,256,3,23,90.780142,1.06383,0.06508192937918302,1537,144433,0.6508192937918301,0.006923609508423725
2021-07-15,282,0,256,3,23,90.780142,1.06383,0.06508192937918302,1537,144433,0.6508192937918301,0.006923609508423725
2021-07-14,282,0,256,3,23,90.780142,1.06383,0.06508192937918302,1537,144433,0.6508192937918301,0.006923609508423725
2021-07-13,282,1.805054,256,3,23,90.780142,1.06383,0.06508192937918302,1537,144433,0.6508192937918301,0.006923609508423725
2021-07-12,277,3.358209,256,3,18,92.418773,1.083032,0.0639279944611124,1564,144433,0.6392799446111239,0.006923609508423725
2021-07-11,268,0,255,3,10,95.149254,1.119403,0.061850911608585274,1617,144433,0.6185091160858528,0.006923609508423725
2021-07-10,268,0.75188,255,3,10,95.149254,1.119403,0.061850911608585274,1617,144433,0.6185091160858528,0.006923609508423725
2021-07-09,266,0,255,3,8,95.864662,1.12782,0.061389337641357025,1629,144433,0.6138933764135702,0.006923609508423725
2021-07-08,266,0,255,3,8,95.864662,1.12782,0.061389337641357025,1629,144433,0.6138933764135702,0.006923609508423725
2021-07-07,266,0,255,3,8,95.864662,1.12782,0.061389337641357025,1629,144433,0.6138933764135702,0.006923609508423725
2021-07-06,266,1.526718,255,3,8,95.864662,1.12782,0.061389337641357025,1629,144433,0.6138933764135702,0.006923609508423725
2021-07-05,262,0,250,3,9,95.419847,1.145038,0.06046618970690053,1654,144433,0.6046618970690053,0.006923609508423725
2021-07-04,262,0,250,3,9,95.419847,1.145038,0.06046618970690053,1654,144433,0.6046618970690053,0.006923609508423725
2021-07-03,262,0.383142,250,3,9,95.419847,1.145038,0.06046618970690053,1654,144433,0.6046618970690053,0.006923609508423725
2021-07-02,261,0,248,3,10,95.019157,1.149425,0.0602354027232864,1660,144433,0.602354027232864,0.006923609508423725
2021-07-01,261,0.384615,248,3,10,95.019157,1.149425,0.0602354027232864,1660,144433,0.602354027232864,0.006923609508423725
2021-06-30,260,0.3861,248,3,9,95.384615,1.153846,0.06000461573967228,1667,144433,0.6000461573967228,0.006923609508423725
2021-06-29,259,0,245,3,11,94.594595,1.158301,0.05977382875605816,1673,144433,0.5977382875605816,0.006923609508423725
2021-06-28,259,0,245,3,11,94.594595,1.158301,0.05977382875605816,1673,144433,0.5977382875605816,0.006923609508423725
2021-06-27,259,0,245,3,11,94.594595,1.158301,0.05977382875605816,1673,144433,0.5977382875605816,0.006923609508423725
2021-06-26,259,1.171875,245,3,11,94.594595,1.158301,0.05977382875605816,1673,144433,0.5977382875605816,0.006923609508423725
2021-06-25,256,0,245,3,8,95.703125,1.171875,0.05908146780521579,1693,144433,0.5908146780521578,0.006923609508423725
2021-06-24,256,0,245,3,8,95.703125,1.171875,0.05908146780521579,1693,144433,0.5908146780521578,0.006923609508423725
2021-06-23,256,0,245,3,8,95.703125,1.171875,0.05908146780521579,1693,144433,0.5908146780521578,0.006923609508423725
2021-06-22,256,0.392157,245,3,8,95.703125,1.171875,0.05908146780521579,1693,144433,0.5908146780521578,0.006923609508423725
2021-06-21,255,0,244,3,8,95.686275,1.176471,0.058850680821601664,1699,144433,0.5885068082160166,0.006923609508423725
2021-06-20,255,1.593625,244,3,8,95.686275,1.176471,0.058850680821601664,1699,144433,0.5885068082160166,0.006923609508423725
2021-06-19,251,0,239,3,9,95.219124,1.195219,0.05792753288714517,1726,144433,0.5792753288714516,0.006923609508423725
2021-06-18,251,0.4,239,3,9,95.219124,1.195219,0.05792753288714517,1726,144433,0.5792753288714516,0.006923609508423725
2021-06-17,250,0,239,3,8,95.6,1.2,0.05769674590353104,1733,144433,0.5769674590353104,0.006923609508423725
2021-06-16,250,0,239,3,8,95.6,1.2,0.05769674590353104,1733,144433,0.5769674590353104,0.006923609508423725
2021-06-15,250,0.806452,239,3,8,95.6,1.2,0.05769674590353104,1733,144433,0.5769674590353104,0.006923609508423725
2021-06-14,248,0,239,3,6,96.370968,1.209677,0.057235171936302794,1747,144433,0.5723517193630279,0.006923609508423725
2021-06-13,248,0,239,3,6,96.370968,1.209677,0.057235171936302794,1747,144433,0.5723517193630279,0.006923609508423725
2021-06-12,248,0,239,3,6,96.370968,1.209677,0.057235171936302794,1747,144433,0.5723517193630279,0.006923609508423725
2021-06-11,248,0,239,3,6,96.370968,1.209677,0.057235171936302794,1747,144433,0.5723517193630279,0.006923609508423725
2021-06-10,248,0.813008,239,3,6,96.370968,1.209677,0.057235171936302794,1747,144433,0.5723517193630279,0.006923609508423725
2021-06-09,246,0,231,3,12,93.902439,1.219512,0.056773597969074545,1761,144433,0.5677359796907454,0.006923609508423725
2021-06-08,246,0.819672,231,3,12,93.902439,1.219512,0.056773597969074545,1761,144433,0.5677359796907454,0.006923609508423725
2021-06-07,244,0,231,3,10,94.672131,1.229508,0.056312024001846296,1776,144433,0.563120240018463,0.006923609508423725
2021-06-06,244,0,231,3,10,94.672131,1.229508,0.056312024001846296,1776,144433,0.563120240018463,0.006923609508423725
2021-06-05,244,0,231,3,10,94.672131,1.229508,0.056312024001846296,1776,144433,0.563120240018463,0.006923609508423725
2021-06-04,244,0,231,3,10,94.672131,1.229508,0.056312024001846296,1776,144433,0.563120240018463,0.006923609508423725
2021-06-03,244,0,231,3,10,94.672131,1.229508,0.056312024001846296,1776,144433,0.563120240018463,0.006923609508423725
2021-06-02,244,0,231,3,10,94.672131,1.229508,0.056312024001846296,1776,144433,0.563120240018463,0.006923609508423725
2021-06-01,244,0.826446,231,3,10,94.672131,1.229508,0.056312024001846296,1776,144433,0.563120240018463,0.006923609508423725
2021-05-31,242,0.414938,228,3,11,94.214876,1.239669,0.05585045003461805,1790,144433,0.5585045003461805,0.006923609508423725
2021-05-30,241,0,228,3,10,94.605809,1.244813,0.05561966305100392,1798,144433,0.5561966305100392,0.006923609508423725
2021-05-29,241,0,228,3,10,94.605809,1.244813,0.05561966305100392,1798,144433,0.5561966305100392,0.006923609508423725
2021-05-28,241,0,228,3,10,94.605809,1.244813,0.05561966305100392,1798,144433,0.5561966305100392,0.006923609508423725
2021-05-27,241,0.416667,228,3,10,94.605809,1.244813,0.05561966305100392,1798,144433,0.5561966305100392,0.006923609508423725
2021-05-26,240,1.694915,228,3,9,95,1.25,0.0553888760673898,1805,144433,0.553888760673898,0.006923609508423725
2021-05-25,236,0,225,3,8,95.338983,1.271186,0.0544657281329333,1836,144433,0.544657281329333,0.006923609508423725
2021-05-24,236,0.425532,225,3,8,95.338983,1.271186,0.0544657281329333,1836,144433,0.544657281329333,0.006923609508423725
2021-05-23,235,0,224,3,8,95.319149,1.276596,0.05423494114931918,1844,144433,0.5423494114931918,0.006923609508423725
2021-05-22,235,0,224,3,8,95.319149,1.276596,0.05423494114931918,1844,144433,0.5423494114931918,0.006923609508423725
2021-05-21,235,0,222,3,10,94.468085,1.276596,0.05423494114931918,1844,144433,0.5423494114931918,0.006923609508423725
2021-05-20,235,0,222,3,10,94.468085,1.276596,0.05423494114931918,1844,144433,0.5423494114931918,0.006923609508423725
2021-05-19,235,1.293103,222,3,10,94.468085,1.276596,0.05423494114931918,1844,144433,0.5423494114931918,0.006923609508423725
2021-05-18,232,0,220,3,9,94.827586,1.293103,0.053542580198476804,1868,144433,0.5354258019847681,0.006923609508423725
2021-05-17,232,0,220,3,9,94.827586,1.293103,0.053542580198476804,1868,144433,0.5354258019847681,0.006923609508423725
2021-05-16,232,0,220,3,9,94.827586,1.293103,0.053542580198476804,1868,144433,0.5354258019847681,0.006923609508423725
2021-05-15,232,0,220,3,9,94.827586,1.293103,0.053542580198476804,1868,144433,0.5354258019847681,0.006923609508423725
2021-05-14,232,0,220,3,9,94.827586,1.293103,0.053542580198476804,1868,144433,0.5354258019847681,0.006923609508423725
2021-05-13,232,0.4329,220,3,9,94.827586,1.293103,0.053542580198476804,1868,144433,0.5354258019847681,0.006923609508423725
2021-05-12,231,0.434783,220,3,8,95.238095,1.298701,0.05331179321486268,1876,144433,0.5331179321486268,0.006923609508423725
2021-05-11,230,0,218,3,9,94.782609,1.304348,0.053081006231248555,1884,144433,0.5308100623124855,0.006923609508423725
2021-05-10,230,0,218,3,9,94.782609,1.304348,0.053081006231248555,1884,144433,0.5308100623124855,0.006923609508423725
2021-05-09,230,0,218,3,9,94.782609,1.304348,0.053081006231248555,1884,144433,0.5308100623124855,0.006923609508423725
2021-05-08,230,0.436681,218,3,9,94.782609,1.304348,0.053081006231248555,1884,144433,0.5308100623124855,0.006923609508423725
2021-05-07,229,0.438596,218,3,8,95.196507,1.310044,0.05285021924763443,1892,144433,0.5285021924763443,0.006923609508423725
2021-05-06,228,0,218,3,7,95.614035,1.315789,0.052619432264020306,1900,144433,0.526194322640203,0.006923609508423725
2021-05-05,228,0,218,3,7,95.614035,1.315789,0.052619432264020306,1900,144433,0.526194322640203,0.006923609508423725
2021-05-04,228,0.440529,218,3,7,95.614035,1.315789,0.052619432264020306,1900,144433,0.526194322640203,0.006923609508423725
2021-05-03,227,0,218,3,6,96.035242,1.321586,0.05238864528040618,1909,144433,0.5238864528040619,0.006923609508423725
2021-05-02,227,0,218,3,6,96.035242,1.321586,0.05238864528040618,1909,144433,0.5238864528040619,0.006923609508423725
2021-05-01,227,1.339286,218,3,6,96.035242,1.321586,0.05238864528040618,1909,144433,0.5238864528040619,0.006923609508423725
2021-04-30,224,0,215,3,6,95.982143,1.339286,0.051696284329563816,1934,144433,0.5169628432956381,0.006923609508423725
2021-04-29,224,0,215,3,6,95.982143,1.339286,0.051696284329563816,1934,144433,0.5169628432956381,0.006923609508423725
2021-04-28,224,0.44843,215,3,6,95.982143,1.339286,0.051696284329563816,1934,144433,0.5169628432956381,0.006923609508423725
2021-04-27,223,0,212,3,8,95.067265,1.345291,0.05146549734594969,1943,144433,0.5146549734594968,0.006923609508423725
2021-04-26,223,0,212,3,8,95.067265,1.345291,0.05146549734594969,1943,144433,0.5146549734594968,0.006923609508423725
2021-04-25,223,0,210,3,10,94.170404,1.345291,0.05146549734594969,1943,144433,0.5146549734594968,0.006923609508423725
2021-04-24,223,0,210,3,10,94.170404,1.345291,0.05146549734594969,1943,144433,0.5146549734594968,0.006923609508423725
2021-04-23,223,0,210,3,10,94.170404,1.345291,0.05146549734594969,1943,144433,0.5146549734594968,0.006923609508423725
2021-04-22,223,0,210,3,10,94.170404,1.345291,0.05146549734594969,1943,144433,0.5146549734594968,0.006923609508423725
2021-04-21,223,0,210,3,10,94.170404,1.345291,0.05146549734594969,1943,144433,0.5146549734594968,0.006923609508423725
2021-04-20,223,0.904977,210,3,10,94.170404,1.345291,0.05146549734594969,1943,144433,0.5146549734594968,0.006923609508423725
2021-04-19,221,0,206,3,12,93.21267,1.357466,0.05100392337872144,1961,144433,0.5100392337872144,0.006923609508423725
2021-04-18,221,0,206,3,12,93.21267,1.357466,0.05100392337872144,1961,144433,0.5100392337872144,0.006923609508423725
2021-04-17,221,0,206,3,12,93.21267,1.357466,0.05100392337872144,1961,144433,0.5100392337872144,0.006923609508423725
2021-04-16,221,0,206,3,12,93.21267,1.357466,0.05100392337872144,1961,144433,0.5100392337872144,0.006923609508423725
2021-04-15,221,0.913242,206,3,12,93.21267,1.357466,0.05100392337872144,1961,144433,0.5100392337872144,0.006923609508423725
2021-04-14,219,0,206,3,10,94.063927,1.369863,0.050542349411493194,1979,144433,0.5054234941149319,0.006923609508423725
2021-04-13,219,0,206,3,10,94.063927,1.369863,0.050542349411493194,1979,144433,0.5054234941149319,0.006923609508423725
2021-04-12,219,0,206,3,10,94.063927,1.369863,0.050542349411493194,1979,144433,0.5054234941149319,0.006923609508423725
2021-04-11,219,0,206,3,10,94.063927,1.369863,0.050542349411493194,1979,144433,0.5054234941149319,0.006923609508423725
2021-04-10,219,0,206,3,10,94.063927,1.369863,0.050542349411493194,1979,144433,0.5054234941149319,0.006923609508423725
2021-04-09,219,1.388889,206,3,10,94.063927,1.369863,0.050542349411493194,1979,144433,0.5054234941149319,0.006923609508423725
2021-04-08,216,0.465116,202,3,11,93.518519,1.388889,0.04984998846065082,2006,144433,0.4984998846065082,0.006923609508423725
2021-04-07,215,0.46729,198,3,14,92.093023,1.395349,0.049619201477036697,2015,144433,0.49619201477036695,0.006923609508423725
2021-04-06,214,0,197,3,14,92.056075,1.401869,0.04938841449342257,2025,144433,0.4938841449342257,0.006923609508423725
2021-04-05,214,0,197,3,14,92.056075,1.401869,0.04938841449342257,2025,144433,0.4938841449342257,0.006923609508423725
2021-04-04,214,0,197,3,14,92.056075,1.401869,0.04938841449342257,2025,144433,0.4938841449342257,0.006923609508423725
2021-04-03,214,0.469484,197,3,14,92.056075,1.401869,0.04938841449342257,2025,144433,0.4938841449342257,0.006923609508423725
2021-04-02,213,0,195,3,15,91.549296,1.408451,0.04915762750980845,2034,144433,0.49157627509808444,0.006923609508423725
2021-04-01,213,0.471698,195,3,15,91.549296,1.408451,0.04915762750980845,2034,144433,0.49157627509808444,0.006923609508423725
2021-03-31,212,0.952381,194,3,15,91.509434,1.415094,0.04892684052619432,2044,144433,0.4892684052619432,0.006923609508423725
2021-03-30,210,1.449275,194,3,13,92.380952,1.428571,0.048465266558966075,2063,144433,0.48465266558966075,0.006923609508423725
2021-03-29,207,0,191,3,13,92.270531,1.449275,0.0477729056081237,2093,144433,0.477729056081237,0.006923609508423725
2021-03-28,207,0.485437,191,3,13,92.270531,1.449275,0.0477729056081237,2093,144433,0.477729056081237,0.006923609508423725
2021-03-27,206,0,188,3,15,91.262136,1.456311,0.04754211862450958,2103,144433,0.4754211862450958,0.006923609508423725
2021-03-26,206,0,188,3,15,91.262136,1.456311,0.04754211862450958,2103,144433,0.4754211862450958,0.006923609508423725
2021-03-25,206,0,188,3,15,91.262136,1.456311,0.04754211862450958,2103,144433,0.4754211862450958,0.006923609508423725
2021-03-24,206,0,188,3,15,91.262136,1.456311,0.04754211862450958,2103,144433,0.4754211862450958,0.006923609508423725
2021-03-23,206,0,188,3,15,91.262136,1.456311,0.04754211862450958,2103,144433,0.4754211862450958,0.006923609508423725
2021-03-22,206,0,188,3,15,91.262136,1.456311,0.04754211862450958,2103,144433,0.4754211862450958,0.006923609508423725
2021-03-21,206,0.487805,188,3,15,91.262136,1.456311,0.04754211862450958,2103,144433,0.4754211862450958,0.006923609508423725
2021-03-20,205,0.985222,188,3,14,91.707317,1.463415,0.04731133164089545,2114,144433,0.47311331640895454,0.006923609508423725
2021-03-19,203,0,186,3,14,91.625616,1.477833,0.046849757673667204,2134,144433,0.46849757673667203,0.006923609508423725
2021-03-18,203,0,186,3,14,91.625616,1.477833,0.046849757673667204,2134,144433,0.46849757673667203,0.006923609508423725
2021-03-17,203,0.49505,186,3,14,91.625616,1.477833,0.046849757673667204,2134,144433,0.46849757673667203,0.006923609508423725
2021-03-16,202,1.507538,186,3,13,92.079208,1.485149,0.04661897069005308,2145,144433,0.4661897069005308,0.006923609508423725
2021-03-15,199,0,185,3,11,92.964824,1.507538,0.04592660973921071,2177,144433,0.45926609739210705,0.006923609508423725
2021-03-14,199,3.645833,185,3,11,92.964824,1.507538,0.04592660973921071,2177,144433,0.45926609739210705,0.006923609508423725
2021-03-13,192,0,183,3,6,95.3125,1.5625,0.044311100853911836,2257,144433,0.4431110085391184,0.006923609508423725
2021-03-12,192,0,183,3,6,95.3125,1.5625,0.044311100853911836,2257,144433,0.4431110085391184,0.006923609508423725
2021-03-11,192,0,183,3,6,95.3125,1.5625,0.044311100853911836,2257,144433,0.4431110085391184,0.006923609508423725
2021-03-10,192,0.52356,183,3,6,95.3125,1.5625,0.044311100853911836,2257,144433,0.4431110085391184,0.006923609508423725
2021-03-09,191,0.526316,183,3,5,95.811518,1.570681,0.04408031387029771,2269,144433,0.44080313870297716,0.006923609508423725
2021-03-08,190,0.529101,182,3,5,95.789474,1.578947,0.043849526886683594,2281,144433,0.4384952688668359,0.006923609508423725
2021-03-07,189,0,182,3,4,96.296296,1.587302,0.04361873990306947,2293,144433,0.43618739903069464,0.006923609508423725
2021-03-06,189,0.531915,182,3,4,96.296296,1.587302,0.04361873990306947,2293,144433,0.43618739903069464,0.006923609508423725
2021-03-05,188,0,182,3,3,96.808511,1.595745,0.043387952919455346,2305,144433,0.4338795291945534,0.006923609508423725
2021-03-04,188,0.534759,182,3,3,96.808511,1.595745,0.043387952919455346,2305,144433,0.4338795291945534,0.006923609508423725
2021-03-03,187,0,181,3,3,96.791444,1.604278,0.04315716593584122,2317,144433,0.4315716593584122,0.006923609508423725
2021-03-02,187,0.537634,181,3,3,96.791444,1.604278,0.04315716593584122,2317,144433,0.4315716593584122,0.006923609508423725
2021-03-01,186,0,181,3,2,97.311828,1.612903,0.0429263789522271,2330,144433,0.42926378952227096,0.006923609508423725
2021-02-28,186,0,181,3,2,97.311828,1.612903,0.0429263789522271,2330,144433,0.42926378952227096,0.006923609508423725
2021-02-27,186,0.540541,181,3,2,97.311828,1.612903,0.0429263789522271,2330,144433,0.42926378952227096,0.006923609508423725
2021-02-26,185,0,178,3,4,96.216216,1.621622,0.04269559196861297,2342,144433,0.42695591968612967,0.006923609508423725
2021-02-25,185,0,178,3,4,96.216216,1.621622,0.04269559196861297,2342,144433,0.42695591968612967,0.006923609508423725
2021-02-24,185,0,178,3,4,96.216216,1.621622,0.04269559196861297,2342,144433,0.42695591968612967,0.006923609508423725
2021-02-23,185,0,178,3,4,96.216216,1.621622,0.04269559196861297,2342,144433,0.42695591968612967,0.006923609508423725
2021-02-22,185,0,178,3,4,96.216216,1.621622,0.04269559196861297,2342,144433,0.42695591968612967,0.006923609508423725
