"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-24,535946,0.736995,0,1587,534359,0,0.296112,16.617450080615157,6,2032,166.17450080615157,0.4920625077514573
2021-10-23,532025,1.2522719,0,1570,530455,0,0.295099,16.49587622473025,6,2054,164.9587622473025,0.4867915168051594
2021-10-22,525445,1.191313,0,1553,523892,0,0.295559,16.291857869279426,6,2077,162.91857869279426,0.4815205258588615
2021-10-21,519259,1.2459322,0,1534,517725,0,0.295421,16.10005581049237,6,2102,161.00055810492373,0.4756294183306462
2021-10-20,512869,1.4503389,0,1518,511351,0,0.295982,15.901928562569763,6,2125,159.01928562569765,0.470668485675307
2021-10-19,505537,1.3297174,0,1501,504036,0,0.296912,15.674593823638844,6,2149,156.74593823638844,0.4653974947290091
2021-10-18,498903,0.745744,0,1483,497420,0,0.2972522,15.468901153416843,6,2175,154.68901153416843,0.4598164454917525
2021-10-17,495210,1.4061838,0,1469,493741,0,0.296642,15.354396626565794,7,2196,153.54396626565796,0.4554756294183307
2021-10-16,488343,1.259883,0,1454,486889,0,0.2977415,15.141479598164455,7,2218,151.41479598164455,0.45082475505395014
2021-10-15,482267,1.4747779,0,1440,480827,0,0.2985898,14.953088180577948,7,2240,149.5308818057795,0.44648393898052835
2021-10-14,475258,1.534583,0,1424,473834,0,0.2996267,14.735768324444996,7,2265,147.35768324444996,0.44152300632518915
2021-10-13,468075,1.7392892,0,1409,466666,0,0.30102,14.513053454049361,7,2289,145.1305345404936,0.43687213196080865
2021-10-12,460073,1.7066318,0,1392,458681,0,0.3025607,14.26494480962421,7,2317,142.6494480962421,0.43160114101451075
2021-10-11,452353,0.894855,0,1377,450976,0,0.304408,14.025579809004093,7,2342,140.25579809004094,0.42695026665013025
2021-10-10,448341,1.1111512,0,1363,446978,0,0.3040097,13.901184422671463,7,2366,139.01184422671463,0.42260945057670846
2021-10-09,443414,1.6843665,0,1346,442068,0,0.3035538,13.74841870271611,7,2396,137.4841870271611,0.41733845963041055
2021-10-08,436069,1.8379305,0,1331,434738,0,0.3052269,13.520680888006945,7,2423,135.20680888006947,0.41268758526603005
2021-10-07,428199,1.794604,0,1318,426881,0,0.3078008,13.276665013022448,8,2447,132.7666501302245,0.4086568274835669
2021-10-06,420650,1.8636458,0,1303,419347,0,0.309759,13.042602009177726,8,2475,130.42602009177727,0.4040059531191864
2021-10-05,412954,1.87214,0,1289,411665,0,0.3121413,12.80398114845591,8,2502,128.0398114845591,0.3996651370457646
2021-10-04,405365,0.8513645,0,1274,404091,0,0.314285,12.568677911447352,8,2532,125.68677911447352,0.3950142626813841
2021-10-03,401943,1.1913064,0,1260,400683,0,0.3134773,12.462575964281285,8,2560,124.62575964281285,0.3906734466079623
2021-10-02,397211,1.8523694,0,1241,395970,0,0.3124284,12.315856380999628,8,2599,123.15856380999628,0.384782339079747
2021-10-01,389987,1.9581853,0,1222,388765,0,0.313344,12.091870271611063,8,2639,120.91870271611063,0.3788912315515317
2021-09-30,382497,2.036205,0,1204,381293,0,0.3147737,11.859636611682996,8,2679,118.59636611682997,0.3733101823142751
2021-09-29,374864,2.1241354,0,1185,373679,0,0.316115,11.62296911819422,9,2722,116.22969118194221,0.3674190747860598
2021-09-28,367067,2.3420053,0,1169,365898,0,0.3184705,11.381216668733721,9,2759,113.81216668733722,0.3624581421307206
2021-09-27,358667,1.2088616,0,1152,357515,0,0.3211893,11.120767704328413,9,2800,111.20767704328415,0.3571871511844227
2021-09-26,354383,1.4554866,0,1133,353250,0,0.3197106,10.987938732481707,9,2847,109.87938732481707,0.35129604365620737
2021-09-25,349299,2.3215008,0,1116,348183,0,0.319497,10.830305097358304,9,2890,108.30305097358304,0.34602505270990946
2021-09-24,341374,2.2096205,0,1098,340276,0,0.3216414,10.584583901773533,9,2937,105.84583901773534,0.34044400347265286
2021-09-23,333994,2.480439,0,1086,332908,0,0.3251555,10.355760883046013,10,2970,103.55760883046013,0.33672330398114847
2021-09-22,325910,2.922739,0,1073,324837,0,0.329232,10.105109760634999,10,3006,101.05109760635,0.3326925461986854
2021-09-21,316655,2.8508045,0,1059,315596,0,0.334433,9.818150812352723,10,3046,98.18150812352722,0.3283517301252636
2021-09-20,307878,1.821946,0,1046,306832,0,0.339745,9.546012650378271,10,3083,95.46012650378272,0.32432097234280044
2021-09-19,302369,1.8554138,0,1035,301334,0,0.342297,9.375201537889124,11,3116,93.75201537889124,0.32091033114225476
2021-09-18,296861,2.8147014,0,1023,295838,0,0.3446057,9.20442143122907,11,3153,92.04421431229072,0.31718963165075037
2021-09-17,288734,1.848004,0,1010,287724,0,0.3498029,8.952437058166936,11,3193,89.52437058166936,0.3131588738682873
2021-09-16,283495,1.8560768,0,1001,282494,0,0.353093,8.789997519533673,11,3222,87.89997519533672,0.31036834924965895
2021-09-15,278329,1.8203568,0,993,277336,0,0.356772,8.629821406424409,12,3248,86.29821406424408,0.3078878829219894
2021-09-14,273353,1.624638,0,983,272370,0,0.3596083,8.475536400843358,12,3281,84.75536400843359,0.30478730001240234
2021-09-13,268983,1.282109,0,973,268010,0,0.3617329,8.340040927694407,12,3315,83.40040927694407,0.30168671710281536
2021-09-12,265578,1.671439,0,963,264615,0,0.362605,8.234466079622969,12,3349,82.34466079622969,0.2985861341932283
2021-09-11,261212,1.7152959,0,948,260264,0,0.362924,8.0990946297904,12,3402,80.99094629790402,0.29393525982884783
2021-09-10,256807,1.3389158,0,934,255873,0,0.3636973,7.962513952623093,13,3453,79.62513952623094,0.28959444375542603
2021-09-09,253414,2.5382272,0,919,252495,0,0.3626477,7.857311174500806,13,3509,78.57311174500806,0.28494356939104554
2021-09-08,247141,2.5745212,0,908,246233,0,0.3674016,7.662811608582413,13,3552,76.62811608582415,0.28153292819049985
2021-09-07,240938,1.973979,0,894,240044,0,0.3710498,7.4704824507007315,13,3608,74.70482450700732,0.277192112117078
2021-09-06,236274,1.619729,0,885,235389,0,0.374565,7.325871263797594,14,3644,73.25871263797595,0.27440158749844973
2021-09-05,232508,1.58511,0,876,231632,0,0.376761,7.209103311422547,14,3682,72.09103311422548,0.2716110628798214
2021-09-04,228880,1.641324,0,863,228017,0,0.377053,7.096614163462731,14,3737,70.96614163462732,0.2675803050973583
2021-09-03,225184,1.6420969,0,856,224328,0,0.380134,6.982016619124395,14,3768,69.82016619124396,0.26540989706064744
2021-09-02,221546,1.747489,0,849,220697,0,0.3832161,6.8692174128736205,15,3799,68.69217412873621,0.2632394890239365
2021-09-01,217741,1.740999,0,839,216902,0,0.3853202,6.751240233163835,15,3844,67.51240233163836,0.26013890611434953
2021-08-31,214015,1.296888,0,836,213179,0,0.390627,6.635712513952623,15,3858,66.35712513952623,0.2592087312414734
2021-08-30,211275,1.0566041,0,835,210440,0,0.39522,6.550756542229939,15,3863,65.5075654222994,0.2588986729505147
2021-08-29,209066,1.168147,0,825,208241,0,0.394612,6.482264665757162,15,3909,64.82264665757162,0.2557980900409277
2021-08-28,206652,1.185918,0,819,205833,0,0.396318,6.4074165943197325,16,3938,64.07416594319733,0.2539377402951755
2021-08-27,204230,1.2337601,0,817,203413,0,0.400039,6.332320476249535,16,3948,63.32320476249535,0.2533176237132581
2021-08-26,201741,1.237994,0,811,200930,0,0.4020006,6.255146967629915,16,3977,62.55146967629915,0.2514572739675059
2021-08-25,199274,1.236023,0,809,198465,0,0.405974,6.178655587250403,16,3987,61.78655587250403,0.2508371573855885
2021-08-24,196841,0.817435,0,806,196035,0,0.4094675,6.103218405060152,16,4001,61.032184050601515,0.2499069825127124
2021-08-23,195245,0.8085544,0,802,194443,0,0.410766,6.053733101823143,17,4021,60.537331018231434,0.2486667493488776
2021-08-22,193679,0.9275713,0,797,192882,0,0.4115056,6.00517797345901,17,4047,60.051779734590106,0.2471164578940841
2021-08-21,191899,0.867815,0,789,191110,0,0.4111538,5.949987597668362,17,4088,59.49987597668362,0.2446359915664145
2021-08-20,190248,0.9771399,0,784,189464,0,0.412094,5.898796973831081,17,4114,58.9879697383108,0.243085700111621
2021-08-19,188407,1.005189,0,784,187623,0,0.4161204,5.841715242465583,17,4114,58.41715242465584,0.243085700111621
2021-08-18,186532,0.855366,0,782,185750,0,0.419231,5.7835793129108275,17,4124,57.835793129108275,0.2424655835297036
2021-08-17,184950,0.706772,0,777,184173,0,0.420114,5.7345280912811605,17,4151,57.34528091281161,0.2409152920749101
2021-08-16,183652,0.5810801,0,776,182876,0,0.422538,5.694282525114722,18,4156,56.94282525114722,0.2406052337839514
2021-08-15,182591,0.7170792,0,771,181820,0,0.4222552,5.661385340444004,18,4183,56.613853404440036,0.2390549423291579
2021-08-14,181291,0.7793695,0,768,180523,0,0.4236283,5.621077762619373,18,4199,56.210777626193725,0.2381247674562818
2021-08-13,179889,0.814298,0,763,179126,0,0.4241504,5.577607590226963,18,4227,55.77607590226963,0.2365744760014883
2021-08-12,178436,0,0,760,177676,0,0.425923,5.532556120550663,18,4244,55.32556120550664,0.2356443011286122
2021-08-11,178436,0.8152865,0,758,177678,0,0.424802,5.532556120550663,18,4255,55.32556120550664,0.2350241845466948
2021-08-10,176993,0.816245,0,755,176238,0,0.4265705,5.487814709165323,18,4272,54.87814709165323,0.2340940096738187
2021-08-09,175560,0.548101,0,753,174807,0,0.428913,5.4433833560709415,18,4283,54.43383356070942,0.23347389309190128
2021-08-08,174603,0.617177,0,749,173854,0,0.4289732,5.413710777626194,18,4306,54.13710777626194,0.2322336599280665
2021-08-07,173532,0.8502403,0,746,172786,0,0.429892,5.380503534664517,19,4323,53.80503534664517,0.23130348505519038
2021-08-06,172069,0.5680988,0,738,171331,0,0.4288977,5.335142006697259,19,4370,53.351420066972594,0.22882301872752078
2021-08-05,171097,0.7335841,0,735,170362,0,0.4295809,5.305004340816073,19,4388,53.05004340816074,0.22789284385464467
2021-08-04,169851,0.6983927,158685,727,10439,93.426003,0.4280222,5.26637107776262,19,4436,52.6637107776262,0.22541237752697507
2021-08-03,168673,0.8634866,158685,725,9263,94.0784832,0.4298258,5.229846211087684,19,4449,52.29846211087685,0.2247922609450577
2021-08-02,167229,0.61308,158685,722,7822,94.890838,0.4317433,5.185073793873248,19,4467,51.850737938732486,0.22386208607218158
2021-08-01,166210,0.643669,164829,716,665,99.169123,0.43078,5.153478854024557,19,4504,51.53478854024557,0.2220017363264294
2021-07-31,165147,0.604307,164829,713,-395,99.807444,0.4317366,5.120519657695647,20,4523,51.20519657695647,0.22107156145355328
2021-07-30,164155,0.7895916,162788,711,656,99.16725,0.433127,5.0897618752325435,20,4536,50.89761875232544,0.22045144487163587
2021-07-29,162869,1.574739,160662,706,1501,98.6449232,0.4334772,5.049888379015255,20,4568,50.498883790152554,0.21890115341684238
2021-07-28,160344,0.7812647,160662,701,-1019,100.198324,0.437185,4.9715986605481834,20,4601,49.71598660548183,0.2173508619620489
2021-07-27,159101,0.713409,158505,693,-97,99.6253952,0.4355724,4.933058414982017,20,4654,49.33058414982017,0.21487039563437926
2021-07-26,157974,0.796937,154172,688,3114,97.593275,0.435515,4.898114845590971,20,4688,48.98114845590971,0.21332010417958577
2021-07-25,156725,0.96699,154172,680,1873,98.371032,0.433881,4.85938856505023,21,4743,48.593885650502294,0.21083963785191617
2021-07-24,155224,0.937691,149533,675,5016,96.333686,0.434855,4.812848815577328,21,4778,48.12848815577329,0.20928934639712268
2021-07-23,153782,0.8148736,146977,670,6135,95.574905,0.435682,4.768138410021084,21,4814,47.68138410021084,0.20773905494232917
2021-07-22,152539,0,144245,659,7635,94.562702,0.4320207,4.729598164454917,21,4894,47.29598164454918,0.20432841374178345
2021-07-21,152539,0.865569,144245,655,7639,94.562702,0.4293984,4.729598164454917,21,4924,47.29598164454918,0.20308818057794867
2021-07-20,151230,0.99978,137602,645,12983,90.98856,0.426503,4.689011534168424,21,5000,46.890115341684236,0.19998759766836166
2021-07-19,149733,1.6841762,134101,637,14995,89.5600836,0.4254239,4.642595808011906,22,5063,46.42595808011907,0.19750713134069206
2021-07-18,147253,1.0055766,134101,633,12519,91.0684332,0.4298724,4.565701351854148,22,5095,45.65701351854149,0.19626689817685727
2021-07-17,145787,0.896243,130612,625,14550,89.5909786,0.4287076,4.520246806399603,22,5160,45.20246806399604,0.19378643184918765
2021-07-16,144492,0.952993,125882,623,17987,87.120394,0.431166,4.4800942577204514,22,5177,44.800942577204516,0.19316631526727027
2021-07-15,143128,1.0156046,121953,616,20559,85.20555,0.430384,4.437802306833685,23,5236,44.37802306833685,0.19099590723055937
2021-07-14,141689,0.824735,118219,606,22864,83.4355525,0.4276973,4.393184918764728,23,5322,43.93184918764728,0.18789532432097236
2021-07-13,140530,0.894575,114872,606,25052,81.741977,0.431225,4.357249162842614,23,5322,43.57249162842615,0.18789532432097236
2021-07-12,139284,1.085726,111064,605,27615,79.739238,0.434364,4.31861589978916,23,5331,43.1861589978916,0.18758526603001366
2021-07-11,137788,1.2752383,103666,597,33525,75.23587,0.433274,4.2722311794617385,23,5402,42.72231179461739,0.18510479970234406
2021-07-10,136053,1.327921,103666,592,31795,76.1953062,0.4351245,4.218436065980404,24,5448,42.18436065980404,0.18355450824755054
2021-07-09,134270,1.748988,96513,584,37173,71.879794,0.434945,4.163152672702468,24,5523,41.631526727024685,0.18107404191988094
2021-07-08,131962,1.157514,96513,570,34879,73.136964,0.431943,4.0915912191492,24,5658,40.915912191492005,0.17673322584645915
2021-07-07,130452,1.555421,92299,561,37592,70.753227,0.430043,4.044772417214436,25,5749,40.44772417214436,0.17394270122783084
2021-07-06,128454,1.2956289,89717,553,38184,69.843679,0.430504,3.982822770680888,25,5832,39.82822770680888,0.17146223490016124
2021-07-05,126811,1.238224,87145,548,39118,68.720379,0.4321392,3.9318801934763736,25,5885,39.31880193476374,0.16991194344536775
2021-07-04,125260,2.05312,87145,545,37570,69.571292,0.435095,3.8837901525486793,26,5918,38.83790152548679,0.16898176857249164
2021-07-03,122740,1.9951969,82933,531,39276,67.56803,0.432622,3.8056554632270867,26,6074,38.05655463227087,0.16464095249906985
2021-07-02,120339,2.014191,81426,523,38390,67.66385,0.4346056,3.731210467567903,27,6167,37.31210467567903,0.16216048617140022
2021-07-01,117963,2.151925,79256,508,38199,67.1871689,0.4306435,3.6575406176361156,27,6349,36.575406176361156,0.15750961180701972
2021-06-30,115478,1.983538,76654,496,38328,66.379743,0.429519,3.5804911323328787,28,6502,35.80491132332879,0.15378891231551534
2021-06-29,113232,1.548809,73007,484,39741,64.47559,0.427441,3.5108520401835546,28,6664,35.10852040183555,0.15006821282401092
2021-06-28,111505,1.650956,70792,479,40234,63.487736,0.429577,3.457304973334987,29,6733,34.57304973334987,0.14851792136921743
2021-06-27,109694,2.267345,70792,478,38424,64.535891,0.435758,3.4011534168423663,29,6747,34.011534168423665,0.14820786307825873
2021-06-26,107262,2.251668,69958,477,36827,65.221607,0.444705,3.3257472404812103,30,6761,33.257472404812106,0.14789780478730002
2021-06-25,104900,2.2128248,68751,462,35687,65.539561,0.440419,3.2525114721567654,31,6981,32.525114721567654,0.14324693042291953
2021-06-24,102629,2.3597937,67579,453,34597,65.8478598,0.4413957,3.1820972342800444,31,7120,31.82097234280045,0.14045640580429122
2021-06-23,100263,2.257012,66602,438,33223,66.4272962,0.436851,3.108737442639216,32,7363,31.087374426392163,0.1358055314399107
2021-06-22,98050,2.328348,64354,430,33266,65.63386,0.438552,3.0401215428500556,33,7500,30.40121542850056,0.1333250651122411
2021-06-21,95819,2.424346,64354,419,31046,67.162045,0.437283,2.9709475381371697,34,7697,29.7094753813717,0.12991442391169541
2021-06-20,93551,2.632994,63113,405,30033,67.463736,0.432919,2.9006263177477365,34,7963,29.00626317747737,0.1255736078382736
2021-06-19,91151,2.976863,62472,400,28279,68.536824,0.438832,2.8262123279176485,35,8063,28.262123279176485,0.1240233163834801
2021-06-18,88516,3.201586,62472,390,25654,70.577071,0.440598,2.744511968250031,36,8270,27.445119682500312,0.1209227334738931
2021-06-17,85770,3.178231,61725,380,23665,71.965722,0.443045,2.659369961552772,38,8487,26.593699615527722,0.1178221505643061
2021-06-16,83128,2.966569,59220,369,23539,71.239534,0.443894,2.577452561081483,39,8740,25.774525610814834,0.11441150936376039
2021-06-15,80733,3.045426,58649,355,21729,72.645634,0.439721,2.5031936003968744,40,9085,25.03193600396875,0.11007069329033858
2021-06-14,78347,2.974344,57025,345,20977,72.785174,0.440349,2.4292136921741285,41,9348,24.29213692174129,0.10697011038075159
2021-06-13,76084,2.960918,56947,338,18799,74.847537,0.444246,2.359047500930175,42,9542,23.59047500930175,0.10479970234404068
2021-06-12,73896,2.485299,56449,332,17115,76.389791,0.44928,2.2912067468684114,44,9714,22.912067468684114,0.10293935259828849
2021-06-11,72104,2.301297,56253,328,15523,78.016476,0.454898,2.235644301128612,45,9833,22.356443011286125,0.10169911943445369
2021-06-10,70482,2.115268,55569,313,14600,78.841406,0.444085,2.185352846335111,46,10304,21.85352846335111,0.09704824507007317
2021-06-09,69022,1.937675,55157,303,13562,79.912202,0.43899,2.140084335855141,47,10644,21.40084335855141,0.09394766216048618
2021-06-08,67710,1.906898,54713,297,12700,80.804903,0.438635,2.0994046880813593,48,10859,20.994046880813595,0.09208731241473397
2021-06-07,66443,1.803389,54713,288,11442,82.34577,0.433454,2.060120302616892,49,11199,20.60120302616892,0.08929678779610567
2021-06-06,65266,2.013192,53780,281,11205,82.40125,0.430546,2.0236264417710528,49,11478,20.23626441771053,0.08712637975939477
2021-06-05,63978,2.225773,53595,277,10106,83.770984,0.432961,1.9836909338955724,50,11643,19.836909338955724,0.08588614659555997
2021-06-04,62585,1.936608,52812,274,9499,84.384437,0.437805,1.9404998139650254,52,11771,19.404998139650257,0.08495597172268388
2021-06-03,61396,1.696151,52812,271,8313,86.018633,0.441397,1.903633883170036,53,11901,19.03633883170036,0.08402579684980777
2021-06-02,60372,1.929798,51448,262,8662,85.218313,0.433976,1.871883914175865,53,12310,18.71883914175865,0.08123527223117946
2021-06-01,59229,1.351837,51448,257,7524,86.862854,0.433909,1.8364442515192856,54,12549,18.364442515192856,0.07968498077638597
2021-05-31,58439,1.611838,50436,253,7750,86.305378,0.43293,1.8119496465335483,55,12748,18.119496465335484,0.07844474761255116
2021-05-30,57512,1.573621,49754,247,7511,86.510641,0.429476,1.7832072429616768,56,13057,17.83207242961677,0.07658439786679896
2021-05-29,56621,1.376853,49320,243,7058,87.105491,0.429169,1.7555810492372566,57,13272,17.55581049237257,0.07534416470296416
2021-05-28,55852,1.425536,49320,241,6291,88.304806,0.431498,1.7317375666625325,58,13383,17.317375666625328,0.07472404812104676
2021-05-27,55067,1.200059,48749,230,6088,88.526704,0.417673,1.7073979908222745,59,14023,17.073979908222746,0.07131340692050106
2021-05-26,54414,1.265493,48674,228,5512,89.451244,0.41901,1.6871511844226714,59,14146,16.871511844226717,0.07069329033858365
2021-05-25,53734,1.193974,48041,225,5468,89.405218,0.418729,1.6660672206374798,60,14334,16.660672206374798,0.06976311546570756
2021-05-24,53100,1.200686,47356,223,5521,89.182674,0.419962,1.6464095249906983,61,14463,16.464095249906983,0.06914299888379016
2021-05-23,52470,1.037916,46748,221,5501,89.094721,0.421193,1.6268758526603002,61,14594,16.268758526603,0.06852288230187276
2021-05-22,51931,1.334712,46338,218,5375,89.22994,0.419788,1.610163710777626,62,14794,16.101637107776263,0.06759270742899666
2021-05-21,51247,1.242641,45853,214,5180,89.474506,0.417585,1.5889557236760512,63,15071,15.889557236760512,0.06635247426516186
2021-05-20,50618,1.035949,45145,209,5264,89.187641,0.412897,1.569453057174749,64,15432,15.694530571747489,0.06480218281036836
2021-05-19,50099,1.161053,44391,206,5502,88.606559,0.411186,1.5533610318739923,64,15656,15.533610318739925,0.06387200793749226
2021-05-18,49524,0.70971,43586,205,5733,88.009854,0.413941,1.5355326801438671,65,15733,15.355326801438672,0.06356194964653356
2021-05-17,49175,1.095761,42721,202,6252,86.875445,0.410778,1.5247116457894083,66,15966,15.247116457894085,0.06263177477365744
2021-05-16,48642,1.124717,40900,195,7547,84.083714,0.400888,1.5081855388813097,66,16539,15.081855388813098,0.06046136673694655
2021-05-15,48101,1.163035,40870,192,7039,84.967049,0.39916,1.491411385340444,67,16798,14.91411385340444,0.05953119186407045
2021-05-14,47548,1.094976,39564,187,7797,83.208547,0.393287,1.4742651618504279,68,17247,14.74265161850428,0.05798090040927695
2021-05-13,47033,1.259473,38330,185,8518,81.495971,0.393341,1.4582971598660548,69,17434,14.58297159866055,0.05736078382735955
2021-05-12,46448,1.114594,37281,179,8988,80.263951,0.385377,1.4401587498449708,69,18018,14.40158749844971,0.05550043408160735
2021-05-11,45936,1.049297,35733,167,10036,77.788662,0.363549,1.4242837653478855,70,19313,14.242837653478855,0.05177973459010294
2021-05-10,45459,1.425703,34230,165,11064,75.298621,0.362964,1.4094939848691554,71,19547,14.094939848691554,0.05115961800818554
2021-05-09,44820,1.826609,32660,158,12002,72.869255,0.352521,1.3896812600768944,72,20413,13.896812600768945,0.04898920997147464
2021-05-08,44016,1.88653,29984,153,13879,68.120683,0.347601,1.364752573483815,73,21080,13.647525734838151,0.04743891851668114
2021-05-07,43201,1.735588,29984,150,13067,69.405801,0.347214,1.339482822770681,75,21501,13.39482822770681,0.046508743643805035
2021-05-06,42464,2.263751,28533,145,13786,67.193387,0.341466,1.3166315267270248,76,22243,13.166315267270248,0.04495845218901154
2021-05-05,41524,2.792356,25641,142,15741,61.749831,0.341971,1.2874860473769068,78,22713,12.87486047376907,0.044028277316135435
2021-05-04,40396,2.577385,25641,137,14618,63.474106,0.339142,1.2525114721567654,80,23542,12.525114721567656,0.04247798586134194
2021-05-03,39381,2.368079,24333,131,14917,61.78868,0.332648,1.2210405556244575,82,24620,12.210405556244575,0.04061763611558973
2021-05-02,38470,3.178222,22932,125,15413,59.610086,0.324929,1.1927942453181197,84,25802,11.927942453181199,0.03875728636983753
2021-05-01,37285,3.629895,20681,121,16483,55.467346,0.324527,1.1560523378395138,87,26655,11.560523378395139,0.03751705320600273
2021-04-30,35979,3.916472,20681,118,15180,57.480753,0.327969,1.1155587250403076,90,27332,11.155587250403077,0.03658687833312663
2021-04-29,34623,3.020114,19642,112,14869,56.731075,0.323484,1.0735148207863079,93,28796,10.735148207863078,0.034726528587374426
2021-04-28,33608,3.610075,18033,104,15471,53.656867,0.30945,1.0420439042539997,96,31012,10.420439042539998,0.032246062259704826
2021-04-27,32437,3.503622,17543,99,14795,54.0833,0.305207,1.005736078382736,99,32578,10.05736078382736,0.030695770804911326
2021-04-26,31339,2.808123,16815,94,14430,53.65519,0.299946,0.9716916780354706,103,34311,9.716916780354707,0.029145479350117822
2021-04-25,30483,4.325952,16815,83,13585,55.161894,0.272283,0.945150688329406,106,38858,9.45150688329406,0.02573483814957212
2021-04-24,29219,4.517814,15403,80,13736,52.715699,0.273794,0.9059593203522263,110,40315,9.059593203522263,0.02480466327669602
2021-04-23,27956,4.735501,14745,75,13136,52.743597,0.268279,0.8667989582041424,115,43003,8.667989582041423,0.023254371821902518
2021-04-22,26692,5.235767,13772,67,12853,51.595984,0.251012,0.8276075902269626,121,48137,8.276075902269627,0.020773905494232917
2021-04-21,25364,4.831577,13346,60,11958,52.617884,0.236556,0.7864318491876473,127,53753,7.864318491876473,0.018603497457522017
2021-04-20,24195,5.728894,13346,55,10794,55.160157,0.22732,0.7501860349745753,133,58640,7.501860349745753,0.017053206002728513
2021-04-19,22884,4.041828,12860,50,9974,56.196469,0.218493,0.7095373930298896,141,64504,7.095373930298897,0.015502914547935013
2021-04-18,21995,6.487533,12401,49,9545,56.380996,0.222778,0.6819732109636611,147,65820,6.819732109636612,0.015192856256976313
2021-04-17,20655,4.99695,11877,43,8735,57.501816,0.208182,0.6404253999751953,156,75005,6.404253999751954,0.01333250651122411
2021-04-16,19672,5.962833,11044,41,8587,56.140708,0.208418,0.6099466699739551,164,78663,6.099466699739551,0.01271238992930671
2021-04-15,18565,4.16316,10638,36,7891,57.301374,0.193913,0.575623217164827,174,89589,5.7562321716482705,0.011162098474513209
2021-04-14,17823,7.34807,10638,31,7154,59.686921,0.173933,0.5526168919756914,181,104039,5.526168919756914,0.009611807019719708
2021-04-13,16603,5.630487,10253,27,6323,61.7539,0.162621,0.51478978047873,194,119452,5.1478978047873,0.008371573855884907
2021-04-12,15718,4.688957,9887,26,5805,62.902405,0.165415,0.487349621728885,205,124046,4.87349621728885,0.008061515564926207
2021-04-11,15014,5.859127,9159,23,5832,61.003064,0.15319,0.46552151804539255,215,140226,4.655215180453926,0.0071313406920501055
2021-04-10,14183,5.105973,8875,21,5287,62.574914,0.148065,0.43975567406672456,227,153581,4.3975567406672456,0.006511224110132705
2021-04-09,13494,5.586854,8875,20,4599,65.769972,0.148214,0.4183926578196701,239,161260,4.183926578196701,0.006201165819174005
2021-04-08,12780,4.531327,8522,19,4239,66.682316,0.14867,0.3962544958452189,252,169747,3.962544958452189,0.005891107528215304
2021-04-07,12226,4.935199,6912,18,5296,56.535253,0.147227,0.3790772665261069,264,179178,3.7907726652610694,0.005581049237256604
2021-04-06,11651,7.680222,6010,15,5626,51.583555,0.128744,0.36124891479598165,277,215013,3.6124891479598165,0.004650874364380504
2021-04-05,10820,5.891564,6010,14,4796,55.545287,0.12939,0.33548307081731366,298,230371,3.3548307081731368,0.004340816073421803
2021-04-04,10218,6.459679,5649,12,4557,55.284792,0.11744,0.3168175617015999,316,268767,3.1681756170159994,0.003720699491504403
2021-04-03,9598,2.905543,5379,12,4207,56.042926,0.125026,0.29759394766216046,336,268767,2.975939476621605,0.003720699491504403
2021-04-02,9327,5.497116,5379,12,3936,57.671277,0.128659,0.2891913679771797,346,268767,2.8919136797717973,0.003720699491504403
2021-04-01,8841,4.664378,5070,9,3762,57.346454,0.101798,0.2741225350365869,365,358356,2.741225350365869,0.002790524618628302
2021-03-31,8447,4.671623,5070,8,3369,60.021309,0.094708,0.26190623837281407,382,403150,2.619062383728141,0.002480466327669602
2021-03-30,8070,6.338121,4920,6,3144,60.966543,0.074349,0.2502170408036711,400,537533,2.502170408036711,0.0018603497457522016
2021-03-29,7589,8.19789,4835,6,2748,63.710634,0.079062,0.2353032370085576,425,537533,2.353032370085576,0.0018603497457522016
2021-03-28,7014,4.796056,4711,6,2297,67.165669,0.085543,0.21747488527843234,460,537533,2.1747488527843237,0.0018603497457522016
2021-03-27,6693,5.7012,4237,6,2450,63.304945,0.089646,0.20752201413865806,482,537533,2.075220141386581,0.0018603497457522016
2021-03-26,6332,7.413062,4237,6,2089,66.914087,0.094757,0.196328909835049,509,537533,1.96328909835049,0.0018603497457522016
2021-03-25,5895,5.080214,4150,6,1739,70.398643,0.101781,0.18277936252015378,547,537533,1.827793625201538,0.0018603497457522016
2021-03-24,5610,4.043027,4044,5,1561,72.085561,0.089127,0.17394270122783084,575,645040,1.7394270122783084,0.0015502914547935013
2021-03-23,5392,3.972233,3947,5,1440,73.201039,0.09273,0.16718343048493117,598,645040,1.6718343048493118,0.0015502914547935013
2021-03-22,5186,4.220257,3758,5,1423,72.464327,0.096413,0.16079622969118193,622,645040,1.6079622969118195,0.0015502914547935013
2021-03-21,4976,3.537245,3606,5,1365,72.467846,0.100482,0.15428500558104924,648,645040,1.5428500558104925,0.0015502914547935013
2021-03-20,4806,3.177329,3351,5,1450,69.725343,0.104037,0.14901401463475134,671,645040,1.4901401463475135,0.0015502914547935013
2021-03-19,4658,3.557137,3351,5,1302,71.940747,0.107342,0.14442515192856256,692,645040,1.4442515192856258,0.0015502914547935013
2021-03-18,4498,3.640553,3286,5,1207,73.054691,0.111161,0.13946421927322336,717,645040,1.3946421927322337,0.0015502914547935013
