"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-18,5412,0,0,90,5322,0,1.662971,15.964601769911505,6,377,159.64601769911505,2.6548672566371683
2021-09-17,5412,0.073964,0,90,5322,0,1.662971,15.964601769911505,6,377,159.64601769911505,2.6548672566371683
2021-09-16,5408,0.11107,0,90,5318,0,1.664201,15.952802359882005,6,377,159.52802359882006,2.6548672566371683
2021-09-15,5402,0.055566,0,90,5312,0,1.66605,15.935103244837759,6,377,159.3510324483776,2.6548672566371683
2021-09-14,5399,0.204157,0,90,5309,0,1.666975,15.926253687315635,6,377,159.26253687315634,2.6548672566371683
2021-09-13,5388,0.279174,0,90,5298,0,1.670379,15.893805309734514,6,377,158.93805309734515,2.6548672566371683
2021-09-12,5373,0,0,90,5283,0,1.675042,15.849557522123893,6,377,158.49557522123894,2.6548672566371683
2021-09-11,5373,0,0,90,5283,0,1.675042,15.849557522123893,6,377,158.49557522123894,2.6548672566371683
2021-09-10,5373,0.130451,0,90,5283,0,1.675042,15.849557522123893,6,377,158.49557522123894,2.6548672566371683
2021-09-09,5366,0.149309,0,90,5276,0,1.677227,15.828908554572271,6,377,158.2890855457227,2.6548672566371683
2021-09-08,5358,0.130817,0,90,5268,0,1.679731,15.805309734513274,6,377,158.05309734513276,2.6548672566371683
2021-09-07,5351,0.112254,0,90,5261,0,1.681929,15.784660766961652,6,377,157.84660766961653,2.6548672566371683
2021-09-06,5345,0,0,90,5255,0,1.683817,15.766961651917404,6,377,157.66961651917404,2.6548672566371683
2021-09-05,5345,0,0,90,5255,0,1.683817,15.766961651917404,6,377,157.66961651917404,2.6548672566371683
2021-09-04,5345,0,0,90,5255,0,1.683817,15.766961651917404,6,377,157.66961651917404,2.6548672566371683
2021-09-03,5345,0,0,90,5255,0,1.683817,15.766961651917404,6,377,157.66961651917404,2.6548672566371683
2021-09-02,5345,0.262615,0,90,5255,0,1.683817,15.766961651917404,6,377,157.66961651917404,2.6548672566371683
2021-09-01,5331,0,0,90,5241,0,1.688239,15.725663716814159,6,377,157.2566371681416,2.6548672566371683
2021-08-31,5331,0.187935,0,90,5241,0,1.688239,15.725663716814159,6,377,157.2566371681416,2.6548672566371683
2021-08-30,5321,0.131728,0,90,5231,0,1.691411,15.696165191740413,6,377,156.96165191740414,2.6548672566371683
2021-08-29,5314,0,0,90,5224,0,1.693639,15.67551622418879,6,377,156.75516224188792,2.6548672566371683
2021-08-28,5314,0,0,90,5224,0,1.693639,15.67551622418879,6,377,156.75516224188792,2.6548672566371683
2021-08-27,5314,0.169651,0,90,5224,0,1.693639,15.67551622418879,6,377,156.75516224188792,2.6548672566371683
2021-08-26,5305,0.245654,0,90,5215,0,1.696513,15.64896755162242,6,377,156.4896755162242,2.6548672566371683
2021-08-25,5292,0.246259,0,90,5202,0,1.70068,15.610619469026549,6,377,156.10619469026548,2.6548672566371683
2021-08-24,5279,0.34214,0,90,5189,0,1.704868,15.572271386430678,6,377,155.7227138643068,2.6548672566371683
2021-08-23,5261,0.114177,0,90,5171,0,1.710701,15.519174041297935,6,377,155.19174041297936,2.6548672566371683
2021-08-22,5255,0,0,90,5165,0,1.712655,15.501474926253687,6,377,155.01474926253687,2.6548672566371683
2021-08-21,5255,0,0,90,5165,0,1.712655,15.501474926253687,6,377,155.01474926253687,2.6548672566371683
2021-08-20,5255,0.095238,0,90,5165,0,1.712655,15.501474926253687,6,377,155.01474926253687,2.6548672566371683
2021-08-19,5250,0.114416,0,90,5160,0,1.714286,15.486725663716815,6,377,154.86725663716814,2.6548672566371683
2021-08-18,5244,0.114548,0,90,5154,0,1.716247,15.469026548672566,6,377,154.69026548672568,2.6548672566371683
2021-08-17,5238,0.133818,0,90,5148,0,1.718213,15.451327433628318,6,377,154.5132743362832,2.6548672566371683
2021-08-16,5231,0.172348,0,90,5141,0,1.720512,15.430678466076696,6,377,154.30678466076697,2.6548672566371683
2021-08-15,5222,0,0,90,5132,0,1.723478,15.404129793510325,6,377,154.04129793510324,2.6548672566371683
2021-08-14,5222,0,0,90,5132,0,1.723478,15.404129793510325,6,377,154.04129793510324,2.6548672566371683
2021-08-13,5222,0.095841,0,90,5132,0,1.723478,15.404129793510325,6,377,154.04129793510324,2.6548672566371683
2021-08-12,5217,0.134357,0,90,5127,0,1.725129,15.389380530973451,6,377,153.89380530973452,2.6548672566371683
2021-08-11,5210,0.057615,0,90,5120,0,1.727447,15.368731563421829,7,377,153.6873156342183,2.6548672566371683
2021-08-10,5207,0.250289,0,90,5117,0,1.728442,15.359882005899705,7,377,153.59882005899706,2.6548672566371683
2021-08-09,5194,0.212232,0,90,5104,0,1.732769,15.321533923303836,7,377,153.21533923303835,2.6548672566371683
2021-08-08,5183,0,0,90,5093,0,1.736446,15.289085545722713,7,377,152.89085545722713,2.6548672566371683
2021-08-07,5183,0,0,90,5093,0,1.736446,15.289085545722713,7,377,152.89085545722713,2.6548672566371683
2021-08-06,5183,0.077235,0,90,5093,0,1.736446,15.289085545722713,7,377,152.89085545722713,2.6548672566371683
2021-08-05,5179,0.019312,0,90,5089,0,1.737787,15.277286135693215,7,377,152.77286135693217,2.6548672566371683
2021-08-04,5178,0.212889,5009,90,79,96.736192,1.738123,15.274336283185841,7,377,152.7433628318584,2.6548672566371683
2021-08-03,5167,0.388576,5009,90,68,96.942133,1.741823,15.24188790560472,7,377,152.41887905604722,2.6548672566371683
2021-08-02,5147,0.077776,5009,90,48,97.318827,1.748591,15.182890855457227,7,377,151.82890855457228,2.6548672566371683
2021-08-01,5143,0,5005,90,48,97.316741,1.749951,15.171091445427729,7,377,151.7109144542773,2.6548672566371683
2021-07-31,5143,0,5005,90,48,97.316741,1.749951,15.171091445427729,7,377,151.7109144542773,2.6548672566371683
2021-07-30,5143,0.194818,5005,90,48,97.316741,1.749951,15.171091445427729,7,377,151.7109144542773,2.6548672566371683
2021-07-29,5133,0,5005,90,38,97.506332,1.753361,15.141592920353983,7,377,151.41592920353983,2.6548672566371683
2021-07-28,5133,0.038979,5005,90,38,97.506332,1.753361,15.141592920353983,7,377,151.41592920353983,2.6548672566371683
2021-07-27,5131,0.293198,5005,90,36,97.544338,1.754044,15.135693215339233,7,377,151.35693215339234,2.6548672566371683
2021-07-26,5116,0.156617,5005,90,21,97.830336,1.759187,15.091445427728614,7,377,150.91445427728615,2.6548672566371683
2021-07-25,5108,0.019581,5002,90,16,97.924824,1.761942,15.067846607669617,7,377,150.67846607669617,2.6548672566371683
2021-07-24,5107,0,5002,90,15,97.943998,1.762287,15.064896755162241,7,377,150.64896755162243,2.6548672566371683
2021-07-23,5107,0,5002,90,15,97.943998,1.762287,15.064896755162241,7,377,150.64896755162243,2.6548672566371683
2021-07-22,5107,0.098001,5002,90,15,97.943998,1.762287,15.064896755162241,7,377,150.64896755162243,2.6548672566371683
2021-07-21,5102,0,5002,90,10,98.039984,1.764014,15.050147492625369,7,377,150.5014749262537,2.6548672566371683
2021-07-20,5102,0.117739,5002,90,10,98.039984,1.764014,15.050147492625369,7,377,150.5014749262537,2.6548672566371683
2021-07-19,5096,0.039262,5002,90,4,98.155416,1.766091,15.03244837758112,7,377,150.32448377581122,2.6548672566371683
2021-07-18,5094,0,5002,90,2,98.193954,1.766784,15.026548672566372,7,377,150.26548672566372,2.6548672566371683
2021-07-17,5094,0,5002,90,2,98.193954,1.766784,15.026548672566372,7,377,150.26548672566372,2.6548672566371683
2021-07-16,5094,0,5002,90,2,98.193954,1.766784,15.026548672566372,7,377,150.26548672566372,2.6548672566371683
2021-07-15,5094,0,5002,90,2,98.193954,1.766784,15.026548672566372,7,377,150.26548672566372,2.6548672566371683
2021-07-14,5094,0.039277,5002,90,2,98.193954,1.766784,15.026548672566372,7,377,150.26548672566372,2.6548672566371683
2021-07-13,5092,0,5002,90,0,98.232522,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-07-12,5092,0,5002,90,0,98.232522,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-07-11,5092,0,5002,90,0,98.232522,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-07-10,5092,0,5002,90,0,98.232522,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-07-09,5092,0,5002,90,0,98.232522,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-07-08,5092,0,5002,90,0,98.232522,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-07-07,5092,0,5002,90,0,98.232522,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-07-06,5092,0,5002,90,0,98.232522,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-07-05,5092,0,5002,90,0,98.232522,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-07-04,5092,0,5000,90,2,98.193244,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-07-03,5092,0,5000,90,2,98.193244,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-07-02,5092,0,5000,90,2,98.193244,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-07-01,5092,0,5000,90,2,98.193244,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-06-30,5092,0,5000,90,2,98.193244,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-06-29,5092,0,5000,90,2,98.193244,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-06-28,5092,0.019643,5000,90,2,98.193244,1.767478,15.020648967551622,7,377,150.20648967551622,2.6548672566371683
2021-06-27,5091,0,5000,90,1,98.212532,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-26,5091,0,5000,90,1,98.212532,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-25,5091,0,5000,90,1,98.212532,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-24,5091,0,5000,90,1,98.212532,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-23,5091,0,5000,90,1,98.212532,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-22,5091,0,4999,90,2,98.192889,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-21,5091,0,4999,90,2,98.192889,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-20,5091,0,4999,90,2,98.192889,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-19,5091,0,4999,90,2,98.192889,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-18,5091,0,4999,90,2,98.192889,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-17,5091,0,4999,90,2,98.192889,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-16,5091,0,4999,90,2,98.192889,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-15,5091,0.019646,4999,90,2,98.192889,1.767826,15.017699115044248,7,377,150.1769911504425,2.6548672566371683
2021-06-14,5090,0,4999,90,1,98.212181,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-13,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-12,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-11,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-10,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-09,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-08,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-07,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-06,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-05,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-04,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-03,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-02,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-06-01,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-05-31,5090,0,4998,90,2,98.192534,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-05-30,5090,0,4995,90,5,98.133595,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-05-29,5090,0,4995,90,5,98.133595,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-05-28,5090,0,4995,90,5,98.133595,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-05-27,5090,0.01965,4995,90,5,98.133595,1.768173,15.014749262536872,7,377,150.14749262536873,2.6548672566371683
2021-05-26,5089,0,4995,90,4,98.152879,1.76852,15.011799410029498,7,377,150.117994100295,2.6548672566371683
2021-05-25,5089,0,4995,90,4,98.152879,1.76852,15.011799410029498,7,377,150.117994100295,2.6548672566371683
2021-05-24,5089,0,4995,90,4,98.152879,1.76852,15.011799410029498,7,377,150.117994100295,2.6548672566371683
2021-05-23,5089,0,4974,90,25,97.740224,1.76852,15.011799410029498,7,377,150.117994100295,2.6548672566371683
2021-05-22,5089,0,4974,90,25,97.740224,1.76852,15.011799410029498,7,377,150.117994100295,2.6548672566371683
2021-05-21,5089,0,4974,90,25,97.740224,1.76852,15.011799410029498,7,377,150.117994100295,2.6548672566371683
2021-05-20,5089,0,4974,90,25,97.740224,1.76852,15.011799410029498,7,377,150.117994100295,2.6548672566371683
2021-05-19,5089,0,4974,90,25,97.740224,1.76852,15.011799410029498,7,377,150.117994100295,2.6548672566371683
2021-05-18,5089,0.039316,4974,90,25,97.740224,1.76852,15.011799410029498,7,377,150.117994100295,2.6548672566371683
2021-05-17,5087,0,4974,90,23,97.778651,1.769216,15.00589970501475,7,377,150.0589970501475,2.6548672566371683
2021-05-16,5087,0,4968,90,29,97.660704,1.769216,15.00589970501475,7,377,150.0589970501475,2.6548672566371683
2021-05-15,5087,0,4968,90,29,97.660704,1.769216,15.00589970501475,7,377,150.0589970501475,2.6548672566371683
2021-05-14,5087,0,4968,90,29,97.660704,1.769216,15.00589970501475,7,377,150.0589970501475,2.6548672566371683
2021-05-13,5087,0.019662,4968,90,29,97.660704,1.769216,15.00589970501475,7,377,150.0589970501475,2.6548672566371683
2021-05-12,5086,0.05902,4968,90,28,97.679906,1.769564,15.002949852507374,7,377,150.02949852507376,2.6548672566371683
2021-05-11,5083,0,4968,90,25,97.737557,1.770608,14.99410029498525,7,377,149.9410029498525,2.6548672566371683
2021-05-10,5083,0.078756,4968,90,25,97.737557,1.770608,14.99410029498525,7,377,149.9410029498525,2.6548672566371683
2021-05-09,5079,0,4935,90,54,97.164796,1.772002,14.982300884955752,7,377,149.82300884955754,2.6548672566371683
2021-05-08,5079,0,4935,90,54,97.164796,1.772002,14.982300884955752,7,377,149.82300884955754,2.6548672566371683
2021-05-07,5079,0,4935,90,54,97.164796,1.772002,14.982300884955752,7,377,149.82300884955754,2.6548672566371683
2021-05-06,5079,0.059102,4935,90,54,97.164796,1.772002,14.982300884955752,7,377,149.82300884955754,2.6548672566371683
2021-05-05,5076,0.0986,4935,90,51,97.222222,1.77305,14.973451327433628,7,377,149.73451327433628,2.6548672566371683
2021-05-04,5071,0.078942,4935,90,46,97.318083,1.774798,14.958702064896755,7,377,149.58702064896755,2.6548672566371683
2021-05-03,5067,0.019739,4935,90,42,97.394908,1.776199,14.946902654867257,7,377,149.46902654867256,2.6548672566371683
2021-05-02,5066,0,4917,90,59,97.058824,1.77655,14.943952802359883,7,377,149.43952802359883,2.6548672566371683
2021-05-01,5066,0.118577,4917,90,59,97.058824,1.77655,14.943952802359883,7,377,149.43952802359883,2.6548672566371683
2021-04-30,5060,0,4917,90,53,97.173913,1.778656,14.926253687315635,7,377,149.26253687315634,2.6548672566371683
2021-04-29,5060,0.039541,4909,90,61,97.01581,1.778656,14.926253687315635,7,377,149.26253687315634,2.6548672566371683
2021-04-28,5058,0,4897,90,71,96.816924,1.779359,14.920353982300885,7,377,149.20353982300887,2.6548672566371683
2021-04-27,5058,0.059347,4880,90,88,96.480822,1.779359,14.920353982300885,7,377,149.20353982300887,2.6548672566371683
2021-04-26,5055,0.15851,4860,90,105,96.142433,1.780415,14.91150442477876,7,377,149.1150442477876,2.6548672566371683
2021-04-25,5047,0,4839,89,119,95.87874,1.763424,14.887905604719764,7,381,148.87905604719765,2.6253687315634218
2021-04-24,5047,0,4839,89,119,95.87874,1.763424,14.887905604719764,7,381,148.87905604719765,2.6253687315634218
2021-04-23,5047,0.019818,4839,89,119,95.87874,1.763424,14.887905604719764,7,381,148.87905604719765,2.6253687315634218
2021-04-22,5046,0.039651,4822,88,136,95.56084,1.743956,14.88495575221239,7,385,148.8495575221239,2.5958702064896757
2021-04-21,5044,0.079365,4794,88,162,95.043616,1.744647,14.87905604719764,7,385,148.79056047197642,2.5958702064896757
2021-04-20,5040,0.198807,4755,88,197,94.345238,1.746032,14.867256637168142,7,385,148.67256637168143,2.5958702064896757
2021-04-19,5030,0.399202,4746,88,196,94.353877,1.749503,14.837758112094395,7,385,148.37758112094397,2.5958702064896757
2021-04-18,5010,0,4724,86,200,94.291417,1.716567,14.778761061946902,7,394,147.78761061946904,2.536873156342183
2021-04-17,5010,0,4724,86,200,94.291417,1.716567,14.778761061946902,7,394,147.78761061946904,2.536873156342183
2021-04-16,5010,0.119904,4682,86,242,93.453094,1.716567,14.778761061946902,7,394,147.78761061946904,2.536873156342183
2021-04-15,5004,0.381143,4671,86,247,93.345324,1.718625,14.761061946902656,7,394,147.61061946902655,2.536873156342183
2021-04-14,4985,0.463523,4625,86,274,92.778335,1.725176,14.705014749262537,7,394,147.05014749262537,2.536873156342183
2021-04-13,4962,0.121065,4568,86,308,92.059653,1.733172,14.63716814159292,7,394,146.3716814159292,2.536873156342183
2021-04-12,4956,0,4510,85,361,91.000807,1.715093,14.619469026548673,7,399,146.19469026548674,2.5073746312684366
2021-04-11,4956,0.242718,4477,85,394,90.334948,1.715093,14.619469026548673,7,399,146.19469026548674,2.5073746312684366
2021-04-10,4944,0.243309,4477,85,382,90.554207,1.719256,14.584070796460177,7,399,145.84070796460176,2.5073746312684366
2021-04-09,4932,0.570962,4419,85,428,89.59854,1.723439,14.548672566371682,7,399,145.4867256637168,2.5073746312684366
2021-04-08,4904,0.822368,4411,85,408,89.946982,1.733279,14.466076696165192,7,399,144.66076696165192,2.5073746312684366
2021-04-07,4864,0,4347,85,432,89.370888,1.747533,14.348082595870206,7,399,143.48082595870207,2.5073746312684366
2021-04-06,4864,0,4268,85,511,87.746711,1.747533,14.348082595870206,7,399,143.48082595870207,2.5073746312684366
2021-04-05,4864,1.227888,4170,85,609,85.731908,1.747533,14.348082595870206,7,399,143.48082595870207,2.5073746312684366
2021-04-04,4805,0.062474,4170,84,551,86.784599,1.748179,14.174041297935103,7,404,141.74041297935105,2.4778761061946906
2021-04-03,4802,0.334308,4170,84,548,86.838817,1.749271,14.165191740412979,7,404,141.6519174041298,2.4778761061946906
2021-04-02,4786,1.013086,4170,84,532,87.129127,1.755119,14.117994100294986,7,404,141.17994100294985,2.4778761061946906
2021-04-01,4738,0.126796,4128,84,526,87.125369,1.7729,13.976401179941004,7,404,139.76401179941004,2.4778761061946906
2021-03-31,4732,0.981647,4128,84,520,87.235841,1.775148,13.958702064896755,7,404,139.58702064896755,2.4778761061946906
2021-03-30,4686,1.187648,4089,84,513,87.259923,1.792574,13.823008849557523,7,404,138.23008849557522,2.4778761061946906
2021-03-29,4631,0.108085,4029,84,518,87.000648,1.813863,13.660766961651918,7,404,136.6076696165192,2.4778761061946906
2021-03-28,4626,0.499674,4000,84,542,86.467791,1.815824,13.646017699115044,7,404,136.46017699115046,2.4778761061946906
2021-03-27,4603,1.231581,4000,84,519,86.899848,1.824897,13.578171091445428,7,404,135.7817109144543,2.4778761061946906
2021-03-26,4547,1.404996,3947,84,516,86.804486,1.847372,13.412979351032448,7,404,134.12979351032448,2.4778761061946906
2021-03-25,4484,1.150462,3914,82,488,87.288136,1.828724,13.227138643067846,8,413,132.27138643067846,2.4188790560471976
2021-03-24,4433,1.025524,3914,80,439,88.292353,1.804647,13.076696165191741,8,424,130.7669616519174,2.359882005899705
2021-03-23,4388,0.734619,3874,79,435,88.286235,1.800365,12.943952802359883,8,429,129.43952802359883,2.330383480825959
2021-03-22,4356,0,3819,79,458,87.672176,1.81359,12.849557522123893,8,429,128.49557522123894,2.330383480825959
2021-03-21,4356,0.64695,3805,79,472,87.350781,1.81359,12.849557522123893,8,429,128.49557522123894,2.330383480825959
2021-03-20,4328,0.83877,3805,79,444,87.915896,1.825323,12.766961651917404,8,429,127.66961651917404,2.330383480825959
2021-03-19,4292,1.012003,3786,78,428,88.210624,1.817335,12.660766961651918,8,435,126.60766961651917,2.3008849557522124
2021-03-18,4249,1.070409,3758,77,414,88.44434,1.812191,12.533923303834808,8,440,125.33923303834808,2.2713864306784664
2021-03-17,4204,1.276801,3729,77,398,88.701237,1.831589,12.40117994100295,8,440,124.01179941002951,2.2713864306784664
2021-03-16,4151,0.605914,3691,77,383,88.918333,1.854975,12.244837758112094,8,440,122.44837758112095,2.2713864306784664
2021-03-15,4126,0,3624,77,425,87.833253,1.866214,12.171091445427729,8,440,121.71091445427729,2.2713864306784664
2021-03-14,4126,0,3594,77,455,87.106156,1.866214,12.171091445427729,8,440,121.71091445427729,2.2713864306784664
2021-03-13,4126,0.732422,3594,77,455,87.106156,1.866214,12.171091445427729,8,440,121.71091445427729,2.2713864306784664
2021-03-12,4096,0.837026,3550,77,469,86.669922,1.879883,12.08259587020649,8,440,120.8259587020649,2.2713864306784664
2021-03-11,4062,0.794045,3511,77,474,86.435254,1.895618,11.982300884955752,8,440,119.82300884955752,2.2713864306784664
2021-03-10,4030,1.154618,3477,77,476,86.277916,1.91067,11.887905604719764,8,440,118.87905604719765,2.2713864306784664
2021-03-09,3984,1.245235,3457,77,450,86.772088,1.932731,11.752212389380531,9,440,117.52212389380531,2.2713864306784664
2021-03-08,3935,0.331464,3434,76,425,87.268107,1.931385,11.607669616519175,9,446,116.07669616519175,2.24188790560472
2021-03-07,3922,0.667351,3426,76,420,87.353391,1.937787,11.569321533923304,9,446,115.69321533923305,2.24188790560472
2021-03-06,3896,0.749935,3426,76,394,87.936345,1.950719,11.492625368731563,9,446,114.92625368731564,2.24188790560472
2021-03-05,3867,0.992426,3386,75,406,87.561417,1.939488,11.4070796460177,9,452,114.070796460177,2.2123893805309733
2021-03-04,3829,1.002374,3361,75,393,87.777488,1.958736,11.294985250737463,9,452,112.94985250737463,2.2123893805309733
2021-03-03,3791,1.201281,3345,74,372,88.235294,1.951992,11.182890855457227,9,458,111.82890855457228,2.1828908554572273
2021-03-02,3746,0.80732,3325,74,347,88.761345,1.97544,11.050147492625369,9,458,110.50147492625369,2.1828908554572273
2021-03-01,3716,0,3276,74,366,88.159311,1.991389,10.96165191740413,9,458,109.6165191740413,2.1828908554572273
2021-02-28,3716,1.225824,3257,74,385,87.648009,1.991389,10.96165191740413,9,458,109.6165191740413,2.1828908554572273
2021-02-27,3671,1.380834,3257,73,341,88.722419,1.988559,10.828908554572271,9,464,108.28908554572271,2.1533923303834808
2021-02-26,3621,1.004184,3224,73,324,89.036178,2.016018,10.68141592920354,9,464,106.8141592920354,2.1533923303834808
2021-02-25,3585,1.328434,3201,73,311,89.288703,2.036262,10.575221238938052,9,464,105.75221238938053,2.1533923303834808
2021-02-24,3538,1.259302,3195,73,270,90.305257,2.063313,10.436578171091446,10,464,104.36578171091446,2.1533923303834808
2021-02-23,3494,0.057274,3167,72,255,90.641099,2.060675,10.306784660766962,10,471,103.06784660766962,2.1238938053097347
2021-02-22,3492,0.576037,3115,72,305,89.203895,2.061856,10.300884955752212,10,471,103.00884955752213,2.1238938053097347
2021-02-21,3472,0.930233,3092,72,308,89.0553,2.073733,10.24188790560472,10,471,102.4188790560472,2.1238938053097347
2021-02-20,3440,0.584795,3092,72,276,89.883721,2.093023,10.14749262536873,10,471,101.47492625368731,2.1238938053097347
2021-02-19,3420,0.766058,3070,72,278,89.766082,2.105263,10.08849557522124,10,471,100.88495575221239,2.1238938053097347
2021-02-18,3394,1.252983,3035,72,287,89.42251,2.121391,10.011799410029498,10,471,100.117994100295,2.1238938053097347
2021-02-17,3352,1.05517,3028,72,252,90.334129,2.147971,9.887905604719764,10,471,98.87905604719765,2.1238938053097347
2021-02-16,3317,0.090525,3009,72,236,90.714501,2.170636,9.784660766961652,10,471,97.84660766961652,2.1238938053097347
2021-02-15,3314,0.302663,2993,72,249,90.31382,2.172601,9.775811209439528,10,471,97.75811209439529,2.1238938053097347
2021-02-14,3304,0.793167,2956,72,276,89.467312,2.179177,9.746312684365781,10,471,97.46312684365782,2.1238938053097347
2021-02-13,3278,0.954727,2956,72,250,90.176937,2.196461,9.669616519174042,10,471,96.69616519174042,2.1238938053097347
2021-02-12,3247,1.058201,2956,72,219,91.037881,2.217431,9.578171091445428,10,471,95.78171091445428,2.1238938053097347
2021-02-11,3213,0.815814,2918,71,224,90.81855,2.209773,9.47787610619469,11,477,94.77876106194691,2.094395280235988
2021-02-10,3187,1.59388,2897,71,219,90.900533,2.2278,9.40117994100295,11,477,94.0117994100295,2.094395280235988
2021-02-09,3137,0,2886,69,182,91.998725,2.199554,9.253687315634219,11,491,92.53687315634218,2.0353982300884956
2021-02-08,3137,0.031888,2835,69,233,90.372968,2.199554,9.253687315634219,11,491,92.53687315634218,2.0353982300884956
2021-02-07,3136,0.287816,2795,69,272,89.126276,2.200255,9.250737463126844,11,491,92.50737463126843,2.0353982300884956
2021-02-06,3127,0.064,2795,69,263,89.382795,2.206588,9.224188790560472,11,491,92.24188790560473,2.0353982300884956
2021-02-05,3125,0.450016,2774,68,283,88.768,2.176,9.218289085545722,11,499,92.18289085545723,2.0058997050147496
2021-02-04,3111,0.549451,2774,68,269,89.16747,2.185792,9.176991150442477,11,499,91.76991150442478,2.0058997050147496
2021-02-03,3094,0.913242,2773,68,253,89.625081,2.197802,9.126843657817108,11,499,91.26843657817109,2.0058997050147496
2021-02-02,3066,1.355372,2752,67,247,89.758643,2.185258,9.044247787610619,11,506,90.4424778761062,1.976401179941003
2021-02-01,3025,0,2723,67,235,90.016529,2.214876,8.923303834808259,11,506,89.2330383480826,1.976401179941003
2021-01-31,3025,0.967957,2723,67,235,90.016529,2.214876,8.923303834808259,11,506,89.2330383480826,1.976401179941003
2021-01-30,2996,0.909397,2695,65,236,89.953271,2.169559,8.837758112094395,11,522,88.37758112094396,1.9174041297935105
2021-01-29,2969,0.952057,2695,65,209,90.771303,2.189289,8.75811209439528,11,522,87.58112094395281,1.9174041297935105
2021-01-28,2941,0.891938,2684,65,192,91.261476,2.210133,8.67551622418879,12,522,86.75516224188792,1.9174041297935105
2021-01-27,2915,0.899965,2675,65,175,91.766724,2.229846,8.59882005899705,12,522,85.9882005899705,1.9174041297935105
