"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-15,883982,0.17304,0,13232,870750,0,1.4968631,19.111611924332042,5,350,191.1161192433204,2.8607465874051914
2021-10-14,882455,0.1669724,0,13114,869341,0,1.4860814,19.078598320651814,5,353,190.78598320651815,2.835235092747255
2021-10-13,880984,0.1135247,0,13093,867891,0,1.4861791,19.046795431972303,5,353,190.46795431972302,2.8306949114945716
2021-10-12,879985,0.1106925,0,13056,866929,0,1.4836617,19.025197141155964,5,354,190.25197141155965,2.8226955445255575
2021-10-11,879012,0.5719595,0,13034,865978,0,1.4828011,19.00416096801853,5,355,190.0416096801853,2.8179391641656033
2021-10-10,874013,0,0,12929,861084,0,1.4792686,18.896083034293934,5,358,188.96083034293935,2.7952382579021853
2021-10-09,874013,0,0,12929,861084,0,1.4792686,18.896083034293934,5,358,188.96083034293935,2.7952382579021853
2021-10-08,874013,0.2295843,0,12929,861084,0,1.4792686,18.896083034293934,5,358,188.96083034293935,2.7952382579021853
2021-10-07,872011,0.2498166,0,12856,859155,0,1.4742933,18.852799973018353,5,360,188.52799973018352,2.7794557230714285
2021-10-06,869838,0.1455259,0,12784,857054,0,1.469699,18.80581990700844,5,362,188.0581990700844,2.763889387347942
2021-10-05,868574,0.1451606,0,12729,855845,0,1.4655055,18.77849233984943,5,363,187.7849233984943,2.7519984364480563
2021-10-04,867315,0.807328,0,12702,854613,0,1.46452,18.751272872244055,5,364,187.51272872244056,2.746161060551749
2021-10-03,860369,0,0,12570,847799,0,1.461001,18.601100972333864,5,368,186.01100972333865,2.7176227783920233
2021-10-02,860369,0,0,12570,847799,0,1.461001,18.601100972333864,5,368,186.01100972333865,2.7176227783920233
2021-10-01,860369,0.347918,0,12570,847799,0,1.461001,18.601100972333864,5,368,186.01100972333865,2.7176227783920233
2021-09-30,857386,0.2938445,0,12472,844914,0,1.454654,18.53660877863503,5,371,185.3660877863503,2.6964352658795003
2021-09-29,854874,0.3366173,0,12372,842502,0,1.4472308,18.482299562888645,5,374,184.82299562888645,2.6748153551524356
2021-09-28,852006,0.213835,0,12259,839747,0,1.4388396,18.420293658923423,5,377,184.20293658923424,2.6503848560308523
2021-09-27,850188,1.020437,0,12213,837975,0,1.436506,18.380988661221622,5,379,183.8098866122162,2.6404396970964026
2021-09-26,841600,0,0,12080,829520,0,1.435361,18.19531686789759,5,383,181.95316867897589,2.611685215829407
2021-09-25,841600,0,0,12080,829520,0,1.435361,18.19531686789759,5,383,181.95316867897589,2.611685215829407
2021-09-24,841600,0.4201275,0,12080,829520,0,1.435361,18.19531686789759,5,383,181.95316867897589,2.611685215829407
2021-09-23,838079,0.383169,0,11957,826122,0,1.426715,18.119193162227596,6,387,181.19193162227594,2.5850927256351173
2021-09-22,834880,0.2899818,0,11913,822967,0,1.426912,18.050031067811716,6,388,180.50031067811716,2.575579964915209
2021-09-21,832466,0.2657,0,11828,820638,0,1.4208388,17.997840603316583,6,391,179.9784060331658,2.5572030407972037
2021-09-20,830260,1.3496028,0,11721,818539,0,1.411726,17.950147080252677,6,395,179.50147080252677,2.534069736319245
2021-09-19,819204,0,0,11614,807590,0,1.4177177,17.71111734725425,6,398,177.1111734725425,2.5109364318412855
2021-09-18,819204,0,0,11614,807590,0,1.4177177,17.71111734725425,6,398,177.1111734725425,2.5109364318412855
2021-09-17,819204,0.6079184,0,11614,807590,0,1.4177177,17.71111734725425,6,398,177.1111734725425,2.5109364318412855
2021-09-16,814254,0.5526199,0,11532,802722,0,1.4162657,17.60409878915528,6,401,176.0409878915528,2.4932081050450927
2021-09-15,809779,0.3944969,0,11483,798296,0,1.4180412,17.507349688651665,6,403,175.07349688651666,2.482614348788831
2021-09-14,806597,0.5320767,0,11349,795248,0,1.4070223,17.438555132718147,6,408,174.38555132718147,2.4536436684145646
2021-09-13,802328,2.3309678,0,11306,791022,0,1.4091494,17.346259733824308,6,409,173.46259733824306,2.4443471068019265
2021-09-12,784052,0,0,11149,772903,0,1.421972,16.951134245376473,6,415,169.51134245376474,2.410403846960435
2021-09-11,784052,0,0,11149,772903,0,1.421972,16.951134245376473,6,415,169.51134245376474,2.410403846960435
2021-09-10,784052,0.532634,0,11149,772903,0,1.421972,16.951134245376473,6,415,169.51134245376474,2.410403846960435
2021-09-09,779898,0.458046,0,11050,768848,0,1.4168519,16.861325136216248,6,419,168.6132513621625,2.389000135340641
2021-09-08,776342,0.408311,0,10996,765346,0,1.4163861,16.784444733670806,6,421,167.84444733670807,2.377325383548026
2021-09-07,773185,0.4916806,0,10972,762213,0,1.4190653,16.716190675505462,6,422,167.16190675505462,2.3721366049735306
2021-09-06,769402,2.2626924,0,10945,758457,0,1.4225333,16.634402553224977,6,423,166.34402553224976,2.366299229077223
2021-09-05,752378,0,0,10781,741597,0,1.4329233,16.266345193007428,6,429,162.6634519300743,2.330842575484837
2021-09-04,752378,0,0,10781,741597,0,1.4329233,16.266345193007428,6,429,162.6634519300743,2.330842575484837
2021-09-03,752378,0.8337387,0,10781,741597,0,1.4329233,16.266345193007428,6,429,162.6634519300743,2.330842575484837
2021-09-02,746157,0.7457125,0,10743,735414,0,1.4397774,16.13184772837436,6,431,161.3184772837436,2.322627009408553
2021-09-01,740634,0.727199,0,10684,729950,0,1.4425479,16.012440961428783,6,433,160.12440961428783,2.3098712620795845
2021-08-31,735287,0.62982,0,10598,724689,0,1.441342,15.896839298771168,6,436,158.96839298771167,2.291278138854309
2021-08-30,730685,2.2988667,0,10562,720123,0,1.4454929,15.797344469605216,6,438,157.97344469605216,2.2834949709925656
2021-08-29,714265,0,0,10452,703813,0,1.4633224,15.442345535466815,6,443,154.42345535466816,2.2597130691927947
2021-08-28,714265,0,0,10452,703813,0,1.4633224,15.442345535466815,6,443,154.42345535466816,2.2597130691927947
2021-08-27,714265,0.9654597,0,10452,703813,0,1.4633224,15.442345535466815,6,443,154.42345535466816,2.2597130691927947
2021-08-26,707435,0.6460434,0,10413,697022,0,1.4719374,15.294681545200964,7,444,152.94681545200964,2.2512813040092396
2021-08-25,702894,0.5287494,0,10357,692537,0,1.4734796,15.196505530589363,7,447,151.96505530589363,2.2391741540020833
2021-08-24,699197,0.5331501,0,10324,688873,0,1.476551,15.116576720631405,7,448,151.16576720631406,2.232039583462152
2021-08-23,695489,2.0288737,0,10314,685175,0,1.4829854,15.03641009165545,7,448,150.3641009165545,2.2298775923894456
2021-08-22,681659,0,0,10213,671446,0,1.4982565,14.737406726300145,7,453,147.37406726300145,2.2080414825551102
2021-08-21,681659,0,0,10213,671446,0,1.4982565,14.737406726300145,7,453,147.37406726300145,2.2080414825551102
2021-08-20,681659,0.77288,0,10213,671446,0,1.4982565,14.737406726300145,7,453,147.37406726300145,2.2080414825551102
2021-08-19,676431,0.4841259,0,10182,666249,0,1.5052533,14.624377833019052,7,454,146.2437783301905,2.20133931022972
2021-08-18,673172,0.5277478,0,10140,663032,0,1.5063015,14.553918543959549,7,456,145.53918543959549,2.192258947724353
2021-08-17,669638,0.342548,0,10115,659523,0,1.5105176,14.477513779450103,7,457,144.775137794501,2.186853970042587
2021-08-16,667352,1.681972,0,10108,657244,0,1.514643,14.428090663528032,7,458,144.28090663528033,2.185340576291692
2021-08-15,656313,0,0,10039,646274,0,1.5296055,14.189428469011967,7,461,141.89428469011966,2.1704228378900177
2021-08-14,656313,0,0,10039,646274,0,1.5296055,14.189428469011967,7,461,141.89428469011966,2.1704228378900177
2021-08-13,656313,0.6943986,0,10039,646274,0,1.5296055,14.189428469011967,7,461,141.89428469011966,2.1704228378900177
2021-08-12,651787,0.5056221,0,10019,641768,0,1.5371586,14.091576753061272,7,462,140.91576753061273,2.166098855744605
2021-08-11,648508,0.4101514,0,10007,638501,0,1.5430804,14.020685065787227,7,462,140.20685065787225,2.1635044664573573
2021-08-10,645859,0.3477202,0,9992,635867,0,1.5470869,13.963413922271233,7,463,139.63413922271232,2.1602614798482973
2021-08-09,643621,1.467894,0,9981,633640,0,1.5507574,13.915028562064062,7,463,139.1502856206406,2.1578832896683204
2021-08-08,634310,0,0,9950,624360,0,1.568634,13.713725573284362,7,465,137.13725573284364,2.1511811173429303
2021-08-07,634310,0,0,9950,624360,0,1.568634,13.713725573284362,7,465,137.13725573284364,2.1511811173429303
2021-08-06,634310,0.5186701,0,9950,624360,0,1.568634,13.713725573284362,7,465,137.13725573284364,2.1511811173429303
2021-08-05,631037,0.451288,0,9939,621098,0,1.5750265,13.64296360547468,7,465,136.4296360547468,2.148802927162953
2021-08-04,628202,0.3456659,0,9930,618272,0,1.5807017,13.581671158563452,7,466,135.81671158563452,2.1468571351975174
2021-08-03,626038,0.3351246,0,9917,616121,0,1.5840891,13.534885671750084,7,466,135.34885671750084,2.1440465468029988
2021-08-02,623947,1.1016806,0,9915,614032,0,1.5890773,13.489678438419793,7,467,134.89678438419793,2.1436141485884574
2021-08-01,617148,0,0,9904,607244,0,1.6048014,13.34268466538648,7,467,133.4268466538648,2.1412359584084806
2021-07-31,617148,0,0,9904,607244,0,1.6048014,13.34268466538648,7,467,133.4268466538648,2.1412359584084806
2021-07-30,617148,0.363629,0,9904,607244,0,1.6048014,13.34268466538648,7,467,133.4268466538648,2.1412359584084806
2021-07-29,614912,0.3065088,0,9904,605008,0,1.610637,13.294342545000763,8,467,132.94342545000762,2.1412359584084806
2021-07-28,613033,0.2352868,0,9894,603139,0,1.6139425,13.253718732744609,8,467,132.53718732744608,2.139073967335774
2021-07-27,611594,0.1829717,0,9883,601711,0,1.6159413,13.222607681208363,8,468,132.22607681208362,2.136695777155797
2021-07-26,610477,0.6004947,0,9882,600595,0,1.6187342,13.198458240926232,8,468,131.98458240926232,2.1364795780485264
2021-07-25,606833,0,0,9878,596955,0,1.6277955,13.119675286236808,8,468,131.19675286236807,2.1356147816194437
2021-07-24,606833,0,0,9878,596955,0,1.6277955,13.119675286236808,8,468,131.19675286236807,2.1356147816194437
2021-07-23,606833,0.205254,0,9878,596955,0,1.6277955,13.119675286236808,8,468,131.19675286236807,2.1356147816194437
2021-07-22,605590,0.155462,0,9876,595714,0,1.630806,13.092801737203066,8,468,130.92801737203067,2.1351823834049024
2021-07-21,604650,0.1120911,0,9870,594780,0,1.632349,13.072479021119626,8,469,130.72479021119625,2.1338851887612784
2021-07-20,603973,0.0549996,0,9860,594113,0,1.6325233,13.057842341557404,8,469,130.57842341557404,2.131723197688572
2021-07-19,603641,0.3054156,0,9857,593784,0,1.6329242,13.050664531196018,8,469,130.50664531196017,2.13107460036676
2021-07-18,601803,0,0,9862,591941,0,1.6387422,13.010927135279672,8,469,130.10927135279672,2.1321555959031135
2021-07-17,601803,0,0,9862,591941,0,1.6387422,13.010927135279672,8,469,130.10927135279672,2.1321555959031135
2021-07-16,601803,0.0949717,0,9862,591941,0,1.6387422,13.010927135279672,8,469,130.10927135279672,2.1321555959031135
2021-07-15,601232,0.1040614,0,9865,591367,0,1.6407976,12.998582166254518,8,469,129.9858216625452,2.1328041932249255
2021-07-14,600607,0.0539745,0,9860,590747,0,1.6416725,12.985069722050104,8,469,129.85069722050105,2.131723197688572
2021-07-13,600283,0.0426647,0,9856,590427,0,1.6418922,12.978064870974535,8,469,129.78064870974535,2.1308584012594896
2021-07-12,600027,0.1851673,0,9856,590171,0,1.6425927,12.972530173828407,8,469,129.72530173828406,2.1308584012594896
2021-07-11,598918,0,0,9846,589072,0,1.6439646,12.94855369283209,8,470,129.48553692832093,2.128696410186783
2021-07-10,598918,0,0,9846,589072,0,1.6439646,12.94855369283209,8,470,129.48553692832093,2.128696410186783
2021-07-09,598918,0.0680021,0,9846,589072,0,1.6439646,12.94855369283209,8,470,129.48553692832093,2.128696410186783
2021-07-08,598511,0.0471391,0,9844,588667,0,1.6447484,12.939754389166175,8,470,129.39754389166177,2.1282640119722416
2021-07-07,598229,0.0227389,0,9843,588386,0,1.6453565,12.933657574341144,8,470,129.33657574341143,2.128047812864971
2021-07-06,598093,0.022075,0,9841,588252,0,1.6453963,12.930717266482263,8,470,129.30717266482264,2.12761541465043
2021-07-05,597961,0.117202,0,9841,588120,0,1.64576,12.927863438266291,8,470,129.27863438266291,2.12761541465043
2021-07-04,597261,0,0,9830,587431,0,1.6458466,12.912729500757345,8,471,129.12729500757345,2.1252372244704527
2021-07-03,597261,0,0,9830,587431,0,1.6458466,12.912729500757345,8,471,129.12729500757345,2.1252372244704527
2021-07-02,597261,0.0401996,0,9830,587431,0,1.6458466,12.912729500757345,8,471,129.12729500757345,2.1252372244704527
2021-07-01,597021,0.030326,0,9826,587195,0,1.6458383,12.90754072218285,8,471,129.0754072218285,2.12437242804137
2021-06-30,596840,0.021451,0,9819,587021,0,1.645165,12.903627518341251,8,471,129.0362751834125,2.1228590342904754
2021-06-29,596712,0.016091,0,9817,586895,0,1.6451823,12.900860169768187,8,471,129.00860169768188,2.1224266360759345
2021-06-28,596616,0.079176,0,9814,586802,0,1.644944,12.89878465833839,8,471,128.98784658338388,2.1217780387541225
2021-06-27,596144,0,0,9819,586325,0,1.6470853,12.888580060475213,8,471,128.88580060475215,2.1228590342904754
2021-06-26,596144,0,0,9819,586325,0,1.6470853,12.888580060475213,8,471,128.88580060475215,2.1228590342904754
2021-06-25,596144,0.018791,0,9819,586325,0,1.6470853,12.888580060475213,8,471,128.88580060475215,2.1228590342904754
2021-06-24,596032,0.0219835,0,9805,586227,0,1.6450459,12.886158630473783,8,472,128.86158630473784,2.1198322467886865
2021-06-23,595901,0.0147697,0,9804,586097,0,1.6452397,12.883326422168537,8,472,128.83326422168537,2.119616047681416
2021-06-22,595813,0.010575,0,9804,586009,0,1.6454827,12.881423870024555,8,472,128.81423870024557,2.119616047681416
2021-06-21,595750,0.050718,0,9801,585949,0,1.645153,12.880061815648752,8,472,128.8006181564875,2.118967450359604
2021-06-20,595448,0,0,9792,585656,0,1.644476,12.873532602609178,8,472,128.73532602609177,2.1170216583941683
2021-06-19,595448,0,0,9792,585656,0,1.644476,12.873532602609178,8,472,128.73532602609177,2.1170216583941683
2021-06-18,595448,0.014613,0,9792,585656,0,1.644476,12.873532602609178,8,472,128.73532602609177,2.1170216583941683
2021-06-17,595361,0.008567,0,9790,585571,0,1.6443805,12.871651670375922,8,472,128.71651670375923,2.116589260179627
2021-06-16,595310,0.0041997,0,9786,585524,0,1.643849,12.870549054928842,8,473,128.7054905492884,2.1157244637505443
2021-06-15,595285,0.0141129,0,9790,585495,0,1.6445904,12.870008557160666,8,472,128.70008557160665,2.116589260179627
2021-06-14,595201,0.054465,0,9790,585411,0,1.6448225,12.868192484659593,8,472,128.68192484659593,2.116589260179627
2021-06-13,594877,0.0121048,0,9780,585097,0,1.6440373,12.861187633584024,8,473,128.61187633584024,2.1144272691069204
2021-06-12,594805,0,0,9776,585029,0,1.6435639,12.859631000011674,8,473,128.59631000011674,2.1135624726778377
2021-06-11,594805,0.0245519,0,9776,585029,0,1.6435639,12.859631000011674,8,473,128.59631000011674,2.1135624726778377
2021-06-10,594659,0.0142959,0,9761,584898,0,1.6414449,12.856474493045523,8,474,128.56474493045522,2.110319486068778
2021-06-09,594574,0.0385298,0,9761,584813,0,1.6416796,12.854636800633722,8,474,128.54636800633722,2.110319486068778
2021-06-08,594345,0.020194,0,9754,584591,0,1.6411344,12.849685841077225,8,474,128.49685841077226,2.1088060923178835
2021-06-07,594225,0.01599,0,9754,584471,0,1.641466,12.847091451789977,8,474,128.47091451789979,2.1088060923178835
2021-06-06,594130,0.0306424,0,9754,584376,0,1.641728,12.845037560270907,8,474,128.45037560270907,2.1088060923178835
2021-06-05,593948,0.0372225,0,9752,584196,0,1.6418946,12.84110273651858,8,474,128.41102736518582,2.108373694103342
2021-06-04,593727,0.016677,0,9744,583983,0,1.6411583,12.8363247362479,8,475,128.363247362479,2.1066441012451773
2021-06-03,593628,0.017185,0,9739,583889,0,1.6405897,12.83418436508592,8,475,128.3418436508592,2.105563105708824
2021-06-02,593526,0.0445,0,9739,583787,0,1.6408717,12.831979134191759,8,475,128.31979134191758,2.105563105708824
2021-06-01,593262,0,0,9736,583526,0,1.6410962,12.826271477759814,8,475,128.26271477759815,2.104914508387012
2021-05-31,593262,0.0286633,0,9736,583526,0,1.6410962,12.826271477759814,8,475,128.26271477759815,2.104914508387012
2021-05-30,593092,0.030359,0,9732,583360,0,1.6408921,12.822596092936212,8,475,128.22596092936212,2.1040497119579293
2021-05-29,592912,0.0440394,0,9728,583184,0,1.640716,12.818704509005341,8,475,128.1870450900534,2.1031849155288467
2021-05-28,592651,0.0688906,0,9726,582925,0,1.6411007,12.813061712305577,8,476,128.13061712305577,2.1027525173143053
2021-05-27,592243,0.0643731,0,9711,582532,0,1.6396986,12.804240788728935,8,476,128.04240788728936,2.099509530705246
2021-05-26,591862,0.056971,0,9708,582154,0,1.6402472,12.796003602741923,8,476,127.96003602741924,2.098860933383434
2021-05-25,591525,0.027056,0,9705,581820,0,1.640675,12.788717692826904,8,477,127.88717692826903,2.098212336061622
2021-05-24,591365,0.0649767,0,9690,581675,0,1.6385819,12.785258507110573,8,477,127.85258507110572,2.0949693494525623
2021-05-23,590981,0.056887,0,9684,581297,0,1.6386314,12.77695646139138,8,478,127.7695646139138,2.0936721548089383
2021-05-22,590645,0.0560719,0,9674,580971,0,1.6378705,12.769692171387087,8,478,127.69692171387086,2.091510163736232
2021-05-21,590314,0.0793427,0,9672,580642,0,1.63845,12.762535980936427,8,478,127.62535980936427,2.091077765521691
2021-05-20,589846,0.060731,0,9669,580177,0,1.6392414,12.752417862716161,8,478,127.52417862716162,2.090429168199879
2021-05-19,589488,0.066203,0,9667,579821,0,1.6398977,12.744677934675872,8,478,127.44677934675872,2.0899967699853375
2021-05-18,589098,0.0269977,0,9656,579442,0,1.6391161,12.736246169492317,8,479,127.36246169492317,2.08761857980536
2021-05-17,588939,0.0587843,0,9654,579285,0,1.639219,12.732808603686713,8,479,127.32808603686713,2.087186181590819
2021-05-16,588593,0.082127,0,9653,578940,0,1.6400127,12.725328114575149,8,479,127.25328114575149,2.086969982483548
2021-05-15,588110,0.2599794,0,9638,578472,0,1.638809,12.714885697693978,8,480,127.14885697693977,2.0837269958744886
2021-05-14,586585,0.1071751,0,9627,576958,0,1.6411944,12.681915333835203,8,480,126.81915333835204,2.0813488056945117
2021-05-13,585957,0.0607922,0,9619,576338,0,1.641588,12.668338029898607,8,481,126.68338029898607,2.0796192128363464
2021-05-12,585601,0.0652747,0,9603,575998,0,1.6398538,12.660641341679773,8,482,126.60641341679772,2.0761600271200162
2021-05-11,585219,0.0490655,0,9596,575623,0,1.639728,12.652382535782033,8,482,126.52382535782033,2.0746466333691216
2021-05-10,584932,0.0709988,0,9596,575336,0,1.6405326,12.646177621403366,8,482,126.46177621403366,2.0746466333691216
2021-05-09,584517,0.0892129,0,9592,574925,0,1.641013,12.637205358451634,8,482,126.37205358451634,2.073781836940039
2021-05-08,583996,0.106793,0,9586,574410,0,1.6414496,12.625941384962832,8,483,126.25941384962833,2.072484642296415
2021-05-07,583373,0.1488397,0,9566,573807,0,1.6397742,12.612472180579871,8,484,126.12472180579871,2.068160660151002
2021-05-06,582506,0.1153248,0,9558,572948,0,1.6408415,12.593727717979506,8,484,125.93727717979507,2.0664310672928368
2021-05-05,581835,0.1056397,0,9536,572299,0,1.6389526,12.579220757881647,8,485,125.79220757881646,2.0616746869328826
2021-05-04,581221,0.07352,0,9524,571697,0,1.6386194,12.56594613269523,8,486,125.65946132695228,2.059080297645635
2021-05-03,580794,0.0897853,0,9524,571270,0,1.6398241,12.556714430814772,8,486,125.56714430814772,2.059080297645635
2021-05-02,580273,0.1237154,0,9520,570753,0,1.6406071,12.545450457325972,8,486,125.45450457325971,2.0582155012165524
2021-05-01,579556,0.1550136,0,9506,570050,0,1.6402211,12.529948981334666,8,487,125.29948981334667,2.0551887137147635
2021-04-30,578659,0.192018,0,9497,569162,0,1.6412084,12.51055592141249,8,487,125.1055592141249,2.0532429217493275
2021-04-29,577550,0.1579845,0,9495,568055,0,1.644014,12.486579440416175,8,487,124.86579440416175,2.052810523534786
2021-04-28,576639,0.1185854,0,9472,567167,0,1.6426222,12.466883701743818,8,488,124.6688370174382,2.0478379440675614
2021-04-27,575956,0.076627,0,9435,566521,0,1.638146,12.452117302717234,8,490,124.52117302717234,2.0398385770985477
2021-04-26,575515,0.0921763,0,9433,566082,0,1.6390537,12.442582922086599,8,490,124.42582922086598,2.0394061788840063
2021-04-25,574985,0.1321779,0,9430,565555,0,1.6400428,12.431124369401253,8,490,124.31124369401253,2.0387575815621943
2021-04-24,574226,0.174626,0,9414,564812,0,1.6394242,12.414714857159412,8,491,124.14714857159412,2.0352983958458637
2021-04-23,573225,0.1707302,0,9404,563821,0,1.640543,12.39307332652162,8,492,123.9307332652162,2.0331364047731575
2021-04-22,572248,0.153841,0,9388,562860,0,1.640547,12.371950673741278,8,493,123.71950673741279,2.0296772190568273
2021-04-21,571369,0.1337175,0,9365,562004,0,1.6390459,12.352946772212189,8,494,123.52946772212188,2.024704639589602
2021-04-20,570606,0.100696,0,9355,561251,0,1.639485,12.336450780327437,8,494,123.36450780327438,2.022542648516896
2021-04-19,570032,0.1322726,0,9352,560680,0,1.64061,12.324040951570103,8,495,123.24040951570103,2.021894051195084
2021-04-18,569279,0.1796719,0,9336,559943,0,1.6399692,12.307761158792623,8,495,123.07761158792623,2.0184348654787536
2021-04-17,568258,0.1729314,0,9321,558937,0,1.6402761,12.28568722994029,8,496,122.85687229940291,2.0151918788696936
2021-04-16,567277,0.2224311,0,9309,557968,0,1.6409973,12.26447809751704,8,497,122.64478097517039,2.012597489582446
2021-04-15,566018,0.1924129,0,9307,556711,0,1.644294,12.237258629911665,8,497,122.37258629911665,2.012165091367905
2021-04-14,564931,0.1423436,0,9304,555627,0,1.6469268,12.213757786951346,8,497,122.13757786951346,2.011516494046093
2021-04-13,564128,0.1244172,0,9289,554839,0,1.6466121,12.196396998637514,8,498,121.96396998637513,2.0082735074370333
2021-04-12,563427,0.1308,0,9276,554151,0,1.6463535,12.181241441217841,8,499,121.81241441217841,2.0054629190425146
2021-04-11,562691,0.1634112,0,9276,553415,0,1.6485069,12.16532918692272,8,499,121.65329186922722,2.0054629190425146
2021-04-10,561773,0.1802904,0,9273,552500,0,1.6506667,12.145482108875276,8,499,121.45482108875277,2.0048143217207026
2021-04-09,560762,0.2081855,0,9248,551514,0,1.649185,12.123624379130213,8,500,121.23624379130214,1.9994093440389367
2021-04-08,559597,0.1729227,0,9237,550360,0,1.6506522,12.098437183133184,8,501,120.98437183133183,1.9970311538589596
2021-04-07,558631,0.1484395,0,9213,549418,0,1.6492103,12.077552349370839,8,502,120.77552349370839,1.991842375284464
2021-04-06,557803,0.2397258,0,9204,548599,0,1.6500449,12.059651063288829,8,503,120.5965106328883,1.989896583319028
2021-04-05,556469,0.2152091,0,9203,547266,0,1.6538208,12.030810102378926,8,503,120.30810102378925,1.9896803842117574
2021-04-04,555274,0,0,9196,546078,0,1.6561193,12.004974309060083,8,503,120.04974309060083,1.988166990460863
2021-04-03,555274,0.2243557,0,9196,546078,0,1.6561193,12.004974309060083,8,503,120.04974309060083,1.988166990460863
2021-04-02,554031,0.244264,0,9179,544852,0,1.6567665,11.978100760026342,8,504,119.78100760026342,1.984491605637262
2021-04-01,552681,0.190526,0,9174,543507,0,1.6599087,11.948913880544804,8,504,119.48913880544805,1.9834106101009088
2021-03-31,551630,0.174515,0,9146,542484,0,1.657995,11.92619135437066,8,506,119.2619135437066,1.9773570350973306
2021-03-30,550669,0.1092592,0,9126,541543,0,1.6572569,11.90541462016195,8,507,119.0541462016195,1.9730330529519178
2021-03-29,550068,0.1582304,0,9122,540946,0,1.6583404,11.892421053814985,8,507,118.92421053814985,1.9721682565228351
2021-03-28,549199,0.197952,0,9122,540077,0,1.6609644,11.873633351393165,8,507,118.73633351393165,1.9721682565228351
2021-03-27,548114,0.264145,0,9104,539010,0,1.6609683,11.8501757482543,8,508,118.501757482543,1.9682766725919636
2021-03-26,546670,0.2596955,0,9092,537578,0,1.663161,11.81895659716442,8,509,118.18956597164419,1.9656822833047158
2021-03-25,545254,0.244335,0,9083,536171,0,1.6658291,11.788342803574896,8,509,117.88342803574895,1.96373649133928
2021-03-24,543925,0.1865864,0,9055,534870,0,1.664752,11.759609942218626,9,511,117.59609942218627,1.957682916335702
2021-03-23,542912,0.1307628,0,9030,533882,0,1.663253,11.73770897265211,9,512,117.3770897265211,1.9522779386539357
2021-03-22,542203,0.1146641,0,9027,533176,0,1.6648746,11.722380455946622,9,512,117.22380455946622,1.9516293413321237
2021-03-21,541582,0.220581,0,9007,532575,0,1.6630907,11.708954491385114,9,514,117.08954491385114,1.9473053591867109
2021-03-20,540390,0.2949141,0,8977,531413,0,1.661208,11.683183557798452,9,515,116.83183557798453,1.9408193859685914
2021-03-19,538801,0.2424195,0,8966,529835,0,1.6640652,11.648829519653148,9,516,116.48829519653148,1.9384411957886143
2021-03-18,537498,0.260772,0,8938,528560,0,1.6628899,11.620658775975782,9,517,116.20658775975782,1.9323876207850363
2021-03-17,536100,0.2301498,0,8933,527167,0,1.666294,11.590434140779346,9,518,115.90434140779345,1.931306625248683
2021-03-16,534869,0.1274832,0,8881,525988,0,1.6604066,11.563820030674329,9,521,115.6382003067433,1.9200642716706093
2021-03-15,534188,0.1437889,0,8878,525310,0,1.6619617,11.549096871469198,9,521,115.49096871469199,1.9194156743487976
2021-03-14,533421,0.1637408,0,8875,524546,0,1.663789,11.53251439994154,9,521,115.3251439994154,1.9187670770269856
2021-03-13,532549,0.314384,0,8870,523679,0,1.6655744,11.51366183778754,9,521,115.1366183778754,1.9176860814906322
2021-03-12,530880,0.281077,0,8833,522047,0,1.663841,11.477578206784068,9,524,114.77578206784068,1.9096867145216183
2021-03-11,529392,0.1738972,0,8822,520570,0,1.66644,11.445407779622196,9,524,114.45407779622197,1.9073085243416412
2021-03-10,528473,0.2133316,0,8781,519692,0,1.6615797,11.425539081664024,9,527,114.25539081664024,1.8984443609435449
2021-03-09,527348,0.1199888,0,8763,518585,0,1.6617111,11.401216682096075,9,528,114.01216682096076,1.894552777012673
2021-03-08,526716,0.1618286,0,8760,517956,0,1.663135,11.38755289851657,9,528,113.87552898516572,1.8939041796908613
2021-03-07,525865,0.2684681,0,8754,517111,0,1.6646858,11.36915435448784,9,528,113.6915435448784,1.8926069850472373
2021-03-06,524457,0.2291413,230793,8719,284945,44.006086,1.6624814,11.338713520184132,9,530,113.38713520184133,1.8850400162927647
2021-03-05,523258,0.3249847,230793,8699,283766,44.1069224,1.6624686,11.312791247222382,9,532,113.12791247222383,1.880716034147352
2021-03-04,521563,0.3013485,230793,8660,282110,44.2502632,1.6603939,11.276145498540007,9,534,112.76145498540008,1.8722842689637966
2021-03-03,519996,0.226089,230793,8620,280583,44.383611,1.6577051,11.242267098430696,9,537,112.42267098430698,1.8636363046729707
2021-03-02,518823,0.1635211,230793,8576,279454,44.483957,1.6529722,11.216906943147851,9,539,112.1690694314785,1.8541235439530623
2021-03-01,517976,0.2230938,230793,8562,278621,44.5566976,1.652972,11.198594878762027,9,540,111.98594878762027,1.8510967564512733
2021-02-28,516823,0.3399525,230793,8546,277484,44.6561008,1.6535642,11.173667121693722,9,541,111.73667121693721,1.8476375707349428
2021-02-27,515072,0.3461947,230793,8498,275781,44.8079104,1.649866,11.13581065801063,9,544,111.35810658010631,1.8372600135859518
2021-02-26,513295,0.3419047,230793,8477,274025,44.963033,1.651487,11.097392076648637,9,546,110.97392076648637,1.8327198323332683
2021-02-25,511546,0.4915096,230793,8443,272310,45.1167637,1.650487,11.059578852787,9,548,110.59578852787001,1.8253690626860664
