"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-12,469440,0.053283,0,7275,462165,0,1.549719,11.05501130369254,9,584,110.55011303692541,1.7132159005275058
2021-10-11,469190,0.0230237,0,7271,461919,0,1.549692,11.049123963828183,9,584,110.49123963828185,1.7122739261492088
2021-10-10,469082,0.0253751,0,7267,461815,0,1.5491961,11.046580633006782,9,584,110.46580633006784,1.711331951770912
2021-10-09,468963,0.047574,0,7264,461699,0,1.5489495,11.043778259231349,9,585,110.4377825923135,1.7106254709871893
2021-10-08,468740,0.041618,0,7260,461480,0,1.548833,11.038526752072343,9,585,110.38526752072345,1.7096834966088923
2021-10-07,468545,0.046976,0,7259,461286,0,1.549264,11.033934626978146,9,585,110.33934626978147,1.7094480030143182
2021-10-06,468325,0.0450745,0,7255,461070,0,1.549138,11.028753767897513,9,585,110.28753767897514,1.7085060286360212
2021-10-05,468114,0.0540759,0,7250,460864,0,1.548768,11.023784853051996,9,586,110.23784853051998,1.70732856066315
2021-10-04,467861,0.025869,0,7244,460617,0,1.5483231,11.017826865109269,9,586,110.1782686510927,1.7059155990957047
2021-10-03,467740,0.037428,0,7238,460502,0,1.547441,11.01497739261492,9,587,110.14977392614922,1.7045026375282595
2021-10-02,467565,0.048573,0,7236,460329,0,1.547592,11.010856254709871,9,587,110.10856254709873,1.7040316503391109
2021-10-01,467338,0.0481682,0,7230,460108,0,1.5470602,11.005510550113037,9,587,110.05510550113038,1.7026186887716657
2021-09-30,467113,0.0561207,0,7228,459885,0,1.5473772,11.000211944235117,9,587,110.00211944235117,1.702147701582517
2021-09-29,466851,0.0561522,0,7223,459628,0,1.5471746,10.994042012057273,9,588,109.94042012057272,1.700970233609646
2021-09-28,466589,0.0497473,0,7219,459370,0,1.5471861,10.987872079879427,9,588,109.87872079879428,1.7000282592313491
2021-09-27,466357,0.0383974,0,7216,459141,0,1.5473125,10.982408628485306,9,588,109.82408628485307,1.6993217784476264
2021-09-26,466178,0.0397002,0,7208,458970,0,1.5461905,10.978193293142427,9,589,109.78193293142428,1.6974378296910326
2021-09-25,465993,0.0551815,0,7201,458792,0,1.5453022,10.973836661642803,9,590,109.73836661642804,1.695789374529013
2021-09-24,465736,0.0569316,0,7197,458539,0,1.545296,10.967784476262246,9,590,109.67784476262247,1.694847400150716
2021-09-23,465471,0.069655,0,7192,458279,0,1.5451016,10.96154389600603,9,590,109.6154389600603,1.693669932177845
2021-09-22,465147,0.0787468,0,7183,457964,0,1.544243,10.953913903541824,9,591,109.53913903541824,1.6915504898266769
2021-09-21,464781,0.073422,0,7178,457603,0,1.5443833,10.945294837980407,9,592,109.45294837980408,1.6903730218538058
2021-09-20,464440,0.032738,0,7176,457264,0,1.545087,10.937264506405425,9,592,109.37264506405427,1.6899020346646572
2021-09-19,464288,0.0538749,0,7172,457116,0,1.544731,10.933685003767897,9,592,109.33685003767899,1.6889600602863604
2021-09-18,464038,0.0549826,0,7170,456868,0,1.5451321,10.927797663903542,9,592,109.27797663903543,1.688489073097212
2021-09-17,463783,0.0699091,0,7169,456614,0,1.545766,10.921792577241899,9,592,109.217925772419,1.6882535795026377
2021-09-16,463459,0.0805466,0,7166,456293,0,1.5461993,10.914162584777694,9,593,109.14162584777695,1.687547098718915
2021-09-15,463086,0.138178,0,7159,455927,0,1.5459332,10.905378673700076,9,593,109.05378673700076,1.6858986435568954
2021-09-14,462447,0.048245,0,7141,455306,0,1.544177,10.890330633006782,9,595,108.90330633006784,1.6816597588545592
2021-09-13,462224,0.046319,0,7137,455087,0,1.5440566,10.885079125847778,9,595,108.85079125847778,1.6807177844762624
2021-09-12,462010,0,0,7131,454879,0,1.543473,10.880039562923889,9,595,108.80039562923889,1.679304822908817
2021-09-11,462010,0.09099,0,7131,454879,0,1.543473,10.880039562923889,9,595,108.80039562923889,1.679304822908817
2021-09-10,461590,0.078052,0,7122,454468,0,1.542928,10.87014883195177,9,596,108.70148831951772,1.6771853805576489
2021-09-09,461230,0.0870171,0,7112,454118,0,1.541964,10.8616710625471,9,597,108.616710625471,1.6748304446119067
2021-09-08,460829,0.0716614,0,7104,453725,0,1.5415696,10.852227769404672,9,598,108.52227769404674,1.6729464958553129
2021-09-07,460499,0.1424396,0,7099,453400,0,1.5415886,10.844456480783723,9,598,108.44456480783724,1.6717690278824417
2021-09-06,459844,0,0,7086,452758,0,1.5409574,10.829031650339111,9,599,108.29031650339111,1.6687076111529768
2021-09-05,459844,0.0707261,0,7086,452758,0,1.5409574,10.829031650339111,9,599,108.29031650339111,1.6687076111529768
2021-09-04,459519,0.0962801,0,7081,452438,0,1.5409591,10.821378108515448,9,600,108.2137810851545,1.6675301431801057
2021-09-03,459077,0.0957182,0,7073,452004,0,1.5407001,10.810969291635267,9,600,108.10969291635269,1.665646194423512
2021-09-02,458638,0.1049858,0,7069,451569,0,1.5413027,10.800631122833458,9,601,108.0063112283346,1.664704220045215
2021-09-01,458157,0.1464522,0,7066,451091,0,1.5422661,10.789303880934439,9,601,107.89303880934439,1.6639977392614922
2021-08-31,457487,0.0984603,0,7061,450426,0,1.5434318,10.773525810097965,9,601,107.73525810097966,1.662820271288621
2021-08-30,457037,0.081241,0,7054,449983,0,1.5434199,10.762928598342125,9,602,107.62928598342125,1.6611718161266016
2021-08-29,456666,0.1014899,0,7046,449620,0,1.542922,10.754191785983421,9,603,107.54191785983423,1.6592878673700078
2021-08-28,456203,0.1483995,0,7043,449160,0,1.5438303,10.743288432554635,9,603,107.43288432554635,1.658581386586285
2021-08-27,455527,0.1426756,0,7039,448488,0,1.5452432,10.727369065561417,9,603,107.27369065561417,1.657639412207988
2021-08-26,454878,0.120617,0,7031,447847,0,1.5456892,10.71208553127355,9,604,107.1208553127355,1.6557554634513942
2021-08-25,454330,0.1905325,0,7023,447307,0,1.545793,10.699180482290881,9,605,106.99180482290883,1.6538715146948004
2021-08-24,453466,0.1059635,0,7018,446448,0,1.5476353,10.678833835719669,9,605,106.7883383571967,1.6526940467219293
2021-08-23,452986,0.0857273,0,7015,445971,0,1.548613,10.667530143180105,9,605,106.67530143180106,1.6519875659382066
2021-08-22,452598,0.135846,0,7009,445589,0,1.5486149,10.658392991710626,9,606,106.58392991710626,1.6505746043707612
2021-08-21,451984,0.1531156,0,7003,444981,0,1.5493911,10.643933685003768,9,606,106.43933685003769,1.6491616428033158
2021-08-20,451293,0.148461,0,6998,444295,0,1.5506556,10.627661077618688,9,607,106.2766107761869,1.6479841748304447
2021-08-19,450624,0.1916569,0,6990,443634,0,1.551182,10.611906556141673,9,607,106.11906556141673,1.6461002260738509
2021-08-18,449762,0.1866686,0,6981,442781,0,1.5521543,10.591607008289374,9,608,105.91607008289375,1.643980783722683
2021-08-17,448924,0.146341,0,6970,441954,0,1.5526013,10.571872645064055,9,609,105.71872645064055,1.6413903541823665
2021-08-16,448268,0.099146,0,6962,441306,0,1.5530888,10.556424265259984,9,610,105.56424265259986,1.6395064054257726
2021-08-15,447824,0.1258773,0,6951,440873,0,1.5521723,10.545968349660889,9,611,105.4596834966089,1.6369159758854561
2021-08-14,447261,0.1908564,0,6947,440314,0,1.5532318,10.53271006028636,9,611,105.32710060286361,1.635974001507159
2021-08-13,446409,0.1700883,0,6939,439470,0,1.554404,10.512646006028636,10,612,105.12646006028636,1.6340900527505653
2021-08-12,445651,0.214979,0,6932,438719,0,1.5554773,10.49479559155991,10,613,104.94795591559911,1.6324415975885458
2021-08-11,444695,0.2201849,0,6924,437771,0,1.557022,10.472282403918614,10,613,104.72282403918614,1.630557648831952
2021-08-10,443718,0.203244,0,6918,436800,0,1.559098,10.449274679728711,10,614,104.49274679728713,1.6291446872645066
2021-08-09,442818,0.118247,0,6912,435906,0,1.560912,10.428080256217031,10,614,104.28080256217032,1.6277317256970611
2021-08-08,442295,0.2218365,0,6906,435389,0,1.561401,10.4157639412208,10,615,104.157639412208,1.6263187641296157
2021-08-07,441316,0.3905832,0,6894,434422,0,1.5621459,10.392709118311982,10,616,103.92709118311983,1.6234928409947251
2021-08-06,439599,0,0,6875,432724,0,1.5639253,10.352274868123587,10,618,103.52274868123588,1.6190184626978148
2021-08-05,439599,0.1864256,0,6875,432724,0,1.5639253,10.352274868123587,10,618,103.52274868123588,1.6190184626978148
2021-08-04,438781,0.2368965,420113,6860,11808,95.7454858,1.563422,10.333011492087415,10,619,103.33011492087417,1.6154860587792013
2021-08-03,437744,0.2133641,418935,6851,11958,95.7031964,1.56507,10.308590806330068,10,620,103.08590806330069,1.6133666164280334
2021-08-02,436812,0.077209,417710,6842,12260,95.6269516,1.5663489,10.28664280331575,10,621,102.8664280331575,1.6112471740768652
2021-08-01,436475,0.188222,417137,6833,12505,95.569506,1.565496,10.278706669178598,10,621,102.787066691786,1.6091277317256971
2021-07-31,435655,0.275054,416263,6823,12569,95.548771,1.566148,10.25939619442351,10,622,102.59396194423512,1.606772795779955
2021-07-30,434460,0.211051,415265,6808,12387,95.581872,1.567003,10.231254709871891,10,624,102.31254709871892,1.6032403918613416
2021-07-29,433545,0.236288,414118,6798,12629,95.519035,1.568003,10.209707045968349,10,625,102.09707045968351,1.6008854559155992
2021-07-28,432523,0.2245374,412994,6791,12738,95.4848644,1.5700899,10.185639600602864,10,625,101.85639600602865,1.5992370007535797
2021-07-27,431554,0.2578733,411945,6781,12828,95.4561886,1.5712981,10.162820271288622,10,626,101.62820271288622,1.5968820648078375
2021-07-26,430444,0.1151299,410678,6768,12998,95.4079973,1.57233,10.136680482290881,10,627,101.36680482290882,1.5938206480783723
2021-07-25,429949,0.2018258,409995,6759,13195,95.3589844,1.5720469,10.125023549359458,10,628,101.25023549359459,1.5917012057272044
2021-07-24,429083,0.2560825,409216,6750,13117,95.3698935,1.5731222,10.10462980406933,10,629,101.0462980406933,1.5895817633760363
2021-07-23,427987,0.2666048,408155,6743,13089,95.3662144,1.5755151,10.078819706103994,10,630,100.78819706103995,1.5879333082140168
2021-07-22,426849,0.2937037,407055,6730,13064,95.3627629,1.57667,10.052020535041446,10,631,100.52020535041447,1.5848718914845517
2021-07-21,425599,0.269522,405811,6723,13065,95.350553,1.579656,10.022583835719669,10,632,100.2258383571967,1.5832234363225322
2021-07-20,424455,0.257224,404606,6716,13133,95.32365,1.582264,9.995643368500376,10,632,99.95643368500377,1.5815749811605126
2021-07-19,423366,0.1627717,403208,6710,13448,95.2386351,1.5849171,9.969998116051244,10,633,99.69998116051244,1.5801620195930672
2021-07-18,422678,0.1708705,402551,6703,13424,95.2382192,1.5858408,9.953796156744536,10,634,99.53796156744538,1.5785135644310475
2021-07-17,421957,0.2473178,401758,6697,13502,95.2130193,1.5871285,9.936817068575735,10,634,99.36817068575736,1.5771006028636023
2021-07-16,420916,0.2589149,400592,6688,13636,95.1714831,1.5889156,9.912302185380558,10,635,99.12302185380558,1.5749811605124342
2021-07-15,419829,0.2926393,399471,6674,13684,95.1508829,1.5896949,9.88670403165034,10,636,98.8670403165034,1.571684250188395
2021-07-14,418604,0.3637131,398300,6661,13643,95.1495925,1.5912414,9.857856066314996,10,638,98.57856066314997,1.56862283345893
2021-07-13,417087,0.205414,397152,6654,13281,95.220422,1.5953506,9.822131688018086,10,638,98.22131688018086,1.5669743782969106
2021-07-12,416232,0.180995,395949,6646,13637,95.126996,1.596706,9.80199698568199,10,639,98.0199698568199,1.5650904295403167
2021-07-11,415480,0.200894,395309,6632,13539,95.145133,1.596226,9.784287867370008,10,640,97.84287867370008,1.5617935192162775
2021-07-10,414647,0.2468413,394465,6627,13555,95.1327274,1.5982269,9.764671250941975,10,641,97.64671250941976,1.5606160512434064
2021-07-09,413626,0.2812353,393377,6614,13635,95.1045147,1.5990291,9.740627354935945,10,642,97.40627354935947,1.5575546345139413
2021-07-08,412466,0.3015374,392262,6604,13600,95.1016569,1.6011017,9.713310097965335,10,643,97.13310097965336,1.555199698568199
2021-07-07,411226,0.2980459,391087,6599,13540,95.1026929,1.6047137,9.68410889223813,10,643,96.84108892238132,1.554022230595328
2021-07-06,410004,0.312188,389912,6591,13501,95.09956,1.607545,9.65533157498116,10,644,96.55331574981162,1.5521382818387341
2021-07-05,408728,0.1482396,389434,6583,12711,95.279501,1.6106066,9.62528259231349,10,645,96.25282592313489,1.5502543330821403
2021-07-04,408123,0.194682,388293,6574,13256,95.1411707,1.6107889,9.611035229841749,10,646,96.1103522984175,1.5481348907309722
2021-07-03,407330,0.3243739,387617,6567,13146,95.160435,1.612206,9.592360587792012,10,647,95.92360587792012,1.5464864355689527
2021-07-02,406013,0.2543317,386621,6560,12832,95.2237983,1.6157118,9.561346081386587,10,647,95.61346081386587,1.544837980406933
2021-07-01,404983,0.2984313,385671,6552,12760,95.2314048,1.6178457,9.53709024114544,10,648,95.37090241145442,1.5429540316503392
2021-06-30,403778,0.2973315,384703,6545,12530,95.2758694,1.6209402,9.508713262999246,11,649,95.08713262999247,1.5413055764883197
2021-06-29,402581,0.3112137,383656,6536,12389,95.2990827,1.6235242,9.480524679728711,11,650,94.80524679728713,1.5391861341371516
2021-06-28,401332,0.1662232,382671,6529,12132,95.3502337,1.6268326,9.45111152976639,11,650,94.5111152976639,1.537537678975132
2021-06-27,400666,0.1973107,382154,6524,11988,95.3796928,1.628289,9.435427656367747,11,651,94.35427656367747,1.536360211002261
2021-06-26,399877,0.265032,381549,6514,11814,95.4165906,1.6290009,9.41684721175584,11,652,94.16847211755841,1.5340052750565185
2021-06-25,398820,0.2748116,380662,6505,11653,95.447069,1.631062,9.391955538809345,11,653,93.91955538809346,1.5318858327053506
2021-06-24,397727,0.3028805,379858,6500,11369,95.5072198,1.6342868,9.366216088922382,11,653,93.66216088922383,1.5307083647324795
2021-06-23,396526,0.2723486,378954,6491,11081,95.5685125,1.6369671,9.337933308214017,11,654,93.37933308214018,1.5285889223813114
2021-06-22,395449,0.3064116,378109,6483,10857,95.6151109,1.6394023,9.312570648078372,11,655,93.12570648078373,1.5267049736247176
2021-06-21,394241,0.1305473,377243,6477,10521,95.6884241,1.6429037,9.284123021853805,11,656,92.84123021853806,1.5252920120572722
2021-06-20,393727,0.148292,376761,6475,10491,95.6909229,1.6445405,9.27201865109269,11,656,92.72018651092691,1.5248210248681238
2021-06-19,393144,0.249384,376215,6468,10461,95.693944,1.645199,9.258289374529014,11,657,92.58289374529014,1.523172569706104
2021-06-18,392166,0.249495,375487,6465,10214,95.7469541,1.648537,9.235258100979653,11,657,92.35258100979654,1.5224660889223813
2021-06-17,391190,0.2483208,374703,6458,10029,95.785424,1.65086,9.212273926149209,11,658,92.1227392614921,1.5208176337603618
2021-06-16,390221,0.269289,373896,6457,9868,95.8164732,1.6547034,9.189454596834967,11,658,91.89454596834968,1.5205821401657875
2021-06-15,389173,0.218374,373070,6452,9651,95.8622515,1.6578745,9.164774868123587,11,658,91.64774868123588,1.5194046721929164
2021-06-14,388325,0.124535,372341,6451,9533,95.88386,1.661237,9.144805011303692,11,658,91.44805011303693,1.5191691785983423
2021-06-13,387842,0.184694,371984,6444,9414,95.9112216,1.6615013,9.133430670685758,11,659,91.33430670685757,1.5175207234363226
2021-06-12,387127,0.222125,371597,6439,9091,95.9883966,1.6632785,9.1165928786737,11,659,91.16592878673701,1.5163432554634515
2021-06-11,386269,0.2377041,371015,6427,8827,96.0509386,1.6638664,9.096387528259232,11,661,90.96387528259233,1.513517332328561
2021-06-10,385353,0.218719,370485,6419,8449,96.141719,1.6657454,9.074816314996232,11,662,90.74816314996232,1.511633383571967
2021-06-09,384512,0.2030057,369857,6413,8242,96.188676,1.667828,9.05501130369254,11,662,90.55011303692541,1.5102204220045217
2021-06-08,383733,0.230377,369273,6408,8052,96.2317549,1.669911,9.036666352675207,11,663,90.36666352675208,1.5090429540316506
2021-06-07,382851,0.098307,368653,6404,7794,96.2915077,1.6727134,9.01589581763376,11,663,90.1589581763376,1.5081009796533535
2021-06-06,382475,0.1377147,368365,6402,7708,96.31087,1.673835,9.00704125847777,11,663,90.0704125847777,1.5076299924642051
2021-06-05,381949,0.2169909,367991,6395,7563,96.3455854,1.6743073,8.994654295403166,11,664,89.94654295403166,1.5059815373021854
2021-06-04,381122,0.2406584,367549,6389,7184,96.438673,1.6763661,8.975178975131877,11,665,89.75178975131877,1.5045685757347402
2021-06-03,380207,0.1847138,367007,6388,6812,96.528207,1.6801374,8.953631311228335,11,665,89.53631311228335,1.504333082140166
2021-06-02,379506,0.178973,366508,6381,6617,96.5750212,1.681396,8.93712321024868,11,665,89.37123210248681,1.5026846269781464
2021-06-01,378828,0.193337,366039,6377,6412,96.624062,1.68335,8.921156744536548,11,666,89.21156744536549,1.5017426525998494
2021-05-31,378097,0.084971,365399,6371,6327,96.6416026,1.685017,8.903942162773173,11,667,89.03942162773173,1.500329691032404
2021-05-30,377776,0.092203,365125,6370,6281,96.65119,1.686184,8.89638281838734,11,667,88.9638281838734,1.50009419743783
2021-05-29,377428,0.1523136,364783,6369,6276,96.649692,1.687474,8.888187641296156,11,667,88.88187641296157,1.4998587038432556
2021-05-28,376854,0.1639924,364297,6365,6192,96.6679404,1.688983,8.874670308967596,11,667,88.74670308967598,1.4989167294649586
2021-05-27,376237,0.169595,363818,6361,6058,96.6991551,1.6906896,8.860140354182366,11,668,88.60140354182367,1.4979747550866618
2021-05-26,375600,0.1768297,363282,6357,5961,96.720447,1.692492,8.845139412207988,11,668,88.45139412207989,1.4970327807083648
2021-05-25,374937,0.1552,362765,6353,5819,96.7535879,1.694418,8.829526186887717,11,668,88.29526186887718,1.496090806330068
2021-05-24,374356,0.0628139,362177,6346,5833,96.74668,1.695178,8.815844009042953,11,669,88.15844009042955,1.4944423511680485
2021-05-23,374121,0.0928368,361903,6331,5887,96.7342117,1.6922333,8.81030990957046,11,671,88.10309909570461,1.490909947249435
2021-05-22,373774,0.12483,361532,6328,5914,96.7247588,1.6930017,8.802138281838735,11,671,88.02138281838735,1.4902034664657122
2021-05-21,373308,0.136266,361111,6321,5876,96.732725,1.69324,8.791164280331575,11,672,87.91164280331576,1.4885550113036927
2021-05-20,372800,0.1555527,360665,6314,5821,96.744903,1.69367,8.779201205727205,11,673,87.79201205727205,1.486906556141673
2021-05-19,372221,0.144478,360254,6305,5662,96.7849745,1.6938862,8.765566126601357,11,673,87.65566126601357,1.484787113790505
2021-05-18,371684,0.145226,359848,6300,5536,96.815575,1.694988,8.752920120572721,11,674,87.5292012057272,1.483609645817634
2021-05-17,371145,0.0722612,359481,6297,5367,96.857293,1.696641,8.74022701582517,11,674,87.40227015825171,1.4829031650339113
2021-05-16,370877,0.0928392,359214,6296,5367,96.8552916,1.6975979,8.73391578749058,11,674,87.33915787490581,1.482667671439337
2021-05-15,370533,0.132417,358938,6296,5299,96.8707241,1.6991739,8.725814807837226,11,674,87.25814807837227,1.482667671439337
2021-05-14,370043,0.159153,358670,6292,5081,96.9265734,1.7003429,8.71427562170309,11,675,87.14275621703091,1.48172569706104
2021-05-13,369455,0.142303,358358,6288,4809,96.996387,1.701966,8.700428598342125,11,675,87.00428598342125,1.4807837226827432
2021-05-12,368930,0.152565,358044,6285,4601,97.049305,1.703575,8.688065184626979,12,676,86.88065184626979,1.4800772418990205
2021-05-11,368368,0.125031,357714,6282,4372,97.107784,1.70536,8.674830444611906,12,676,86.74830444611908,1.4793707611152977
2021-05-10,367908,0.068542,357353,6277,4278,97.131076,1.706133,8.663997739261491,12,677,86.63997739261492,1.4781932931424266
2021-05-09,367656,0.1051,357101,6271,4284,97.12911,1.705671,8.658063300678222,12,677,86.58063300678222,1.4767803315749812
2021-05-08,367270,0.1385094,356852,6265,4153,97.163395,1.705829,8.648973247927657,12,678,86.48973247927657,1.4753673700075358
2021-05-07,366762,0.108635,356520,6258,3984,97.207453,1.706284,8.637010173323286,12,679,86.37010173323286,1.4737189148455163
2021-05-06,366364,0.106291,356144,6255,3965,97.210425,1.707318,8.627637528259232,12,679,86.27637528259233,1.4730124340617936
2021-05-05,365975,0.0973691,355828,6252,3895,97.227406,1.708313,8.618476827430294,12,679,86.18476827430294,1.472305953278071
2021-05-04,365619,0.0875995,355499,6248,3872,97.2320913,1.7088827,8.610093255463452,12,680,86.10093255463453,1.471363978899774
2021-05-03,365299,0.053409,355187,6244,3868,97.2318566,1.7092847,8.602557460437076,12,680,86.02557460437077,1.470422004521477
2021-05-02,365104,0.071263,354974,6238,3892,97.225448,1.708554,8.597965335342879,12,681,85.97965335342879,1.4690090429540317
2021-05-01,364844,0.07351,354713,6235,3896,97.223197,1.70895,8.59184250188395,12,681,85.9184250188395,1.4683025621703092
2021-04-30,364576,0.0982928,354385,6232,3959,97.204698,1.709383,8.585531273549359,12,681,85.8553127354936,1.4675960813865865
2021-04-29,364218,0.088762,354094,6227,3897,97.2203461,1.7096904,8.577100602863602,12,682,85.77100602863602,1.4664186134137154
2021-04-28,363895,0.0995783,353774,6222,3899,97.218703,1.709834,8.569494159758854,12,682,85.69494159758855,1.465241145440844
2021-04-27,363533,0.101331,353503,6216,3814,97.2409657,1.709886,8.560969291635267,12,683,85.60969291635269,1.4638281838733989
2021-04-26,363165,0.05455,353047,6212,3906,97.213939,1.710517,8.552303127354936,12,684,85.52303127354936,1.4628862094951018
2021-04-25,362967,0.074718,352833,6209,3925,97.2080106,1.7106238,8.547640354182366,12,684,85.47640354182367,1.4621797287113791
2021-04-24,362696,0.0932779,352523,6207,3966,97.195172,1.711351,8.541258477769405,12,684,85.41258477769405,1.4617087415222307
2021-04-23,362358,0.101107,352255,6200,3903,97.2118733,1.7110151,8.533298794272795,12,685,85.33298794272797,1.4600602863602112
2021-04-22,361992,0.0868176,351949,6198,3845,97.225629,1.712193,8.524679728711378,12,685,85.2467972871138,1.4595892991710626
2021-04-21,361678,0.0993582,351582,6196,3900,97.2085667,1.713126,8.517285229841749,12,685,85.1728522984175,1.4591183119819142
2021-04-20,361319,0.076168,351228,6192,3899,97.207177,1.7137211,8.508831009796534,12,686,85.08831009796535,1.4581763376036172
2021-04-19,361044,0.0562575,350835,6189,4020,97.172367,1.714195,8.502354935945743,12,686,85.02354935945743,1.4574698568198947
2021-04-18,360841,0.0676656,350610,6188,4043,97.164679,1.714883,8.497574415975885,12,686,84.97574415975886,1.4572343632253204
2021-04-17,360597,0.0965999,350347,6187,4063,97.1574916,1.7157658,8.491828372268275,12,686,84.91828372268274,1.456998869630746
2021-04-16,360249,0.116444,350134,6185,3930,97.1922198,1.7168681,8.483633195177092,12,687,84.83633195177092,1.4565278824415977
2021-04-15,359830,0.08734,349718,6183,3929,97.189784,1.718311,8.47376601356443,12,687,84.73766013564432,1.4560568952524493
2021-04-14,359516,0.1099908,349318,6177,4021,97.163409,1.718143,8.466371514694801,12,687,84.66371514694801,1.4546439336850039
2021-04-13,359121,0.091697,348953,6173,3995,97.1686423,1.7189193,8.457069517709119,12,688,84.5706951770912,1.453701959306707
2021-04-12,358792,0.0504725,348554,6167,4071,97.146536,1.718823,8.449321778447626,12,689,84.49321778447627,1.4522889977392617
2021-04-11,358611,0.0652944,348231,6163,4217,97.1054987,1.7185753,8.445059344385832,12,689,84.45059344385834,1.4513470233609647
2021-04-10,358377,0.077912,347898,6159,4320,97.0759842,1.7185813,8.439548794272795,12,689,84.39548794272797,1.4504050489826679
2021-04-09,358098,0.110147,347483,6156,4459,97.0357276,1.719082,8.432978522984175,12,690,84.32978522984176,1.4496985681989452
2021-04-08,357704,0.119515,347060,6152,4492,97.024355,1.719858,8.42370007535795,12,690,84.23700075357951,1.4487565938206481
2021-04-07,357277,0.1019856,346611,6148,4518,97.0146413,1.7207937,8.413644498869632,12,691,84.13644498869631,1.4478146194423513
2021-04-06,356913,0.100125,346153,6146,4614,96.9852597,1.7219883,8.405072532027129,12,691,84.0507253202713,1.4473436322532027
2021-04-05,356556,0.0502277,345719,6138,4699,96.960646,1.721469,8.396665410700829,12,692,83.9666541070083,1.445459683496609
2021-04-04,356377,0.0853758,345493,6135,4749,96.9459309,1.7214916,8.39245007535795,12,692,83.92450075357951,1.4447532027128864
2021-04-03,356073,0.062667,345120,6131,4822,96.9239454,1.7218379,8.385291070082893,12,693,83.85291070082894,1.4438112283345894
2021-04-02,355850,0.0987345,344701,6126,5023,96.866938,1.721512,8.380039562923889,12,693,83.80039562923889,1.4426337603617183
2021-04-01,355499,0.1261791,344327,6119,5053,96.8573751,1.7212425,8.371773737754333,12,694,83.71773737754334,1.4409853051996986
2021-03-31,355051,0.126056,343904,6114,5033,96.860451,1.7220061,8.361223624717407,12,695,83.61223624717408,1.4398078372268275
2021-03-30,354604,0.146575,343501,6109,4994,96.868902,1.722767,8.35069706103994,12,695,83.5069706103994,1.4386303692539564
2021-03-29,354085,0.0695231,343057,6103,4925,96.885494,1.723597,8.338474943481538,12,696,83.38474943481538,1.437217407686511
2021-03-28,353839,0.0967476,342774,6100,4965,96.8728716,1.7239479,8.332681801055012,12,696,83.32681801055013,1.4365109269027885
2021-03-27,353497,0.1359708,342379,6090,5028,96.8548531,1.7227869,8.324627920120573,12,697,83.24627920120574,1.434155990957046
2021-03-26,353017,0.1242275,341900,6087,5030,96.8508599,1.7242796,8.31332422758101,12,698,83.1332422758101,1.4334495101733233
2021-03-25,352579,0.1411603,341476,6073,5030,96.8509185,1.7224509,8.303009608138659,12,699,83.03009608138659,1.4301525998492841
2021-03-24,352082,0.1180094,340974,6065,5043,96.8450531,1.7226101,8.29130557648832,12,700,82.9130557648832,1.4282686510926903
2021-03-23,351667,0.1292663,340493,6060,5114,96.8225623,1.7232211,8.28153259231349,12,701,82.81532592313489,1.4270911831198192
2021-03-22,351213,0.0632495,339961,6052,5200,96.7962462,1.7231708,8.270841183119819,12,702,82.7084118311982,1.4252072343632254
2021-03-21,350991,0.092966,339565,6044,5382,96.7446459,1.7219815,8.265613225320271,12,703,82.65613225320271,1.4233232856066316
2021-03-20,350665,0.127063,339239,6042,5384,96.741619,1.723012,8.257936134137152,12,703,82.57936134137152,1.4228522984174832
2021-03-19,350220,0.204575,338745,6035,5440,96.723488,1.723203,8.247456669178598,12,704,82.474566691786,1.4212038432554637
2021-03-18,349505,0.138961,338181,6025,5299,96.759989,1.723867,8.230618877166542,12,705,82.30618877166542,1.4188489073097212
2021-03-17,349020,0.126226,337630,6018,5372,96.736577,1.724256,8.21919743782969,12,706,82.19197437829692,1.4172004521477017
2021-03-16,348580,0.122072,337010,6009,5561,96.680819,1.723851,8.208835719668425,12,707,82.08835719668426,1.4150810097965336
2021-03-15,348155,0.0678319,336277,6005,5873,96.588301,1.724806,8.19882724189902,12,707,81.9882724189902,1.4141390354182368
2021-03-14,347919,0.0799676,335850,5994,6075,96.5310891,1.7228148,8.193269593067068,12,708,81.93269593067069,1.4115486058779203
2021-03-13,347641,0.1195187,335402,5987,6252,96.4794141,1.7221789,8.186722871137905,12,709,81.86722871137906,1.4099001507159006
2021-03-12,347226,0.130056,334795,5981,6450,96.419911,1.7225093,8.176949886963074,12,710,81.76949886963075,1.4084871891484554
2021-03-11,346775,0.1368751,334256,5972,6547,96.389878,1.722154,8.166329125847778,12,711,81.66329125847777,1.4063677467972873
2021-03-10,346301,0.1567566,333675,5957,6669,96.3540388,1.7201798,8.155166729464959,12,713,81.55166729464959,1.4028353428786737
2021-03-09,345759,0.151491,333005,5944,6810,96.3113035,1.7191165,8.142402976639035,12,714,81.42402976639036,1.3997739261492088
2021-03-08,345236,0.1165778,332219,5934,7083,96.229536,1.718824,8.130086661642803,12,716,81.30086661642804,1.3974189902034666
2021-03-07,344834,0.103635,331762,5923,7149,96.2091905,1.7176381,8.12061981914092,12,717,81.2061981914092,1.39482856066315
