"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-22,40084,0,0,3038,37046,0,7.579084,0.09362533050554502,1068,14093,0.9362533050554502,0.07095942372913028
2021-10-21,40084,0.614975,0,3038,37046,0,7.579084,0.09362533050554502,1068,14093,0.9362533050554502,0.07095942372913028
2021-10-20,39839,0,0,3038,36801,0,7.625693,0.09305307708837461,1075,14093,0.93053077088374625,0.07095942372913028
2021-10-19,39839,0,0,3038,36801,0,7.625693,0.09305307708837461,1075,14093,0.93053077088374625,0.07095942372913028
2021-10-18,39839,0.730721,0,3038,36801,0,7.625693,0.09305307708837461,1075,14093,0.93053077088374625,0.07095942372913028
2021-10-17,39550,0,0,3038,36512,0,7.681416,0.09237805162893686,1083,14093,0.9237805162893687,0.07095942372913028
2021-10-16,39550,0.339963,0,3038,36512,0,7.681416,0.09237805162893686,1083,14093,0.9237805162893687,0.07095942372913028
2021-10-15,39416,0,0,2976,36440,0,7.550233,0.09206506404566815,1086,14386,0.9206506404566817,0.06951127222445415
2021-10-14,39416,0.759222,0,2976,36440,0,7.550233,0.09206506404566815,1086,14386,0.9206506404566817,0.06951127222445415
2021-10-13,39119,0.604362,0,2976,36143,0,7.607556,0.09137135276036362,1094,14386,0.9137135276036363,0.06951127222445415
2021-10-12,38884,0.146805,0,2955,35929,0,7.599527,0.09082245662552671,1101,14488,0.9082245662552672,0.06902076929545094
2021-10-11,38827,0.007727,0,2953,35874,0,7.605532,0.09068932011622584,1103,14498,0.9068932011622585,0.06897405473078397
2021-10-10,38824,0,0,2951,35873,0,7.600968,0.09068231293152579,1103,14508,0.906823129315258,0.068927340166117
2021-10-09,38824,0.201311,0,2951,35873,0,7.600968,0.09068231293152579,1103,14508,0.906823129315258,0.068927340166117
2021-10-08,38746,0.196535,0,2951,35795,0,7.61627,0.0905001261293246,1105,14508,0.9050012612932461,0.068927340166117
2021-10-07,38670,0.012932,0,2909,35761,0,7.522627,0.09032261078359011,1107,14717,0.9032261078359012,0.06794633430811059
2021-10-06,38665,0.085421,0,2909,35756,0,7.5236,0.09031093214242336,1107,14717,0.9031093214242337,0.06794633430811059
2021-10-05,38632,0.748468,0,2909,35723,0,7.530027,0.09023385311072286,1108,14717,0.9023385311072287,0.06794633430811059
2021-10-04,38345,0.161952,0,2909,35436,0,7.586387,0.08956349910775181,1117,14717,0.8956349910775182,0.06794633430811059
2021-10-03,38283,0,0,2906,35377,0,7.590837,0.0894186839572842,1118,14733,0.8941868395728421,0.06787626246111013
2021-10-02,38283,0,0,2904,35379,0,7.585612,0.0894186839572842,1118,14743,0.8941868395728421,0.06782954789644316
2021-10-01,38283,0,0,2902,35381,0,7.580388,0.0894186839572842,1118,14753,0.8941868395728421,0.06778283333177619
2021-09-30,38283,0.099359,0,2902,35381,0,7.580388,0.0894186839572842,1118,14753,0.8941868395728421,0.06778283333177619
2021-09-29,38245,0.073266,0,2901,35344,0,7.585305,0.08932992628441695,1119,14758,0.8932992628441696,0.0677594760494427
2021-09-28,38217,0.041884,0,2900,35317,0,7.588246,0.0892645258938832,1120,14763,0.8926452589388321,0.06773611876710921
2021-09-27,38201,0.325656,0,2900,35301,0,7.591424,0.08922715424214962,1121,14763,0.8922715424214962,0.06773611876710921
2021-09-26,38077,0,0,2894,35183,0,7.600389,0.08893752394121439,1124,14794,0.889375239412144,0.0675959750731083
2021-09-25,38077,0,0,2894,35183,0,7.600389,0.08893752394121439,1124,14794,0.889375239412144,0.0675959750731083
2021-09-24,38077,0,0,2894,35183,0,7.600389,0.08893752394121439,1124,14794,0.889375239412144,0.0675959750731083
2021-09-23,38077,0.070959,0,2894,35183,0,7.600389,0.08893752394121439,1124,14794,0.889375239412144,0.0675959750731083
2021-09-22,38050,0.021029,0,2881,35169,0,7.571616,0.08887445927891398,1125,14861,0.8887445927891399,0.06729233040277298
2021-09-21,38042,0.002629,0,2879,35163,0,7.567951,0.0888557734530472,1125,14871,0.8885577345304719,0.06724561583810601
2021-09-20,38041,0.121069,0,2879,35162,0,7.56815,0.08885343772481384,1125,14871,0.8885343772481384,0.06724561583810601
2021-09-19,37995,0,0,2878,35117,0,7.574681,0.0887459942260798,1127,14876,0.8874599422607982,0.06722225855577252
2021-09-18,37995,0,0,2875,35120,0,7.566785,0.0887459942260798,1127,14892,0.8874599422607982,0.06715218670877207
2021-09-17,37995,0,0,2875,35120,0,7.566785,0.0887459942260798,1127,14892,0.8874599422607982,0.06715218670877207
2021-09-16,37995,0.115939,0,2875,35120,0,7.566785,0.0887459942260798,1127,14892,0.8874599422607982,0.06715218670877207
2021-09-15,37951,0,0,2875,35076,0,7.575558,0.08864322218381247,1128,14892,0.8864322218381248,0.06715218670877207
2021-09-14,37951,0,0,2873,35078,0,7.570288,0.08864322218381247,1128,14902,0.8864322218381248,0.06710547214410509
2021-09-13,37951,0.052727,0,2837,35114,0,7.475429,0.08864322218381247,1128,15091,0.8864322218381248,0.0662646099800996
2021-09-12,37931,0,0,2837,35094,0,7.47937,0.0885965076191455,1129,15091,0.885965076191455,0.0662646099800996
2021-09-11,37931,0,0,2837,35094,0,7.47937,0.0885965076191455,1129,15091,0.885965076191455,0.0662646099800996
2021-09-10,37931,0,0,2837,35094,0,7.47937,0.0885965076191455,1129,15091,0.885965076191455,0.0662646099800996
2021-09-09,37931,0.142567,0,2837,35094,0,7.47937,0.0885965076191455,1129,15091,0.885965076191455,0.0662646099800996
2021-09-08,37877,0.005281,0,2837,35040,0,7.490034,0.08847037829454467,1130,15091,0.8847037829454468,0.0662646099800996
2021-09-07,37875,0.005281,0,2837,35038,0,7.490429,0.08846570683807797,1130,15091,0.8846570683807798,0.0662646099800996
2021-09-06,37873,-0.034313,0,2837,35036,0,7.490825,0.08846103538161128,1130,15091,0.8846103538161129,0.0662646099800996
2021-09-05,37886,0,0,2837,35049,0,7.488254,0.0884913998486448,1130,15091,0.8849139984864481,0.0662646099800996
2021-09-04,37886,0,0,2837,35049,0,7.488254,0.0884913998486448,1130,15091,0.8849139984864481,0.0662646099800996
2021-09-03,37886,0.464056,0,2837,35049,0,7.488254,0.0884913998486448,1130,15091,0.8849139984864481,0.0662646099800996
2021-09-02,37711,0.005304,0,2837,34874,0,7.523004,0.0880826474078088,1135,15091,0.8808264740780881,0.0662646099800996
2021-09-01,37709,0,0,2837,34872,0,7.523403,0.0880779759513421,1135,15091,0.8807797595134211,0.0662646099800996
2021-08-31,37709,0.002652,0,2831,34878,0,7.507492,0.0880779759513421,1135,15123,0.8807797595134211,0.06612446628609868
2021-08-30,37708,0.023873,0,2831,34877,0,7.507691,0.08807564022310876,1135,15123,0.8807564022310876,0.06612446628609868
2021-08-29,37699,0,0,2831,34868,0,7.509483,0.08805461866900863,1136,15123,0.8805461866900863,0.06612446628609868
2021-08-28,37699,0,0,2831,34868,0,7.509483,0.08805461866900863,1136,15123,0.8805461866900863,0.06612446628609868
2021-08-27,37699,0.002653,0,2831,34868,0,7.509483,0.08805461866900863,1136,15123,0.8805461866900863,0.06612446628609868
2021-08-26,37698,0.095587,0,2831,34867,0,7.509682,0.08805228294077527,1136,15123,0.8805228294077528,0.06612446628609868
2021-08-25,37662,0.037187,0,2828,34834,0,7.508895,0.08796819672437473,1137,15139,0.8796819672437474,0.06605439443909823
2021-08-24,37648,0.023911,0,2828,34820,0,7.511687,0.08793549652910784,1137,15139,0.8793549652910785,0.06605439443909823
2021-08-23,37639,0.050505,0,2826,34813,0,7.50817,0.0879144749750077,1137,15150,0.8791447497500772,0.06600767987443125
2021-08-22,37620,0,0,2822,34798,0,7.501329,0.08787009613857409,1138,15171,0.8787009613857409,0.06591425074509731
2021-08-21,37620,0,0,2820,34800,0,7.496013,0.08787009613857409,1138,15182,0.8787009613857409,0.06586753618043034
2021-08-20,37620,0.010634,0,2820,34800,0,7.496013,0.08787009613857409,1138,15182,0.8787009613857409,0.06586753618043034
2021-08-19,37616,0,0,2820,34796,0,7.49681,0.08786075322564069,1138,15182,0.878607532256407,0.06586753618043034
2021-08-18,37616,0.159761,0,2818,34798,0,7.491493,0.08786075322564069,1138,15193,0.878607532256407,0.06582082161576337
2021-08-17,37556,0,0,2816,34740,0,7.498136,0.08772060953163978,1140,15204,0.8772060953163978,0.06577410705109639
2021-08-16,37556,0.034627,0,2816,34740,0,7.498136,0.08772060953163978,1140,15204,0.8772060953163978,0.06577410705109639
2021-08-15,37543,0,0,2813,34730,0,7.492742,0.08769024506460624,1140,15220,0.8769024506460625,0.06570403520409594
2021-08-14,37543,0,0,2804,34739,0,7.468769,0.08769024506460624,1140,15269,0.8769024506460625,0.06549381966309456
2021-08-13,37543,0.029308,0,2804,34739,0,7.468769,0.08769024506460624,1140,15269,0.8769024506460625,0.06549381966309456
2021-08-12,37532,0.010659,0,2803,34729,0,7.468294,0.0876645520540394,1141,15274,0.8766455205403941,0.06547046238076108
2021-08-11,37528,0,0,2776,34752,0,7.397143,0.08765520914110601,1141,15423,0.8765520914110602,0.06483981575775696
2021-08-10,37528,1.050137,0,2776,34752,0,7.397143,0.08765520914110601,1141,15423,0.8765520914110602,0.06483981575775696
2021-08-09,37138,0,0,2776,34362,0,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-08-08,37138,0,0,2776,34362,0,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-08-07,37138,0,0,2776,34362,0,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-08-06,37138,0,0,2776,34362,0,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-08-05,37138,0,0,2776,34362,0,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-08-04,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-08-03,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-08-02,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-08-01,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-31,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-30,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-29,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-28,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-27,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-26,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-25,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-24,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-23,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-22,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-21,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-20,37138,0,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-19,37138,0.410966,30647,2776,3715,82.521945,7.474824,0.08674427513010007,1153,15423,0.8674427513010007,0.06483981575775696
2021-07-18,36986,0,30647,2776,3563,82.861083,7.505543,0.08638924443863108,1158,15423,0.8638924443863109,0.06483981575775696
2021-07-17,36986,0,30647,2776,3563,82.861083,7.505543,0.08638924443863108,1158,15423,0.8638924443863109,0.06483981575775696
2021-07-16,36986,0,30647,2776,3563,82.861083,7.505543,0.08638924443863108,1158,15423,0.8638924443863109,0.06483981575775696
2021-07-15,36986,0.491781,30647,2774,3565,82.861083,7.500135,0.08638924443863108,1158,15434,0.8638924443863109,0.06479310119308998
2021-07-14,36805,0,30647,2774,3384,83.268578,7.537019,0.08596647762839497,1163,15434,0.8596647762839499,0.06479310119308998
2021-07-13,36805,0,30647,2760,3398,83.268578,7.498981,0.08596647762839497,1163,15512,0.8596647762839499,0.06446609924042118
2021-07-12,36805,0,30647,2760,3398,83.268578,7.498981,0.08596647762839497,1163,15512,0.8596647762839499,0.06446609924042118
2021-07-11,36805,0,30647,2760,3398,83.268578,7.498981,0.08596647762839497,1163,15512,0.8596647762839499,0.06446609924042118
2021-07-10,36805,0,30647,2760,3398,83.268578,7.498981,0.08596647762839497,1163,15512,0.8596647762839499,0.06446609924042118
2021-07-09,36805,0,30647,2760,3398,83.268578,7.498981,0.08596647762839497,1163,15512,0.8596647762839499,0.06446609924042118
2021-07-08,36805,0,30647,2760,3398,83.268578,7.498981,0.08596647762839497,1163,15512,0.8596647762839499,0.06446609924042118
2021-07-07,36805,0.016305,30647,2760,3398,83.268578,7.498981,0.08596647762839497,1163,15512,0.8596647762839499,0.06446609924042118
2021-07-06,36799,0.245171,30647,2760,3392,83.282154,7.500204,0.08595246325899489,1163,15512,0.8595246325899489,0.06446609924042118
2021-07-05,36709,0.139124,30608,2760,3341,83.380098,7.518592,0.08574224771799352,1166,15512,0.8574224771799352,0.06446609924042118
2021-07-04,36658,0,30543,2760,3355,83.318784,7.529052,0.08562312557809273,1168,15512,0.8562312557809274,0.06446609924042118
2021-07-03,36658,0,30543,2760,3355,83.318784,7.529052,0.08562312557809273,1168,15512,0.8562312557809274,0.06446609924042118
2021-07-02,36658,0,30543,2760,3355,83.318784,7.529052,0.08562312557809273,1168,15512,0.8562312557809274,0.06446609924042118
2021-07-01,36658,0,30543,2760,3355,83.318784,7.529052,0.08562312557809273,1168,15512,0.8562312557809274,0.06446609924042118
2021-06-30,36658,0.103768,30516,2754,3388,83.245131,7.512685,0.08562312557809273,1168,15546,0.8562312557809274,0.06432595554642026
2021-06-29,36620,0,30516,2754,3350,83.331513,7.520481,0.08553436790522549,1169,15546,0.855343679052255,0.06432595554642026
2021-06-28,36620,0.125772,30487,2754,3379,83.252321,7.520481,0.08553436790522549,1169,15546,0.855343679052255,0.06432595554642026
2021-06-27,36574,0,30487,2754,3333,83.35703,7.529939,0.08542692440649145,1171,15546,0.8542692440649147,0.06432595554642026
2021-06-26,36574,0,30423,2750,3401,83.182042,7.519003,0.08542692440649145,1171,15568,0.8542692440649147,0.06423252641708632
2021-06-25,36574,0.043766,30423,2750,3401,83.182042,7.519003,0.08542692440649145,1171,15568,0.8542692440649147,0.06423252641708632
2021-06-24,36558,0.098571,30423,2750,3385,83.218447,7.522293,0.08538955275475787,1171,15568,0.8538955275475788,0.06423252641708632
2021-06-23,36522,0.48147,30404,2750,3368,83.248453,7.529708,0.08530546653835733,1172,15568,0.8530546653835733,0.06423252641708632
2021-06-22,36347,0,30370,2748,3229,83.555727,7.560459,0.08489671409752132,1178,15580,0.8489671409752133,0.06418581185241935
2021-06-21,36347,0,30062,2737,3548,82.708339,7.530195,0.08489671409752132,1178,15642,0.8489671409752133,0.063928881746751
2021-06-20,36347,0,30062,2737,3548,82.708339,7.530195,0.08489671409752132,1178,15642,0.8489671409752133,0.063928881746751
2021-06-19,36347,0,30062,2737,3548,82.708339,7.530195,0.08489671409752132,1178,15642,0.8489671409752133,0.063928881746751
2021-06-18,36347,0,30062,2737,3548,82.708339,7.530195,0.08489671409752132,1178,15642,0.8489671409752133,0.063928881746751
2021-06-17,36347,0.118444,30062,2737,3548,82.708339,7.530195,0.08489671409752132,1178,15642,0.8489671409752133,0.063928881746751
2021-06-16,36304,0,30062,2737,3505,82.806302,7.539114,0.08479627778348733,1179,15642,0.8479627778348734,0.063928881746751
2021-06-15,36304,0,29994,2732,3578,82.618995,7.525342,0.08479627778348733,1179,15671,0.8479627778348734,0.06381209533508357
2021-06-14,36304,0.278982,29994,2732,3578,82.618995,7.525342,0.08479627778348733,1179,15671,0.8479627778348734,0.06381209533508357
2021-06-13,36203,0,29994,2732,3477,82.849488,7.546336,0.08456036923191913,1183,15671,0.8456036923191913,0.06381209533508357
2021-06-12,36203,0,29841,2719,3643,82.426871,7.510427,0.08456036923191913,1183,15746,0.8456036923191913,0.06350845066474826
2021-06-11,36203,0,29841,2719,3643,82.426871,7.510427,0.08456036923191913,1183,15746,0.8456036923191913,0.06350845066474826
2021-06-10,36203,0.22424,29841,2719,3643,82.426871,7.510427,0.08456036923191913,1183,15746,0.8456036923191913,0.06350845066474826
2021-06-09,36122,0.327741,29841,2719,3562,82.611705,7.527269,0.08437117524501789,1185,15746,0.8437117524501789,0.06350845066474826
2021-06-08,36004,0,29812,2711,3481,82.801911,7.529719,0.08409555931348275,1189,15792,0.8409555931348276,0.06332159240608037
2021-06-07,36004,0.975993,29716,2697,3591,82.535274,7.490834,0.08409555931348275,1189,15874,0.8409555931348276,0.06299459045341158
2021-06-06,35656,0,29716,2697,3243,83.340812,7.563944,0.08328272588827745,1201,15874,0.8328272588827745,0.06299459045341158
2021-06-05,35656,0,29364,2662,3630,82.353601,7.465784,0.08328272588827745,1201,16083,0.8328272588827745,0.06217708557173956
2021-06-04,35656,0,29364,2662,3630,82.353601,7.465784,0.08328272588827745,1201,16083,0.8328272588827745,0.06217708557173956
2021-06-03,35656,0.334862,29364,2662,3630,82.353601,7.465784,0.08328272588827745,1201,16083,0.8328272588827745,0.06217708557173956
2021-06-02,35537,0.070399,29364,2662,3511,82.629372,7.490784,0.08300477422850897,1205,16083,0.8300477422850897,0.06217708557173956
2021-06-01,35512,0.047894,29364,2662,3486,82.687542,7.496058,0.08294638102267525,1206,16083,0.8294638102267525,0.06217708557173956
2021-05-31,35495,0.583751,29307,2631,3557,82.566559,7.412312,0.08290667364270832,1206,16273,0.8290667364270833,0.061453009819401494
2021-05-30,35289,0,29270,2630,3389,82.943694,7.452747,0.08242551362663851,1213,16279,0.8242551362663851,0.06142965253706801
2021-05-29,35289,0,27949,2600,4740,79.200317,7.367735,0.08242551362663851,1213,16467,0.8242551362663851,0.060728934067063436
2021-05-28,35289,1.146493,27949,2600,4740,79.200317,7.367735,0.08242551362663851,1213,16467,0.8242551362663851,0.060728934067063436
2021-05-27,34889,0,27949,2600,4340,80.108344,7.452206,0.08149122233329907,1227,16467,0.8149122233329908,0.060728934067063436
2021-05-26,34889,0,27949,2600,4340,80.108344,7.452206,0.08149122233329907,1227,16467,0.8149122233329908,0.060728934067063436
2021-05-25,34889,0,27949,2600,4340,80.108344,7.452206,0.08149122233329907,1227,16467,0.8149122233329908,0.060728934067063436
2021-05-24,34889,0,27949,2600,4340,80.108344,7.452206,0.08149122233329907,1227,16467,0.8149122233329908,0.060728934067063436
2021-05-23,34889,0,27949,2568,4372,80.108344,7.360486,0.08149122233329907,1227,16672,0.8149122233329908,0.05998150103239188
2021-05-22,34889,0,27949,2568,4372,80.108344,7.360486,0.08149122233329907,1227,16672,0.8149122233329908,0.05998150103239188
2021-05-21,34889,0,27949,2568,4372,80.108344,7.360486,0.08149122233329907,1227,16672,0.8149122233329908,0.05998150103239188
2021-05-20,34889,0,27949,2568,4372,80.108344,7.360486,0.08149122233329907,1227,16672,0.8149122233329908,0.05998150103239188
2021-05-19,34889,0,27949,2446,4494,80.108344,7.010806,0.08149122233329907,1227,17503,0.8149122233329908,0.0571319125877066
2021-05-18,34889,0,27949,2446,4494,80.108344,7.010806,0.08149122233329907,1227,17503,0.8149122233329908,0.0571319125877066
2021-05-17,34889,0,27949,2446,4494,80.108344,7.010806,0.08149122233329907,1227,17503,0.8149122233329908,0.0571319125877066
2021-05-16,34889,0,27949,2446,4494,80.108344,7.010806,0.08149122233329907,1227,17503,0.8149122233329908,0.0571319125877066
2021-05-15,34889,0,27949,2446,4494,80.108344,7.010806,0.08149122233329907,1227,17503,0.8149122233329908,0.0571319125877066
2021-05-14,34889,0,27949,2446,4494,80.108344,7.010806,0.08149122233329907,1227,17503,0.8149122233329908,0.0571319125877066
2021-05-13,34889,0,27949,2446,4494,80.108344,7.010806,0.08149122233329907,1227,17503,0.8149122233329908,0.0571319125877066
2021-05-12,34889,0,27949,2446,4494,80.108344,7.010806,0.08149122233329907,1227,17503,0.8149122233329908,0.0571319125877066
2021-05-11,34889,0,27949,2446,4494,80.108344,7.010806,0.08149122233329907,1227,17503,0.8149122233329908,0.0571319125877066
2021-05-10,34889,1.241984,27949,2446,4494,80.108344,7.010806,0.08149122233329907,1227,17503,0.8149122233329908,0.0571319125877066
2021-05-09,34461,0,27247,2365,4849,79.066191,6.86283,0.08049153064942588,1242,18103,0.8049153064942588,0.05523997271869424
2021-05-08,34461,0,27247,2365,4849,79.066191,6.86283,0.08049153064942588,1242,18103,0.8049153064942588,0.05523997271869424
2021-05-07,34461,0,27247,2365,4849,79.066191,6.86283,0.08049153064942588,1242,18103,0.8049153064942588,0.05523997271869424
2021-05-06,34461,1.112024,27247,2365,4849,79.066191,6.86283,0.08049153064942588,1242,18103,0.8049153064942588,0.05523997271869424
2021-05-05,34082,0.406552,27247,2365,4470,79.945426,6.939147,0.07960628964898676,1256,18103,0.7960628964898676,0.05523997271869424
2021-05-04,33944,0,27247,2365,4332,80.270445,6.967358,0.07928395915278466,1261,18103,0.7928395915278466,0.05523997271869424
2021-05-03,33944,0,26795,2349,4800,78.93884,6.920222,0.07928395915278466,1261,18226,0.7928395915278466,0.05486625620135846
2021-05-02,33944,0,26795,2349,4800,78.93884,6.920222,0.07928395915278466,1261,18226,0.7928395915278466,0.05486625620135846
2021-05-01,33944,0,26795,2349,4800,78.93884,6.920222,0.07928395915278466,1261,18226,0.7928395915278466,0.05486625620135846
2021-04-30,33944,0,26795,2349,4800,78.93884,6.920222,0.07928395915278466,1261,18226,0.7928395915278466,0.05486625620135846
2021-04-29,33944,0,26795,2349,4800,78.93884,6.920222,0.07928395915278466,1261,18226,0.7928395915278466,0.05486625620135846
2021-04-28,33944,0.156384,26795,2349,4800,78.93884,6.920222,0.07928395915278466,1261,18226,0.7928395915278466,0.05486625620135846
2021-04-27,33891,0.647403,26795,2349,4747,79.062288,6.931044,0.07916016555641718,1263,18226,0.7916016555641718,0.05486625620135846
2021-04-26,33673,0,26722,2340,4611,79.357349,6.949188,0.07865097680154719,1271,18296,0.7865097680154719,0.05465604066035709
2021-04-25,33673,0,26411,2300,4962,78.43376,6.830398,0.07865097680154719,1271,18614,0.7865097680154719,0.05372174936701765
2021-04-24,33673,0,26411,2300,4962,78.43376,6.830398,0.07865097680154719,1271,18614,0.7865097680154719,0.05372174936701765
2021-04-23,33673,0.220245,26411,2300,4962,78.43376,6.830398,0.07865097680154719,1271,18614,0.7865097680154719,0.05372174936701765
2021-04-22,33599,1.333052,26411,2300,4888,78.606506,6.845442,0.0784781329122794,1274,18614,0.784781329122794,0.05372174936701765
2021-04-21,33157,0.22368,26324,2289,4544,79.391984,6.90352,0.07744574103313931,1291,18704,0.7744574103313931,0.05346481926134931
2021-04-20,33083,0.184725,26248,2287,4548,79.339842,6.912916,0.07727289714387152,1294,18720,0.7727289714387152,0.05341810469668234
2021-04-19,33022,0,26087,2281,4654,78.998849,6.907516,0.07713041772163726,1297,18769,0.7713041772163726,0.053277961002681416
2021-04-18,33022,0,25539,2208,5275,77.33935,6.686451,0.07713041772163726,1297,19390,0.7713041772163726,0.05157287939233695
2021-04-17,33022,0,25539,2208,5275,77.33935,6.686451,0.07713041772163726,1297,19390,0.7713041772163726,0.05157287939233695
2021-04-16,33022,0.27329,25539,2208,5275,77.33935,6.686451,0.07713041772163726,1297,19390,0.7713041772163726,0.05157287939233695
2021-04-15,32932,0,25539,2208,5185,77.550711,6.704725,0.07692020218063587,1300,19390,0.7692020218063589,0.05157287939233695
2021-04-14,32932,3.452392,25539,2208,5185,77.550711,6.704725,0.07692020218063587,1300,19390,0.7692020218063589,0.05157287939233695
2021-04-13,31833,0,25451,2194,4188,79.951623,6.892219,0.07435323685218577,1345,19514,0.7435323685218578,0.051245877439668144
2021-04-12,31833,0,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-04-11,31833,0,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-04-10,31833,0,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-04-09,31833,0,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-04-08,31833,0,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-04-07,31833,0,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-04-06,31833,0,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-04-05,31833,0,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-04-04,31833,0,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-04-03,31833,0,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-04-02,31833,0,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-04-01,31833,0,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-03-31,31833,1.356386,24214,2063,5556,76.065718,6.480696,0.07435323685218577,1345,20753,0.7435323685218578,0.04818607345398149
2021-03-30,31407,0,24079,2041,5287,76.667622,6.498551,0.07335821662477927,1363,20977,0.7335821662477928,0.0476722132426448
2021-03-29,31407,0,23990,2028,5389,76.384246,6.457159,0.07335821662477927,1363,21111,0.7335821662477928,0.04736856857230948
2021-03-28,31407,0,23990,2028,5389,76.384246,6.457159,0.07335821662477927,1363,21111,0.7335821662477928,0.04736856857230948
2021-03-27,31407,0,23990,2028,5389,76.384246,6.457159,0.07335821662477927,1363,21111,0.7335821662477928,0.04736856857230948
2021-03-26,31407,0,23990,2028,5389,76.384246,6.457159,0.07335821662477927,1363,21111,0.7335821662477928,0.04736856857230948
2021-03-25,31407,0.399591,23990,2028,5389,76.384246,6.457159,0.07335821662477927,1363,21111,0.7335821662477928,0.04736856857230948
2021-03-24,31282,0.433429,23990,2028,5264,76.68947,6.482961,0.0730662505956107,1369,21111,0.730662505956107,0.04736856857230948
2021-03-23,31147,0,23858,2003,5286,76.598067,6.430796,0.07275092728410865,1375,21375,0.7275092728410865,0.04678463651397233
2021-03-22,31147,0.509858,23725,1986,5436,76.17106,6.376216,0.07275092728410865,1375,21558,0.7275092728410865,0.04638756271430307
2021-03-21,30989,0,23725,1986,5278,76.559424,6.408726,0.07238188222323956,1382,21558,0.7238188222323957,0.04638756271430307
2021-03-20,30989,0,23583,1959,5447,76.101197,6.321598,0.07238188222323956,1382,21855,0.7238188222323957,0.04575691609129895
2021-03-19,30989,0,23583,1959,5447,76.101197,6.321598,0.07238188222323956,1382,21855,0.7238188222323957,0.04575691609129895
