"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-08,4161,0.048088,0,147,4014,0,3.532805,0.4890116347396874,204,5788,4.890116347396874,0.17275825596427313
2021-10-07,4159,0.02405,0,147,4012,0,3.534503,0.4887765894934775,205,5788,4.887765894934775,0.17275825596427313
2021-10-06,4158,0.048123,0,147,4011,0,3.535354,0.4886590668703725,205,5788,4.886590668703725,0.17275825596427313
2021-10-05,4156,0.024067,0,147,4009,0,3.537055,0.48842402162416265,205,5788,4.8842402162416265,0.17275825596427313
2021-10-04,4155,0,0,147,4008,0,3.537906,0.4883064990010577,205,5788,4.883064990010578,0.17275825596427313
2021-10-03,4155,0.192911,0,147,4008,0,3.537906,0.4883064990010577,205,5788,4.883064990010578,0.17275825596427313
2021-10-02,4147,0,0,147,4000,0,3.544731,0.4873663180162181,205,5788,4.873663180162182,0.17275825596427313
2021-10-01,4147,0.144893,0,147,4000,0,3.544731,0.4873663180162181,205,5788,4.873663180162182,0.17275825596427313
2021-09-30,4141,0.096688,0,147,3994,0,3.549867,0.4866611822775884,205,5788,4.8666118227758846,0.17275825596427313
2021-09-29,4137,0,0,147,3990,0,3.553299,0.48619109178516867,206,5788,4.861910917851686,0.17275825596427313
2021-09-28,4137,0.218023,0,147,3990,0,3.553299,0.48619109178516867,206,5788,4.861910917851686,0.17275825596427313
2021-09-27,4128,0.389105,0,147,3981,0,3.561047,0.4851333881772241,206,5788,4.851333881772241,0.17275825596427313
2021-09-26,4112,0,0,147,3965,0,3.574903,0.48325302620754496,207,5788,4.8325302620754496,0.17275825596427313
2021-09-25,4112,0,0,147,3965,0,3.574903,0.48325302620754496,207,5788,4.8325302620754496,0.17275825596427313
2021-09-24,4112,0,0,147,3965,0,3.574903,0.48325302620754496,207,5788,4.8325302620754496,0.17275825596427313
2021-09-23,4112,0.048662,0,147,3965,0,3.574903,0.48325302620754496,207,5788,4.8325302620754496,0.17275825596427313
2021-09-22,4110,0,0,147,3963,0,3.576642,0.4830179809613351,207,5788,4.830179809613351,0.17275825596427313
2021-09-21,4110,0.024337,0,147,3963,0,3.576642,0.4830179809613351,207,5788,4.830179809613351,0.17275825596427313
2021-09-20,4109,0.073064,0,147,3962,0,3.577513,0.4829004583382301,207,5788,4.829004583382301,0.17275825596427313
2021-09-19,4106,0.048733,0,147,3959,0,3.580127,0.4825478904689153,207,5788,4.825478904689152,0.17275825596427313
2021-09-18,4104,0,0,147,3957,0,3.581871,0.48231284522270534,207,5788,4.823128452227054,0.17275825596427313
2021-09-17,4104,0.073153,0,147,3957,0,3.581871,0.48231284522270534,207,5788,4.823128452227054,0.17275825596427313
2021-09-16,4101,0.02439,0,147,3954,0,3.584492,0.48196027735339053,207,5788,4.819602773533905,0.17275825596427313
2021-09-15,4100,0,0,147,3953,0,3.585366,0.4818427547302856,208,5788,4.818427547302856,0.17275825596427313
2021-09-14,4100,0,0,147,3953,0,3.585366,0.4818427547302856,208,5788,4.818427547302856,0.17275825596427313
2021-09-13,4100,0.073224,0,147,3953,0,3.585366,0.4818427547302856,208,5788,4.818427547302856,0.17275825596427313
2021-09-12,4097,0.073278,0,147,3950,0,3.587991,0.4814901868609707,208,5788,4.814901868609708,0.17275825596427313
2021-09-11,4094,0.024432,0,147,3947,0,3.59062,0.4811376189916559,208,5788,4.811376189916559,0.17275825596427313
2021-09-10,4093,0,0,147,3946,0,3.591498,0.4810200963685509,208,5788,4.810200963685509,0.17275825596427313
2021-09-09,4093,0,0,147,3946,0,3.591498,0.4810200963685509,208,5788,4.810200963685509,0.17275825596427313
2021-09-08,4093,0.07335,0,147,3946,0,3.591498,0.4810200963685509,208,5788,4.810200963685509,0.17275825596427313
2021-09-07,4090,0.097895,0,147,3943,0,3.594132,0.4806675284992361,208,5788,4.8066752849923615,0.17275825596427313
2021-09-06,4086,0,0,147,3939,0,3.597651,0.4801974380068163,208,5788,4.801974380068163,0.17275825596427313
2021-09-05,4086,0.048972,0,147,3939,0,3.597651,0.4801974380068163,208,5788,4.801974380068163,0.17275825596427313
2021-09-04,4084,0.024492,0,147,3937,0,3.599412,0.4799623927606064,208,5788,4.799623927606064,0.17275825596427313
2021-09-03,4083,0.171737,0,147,3936,0,3.600294,0.4798448701375015,208,5788,4.798448701375015,0.17275825596427313
2021-09-02,4076,0.098232,0,147,3929,0,3.606477,0.4790222117757668,209,5788,4.7902221177576685,0.17275825596427313
2021-09-01,4072,0.098328,0,147,3925,0,3.61002,0.47855212128334707,209,5788,4.785521212833471,0.17275825596427313
2021-08-31,4068,0.073801,0,147,3921,0,3.613569,0.47808203079092726,209,5788,4.780820307909273,0.17275825596427313
2021-08-30,4065,0.073855,0,147,3918,0,3.616236,0.4777294629216124,209,5788,4.777294629216124,0.17275825596427313
2021-08-29,4062,0,0,147,3915,0,3.618907,0.4773768950522976,209,5788,4.7737689505229755,0.17275825596427313
2021-08-28,4062,0.172626,0,147,3915,0,3.618907,0.4773768950522976,209,5788,4.7737689505229755,0.17275825596427313
2021-08-27,4055,0,0,147,3908,0,3.625154,0.47655423669056296,210,5788,4.765542366905629,0.17275825596427313
2021-08-26,4055,0,0,147,3908,0,3.625154,0.47655423669056296,210,5788,4.765542366905629,0.17275825596427313
2021-08-25,4055,0.024667,0,147,3908,0,3.625154,0.47655423669056296,210,5788,4.765542366905629,0.17275825596427313
2021-08-24,4054,0.074056,0,147,3907,0,3.626048,0.47643671406745797,210,5788,4.76436714067458,0.17275825596427313
2021-08-23,4051,0.024691,0,147,3904,0,3.628734,0.47608414619814315,210,5788,4.760841461981432,0.17275825596427313
2021-08-22,4050,0.148368,0,147,3903,0,3.62963,0.4759666235750382,210,5788,4.759666235750382,0.17275825596427313
2021-08-21,4044,0,0,147,3897,0,3.635015,0.47526148783640854,210,5788,4.752614878364085,0.17275825596427313
2021-08-20,4044,0,0,147,3897,0,3.635015,0.47526148783640854,210,5788,4.752614878364085,0.17275825596427313
2021-08-19,4044,0.123793,0,147,3897,0,3.635015,0.47526148783640854,210,5788,4.752614878364085,0.17275825596427313
2021-08-18,4039,0,0,147,3892,0,3.639515,0.4746738747208838,211,5788,4.746738747208838,0.17275825596427313
2021-08-17,4039,0.024765,0,147,3892,0,3.639515,0.4746738747208838,211,5788,4.746738747208838,0.17275825596427313
2021-08-16,4038,0,0,147,3891,0,3.640416,0.4745563520977788,211,5788,4.745563520977789,0.17275825596427313
2021-08-15,4038,0,0,147,3891,0,3.640416,0.4745563520977788,211,5788,4.745563520977789,0.17275825596427313
2021-08-14,4038,0.074349,0,147,3891,0,3.640416,0.4745563520977788,211,5788,4.745563520977789,0.17275825596427313
2021-08-13,4035,0,0,147,3888,0,3.643123,0.474203784228464,211,5788,4.74203784228464,0.17275825596427313
2021-08-12,4035,0.099231,0,147,3888,0,3.643123,0.474203784228464,211,5788,4.74203784228464,0.17275825596427313
2021-08-11,4031,0,0,147,3884,0,3.646738,0.4737336937360442,211,5788,4.737336937360442,0.17275825596427313
2021-08-10,4031,0,0,147,3884,0,3.646738,0.4737336937360442,211,5788,4.737336937360442,0.17275825596427313
2021-08-09,4031,0,0,147,3884,0,3.646738,0.4737336937360442,211,5788,4.737336937360442,0.17275825596427313
2021-08-08,4031,0,0,147,3884,0,3.646738,0.4737336937360442,211,5788,4.737336937360442,0.17275825596427313
2021-08-07,4031,0.024814,0,147,3884,0,3.646738,0.4737336937360442,211,5788,4.737336937360442,0.17275825596427313
2021-08-06,4030,0,0,147,3883,0,3.647643,0.47361617111293924,211,5788,4.736161711129393,0.17275825596427313
2021-08-05,4030,0.02482,0,147,3883,0,3.647643,0.47361617111293924,211,5788,4.736161711129393,0.17275825596427313
2021-08-04,4029,0.024826,3873,147,9,96.128071,3.648548,0.4734986484898343,211,5788,4.734986484898343,0.17275825596427313
2021-08-03,4028,0,3869,147,12,96.052632,3.649454,0.47338112586672937,211,5788,4.733811258667294,0.17275825596427313
2021-08-02,4028,0,3869,147,12,96.052632,3.649454,0.47338112586672937,211,5788,4.733811258667294,0.17275825596427313
2021-08-01,4028,0,3869,147,12,96.052632,3.649454,0.47338112586672937,211,5788,4.733811258667294,0.17275825596427313
2021-07-31,4028,0.049677,3865,147,16,95.953327,3.649454,0.47338112586672937,211,5788,4.733811258667294,0.17275825596427313
2021-07-30,4026,0.024845,3864,147,15,95.976155,3.651267,0.47314608062051944,211,5788,4.731460806205194,0.17275825596427313
2021-07-29,4025,0.024851,3864,147,14,96,3.652174,0.4730285579974145,211,5788,4.7302855799741454,0.17275825596427313
2021-07-28,4024,0,3864,147,13,96.023857,3.653082,0.47291103537430956,211,5788,4.729110353743096,0.17275825596427313
2021-07-27,4024,0,3864,147,13,96.023857,3.653082,0.47291103537430956,211,5788,4.729110353743096,0.17275825596427313
2021-07-26,4024,0.074608,3864,147,13,96.023857,3.653082,0.47291103537430956,211,5788,4.729110353743096,0.17275825596427313
2021-07-25,4021,0.17439,3862,147,12,96.04576,3.655807,0.4725584675049947,212,5788,4.725584675049947,0.17275825596427313
2021-07-24,4014,0,3849,147,18,95.889387,3.662182,0.4717358091432601,212,5788,4.717358091432601,0.17275825596427313
2021-07-23,4014,0,3849,147,18,95.889387,3.662182,0.4717358091432601,212,5788,4.717358091432601,0.17275825596427313
2021-07-22,4014,0.074794,3849,147,18,95.889387,3.662182,0.4717358091432601,212,5788,4.717358091432601,0.17275825596427313
2021-07-21,4011,0,3837,147,27,95.66193,3.664921,0.4713832412739452,212,5788,4.713832412739452,0.17275825596427313
2021-07-20,4011,0,3837,147,27,95.66193,3.664921,0.4713832412739452,212,5788,4.713832412739452,0.17275825596427313
2021-07-19,4011,0,3837,147,27,95.66193,3.664921,0.4713832412739452,212,5788,4.713832412739452,0.17275825596427313
2021-07-18,4011,0.049888,3837,147,27,95.66193,3.664921,0.4713832412739452,212,5788,4.713832412739452,0.17275825596427313
2021-07-17,4009,0,3819,147,43,95.260664,3.66675,0.47114819602773533,212,5788,4.711481960277354,0.17275825596427313
2021-07-16,4009,0.174913,3819,147,43,95.260664,3.66675,0.47114819602773533,212,5788,4.711481960277354,0.17275825596427313
2021-07-15,4002,0.15015,3812,146,44,95.252374,3.648176,0.4703255376660007,213,5828,4.703255376660008,0.17158302973322365
2021-07-14,3996,0,3798,146,52,95.045045,3.653654,0.46962040192737103,213,5828,4.6962040192737105,0.17158302973322365
2021-07-13,3996,0,3798,146,52,95.045045,3.653654,0.46962040192737103,213,5828,4.6962040192737105,0.17158302973322365
2021-07-12,3996,0,3798,146,52,95.045045,3.653654,0.46962040192737103,213,5828,4.6962040192737105,0.17158302973322365
2021-07-11,3996,0.326387,3790,146,60,94.844845,3.653654,0.46962040192737103,213,5828,4.6962040192737105,0.17158302973322365
2021-07-10,3983,0.100528,3786,146,51,95.053979,3.665579,0.4680926078270067,214,5828,4.680926078270067,0.17158302973322365
2021-07-09,3979,0.075453,3784,146,49,95.099271,3.669264,0.46762251733458693,214,5828,4.676225173345869,0.17158302973322365
2021-07-08,3976,0.252143,3774,146,56,94.919517,3.672032,0.46726994946527206,214,5828,4.672699494652721,0.17158302973322365
2021-07-07,3966,0.202122,3772,146,48,95.108422,3.681291,0.4660947232342226,215,5828,4.660947232342226,0.17158302973322365
2021-07-06,3958,0,3766,146,46,95.149065,3.688732,0.465154542249383,215,5828,4.651545422493831,0.17158302973322365
2021-07-05,3958,0,3766,146,46,95.149065,3.688732,0.465154542249383,215,5828,4.651545422493831,0.17158302973322365
2021-07-04,3958,0.025272,3766,146,46,95.149065,3.688732,0.465154542249383,215,5828,4.651545422493831,0.17158302973322365
2021-07-03,3957,0,3766,146,45,95.173111,3.689664,0.4650370196262781,215,5828,4.650370196262781,0.17158302973322365
2021-07-02,3957,0.35506,3766,146,45,95.173111,3.689664,0.4650370196262781,215,5828,4.650370196262781,0.17158302973322365
2021-07-01,3943,0.177846,3765,146,32,95.485671,3.702764,0.4633917029028088,216,5828,4.633917029028088,0.17158302973322365
2021-06-30,3936,0.613497,3765,146,25,95.655488,3.70935,0.46256904454107417,216,5828,4.625690445410742,0.17158302973322365
2021-06-29,3912,0,3745,146,21,95.731084,3.732106,0.4597485015865554,218,5828,4.597485015865554,0.17158302973322365
2021-06-28,3912,0,3745,146,21,95.731084,3.732106,0.4597485015865554,218,5828,4.597485015865554,0.17158302973322365
2021-06-27,3912,0,3745,146,21,95.731084,3.732106,0.4597485015865554,218,5828,4.597485015865554,0.17158302973322365
2021-06-26,3912,0,3745,146,21,95.731084,3.732106,0.4597485015865554,218,5828,4.597485015865554,0.17158302973322365
2021-06-25,3912,0,3745,146,21,95.731084,3.732106,0.4597485015865554,218,5828,4.597485015865554,0.17158302973322365
2021-06-24,3912,0,3745,146,21,95.731084,3.732106,0.4597485015865554,218,5828,4.597485015865554,0.17158302973322365
2021-06-23,3912,0,3745,146,21,95.731084,3.732106,0.4597485015865554,218,5828,4.597485015865554,0.17158302973322365
2021-06-22,3912,0,3745,146,21,95.731084,3.732106,0.4597485015865554,218,5828,4.597485015865554,0.17158302973322365
2021-06-21,3912,0.102354,3745,146,21,95.731084,3.732106,0.4597485015865554,218,5828,4.597485015865554,0.17158302973322365
2021-06-20,3908,0,3745,146,17,95.829069,3.735926,0.45927841109413564,218,5828,4.5927841109413565,0.17158302973322365
2021-06-19,3908,0.076825,3745,146,17,95.829069,3.735926,0.45927841109413564,218,5828,4.5927841109413565,0.17158302973322365
2021-06-18,3905,0,3745,146,14,95.902689,3.738796,0.4589258432248208,218,5828,4.589258432248208,0.17158302973322365
2021-06-17,3905,0,3745,146,14,95.902689,3.738796,0.4589258432248208,218,5828,4.589258432248208,0.17158302973322365
2021-06-16,3905,0.102538,3745,146,14,95.902689,3.738796,0.4589258432248208,218,5828,4.589258432248208,0.17158302973322365
2021-06-15,3901,0,3738,146,17,95.821584,3.74263,0.45845575273240097,218,5828,4.58455752732401,0.17158302973322365
2021-06-14,3901,0.051295,3738,146,17,95.821584,3.74263,0.45845575273240097,218,5828,4.58455752732401,0.17158302973322365
2021-06-13,3899,0,3736,146,17,95.819441,3.74455,0.4582207074861911,218,5828,4.582207074861911,0.17158302973322365
2021-06-12,3899,0.128403,3736,146,17,95.819441,3.74455,0.4582207074861911,218,5828,4.582207074861911,0.17158302973322365
2021-06-11,3894,0,3736,146,12,95.942476,3.749358,0.45763309437066635,219,5828,4.5763309437066635,0.17158302973322365
2021-06-10,3894,0.102828,3736,146,12,95.942476,3.749358,0.45763309437066635,219,5828,4.5763309437066635,0.17158302973322365
2021-06-09,3890,0,3736,146,8,96.041131,3.753213,0.45716300387824654,219,5828,4.571630038782466,0.17158302973322365
2021-06-08,3890,0,3736,146,8,96.041131,3.753213,0.45716300387824654,219,5828,4.571630038782466,0.17158302973322365
2021-06-07,3890,0.05144,3736,146,8,96.041131,3.753213,0.45716300387824654,219,5828,4.571630038782466,0.17158302973322365
2021-06-06,3888,0.051467,3736,146,6,96.090535,3.755144,0.45692795863203667,219,5828,4.569279586320366,0.17158302973322365
2021-06-05,3886,0,3730,146,10,95.985589,3.757077,0.4566929133858268,219,5828,4.566929133858268,0.17158302973322365
2021-06-04,3886,0.10304,3730,146,10,95.985589,3.757077,0.4566929133858268,219,5828,4.566929133858268,0.17158302973322365
2021-06-03,3882,0,3726,146,10,95.981453,3.760948,0.456222822893407,219,5828,4.56222822893407,0.17158302973322365
2021-06-02,3882,0.025767,3726,146,10,95.981453,3.760948,0.456222822893407,219,5828,4.56222822893407,0.17158302973322365
2021-06-01,3881,0,3719,146,16,95.825818,3.761917,0.45610530027030205,219,5828,4.56105300270302,0.17158302973322365
2021-05-31,3881,0,3719,146,16,95.825818,3.761917,0.45610530027030205,219,5828,4.56105300270302,0.17158302973322365
2021-05-30,3881,0,3719,146,16,95.825818,3.761917,0.45610530027030205,219,5828,4.56105300270302,0.17158302973322365
2021-05-29,3881,0.05156,3719,146,16,95.825818,3.761917,0.45610530027030205,219,5828,4.56105300270302,0.17158302973322365
2021-05-28,3879,0,3716,146,17,95.797886,3.763857,0.4558702550240921,219,5828,4.5587025502409215,0.17158302973322365
2021-05-27,3879,0,3716,146,17,95.797886,3.763857,0.4558702550240921,219,5828,4.5587025502409215,0.17158302973322365
2021-05-26,3879,0.103226,3716,146,17,95.797886,3.763857,0.4558702550240921,219,5828,4.5587025502409215,0.17158302973322365
2021-05-25,3875,0.077479,3713,146,16,95.819355,3.767742,0.45540016453167237,220,5828,4.554001645316724,0.17158302973322365
2021-05-24,3872,0,3713,146,13,95.893595,3.770661,0.4550475966623575,220,5828,4.5504759666235755,0.17158302973322365
2021-05-23,3872,0.05168,3713,146,13,95.893595,3.770661,0.4550475966623575,220,5828,4.5504759666235755,0.17158302973322365
2021-05-22,3870,0.051706,3710,146,14,95.865633,3.77261,0.4548125514161476,220,5828,4.548125514161476,0.17158302973322365
2021-05-21,3868,0.10352,3710,146,12,95.915202,3.77456,0.4545775061699377,220,5828,4.545775061699377,0.17158302973322365
2021-05-20,3864,0,3708,146,10,95.962733,3.778468,0.45410741567751794,220,5828,4.54107415677518,0.17158302973322365
2021-05-19,3864,0,3708,146,10,95.962733,3.778468,0.45410741567751794,220,5828,4.54107415677518,0.17158302973322365
2021-05-18,3864,0.025887,3708,146,10,95.962733,3.778468,0.45410741567751794,220,5828,4.54107415677518,0.17158302973322365
2021-05-17,3863,0,3699,146,18,95.754595,3.779446,0.45398989305441295,220,5828,4.53989893054413,0.17158302973322365
2021-05-16,3863,0,3699,146,18,95.754595,3.779446,0.45398989305441295,220,5828,4.53989893054413,0.17158302973322365
2021-05-15,3863,0.07772,3699,146,18,95.754595,3.779446,0.45398989305441295,220,5828,4.53989893054413,0.17158302973322365
2021-05-14,3860,0,3688,146,26,95.544041,3.782383,0.45363732518509814,220,5828,4.536373251850981,0.17158302973322365
2021-05-13,3860,0,3688,146,26,95.544041,3.782383,0.45363732518509814,220,5828,4.536373251850981,0.17158302973322365
2021-05-12,3860,0,3688,146,26,95.544041,3.782383,0.45363732518509814,220,5828,4.536373251850981,0.17158302973322365
2021-05-11,3860,0,3688,146,26,95.544041,3.782383,0.45363732518509814,220,5828,4.536373251850981,0.17158302973322365
2021-05-10,3860,0.155682,3688,146,26,95.544041,3.782383,0.45363732518509814,220,5828,4.536373251850981,0.17158302973322365
2021-05-09,3854,0,3682,146,26,95.537104,3.788272,0.45293218944646846,221,5828,4.529321894464685,0.17158302973322365
2021-05-08,3854,0,3682,146,26,95.537104,3.788272,0.45293218944646846,221,5828,4.529321894464685,0.17158302973322365
2021-05-07,3854,0.18196,3682,146,26,95.537104,3.788272,0.45293218944646846,221,5828,4.529321894464685,0.17158302973322365
2021-05-06,3847,0,3681,146,20,95.684949,3.795165,0.4521095310847338,221,5828,4.521095310847338,0.17158302973322365
2021-05-05,3847,0.026001,3681,146,20,95.684949,3.795165,0.4521095310847338,221,5828,4.521095310847338,0.17158302973322365
2021-05-04,3846,0.026008,3676,146,24,95.579823,3.796152,0.45199200846162885,221,5828,4.519920084616289,0.17158302973322365
2021-05-03,3845,0.156291,3675,146,24,95.578674,3.797139,0.4518744858385239,221,5828,4.518744858385239,0.17158302973322365
2021-05-02,3839,0.026055,3675,146,18,95.728054,3.803074,0.45116935009989423,222,5828,4.511693500998942,0.17158302973322365
2021-05-01,3838,0.10433,3674,146,18,95.726941,3.804065,0.4510518274767893,222,5828,4.510518274767893,0.17158302973322365
2021-04-30,3834,0,3674,146,14,95.826813,3.808033,0.4505817369843695,222,5828,4.505817369843695,0.17158302973322365
2021-04-29,3834,0.026089,3674,146,14,95.826813,3.808033,0.4505817369843695,222,5828,4.505817369843695,0.17158302973322365
2021-04-28,3833,0.104466,3664,146,23,95.590921,3.809027,0.45046421436126455,222,5828,4.504642143612646,0.17158302973322365
2021-04-27,3829,0,3650,146,33,95.32515,3.813006,0.44999412386884474,222,5828,4.499941238688447,0.17158302973322365
2021-04-26,3829,0,3650,146,33,95.32515,3.813006,0.44999412386884474,222,5828,4.499941238688447,0.17158302973322365
2021-04-25,3829,0,3650,146,33,95.32515,3.813006,0.44999412386884474,222,5828,4.499941238688447,0.17158302973322365
2021-04-24,3829,0.078411,3650,146,33,95.32515,3.813006,0.44999412386884474,222,5828,4.499941238688447,0.17158302973322365
2021-04-23,3826,0.052301,3645,146,35,95.269211,3.815996,0.44964155599952993,222,5828,4.496415559995299,0.17158302973322365
2021-04-22,3824,0.052329,3645,146,33,95.319038,3.817992,0.44940651075332,223,5828,4.4940651075332,0.17158302973322365
2021-04-21,3822,0.052356,3645,146,31,95.368917,3.81999,0.4491714655071101,223,5828,4.491714655071101,0.17158302973322365
2021-04-20,3820,0.026185,3626,146,48,94.921466,3.82199,0.44893642026090025,223,5828,4.489364202609003,0.17158302973322365
2021-04-19,3819,0,3595,146,78,94.13459,3.82299,0.44881889763779526,223,5828,4.488188976377953,0.17158302973322365
2021-04-18,3819,0.104849,3595,146,78,94.13459,3.82299,0.44881889763779526,223,5828,4.488188976377953,0.17158302973322365
2021-04-17,3815,0,3589,146,80,94.076016,3.826999,0.4483488071453755,223,5828,4.483488071453755,0.17158302973322365
2021-04-16,3815,0.157522,3589,146,80,94.076016,3.826999,0.4483488071453755,223,5828,4.483488071453755,0.17158302973322365
2021-04-15,3809,0.15777,3589,146,74,94.224206,3.833027,0.4476436714067458,223,5828,4.476436714067458,0.17158302973322365
2021-04-14,3803,0.184405,3582,146,75,94.188798,3.839074,0.4469385356681161,224,5828,4.469385356681161,0.17158302973322365
2021-04-13,3796,0.184745,3582,146,68,94.362487,3.846154,0.44611587730638147,224,5828,4.461158773063815,0.17158302973322365
2021-04-12,3789,0,3577,146,66,94.404856,3.853259,0.44529321894464685,225,5828,4.452932189446469,0.17158302973322365
2021-04-11,3789,0,3577,146,66,94.404856,3.853259,0.44529321894464685,225,5828,4.452932189446469,0.17158302973322365
2021-04-10,3789,0.824907,3577,146,66,94.404856,3.853259,0.44529321894464685,225,5828,4.452932189446469,0.17158302973322365
2021-04-09,3758,0,3568,146,44,94.944119,3.885045,0.44165001762839345,226,5828,4.416500176283935,0.17158302973322365
2021-04-08,3758,0,3568,146,44,94.944119,3.885045,0.44165001762839345,226,5828,4.416500176283935,0.17158302973322365
2021-04-07,3758,0.535045,3568,146,44,94.944119,3.885045,0.44165001762839345,226,5828,4.416500176283935,0.17158302973322365
2021-04-06,3738,0.348993,3542,146,50,94.756554,3.905832,0.43929956516629454,228,5828,4.392995651662945,0.17158302973322365
2021-04-05,3725,0.161334,3539,146,40,95.006711,3.919463,0.4377717710659302,228,5828,4.377717710659302,0.17158302973322365
2021-04-04,3719,0.188578,3538,146,35,95.1331,3.925787,0.4370666353273005,229,5828,4.3706663532730055,0.17158302973322365
2021-04-03,3712,0,3538,146,28,95.3125,3.93319,0.4362439769655659,229,5828,4.3624397696556585,0.17158302973322365
2021-04-02,3712,0.215983,3538,146,28,95.3125,3.93319,0.4362439769655659,229,5828,4.3624397696556585,0.17158302973322365
2021-04-01,3704,0.21645,3536,146,22,95.464363,3.941685,0.43530379598072627,230,5828,4.353037959807263,0.17158302973322365
2021-03-31,3696,0,3525,146,25,95.373377,3.950216,0.4343636149958867,230,5828,4.343636149958868,0.17158302973322365
2021-03-30,3696,0,3525,146,25,95.373377,3.950216,0.4343636149958867,230,5828,4.343636149958868,0.17158302973322365
2021-03-29,3696,0.162602,3525,146,25,95.373377,3.950216,0.4343636149958867,230,5828,4.343636149958868,0.17158302973322365
2021-03-28,3690,0,3510,146,34,95.121951,3.95664,0.43365847925725703,231,5828,4.3365847925725705,0.17158302973322365
2021-03-27,3690,0.027108,3510,146,34,95.121951,3.95664,0.43365847925725703,231,5828,4.3365847925725705,0.17158302973322365
2021-03-26,3689,0.054245,3494,146,49,94.714015,3.957712,0.4335409566341521,231,5828,4.335409566341521,0.17158302973322365
2021-03-25,3687,0.135796,3492,146,49,94.711147,3.959859,0.43330591138794217,231,5828,4.333059113879422,0.17158302973322365
2021-03-24,3682,0.027167,3491,146,45,94.812602,3.965236,0.4327182982724174,231,5828,4.327182982724175,0.17158302973322365
2021-03-23,3681,0.409165,3483,146,52,94.621027,3.966314,0.4326007756493125,231,5828,4.326007756493125,0.17158302973322365
2021-03-22,3666,0,3473,146,47,94.735406,3.982542,0.43083793630273826,232,5828,4.308379363027383,0.17158302973322365
2021-03-21,3666,0,3473,146,47,94.735406,3.982542,0.43083793630273826,232,5828,4.308379363027383,0.17158302973322365
2021-03-20,3666,0.027285,3473,146,47,94.735406,3.982542,0.43083793630273826,232,5828,4.308379363027383,0.17158302973322365
2021-03-19,3665,0.218759,3471,146,48,94.706685,3.983629,0.4307204136796333,232,5828,4.307204136796334,0.17158302973322365
2021-03-18,3657,0.136911,3465,146,46,94.749795,3.992343,0.42978023269479376,233,5828,4.297802326947938,0.17158302973322365
2021-03-17,3652,0.137099,3459,146,47,94.715225,3.997809,0.429192619579269,233,5828,4.291926195792691,0.17158302973322365
2021-03-16,3647,0.027427,3453,146,48,94.680559,4.00329,0.4286050064637443,233,5828,4.286050064637442,0.17158302973322365
2021-03-15,3646,0.302613,3448,146,52,94.569391,4.004388,0.42848748384063934,233,5828,4.2848748384063935,0.17158302973322365
2021-03-14,3635,0.248207,3444,146,45,94.74553,4.016506,0.4271947349864849,234,5828,4.271947349864849,0.17158302973322365
2021-03-13,3626,0.221117,3438,146,42,94.815223,4.026475,0.42613703137854037,235,5828,4.261370313785404,0.17158302973322365
2021-03-12,3618,0.082988,3436,146,36,94.969596,4.035379,0.4251968503937008,235,5828,4.251968503937008,0.17158302973322365
2021-03-11,3615,0.110773,3434,146,35,94.993084,4.038728,0.42484428252438594,235,5828,4.24844282524386,0.17158302973322365
2021-03-10,3611,0.138658,3427,146,38,94.904459,4.043201,0.42437419203196614,236,5828,4.243741920319661,0.17158302973322365
2021-03-09,3606,0,3427,146,33,95.036051,4.048808,0.4237865789164414,236,5828,4.237865789164414,0.17158302973322365
2021-03-08,3606,0.278087,3427,146,33,95.036051,4.048808,0.4237865789164414,236,5828,4.237865789164414,0.17158302973322365
2021-03-07,3596,0,3410,146,40,94.827586,4.060067,0.42261135268539196,237,5828,4.226113526853919,0.17158302973322365
2021-03-06,3596,0.250906,3410,146,40,94.827586,4.060067,0.42261135268539196,237,5828,4.226113526853919,0.17158302973322365
2021-03-05,3587,0.195531,3389,145,53,94.480067,4.042375,0.4215536490774474,237,5868,4.215536490774475,0.17040780350217416
2021-03-04,3580,0,3369,144,67,94.106145,4.022346,0.4207309907157128,238,5909,4.207309907157128,0.1692325772711247
2021-03-03,3580,0.055897,3369,144,67,94.106145,4.022346,0.4207309907157128,238,5909,4.207309907157128,0.1692325772711247
2021-03-02,3578,0,3359,144,75,93.879262,4.024595,0.42049594546950286,238,5909,4.204959454695029,0.1692325772711247
2021-03-01,3578,0.196024,3331,144,103,93.096702,4.024595,0.42049594546950286,238,5909,4.204959454695029,0.1692325772711247
2021-02-28,3571,0,3314,144,113,92.803136,4.032484,0.41967328710776824,238,5909,4.196732871077683,0.1692325772711247
2021-02-27,3571,0.365374,3304,144,123,92.523103,4.032484,0.41967328710776824,238,5909,4.196732871077683,0.1692325772711247
2021-02-26,3558,0.168919,3255,144,159,91.48398,4.047218,0.41814549300740395,239,5909,4.18145493007404,0.1692325772711247
2021-02-25,3552,0.367335,3203,144,205,90.17455,4.054054,0.41744035726877426,240,5909,4.174403572687742,0.1692325772711247
2021-02-24,3539,0.48268,3190,144,205,90.138457,4.068946,0.4159125631684099,240,5909,4.159125631684099,0.1692325772711247
2021-02-23,3522,0.113701,3175,144,203,90.147643,4.088586,0.4139146785756258,242,5909,4.1391467857562585,0.1692325772711247
