"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-27,261541679,0.16090363,8237465,5230834,248073380,3.1495802243,2.000000161,3.353098449,30,1491,33.53098449,0.67061974
2021-11-26,261121525,0.23500888,8200971,5224933,247695621,3.140672145,2.00095837,3.34771186,30,1493,33.4771186,0.66986321
2021-11-25,260509305,0.229760342,8164826,5218003,247126476,3.134178259,2.00300062,3.33986288,30,1495,33.3986288,0.66897474
2021-11-24,259912130,0.2559288277,8126376,5210112,246575642,3.126585897,2.004566697,3.33220679,30,1497,33.3220679,0.667963
2021-11-23,259248638,0.229670392,8089694,5201511,245957433,3.1204383801,2.0063792968,3.323700487,30,1500,33.23700487,0.66686038
2021-11-22,258654585,0.274606048,8053643,5193457,245407485,3.11366721,2.007873551,3.31608442,30,1502,33.1608442,0.66582782
2021-11-21,257946249,0.1452999567,8024930,5185974,244735345,3.1110861395,2.010486301,3.307003192,30,1504,33.07003192,0.66486846
2021-11-20,257571997,0.172225511,7992426,5181301,244398270,3.1029871621,2.0115932867,3.30220509,30,1505,33.0220509,0.66426936
2021-11-19,257129155,0.23980248,7956254,5175241,243997660,3.094263659,2.012700971,3.296527628,30,1507,32.96527628,0.66349244
2021-11-18,256514028,0.24406943,7919250,5167229,243427549,3.087258058,2.014404062,3.28864138,30,1510,32.8864138,0.66246526
2021-11-17,255889480,0.241535622,7882836,5158907,242847737,3.08056275,2.016068421,3.28063436,30,1512,32.8063436,0.6613983
2021-11-16,255272905,0.1995127918,7846448,5149723,242276734,3.073748857,2.017340227,3.272729551,31,1515,32.72729551,0.6602209
2021-11-15,254764617,0.2379127902,7812557,5142081,241809979,3.0665785116,2.018365447,3.266213038,31,1517,32.66213038,0.65924115
2021-11-14,254159938,0.1331251628,7784585,5134933,241240420,3.0628686257,2.0203549939,3.258460744,31,1519,32.58460744,0.65832474
2021-11-13,253822037,0.1576790103,7754764,5130181,240937092,3.0551972916,2.021172417,3.254128679,31,1520,32.54128679,0.65771551
2021-11-12,253422443,0.2387297889,7720962,5123863,240577618,3.0466764934,2.0218663112,3.249005679,31,1522,32.49005679,0.65690551
2021-11-11,252818889,0.207031761,7687317,5114832,240016740,3.040641872,2.023120986,3.241267808,31,1525,32.41267808,0.6557477
2021-11-10,252296555,0.227200249,7654161,5107127,239535267,3.033795289,2.024255543,3.234571218,31,1527,32.34571218,0.65475987
2021-11-09,251724636,0.1873854075,7619596,5098827,239006213,3.026956805,2.025557403,3.22723892,31,1530,32.2723892,0.65369577
2021-11-08,251253823,0.2108028298,7587560,5090797,238575466,3.0198784279,2.0261570309,3.221202859,31,1532,32.21202859,0.65266628
2021-11-07,250725287,0.1352548273,7561978,5083948,238079361,3.0160412181,2.0276965522,3.214426756,31,1534,32.14426756,0.65178821
2021-11-06,250386627,0.16311458,7535172,5079301,237772154,3.009414716,2.0285831799,3.210084962,31,1536,32.10084962,0.65119244
2021-11-05,249978875,0.210125118,7505971,5072623,237400281,3.00264212,2.02922067,3.2048574,31,1538,32.048574,0.65033628
2021-11-04,249454708,0.2082339622,7477366,5064005,236913337,2.997484417,2.030029836,3.198137282,31,1540,31.98137282,0.64923141
2021-11-03,248936338,0.2114737151,7445438,5056405,236434495,2.990900429,2.0312040583,3.191491513,31,1543,31.91491513,0.64825705
2021-11-02,248411014,0.167110769,7412631,5047909,235950474,2.9840186555,2.0320793828,3.18475659,31,1545,31.8475659,0.64716782
2021-11-01,247996585,0.1822890326,7381726,5040796,235574063,2.976543407,2.032607022,3.179443397,31,1547,31.79443397,0.6462559
2021-10-31,247545337,0.14082966,7358539,5034279,235152519,2.97260255,2.0336795922,3.17365817,32,1549,31.7365817,0.64542038
2021-10-30,247197210,0.1523252219,7331424,5029618,234836168,2.96581988,2.034658077,3.169195,32,1551,31.69195,0.64482282
2021-10-29,246821239,0.2005157252,7302515,5023588,234495136,2.9586250477,2.035314311,3.164374859,32,1553,31.64374859,0.64404974
2021-10-28,246327314,0.1970213089,7272053,5015750,234039511,2.9521910834,2.0362134911,3.158042487,32,1555,31.58042487,0.643045
2021-10-27,245842951,0.210074628,7242735,5006774,233593442,2.9460820294,2.0365741542,3.151832705,32,1558,31.51832705,0.6418941
2021-10-26,245327580,0.1742223,7213584,4997598,233116398,2.94038852,2.03711217,3.14522538,32,1561,31.4522538,0.64071769
2021-10-25,244900908,0.187811563,7186611,4989825,232724472,2.934497491,2.03748734,3.13975523,32,1563,31.3975523,0.6397212
2021-10-24,244441818,0.128815148,7165921,4982896,232293001,2.9315446345,2.0384793571,3.133869462,32,1565,31.33869462,0.6388328
2021-10-23,244127345,0.1481148187,7143137,4978231,232005977,2.925988074,2.039194339,3.129837756,32,1567,31.29837756,0.63823474
2021-10-22,243766291,0.2030172711,7117060,4972318,231676913,2.9196243545,2.0397890043,3.125208859,32,1569,31.25208859,0.6374767
2021-10-21,243272406,0.1904051901,7091607,4964123,231216676,2.915088939,2.0405614766,3.118877,32,1571,31.18877,0.63642603
2021-10-20,242810083,0.196955182,7065712,4956337,230788034,2.9099747064,2.0412401902,3.112949782,32,1574,31.12949782,0.63542782
2021-10-19,242332796,0.180703515,7040481,4947646,230344669,2.905294337,2.041674128,3.106830718,32,1577,31.06830718,0.63431359
2021-10-18,241895682,0.177087594,7017055,4939637,229938990,2.9008599666,2.0420525737,3.101226692,32,1579,31.01226692,0.63328679
2021-10-17,241468072,0.1315500301,7000624,4933021,229534427,2.899192403,2.042928889,3.09574451,32,1581,30.9574451,0.63243859
2021-10-16,241150838,0.142131984,6981907,4928644,229240287,2.8952447596,2.0438013158,3.09167741,32,1583,30.9167741,0.63187744
2021-10-15,240808572,0.1911911063,6960024,4923281,228925267,2.89027253,2.044479131,3.08728938,32,1584,30.8728938,0.63118987
2021-10-14,240349046,0.1858215729,6937756,4916057,228495233,2.886533612,2.0453823644,3.081398026,32,1587,30.81398026,0.63026372
2021-10-13,239903254,0.1944644182,6916086,4908028,228079140,2.8828646067,2.0458363604,3.075682744,33,1589,30.75682744,0.62923436
2021-10-12,239437633,0.1817397736,6894285,4899101,227644247,2.8793656676,2.0460864646,3.069713244,33,1592,30.69713244,0.62808987
2021-10-11,239003269,0.16263381,6873579,4891104,227238586,2.8759351405,2.0464590382,3.064144474,33,1595,30.64144474,0.627065
2021-10-10,238615200,0.134104429,6858119,4885129,226871952,2.87413333,2.04728324,3.059169,33,1597,30.591692,0.62629859
2021-10-09,238295635,0.143173321,6840845,4880359,226574431,2.870738694,2.048027023,3.055072244,33,1598,30.55072244,0.62568705
2021-10-08,237954947,0.20097046,6819796,4875521,226259630,2.8660030338,2.0489260936,3.050704449,33,1600,30.50704449,0.62506679
2021-10-07,237477687,0.1955701735,6799230,4867947,225810510,2.863102671,2.049854477,3.044585731,33,1602,30.44585731,0.62409577
2021-10-06,237014158,0.2143744941,6778900,4858972,225376286,2.8601244994,2.0500766878,3.038643051,33,1605,30.38643051,0.62294513
2021-10-05,236507147,0.177698006,6759059,4849821,224898267,2.8578667012,2.0506023017,3.03214291,33,1608,30.3214291,0.62177192
2021-10-04,236087624,0.1896433472,6740491,4842430,224504703,2.855080197,2.051115564,3.02676441,33,1611,30.2676441,0.6208244
2021-10-03,235640747,0.132397097,6725965,4835185,224079597,2.8543301978,2.0519307724,3.021035218,33,1613,30.21035218,0.61989551
2021-10-02,235329178,0.149720802,6710574,4830818,223787786,2.8515690477,2.0527917707,3.017040744,33,1615,30.17040744,0.61933564
2021-10-01,234977368,0.2232357042,6692722,4824865,223459781,2.848241112,2.053331792,3.01253036,33,1617,30.1253036,0.61857244
2021-09-30,234453983,0.2100018893,6672767,4816220,222964996,2.8460881383,2.0542282705,3.005820295,33,1620,30.05820295,0.6174641
2021-09-29,233962657,0.21059534,6653941,4807325,222501391,2.8440183939,2.0547402999,2.999521244,33,1623,29.99521244,0.6163237
2021-09-28,233470978,0.19185714,6635485,4798020,222037473,2.8421027131,2.0550819811,2.99321767,33,1626,29.9321767,0.6151308
2021-09-27,233023905,0.2078596641,6618117,4788634,221617154,2.840102177,2.05499689,2.98748596,33,1629,29.8748596,0.61392744
2021-09-26,232540547,0.154520308,6604604,4780846,221155097,2.8401945748,2.055919306,2.981289064,34,1632,29.81289064,0.61292897
2021-09-25,232181779,0.161044162,6590933,4775305,220815541,2.8386951932,2.0567096266,2.976689474,34,1633,29.76689474,0.61221859
2021-09-24,231808465,0.2384715016,6574608,4769812,220464045,2.836224294,2.057652209,2.971903397,34,1635,29.71903397,0.61151436
2021-09-23,231256983,0.2378997231,6558780,4761099,219937104,2.836143547,2.058791453,2.964833115,34,1638,29.64833115,0.61039731
2021-09-22,230708129,0.232690224,8459298,4751234,217497597,3.6666666392,2.0594133465,2.957796526,34,1642,29.57796526,0.60913256
2021-09-21,230172540,0.211457905,8423494,4741492,217007554,3.659643327,2.059972923,2.95093,34,1645,29.5093,0.60788359
2021-09-20,229686849,0.231543759,8391407,4732123,216563319,3.6534120419,2.0602498665,2.944703192,34,1648,29.44703192,0.60668244
2021-09-19,229156252,0.159988924,8362601,4723740,216069911,3.64930083,2.061362044,2.93790067,34,1651,29.3790067,0.6056077
2021-09-18,228790213,0.229785298,8325714,4717633,215746866,3.6390166742,2.0619907373,2.933207859,34,1653,29.33207859,0.60482474
2021-09-17,228265692,0.2744079168,8292262,4711124,215262306,3.632723747,2.063877387,2.92648323,34,1656,29.2648323,0.60399026
2021-09-16,227641027,0.2591580078,8252673,4702050,214686304,3.6253012512,2.0655547297,2.918474705,34,1659,29.18474705,0.602827
2021-09-15,227052602,0.250599342,8218408,4691514,214142680,3.6196052931,2.0662674458,2.910930795,34,1663,29.10930795,0.60147615
2021-09-14,226485032,0.241723332,8182609,4681065,213621358,3.612869658,2.066831949,2.90365426,34,1666,29.0365426,0.6001365
2021-09-13,225938885,0.2572818489,8148649,4671141,213119095,3.606572193,2.067435625,2.896652372,35,1670,28.96652372,0.59886423
2021-09-12,225359077,0.1642347272,8111367,4661976,212585734,3.5993078726,2.0686879189,2.889218936,35,1673,28.89218936,0.5976892
2021-09-11,224989566,0.21034057,8075890,4656297,212257379,3.5894508992,2.069561306,2.884481615,35,1675,28.84481615,0.59696115
2021-09-10,224517315,0.29110095,8036231,4647909,211833175,3.579336854,2.070178418,2.87842712,35,1678,28.7842712,0.59588577
2021-09-09,223865640,0.28644485,7997634,4638704,211229302,3.5725152,2.07209289,2.8700723,35,1682,28.700723,0.5947056
2021-09-08,223226220,0.2872677,7953140,4627937,210645143,3.562816232,2.073204931,2.86187462,35,1685,28.6187462,0.59332526
2021-09-07,222586800,0.2983218,7912177,4617830,210056793,3.55464789,2.07461988,2.853677,35,1689,28.536769,0.5920295
2021-09-06,221924750,0.2157025478,7876032,4607345,209441373,3.5489651,2.0760843,2.8451891,35,1693,28.451891,0.59068526
2021-09-05,221447083,0.2040438224,7841555,4599174,209006354,3.5410513852,2.0768726947,2.83906517,35,1696,28.3906517,0.58963769
2021-09-04,220996154,0.2250254244,7805726,4592584,208597844,3.5320641824,2.0781284728,2.833284026,35,1698,28.33284026,0.5887928
2021-09-03,220499973,0.3257178339,7765407,4584798,208149768,3.521726962,2.079273724,2.826922731,35,1701,28.26922731,0.58779462
2021-09-02,219784097,0.3090101617,7724318,4574055,207485724,3.5145026894,2.0811583106,2.81774483,35,1705,28.1774483,0.5864173
2021-09-01,219107034,0.32970782,7682176,4562780,206862078,3.5061293377,2.0824434144,2.809064538,36,1709,28.09064538,0.5849718
2021-08-31,218386995,0.2873242214,7642778,4550341,206193876,3.499648869,2.083613541,2.79983327,36,1714,27.9983327,0.58337705
2021-08-30,217761314,0.3100458122,7605689,4541006,205614619,3.4926722567,2.0853134639,2.791811718,36,1718,27.91811718,0.58218026
2021-08-29,217088241,0.2074901314,7570252,4531423,204986566,3.487177364,2.087364557,2.783182577,36,1721,27.83182577,0.5809517
2021-08-28,216638737,0.258233561,7532603,4524580,204581554,3.4770342111,2.0885369176,2.777419705,36,1724,27.77419705,0.5800744
2021-08-27,216080744,0.345418689,7493700,4516122,204070922,3.468009162,2.090015943,2.77026595,36,1727,27.7026595,0.57899
2021-08-26,215336930,0.3432057765,7452606,4505690,203378634,3.460904732,2.092390748,2.76072987,36,1731,27.6072987,0.5776526
2021-08-25,214600409,0.3453284847,7410288,4494076,202696045,3.4530633164,2.0941600349,2.751287295,36,1736,27.51287295,0.57616359
2021-08-24,213861883,0.3199279692,7369836,4482739,202009308,3.446072716,2.0960906811,2.741819013,36,1740,27.41819013,0.57471013
2021-08-23,213179861,0.3220255353,7332587,4471700,201375574,3.4396246276,2.097618405,2.733075141,37,1744,27.33075141,0.573295
2021-08-22,212495571,0.212835749,7298133,4461635,200735803,3.434487112,2.0996367025,2.724302192,37,1748,27.24302192,0.57200449
2021-08-21,212044265,0.264337609,7264519,4453743,200326003,3.425944578,2.100383616,2.718516218,37,1751,27.18516218,0.57099269
2021-08-20,211485230,0.373259881,7225296,4444901,199815033,3.416454189,2.101754813,2.7113491,37,1755,27.113491,0.5698591
2021-08-19,210698776,0.3388936055,7183497,4434384,199080895,3.409368168,2.104608334,2.70126636,37,1759,27.0126636,0.5685108
2021-08-18,209987143,0.3522776549,7137760,4422911,198426472,3.3991414417,2.1062770495,2.692142859,37,1764,26.92142859,0.56703987
2021-08-17,209250002,0.3260084624,7097367,4412071,197740564,3.391812154,2.1085165868,2.68269233,37,1768,26.8269233,0.56565013
2021-08-16,208570046,0.319505313,7062493,4401347,197106206,3.3861492268,2.1102488514,2.673974949,37,1772,26.73974949,0.56427526
2021-08-15,207905776,0.2260621,7029442,4391473,196484861,3.381071048,2.112241942,2.6654587,38,1776,26.654587,0.56300936
2021-08-14,207436840,0.267607513,6996071,4384010,196056759,3.372627061,2.1134192,2.6594467,38,1779,26.594467,0.5620526
2021-08-13,206883205,0.3895333052,6958866,4375258,195549081,3.363668887,2.11484446,2.652348782,38,1783,26.52348782,0.56093051
2021-08-12,206080453,0.343794086,6922473,4364767,194793213,3.3591118902,2.1179917534,2.64205709,38,1787,26.4205709,0.55958551
2021-08-11,205374388,0.3571116147,6884591,4354236,194135561,3.35221498,2.120145575,2.633004974,38,1791,26.33004974,0.5582354
2021-08-10,204643582,0.3160129491,6846551,4343699,193453332,3.3455977134,2.1225679093,2.62363567,38,1796,26.2363567,0.55688449
2021-08-09,203998919,0.304399406,6811564,4332150,192855205,3.3390196543,2.1236141942,2.615370756,38,1800,26.15370756,0.555404
2021-08-08,203379832,0.231450173,6781903,4323306,192274623,3.334599568,2.125729949,2.60743374,38,1804,26.0743374,0.55427
2021-08-07,202910196,0.2775740465,6749179,4315794,191845223,3.326190173,2.126947825,2.60141277,38,1807,26.0141277,0.55330692
2021-08-06,202348529,0.407261462,6713371,4307098,191328060,3.3177266142,2.1285541443,2.59421191,39,1811,25.9421191,0.55219205
2021-08-05,201527784,0.34186415,6676836,4296604,190554344,3.31310942,2.132015703,2.58368954,39,1815,25.8368954,0.5508467
2021-08-04,200841180,0.3399783665,130959751,4285590,65595839,65.205627153,2.13382036,2.57488692,39,1820,25.7488692,0.5494346
2021-08-03,200160677,0.3173548031,130642180,4275080,65243417,65.2686541423,2.1358241109,2.566162526,39,1825,25.66162526,0.5480872
2021-08-02,199527467,0.287104318,130339066,4264707,64923694,65.3238714247,2.1374034684,2.558044449,39,1829,25.58044449,0.54675731
2021-08-01,198956255,0.244123927,130055730,4256537,64643988,65.369007876,2.139433616,2.550721218,39,1832,25.50721218,0.54570987
2021-07-31,198471738,0.2617922751,129766331,4249105,64456302,65.382775557,2.140911871,2.544509462,39,1836,25.44509462,0.54475705
2021-07-30,197953511,0.370966439,129462026,4240243,64251242,65.4002171247,2.142039804,2.537865526,39,1840,25.37865526,0.5436209
2021-07-29,197221884,0.327768329,129154620,4230622,63836642,65.486961883,2.145107791,2.52848569,40,1844,25.2848569,0.54238744
2021-07-28,196577565,0.3327302798,128805901,4220343,63551321,65.524212287,2.146909796,2.52022519,40,1848,25.2022519,0.54106962
2021-07-27,195925661,0.31060215,128469079,4210206,63246376,65.5703180198,2.148879314,2.511867449,40,1853,25.11867449,0.53977
2021-07-26,195318996,0.277709897,128122947,4200405,62995644,65.596767147,2.150535834,2.50408969,40,1857,25.0408969,0.5385135
2021-07-25,194778078,0.2300353,127822678,4191889,62763511,65.624776316,2.15213593,2.497154846,40,1861,24.97154846,0.5374217
2021-07-24,194331048,0.21361376,127495132,4184499,62651417,65.60718594,2.153283813,2.49142369,40,1864,24.9142369,0.53647423
2021-07-23,193916815,0.387746793,126977422,4176155,62763238,65.480356616,2.153580647,2.486113013,40,1868,24.86113013,0.53540449
2021-07-22,193167813,0.29364507,126730571,4167482,62269760,65.60646364,2.1574412089,2.476510423,40,1872,24.76510423,0.53429256
2021-07-21,192602246,0.289923018,126374149,4158688,62069409,65.614057792,2.159210542,2.469259564,40,1876,24.69259564,0.5331651
2021-07-20,192045462,0.277880986,126067360,4150012,61828090,65.644539937,2.16095291,2.462121308,41,1880,24.62121308,0.53205282
2021-07-19,191513283,0.257518311,125746966,4129297,61637020,65.6596576646,2.1561413054,2.4552985,41,1889,24.552985,0.52939705
2021-07-18,191021368,0.221645544,125440170,4122064,61459134,65.668135096,2.157907277,2.4489919,41,1892,24.489919,0.5284697
2021-07-17,190598914,0.257908891,125123445,4115452,61360017,65.647512031,2.15922112,2.443575821,41,1895,24.43575821,0.52762205
2021-07-16,190108607,0.314847191,124842394,4107932,61158281,65.6689857288,2.1608343067,2.43728983,41,1899,24.3728983,0.52665795
2021-07-15,189511934,0.305209797,124451335,4099161,60961438,65.669392092,2.163009428,2.429640179,41,1903,24.29640179,0.52553346
2021-07-14,188935285,0.2854996771,124169723,4090514,60675048,65.720769416,2.165034446,2.422247244,41,1907,24.22247244,0.52442487
2021-07-13,188397411,0.2783795879,123839413,4081909,60476089,65.7330758117,2.1666481393,2.415351423,41,1911,24.15351423,0.5233217
2021-07-12,187874407,0.232198524,123555639,4073513,60245255,65.7650187553,2.1682107026,2.408646244,42,1915,24.08646244,0.52224526
2021-07-11,187439176,0.198581054,123253379,4065359,60120438,65.756466514,2.168895045,2.40306636,42,1919,24.0306636,0.52119987
2021-07-10,187067695,0.2264093569,122962660,4057717,60047318,65.731637951,2.169116907,2.398303782,42,1922,23.98303782,0.52022013
2021-07-09,186645113,0.274158824,122518101,4051141,60075871,65.6422764201,2.1705047268,2.392886064,42,1925,23.92886064,0.51937705
2021-07-08,186134808,0.259006066,122178609,4042714,59913485,65.639850124,2.171927993,2.38634369,42,1929,23.8634369,0.5182967
2021-07-07,185653953,0.2505411,121885548,4033784,59734621,65.652007959,2.1727433943,2.380178885,42,1934,23.80178885,0.5171518
2021-07-06,185189976,0.2431781055,121617127,4025219,59547630,65.671549631,2.173562029,2.37423046,42,1938,23.7423046,0.51605372
2021-07-05,184740727,0.204837104,121289105,4016725,59434897,65.6536904285,2.174249861,2.368470859,42,1942,23.68470859,0.5149647
2021-07-04,184363083,0.178273157,120922047,4009323,59431713,65.589078373,2.174688628,2.363629269,42,1945,23.63629269,0.51401577
2021-07-03,184034998,0.2036551447,120623025,4002670,59409303,65.543525042,2.174950441,2.359423051,42,1949,23.59423051,0.5131628
2021-07-02,183660963,0.2415663901,120352993,3995757,59312213,65.5299803693,2.175615838,2.354627731,42,1952,23.54627731,0.51227654
2021-07-01,183218369,0.238512557,120061704,3987370,59169295,65.5292941725,2.1762937973,2.348953449,43,1956,23.48953449,0.5112013
2021-06-30,182782410,0.21910619,119633588,3978817,59170005,65.451368105,2.176805197,2.34336423,43,1960,23.4336423,0.51010474
2021-06-29,182382798,0.209477892,119352392,3969603,59060803,65.44059709,2.1765227,2.338241,43,1965,23.38241,0.50892346
2021-06-28,182001545,0.183502693,119058709,3961434,58981402,65.41631776,2.1765936,2.333353141,43,1969,23.33353141,0.50787615
2021-06-27,181668179,0.1718482458,118731221,3954863,58982095,65.356091338,2.176970685,2.329079218,43,1972,23.29079218,0.50703372
2021-06-26,181356521,0.200769486,118472362,3948761,58935398,65.3256697618,2.1773471272,2.325083603,43,1975,23.25083603,0.50625141
2021-06-25,180993142,0.231586934,118177595,3941209,58874338,65.293962906,2.177546042,2.320424897,43,1979,23.20424897,0.50528321
2021-06-24,180574954,0.227202068,117848764,3931966,58794224,65.263072973,2.177470304,2.315063513,43,1984,23.15063513,0.50409821
2021-06-23,180165614,0.220822715,117558806,3923297,58683511,65.250412323,2.177605878,2.309815564,43,1988,23.09815564,0.50298679
2021-06-22,179768644,0.228664919,117158878,3913942,58695824,65.172031892,2.177210615,2.304726205,43,1993,23.04726205,0.50178744
2021-06-21,179358514,0.1657792005,116855387,3904947,58598180,65.151848325,2.177174037,2.299468128,43,1997,22.99468128,0.50063423
2021-06-20,179061667,0.170803448,116498140,3897959,58665568,65.0603459422,2.1768807726,2.295662397,44,2001,22.95662397,0.4997383
2021-06-19,178756345,0.19487281,116232950,3891087,58632308,65.02311848,2.176754621,2.291748013,44,2005,22.91748013,0.49885731
2021-06-18,178408675,0.226842089,115900923,3883001,58624751,64.96372612,2.17646423,2.28729071,44,2009,22.8729071,0.49782064
2021-06-17,178004885,0.223069034,115581180,3873802,58549903,64.931465224,2.176233534,2.28211391,44,2014,22.8211391,0.49664128
2021-06-16,177608695,0.219748691,115200622,3864497,58543576,64.862039553,2.175848992,2.277034551,44,2018,22.77034551,0.4954483
2021-06-15,177219258,0.211858323,114851131,3854406,58513721,64.807364784,2.174936315,2.272041769,44,2024,22.72041769,0.49415462
2021-06-14,176844598,0.175150711,114390936,3843650,58610012,64.684438933,2.173461923,2.267238436,44,2029,22.67238436,0.4927756
2021-06-13,176535395,0.1723390492,114044130,3835653,58655612,64.601282933,2.172738787,2.263274295,44,2034,22.63274295,0.49175038
2021-06-12,176231679,0.209706559,113614383,3826378,58790918,64.468762736,2.171220306,2.2593805,44,2038,22.593805,0.49056128
2021-06-11,175862883,0.240900825,113275229,3816563,58771091,64.4111065778,2.1701924448,2.254652346,44,2044,22.54652346,0.48930295
2021-06-10,175440246,0.259528031,112899546,3804817,58735883,64.352136168,2.168725299,2.249233923,44,2050,22.49233923,0.48779705
2021-06-09,174986108,0.239832815,112485723,3788829,58711556,64.282658941,2.16521702,2.243411641,45,2059,22.43411641,0.48574731
2021-06-08,174567438,0.21184292,112032894,3778640,58755904,64.177429241,2.164573212,2.238044077,45,2064,22.38044077,0.484441
2021-06-07,174198411,0.185311735,111618053,3767979,58812379,64.0752417656,2.163038674,2.233312962,45,2070,22.33312962,0.48307423
2021-06-06,173876198,0.186694855,111196049,3759897,58920252,63.951276988,2.162398904,2.229182026,45,2075,22.29182026,0.48203808
2021-06-05,173552185,0.229349933,110754446,3752586,59045153,63.81622104,2.162223426,2.225028013,45,2079,22.25028013,0.48110077
2021-06-04,173155054,0.24661395,110276214,3743167,59135673,63.686396355,2.16174285,2.21993659,45,2084,22.1993659,0.47989321
2021-06-03,172729080,0.27956918,109750631,3732500,59245949,63.53917418,2.16089844,2.2144754,45,2090,22.144754,0.478526
2021-06-02,172247529,0.284050424,109321327,3722334,59203868,63.4675734594,2.161037677,2.208301654,45,2095,22.08301654,0.47722231
2021-06-01,171759645,0.267560709,108792815,3710401,59256429,63.340148962,2.160228615,2.20204673,45,2102,22.0204673,0.47569244
2021-05-31,171301310,0.2256722018,108208786,3695181,59397343,63.168685634,2.157123609,2.19617064,46,2111,21.9617064,0.47374115
2021-05-30,170915601,0.230605525,107679599,3686480,59549522,63.0016208994,2.1569008203,2.191225654,46,2116,21.91225654,0.472626
2021-05-29,170522367,0.2833358938,107189626,3678074,59654667,62.8595696188,2.1569451942,2.186184192,46,2121,21.86184192,0.47154795
2021-05-28,170040581,0.298976519,106681922,3667260,59691399,62.7390952046,2.1566969358,2.180007449,46,2127,21.80007449,0.4701615
2021-05-27,169533715,0.3231384049,106126836,3655233,59751646,62.599251128,2.156050789,2.17350917,46,2134,21.7350917,0.46861962
2021-05-26,168987651,0.363464637,105429312,3642286,59916053,62.388767094,2.1553563106,2.166508346,46,2142,21.66508346,0.46695974
2021-05-25,168375665,0.290204008,104830614,3628390,59916661,62.25995544,2.154937295,2.158662372,46,2150,21.58662372,0.4651782
2021-05-24,167888446,0.269866939,104296137,3616481,59975828,62.12228386,2.15409761,2.152415974,46,2157,21.52415974,0.46365141
2021-05-23,167436590,0.290103898,103668529,3607327,60160734,61.915098128,2.154443661,2.14662295,47,2162,21.4662295,0.46247782
2021-05-22,166952255,0.343954234,103166525,3597461,60188269,61.794029077,2.154784312,2.140413526,47,2168,21.40413526,0.46121295
2021-05-21,166379984,0.379207561,102549537,3586010,60244437,61.635741593,2.155313346,2.13307672,47,2175,21.3307672,0.4597449
2021-05-20,165751442,0.17209749,101934518,3573025,60243899,61.498420026,2.155652438,2.125018487,47,2183,21.25018487,0.4580801
2021-05-19,165466678,0.4075370528,101297541,3559840,60609297,61.219299393,2.15139389,2.12136767,47,2191,21.2136767,0.45639
2021-05-18,164795077,0.375875638,100599279,3546377,60649421,61.0450753938,2.1519920768,2.112757397,47,2199,21.12757397,0.45466372
2021-05-17,164177972,0.331364037,99855986,3532294,60789692,60.821792829,2.151503004,2.104845795,48,2208,21.04845795,0.45285821
2021-05-16,163635742,0.3372268407,99111494,3520960,61003288,60.568365315,2.151705952,2.097894128,48,2215,20.97894128,0.451405
2021-05-15,163085773,0.38825822,98444056,3510653,61131064,60.3633622903,2.1526420947,2.090843244,48,2222,20.90843244,0.45008372
2021-05-14,162455028,0.440903681,97801859,3498364,61154805,60.202420451,2.15343535,2.08275677,48,2230,20.8275677,0.44850821
2021-05-13,161741902,0.4511235851,97136349,3485330,61120223,60.056390953,2.154871407,2.073614128,48,2238,20.73614128,0.4468372
2021-05-12,161015523,0.47954262,96446100,3471886,61097537,59.898634742,2.156243035,2.064301577,48,2247,20.64301577,0.44511359
2021-05-11,160247070,0.457575855,95798311,3457738,60991021,59.781630329,2.157754273,2.05444962,49,2256,20.5444962,0.44329974
2021-05-10,159517158,0.3947379708,95047263,3443561,61026334,59.584350794,2.15874019,2.045091769,49,2265,20.45091769,0.44148218
2021-05-09,158889959,0.406495064,94418534,3432463,61038962,59.4238519503,2.1602768492,2.037050756,49,2272,20.37050756,0.44005936
2021-05-08,158246694,0.501655044,93755647,3421983,61069064,59.246512284,2.162435697,2.028803769,49,2279,20.28803769,0.43871577
2021-05-07,157456804,0.53273278,93044475,3408646,61003683,59.092063751,2.1648134,2.018676974,50,2288,20.18676974,0.4370059
2021-05-06,156622425,0.55970865,92348196,3394172,60880057,58.9623076,2.16710474,2.00797981,50,2298,20.0797981,0.43515026
2021-05-05,155750675,0.5442431453,91672447,3379590,60698638,58.85845888,2.16987182,1.99680353,50,2308,19.9680353,0.4332808
2021-05-04,154907601,0.513661901,90958848,3364677,60584076,58.718130946,2.172054165,1.985994885,50,2318,19.85994885,0.43136885
2021-05-03,154115966,0.449683132,90301873,3350579,60463514,58.593457475,2.174063523,1.975845718,51,2328,19.75845718,0.42956141
2021-05-02,153426035,0.447460712,89658366,3338888,60428781,58.43751747,2.17621996,1.967000449,51,2336,19.67000449,0.4280626
2021-05-01,152742572,0.524819702,88965300,3328551,60448721,58.245254637,2.179190095,1.958238103,51,2343,19.58238103,0.42673731
2021-04-30,151945134,0.58844569,88282682,3315504,60346948,58.101684257,2.182040262,1.948014538,51,2353,19.48014538,0.4250646
2021-04-29,151056250,0.5961069992,87595970,3301075,60159205,57.9889743,2.1853283,1.936619,52,2363,19.366186,0.4232147
2021-04-28,150161129,0.6045756233,86888526,3285327,59987276,57.8635273846,2.187867807,1.925142679,52,2374,19.25142679,0.42119577
