"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-09,163803,0.656282,0,1394,162409,0,0.8510223,12.356894990947495,8,951,123.56894990947497,1.051599275799638
2021-10-08,162735,0.589686,0,1391,161344,0,0.854764,12.27632770066385,8,953,122.76327700663852,1.0493361496680749
2021-10-07,161781,0.590057,0,1387,160394,0,0.8573318,12.204360289680144,8,956,122.04360289680146,1.046318648159324
2021-10-06,160832,0.6539956,0,1383,159449,0,0.859904,12.132770066385033,8,958,121.32770066385034,1.0433011466505735
2021-10-05,159787,0.561377,0,1379,158408,0,0.8630239,12.05393783946892,8,961,120.53937839468921,1.0402836451418227
2021-10-04,158895,0.3397387,0,1370,157525,0,0.862205,11.986647555823778,8,968,119.86647555823778,1.0334942667471334
2021-10-03,158357,0.398788,0,1363,156994,0,0.8607135,11.94606216053108,8,973,119.4606216053108,1.0282136391068197
2021-10-02,157728,0.472654,0,1360,156368,0,0.862244,11.898611949305975,8,975,118.98611949305976,1.0259505129752566
2021-10-01,156986,0.4665391,0,1357,155629,0,0.864408,11.842637296318648,8,977,118.4263729631865,1.0236873868436935
2021-09-30,156257,0.5068535,0,1357,154900,0,0.8684411,11.787643331321666,8,977,117.87643331321667,1.0236873868436935
2021-09-29,155469,0.482801,0,1352,154117,0,0.8696267,11.728198551599275,9,980,117.28198551599277,1.019915509957755
2021-09-28,154722,0.517132,0,1351,153371,0,0.873179,11.671846710923356,9,981,116.71846710923356,1.0191611345805673
2021-09-27,153926,0.254012,0,1346,152580,0,0.874446,11.611798430899215,9,985,116.11798430899216,1.0153892576946288
2021-09-26,153536,0.3037806,0,1344,152192,0,0.875365,11.582377791188895,9,986,115.82377791188897,1.0138805069402534
2021-09-25,153071,0.4211797,0,1343,151728,0,0.8773706,11.547299336149669,9,987,115.47299336149669,1.0131261315630657
2021-09-24,152429,0.3608088,0,1343,151086,0,0.8810659,11.498868436934218,9,987,114.9886843693422,1.0131261315630657
2021-09-23,151881,0.389313,0,1339,150542,0,0.8816113,11.457528666264333,9,990,114.57528666264334,1.0101086300543152
2021-09-22,151292,0.45616,0,1335,149957,0,0.8824,11.413095956547979,9,993,114.13095956547978,1.0070911285455644
2021-09-21,150605,0.308375,0,1333,149272,0,0.885097,11.361270368135184,9,994,113.61270368135185,1.005582377791189
2021-09-20,150142,0.244365,0,1328,148814,0,0.884496,11.326342788171393,9,998,113.26342788171395,1.0018105009052505
2021-09-19,149776,0.309415,0,1326,148450,0,0.885322,11.298732649366325,9,1000,112.98732649366326,1.000301750150875
2021-09-18,149314,0.2625518,0,1325,147989,0,0.887392,11.263880506940254,9,1000,112.63880506940254,0.9995473747736875
2021-09-17,148923,0.3585123,0,1322,147601,0,0.8877071,11.234384429692215,9,1003,112.34384429692216,0.9972842486421244
2021-09-16,148391,0.3448719,0,1320,147071,0,0.8895418,11.194251659625829,9,1004,111.9425165962583,0.995775497887749
2021-09-15,147881,0.355599,0,1315,146566,0,0.8892285,11.155778515389258,9,1008,111.55778515389258,0.9920036210018106
2021-09-14,147357,0.322023,0,1313,146044,0,0.8910333,11.116249245624623,9,1010,111.16249245624624,0.9904948702474352
2021-09-13,146884,0.1206486,0,1313,145571,0,0.893903,11.080567290283645,9,1010,110.80567290283646,0.9904948702474352
2021-09-12,146707,0.224761,0,1312,145395,0,0.8942995,11.067214846107422,9,1010,110.67214846107424,0.9897404948702475
2021-09-11,146378,0.337937,0,1310,145068,0,0.894943,11.042395896197949,9,1012,110.4239589619795,0.9882317441158721
2021-09-10,145885,0.37153,0,1309,144576,0,0.897282,11.005205190102595,9,1013,110.05205190102596,0.9874773687386844
2021-09-09,145345,0.32234,0,1307,144038,0,0.89924,10.96446891973446,9,1014,109.6446891973446,0.985968617984309
2021-09-08,144878,0.337974,0,1305,143573,0,0.900758,10.929239589619796,9,1016,109.29239589619796,0.9844598672299337
2021-09-07,144390,0.270137,0,1305,143085,0,0.903802,10.892426071213036,9,1016,108.92426071213036,0.9844598672299337
2021-09-06,144001,0.148135,0,1302,142699,0,0.9041604,10.863080869040434,9,1018,108.63080869040435,0.9821967410983706
2021-09-05,143788,0.1776595,0,1301,142487,0,0.904804,10.847012673506336,9,1019,108.47012673506337,0.9814423657211829
2021-09-04,143533,0.2458427,0,1297,142236,0,0.903625,10.82777610138805,9,1022,108.27776101388051,0.9784248642124321
2021-09-03,143181,0.240834,0,1296,141885,0,0.905148,10.801222088111045,9,1023,108.01222088111045,0.9776704888352444
2021-09-02,142837,0.3329517,0,1295,141542,0,0.9066278,10.775271575135788,9,1024,107.75271575135788,0.9769161134580568
2021-09-01,142363,0.286709,0,1293,141070,0,0.9082416,10.739514182257091,9,1025,107.39514182257092,0.9754073627036814
2021-08-31,141956,0.2521204,0,1292,140664,0,0.910141,10.708811104405552,9,1026,107.08811104405552,0.9746529873264937
2021-08-30,141599,0.180411,0,1291,140308,0,0.9117296,10.681879903439953,9,1027,106.81879903439952,0.973898611949306
2021-08-29,141344,0.234019,0,1289,140055,0,0.911959,10.662643331321666,9,1028,106.62643331321667,0.9723898611949306
2021-08-28,141014,0.228869,0,1287,139727,0,0.912675,10.637748943874472,9,1030,106.37748943874473,0.9708811104405553
2021-08-27,140692,0.2501051,0,1287,139405,0,0.914764,10.613458056729028,9,1030,106.13458056729029,0.9708811104405553
2021-08-26,140341,0.2887013,0,1286,139055,0,0.9163395,10.58697948098974,9,1031,105.86979480989741,0.9701267350633676
2021-08-25,139937,0.313262,0,1285,138652,0,0.9182704,10.556502715751359,9,1032,105.56502715751358,0.96937235968618
2021-08-24,139500,0.268821,0,1285,138215,0,0.921147,10.523536511768256,10,1032,105.23536511768256,0.96937235968618
2021-08-23,139126,0.2298155,0,1285,137841,0,0.923623,10.495322872661436,10,1032,104.95322872661437,0.96937235968618
2021-08-22,138807,0.072816,0,1281,137526,0,0.922864,10.471258298129149,10,1035,104.7125829812915,0.9663548581774292
2021-08-21,138706,0.157414,0,1281,137425,0,0.923536,10.463639106819553,10,1035,104.63639106819554,0.9663548581774292
2021-08-20,138488,0.2395825,0,1281,137207,0,0.92499,10.447193723596861,10,1035,104.47193723596862,0.9663548581774292
2021-08-19,138157,0.259071,0,1281,136876,0,0.927206,10.42222389861195,10,1035,104.2222389861195,0.9663548581774292
2021-08-18,137800,0.207979,0,1281,136519,0,0.929608,10.395292697646349,10,1035,103.9529269764635,0.9663548581774292
2021-08-17,137514,0.261748,0,1279,136235,0,0.930087,10.373717561858781,10,1036,103.73717561858781,0.9648461074230538
2021-08-16,137155,0.118985,0,1279,135876,0,0.932522,10.346635485817743,10,1036,103.46635485817744,0.9648461074230538
2021-08-15,136992,0.147672,0,1279,135713,0,0.933631,10.334339167169583,10,1036,103.34339167169584,0.9648461074230538
2021-08-14,136790,0.212454,0,1279,135511,0,0.93501,10.319100784550391,10,1036,103.19100784550393,0.9648461074230538
2021-08-13,136500,0.199665,0,1279,135221,0,0.936996,10.29722389861195,10,1036,102.9722389861195,0.9648461074230538
2021-08-12,136228,0.273819,0,1279,134949,0,0.938867,10.276704888352445,10,1036,102.76704888352445,0.9648461074230538
2021-08-11,135856,0.253852,0,1279,134577,0,0.941438,10.248642124321062,10,1036,102.48642124321063,0.9648461074230538
2021-08-10,135512,0.213721,0,1277,134235,0,0.942352,10.222691611345805,10,1038,102.22691611345806,0.9633373566686784
2021-08-09,135223,0.108828,0,1277,133946,0,0.944366,10.20089016294508,10,1038,102.00890162945082,0.9633373566686784
2021-08-08,135076,0.093368,0,1277,133799,0,0.945394,10.189800844900422,10,1038,101.89800844900424,0.9633373566686784
2021-08-07,134950,0.170724,0,1277,133673,0,0.946276,10.180295715147858,10,1038,101.80295715147858,0.9633373566686784
2021-08-06,134720,0.1792101,0,1277,133443,0,0.947892,10.162945081472541,10,1038,101.62945081472542,0.9633373566686784
2021-08-05,134479,0.1922203,0,1276,133203,0,0.948847,10.144764634882318,10,1039,101.44764634882318,0.9625829812914907
2021-08-04,134221,0.181373,129183,1273,3765,96.246489,0.9484358,10.125301750150875,10,1041,101.25301750150875,0.9603198551599277
2021-08-03,133978,0.1547421,129052,1273,3653,96.323277,0.950156,10.106970428485214,10,1041,101.06970428485215,0.9603198551599277
2021-08-02,133771,0.06433,128917,1272,3582,96.3714108,0.9508787,10.091354858177429,10,1042,100.9135485817743,0.95956547978274
2021-08-01,133685,0.0958392,128902,1272,3511,96.422186,0.95149,10.084867229933614,10,1042,100.84867229933616,0.95956547978274
2021-07-31,133557,0.186785,128898,1272,3387,96.511602,0.952402,10.075211225105612,10,1042,100.75211225105613,0.95956547978274
2021-07-30,133308,0.1479968,128787,1272,3249,96.608606,0.954181,10.05642727821364,10,1042,100.5642727821364,0.95956547978274
2021-07-29,133111,0.165549,128698,1272,3141,96.6847218,0.9555935,10.041566083283042,10,1042,100.41566083283043,0.95956547978274
2021-07-28,132891,0.131106,128613,1271,3007,96.78082,0.9564229,10.024969824984913,10,1043,100.24969824984913,0.9588111044055523
2021-07-27,132717,0.145634,128541,1271,2905,96.853455,0.957677,10.011843693421847,10,1043,100.11843693421848,0.9588111044055523
2021-07-26,132524,0.049827,128414,1271,2839,96.898675,0.959072,9.997284248642124,10,1043,99.97284248642126,0.9588111044055523
2021-07-25,132458,0.067992,128396,1271,2791,96.933368,0.959549,9.992305371152685,10,1043,99.92305371152686,0.9588111044055523
2021-07-24,132368,0.080144,128396,1271,2701,96.999275,0.960202,9.985515992757996,10,1043,99.85515992757998,0.9588111044055523
2021-07-23,132262,0.0627936,128314,1271,2677,97.015016,0.960971,9.977519613759807,10,1043,99.77519613759807,0.9588111044055523
2021-07-22,132179,0.0908685,128271,1271,2637,97.0434033,0.9615748,9.971258298129149,10,1043,99.7125829812915,0.9588111044055523
2021-07-21,132059,0.0727477,128243,1271,2545,97.1103825,0.9624486,9.962205793602896,10,1043,99.62205793602898,0.9588111044055523
2021-07-20,131963,0.061419,128177,1271,2515,97.131014,0.9631488,9.954963789981894,10,1043,99.54963789981896,0.9588111044055523
2021-07-19,131882,0.025787,128113,1271,2498,97.142142,0.96374,9.948853349426674,10,1043,99.48853349426675,0.9588111044055523
2021-07-18,131848,0.0311061,128110,1271,2467,97.164917,0.963989,9.946288473144236,10,1043,99.46288473144237,0.9588111044055523
2021-07-17,131807,0.0485794,128110,1271,2426,97.1951414,0.9642887,9.943195534097766,10,1043,99.43195534097768,0.9588111044055523
2021-07-16,131743,0.0470835,128077,1271,2395,97.2173095,0.9647571,9.938367531683765,10,1043,99.38367531683767,0.9588111044055523
2021-07-15,131681,0.047866,128042,1271,2368,97.2365034,0.9652114,9.933690404345203,10,1043,99.33690404345202,0.9588111044055523
2021-07-14,131618,0.042565,128042,1270,2306,97.283046,0.964914,9.92893783946892,10,1044,99.28937839468921,0.9580567290283646
2021-07-13,131562,0.041062,127936,1270,2356,97.243885,0.965324,9.92471333735667,10,1044,99.2471333735667,0.9580567290283646
2021-07-12,131508,0.015971,127867,1270,2371,97.231347,0.965721,9.920639710319856,10,1044,99.20639710319855,0.9580567290283646
2021-07-11,131487,0.020539,127855,1270,2362,97.2377497,0.965875,9.919055522027762,10,1044,99.19055522027762,0.9580567290283646
2021-07-10,131460,0.048708,127841,1270,2349,97.247071,0.966073,9.917018708509355,10,1044,99.17018708509354,0.9580567290283646
2021-07-09,131396,0.0296901,127799,1270,2327,97.262474,0.966544,9.912190706095354,10,1044,99.12190706095353,0.9580567290283646
2021-07-08,131357,0.044174,127740,1270,2347,97.2464353,0.9668309,9.909248642124322,10,1044,99.09248642124322,0.9580567290283646
2021-07-07,131299,0.031998,127719,1270,2310,97.2733989,0.9672579,9.904873264936633,10,1044,99.04873264936633,0.9580567290283646
2021-07-06,131257,0.0381077,127652,1270,2335,97.25348,0.9675674,9.901704888352445,10,1044,99.01704888352445,0.9580567290283646
2021-07-05,131207,0.014483,127584,1270,2353,97.2387144,0.9679362,9.897933011466506,10,1044,98.97933011466506,0.9580567290283646
2021-07-04,131188,0.0205854,127559,1269,2360,97.233741,0.967314,9.89649969824985,10,1045,98.9649969824985,0.9573023536511769
2021-07-03,131161,0.0289804,127536,1269,2356,97.2362211,0.9675132,9.894462884731443,10,1045,98.94462884731443,0.9573023536511769
2021-07-02,131123,0.028989,127485,1269,2369,97.2255058,0.9677936,9.89159625829813,10,1045,98.9159625829813,0.9573023536511769
2021-07-01,131085,0.016023,127416,1269,2400,97.201053,0.968074,9.888729631864816,10,1045,98.88729631864817,0.9573023536511769
2021-06-30,131064,0.027475,127351,1269,2444,97.167033,0.968229,9.887145443572722,10,1045,98.87145443572723,0.9573023536511769
2021-06-29,131028,0.034356,127220,1269,2539,97.093751,0.968495,9.884429692214846,10,1045,98.84429692214847,0.9573023536511769
2021-06-28,130983,0.011453,127161,1269,2553,97.082064,0.968828,9.881035003017502,10,1045,98.81035003017502,0.9573023536511769
2021-06-27,130968,0.02062,127149,1269,2550,97.084021,0.968939,9.87990343995172,10,1045,98.79903439951721,0.9573023536511769
2021-06-26,130941,0.025209,127130,1269,2542,97.0895289,0.969139,9.877866626433313,10,1045,98.77866626433314,0.9573023536511769
2021-06-25,130908,0.00764,127046,1269,2593,97.049837,0.969383,9.875377187688594,10,1045,98.75377187688595,0.9573023536511769
2021-06-24,130898,0.013753,126968,1269,2661,96.997662,0.969457,9.874622812311406,10,1045,98.74622812311407,0.9573023536511769
2021-06-23,130880,0.019105,126910,1269,2701,96.966687,0.96959,9.873264936632468,10,1045,98.7326493663247,0.9573023536511769
2021-06-22,130855,0.028284,126798,1269,2788,96.899622,0.969776,9.871378998189499,10,1045,98.713789981895,0.9573023536511769
2021-06-21,130818,0.009174,126696,1268,2854,96.849057,0.969286,9.868587809293905,10,1045,98.68587809293905,0.9565479782739892
2021-06-20,130806,0.0191159,126664,1268,2874,96.833479,0.969374,9.86768255884128,10,1045,98.6768255884128,0.9565479782739892
2021-06-19,130781,0.0229444,126631,1267,2883,96.8267562,0.968795,9.86579662039831,10,1046,98.65796620398311,0.9557936028968015
2021-06-18,130751,0.042848,126486,1267,2998,96.7380747,0.9690174,9.863533494266747,10,1046,98.63533494266748,0.9557936028968015
2021-06-17,130695,0.028318,126380,1267,3048,96.69842,0.969433,9.859308992154496,10,1046,98.59308992154497,0.9557936028968015
2021-06-16,130658,0.0451765,126188,1266,3204,96.578855,0.968942,9.856517803258901,10,1047,98.56517803258902,0.9550392275196138
2021-06-15,130599,0.04673,125929,1266,3404,96.4241686,0.96938,9.852066988533494,10,1047,98.52066988533495,0.9550392275196138
2021-06-14,130538,0.021454,125798,1266,3474,96.368873,0.969833,9.847465298732649,10,1047,98.47465298732651,0.9550392275196138
2021-06-13,130510,0.0283584,125753,1266,3491,96.355069,0.970041,9.845353047676523,10,1047,98.45353047676525,0.9550392275196138
2021-06-12,130473,0.042172,125715,1266,3492,96.353268,0.970316,9.842561858780929,10,1047,98.4256185878093,0.9550392275196138
2021-06-11,130418,0.041422,125528,1266,3624,96.250518,0.970725,9.838412794206397,10,1047,98.38412794206398,0.9550392275196138
2021-06-10,130364,0.04144,125356,1266,3742,96.158449,0.971127,9.834339167169583,10,1047,98.34339167169584,0.9550392275196138
2021-06-09,130310,0.052211,125191,1265,3854,96.071675,0.970762,9.83026554013277,10,1048,98.30265540132771,0.9542848521424261
2021-06-08,130242,0.066075,124991,1264,3987,95.968274,0.970501,9.825135787567893,10,1049,98.25135787567895,0.9535304767652385
2021-06-07,130156,0.0284355,124716,1264,4176,95.8204,0.971142,9.818648159324079,10,1049,98.1864815932408,0.9535304767652385
2021-06-06,130119,0.03921,124659,1263,4197,95.803841,0.97065,9.815856970428484,10,1050,98.15856970428486,0.9527761013880508
2021-06-05,130068,0.04846,124576,1262,4230,95.777593,0.970262,9.812009656004829,10,1050,98.12009656004828,0.9520217260108631
2021-06-04,130005,0.073898,124161,1260,4584,95.504788,0.969193,9.807257091128546,10,1052,98.07257091128547,0.9505129752564877
2021-06-03,129909,0.080891,124033,1260,4616,95.476834,0.96991,9.800015087507544,10,1052,98.00015087507545,0.9505129752564877
2021-06-02,129804,0.100251,123589,1259,4956,95.212012,0.969924,9.792094146047074,10,1053,97.92094146047074,0.9497585998793
2021-06-01,129674,0.100352,123237,1258,5179,95.036013,0.970125,9.782287266143634,10,1054,97.82287266143634,0.9490042245021123
2021-05-31,129544,0.044792,123073,1252,5219,95.004786,0.966467,9.772480386240193,10,1059,97.72480386240194,0.9444779722389862
2021-05-30,129486,0.047905,122997,1251,5238,94.988647,0.966128,9.768105009052505,10,1060,97.68105009052505,0.9437235968617985
2021-05-29,129424,0.0982235,122918,1250,5256,94.973112,0.965818,9.763427881713941,10,1060,97.63427881713942,0.9429692214846108
2021-05-28,129297,0.10762,122542,1247,5508,94.775594,0.9644462,9.753847314423657,10,1063,97.53847314423658,0.9407060953530477
2021-05-27,129158,0.111616,122277,1244,5637,94.672417,0.963161,9.743361496680748,10,1066,97.4336149668075,0.9384429692214846
2021-05-26,129014,0.1436012,121919,1242,5853,94.500597,0.962686,9.732498491249245,10,1067,97.32498491249247,0.9369342184671093
2021-05-25,128829,0.1243501,121580,1241,6008,94.3731613,0.9632924,9.718542546771273,10,1068,97.18542546771275,0.9361798430899216
2021-05-24,128669,0.059879,121114,1241,6314,94.1283448,0.9644903,9.70647254073627,10,1068,97.06472540736272,0.9361798430899216
2021-05-23,128592,0.0801625,120886,1240,6466,94.007403,0.96429,9.700663850331924,10,1069,97.00663850331925,0.9354254677127339
2021-05-22,128489,0.1402863,120625,1240,6624,93.8796317,0.9650632,9.692893783946891,10,1069,96.92893783946893,0.9354254677127339
2021-05-21,128309,0.175666,120140,1239,6930,93.6333383,0.9656376,9.679315027157514,10,1070,96.79315027157514,0.9346710923355462
2021-05-20,128084,0.2559547,119799,1235,7050,93.531589,0.964211,9.662341581170791,10,1073,96.62341581170791,0.9316535908267954
2021-05-19,127757,0.201569,119608,1232,6917,93.6214845,0.964331,9.637673506336753,10,1076,96.37673506336753,0.9293904646952325
2021-05-18,127500,0.231121,119428,1229,6843,93.66902,0.963922,9.61828605914303,10,1079,96.1828605914303,0.9271273385636694
2021-05-17,127206,0.120422,118772,1223,7211,93.36981,0.961433,9.596107423053711,10,1084,95.96107423053712,0.9226010863005432
2021-05-16,127053,0.103213,118678,1222,7153,93.4082627,0.9618033,9.58456547978274,10,1085,95.84565479782741,0.9218467109233556
2021-05-15,126922,0.221096,118553,1220,7149,93.406186,0.96122,9.57468316234158,10,1087,95.74683162341582,0.9203379601689802
2021-05-14,126642,0.219999,118008,1217,7417,93.182357,0.960977,9.553560651780327,10,1089,95.53560651780326,0.9180748340374171
2021-05-13,126364,0.237974,117582,1212,7570,93.050236,0.959134,9.532589016294509,10,1094,95.32589016294509,0.9143029571514787
2021-05-12,126064,0.29277,117108,1210,7746,92.895672,0.95983,9.509957754978878,11,1096,95.09957754978878,0.9127942063971033
2021-05-11,125696,0.2864278,116648,1206,7842,92.80168,0.959458,9.48219674109837,11,1099,94.82196741098372,0.9097767048883525
2021-05-10,125337,0.16863,116024,1204,8109,92.5696323,0.9606102,9.455114665057332,11,1101,94.55114665057333,0.9082679541339771
2021-05-09,125126,0.1801427,115908,1201,8017,92.633026,0.959832,9.439197344598671,11,1104,94.39197344598674,0.9060048280024141
2021-05-08,124901,0.2987256,115699,1195,8007,92.632565,0.9567578,9.42222389861195,11,1109,94.22223898611949,0.9014785757392879
2021-05-07,124529,0.3076997,115060,1193,8276,92.3961487,0.9580098,9.394161134580568,11,1111,93.94161134580568,0.8999698249849125
2021-05-06,124147,0.2956835,114618,1187,8342,92.3244219,0.9561246,9.365343995171997,11,1117,93.65343995171999,0.8954435727217864
2021-05-05,123781,0.354294,114033,1183,8565,92.1248011,0.95572,9.337733856366928,11,1121,93.37733856366928,0.8924260712130356
2021-05-04,123344,0.3261674,113396,1177,8771,91.934752,0.954242,9.304767652383827,11,1126,93.04767652383826,0.8878998189499095
2021-05-03,122943,0.210295,112480,1172,9291,91.4895521,0.9532873,9.2745171997586,11,1131,92.745171997586,0.884127942063971
2021-05-02,122685,0.191915,112267,1168,9250,91.508334,0.952032,9.255054315027158,11,1135,92.55054315027158,0.8811104405552204
2021-05-01,122450,0.3532237,112007,1166,9277,91.471621,0.952225,9.237326493663247,11,1137,92.37326493663248,0.879601689800845
2021-04-30,122019,0.2975579,111274,1161,9584,91.1939944,0.951491,9.204812914906457,11,1142,92.04812914906458,0.8758298129149065
2021-04-29,121657,0.350568,110599,1158,9900,90.910511,0.9518564,9.177504526252264,11,1145,91.77504526252264,0.8735666867833435
2021-04-28,121232,0.327717,109860,1148,10224,90.619638,0.946945,9.145443572721787,11,1155,91.45443572721787,0.8660229330114666
2021-04-27,120836,0.380468,108968,1148,10720,90.178424,0.950048,9.115570307785154,11,1155,91.15570307785154,0.8660229330114666
2021-04-26,120378,0.13559,107906,1145,11327,89.639303,0.95117,9.081019915509957,11,1158,90.81019915509958,0.8637598068799035
2021-04-25,120215,0.179167,107298,1143,11774,89.255085,0.950796,9.068723596861798,11,1160,90.687235968618,0.8622510561255281
2021-04-24,120000,0.32606,107298,1137,11565,89.415,0.9475,9.052504526252264,11,1166,90.52504526252264,0.857724803862402
2021-04-23,119610,0.328809,106255,1126,12229,88.834546,0.941393,9.023083886541944,11,1177,90.23083886541944,0.8494266747133374
2021-04-22,119218,0.361145,105471,1120,12627,88.469023,0.939455,8.993512371756186,11,1184,89.93512371756186,0.8449004224502112
2021-04-21,118789,0.3989283,104653,1109,13027,88.0999082,0.9335881,8.961149668074833,11,1195,89.61149668074835,0.8366022933011467
2021-04-20,118317,0.454229,103586,1104,13627,87.5495491,0.933087,8.925543150271576,11,1201,89.25543150271575,0.8328304164152083
2021-04-19,117782,0.193953,102226,1100,14456,86.792549,0.933929,8.885184067592034,11,1205,88.85184067592034,0.8298129149064575
2021-04-18,117554,0.4640589,101879,1092,14583,86.665703,0.928935,8.867984308992154,11,1214,88.67984308992155,0.823777911888956
2021-04-17,117011,0.285401,101471,1082,14458,86.7191973,0.9246994,8.827021726010862,11,1225,88.27021726010864,0.8162341581170791
2021-04-16,116678,0.41136,100176,1070,15432,85.856802,0.917054,8.801901025950514,11,1239,88.01901025950514,0.8071816535908268
2021-04-15,116200,0.4938208,99096,1064,16040,85.280551,0.915663,8.765841882920942,11,1246,87.65841882920942,0.8026554013277007
2021-04-14,115629,0.477059,97889,1057,16683,84.6578281,0.9141305,8.722767048883524,11,1254,87.22767048883524,0.7973747736873869
2021-04-13,115080,0.556609,96844,1049,17187,84.153632,0.91154,8.681351840675921,12,1264,86.81351840675921,0.7913397706698854
2021-04-12,114443,0.235605,95246,1037,18160,83.2257106,0.9061279,8.633298129149065,12,1278,86.33298129149065,0.7822872661436331
2021-04-11,114174,0.385102,94807,1028,18339,83.037294,0.90038,8.613005431502716,12,1289,86.13005431502717,0.7754978877489439
2021-04-10,113736,0.564113,94206,1020,18510,82.828656,0.896814,8.579963789981894,12,1300,85.79963789981896,0.7694628847314424
2021-04-09,113098,0.6022007,92862,1006,19230,82.107553,0.889494,8.531834640917321,12,1318,85.31834640917322,0.7589016294508147
2021-04-08,112421,0.677927,91789,990,19642,81.647557,0.8806184,8.480763427881714,12,1339,84.80763427881715,0.7468316234158118
2021-04-07,111664,0.88905,90551,976,20137,81.092384,0.874051,8.423657211828607,12,1358,84.23657211828606,0.7362703681351841
2021-04-06,110680,0.8189031,89105,964,20611,80.506867,0.870979,8.349426674713337,12,1375,83.49426674713338,0.7272178636089318
2021-04-05,109781,0.3491805,87092,950,21739,79.3324892,0.8653592,8.281608328304165,12,1395,82.81608328304165,0.7166566083283042
2021-04-04,109399,0.4240983,86524,941,21934,79.0903025,0.8601541,8.252791188895594,12,1409,82.52791188895596,0.7098672299336151
2021-04-03,108937,0.478703,85900,931,22106,78.852915,0.8546224,8.217939046469523,12,1424,82.17939046469523,0.7023234761617382
2021-04-02,108418,1.0862167,85053,922,22443,78.449151,0.850412,8.178786964393483,12,1438,81.78786964393483,0.6955340977670489
2021-04-01,107253,0.77896,83417,908,22928,77.775913,0.8465964,8.090902232951116,12,1460,80.90902232951117,0.6849728424864213
2021-03-31,106424,0.956212,81859,902,23663,76.9178,0.847553,8.028364514182257,12,1470,80.28364514182257,0.6804465902232951
2021-03-30,105416,1.153396,80092,896,24428,75.977081,0.849966,7.952323476161738,13,1479,79.52323476161739,0.675920337960169
2021-03-29,104214,0.563543,77867,879,25468,74.718368,0.843457,7.861647555823778,13,1508,78.61647555823778,0.6630959565479784
2021-03-28,103630,0.868228,77270,868,25492,74.56335,0.837595,7.817592033796017,13,1527,78.17592033796018,0.6547978273989138
2021-03-27,102738,1.133019,76631,860,25247,74.58876,0.837081,7.750301750150875,13,1541,77.50301750150875,0.6487628243814122
2021-03-26,101587,1.1449964,72025,847,28715,70.8998199,0.8337681,7.663473144236572,13,1565,76.63473144236572,0.6389559444779723
2021-03-25,100437,1.443318,71376,836,28225,71.065444,0.8323626,7.576719975859988,13,1586,75.76719975859989,0.6306578153289077
2021-03-24,99008,1.592514,70913,823,27272,71.623505,0.831246,7.468919734459867,13,1611,74.68919734459868,0.6208509354254678
2021-03-23,97456,1.101728,70346,809,26301,72.182318,0.830118,7.351840675920338,14,1639,73.51840675920339,0.6102896801448401
2021-03-22,96394,1.04087,68249,797,27348,70.802125,0.826815,7.271726010863006,14,1663,72.71726010863006,0.6012371756185878
2021-03-21,95401,1.460203,67814,787,26800,71.083112,0.824939,7.196816535908268,14,1684,71.96816535908269,0.5936934218467109
2021-03-20,94028,1.345117,67498,780,25750,71.785,0.82954,7.093240796620399,14,1699,70.93240796620398,0.5884127942063971
2021-03-19,92780,1.921324,65039,769,26972,70.100237,0.828842,6.999094749547375,14,1724,69.99094749547375,0.5801146650573326
2021-03-18,91031,1.903035,64690,758,25583,71.063704,0.832683,6.867154496077248,15,1749,68.67154496077248,0.571816535908268
2021-03-17,89331,2.036597,60743,745,27843,67.997672,0.833977,6.738910681955341,15,1779,67.38910681955342,0.562009656004828
2021-03-16,87548,1.698302,60376,739,26433,68.963312,0.844108,6.604405552202776,15,1794,66.04405552202776,0.5574834037417019
2021-03-15,86086,1.50813,60007,728,25351,69.705876,0.845666,6.494115872057936,15,1821,64.94115872057937,0.5491852745926373
2021-03-14,84807,1.114794,59744,719,24344,70.447015,0.847807,6.397631261315631,16,1844,63.97631261315631,0.5423958961979481
2021-03-13,83872,1.927424,59385,710,23777,70.804321,0.846528,6.327097163548582,16,1867,63.27097163548582,0.535606517803259
2021-03-12,82286,1.676778,58043,695,23548,70.538123,0.844615,6.207453228726615,16,1907,62.074532287266145,0.5242908871454436
2021-03-11,80929,2.476796,57716,686,22527,71.316833,0.847657,6.105084490042245,16,1932,61.050844900422454,0.5175015087507544
2021-03-10,78973,1.91248,57463,677,20833,72.762843,0.857255,5.957528666264333,17,1958,59.575286662643336,0.5107121303560652
2021-03-09,77491,1.716918,57206,669,19616,73.822767,0.863326,5.845730235365117,17,1981,58.45730235365118,0.5046771273385637
2021-03-08,76183,1.57327,55641,667,19875,73.035979,0.875523,5.747057936028968,17,1987,57.47057936028968,0.5031683765841883
2021-03-07,75003,1.790077,55396,653,18954,73.858379,0.870632,5.65804164152082,18,2030,56.58041641520821,0.4926071213035607
2021-03-06,73684,2.13462,55161,644,17879,74.861571,0.874002,5.558539529269765,18,2058,55.58539529269765,0.4858177429088715
2021-03-05,72144,2.172497,54126,637,17381,75.02495,0.882956,5.442365721182861,18,2081,54.42365721182861,0.4805371152685577
2021-03-04,70610,2.047895,53360,623,16627,75.570033,0.882311,5.326644538322269,19,2128,53.266445383222695,0.46997585998793
