"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-18,160541,0.000623,0,2973,157568,0,1.8518634,8.86740021751342,11,609,88.6740021751342,1.6421213800005856
2021-10-17,160540,0.006229,0,2973,157567,0,1.851875,8.86734498302368,11,609,88.67344983023679,1.6421213800005856
2021-10-16,160530,0.009345,0,2973,157557,0,1.85199,8.8667926381262685,11,609,88.66792638126269,1.6421213800005856
2021-10-15,160515,0.012461,0,2973,157542,0,1.852163,8.865964120780154,11,609,88.65964120780154,1.6421213800005856
2021-10-14,160495,0.019319,0,2973,157522,0,1.852394,8.864859430985334,11,609,88.64859430985334,1.6421213800005856
2021-10-13,160464,0.018076,0,2973,157491,0,1.852752,8.863147161803361,11,609,88.63147161803361,1.6421213800005856
2021-10-12,160435,0.02182,0,2972,157463,0,1.852464,8.861545361600871,11,609,88.61545361600872,1.6415690351031753
2021-10-11,160400,0.008729,0,2972,157428,0,1.852868,8.859612154459937,11,609,88.59612154459937,1.6415690351031753
2021-10-10,160386,0.007483,0,2970,157416,0,1.851783,8.858838871603561,11,610,88.58838871603562,1.640464345308355
2021-10-09,160374,0.024948,0,2966,157408,0,1.849427,8.85817605772667,11,610,88.5817605772667,1.638254965718714
2021-10-08,160334,0.0155949,0,2966,157368,0,1.849888,8.85596667813703,11,610,88.5596667813703,1.638254965718714
2021-10-07,160309,0.0187174,0,2965,157344,0,1.8495531,8.854585815893504,11,611,88.54585815893503,1.6377026208213037
2021-10-06,160279,0.025587,0,2965,157314,0,1.8498992,8.852928781201273,11,611,88.52928781201273,1.6377026208213037
2021-10-05,160238,0.02372,0,2964,157274,0,1.849748,8.850664167121892,11,611,88.50664167121892,1.6371502759238936
2021-10-04,160200,0.0043697,0,2962,157238,0,1.848939,8.848565256511732,11,611,88.48565256511732,1.636045586129073
2021-10-03,160193,0.01436,0,2961,157232,0,1.8483954,8.848178615083546,11,611,88.48178615083545,1.635493241231663
2021-10-02,160170,0.034975,0,2959,157211,0,1.847412,8.8469082218195,11,612,88.46908221819501,1.6343885514368424
2021-10-01,160114,0.026238,0,2955,157159,0,1.84556,8.843815090394004,11,613,88.43815090394004,1.6321791718472016
2021-09-30,160072,0.0281203,0,2953,157119,0,1.844795,8.841495241824882,11,613,88.41495241824882,1.631074482052381
2021-09-29,160027,0.0412601,0,2949,157078,0,1.842814,8.839009689786534,11,614,88.39009689786535,1.6288651024627403
2021-09-28,159961,0.0425284,0,2947,157014,0,1.8423241,8.835364213463627,11,614,88.35364213463627,1.6277604126679197
2021-09-27,159893,0.014387,0,2939,156954,0,1.8381042,8.831608268161238,11,616,88.31608268161239,1.623341653488638
2021-09-26,159870,0.0481873,0,2936,156934,0,1.836492,8.830337874897195,11,617,88.30337874897195,1.6216846187964074
2021-09-25,159793,0.055102,0,2931,156862,0,1.8342481,8.826084819187136,11,618,88.26084819187136,1.6189228943093563
2021-09-24,159705,0.052625,0,2923,156782,0,1.83025,8.821224184089926,11,619,88.21224184089927,1.6145041351300744
2021-09-23,159621,0.083392,0,2919,156702,0,1.828707,8.81658448695168,11,620,88.1658448695168,1.6122947555404337
2021-09-22,159488,0.100422,0,2917,156571,0,1.828978,8.809238299816124,11,621,88.09238299816124,1.611190065745613
2021-09-21,159328,0.108699,0,2912,156416,0,1.827676,8.800400781457562,11,622,88.00400781457562,1.608428341258562
2021-09-20,159155,0.0301684,0,2905,156250,0,1.825265,8.790845214732364,11,623,87.90845214732364,1.6045619269766904
2021-09-19,159107,0.10885,0,2899,156208,0,1.822044,8.788193959224795,11,625,87.88193959224795,1.601247857592229
2021-09-18,158934,0.163227,0,2889,156045,0,1.817736,8.778638392499598,11,627,87.78638392499599,1.595724408618127
2021-09-17,158675,0.176141,0,2878,155797,0,1.81377,8.764332659656674,11,629,87.64332659656674,1.5896486147466147
2021-09-16,158396,0.23287,0,2859,155537,0,1.80497,8.748922237018927,11,633,87.48922237018928,1.5791540616958204
2021-09-15,158028,0.260123,0,2845,155183,0,1.800314,8.728595944794233,11,636,87.28595944794232,1.5714212331320774
2021-09-14,157618,0.2270111,0,2833,154785,0,1.797384,8.705949804000413,11,639,87.05949804000413,1.5647930943631547
2021-09-13,157261,0.164966,0,2809,154452,0,1.7862026,8.686231091162869,12,645,86.86231091162868,1.5515368168253094
2021-09-12,157002,0.270792,0,2795,154207,0,1.780232,8.671925358319944,12,648,86.71925358319943,1.5438039882615662
2021-09-11,156578,0.37373,0,2772,153806,0,1.770364,8.64850593466975,12,653,86.4850593466975,1.5311000556211312
2021-09-10,155995,0.441053,0,2758,153237,0,1.768005,8.616304227150735,12,656,86.16304227150735,1.5233672270573881
2021-09-09,155310,0.4547013,0,2728,152582,0,1.756487,8.578468601678134,12,664,85.78468601678135,1.5067968801350815
2021-09-08,154607,0.670018,0,2709,151898,0,1.7521846,8.539638755390195,12,668,85.39638755390196,1.4963023270842872
2021-09-07,153578,0.602654,0,2685,150893,0,1.748297,8.482802465446683,12,674,84.82802465446684,1.483046049546442
2021-09-06,152658,0.321353,0,2657,150001,0,1.740492,8.431986734884944,12,681,84.31986734884944,1.4675803924189559
2021-09-05,152169,0.588317,0,2629,149540,0,1.7276844,8.404977069401584,12,689,84.04977069401585,1.4521147352914696
2021-09-04,151279,0.8519943,0,2605,148674,0,1.7219839,8.355818373532074,12,695,83.55818373532074,1.4388584577536243
2021-09-03,150001,1.016216,0,2584,147417,0,1.7226552,8.285228695643049,12,701,82.85228695643049,1.4272592149080097
2021-09-02,148492,1.097495,0,2557,145935,0,1.721978,8.201879850623845,12,708,82.01879850623845,1.4123459026779337
2021-09-01,146880,1.306333,0,2525,144355,0,1.71909,8.112841853161319,12,717,81.12841853161319,1.3946708659608067
2021-08-31,144986,0.9630718,0,2503,142483,0,1.726374,8.008227729591823,12,723,80.08227729591823,1.382519278217782
2021-08-30,143603,0.6532512,0,2477,141126,0,1.7248943,7.931838430279989,13,731,79.3183843027999,1.368158310885116
2021-08-29,142671,1.1556923,0,2457,140214,0,1.722144,7.880359885841356,13,737,78.80359885841357,1.3571114129369117
2021-08-28,141041,1.358965,0,2421,138620,0,1.7165221,7.79032766756349,13,748,77.90327667563491,1.3372269966301438
2021-08-27,139150,1.530806,0,2403,136747,0,1.726913,7.685879247463218,13,753,76.85879247463218,1.3272847884767598
2021-08-26,137052,1.657049,0,2387,134665,0,1.741675,7.569997287986554,13,758,75.69997287986554,1.3184472701181964
2021-08-25,134818,1.9209689,0,2370,132448,0,1.757925,7.44660343790511,13,764,74.46603437905111,1.3090574068622225
2021-08-24,132277,1.45809,0,2356,129921,0,1.781111,7.306252599473173,14,768,73.06252599473173,1.3013245782984795
2021-08-23,130376,0.8251552,0,2343,128033,0,1.79711,7.2012518344754906,14,773,72.01251834475491,1.2941440946321465
2021-08-22,129309,1.317903,0,2326,126983,0,1.798792,7.14231663392182,14,778,71.4231663392182,1.2847542313761728
2021-08-21,127627,1.818138,0,2315,125312,0,1.8138795,7.049412222177421,14,782,70.4941222217742,1.2786784375046605
2021-08-20,125348,1.827812,0,2307,123041,0,1.840476,6.923532820057631,14,785,69.23532820057632,1.2742596783253786
2021-08-19,123098,1.850044,0,2303,120795,0,1.870867,6.799255218140332,15,786,67.99255218140333,1.2720502987357378
2021-08-18,120862,1.776812,0,2295,118567,0,1.89886,6.675750899079406,15,789,66.75750899079407,1.2676315395564561
2021-08-17,118752,1.5087146,0,2291,116461,0,1.929231,6.55920612572585,15,790,65.592061257258507,1.2654221599668152
2021-08-16,116987,0.6365756,0,2286,114701,0,1.9540633,6.461717251332947,15,792,64.61717251332946,1.2626604354797641
2021-08-15,116247,0.9517937,0,2284,113963,0,1.9647819,6.42084372892459,16,793,64.20843728924591,1.2615557456849436
2021-08-14,115151,1.2040675,0,2280,112871,0,1.9800089,6.36030672816843,16,794,63.6030672816843,1.2593463660953028
2021-08-13,113781,1.001305,0,2279,111502,0,2.0029706,6.28463547722323,16,794,62.846354772232296,1.2587940211978925
2021-08-12,112653,0.903766,0,2276,110377,0,2.0203634,6.222330972795357,16,795,62.22330972795357,1.2571369865056619
2021-08-11,111644,0.801762,0,2274,109370,0,2.036831,6.166599372646665,16,796,61.66599372646666,1.2560322967108415
2021-08-10,110756,0.51001,0,2273,108483,0,2.052259,6.117551145756638,16,797,61.17551145756638,1.2554799518134312
2021-08-09,110194,0.239241,0,2271,107923,0,2.060911,6.086509362522183,16,797,60.86509362522184,1.2543752620186108
2021-08-08,109931,0.245299,0,2271,107660,0,2.0658413,6.071982691720295,16,797,60.71982691720295,1.2543752620186108
2021-08-07,109662,0.32202,0,2271,107391,0,2.070909,6.05712461397996,17,797,60.5712461397996,1.2543752620186108
2021-08-06,109310,0.2485349,0,2270,107040,0,2.076663,6.03768207359112,17,798,60.3768207359112,1.2538229171212005
2021-08-05,109039,0.179155,0,2270,106769,0,2.0818239,6.0227135268713035,17,798,60.227135268713035,1.2538229171212005
2021-08-04,108844,0.203456,105688,2269,887,97.100437,2.084635,6.011942801371804,17,798,60.119428013718036,1.2532705722237902
2021-08-03,108623,0.1013703,105667,2269,687,97.2786611,2.0888762,5.999735979139038,17,798,59.99735979139038,1.2532705722237902
2021-08-02,108513,0.044254,105665,2269,579,97.3754297,2.0909937,5.993660185267525,17,798,59.93660185267525,1.2532705722237902
2021-08-01,108465,0.092281,105660,2269,536,97.413912,2.091919,5.991008929759956,17,798,59.91008929759956,1.2532705722237902
2021-07-31,108365,0.0849704,105657,2269,439,97.501038,2.093849,5.985485480785854,17,798,59.854854807858544,1.2532705722237902
2021-07-30,108273,0.0646932,105641,2269,363,97.5691077,2.0956286,5.98040390772968,17,798,59.8040390772968,1.2532705722237902
2021-07-29,108203,0.0665859,105633,2269,301,97.6248348,2.0969844,5.976537493447808,17,798,59.76537493447809,1.2532705722237902
2021-07-28,108131,0.0536674,105616,2269,246,97.6741175,2.0983807,5.972560610186455,17,798,59.72560610186455,1.2532705722237902
2021-07-27,108073,0.038878,105613,2269,191,97.7237608,2.0995068,5.969357009781476,17,798,59.69357009781476,1.2532705722237902
2021-07-26,108031,0.012961,105597,2269,165,97.746943,2.1003231,5.967037161212353,17,798,59.67037161212353,1.2532705722237902
2021-07-25,108017,0.02315,105591,2269,157,97.7540572,2.1005953,5.966263878355979,17,798,59.662638783559785,1.2532705722237902
2021-07-24,107992,0.017597,105590,2269,133,97.775761,2.101082,5.964883016112453,17,798,59.64883016112453,1.2532705722237902
2021-07-23,107973,0.0176,105582,2269,122,97.785558,2.1014513,5.963833560807373,17,798,59.63833560807374,1.2532705722237902
2021-07-22,107954,0.025944,105575,2269,110,97.796284,2.101821,5.962784105502294,17,798,59.62784105502294,1.2532705722237902
2021-07-21,107926,0.004633,105557,2269,100,97.804977,2.102366,5.961237539789545,17,798,59.612375397895455,1.2532705722237902
2021-07-20,107921,0.013901,105549,2268,104,97.802096,2.1015372,5.960961367340841,17,798,59.609613673408404,1.2527182273263802
2021-07-19,107906,0.0027803,105538,2268,100,97.805497,2.101829,5.960132849994725,17,798,59.60132849994725,1.2527182273263802
2021-07-18,107903,0.006488,105536,2268,99,97.8063631,2.1018878,5.959967146525502,17,798,59.59967146525502,1.2527182273263802
2021-07-17,107896,0.001854,105534,2268,94,97.810855,2.102024,5.959580505097315,17,798,59.59580505097315,1.2527182273263802
2021-07-16,107894,0.0101962,105531,2268,95,97.809887,2.102063,5.959470036117833,17,798,59.59470036117833,1.2527182273263802
2021-07-15,107883,0.0037079,105514,2268,101,97.8041026,2.102277,5.958862456730682,17,798,59.588624567306816,1.2527182273263802
2021-07-14,107879,0.0111248,105509,2268,102,97.8030942,2.1023554,5.958641518771717,17,798,59.58641518771718,1.2527182273263802
2021-07-13,107867,0.0074171,105495,2268,104,97.8009957,2.1025893,5.957978704894825,17,798,59.579787048948255,1.2527182273263802
2021-07-12,107859,0.004636,105463,2268,128,97.7785813,2.102745,5.957536828976897,17,798,59.575368289768974,1.2527182273263802
2021-07-11,107854,0.011127,105457,2268,129,97.777551,2.102843,5.957260656528192,17,798,59.57260656528192,1.2527182273263802
2021-07-10,107842,0.006491,105444,2268,130,97.776377,2.103077,5.956597842651299,17,798,59.565978426513,1.2527182273263802
2021-07-09,107835,0.0074193,105422,2268,145,97.762322,2.103213,5.9562112012231125,17,798,59.562112012231125,1.2527182273263802
2021-07-08,107827,0.0074198,105412,2266,149,97.7603012,2.1015145,5.955769325305185,17,799,59.557693253051845,1.2516135375315596
2021-07-07,107819,0.008348,105405,2265,149,97.7610625,2.1007429,5.955327449387256,17,799,59.553274493872564,1.2510611926341495
2021-07-06,107810,0.009276,105397,2265,148,97.761803,2.100918,5.954830338979587,17,799,59.54830338979587,1.2510611926341495
2021-07-05,107800,0.002783,105381,2265,154,97.75603,2.101113,5.954277994082177,17,799,59.54277994082177,1.2510611926341495
2021-07-04,107797,0.00835,105376,2262,159,97.7541119,2.0983886,5.9541122906129536,17,800,59.54112290612954,1.2494041579419188
2021-07-03,107788,0.002783,105362,2262,164,97.749286,2.098564,5.953615180205285,17,800,59.53615180205285,1.2494041579419188
2021-07-02,107785,0.015775,105353,2262,170,97.743656,2.098622,5.953449476736061,17,800,59.53449476736061,1.2494041579419188
2021-07-01,107768,0.00928,105345,2262,161,97.751652,2.098953,5.952510490410464,17,800,59.525104904104644,1.2494041579419188
2021-06-30,107758,0.394093,105333,2262,163,97.749587,2.099148,5.9519581455130535,17,800,59.51958145513054,1.2494041579419188
2021-06-29,107335,0.0037268,105099,2262,-26,97.916803,2.107421,5.928593956352602,17,800,59.285939563526014,1.2494041579419188
2021-06-28,107331,0.0298232,105094,2262,-25,97.9157932,2.107499,5.928373018393637,17,800,59.28373018393638,1.2494041579419188
2021-06-27,107299,0,105064,2260,-25,97.9170356,2.1062638,5.926605514721925,17,801,59.26605514721925,1.2482994681470982
2021-06-26,107299,0,105064,2260,-25,97.9170356,2.1062638,5.926605514721925,17,801,59.26605514721925,1.2482994681470982
2021-06-25,107299,0,105064,2260,-25,97.9170356,2.1062638,5.926605514721925,17,801,59.26605514721925,1.2482994681470982
2021-06-24,107299,0.0484862,105064,2260,-25,97.9170356,2.1062638,5.926605514721925,17,801,59.26605514721925,1.2482994681470982
2021-06-23,107247,0,105025,2256,-34,97.9281472,2.103555,5.9237333212553915,17,803,59.237333212553914,1.2460900885574575
2021-06-22,107247,0,105025,2256,-34,97.9281472,2.103555,5.9237333212553915,17,803,59.237333212553914,1.2460900885574575
2021-06-21,107247,0.05131,105025,2256,-34,97.9281472,2.103555,5.9237333212553915,17,803,59.237333212553914,1.2460900885574575
2021-06-20,107192,0,104985,2255,-48,97.941078,2.103702,5.920695424319636,17,803,59.20695424319636,1.2455377436600472
2021-06-19,107192,0,104985,2255,-48,97.941078,2.103702,5.920695424319636,17,803,59.20695424319636,1.2455377436600472
2021-06-18,107192,0,104985,2255,-48,97.941078,2.103702,5.920695424319636,17,803,59.20695424319636,1.2455377436600472
2021-06-17,107192,0,104985,2255,-48,97.941078,2.103702,5.920695424319636,17,803,59.20695424319636,1.2455377436600472
2021-06-16,107192,0.015862,104985,2255,-48,97.941078,2.103702,5.920695424319636,17,803,59.20695424319636,1.2455377436600472
2021-06-15,107175,0,104772,2255,148,97.757873,2.104035,5.919756437994038,17,803,59.19756437994038,1.2455377436600472
2021-06-14,107175,0.004665,104772,2255,148,97.757873,2.104035,5.919756437994038,17,803,59.19756437994038,1.2455377436600472
2021-06-13,107170,0.042007,104678,2255,237,97.674722,2.104134,5.9194802655453325,17,803,59.19480265545333,1.2455377436600472
2021-06-12,107125,0,104238,2252,635,97.305018,2.102217,5.916994713506987,17,804,59.16994713506987,1.2438807089678166
2021-06-11,107125,0,104238,2252,635,97.305018,2.102217,5.916994713506987,17,804,59.16994713506987,1.2438807089678166
2021-06-10,107125,0,104238,2252,635,97.305018,2.102217,5.916994713506987,17,804,59.16994713506987,1.2438807089678166
2021-06-09,107125,0.0242766,104238,2252,635,97.305018,2.102217,5.916994713506987,17,804,59.16994713506987,1.2438807089678166
2021-06-08,107099,0,103972,2250,877,97.0802715,2.10086,5.91555861677372,17,805,59.155586167737205,1.2427760191729962
2021-06-07,107099,0.038297,103972,2250,877,97.0802715,2.10086,5.91555861677372,17,805,59.155586167737205,1.2427760191729962
2021-06-06,107058,0,103495,2249,1314,96.671897,2.10073,5.913294002694339,17,805,59.13294002694339,1.2422236742755859
2021-06-05,107058,0,103495,2249,1314,96.671897,2.10073,5.913294002694339,17,805,59.13294002694339,1.2422236742755859
2021-06-04,107058,0.006539,103495,2249,1314,96.671897,2.10073,5.913294002694339,17,805,59.13294002694339,1.2422236742755859
2021-06-03,107051,0.0112109,103348,2248,1455,96.540901,2.0999337,5.912907361266151,17,805,59.129073612661514,1.2416713293781756
2021-06-02,107039,0.0168191,103166,2248,1625,96.3816927,2.1001691,5.912244547389259,17,805,59.12244547389259,1.2416713293781756
2021-06-01,107021,0.017757,102927,2248,1846,96.1745826,2.1005223,5.911250326573921,17,805,59.11250326573921,1.2416713293781756
2021-05-31,107002,0.004673,102750,2248,2004,96.026243,2.100895,5.910200871268841,17,805,59.102008712688416,1.2416713293781756
2021-05-30,106997,0.047688,102566,2248,2183,95.8587624,2.1009935,5.909924698820136,17,805,59.099246988201365,1.2416713293781756
2021-05-29,106946,0,102303,2247,2396,95.658557,2.10106,5.907107739843344,17,806,59.07107739843344,1.2411189844807655
2021-05-28,106946,0.016834,102303,2247,2396,95.658557,2.10106,5.907107739843344,17,806,59.07107739843344,1.2411189844807655
2021-05-27,106928,0.021514,101891,2247,2790,95.289354,2.101414,5.906113519028006,17,806,59.061135190280055,1.2411189844807655
2021-05-26,106905,0.041175,101661,2246,2998,95.09471,2.100931,5.904843125763962,17,806,59.04843125763962,1.2405666395833552
2021-05-25,106861,0.08523,101509,2246,3106,94.9916246,2.1017958,5.902412808215357,17,806,59.024128082153574,1.2405666395833552
2021-05-24,106770,0,100883,2244,3643,94.486279,2.101714,5.897386469648924,17,807,58.973864696489244,1.2394619497885349
2021-05-23,106770,0,100883,2244,3643,94.486279,2.101714,5.897386469648924,17,807,58.973864696489244,1.2394619497885349
2021-05-22,106770,0,100883,2244,3643,94.486279,2.101714,5.897386469648924,17,807,58.973864696489244,1.2394619497885349
2021-05-21,106770,0.054352,100883,2244,3643,94.486279,2.101714,5.897386469648924,17,807,58.973864696489244,1.2394619497885349
2021-05-20,106712,0.0515672,100727,2242,3743,94.391446,2.100982,5.894182869243945,17,808,58.94182869243945,1.2383572599937143
2021-05-19,106657,0.1182754,100396,2240,4021,94.1297805,2.1001903,5.891144972308188,17,808,58.91144972308189,1.237252570198894
2021-05-18,106531,0,99608,2231,4692,93.5014221,2.0942261,5.88418542660082,17,812,58.8418542660082,1.232281466122202
2021-05-17,106531,0.023473,99608,2231,4692,93.5014221,2.0942261,5.88418542660082,17,812,58.8418542660082,1.232281466122202
2021-05-16,106506,0.2475457,99412,2230,4864,93.339342,2.093779,5.882804564357294,17,812,58.82804564357294,1.2317291212247916
2021-05-15,106243,0,98323,2222,5698,92.5453912,2.0914319,5.868277893555406,17,815,58.682778935554055,1.22731036204551
2021-05-14,106243,0,98323,2222,5698,92.5453912,2.0914319,5.868277893555406,17,815,58.682778935554055,1.22731036204551
2021-05-13,106243,0,98323,2222,5698,92.5453912,2.0914319,5.868277893555406,17,815,58.682778935554055,1.22731036204551
2021-05-12,106243,0.106473,98323,2222,5698,92.5453912,2.0914319,5.868277893555406,17,815,58.682778935554055,1.22731036204551
2021-05-11,106130,0.327082,98007,2218,5905,92.346179,2.08989,5.86203639621467,17,816,58.6203639621467,1.225100982455869
2021-05-10,105784,0,96841,2207,6736,91.54598,2.086327,5.842925262764276,17,820,58.42925262764276,1.2190251885843566
2021-05-09,105784,0,96841,2207,6736,91.54598,2.086327,5.842925262764276,17,820,58.42925262764276,1.2190251885843566
2021-05-08,105784,0,96841,2207,6736,91.54598,2.086327,5.842925262764276,17,820,58.42925262764276,1.2190251885843566
2021-05-07,105784,0.160964,96841,2207,6736,91.54598,2.086327,5.842925262764276,17,820,58.42925262764276,1.2190251885843566
2021-05-06,105614,1.906637,96452,2203,6959,91.325014,2.085898,5.833535399508302,17,822,58.335353995083025,1.2168158089947156
2021-05-05,103638,0,91211,2134,10293,88.009224,2.05909,5.724392047780043,17,848,57.24392047780043,1.1787040110734106
2021-05-04,103638,0,91211,2134,10293,88.009224,2.05909,5.724392047780043,17,848,57.24392047780043,1.1787040110734106
2021-05-03,103638,0,91211,2134,10293,88.009224,2.05909,5.724392047780043,17,848,57.24392047780043,1.1787040110734106
2021-05-02,103638,0,91211,2134,10293,88.009224,2.05909,5.724392047780043,17,848,57.24392047780043,1.1787040110734106
2021-05-01,103638,0,91211,2134,10293,88.009224,2.05909,5.724392047780043,17,848,57.24392047780043,1.1787040110734106
2021-04-30,103638,0,91211,2134,10293,88.009224,2.05909,5.724392047780043,17,848,57.24392047780043,1.1787040110734106
2021-04-29,103638,0,91211,2134,10293,88.009224,2.05909,5.724392047780043,17,848,57.24392047780043,1.1787040110734106
2021-04-28,103638,0,91211,2134,10293,88.009224,2.05909,5.724392047780043,17,848,57.24392047780043,1.1787040110734106
2021-04-27,103638,0,91211,2134,10293,88.009224,2.05909,5.724392047780043,17,848,57.24392047780043,1.1787040110734106
2021-04-26,103638,0,91211,2134,10293,88.009224,2.05909,5.724392047780043,17,848,57.24392047780043,1.1787040110734106
2021-04-25,103638,0.893692,91211,2134,10293,88.009224,2.05909,5.724392047780043,17,848,57.24392047780043,1.1787040110734106
2021-04-24,102720,0,89432,2115,11173,87.063863,2.058995,5.673686786197785,18,856,56.73686786197785,1.1682094580226163
2021-04-23,102720,0,89432,2115,11173,87.063863,2.058995,5.673686786197785,18,856,56.73686786197785,1.1682094580226163
2021-04-22,102720,0.872025,89432,2115,11173,87.063863,2.058995,5.673686786197785,18,856,56.73686786197785,1.1682094580226163
2021-04-21,101832,0,88164,2105,11563,86.577893,2.06713,5.6246385593077575,18,860,56.24638559307758,1.162686009048514
2021-04-20,101832,0.6334555,88164,2105,11563,86.577893,2.06713,5.6246385593077575,18,860,56.24638559307758,1.162686009048514
2021-04-19,101191,0,87224,2080,11887,86.1973891,2.0555188,5.589233251383762,18,870,55.89233251383762,1.1488773866132587
2021-04-18,101191,0.8591733,87224,2080,11887,86.1973891,2.0555188,5.589233251383762,18,870,55.89233251383762,1.1488773866132587
2021-04-17,100329,0,86054,2061,12214,85.7718107,2.054242,5.541621121227001,18,878,55.416211212270014,1.1383828335624644
2021-04-16,100329,1.12791,86054,2061,12214,85.7718107,2.054242,5.541621121227001,18,878,55.416211212270014,1.1383828335624644
2021-04-15,99210,0,84540,2030,12640,85.213184,2.046165,5.479813727206797,18,892,54.798137272067976,1.1212601417427477
2021-04-14,99210,1.219201,84540,2030,12640,85.213184,2.046165,5.479813727206797,18,892,54.798137272067976,1.1212601417427477
2021-04-13,98015,2.220345,82794,2004,13217,84.470744,2.044585,5.413808511966276,18,903,54.13808511966276,1.1068991744100818
2021-04-12,95886,0,80344,1968,13574,83.791169,2.052437,5.29621428330764,19,920,52.9621428330764,1.0870147581033138
2021-04-11,95886,0,80344,1968,13574,83.791169,2.052437,5.29621428330764,19,920,52.9621428330764,1.0870147581033138
2021-04-10,95886,0,80344,1968,13574,83.791169,2.052437,5.29621428330764,19,920,52.9621428330764,1.0870147581033138
2021-04-09,95886,0,80344,1968,13574,83.791169,2.052437,5.29621428330764,19,920,52.9621428330764,1.0870147581033138
2021-04-08,95886,0.916697,80344,1968,13574,83.791169,2.052437,5.29621428330764,19,920,52.9621428330764,1.0870147581033138
2021-04-07,95015,0.726174,79702,1956,13357,83.883597,2.058622,5.24810504274321,19,926,52.4810504274321,1.0803866193343912
2021-04-06,94330,3.569429,78914,1942,13474,83.657373,2.05873,5.210269417270609,19,932,52.1026941727061,1.0726537907706482
2021-04-05,91079,0,75850,1892,13337,83.279351,2.077317,5.0307020911225475,20,957,50.30702091122547,1.0450365459001372
2021-04-04,91079,0,75850,1892,13337,83.279351,2.077317,5.0307020911225475,20,957,50.30702091122547,1.0450365459001372
2021-04-03,91079,0,75850,1892,13337,83.279351,2.077317,5.0307020911225475,20,957,50.30702091122547,1.0450365459001372
2021-04-02,91079,0,75850,1892,13337,83.279351,2.077317,5.0307020911225475,20,957,50.30702091122547,1.0450365459001372
2021-04-01,91079,2.128256,75850,1892,13337,83.279351,2.077317,5.0307020911225475,20,957,50.30702091122547,1.0450365459001372
2021-03-31,89181,0,74186,1866,13129,83.18588,2.092374,4.925867029594087,20,970,49.258670295940874,1.0306755785674715
2021-03-30,89181,0.8504,74186,1866,13129,83.18588,2.092374,4.925867029594087,20,970,49.258670295940874,1.0306755785674715
2021-03-29,88429,5.057501,73521,1852,13056,83.141277,2.094336,4.884330693308839,20,978,48.843306933088385,1.0229427500037283
2021-03-28,84172,0,70090,1811,12271,83.269971,2.151547,4.649197470481308,22,1000,46.49197470481308,1.0002966092099093
2021-03-27,84172,0,70090,1811,12271,83.269971,2.151547,4.649197470481308,22,1000,46.49197470481308,1.0002966092099093
2021-03-26,84172,0,70090,1811,12271,83.269971,2.151547,4.649197470481308,22,1000,46.49197470481308,1.0002966092099093
2021-03-25,84172,0,70090,1811,12271,83.269971,2.151547,4.649197470481308,22,1000,46.49197470481308,1.0002966092099093
2021-03-24,84172,4.828445,70090,1811,12271,83.269971,2.151547,4.649197470481308,22,1000,46.49197470481308,1.0002966092099093
2021-03-23,80295,0,67268,1752,11275,83.776076,2.181954,4.435053353755365,23,1033,44.35053353755365,0.9677082602627063
2021-03-22,80295,0,67268,1752,11275,83.776076,2.181954,4.435053353755365,23,1033,44.35053353755365,0.9677082602627063
2021-03-21,80295,0,67268,1752,11275,83.776076,2.181954,4.435053353755365,23,1033,44.35053353755365,0.9677082602627063
2021-03-20,80295,0,67268,1752,11275,83.776076,2.181954,4.435053353755365,23,1033,44.35053353755365,0.9677082602627063
2021-03-19,80295,2.495532,67268,1752,11275,83.776076,2.181954,4.435053353755365,23,1033,44.35053353755365,0.9677082602627063
2021-03-18,78340,0,65596,1723,11021,83.732448,2.199387,4.327069926311667,23,1051,43.270699263116676,0.95169025823781
2021-03-17,78340,0,65596,1723,11021,83.732448,2.199387,4.327069926311667,23,1051,43.270699263116676,0.95169025823781
2021-03-16,78340,0.710916,65596,1723,11021,83.732448,2.199387,4.327069926311667,23,1051,43.270699263116676,0.95169025823781
2021-03-15,77787,2.257132,65062,1715,11010,83.641225,2.204739,4.296525253484882,23,1056,42.96525253484882,0.9472714990585281
2021-03-14,76070,0,63894,1688,10488,83.99369,2.219009,4.201687634599547,24,1073,42.01687634599547,0.9323581868284522
2021-03-13,76070,0,63894,1688,10488,83.99369,2.219009,4.201687634599547,24,1073,42.01687634599547,0.9323581868284522
2021-03-12,76070,1.823098,63894,1688,10488,83.99369,2.219009,4.201687634599547,24,1073,42.01687634599547,0.9323581868284522
2021-03-11,74708,0,62985,1674,10049,84.30824,2.240724,4.126458259572275,24,1082,41.26458259572275,0.9246253582647092
2021-03-10,74708,1.31959,62985,1674,10049,84.30824,2.240724,4.126458259572275,24,1082,41.26458259572275,0.9246253582647092
2021-03-09,73735,0,62200,1655,9880,84.35614,2.244524,4.072715101054261,25,1094,40.727151010542606,0.9141308052139149
2021-03-08,73735,1.563361,62200,1655,9880,84.35614,2.244524,4.072715101054261,25,1094,40.727151010542606,0.9141308052139149
2021-03-07,72600,0,61687,1640,9273,84.96832,2.258953,4.010023955198201,25,1104,40.10023955198201,0.9058456317527616
