"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-27,1564335,0.2900351,0,31197,1533138,0,1.9942659,12.314817409737707,8,407,123.14817409737707,2.4559020844741517
2021-10-26,1559811,0.241058,0,31055,1528756,0,1.99094634,12.279203405089307,8,409,122.79203405089307,2.444723506534115
2021-10-25,1556060,0.16085625,0,30976,1525084,0,1.990669,12.249674640404042,8,410,122.49674640404041,2.438504438525221
2021-10-24,1553561,0.19141064,0,30969,1522592,0,1.99342028,12.230001917677173,8,410,122.30001917677173,2.437953381866205
2021-10-23,1550593,0.3186325,0,30962,1519631,0,1.99678446,12.2066371153349,8,410,122.06637115334898,2.4374023252071892
2021-10-22,1545668,0.30142315,0,30903,1514765,0,1.9993297,12.167866343254138,8,411,121.67866343254137,2.432757704795484
2021-10-21,1541023,0.282949,0,30815,1510208,0,1.99964569,12.13129979780944,8,412,121.31299797809439,2.4258301353678555
2021-10-20,1536675,0.2896419,0,30721,1505954,0,1.999187,12.097071307046566,8,413,120.97071307046566,2.4184302316610706
2021-10-19,1532237,0.2527523,0,30587,1501650,0,1.99623165,12.062134314864958,8,415,120.62134314864957,2.407881432759909
2021-10-18,1528374,0.1922066,0,30523,1497851,0,1.9970897,12.031723859525266,8,416,120.31723859525266,2.4028432004489066
2021-10-17,1525442,0.24281303,0,30418,1495024,0,1.994045,12.008642457750486,8,418,120.08642457750486,2.394577350563668
2021-10-16,1521747,0.31417664,0,30418,1491329,0,1.99888681,11.979554538392433,8,418,119.79554538392432,2.394577350563668
2021-10-15,1516981,0.3456909,0,30418,1486563,0,2.00516684,11.942035452151435,8,418,119.42035452151435,2.394577350563668
2021-10-14,1511755,0.3780057,0,30336,1481419,0,2.0066744,11.900895136436905,8,419,119.00895136436905,2.388122115415196
2021-10-13,1506062,0.31806044,0,30228,1475834,0,2.0070887,11.856078485582941,8,420,118.56078485582941,2.379620098390379
2021-10-12,1501287,0.31056253,0,30058,1471229,0,2.00214882,11.81848854920007,8,423,118.1848854920007,2.3662372938142786
2021-10-11,1496639,0.1844186,0,29907,1466732,0,1.99827747,11.781898387041414,8,425,117.81898387041414,2.3543502144555073
2021-10-10,1493884,0.27285194,0,29907,1463977,0,2.0019627,11.760210371390146,9,425,117.60210371390146,2.3543502144555073
2021-10-09,1489819,0.36229126,0,29907,1459912,0,2.00742506,11.728209723977294,9,425,117.28209723977294,2.3543502144555073
2021-10-08,1484441,0.3739238,0,29907,1454534,0,2.01469779,11.6858728280889,9,425,116.85872828088901,2.3543502144555073
2021-10-07,1478911,0.42631124,0,29814,1449097,0,2.01594281,11.642339352026644,9,426,116.42339352026644,2.3470290331285817
2021-10-06,1472633,0.3357623,0,29722,1442911,0,2.01828969,11.592917441950904,9,427,115.92917441950904,2.3397865741815154
2021-10-05,1467705,0.3290058,0,29611,1438094,0,2.0175035,11.554123053156184,9,429,115.54123053156185,2.3310483900171204
2021-10-04,1462892,0.27205,0,29531,1433361,0,2.0186726,11.516233971729848,9,430,115.16233971729848,2.3247505996283673
2021-10-03,1458923,0.399002,0,29515,1429408,0,2.0230677,11.484989059163647,9,430,114.84989059163647,2.3234910415506165
2021-10-02,1453125,0.2783122,0,29486,1423639,0,2.029144,11.439345823321158,9,431,114.39345823321159,2.3212080925346936
2021-10-01,1449092,0.37786507,0,29437,1419655,0,2.03141,11.407597087523857,9,432,114.07597087523857,2.3173506959215824
2021-09-30,1443637,0.347342,0,29400,1414237,0,2.03652303,11.364654029310547,9,432,113.64654029310546,2.314437967866784
2021-09-29,1438640,0.338964,0,29323,1409317,0,2.038244,11.325316456094797,9,433,113.25316456094797,2.308376344617609
2021-09-28,1433780,0.3734128,0,29226,1404554,0,2.038388,11.287057379483121,9,435,112.87057379483122,2.300740273771246
2021-09-27,1428446,0.215101,0,29151,1399295,0,2.0407492,11.24506686206611,9,436,112.45066862066109,2.2948360952817897
2021-09-26,1425380,0.295458,0,29131,1396249,0,2.043736,11.220930580401212,9,436,112.20930580401213,2.2932616476846017
2021-09-25,1421181,0.379217,0,29119,1392062,0,2.04892973,11.187875053098246,9,436,111.87875053098244,2.2923169791262885
2021-09-24,1415812,0.3613773,0,29064,1386748,0,2.0528149,11.145609007351725,9,437,111.45609007351726,2.2879872482340207
2021-09-23,1410714,0.3986156,0,29030,1381684,0,2.0578232,11.105476338099397,9,438,111.05476338099396,2.2853106873188005
2021-09-22,1405113,0.3278063,0,28998,1376115,0,2.0637486,11.061383933140139,9,438,110.61383933140138,2.2827915711632993
2021-09-21,1400522,0.3489409,0,28932,1371590,0,2.0658012,11.02524248854668,9,439,110.25242488546681,2.277595894092578
2021-09-20,1395652,0.182829,0,28864,1366788,0,2.0681373,10.986904689555146,9,440,109.86904689555146,2.272242772262138
2021-09-19,1393105,0.325439,0,28858,1364247,0,2.0714878,10.966854099404953,9,440,109.66854099404954,2.2717704379829815
2021-09-18,1388586,0.38350848,0,28842,1359744,0,2.077077,10.931279455946484,9,440,109.31279455946483,2.2705108799052307
2021-09-17,1383281,0.4154453,0,28812,1354469,0,2.08287398,10.889517233431064,9,441,108.89517233431064,2.2681492085094486
2021-09-16,1377558,0.4565751,0,28768,1348790,0,2.088333,10.844464415437521,9,442,108.44464415437521,2.264685423795634
2021-09-15,1371297,0.2940884,0,28696,1342601,0,2.09261743,10.795176333407543,9,443,107.95176333407542,2.2590174124457563
2021-09-14,1367276,0.3467024,0,28651,1338625,0,2.0954804,10.763522064466072,9,443,107.63522064466072,2.2554749053520826
2021-09-13,1362552,0.230097,0,28568,1333984,0,2.0966539,10.726333612220484,9,445,107.26333612220483,2.248940947823751
2021-09-12,1359424,0.27839,0,28564,1330860,0,2.101184,10.701709251800459,9,445,107.01709251800459,2.2486260583043136
2021-09-11,1355650,0.3997772,0,28564,1327086,0,2.107034,10.671999425641516,9,445,106.71999425641516,2.2486260583043136
2021-09-10,1350252,0.385632,0,28535,1321717,0,2.1133092,10.629505084993404,9,445,106.29505084993404,2.2463431092883908
2021-09-09,1345065,0.3231068,0,28498,1316567,0,2.118708,10.588671786560326,9,446,105.88671786560326,2.2434303812335923
2021-09-08,1340733,0.3766559,0,28446,1312287,0,2.1216752,10.554569251605228,9,447,105.54569251605228,2.2393368174809027
2021-09-07,1335702,0.1739185,0,28408,1307294,0,2.1268217,10.514964022297956,10,447,105.14964022297956,2.236345367046245
2021-09-06,1333383,0.1870171,0,28396,1304987,0,2.12962067,10.496708302408559,10,447,104.96708302408558,2.2354006984879318
2021-09-05,1330894,0.23399837,0,28393,1302501,0,2.133378,10.47711430206155,10,447,104.7711430206155,2.235164531348354
2021-09-04,1327787,0.35204428,0,28378,1299409,0,2.13724039,10.452655258639231,10,448,104.5265525863923,2.2339836956504624
2021-09-03,1323129,0.308097,0,28352,1294777,0,2.14279938,10.415986374100715,10,448,104.15986374100714,2.231936913774118
2021-09-02,1319065,0.28296802,0,28325,1290740,0,2.147354,10.38399359892585,10,448,103.83993598925849,2.2298114095179136
2021-09-01,1315343,0.2995238,0,28235,1287108,0,2.14658838,10.354693129142175,10,450,103.54693129142174,2.2227263953305663
2021-08-31,1311415,0.27327481,0,28235,1283180,0,2.1530179,10.323770978333396,10,450,103.23770978333397,2.2227263953305663
2021-08-30,1307841,0.1948214,0,28214,1279627,0,2.15729588,10.295635599771643,10,450,102.95635599771641,2.2210732253535186
2021-08-29,1305298,0.1983551,0,28209,1277089,0,2.1611157,10.275616498573394,10,450,102.75616498573393,2.2206796134542213
2021-08-28,1302714,0.296722,0,28205,1274509,0,2.1650953,10.25527463561772,10,450,102.5527463561772,2.2203647239347837
2021-08-27,1298860,0.30597,0,28180,1270680,0,2.169595,10.224935030419902,10,451,102.24935030419901,2.2183966644382984
2021-08-26,1294898,0.2509956,0,28158,1266740,0,2.1745342,10.193745223519603,10,451,101.93745223519602,2.2166647720813915
2021-08-25,1291656,0.28642038,0,28131,1263525,0,2.1779019,10.16822342796918,10,452,101.6822342796918,2.214539267825187
2021-08-24,1287967,0.2397098,0,28098,1259869,0,2.18157763,10.139182742039042,10,452,101.39182742039041,2.2119414292898263
2021-08-23,1284887,0.1420037,0,28076,1256811,0,2.18509488,10.114936249042342,10,452,101.14936249042341,2.2102095369329193
2021-08-22,1283065,0.17035123,0,28075,1254990,0,2.1881199,10.100593031431957,10,452,101.00593031431957,2.21013081455306
2021-08-21,1280883,0.2189997,0,28074,1252809,0,2.1917693,10.083415808146633,10,452,100.83415808146633,2.2100520921732003
2021-08-20,1278084,0.19591,0,28059,1250025,0,2.1953956,10.061381414023982,10,453,100.61381414023982,2.2088712564753092
2021-08-19,1275585,0.3113337,0,28040,1247545,0,2.1982071,10.041708691297115,10,453,100.41708691297114,2.2073755312579806
2021-08-18,1271626,0.1752006,0,28018,1243608,0,2.2033208,10.010542501110773,10,453,100.10542501110773,2.205643638901073
2021-08-17,1269402,0.2050039,0,27993,1241409,0,2.2052116,9.99303464383004,10,454,99.93034643830039,2.203675579404588
2021-08-16,1266805,0.10146019,0,27966,1238839,0,2.207601,9.972590441780548,10,454,99.72590441780548,2.2015500751483836
2021-08-15,1265521,0.1685146,0,27966,1237555,0,2.20984085,9.9624824882066,10,454,99.624824882066,2.2015500751483836
2021-08-14,1263392,0.1803162,0,27966,1235426,0,2.2135648,9.94572249353453,10,454,99.45722493534531,2.2015500751483836
2021-08-13,1261118,0.1636144,0,27957,1233161,0,2.2168425,9.9278210243545,10,454,99.278210243545,2.200841573729649
2021-08-12,1259058,0.1873154,0,27941,1231117,0,2.2191988,9.91160421410346,10,455,99.1160421410346,2.1995820156518984
2021-08-11,1256704,0.15006124,0,27925,1228779,0,2.2220825,9.893072965884555,10,455,98.93072965884554,2.1983224575741476
2021-08-10,1254821,0.1704338,0,27914,1226907,0,2.22454,9.878249541757027,10,455,98.78249541757026,2.197456511395694
2021-08-09,1252686,0.088768,0,27903,1224783,0,2.2274536,9.861442313657042,10,455,98.61442313657041,2.1965905652172406
2021-08-08,1251575,0.10173534,0,27900,1223675,0,2.229191,9.85269625725466,10,455,98.52696257254661,2.1963543980776623
2021-08-07,1250303,0.13647296,0,27900,1222403,0,2.23145909,9.842682770536543,10,455,98.42682770536543,2.1963543980776623
2021-08-06,1248599,0.14003255,0,27898,1220701,0,2.23434425,9.8292684770085,10,455,98.29268477008499,2.1961969533179437
2021-08-05,1246853,0.1485136,0,27890,1218963,0,2.23683145,9.815523549485045,10,455,98.15523549485044,2.195567174279068
2021-08-04,1245004,0.11587672,0,27883,1217121,0,2.2395912,9.80096778144904,10,456,98.00967781449039,2.195016117620052
2021-08-03,1243563,0.1266516,0,27868,1215695,0,2.24098015,9.789623886511299,10,456,97.89623886511298,2.193835281922161
2021-08-02,1241990,0.071711,0,27857,1214133,0,2.2429327,9.777240856159413,10,456,97.77240856159412,2.1929693357437077
2021-08-01,1241100,0.0802351,0,27856,1213244,0,2.244461,9.770234564351924,10,456,97.70234564351924,2.192890613363848
2021-07-31,1240105,0.0958902,0,27850,1212255,0,2.2457776,9.762401687555913,10,456,97.62401687555912,2.192418279084692
2021-07-30,1238917,0.084985,0,27850,1211067,0,2.24793106,9.753049468828614,10,456,97.53049468828614,2.192418279084692
2021-07-29,1237865,0.0873232,0,27842,1210023,0,2.2491952,9.744767874467403,10,456,97.44767874467404,2.191788500045816
2021-07-28,1236785,0.0664259,0,27838,1208947,0,2.2508358,9.736265857442588,10,456,97.36265857442586,2.1914736105263786
2021-07-27,1235964,0.0868092,0,27831,1208133,0,2.2517646,9.729802750056129,10,456,97.29802750056129,2.1909225538673627
2021-07-26,1234892,0.03523817,0,27827,1207065,0,2.2533954,9.7213637109352,10,456,97.21363710935199,2.190607664347925
2021-07-25,1234457,0.048385,0,27827,1206630,0,2.25418949,9.717939287411316,10,456,97.17939287411315,2.190607664347925
2021-07-24,1233860,0.05408724,0,27823,1206037,0,2.254956,9.713239561333708,10,457,97.13239561333708,2.1902927748284875
2021-07-23,1233193,0.05289885,0,27820,1205373,0,2.255932,9.707988778597086,10,457,97.07988778597085,2.190056607688909
2021-07-22,1232541,0.0476479,0,27819,1204722,0,2.2570446,9.702856079430251,10,457,97.0285607943025,2.18997788530905
2021-07-21,1231954,0.0462081,0,27813,1204141,0,2.257633,9.698235075732503,10,457,96.98235075732504,2.1895055510298933
2021-07-20,1231385,0.04907453,0,27805,1203580,0,2.2580265,9.693755772318504,10,457,96.93755772318502,2.188875771991018
2021-07-19,1230781,0.0200726,0,27795,1202986,0,2.25832215,9.689000940574994,10,457,96.89000940574994,2.188088548192424
2021-07-18,1230534,0.02771923,0,27792,1202742,0,2.258532,9.687056497792467,10,457,96.87056497792467,2.1878523810528456
2021-07-17,1230193,0.03610493,0,27790,1202403,0,2.25899513,9.68437206463926,10,457,96.84372064639261,2.1876949362931266
2021-07-16,1229749,0.03579247,0,27786,1201963,0,2.25948547,9.680876790973503,10,457,96.80876790973502,2.187380046773689
2021-07-15,1229309,0.0350726,0,27782,1201527,0,2.25996881,9.67741300625969,10,457,96.77413006259688,2.1870651572542514
2021-07-14,1228878,0.0260468,0,27772,1201106,0,2.2599477,9.674020071687748,10,457,96.74020071687748,2.1862779334556572
2021-07-13,1228558,0.0288226,0,27759,1200799,0,2.2594782,9.671500955532247,10,458,96.71500955532247,2.1852545425174847
2021-07-12,1228204,0.01115574,0,27750,1200454,0,2.2593966,9.668714183285223,10,458,96.68714183285223,2.1845460410987503
2021-07-11,1228067,0.0165328,0,27746,1200321,0,2.25932298,9.66763568668115,10,458,96.67635686681149,2.1842311515793127
2021-07-10,1227864,0.0222387,0,27743,1200121,0,2.2594522,9.666037622370004,10,458,96.66037622370003,2.1839949844397344
2021-07-09,1227591,0.0199618,0,27736,1199855,0,2.25938444,9.66388850139984,10,458,96.6388850139984,2.1834439277807185
2021-07-08,1227346,0.0211069,0,27729,1199617,0,2.2592651,9.661959803093286,10,458,96.61959803093285,2.1828928711217026
2021-07-07,1227087,0.016709,0,27718,1199369,0,2.25884554,9.659920893454927,10,458,96.59920893454927,2.182026924943249
2021-07-06,1226882,0.0086405,0,27708,1199174,0,2.2584079,9.65830708466781,10,458,96.58307084667808,2.181239701144655
2021-07-05,1226776,0.01002729,0,27706,1199070,0,2.25844,9.6574726274413,10,458,96.57472627441298,2.181082256384936
2021-07-04,1226653,0.0121484,0,27706,1198947,0,2.25866647,9.656504342169029,10,458,96.56504342169028,2.181082256384936
2021-07-03,1226504,0.0190823,0,27704,1198800,0,2.2587778,9.655331378709123,10,459,96.55331378709123,2.1809248116252173
2021-07-02,1226270,0.01459924,0,27695,1198575,0,2.2584749,9.653489275020412,10,459,96.53489275020412,2.1802163102064824
2021-07-01,1226091,0.01558,0,27687,1198404,0,2.2581521,9.652080144420928,10,459,96.52080144420928,2.1795865311676073
2021-06-30,1225900,0.0156644,0,27678,1198222,0,2.25777,9.650576546965615,10,459,96.50576546965614,2.1788780297488723
2021-06-29,1225708,0.01640138,0,27670,1198038,0,2.2574708,9.649065077272313,10,459,96.49065077272313,2.178248250709997
2021-06-28,1225507,0.0075077,0,27657,1197850,0,2.25678026,9.647482757437139,10,459,96.47482757437139,2.1772248597718247
2021-06-27,1225415,0.01126276,0,27651,1197764,0,2.2564601,9.646758511542433,10,459,96.46758511542433,2.176752525492668
2021-06-26,1225277,0.01665207,0,27642,1197635,0,2.25597967,9.645672142700374,10,460,96.45672142700373,2.1760440240739336
2021-06-25,1225073,0.01730809,0,27636,1197437,0,2.25586557,9.64406620615124,10,460,96.4406620615124,2.175571689794777
2021-06-24,1224861,0.0184545,0,27627,1197234,0,2.2555212,9.642397291698222,10,460,96.42397291698221,2.174863188376042
2021-06-23,1224635,0.02025503,0,27612,1197023,0,2.2547126,9.640618165913398,10,460,96.40618165913398,2.173682352678151
2021-06-22,1224387,0.0216482,0,27604,1196783,0,2.25451593,9.638665850892885,10,460,96.38665850892885,2.173052573639276
2021-06-21,1224122,0.0095588,0,27568,1196554,0,2.2520631,9.6365797078266109,10,461,96.3657970782661,2.1702185679643367
2021-06-20,1224005,0.01078543,0,27566,1196439,0,2.252115,9.635658655982255,10,461,96.35658655982255,2.170061123204618
2021-06-19,1223873,0.0207581,0,27559,1196314,0,2.2517859,9.63461952056811,10,461,96.34619520568111,2.169510066545602
2021-06-18,1223619,0.0249323,0,27559,1196060,0,2.25225336,9.632619972119683,10,461,96.32619972119682,2.169510066545602
2021-06-17,1223314,0.02722855,0,27546,1195768,0,2.2517522,9.63021893953397,10,461,96.3021893953397,2.1684866756074297
2021-06-16,1222981,0.02306373,0,27531,1195450,0,2.25113882,9.627597484284651,10,461,96.27597484284651,2.1673058399095386
2021-06-15,1222699,0.03845433,0,27514,1195185,0,2.25026765,9.625377513172616,10,462,96.25377513172616,2.1659675594519285
2021-06-14,1222229,0.01472936,0,27490,1194739,0,2.24916935,9.621677561319224,10,462,96.21677561319223,2.1640782223353026
2021-06-13,1222049,0.01653235,0,27479,1194570,0,2.24860051,9.620260558481753,10,462,96.20260558481753,2.163212276156849
2021-06-12,1221847,0.0303731,0,27465,1194382,0,2.24782645,9.618670366408594,10,463,96.18670366408594,2.1621101628388173
2021-06-11,1221476,0.0378374,0,27457,1194019,0,2.2478542,9.61574976611581,10,463,96.15749766115809,2.1614803837999417
2021-06-10,1221014,0.0488357,0,27438,1193576,0,2.2471487,9.612112792166304,10,463,96.12112792166305,2.159984658582613
2021-06-09,1220418,0.0367222,0,27417,1193001,0,2.2465254,9.607420938326683,10,463,96.07420938326683,2.1583314886055653
2021-06-08,1219970,0.054129,0,27395,1192575,0,2.245547,9.603894175708982,10,464,96.03894175708982,2.156599596248658
2021-06-07,1219310,0.01993328,0,27360,1191950,0,2.243892,9.59869849863826,10,464,95.9869849863826,2.1538443129535785
2021-06-06,1219067,0.0324123,0,27348,1191719,0,2.24335496,9.596785544807677,10,464,95.96785544807676,2.1528996443952657
2021-06-05,1218672,0.05468,0,27343,1191329,0,2.2436718,9.593676010803229,10,465,95.93676010803229,2.1525060324959684
2021-06-04,1218006,0.0677796,0,27325,1190681,0,2.2434208,9.588433100304593,10,465,95.88433100304593,2.151089029658499
2021-06-03,1217181,0.052279,0,27295,1189886,0,2.24247667,9.58193850396619,10,465,95.81938503966191,2.148727358262717
2021-06-02,1216545,0.06399252,0,27259,1189286,0,2.2406898,9.576931760607133,10,466,95.76931760607133,2.1458933525877777
2021-06-01,1215767,0.04196643,0,27214,1188553,0,2.23842233,9.57080715945407,10,467,95.7080715945407,2.142350845494104
2021-05-31,1215257,0.0346549,0,27214,1188043,0,2.23936172,9.566792318081239,10,467,95.6679231808124,2.142350845494104
2021-05-30,1214836,0.042493,0,27209,1187627,0,2.239726,9.563478105889159,10,467,95.63478105889158,2.141957233594807
2021-05-29,1214320,0.0693873,0,27203,1187117,0,2.240184,9.559416031088412,10,467,95.59416031088412,2.1414848993156506
2021-05-28,1213478,0.0879239,0,27188,1186290,0,2.240502,9.55278760670425,10,467,95.5278760670425,2.1403040636177595
2021-05-27,1212412,0.0840354,0,27143,1185269,0,2.2387604,9.544395801011236,10,468,95.44395801011235,2.136761556524086
2021-05-26,1211394,0.092541,0,27092,1184302,0,2.2364317,9.536381862741548,10,469,95.36381862741547,2.1327467151512556
2021-05-25,1210274,0.10264401,0,27060,1183214,0,2.2358573,9.527564956197294,10,469,95.27564956197293,2.1302275989957544
2021-05-24,1209033,0.05246611,0,27027,1182006,0,2.235423,9.51779550885674,11,470,95.1779550885674,2.1276297604603935
2021-05-23,1208399,0.07950712,0,27004,1181395,0,2.23469235,9.512804509973654,11,470,95.128045099736525,2.1258191457236273
2021-05-22,1207439,0.1147543,0,26995,1180444,0,2.23572371,9.50524716150715,11,471,95.0524716150715,2.1251106443048924
2021-05-21,1206055,0.1700155,0,26958,1179097,0,2.2352214,9.494351984134607,11,471,94.94351984134606,2.122197916250094
2021-05-20,1204008,0.1185782,0,26938,1177070,0,2.2373605,9.478237512977385,11,472,94.78237512977384,2.1206234686529055
2021-05-19,1202582,0.1061344,0,26887,1175695,0,2.2357727,9.467011701609431,11,472,94.67011701609431,2.1166086272800757
2021-05-18,1201307,0.1638398,0,26844,1174463,0,2.23456618,9.456974598177357,11,473,94.56974598177356,2.1132235649461206
2021-05-17,1199342,0.0679166,0,26814,1172528,0,2.2357259,9.441505650534982,11,474,94.41505650534981,2.1108618935503385
2021-05-16,1198528,0.089356,0,26780,1171748,0,2.234408,9.435097648814425,11,474,94.35097648814425,2.1081853326351183
2021-05-15,1197458,0.16621064,0,26727,1170731,0,2.2319781,9.426674354169467,11,475,94.26674354169468,2.1040130465025695
2021-05-14,1195471,0.15650095,0,26706,1168765,0,2.23393123,9.411032217291401,11,476,94.11032217291402,2.1023598765255214
2021-05-13,1193603,0.1785181,0,26684,1166919,0,2.23558419,9.396326876733664,11,476,93.96326876733663,2.1006279841686144
2021-05-12,1191476,0.181617,0,26626,1164850,0,2.2347072,9.379582626537566,11,477,93.79582626537565,2.0960620861367683
2021-05-11,1189316,0.224835,0,26594,1162722,0,2.2360752,9.362578592487933,11,478,93.62578592487932,2.093542969981267
2021-05-10,1186648,0.08510179,0,26545,1160103,0,2.2369734,9.34157546154144,11,479,93.4157546154144,2.089685573368156
2021-05-09,1185639,0.1104421,0,26510,1159129,0,2.2359251,9.333632373413627,11,479,93.33632373413626,2.0869302900730764
2021-05-08,1184331,0.219592,0,26501,1157830,0,2.23763458,9.323335486128014,11,479,93.23335486128015,2.0862217886543415
2021-05-07,1181736,0.26105939,0,26470,1155266,0,2.239925,9.302907028554497,11,480,93.02907028554496,2.0837813948786996
2021-05-06,1178659,0.2099151,0,26434,1152225,0,2.24271821,9.278684152271754,11,481,92.78684152271754,2.080947389203761
2021-05-05,1176190,0.23922283,0,26374,1149816,0,2.2423248,9.259247596684466,11,482,92.59247596684465,2.076224046412196
2021-05-04,1173383,0.282974,0,26325,1147058,0,2.24351299,9.237150224657928,11,483,92.37150224657927,2.0723666497990845
2021-05-03,1170072,0.1429303,0,26274,1143798,0,2.245503,9.211085244686476,11,483,92.11085244686475,2.0683518084262547
2021-05-02,1168402,0.2123634,0,26258,1142144,0,2.247343,9.197938607249954,11,484,91.97938607249954,2.067092250348504
2021-05-01,1165926,0.2665919,0,26239,1139687,0,2.2504859,9.178446945996763,11,484,91.78446945996762,2.065596525131175
2021-04-30,1162826,0.38545842,0,26209,1136617,0,2.2539056,9.154043008240343,11,485,91.54043008240343,2.0632348537353926
2021-04-29,1158361,0.32930322,0,26176,1132185,0,2.25974459,9.118893465633116,11,485,91.18893465633116,2.0606370152000317
2021-04-28,1154559,0.29274081,0,26128,1128431,0,2.26302857,9.088963216810566,11,486,90.88963216810566,2.05685834096678
2021-04-27,1151189,0.3380952,0,26068,1125121,0,2.26444137,9.062433774797944,11,487,90.62433774797942,2.052134998175215
2021-04-26,1147310,0.165092,0,25996,1121314,0,2.2658218,9.031897363650476,11,489,90.31897363650477,2.046466986825337
2021-04-25,1145419,0.2540883,0,25987,1119432,0,2.26877675,9.01701096161906,11,489,90.17010961619062,2.0457584854066027
2021-04-24,1142516,0.3575049,0,25982,1116534,0,2.2741038,8.994157854745874,11,489,89.94157854745873,2.0453648735073053
2021-04-23,1138446,0.3636537,0,25946,1112500,0,2.2790716,8.96211784614309,11,490,89.62117846143092,2.0425308678323666
2021-04-22,1134321,0.40380293,0,25887,1108434,0,2.2821582,8.929644864451083,11,491,89.29644864451083,2.037886247420661
2021-04-21,1129759,0.40329855,0,25837,1103922,0,2.28694792,8.893731714759218,11,492,88.93731714759218,2.0339501284276906
2021-04-20,1125221,0.46176551,0,25771,1099450,0,2.29030564,8.858007498779015,11,493,88.58007498779016,2.0287544513569693
2021-04-19,1120049,0.1951035,0,25697,1094352,0,2.2942746,8.817292283915727,11,494,88.17292283915727,2.0229289952473724
2021-04-18,1117868,0.2677411,0,25688,1092180,0,2.2979457,8.800122932868389,11,495,88.00122932868388,2.022220493828638
2021-04-17,1114883,0.46642943,0,25666,1089217,0,2.30212498,8.776624302480354,11,495,87.76624302480353,2.0204886014717305
2021-04-16,1109707,0.51484435,0,25634,1084073,0,2.30997912,8.73587759866512,11,496,87.3587759866512,2.0179694853162293
2021-04-15,1104023,0.4566862,0,25569,1078454,0,2.31598436,8.691131797953028,12,497,86.9113179795303,2.0128525306253673
2021-04-14,1099004,0.54664606,0,25521,1073483,0,2.3221935,8.65162103550159,12,498,86.51621035501589,2.0090738563921153
2021-04-13,1093029,0.6591016,0,25471,1067558,0,2.33031329,8.604584413535589,12,499,86.04584413535589,2.005137737399145
2021-04-12,1085872,0.23399921,0,25415,1060457,0,2.3405153,8.548242806270206,12,500,85.48242806270206,2.0007292841270177
2021-04-11,1083337,0.34029137,0,25409,1057928,0,2.34543822,8.528286682975844,12,500,85.28286682975845,2.000256949847861
2021-04-10,1079663,0.4455406,0,25405,1054258,0,2.35304905,8.499364080615496,12,500,84.99364080615496,1.9999420603284235
2021-04-09,1074874,0.4926118,0,25372,1049502,0,2.3604627,8.461663932900821,12,501,84.61663932900822,1.9973442217930628
2021-04-08,1069605,0.42796233,0,25327,1044278,0,2.367883,8.420185110952897,12,502,84.20185110952896,1.9938017146993892
2021-04-07,1065047,0.4339688,0,25284,1039763,0,2.37397974,8.384303450212975,12,502,83.84303450212975,1.9904166523654343
2021-04-06,1060445,0.48096922,0,25233,1035212,0,2.3794728,8.348075411001673,12,503,83.48075411001673,1.986401810992604
2021-04-05,1055369,0.25515754,0,25195,1030174,0,2.38731666,8.308115930985034,12,504,83.08115930985034,1.9834103605579463
2021-04-04,1052683,0.310456,0,25188,1027495,0,2.39274311,8.286971099754796,12,504,82.86971099754795,1.9828593038989304
2021-04-03,1049425,0.5261837,0,25180,1024245,0,2.399409,8.261323348396598,12,504,82.61323348396598,1.9822295248600552
2021-04-02,1043932,0.47961931,0,25148,1018784,0,2.4089692,8.218081145139822,12,505,82.18081145139821,1.9797104087045538
2021-04-01,1038949,0.379606,0,25124,1013825,0,2.41821302,8.178853783255876,12,506,81.78853783255876,1.9778210715879279
2021-03-31,1035020,0.4382322,0,25089,1009931,0,2.424011,8.147923760209112,12,506,81.47923760209112,1.9750657882928484
2021-03-30,1030504,0.53511203,0,25043,1005461,0,2.4301701,8.1123727334646,12,507,81.123727334646,1.9714445588193155
2021-03-29,1025019,0.2877471,0,25005,1000014,0,2.439467,8.069193508111711,12,508,80.69193508111711,1.9684531083846577
2021-03-28,1022078,0.3010765,0,24984,997094,0,2.4444318,8.046041256195057,12,508,80.46041256195058,1.96679993840761
2021-03-27,1019010,0.4052628,0,24972,994038,0,2.450614,8.021889230054189,12,509,80.2188923005419,1.965855269849297
2021-03-26,1014897,0.503559,0,24944,989953,0,2.45778636,7.989510715218012,13,509,79.89510715218012,1.9636510432132332
2021-03-25,1009812,0.374935,0,24913,984899,0,2.4670929,7.9494803850595,13,510,79.49480385059499,1.9612106494375916
2021-03-24,1006040,0.49215223,0,24872,981168,0,2.472268,7.919786303376529,13,511,79.19786303376529,1.9579830318633555
2021-03-23,1001113,0.3563703,0,24836,976277,0,2.48083883,7.880999786819795,13,511,78.80999786819795,1.9551490261884166
2021-03-22,997558,0.1626607,0,24793,972765,0,2.4853693,7.853013980779774,13,512,78.53013980779774,1.9517639638544617
2021-03-21,995938,0.2394422,0,24816,971122,0,2.4917214,7.840260955242548,13,512,78.40260955242547,1.9535745785912284
2021-03-20,993559,0.4150782,0,24802,968757,0,2.4962785,7.821532901073994,13,512,78.21532901073994,1.9524724652731966
2021-03-19,989452,0.3617051,0,24775,964677,0,2.5039113,7.789201619665732,13,513,77.89201619665732,1.9503469610169923
