"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-03,2156582,0.42417297,0,18474,2138108,0,0.85663332,12.613729813828076,8,925,126.13729813828077,1.0805341256704355
2021-11-02,2147473,0.36111763,0,18441,2129032,0,0.85873024,12.560451772522825,8,927,125.60451772522826,1.0786039737733302
2021-11-01,2139746,0.360873,0,18423,2121323,0,0.86099004,12.515256973404846,8,928,125.15256973404847,1.0775511636476363
2021-10-31,2132052,0.384768,0,18411,2113641,0,0.8635343,12.470255189476578,8,929,124.70255189476579,1.0768492902305071
2021-10-30,2123880,0.375342,0,18397,2105483,0,0.8661977,12.422457609770078,8,929,124.22457609770079,1.076030437910523
2021-10-29,2115938,0.35043056,0,18384,2097554,0,0.86883453,12.376005287446409,8,930,123.7600528744641,1.0752700750419664
2021-10-28,2108549,0.36570633,0,18371,2090178,0,0.87126266,12.332787431786677,8,931,123.32787431786679,1.0745097121734095
2021-10-27,2100866,0.34677012,0,18357,2082509,0,0.87378253,12.28784998625498,8,931,122.8784998625498,1.0736908598534256
2021-10-26,2093606,0.27525805,0,18340,2075266,0,0.87600055,12.24538664451866,8,932,122.45386644518662,1.0726965391791592
2021-10-25,2087859,0.25430203,0,18320,2069539,0,0.87745389,12.211772756783315,8,933,122.11772756783316,1.0715267501506105
2021-10-24,2082563,0.30294667,0,18314,2064249,0,0.87939717,12.180796743307344,8,934,121.80796743307346,1.0711758134420457
2021-10-23,2076273,0.2741238,0,18313,2057960,0,0.88201311,12.144006878359487,8,934,121.4400687835949,1.0711173239906184
2021-10-22,2070597,0.2842019,0,18290,2052307,0,0.88332012,12.110808265729275,8,935,121.10808265729277,1.0697720666077875
2021-10-21,2064729,0.25224153,0,18280,2046449,0,0.88534621,12.076486655631657,8,935,120.76486655631658,1.069187172093513
2021-10-20,2059534,0.222583,0,18273,2041261,0,0.88723954,12.046101385615104,8,936,120.46101385615106,1.068777745933521
2021-10-19,2054960,0.1899013,0,18263,2036697,0,0.8887278,12.019348310532196,8,936,120.19348310532196,1.0681928514192467
2021-10-18,2051065,0.16379264,0,18250,2032815,0,0.8897817,11.99656666920121,8,937,119.9656666920121,1.06743248855069
2021-10-17,2047711,0.17964432,0,18248,2029463,0,0.89114138,11.976949307192449,8,937,119.76949307192449,1.067315509647835
2021-10-16,2044039,0.18144061,0,18242,2025797,0,0.89244873,11.955471980628294,8,937,119.55471980628295,1.0669645729392705
2021-10-15,2040337,0.1821148,0,18237,2022100,0,0.89382293,11.933819185709858,8,937,119.33819185709858,1.0666721256821332
2021-10-14,2036628,0.1782091,0,18231,2018397,0,0.8951561,11.912125448175422,8,938,119.12125448175422,1.0663211889735686
2021-10-13,2033005,0.18311832,0,18227,2014778,0,0.8965546,11.890934719923262,8,938,118.90934719923263,1.0660872311678589
2021-10-12,2029289,0.14246926,0,18215,2011074,0,0.89760502,11.869200039772826,8,939,118.69200039772828,1.0653853577507297
2021-10-11,2026402,0.13396314,0,18209,2008193,0,0.89858774,11.852314135145727,8,939,118.52314135145727,1.0650344210421652
2021-10-10,2023691,0.11170294,0,18204,2005487,0,0.89954445,11.83645764486375,8,939,118.3645764486375,1.0647419737850279
2021-10-09,2021433,0.1238774,0,18204,2003229,0,0.9005493,11.823250726731434,8,939,118.23250726731435,1.0647419737850279
2021-10-08,2018932,0.13694275,0,18202,2000730,0,0.9015658,11.808622514929432,8,939,118.08622514929434,1.064624994882173
2021-10-07,2016171,0.136385,0,18200,1997971,0,0.90270121,11.792473577390318,8,939,117.92473577390318,1.0645080159793183
2021-10-06,2013425,0.0942069,0,18194,1995231,0,0.903634,11.776412374028345,8,940,117.76412374028345,1.0641570792707535
2021-10-05,2011530,0.0936482,0,18191,1993339,0,0.9043365,11.765328622982844,8,940,117.65328622982847,1.0639816109164713
2021-10-04,2009648,0.0808755,0,18184,1991464,0,0.9048351,11.754320908224202,9,940,117.54320908224203,1.0635721847564792
2021-10-03,2008024,0.0798935,0,18182,1989842,0,0.9054673,11.744822221312386,9,940,117.44822221312387,1.0634552058536244
2021-10-02,2006421,0.08270304,0,18181,1988240,0,0.90614083,11.735446362248569,9,940,117.3544636224857,1.063396716402197
2021-10-01,2004763,0.08552,0,18176,1986587,0,0.90664083,11.7257488112019,9,941,117.257488112019,1.0631042691450598
2021-09-30,2003050,0.08509269,0,18170,1984880,0,0.907117,11.71572956817238,9,941,117.15729568172381,1.0627533324364953
2021-09-29,2001347,0.0877679,0,18168,1983179,0,0.9077886,11.705768814594288,9,941,117.05768814594289,1.0626363535336403
2021-09-28,1999592,0.0854404,0,18162,1981430,0,0.9082853,11.695503915868773,9,941,116.95503915868774,1.0622854168250757
2021-09-27,1997885,0.0694716,0,18154,1979731,0,0.9086609,11.68551976651011,9,942,116.85519766510112,1.0618175012136561
2021-09-26,1996498,0.0800541,0,18150,1978348,0,0.9090918,11.677407279597125,9,942,116.77407279597125,1.0615835434079464
2021-09-25,1994901,0.0798672,0,18149,1976752,0,0.90976946,11.668066514204163,9,942,116.68066514204165,1.061525053956519
2021-09-24,1993309,0.0844033,0,18147,1975162,0,0.91039573,11.658754993536915,9,942,116.58754993536917,1.061408075053664
2021-09-23,1991628,0.091617,0,18144,1973484,0,0.911014,11.648922916751964,9,942,116.48922916751965,1.0612326066993818
2021-09-22,1989805,0.095578,0,18132,1971673,0,0.9112451,11.638260289756742,9,943,116.38260289756744,1.0605307332822527
2021-09-21,1987905,0.08377634,0,18128,1969777,0,0.9119148,11.62714729398553,9,943,116.2714729398553,1.0602967754765429
2021-09-20,1986241,0.0668039,0,18123,1968118,0,0.91242704,11.617414649268005,9,943,116.17414649268005,1.0600043282194058
2021-09-19,1984915,0.0838522,0,18114,1966801,0,0.9125832,11.609658948008727,9,944,116.09658948008727,1.0594779231565588
2021-09-18,1983252,0.1009463,0,18111,1965141,0,0.9131971,11.599932152236343,9,944,115.99932152236345,1.0593024548022765
2021-09-17,1981252,0.1080281,0,18107,1963145,0,0.9139171,11.588234261950857,9,944,115.88234261950858,1.0590684969965667
2021-09-16,1979114,0.1061195,0,18097,1961017,0,0.9143991,11.575729217235672,9,945,115.75729217235673,1.0584836024822923
2021-09-15,1977016,0.1192103,0,18090,1958926,0,0.9150154,11.563458130326195,9,945,115.63458130326197,1.0580741763223003
2021-09-14,1974662,0.10184254,0,18083,1956579,0,0.9157517,11.549689713460177,9,945,115.49689713460178,1.0576647501623082
2021-09-13,1972653,0.1940745,0,18073,1954580,0,0.91617735,11.537939182668406,9,946,115.37939182668407,1.0570798556480339
2021-09-12,1968832,0,0,18068,1950764,0,0.9177015,11.515590363277983,9,946,115.15590363277984,1.0567874083908968
2021-09-11,1968832,0.1117646,0,18068,1950764,0,0.9177015,11.515590363277983,9,946,115.15590363277984,1.0567874083908968
2021-09-10,1966634,0.13681632,0,18062,1948572,0,0.918422,11.502734381854232,9,947,115.02734381854233,1.0564364716823322
2021-09-09,1963947,0.1204128,0,18058,1945889,0,0.91947491,11.487018266255681,9,947,114.87018266255681,1.0562025138766225
2021-09-08,1961585,0.1419744,0,18055,1943530,0,0.9204291,11.47320305782852,9,947,114.73203057828522,1.0560270455223402
2021-09-07,1958804,0.12554,0,18048,1940756,0,0.9213786,11.45693714138655,9,947,114.56937141386553,1.055617619362348
2021-09-06,1956348,0.1082266,0,18040,1938308,0,0.9221263,11.442572132115973,9,948,114.42572132115974,1.0551497037509285
2021-09-05,1954233,0.1202427,0,18037,1936196,0,0.9229708,11.43020161313907,9,948,114.30201613139072,1.0549742353966463
2021-09-04,1951886,0.138057,0,18035,1933851,0,0.9239781,11.41647413888905,9,948,114.16474138889052,1.0548572564937915
2021-09-03,1949195,0.1304802,0,18026,1931169,0,0.924792,11.400734627509928,9,948,114.0073462750993,1.0543308514309446
2021-09-02,1946655,0.1426527,0,18017,1928638,0,0.9255364,11.38587830684736,9,949,113.85878306847361,1.0538044463680976
2021-09-01,1943882,0.1456424,0,18012,1925870,0,0.9265995,11.369659181966533,9,949,113.69659181966533,1.0535119991109605
2021-08-31,1941055,0.11925253,0,18010,1923045,0,0.9278459,11.353124214047996,9,949,113.53124214047997,1.0533950202081055
2021-08-30,1938743,0.1121053,0,17998,1920745,0,0.92833346,11.339601452877973,9,950,113.39601452877974,1.0526931467909764
2021-08-29,1936572,0.1183384,0,17996,1918576,0,0.929271,11.326903392973078,9,950,113.26903392973078,1.0525761678881214
2021-08-28,1934283,0.12682256,0,17994,1916289,0,0.9302672,11.313515157541337,9,950,113.13515157541339,1.0524591889852666
2021-08-27,1931833,0.1459292,0,17985,1913848,0,0.93098109,11.299185241941617,9,951,112.99185241941616,1.0519327839224197
2021-08-26,1929018,0.1346536,0,17982,1911036,0,0.9321841,11.282720461364793,9,951,112.82720461364794,1.0517573155681375
2021-08-25,1926424,0.1470163,0,17974,1908450,0,0.9330241,11.267548297664517,9,951,112.67548297664517,1.0512893999567179
2021-08-24,1923596,0.12685051,0,17967,1905629,0,0.9340319,11.251007480800837,9,952,112.51007480800838,1.0508799737967258
2021-08-23,1921159,0.12455903,0,17956,1903203,0,0.93464414,11.236753601487973,9,952,112.36753601487973,1.050236589831024
2021-08-22,1918769,0.128006,0,17953,1900816,0,0.93565197,11.222774622596814,9,952,112.22774622596816,1.0500611214767417
2021-08-21,1916316,0.1258159,0,17947,1898369,0,0.9365366,11.208427160161666,9,953,112.08427160161666,1.0497101847681771
2021-08-20,1913908,0.11555166,0,17939,1895969,0,0.9372969,11.194342900257938,9,953,111.94342900257939,1.0492422691567578
2021-08-19,1911699,0.13031561,0,17933,1893766,0,0.93806609,11.181422580437617,9,953,111.81422580437619,1.048891332448193
2021-08-18,1909211,0.1456646,0,17927,1891284,0,0.93897427,11.166870404922472,9,954,111.66870404922473,1.0485403957396284
2021-08-17,1906434,0.1211053,0,17920,1888514,0,0.9399748,11.150627884261073,9,954,111.50627884261074,1.0481309695796364
2021-08-16,1904128,0.117146,0,17915,1886213,0,0.9408506,11.137140216761907,9,954,111.37140216761908,1.0478385223224993
2021-08-15,1901900,0.11860098,0,17909,1883991,0,0.941637,11.124108766983875,9,955,111.24108766983875,1.0474875856139345
2021-08-14,1899647,0.1213802,0,17906,1881741,0,0.94259618,11.110931093577273,9,955,111.10931093577274,1.0473121172596522
2021-08-13,1897344,0.14129132,0,17900,1879444,0,0.9434241,11.097460972913535,9,955,110.97460972913537,1.0469611805510877
2021-08-12,1894667,0.1354577,0,17894,1876773,0,0.94444037,11.08180334676641,9,955,110.81803346766412,1.046610243842523
2021-08-11,1892104,0.1117465,0,17887,1874217,0,0.9453497,11.06681250036556,9,956,110.6681250036556,1.046200817682531
2021-08-10,1889992,0.11446999,0,17878,1872114,0,0.9459299,11.054459528224085,9,956,110.54459528224086,1.0456744126196842
2021-08-09,1887831,0.1074342,0,17871,1869960,0,0.9466419,11.041819957770617,9,957,110.41819957770618,1.0452649864596921
2021-08-08,1885805,0.12168751,0,17869,1867936,0,0.9475529,11.029969994911418,9,957,110.29969994911418,1.0451480075568371
2021-08-07,1883513,0.12715822,0,17867,1865646,0,0.94859977,11.01656421264425,9,957,110.1656421264425,1.0450310286539823
2021-08-06,1881121,0.1547747,0,17858,1863263,0,0.94932756,11.002573535862807,9,957,110.02573535862808,1.0445046235911355
2021-08-05,1878214,0.1791071,0,17850,1860364,0,0.9503709,10.985570652332852,9,958,109.85570652332852,1.044036707979716
2021-08-04,1874856,0.1475888,0,17839,1857017,0,0.9514864,10.96592989454352,9,958,109.6592989454352,1.043393324014014
2021-08-03,1872093,0.1167971,0,17832,1854261,0,0.9525168,10.949769259114118,9,959,109.4976925911412,1.042983897854022
2021-08-02,1869909,0.1121096,0,17829,1852080,0,0.9534689,10.936995162922367,9,959,109.36995162922368,1.0428084294997397
2021-08-01,1867815,0.123505,0,17829,1849986,0,0.954538,10.924747471793461,9,959,109.24747471793464,1.0428084294997397
2021-07-31,1865511,0.1570397,0,17827,1847684,0,0.95560948,10.911271502184581,9,959,109.11271502184582,1.042691450596885
2021-07-30,1862586,0.1821752,0,17821,1844765,0,0.956788,10.894163337642055,9,959,108.94163337642057,1.0423405138883204
2021-07-29,1859199,0.2380331,0,17815,1841384,0,0.95820835,10.874352960443584,9,960,108.74352960443585,1.0419895771797558
2021-07-28,1854784,0.18662269,0,17812,1836972,0,0.960327,10.848529867638371,9,960,108.48529867638372,1.0418141088254733
2021-07-27,1851329,0.2141962,0,17804,1833525,0,0.96168752,10.828321762170193,9,960,108.28321762170194,1.041346193214054
2021-07-26,1847372,0.20889374,0,17801,1829571,0,0.963585,10.805177486240357,9,960,108.05177486240358,1.0411707248597717
2021-07-25,1843521,0.2492744,0,17800,1825721,0,0.96554365,10.782653198495652,9,961,107.82653198495652,1.0411122354083442
2021-07-24,1838937,0.2873475,0,17796,1821141,0,0.967733,10.755841633961316,9,961,107.55841633961316,1.0408782776026344
2021-07-23,1833668,0.34997507,0,17792,1815876,0,0.9702956,10.7250235420042,9,961,107.250235420042,1.0406443197969246
2021-07-22,1827273,0.342277,0,17789,1809484,0,0.97352722,10.687619537816355,9,961,106.87619537816356,1.0404688514426423
2021-07-21,1821040,0.38017951,0,17786,1803254,0,0.976695,10.651163062741634,9,961,106.51163062741635,1.04029338308836
2021-07-20,1814143,0.3706339,0,17783,1796360,0,0.98024246,10.610822888092132,9,961,106.10822888092133,1.0401179147340778
2021-07-19,1807444,0.493392,0,17778,1789666,0,0.9835989,10.571640804580895,9,962,105.71640804580895,1.0398254674769407
2021-07-18,1798570,0.5666966,0,17776,1780794,0,0.9883407,10.519737265384189,10,962,105.19737265384188,1.0397084885740857
2021-07-17,1788435,0.62090729,0,17775,1770660,0,0.993886,10.460458206362482,10,962,104.60458206362483,1.0396499991226582
2021-07-16,1777399,0.639657,0,17775,1759624,0,1.00005682,10.395909247767165,10,962,103.95909247767166,1.0396499991226582
2021-07-15,1766102,0.6253682,0,17773,1748329,0,1.0063405,10.329833714489592,10,962,103.29833714489592,1.0395330202198034
2021-07-14,1755126,0.597581,0,17770,1737356,0,1.0124629,10.265635692602839,10,962,102.6563569260284,1.0393575518655211
2021-07-13,1744700,0.45029043,0,17769,1726931,0,1.018456,10.204654590544596,10,962,102.04654590544597,1.0392990624140936
2021-07-12,1736879,0.48836,0,17766,1719113,0,1.02286918,10.158909990583199,10,962,101.58909990583199,1.0391235940598114
2021-07-11,1728438,0.542021,0,17765,1710673,0,1.0278066,10.1095390446333,10,962,101.09539044633301,1.0390651046083839
2021-07-10,1719120,0.6017543,0,17765,1701355,0,1.033378,10.055038573793217,10,962,100.55038573793217,1.0390651046083839
2021-07-09,1708837,0.4069543,0,17764,1691073,0,1.03953742,9.994893870890385,10,962,99.94893870890385,1.0390066151569566
2021-07-08,1701911,0.320133,0,17762,1684149,0,1.04365034,9.954384076831744,10,963,99.54384076831744,1.0388896362541016
2021-07-07,1696480,0.2153785,0,17760,1678720,0,1.046874,9.922618455761503,10,963,99.22618455761504,1.0387726573512468
2021-07-06,1692834,0.130662,0,17758,1675076,0,1.04901,9.901293201771061,10,963,99.01293201771061,1.038655678448392
2021-07-05,1690625,0.0899292,0,17757,1672868,0,1.050322,9.88837288195074,10,963,98.88372881950741,1.0385971889969645
2021-07-04,1689106,0.07198332,0,17756,1671350,0,1.051207,9.879488334278912,10,963,98.79488334278913,1.038538699545537
2021-07-03,1687891,0.0666957,0,17756,1670135,0,1.05196366,9.87238186593048,10,963,98.7238186593048,1.038538699545537
2021-07-02,1686766,0.055818,0,17755,1669011,0,1.052606,9.865801802644892,10,963,98.65801802644894,1.0384802100941095
2021-07-01,1685825,0.048961,0,17748,1668077,0,1.052778,9.860297945265572,10,963,98.60297945265572,1.0380707839341177
2021-06-30,1685000,0.0376403,0,17745,1667255,0,1.053116,9.855472565522808,10,963,98.55472565522808,1.0378953155798352
2021-06-29,1684366,0.031951,0,17745,1666621,0,1.0535121,9.851764334302308,10,963,98.5176433430231,1.0378953155798352
2021-06-28,1683828,0.03309033,0,17741,1666087,0,1.0536112,9.848617601815512,10,964,98.48617601815513,1.0376613577741256
2021-06-27,1683271,0.02959401,0,17741,1665530,0,1.05395982,9.845359739371004,10,964,98.45359739371006,1.0376613577741256
2021-06-26,1682773,0.03281376,0,17740,1665033,0,1.0542123,9.842446964689918,10,964,98.42446964689918,1.037602868322698
2021-06-25,1682221,0.038119,0,17740,1664481,0,1.05455823,9.839218346971125,10,964,98.39218346971124,1.037602868322698
2021-06-24,1681580,0.041645,0,17735,1663845,0,1.054663,9.835469173134625,10,964,98.35469173134626,1.0373104210655608
2021-06-23,1680880,0.0388043,0,17734,1663146,0,1.055043,9.831374911534704,10,964,98.31374911534705,1.0372519316141335
2021-06-22,1680228,0.0408445,0,17730,1662498,0,1.055214,9.827561399301636,10,964,98.27561399301636,1.0370179738084238
2021-06-21,1679542,0.03329396,0,17727,1661815,0,1.0554663,9.823549022933713,10,964,98.23549022933715,1.0368425054541415
2021-06-20,1678983,0.0417689,0,17726,1661257,0,1.05575816,9.82027946259892,10,965,98.20279462598921,1.036784016002714
2021-06-19,1678282,0.0408918,0,17726,1660556,0,1.0561991,9.816179352053856,10,965,98.16179352053858,1.036784016002714
2021-06-18,1677596,0.0529609,0,17723,1659873,0,1.0564522,9.812166975685935,10,965,98.12166975685936,1.0366085476484317
2021-06-17,1676708,0.063498,0,17722,1658986,0,1.0569521,9.806973112399179,10,965,98.0697311239918,1.0365500581970042
2021-06-16,1675644,0.0606702,0,17719,1657925,0,1.057444,9.8007498347673,10,965,98.007498347673,1.036374589842722
2021-06-15,1674628,0.0616636,0,17715,1656913,0,1.0578469,9.794807306502273,10,965,97.94807306502273,1.0361406320370121
2021-06-14,1673596,0.0509343,0,17714,1655882,0,1.0584394,9.788771195114961,10,965,97.88771195114961,1.0360821425855848
2021-06-13,1672744,0.06227183,0,17711,1655033,0,1.0587992,9.783787893853344,10,965,97.83787893853345,1.0359066742313026
2021-06-12,1671703,0.0721342,0,17709,1653994,0,1.05933889,9.777699141959747,10,965,97.77699141959748,1.0357896953284476
2021-06-11,1670498,0.08249851,0,17708,1652790,0,1.0600432,9.770651163062741,10,966,97.70651163062742,1.0357312058770203
2021-06-10,1669121,0.09361,0,17705,1651416,0,1.06073796,9.762597165601184,10,966,97.62597165601184,1.0355557375227378
2021-06-09,1667560,0.1028907,0,17700,1649860,0,1.061431,9.753466962233361,10,966,97.53466962233362,1.0352632902656007
2021-06-08,1665846,0.0852546,0,17695,1648151,0,1.062223,9.7434418702587,10,966,97.434418702587,1.0349708430084634
2021-06-07,1664427,0.0828,0,17681,1646746,0,1.0622875,9.735142217101146,10,967,97.35142217101146,1.0341519906884795
2021-06-06,1663050,0.092084,0,17678,1645372,0,1.062987,9.727088219639588,10,967,97.27088219639589,1.033976522334197
2021-06-05,1661520,0.127817,0,17675,1643845,0,1.063785,9.718139333571191,10,967,97.18139333571192,1.0338010539799147
2021-06-04,1659399,0.1437523,0,17666,1641733,0,1.0646023,9.705733720923432,10,968,97.05733720923432,1.0332746489170679
2021-06-03,1657017,0.1653285,0,17658,1639359,0,1.06565,9.691801533593416,10,968,96.91801533593417,1.0328067333056483
2021-06-02,1654282,0.151473,0,17644,1636638,0,1.0665654,9.675804668628013,10,969,96.75804668628014,1.0319878809856644
2021-06-01,1651780,0.140652,0,17632,1634148,0,1.067455,9.66117060788087,10,970,96.6117060788087,1.031286007568535
2021-05-31,1649460,0.1239515,0,17623,1631837,0,1.06841,9.647601055149703,10,970,96.47601055149704,1.0307596025056882
2021-05-30,1647418,0.165319,0,17621,1629797,0,1.0696132,9.635657509168222,10,970,96.35657509168222,1.0306426236028332
2021-05-29,1644699,0.205993,0,17615,1627084,0,1.071017,9.619754227325101,10,971,96.19754227325103,1.0302916868942686
2021-05-28,1641318,0.2352415,0,17607,1623711,0,1.0727354,9.599978943797487,10,971,95.99978943797487,1.0298237712828493
2021-05-27,1637466,0.2036548,0,17592,1619874,0,1.0743429,9.577448807107638,10,972,95.77448807107639,1.0289464295114377
2021-05-26,1634138,0.1688137,0,17576,1616562,0,1.0755518,9.557983517672588,10,973,95.57983517672588,1.0280105982885988
2021-05-25,1631384,0.1511429,0,17566,1613818,0,1.0767545,9.541875522749471,10,973,95.41875522749473,1.0274257037743244
2021-05-24,1628922,0.1654131,0,17553,1611369,0,1.0775838,9.527475419808038,10,974,95.27475419808039,1.0266653409057678
2021-05-23,1626232,0.2108688,0,17544,1608688,0,1.0788129,9.511741757374057,11,975,95.11741757374058,1.0261389358429207
2021-05-22,1622810,0.1952276,0,17537,1605273,0,1.0806564,9.49172666709559,11,975,94.9172666709559,1.0257295096829289
2021-05-21,1619648,0.256763,0,17518,1602130,0,1.081593,9.473232302554234,11,976,94.73232302554236,1.0246182101058074
2021-05-20,1615500,0.2875468,0,17506,1597994,0,1.083627,9.448970878102134,11,977,94.48970878102135,1.0239163366886783
2021-05-19,1610868,0.28319406,0,17488,1593380,0,1.0856259,9.421878564200947,11,978,94.21878564200946,1.0228635265629844
2021-05-18,1606319,0.33266854,0,17473,1588846,0,1.0877665,9.395271712746606,11,978,93.95271712746607,1.021986184791573
2021-05-17,1600993,0.1770156,0,17456,1583537,0,1.09032332,9.364120230916354,11,979,93.64120230916355,1.0209918641173066
2021-05-16,1598164,0.278341,0,17449,1580715,0,1.0918154,9.347573565107533,11,980,93.47573565107534,1.0205824379573145
2021-05-15,1593728,0.279749,0,17436,1576292,0,1.094039,9.321627644454322,11,981,93.21627644454324,1.0198220750887579
2021-05-14,1589282,0.34822041,0,17423,1571859,0,1.0962812,9.295623234349685,11,981,92.95623234349686,1.0190617122202013
2021-05-13,1583767,0.3811114,0,17413,1566354,0,1.09946728,9.263366301887455,11,982,92.63366301887456,1.018476817705927
2021-05-12,1577754,0.4044806,0,17399,1560355,0,1.1027701,9.228196594744137,11,983,92.28196594744139,1.0176579653859428
2021-05-11,1571398,0.35239,0,17383,1554015,0,1.1062124,9.19102069941686,11,984,91.9102069941686,1.0167221341631039
2021-05-10,1565880,0.3755075,0,17340,1548540,0,1.107365,9.158746220119202,11,986,91.58746220119203,1.014207087751724
2021-05-09,1560022,0.42183011,0,17323,1542699,0,1.110433,9.12448309947301,11,987,91.24483099473011,1.0132127670774578
2021-05-08,1553469,0.4785682,0,17319,1536150,0,1.1148597,9.086154961952612,11,987,90.86154961952613,1.012978809271748
2021-05-07,1546070,0.48622472,0,17290,1528780,0,1.1183194,9.042878616841453,11,989,90.42878616841453,1.0112826151803522
2021-05-06,1538589,0.443204,0,17269,1521320,0,1.12239201,8.999122658228588,11,990,89.99122658228589,1.0100543367003763
2021-05-05,1531800,0.477066,0,17245,1514555,0,1.1258,8.959414169654503,11,991,89.59414169654504,1.0086505898661178
2021-05-04,1524527,0.5092952,0,17221,1507306,0,1.12959626,8.91687479163133,11,993,89.1687479163133,1.0072468430318593
2021-05-03,1516802,0.6093731,0,17189,1499613,0,1.1332395,8.871691690403635,11,995,88.71691690403637,1.0053751805861815
2021-05-02,1507615,0.36668493,0,17172,1490443,0,1.1390176,8.817957431377252,11,996,88.17957431377252,1.004380859911915
2021-05-01,1502107,0.384602,0,17169,1484938,0,1.14299447,8.78574144153102,11,996,87.8574144153102,1.0042053915576328
2021-04-30,1496352,0.5211629,0,17148,1479204,0,1.145987,8.752080762234531,11,997,87.52080762234532,1.0029771130776566
2021-04-29,1488594,0.49084501,0,17124,1471470,0,1.1503472,8.706704645817126,11,998,87.06704645817128,1.001573366243398
2021-04-28,1481323,0.587299,0,17104,1464219,0,1.15464352,8.66417696568424,12,1000,86.6417696568424,1.0004035772148494
2021-04-27,1472674,0.36372013,0,17093,1455581,0,1.1606778,8.61358943914465,12,1000,86.13589439144651,0.9997601932491476
2021-04-26,1467337,0.42432708,0,17062,1450275,0,1.16278674,8.582373618917828,12,1002,85.82373618917829,0.9979470202548971
2021-04-25,1461137,0.5514326,0,17049,1444088,0,1.16683104,8.546110159032818,12,1003,85.4611015903282,0.9971866573863405
2021-04-24,1453124,0.5577608,0,17038,1436086,0,1.1725083,8.499242561604015,12,1003,84.99242561604015,0.9965432734206386
2021-04-23,1445064,0.6414301,0,17016,1428048,0,1.177526,8.452100063753502,12,1005,84.52100063753502,0.995256505489235
2021-04-22,1435854,0.6738683,0,17002,1418852,0,1.1841037,8.398231278988835,12,1006,83.98231278988835,0.994437653169251
2021-04-21,1426243,0.5974868,0,16983,1409260,0,1.1907508,8.342017067221926,12,1007,83.42017067221927,0.9933263535921297
2021-04-20,1417772,0.483504,0,16965,1400807,0,1.1965958,8.292470652917746,12,1008,82.92470652917747,0.9922735434664359
2021-04-19,1410950,0.50696913,0,16938,1394012,0,1.200468,8.25256914915395,12,1009,82.5256914915395,0.9906943282778952
2021-04-18,1403833,0.6095341,0,16916,1386917,0,1.20498663,8.210942206573044,12,1011,82.10942206573046,0.9894075603464916
2021-04-17,1395328,0.59731385,0,16904,1378424,0,1.211471,8.16119692813401,12,1011,81.61196928134012,0.9887056869293623
2021-04-16,1387043,0.6456505,0,16873,1370170,0,1.21647274,8.112738417626382,12,1013,81.12738417626382,0.9868925139351119
2021-04-15,1378145,0.63779245,0,16861,1361284,0,1.2234562,8.06069450374625,12,1014,80.6069450374625,0.9861906405179827
2021-04-14,1369411,0.394861,0,16848,1352563,0,1.23030997,8.009609816869528,12,1015,80.09609816869528,0.985430277649426
2021-04-13,1364025,0.492507,0,16822,1347203,0,1.233262,7.978107398330711,13,1016,79.78107398330712,0.9839095519123127
2021-04-12,1357340,0.494201,0,16791,1340549,0,1.237052,7.939007200051471,13,1018,79.39007200051472,0.9820963789180622
2021-04-11,1350665,0.61216569,0,16771,1333894,0,1.2416847,7.899965491223658,13,1019,78.99965491223658,0.9809265898895135
2021-04-10,1342447,0.57507992,0,16754,1325693,0,1.24801947,7.851898860040592,13,1020,78.51898860040592,0.9799322692152471
2021-04-09,1334771,0.575299,0,16731,1318040,0,1.25347344,7.807002357124892,13,1022,78.07002357124894,0.9785870118324161
2021-04-08,1327136,0.58991036,0,16691,1310445,0,1.2576707,7.762345660960046,13,1024,77.62345660960047,0.9762474337753188
2021-04-07,1319353,0.48331806,0,16672,1302681,0,1.26364968,7.716823320914073,13,1025,77.16823320914074,0.9751361341981974
2021-04-06,1313007,0.4237969,0,16649,1296358,0,1.26800543,7.679705915038223,13,1027,76.79705915038224,0.9737908768153665
2021-04-05,1307466,0.408556,0,16629,1290837,0,1.2718495,7.647296910002281,13,1028,76.47296910002282,0.9726210877868178
2021-04-04,1302146,0.5266636,0,16622,1285524,0,1.2765082,7.616180521842885,13,1029,76.16180521842887,0.9722116616268257
2021-04-03,1295324,0.592376,0,16606,1278718,0,1.2819959,7.57627901807909,13,1030,75.7627901807909,0.9712758304039867
2021-04-02,1287696,0.56644458,0,16575,1271121,0,1.2871827,7.531663264530242,13,1031,75.31663264530242,0.9694626574097363
2021-04-01,1280443,0.6150323,0,16559,1263884,0,1.2932243,7.489240865409923,13,1032,74.89240865409924,0.9685268261868972
2021-03-31,1272616,0.60340732,0,16538,1256078,0,1.2995279,7.4434611717776695,13,1034,74.4346117177767,0.9672985477069211
2021-03-30,1264983,0.4628501,0,16509,1248474,0,1.3050768,7.398816173503109,14,1036,73.9881617350311,0.9656023536155255
2021-03-29,1259155,0.53639425,0,16475,1242680,0,1.3084172,7.3647285212112,14,1038,73.647285212112,0.9636137122669928
2021-03-28,1252437,0.59678379,0,16465,1235972,0,1.31463698,7.325435307742248,14,1038,73.2543530774225,0.9630288177527184
2021-03-27,1245007,0.71169196,0,16450,1228557,0,1.32127771,7.281977645331664,14,1039,72.81977645331665,0.9621514759813069
